createdAt,value
2018-02-01T00:01:15.084Z,99335.23
2018-02-01T00:03:42.629Z,99341.03
2018-02-01T00:06:10.151Z,99331.80
2018-02-01T00:08:37.822Z,99338.84
2018-02-01T00:11:05.346Z,99323.86
2018-02-01T00:13:33.096Z,99329.14
2018-02-01T00:16:00.669Z,99334.42
2018-02-01T00:18:28.269Z,99335.50
2018-02-01T00:20:56.043Z,99337.77
2018-02-01T00:23:23.853Z,99332.25
2018-02-01T00:25:51.610Z,99336.95
2018-02-01T00:28:19.168Z,99345.50
2018-02-01T00:30:46.702Z,99342.16
2018-02-01T00:33:14.240Z,99340.94
2018-02-01T00:35:41.772Z,99340.92
2018-02-01T00:38:09.323Z,99346.48
2018-02-01T00:40:36.866Z,99351.88
2018-02-01T00:43:04.407Z,99353.70
2018-02-01T00:45:32.305Z,99358.34
2018-02-01T00:47:59.896Z,99352.38
2018-02-01T00:50:27.432Z,99357.44
2018-02-01T00:52:55.297Z,99359.09
2018-02-01T00:55:22.831Z,99351.05
2018-02-01T00:57:50.371Z,99350.70
2018-02-01T01:00:17.898Z,99355.67
2018-02-01T01:02:45.392Z,99351.73
2018-02-01T01:05:12.953Z,99350.88
2018-02-01T01:07:40.485Z,99346.26
2018-02-01T01:10:08.056Z,99355.94
2018-02-01T01:12:35.596Z,99363.14
2018-02-01T01:15:03.103Z,99359.59
2018-02-01T01:17:30.901Z,99355.77
2018-02-01T01:19:58.477Z,99368.33
2018-02-01T01:22:26.035Z,99369.18
2018-02-01T01:24:53.546Z,99359.09
2018-02-01T01:27:21.098Z,99366.18
2018-02-01T01:29:48.625Z,99366.53
2018-02-01T01:32:16.152Z,99370.06
2018-02-01T01:34:44.035Z,99373.61
2018-02-01T01:37:11.540Z,99378.00
2018-02-01T01:39:39.082Z,99374.28
2018-02-01T01:42:06.618Z,99371.31
2018-02-01T01:44:34.175Z,99367.44
2018-02-01T01:47:01.717Z,99370.52
2018-02-01T01:49:29.501Z,99365.05
2018-02-01T01:51:57.572Z,99359.42
2018-02-01T01:54:25.130Z,99361.25
2018-02-01T01:56:52.642Z,99363.30
2018-02-01T01:59:20.453Z,99370.27
2018-02-01T02:01:47.978Z,99370.27
2018-02-01T02:04:15.545Z,99373.27
2018-02-01T02:06:43.385Z,99366.14
2018-02-01T02:09:11.172Z,99366.89
2018-02-01T02:11:38.759Z,99359.92
2018-02-01T02:14:06.279Z,99359.22
2018-02-01T02:16:34.099Z,99353.02
2018-02-01T02:19:01.602Z,99362.90
2018-02-01T02:21:29.420Z,99364.97
2018-02-01T02:23:57.025Z,99365.32
2018-02-01T02:26:24.598Z,99358.53
2018-02-01T02:28:52.201Z,99362.50
2018-02-01T02:31:19.987Z,99352.23
2018-02-01T02:33:47.838Z,99356.88
2018-02-01T02:36:15.359Z,99364.22
2018-02-01T02:38:43.173Z,99365.21
2018-02-01T02:41:10.714Z,99362.41
2018-02-01T02:43:38.233Z,99359.62
2018-02-01T02:46:05.770Z,99359.42
2018-02-01T02:48:33.276Z,99360.92
2018-02-01T02:51:00.817Z,99366.58
2018-02-01T02:53:28.322Z,99363.30
2018-02-01T02:55:55.883Z,99362.69
2018-02-01T02:58:23.390Z,99357.16
2018-02-01T03:00:51.216Z,99356.45
2018-02-01T03:03:18.868Z,99353.28
2018-02-01T03:05:46.393Z,99356.38
2018-02-01T03:08:13.928Z,99351.89
2018-02-01T04:32:38.577Z,99375.68
2018-02-01T04:35:06.110Z,99376.20
2018-02-01T04:37:33.906Z,99378.16
2018-02-01T04:40:01.479Z,99389.02
2018-02-01T04:42:28.998Z,99396.89
2018-02-01T04:44:56.770Z,99397.20
2018-02-01T04:47:24.371Z,99396.72
2018-02-01T04:49:51.891Z,99397.56
2018-02-01T04:52:19.685Z,99402.58
2018-02-01T04:54:47.229Z,99404.41
2018-02-01T04:57:14.861Z,99398.98
2018-02-01T04:59:42.378Z,99406.77
2018-02-01T05:02:09.981Z,99412.31
2018-02-01T05:04:37.598Z,99416.78
2018-02-01T05:07:05.120Z,99424.30
2018-02-01T05:09:32.671Z,99421.52
2018-02-01T05:12:00.187Z,99421.02
2018-02-01T05:14:28.041Z,99422.15
2018-02-01T05:16:55.607Z,99426.00
2018-02-01T05:19:23.115Z,99426.41
2018-02-01T05:21:50.918Z,99418.72
2018-02-01T05:24:18.465Z,99420.14
2018-02-01T05:26:45.987Z,99424.23
2018-02-01T05:29:13.511Z,99410.72
2018-02-01T05:31:41.371Z,99428.98
2018-02-01T05:34:08.916Z,99435.66
2018-02-01T05:36:36.606Z,99437.84
2018-02-01T05:39:04.203Z,99440.62
2018-02-01T05:41:31.739Z,99439.58
2018-02-01T05:43:59.330Z,99441.08
2018-02-01T05:46:26.887Z,99431.91
2018-02-01T05:48:54.429Z,99435.13
2018-02-01T05:51:21.950Z,99438.10
2018-02-01T05:53:49.508Z,99438.38
2018-02-01T05:56:17.024Z,99431.30
2018-02-01T05:58:44.531Z,99447.70
2018-02-01T06:01:12.411Z,99436.37
2018-02-01T06:03:39.925Z,99430.59
2018-02-01T06:06:07.425Z,99446.46
2018-02-01T06:08:34.965Z,99437.01
2018-02-01T06:11:02.486Z,99439.36
2018-02-01T06:13:29.997Z,99430.94
2018-02-01T06:15:57.558Z,99444.23
2018-02-01T06:18:25.095Z,99457.62
2018-02-01T06:20:52.621Z,99462.20
2018-02-01T06:23:20.459Z,99466.58
2018-02-01T06:25:47.970Z,99468.36
2018-02-01T06:28:15.511Z,99469.64
2018-02-01T06:30:43.282Z,99479.80
2018-02-01T06:33:10.814Z,99481.62
2018-02-01T06:35:38.316Z,99462.78
2018-02-01T06:38:05.871Z,99468.15
2018-02-01T06:40:33.790Z,99481.75
2018-02-01T06:43:01.355Z,99488.48
2018-02-01T06:45:29.211Z,99483.47
2018-02-01T06:47:56.882Z,99488.88
2018-02-01T06:50:24.399Z,99491.47
2018-02-01T06:52:51.946Z,99495.30
2018-02-01T06:55:19.504Z,99499.67
2018-02-01T06:57:46.999Z,99505.42
2018-02-01T07:00:14.712Z,99507.11
2018-02-01T07:02:42.262Z,99511.05
2018-02-01T07:05:09.811Z,99505.81
2018-02-01T07:07:37.402Z,99516.52
2018-02-01T07:10:04.940Z,99523.70
2018-02-01T07:12:32.480Z,99520.46
2018-02-01T07:15:00.043Z,99526.05
2018-02-01T07:17:27.614Z,99525.16
2018-02-01T07:19:55.491Z,99527.36
2018-02-01T07:22:23.028Z,99528.08
2018-02-01T07:24:50.567Z,99523.59
2018-02-01T07:27:18.351Z,99519.88
2018-02-01T07:29:45.907Z,99531.98
2018-02-01T07:32:16.010Z,99526.19
2018-02-01T07:34:43.734Z,99535.95
2018-02-01T07:37:11.288Z,99534.33
2018-02-01T07:39:38.847Z,99525.44
2018-02-01T07:42:06.390Z,99528.28
2018-02-01T07:44:34.141Z,99535.66
2018-02-01T07:47:04.537Z,99543.50
2018-02-01T07:49:32.097Z,99540.36
2018-02-01T07:51:59.676Z,99542.61
2018-02-01T07:54:27.238Z,99548.94
2018-02-01T07:56:54.771Z,99547.70
2018-02-01T07:59:22.322Z,99548.92
2018-02-01T08:01:49.842Z,99546.19
2018-02-01T08:04:17.372Z,99551.56
2018-02-01T08:06:44.978Z,99542.86
2018-02-01T08:09:12.561Z,99549.63
2018-02-01T08:11:40.394Z,99558.35
2018-02-01T08:14:07.958Z,99557.03
2018-02-01T08:16:35.523Z,99565.48
2018-02-01T08:19:03.037Z,99572.75
2018-02-01T08:21:30.660Z,99575.31
2018-02-01T08:23:58.310Z,99577.45
2018-02-01T08:26:25.936Z,99568.55
2018-02-01T08:28:53.497Z,99567.55
2018-02-01T08:31:21.017Z,99576.06
2018-02-01T08:33:48.531Z,99583.89
2018-02-01T08:36:16.139Z,99579.27
2018-02-01T08:38:43.664Z,99588.15
2018-02-01T08:41:11.215Z,99585.84
2018-02-01T08:43:38.876Z,99580.88
2018-02-01T08:46:06.501Z,99580.84
2018-02-01T08:48:34.062Z,99575.59
2018-02-01T08:51:01.686Z,99580.80
2018-02-01T08:53:29.315Z,99581.29
2018-02-01T08:55:56.922Z,99581.34
2018-02-01T08:58:24.481Z,99588.02
2018-02-01T09:00:52.087Z,99589.25
2018-02-01T09:03:19.604Z,99599.70
2018-02-01T09:05:47.449Z,99595.05
2018-02-01T09:08:15.043Z,99601.45
2018-02-01T09:10:42.647Z,99610.55
2018-02-01T09:13:10.224Z,99611.38
2018-02-01T09:15:37.783Z,99610.22
2018-02-01T09:18:05.333Z,99604.99
2018-02-01T09:20:32.881Z,99612.36
2018-02-01T09:23:00.400Z,99593.77
2018-02-01T09:25:27.929Z,99594.25
2018-02-01T09:27:55.486Z,99605.39
2018-02-01T09:30:23.070Z,99598.98
2018-02-01T09:32:50.610Z,99596.55
2018-02-01T09:35:18.195Z,99599.22
2018-02-01T09:37:45.729Z,99603.66
2018-02-01T09:40:13.262Z,99594.64
2018-02-01T09:42:40.812Z,99593.06
2018-02-01T09:45:08.343Z,99598.96
2018-02-01T09:47:35.879Z,99595.98
2018-02-01T09:50:03.743Z,99595.91
2018-02-01T09:52:31.280Z,99601.53
2018-02-01T09:54:58.818Z,99596.66
2018-02-01T09:57:26.407Z,99589.31
2018-02-01T09:59:54.198Z,99602.30
2018-02-01T10:02:21.802Z,99596.87
2018-02-01T10:04:49.362Z,99603.09
2018-02-01T10:07:16.997Z,99608.89
2018-02-01T10:09:44.692Z,99609.59
2018-02-01T10:12:12.656Z,99615.22
2018-02-01T10:14:40.204Z,99608.70
2018-02-01T10:17:07.725Z,99602.84
2018-02-01T10:19:35.281Z,99603.83
2018-02-01T10:22:02.844Z,99611.35
2018-02-01T10:24:30.353Z,99600.11
2018-02-01T10:26:57.992Z,99597.13
2018-02-01T10:29:25.650Z,99599.30
2018-02-01T10:31:53.171Z,99604.09
2018-02-01T10:34:20.829Z,99603.87
2018-02-01T10:36:48.349Z,99608.38
2018-02-01T10:39:16.198Z,99602.24
2018-02-01T10:41:43.771Z,99603.00
2018-02-01T10:44:11.431Z,99606.73
2018-02-01T10:46:39.115Z,99594.39
2018-02-01T10:49:06.687Z,99588.44
2018-02-01T10:51:34.233Z,99605.42
2018-02-01T10:54:02.063Z,99612.31
2018-02-01T10:56:29.664Z,99607.47
2018-02-01T10:58:57.196Z,99605.06
2018-02-01T11:01:24.747Z,99608.75
2018-02-01T11:03:52.551Z,99599.04
2018-02-01T11:06:20.228Z,99596.87
2018-02-01T11:08:48.035Z,99593.58
2018-02-01T11:11:15.596Z,99597.63
2018-02-01T11:13:43.117Z,99602.30
2018-02-01T11:16:10.929Z,99607.20
2018-02-01T11:18:38.497Z,99605.70
2018-02-01T11:21:06.011Z,99604.13
2018-02-01T11:23:33.544Z,99607.20
2018-02-01T11:26:01.121Z,99595.23
2018-02-01T11:28:28.938Z,99589.61
2018-02-01T11:30:56.517Z,99590.24
2018-02-01T11:33:24.075Z,99600.80
2018-02-01T11:35:51.603Z,99597.55
2018-02-01T11:38:19.402Z,99592.47
2018-02-01T11:40:47.266Z,99591.34
2018-02-01T11:43:14.914Z,99587.14
2018-02-01T11:45:42.679Z,99599.27
2018-02-01T11:48:10.561Z,99582.13
2018-02-01T11:50:38.304Z,99574.56
2018-02-01T11:53:05.850Z,99587.17
2018-02-01T11:55:33.410Z,99594.50
2018-02-01T11:58:01.008Z,99590.85
2018-02-01T12:00:28.547Z,99595.86
2018-02-01T12:02:56.118Z,99587.38
2018-02-01T12:05:23.679Z,99597.80
2018-02-01T12:07:51.668Z,99594.45
2018-02-01T12:10:19.246Z,99592.09
2018-02-01T12:12:46.804Z,99597.29
2018-02-01T12:15:14.360Z,99598.09
2018-02-01T12:17:41.930Z,99592.64
2018-02-01T12:20:09.481Z,99602.06
2018-02-01T12:22:37.358Z,99593.58
2018-02-01T12:25:04.980Z,99593.77
2018-02-01T12:27:32.521Z,99590.28
2018-02-01T12:30:00.035Z,99597.64
2018-02-01T12:32:27.641Z,99590.27
2018-02-01T12:34:55.341Z,99593.95
2018-02-01T12:37:22.858Z,99591.63
2018-02-01T12:39:50.483Z,99593.98
2018-02-01T12:42:18.015Z,99590.47
2018-02-01T12:44:45.549Z,99585.26
2018-02-01T12:47:13.308Z,99582.95
2018-02-01T12:49:40.858Z,99583.89
2018-02-01T12:52:08.391Z,99577.13
2018-02-01T12:54:35.951Z,99577.39
2018-02-01T12:57:03.517Z,99572.67
2018-02-01T12:59:31.065Z,99567.08
2018-02-01T13:01:58.786Z,99560.34
2018-02-01T13:04:26.304Z,99553.13
2018-02-01T13:06:53.813Z,99559.54
2018-02-01T13:09:21.685Z,99560.33
2018-02-01T13:11:49.229Z,99561.94
2018-02-01T13:14:16.828Z,99566.55
2018-02-01T13:16:44.437Z,99561.66
2018-02-01T13:19:11.978Z,99562.19
2018-02-01T13:21:39.823Z,99560.78
2018-02-01T13:24:07.474Z,99553.56
2018-02-01T13:26:35.102Z,99557.55
2018-02-01T13:29:02.631Z,99556.58
2018-02-01T13:31:30.177Z,99558.64
2018-02-01T13:33:58.603Z,99559.05
2018-02-01T13:36:26.137Z,99560.79
2018-02-01T13:38:53.734Z,99559.52
2018-02-01T13:41:21.251Z,99559.47
2018-02-01T13:43:48.787Z,99553.31
2018-02-01T13:46:16.631Z,99557.11
2018-02-01T13:48:44.149Z,99563.33
2018-02-01T13:51:11.710Z,99567.50
2018-02-01T13:53:39.272Z,99563.02
2018-02-01T13:56:06.807Z,99563.49
2018-02-01T13:58:34.640Z,99563.08
2018-02-01T14:01:02.507Z,99575.69
2018-02-01T14:03:30.051Z,99582.32
2018-02-01T14:05:57.593Z,99577.17
2018-02-01T14:08:25.145Z,99572.31
2018-02-01T14:10:52.713Z,99572.70
2018-02-01T14:13:20.391Z,99567.00
2018-02-01T14:15:48.010Z,99565.48
2018-02-01T14:18:15.593Z,99562.08
2018-02-01T14:20:43.122Z,99560.68
2018-02-01T14:23:10.682Z,99555.62
2018-02-01T14:25:38.209Z,99559.23
2018-02-01T14:28:05.796Z,99564.86
2018-02-01T14:30:33.366Z,99568.50
2018-02-01T14:33:00.888Z,99580.23
2018-02-01T14:35:28.457Z,99565.56
2018-02-01T14:37:56.084Z,99577.58
2018-02-01T14:40:23.611Z,99572.63
2018-02-01T14:42:51.137Z,99564.66
2018-02-01T14:45:18.766Z,99578.30
2018-02-01T14:47:46.690Z,99574.30
2018-02-01T14:50:14.299Z,99569.28
2018-02-01T14:52:41.848Z,99571.44
2018-02-01T14:55:09.387Z,99574.84
2018-02-01T14:57:36.907Z,99578.39
2018-02-01T15:00:04.508Z,99572.34
2018-02-01T15:02:32.087Z,99575.38
2018-02-01T15:04:59.628Z,99587.45
2018-02-01T15:07:29.117Z,99586.94
2018-02-01T15:09:56.667Z,99598.77
2018-02-01T15:12:24.223Z,99599.20
2018-02-01T15:14:51.912Z,99608.25
2018-02-01T15:17:19.756Z,99614.22
2018-02-01T15:19:47.296Z,99618.60
2018-02-01T15:22:14.870Z,99611.78
2018-02-01T15:24:42.393Z,99619.52
2018-02-01T15:27:09.959Z,99623.31
2018-02-01T15:29:37.529Z,99617.05
2018-02-01T15:32:05.080Z,99618.66
2018-02-01T15:34:32.674Z,99622.27
2018-02-01T15:37:00.249Z,99628.36
2018-02-01T15:39:27.789Z,99624.05
2018-02-01T15:41:55.337Z,99618.83
2018-02-01T15:44:22.928Z,99616.19
2018-02-01T15:46:50.507Z,99621.02
2018-02-01T15:49:18.119Z,99613.45
2018-02-01T15:51:45.690Z,99623.62
2018-02-01T15:54:13.214Z,99630.58
2018-02-01T15:56:41.137Z,99624.52
2018-02-01T15:59:08.707Z,99629.44
2018-02-01T16:01:36.233Z,99632.25
2018-02-01T16:04:03.821Z,99625.63
2018-02-01T16:06:31.691Z,99633.23
2018-02-01T16:08:59.218Z,99633.98
2018-02-01T16:11:26.785Z,99631.50
2018-02-01T16:13:54.389Z,99632.08
2018-02-01T16:16:21.936Z,99637.38
2018-02-01T16:18:49.572Z,99637.91
2018-02-01T16:21:17.157Z,99646.70
2018-02-01T16:23:44.731Z,99652.33
2018-02-01T16:26:12.274Z,99648.69
2018-02-01T16:28:40.023Z,99648.66
2018-02-01T16:31:07.664Z,99653.73
2018-02-01T16:33:35.225Z,99653.52
2018-02-01T16:36:02.863Z,99646.07
2018-02-01T16:38:30.812Z,99646.71
2018-02-01T16:40:58.407Z,99650.32
2018-02-01T16:43:26.006Z,99644.95
2018-02-01T16:45:53.550Z,99642.47
2018-02-01T16:48:21.347Z,99647.42
2018-02-01T16:50:48.917Z,99648.61
2018-02-01T16:53:16.463Z,99653.34
2018-02-01T16:55:44.016Z,99649.73
2018-02-01T16:58:11.908Z,99645.93
2018-02-01T17:00:39.524Z,99641.24
2018-02-01T17:03:07.132Z,99648.29
2018-02-01T17:05:34.882Z,99643.08
2018-02-01T17:08:02.680Z,99645.45
2018-02-01T17:10:30.265Z,99641.27
2018-02-01T17:12:58.027Z,99649.78
2018-02-01T17:15:25.590Z,99656.64
2018-02-01T17:17:53.148Z,99662.52
2018-02-01T17:20:20.783Z,99663.41
2018-02-01T17:22:48.299Z,99657.41
2018-02-01T17:25:15.830Z,99656.44
2018-02-01T17:27:43.452Z,99654.02
2018-02-01T17:30:11.057Z,99660.07
2018-02-01T17:32:38.711Z,99658.16
2018-02-01T17:35:06.285Z,99661.78
2018-02-01T17:37:33.817Z,99652.73
2018-02-01T17:40:01.376Z,99658.08
2018-02-01T17:42:29.538Z,99656.28
2018-02-01T17:44:57.126Z,99661.45
2018-02-01T17:47:24.954Z,99660.47
2018-02-01T17:49:52.532Z,99669.06
2018-02-01T17:52:20.101Z,99671.03
2018-02-01T17:54:47.678Z,99675.59
2018-02-01T17:57:15.271Z,99681.44
2018-02-01T17:59:43.037Z,99683.84
2018-02-01T18:02:10.658Z,99690.18
2018-02-01T18:04:38.277Z,99694.58
2018-02-01T18:07:05.867Z,99691.74
2018-02-01T18:09:33.422Z,99700.98
2018-02-01T18:12:01.059Z,99698.37
2018-02-01T18:14:28.647Z,99691.92
2018-02-01T18:16:56.218Z,99698.44
2018-02-01T18:19:23.840Z,99698.84
2018-02-01T18:21:51.387Z,99699.92
2018-02-01T18:24:18.943Z,99695.03
2018-02-01T18:26:46.502Z,99702.22
2018-02-01T18:29:14.063Z,99704.27
2018-02-01T18:31:41.614Z,99700.47
2018-02-01T18:34:09.192Z,99694.91
2018-02-01T18:36:42.514Z,99696.23
2018-02-01T18:39:10.100Z,99692.45
2018-02-01T18:41:37.943Z,99693.09
2018-02-01T18:44:05.494Z,99692.53
2018-02-01T18:46:33.056Z,99697.22
2018-02-01T18:49:00.604Z,99699.94
2018-02-01T18:51:28.245Z,99700.91
2018-02-01T18:53:55.894Z,99701.98
2018-02-01T18:56:23.412Z,99704.77
2018-02-01T18:58:50.927Z,99700.34
2018-02-01T19:01:18.509Z,99703.33
2018-02-01T19:03:46.024Z,99707.23
2018-02-01T19:06:13.570Z,99704.36
2018-02-01T19:08:41.296Z,99695.54
2018-02-01T19:11:08.858Z,99700.11
2018-02-01T19:13:36.420Z,99700.86
2018-02-01T19:16:03.992Z,99701.46
2018-02-01T19:18:31.532Z,99705.31
2018-02-01T19:20:59.110Z,99702.75
2018-02-01T19:23:26.830Z,99710.52
2018-02-01T19:25:54.392Z,99710.36
2018-02-01T19:28:22.073Z,99715.71
2018-02-01T19:30:49.654Z,99719.18
2018-02-01T19:33:17.550Z,99715.19
2018-02-01T19:35:45.146Z,99719.75
2018-02-01T19:38:13.072Z,99715.91
2018-02-01T19:40:40.947Z,99719.03
2018-02-01T19:43:08.532Z,99720.27
2018-02-01T19:45:36.475Z,99713.04
2018-02-01T19:48:04.331Z,99721.25
2018-02-01T19:50:32.203Z,99723.25
2018-02-01T19:52:59.788Z,99724.27
2018-02-01T19:55:27.385Z,99722.91
2018-02-01T19:57:54.942Z,99724.00
2018-02-01T20:00:22.503Z,99720.50
2018-02-01T20:02:50.021Z,99720.38
2018-02-01T20:05:17.532Z,99730.94
2018-02-01T20:07:45.502Z,99726.11
2018-02-01T20:10:13.063Z,99720.61
2018-02-01T20:12:40.686Z,99717.25
2018-02-01T20:15:08.351Z,99722.20
2018-02-01T20:17:35.912Z,99718.66
2018-02-01T20:20:03.494Z,99715.82
2018-02-01T20:22:31.428Z,99718.80
2018-02-01T20:24:59.002Z,99717.44
2018-02-01T20:27:26.569Z,99714.43
2018-02-01T20:29:54.154Z,99707.75
2018-02-01T20:32:21.769Z,99714.72
2018-02-01T20:34:49.320Z,99709.38
2018-02-01T20:37:17.008Z,99714.03
2018-02-01T20:39:44.610Z,99712.11
2018-02-01T20:42:12.155Z,99711.14
2018-02-01T20:44:40.003Z,99704.99
2018-02-01T20:47:07.535Z,99700.47
2018-02-01T20:49:35.395Z,99705.82
2018-02-01T20:52:03.281Z,99705.70
2018-02-01T20:54:30.879Z,99706.30
2018-02-01T20:56:58.423Z,99703.14
2018-02-01T20:59:26.268Z,99705.77
2018-02-01T21:01:53.857Z,99711.59
2018-02-01T21:04:21.442Z,99710.06
2018-02-01T21:06:49.013Z,99711.02
2018-02-01T21:09:16.542Z,99709.81
2018-02-01T21:11:44.364Z,99706.20
2018-02-01T21:14:11.968Z,99714.66
2018-02-01T21:16:39.508Z,99709.33
2018-02-01T21:19:07.044Z,99711.56
2018-02-01T21:21:34.613Z,99717.64
2018-02-01T21:24:02.140Z,99715.64
2018-02-01T21:26:29.652Z,99710.48
2018-02-01T21:28:57.229Z,99710.89
2018-02-01T21:31:24.775Z,99706.47
2018-02-01T21:33:52.621Z,99701.41
2018-02-01T21:36:20.226Z,99704.81
2018-02-01T21:38:47.801Z,99706.41
2018-02-01T21:41:15.394Z,99707.07
2018-02-01T21:43:43.270Z,99704.47
2018-02-01T21:46:10.813Z,99704.62
2018-02-01T21:48:39.008Z,99704.41
2018-02-01T21:51:06.586Z,99711.87
2018-02-01T21:53:34.122Z,99704.98
2018-02-01T21:56:01.676Z,99704.38
2018-02-01T21:58:29.561Z,99711.05
2018-02-01T22:00:57.073Z,99708.90
2018-02-01T22:03:24.587Z,99709.95
2018-02-01T22:05:52.349Z,99709.52
2018-02-01T22:08:19.880Z,99713.34
2018-02-01T22:10:47.411Z,99707.59
2018-02-01T22:13:15.334Z,99717.17
2018-02-01T22:15:42.837Z,99709.95
2018-02-01T22:18:10.366Z,99707.53
2018-02-01T22:20:37.946Z,99708.16
2018-02-01T22:23:05.460Z,99711.42
2018-02-01T22:25:32.992Z,99714.30
2018-02-01T22:28:00.542Z,99709.11
2018-02-01T22:30:28.109Z,99709.46
2018-02-01T22:32:55.636Z,99717.59
2018-02-01T22:35:23.186Z,99715.93
2018-02-01T22:37:50.943Z,99720.22
2018-02-01T22:40:20.401Z,99726.79
2018-02-01T22:42:49.943Z,99716.14
2018-02-01T22:45:17.538Z,99717.43
2018-02-01T22:47:45.046Z,99720.52
2018-02-01T22:50:12.599Z,99719.44
2018-02-01T22:52:40.106Z,99722.91
2018-02-01T22:55:07.627Z,99728.25
2018-02-01T22:57:35.195Z,99721.88
2018-02-01T23:00:02.728Z,99723.39
2018-02-01T23:02:30.253Z,99717.30
2018-02-01T23:04:57.813Z,99723.25
2018-02-01T23:07:25.335Z,99726.79
2018-02-01T23:09:52.847Z,99730.91
2018-02-01T23:12:20.398Z,99726.92
2018-02-01T23:14:47.941Z,99722.58
2018-02-01T23:17:15.478Z,99728.88
2018-02-01T23:19:43.068Z,99722.44
2018-02-01T23:22:10.592Z,99721.55
2018-02-01T23:24:38.128Z,99724.64
2018-02-01T23:27:05.664Z,99728.53
2018-02-01T23:29:33.187Z,99735.73
2018-02-01T23:32:00.695Z,99731.04
2018-02-01T23:34:28.306Z,99733.19
2018-02-01T23:36:55.868Z,99731.72
2018-02-01T23:39:23.395Z,99731.59
2018-02-01T23:41:51.069Z,99730.53
2018-02-01T23:44:18.733Z,99727.00
2018-02-01T23:46:46.280Z,99728.66
2018-02-01T23:49:13.861Z,99726.16
2018-02-01T23:51:41.405Z,99726.87
2018-02-01T23:54:08.915Z,99733.31
2018-02-01T23:56:36.473Z,99739.43
2018-02-01T23:59:04.227Z,99734.34
