createdAt,value
2022-11-16T00:02:16.611Z,96530.22
2022-11-16T00:04:43.433Z,96532.66
2022-11-16T00:07:10.156Z,96536.44
2022-11-16T00:09:36.844Z,96534.56
2022-11-16T00:12:03.470Z,96530.28
2022-11-16T00:14:30.360Z,96533.63
2022-11-16T00:16:56.973Z,96529.91
2022-11-16T00:19:23.646Z,96525.13
2022-11-16T00:21:50.280Z,96528.84
2022-11-16T00:24:16.937Z,96532.47
2022-11-16T00:26:43.585Z,96534.50
2022-11-16T00:29:10.217Z,96524.59
2022-11-16T00:31:36.961Z,96527.78
2022-11-16T00:34:03.611Z,96525.44
2022-11-16T00:36:30.248Z,96529.97
2022-11-16T00:38:56.900Z,96534.22
2022-11-16T00:41:23.533Z,96526.63
2022-11-16T00:43:50.190Z,96525.75
2022-11-16T00:46:16.828Z,96529.78
2022-11-16T00:48:43.491Z,96530.28
2022-11-16T00:51:10.150Z,96535.84
2022-11-16T00:53:36.797Z,96524.13
2022-11-16T00:56:03.409Z,96529.09
2022-11-16T00:58:30.138Z,96520.75
2022-11-16T01:00:56.939Z,96515.41
2022-11-16T01:03:23.575Z,96509.91
2022-11-16T01:05:50.221Z,96509.91
2022-11-16T01:08:16.869Z,96507.56
2022-11-16T01:10:43.562Z,96501.88
2022-11-16T01:13:10.212Z,96495.13
2022-11-16T01:15:36.885Z,96485.63
2022-11-16T01:18:03.543Z,96485.00
2022-11-16T01:20:30.147Z,96483.06
2022-11-16T01:22:56.938Z,96480.34
2022-11-16T01:25:23.565Z,96481.81
2022-11-16T01:27:50.227Z,96474.91
2022-11-16T01:30:16.863Z,96473.97
2022-11-16T01:32:43.480Z,96474.69
2022-11-16T01:35:10.133Z,96462.63
2022-11-16T01:37:36.763Z,96462.63
2022-11-16T01:40:03.439Z,96462.84
2022-11-16T01:42:30.141Z,96457.84
2022-11-16T01:44:56.785Z,96457.50
2022-11-16T01:47:23.445Z,96456.19
2022-11-16T01:49:50.081Z,96441.97
2022-11-16T01:52:17.040Z,96444.41
2022-11-16T01:54:43.673Z,96435.97
2022-11-16T01:57:10.352Z,96436.41
2022-11-16T01:59:37.001Z,96438.53
2022-11-16T02:02:03.614Z,96437.25
2022-11-16T02:04:30.268Z,96433.81
2022-11-16T02:06:56.915Z,96430.31
2022-11-16T02:09:23.638Z,96439.03
2022-11-16T02:11:50.255Z,96424.00
2022-11-16T02:14:16.931Z,96421.00
2022-11-16T02:16:43.775Z,96420.59
2022-11-16T02:19:10.530Z,96417.38
2022-11-16T02:21:37.156Z,96414.97
2022-11-16T02:24:03.817Z,96407.44
2022-11-16T02:26:30.434Z,96406.00
2022-11-16T02:28:57.098Z,96404.00
2022-11-16T02:31:23.713Z,96400.81
2022-11-16T02:33:50.386Z,96397.56
2022-11-16T02:36:17.028Z,96400.84
2022-11-16T02:38:43.631Z,96397.09
2022-11-16T02:41:10.302Z,96396.66
2022-11-16T02:43:36.934Z,96389.78
2022-11-16T02:46:03.819Z,96395.63
2022-11-16T02:48:30.653Z,96390.94
2022-11-16T02:50:57.520Z,96386.28
2022-11-16T02:53:24.195Z,96381.34
2022-11-16T02:55:50.846Z,96379.41
2022-11-16T02:58:17.471Z,96374.34
2022-11-16T03:00:44.218Z,96372.44
2022-11-16T03:03:10.978Z,96369.00
2022-11-16T03:05:37.791Z,96370.03
2022-11-16T03:08:04.431Z,96368.31
2022-11-16T03:10:31.040Z,96364.59
2022-11-16T03:12:57.711Z,96373.66
2022-11-16T03:15:24.366Z,96374.44
2022-11-16T03:17:51.026Z,96377.06
2022-11-16T03:20:17.686Z,96371.97
2022-11-16T03:22:44.353Z,96384.38
2022-11-16T03:25:10.979Z,96371.75
2022-11-16T03:27:37.640Z,96374.03
2022-11-16T03:30:04.323Z,96369.44
2022-11-16T03:32:31.060Z,96375.84
2022-11-16T03:34:57.715Z,96378.81
2022-11-16T03:37:25.390Z,96377.69
2022-11-16T03:39:52.020Z,96373.09
2022-11-16T03:42:18.641Z,96358.72
2022-11-16T03:44:45.484Z,96367.69
2022-11-16T03:47:12.349Z,96364.06
2022-11-16T03:49:41.235Z,96361.69
2022-11-16T03:52:07.874Z,96356.34
2022-11-16T03:54:41.837Z,96348.63
2022-11-16T03:57:13.420Z,96345.22
2022-11-16T03:59:40.047Z,96343.47
2022-11-16T04:02:09.468Z,96339.03
2022-11-16T04:04:36.547Z,96330.66
2022-11-16T04:07:03.268Z,96331.03
2022-11-16T04:09:30.164Z,96334.78
2022-11-16T04:11:56.942Z,96332.06
2022-11-16T04:14:23.727Z,96331.78
2022-11-16T04:16:50.373Z,96334.47
2022-11-16T04:19:17.109Z,96329.00
2022-11-16T04:21:49.344Z,96330.81
2022-11-16T04:24:16.967Z,96327.00
2022-11-16T04:26:44.672Z,96328.78
2022-11-16T04:29:13.823Z,96328.63
2022-11-16T04:31:40.622Z,96317.06
2022-11-16T04:34:07.429Z,96322.56
2022-11-16T04:36:41.377Z,96320.13
2022-11-16T04:39:09.152Z,96312.31
2022-11-16T04:41:36.325Z,96312.16
2022-11-16T04:44:07.095Z,96314.59
2022-11-16T04:46:34.109Z,96306.75
2022-11-16T04:49:03.863Z,96305.31
2022-11-16T04:51:30.514Z,96298.41
2022-11-16T04:53:57.265Z,96299.59
2022-11-16T04:56:23.907Z,96295.41
2022-11-16T04:58:51.596Z,96298.47
2022-11-16T05:01:18.307Z,96296.81
2022-11-16T05:03:45.067Z,96286.13
2022-11-16T05:06:11.708Z,96286.06
2022-11-16T05:08:38.660Z,96282.34
2022-11-16T05:11:05.342Z,96275.16
2022-11-16T05:13:31.971Z,96291.13
2022-11-16T05:15:58.625Z,96283.22
2022-11-16T05:18:25.289Z,96290.09
2022-11-16T05:20:51.928Z,96286.94
2022-11-16T05:23:18.582Z,96287.75
2022-11-16T05:25:45.218Z,96277.84
2022-11-16T05:28:11.909Z,96286.53
2022-11-16T05:30:38.600Z,96278.31
2022-11-16T05:33:05.665Z,96273.22
2022-11-16T05:35:32.355Z,96272.13
2022-11-16T05:37:58.967Z,96269.72
2022-11-16T05:40:25.640Z,96264.69
2022-11-16T05:42:52.262Z,96261.47
2022-11-16T05:45:21.149Z,96257.97
2022-11-16T05:47:48.023Z,96250.19
2022-11-16T05:50:14.751Z,96250.94
2022-11-16T05:52:41.423Z,96237.97
2022-11-16T05:55:08.041Z,96243.59
2022-11-16T05:57:34.727Z,96248.97
2022-11-16T06:00:01.413Z,96255.19
2022-11-16T06:02:28.038Z,96249.13
2022-11-16T06:04:54.682Z,96248.06
2022-11-16T06:07:21.365Z,96259.06
2022-11-16T06:09:48.051Z,96260.25
2022-11-16T06:12:14.681Z,96253.38
2022-11-16T06:14:41.393Z,96257.59
2022-11-16T06:17:08.014Z,96258.47
2022-11-16T06:19:34.700Z,96255.19
2022-11-16T06:22:01.353Z,96258.69
2022-11-16T06:24:27.997Z,96251.28
2022-11-16T06:26:54.678Z,96255.16
2022-11-16T06:29:21.324Z,96258.88
2022-11-16T06:31:47.971Z,96255.44
2022-11-16T06:34:14.575Z,96253.84
2022-11-16T06:36:41.221Z,96251.16
2022-11-16T06:39:08.758Z,96252.03
2022-11-16T06:41:40.202Z,96240.38
2022-11-16T06:44:07.957Z,96244.13
2022-11-16T06:46:34.673Z,96246.00
2022-11-16T06:49:01.338Z,96252.03
2022-11-16T06:51:27.992Z,96248.88
2022-11-16T06:53:54.632Z,96247.38
2022-11-16T06:56:21.289Z,96249.94
2022-11-16T06:58:52.908Z,96242.56
2022-11-16T07:01:20.324Z,96248.84
2022-11-16T07:03:46.988Z,96245.03
2022-11-16T07:06:13.616Z,96245.06
2022-11-16T07:08:40.294Z,96239.66
2022-11-16T07:11:07.000Z,96238.78
2022-11-16T07:13:33.654Z,96242.00
2022-11-16T07:16:00.284Z,96231.69
2022-11-16T07:18:26.970Z,96234.69
2022-11-16T07:20:53.652Z,96235.06
2022-11-16T07:23:20.307Z,96238.53
2022-11-16T07:25:47.010Z,96229.06
2022-11-16T07:28:13.673Z,96234.31
2022-11-16T07:30:40.292Z,96224.53
2022-11-16T07:33:06.944Z,96229.63
2022-11-16T07:35:33.581Z,96235.84
2022-11-16T07:38:00.229Z,96231.84
2022-11-16T07:40:26.847Z,96221.03
2022-11-16T07:42:53.483Z,96222.50
2022-11-16T07:45:20.134Z,96228.16
2022-11-16T07:47:46.798Z,96214.91
2022-11-16T07:50:13.415Z,96226.94
2022-11-16T07:52:40.029Z,96216.75
2022-11-16T07:55:06.757Z,96213.38
2022-11-16T07:57:33.383Z,96220.16
2022-11-16T08:00:00.052Z,96215.66
2022-11-16T08:02:26.696Z,96217.50
2022-11-16T08:04:53.344Z,96209.78
2022-11-16T08:07:20.133Z,96213.66
2022-11-16T08:09:46.872Z,96218.97
2022-11-16T08:12:13.513Z,96215.97
2022-11-16T08:14:40.173Z,96221.03
2022-11-16T08:17:06.833Z,96213.97
2022-11-16T08:19:33.508Z,96209.31
2022-11-16T08:22:00.156Z,96209.59
2022-11-16T08:24:26.791Z,96201.38
2022-11-16T08:26:53.433Z,96205.88
2022-11-16T08:29:20.077Z,96207.72
2022-11-16T08:31:46.763Z,96207.94
2022-11-16T08:34:13.419Z,96198.78
2022-11-16T08:36:40.054Z,96198.72
2022-11-16T08:39:06.742Z,96203.66
2022-11-16T08:41:33.402Z,96203.34
2022-11-16T08:44:00.028Z,96210.66
2022-11-16T08:46:26.687Z,96207.47
2022-11-16T08:48:53.333Z,96212.38
2022-11-16T08:51:20.621Z,96207.41
2022-11-16T08:53:47.720Z,96213.63
2022-11-16T08:56:14.363Z,96207.66
2022-11-16T08:58:40.995Z,96208.13
2022-11-16T09:01:07.629Z,96202.06
2022-11-16T09:03:34.327Z,96205.97
2022-11-16T09:06:00.970Z,96207.16
2022-11-16T09:08:27.644Z,96204.69
2022-11-16T09:10:54.302Z,96195.28
2022-11-16T09:13:20.950Z,96205.69
2022-11-16T09:15:47.592Z,96189.63
2022-11-16T09:18:14.256Z,96198.50
2022-11-16T09:20:40.896Z,96197.59
2022-11-16T09:23:07.595Z,96198.78
2022-11-16T09:25:34.259Z,96199.13
2022-11-16T09:28:00.909Z,96192.75
2022-11-16T09:30:27.550Z,96195.22
2022-11-16T09:32:54.305Z,96183.66
2022-11-16T09:35:20.952Z,96191.47
2022-11-16T09:37:47.598Z,96182.19
2022-11-16T09:40:14.303Z,96182.69
2022-11-16T09:42:41.016Z,96175.41
2022-11-16T09:45:07.671Z,96172.19
2022-11-16T09:47:34.631Z,96165.78
2022-11-16T09:50:03.932Z,96169.09
2022-11-16T09:52:30.993Z,96168.44
2022-11-16T09:54:57.671Z,96162.44
2022-11-16T09:57:24.313Z,96164.06
2022-11-16T09:59:50.958Z,96159.72
2022-11-16T10:02:17.629Z,96150.88
2022-11-16T10:04:44.281Z,96155.25
2022-11-16T10:07:11.402Z,96149.72
2022-11-16T10:09:38.071Z,96153.06
2022-11-16T10:12:04.702Z,96149.53
2022-11-16T10:14:31.348Z,96146.19
2022-11-16T10:16:57.982Z,96146.38
2022-11-16T10:19:24.624Z,96143.03
2022-11-16T10:21:51.272Z,96137.22
2022-11-16T10:24:17.925Z,96124.19
2022-11-16T10:26:44.632Z,96134.31
2022-11-16T10:29:11.268Z,96132.53
2022-11-16T10:31:37.898Z,96128.94
2022-11-16T10:34:04.581Z,96125.78
2022-11-16T10:36:31.255Z,96119.50
2022-11-16T10:38:57.887Z,96116.06
2022-11-16T10:41:24.544Z,96105.84
2022-11-16T10:43:53.576Z,96106.25
2022-11-16T10:46:20.217Z,96104.59
2022-11-16T10:48:46.877Z,96106.66
2022-11-16T10:51:13.508Z,96103.84
2022-11-16T10:53:40.149Z,96102.47
2022-11-16T10:56:06.757Z,96099.03
2022-11-16T10:58:33.393Z,96090.09
2022-11-16T11:01:00.113Z,96088.31
2022-11-16T11:03:26.834Z,96092.06
2022-11-16T11:05:53.527Z,96085.56
2022-11-16T11:08:20.239Z,96088.88
2022-11-16T11:10:46.868Z,96091.56
2022-11-16T11:13:13.503Z,96095.25
2022-11-16T11:15:40.203Z,96083.34
2022-11-16T11:18:06.848Z,96090.31
2022-11-16T11:20:33.569Z,96084.09
2022-11-16T11:23:00.203Z,96085.09
2022-11-16T11:25:26.902Z,96090.69
2022-11-16T11:27:53.532Z,96096.44
2022-11-16T11:30:20.217Z,96090.50
2022-11-16T11:32:46.853Z,96092.38
2022-11-16T11:35:13.500Z,96096.44
2022-11-16T11:37:40.150Z,96089.81
2022-11-16T11:40:06.798Z,96096.81
2022-11-16T11:42:33.491Z,96099.44
2022-11-16T11:45:00.121Z,96106.75
2022-11-16T11:47:56.324Z,96100.34
2022-11-16T11:50:13.385Z,96100.56
2022-11-16T11:52:40.032Z,96100.69
2022-11-16T11:55:06.719Z,96103.19
2022-11-16T11:57:33.373Z,96098.94
2022-11-16T12:00:00.142Z,96104.81
2022-11-16T12:02:26.819Z,96110.44
2022-11-16T12:04:53.485Z,96105.91
2022-11-16T12:07:20.196Z,96109.25
2022-11-16T12:09:46.962Z,96107.03
2022-11-16T12:12:15.018Z,96112.56
2022-11-16T12:14:41.762Z,96116.31
2022-11-16T12:17:08.417Z,96110.84
2022-11-16T12:19:35.104Z,96109.31
2022-11-16T12:22:01.747Z,96104.44
2022-11-16T12:24:28.387Z,96111.41
2022-11-16T12:26:55.029Z,96113.38
2022-11-16T12:29:21.668Z,96104.94
2022-11-16T12:31:48.330Z,96110.38
2022-11-16T12:34:14.991Z,96105.84
2022-11-16T12:36:41.651Z,96110.03
2022-11-16T12:39:08.352Z,96104.56
2022-11-16T12:41:35.110Z,96114.19
2022-11-16T12:44:01.764Z,96105.38
2022-11-16T12:46:28.449Z,96108.22
2022-11-16T12:48:55.080Z,96105.84
2022-11-16T12:51:21.734Z,96112.31
2022-11-16T12:53:48.425Z,96116.31
2022-11-16T12:56:15.073Z,96113.41
2022-11-16T12:58:41.979Z,96122.56
2022-11-16T13:01:08.715Z,96121.28
2022-11-16T13:03:36.656Z,96117.75
2022-11-16T13:06:03.633Z,96120.97
2022-11-16T13:08:30.278Z,96123.22
2022-11-16T13:10:56.925Z,96125.75
2022-11-16T13:13:38.831Z,96129.44
2022-11-16T13:16:05.481Z,96134.44
2022-11-16T13:18:32.153Z,96129.22
2022-11-16T13:20:58.815Z,96126.28
2022-11-16T13:23:25.452Z,96130.09
2022-11-16T13:25:52.120Z,96116.75
2022-11-16T13:28:18.734Z,96112.53
2022-11-16T13:30:45.352Z,96118.94
2022-11-16T13:33:12.061Z,96116.03
2022-11-16T13:35:38.708Z,96121.69
2022-11-16T13:38:05.429Z,96129.16
2022-11-16T13:40:32.222Z,96128.00
2022-11-16T13:42:58.905Z,96125.03
2022-11-16T13:45:25.714Z,96131.03
2022-11-16T13:47:52.506Z,96137.63
2022-11-16T13:50:19.256Z,96126.59
2022-11-16T13:55:32.944Z,96124.16
2022-11-16T13:57:59.829Z,96133.69
2022-11-16T14:00:26.498Z,96129.50
2022-11-16T14:02:55.869Z,96128.94
2022-11-16T14:05:26.587Z,96133.78
2022-11-16T14:07:53.289Z,96130.19
2022-11-16T14:10:19.917Z,96122.94
2022-11-16T14:12:46.580Z,96139.72
2022-11-16T14:15:13.241Z,96132.53
2022-11-16T14:17:39.883Z,96136.97
2022-11-16T14:20:06.536Z,96134.41
2022-11-16T14:22:33.180Z,96137.81
2022-11-16T14:27:43.867Z,96137.44
2022-11-16T14:30:10.621Z,96135.47
2022-11-16T14:32:42.554Z,96127.28
2022-11-16T14:35:09.431Z,96126.56
2022-11-16T14:37:36.134Z,96130.47
2022-11-16T14:40:03.052Z,96128.13
2022-11-16T14:42:29.864Z,96131.31
2022-11-16T14:45:01.129Z,96123.34
2022-11-16T14:47:27.836Z,96119.13
2022-11-16T14:49:54.457Z,96118.88
2022-11-16T14:52:21.263Z,96122.75
2022-11-16T14:54:47.913Z,96109.63
2022-11-16T14:57:14.602Z,96095.22
2022-11-16T14:59:41.290Z,96091.25
2022-11-16T15:02:07.995Z,96090.38
2022-11-16T15:04:34.661Z,96083.38
2022-11-16T15:07:01.342Z,96100.44
2022-11-16T15:09:28.019Z,96096.09
2022-11-16T15:11:54.669Z,96094.34
2022-11-16T15:14:21.310Z,96091.25
2022-11-16T15:16:47.948Z,96091.03
2022-11-16T15:19:14.593Z,96092.03
2022-11-16T15:21:41.306Z,96093.38
2022-11-16T15:24:29.290Z,96091.09
2022-11-16T15:26:54.814Z,96091.41
2022-11-16T15:29:21.714Z,96094.00
2022-11-16T15:31:48.330Z,96104.88
2022-11-16T15:34:14.976Z,96103.16
2022-11-16T15:36:41.833Z,96099.34
2022-11-16T15:39:08.482Z,96100.38
2022-11-16T15:41:35.131Z,96107.47
2022-11-16T15:44:14.138Z,96097.97
2022-11-16T15:46:42.115Z,96086.84
2022-11-16T15:49:08.741Z,96083.31
2022-11-16T15:51:35.564Z,96081.13
2022-11-16T15:54:02.197Z,96071.56
2022-11-16T15:56:28.846Z,96084.88
2022-11-16T15:58:55.485Z,96082.81
2022-11-16T16:01:22.220Z,96089.69
2022-11-16T16:03:48.985Z,96079.13
2022-11-16T16:06:15.642Z,96086.84
2022-11-16T16:08:42.434Z,96083.16
2022-11-16T16:11:09.435Z,96082.44
2022-11-16T16:13:36.296Z,96083.66
2022-11-16T16:16:03.057Z,96084.41
2022-11-16T16:18:29.699Z,96087.94
2022-11-16T16:20:56.370Z,96090.19
2022-11-16T16:23:23.118Z,96090.78
2022-11-16T16:25:50.719Z,96093.75
2022-11-16T16:28:17.507Z,96095.00
2022-11-16T16:30:44.373Z,96083.06
2022-11-16T16:33:12.016Z,96084.53
2022-11-16T16:35:38.712Z,96081.75
2022-11-16T16:38:05.380Z,96082.22
2022-11-16T16:40:32.052Z,96078.06
2022-11-16T16:42:58.929Z,96073.84
2022-11-16T16:45:25.586Z,96083.97
2022-11-16T16:47:52.227Z,96081.22
2022-11-16T16:50:18.880Z,96089.03
2022-11-16T16:52:45.578Z,96092.47
2022-11-16T16:55:12.244Z,96098.84
2022-11-16T16:57:38.926Z,96100.47
2022-11-16T17:00:05.553Z,96100.13
2022-11-16T17:02:32.279Z,96094.97
2022-11-16T17:04:58.931Z,96097.50
2022-11-16T17:07:25.855Z,96099.34
2022-11-16T17:09:52.720Z,96097.50
2022-11-16T17:12:19.471Z,96091.75
2022-11-16T17:14:46.090Z,96089.28
2022-11-16T17:17:12.734Z,96079.75
2022-11-16T17:19:39.374Z,96084.78
2022-11-16T17:22:06.017Z,96086.41
2022-11-16T17:24:32.684Z,96088.69
2022-11-16T17:26:59.311Z,96094.09
2022-11-16T17:29:28.746Z,96090.19
2022-11-16T17:31:55.489Z,96080.13
2022-11-16T17:34:22.593Z,96078.28
2022-11-16T17:36:49.280Z,96079.41
2022-11-16T17:39:15.946Z,96075.88
2022-11-16T17:41:42.622Z,96073.91
2022-11-16T17:44:09.296Z,96071.28
2022-11-16T17:46:35.935Z,96070.81
2022-11-16T17:49:02.596Z,96071.66
2022-11-16T17:51:29.239Z,96073.69
2022-11-16T17:53:55.864Z,96073.81
2022-11-16T17:56:22.527Z,96066.38
2022-11-16T17:58:49.158Z,96073.47
2022-11-16T18:01:15.879Z,96075.81
2022-11-16T18:03:42.541Z,96073.72
2022-11-16T18:06:09.229Z,96064.00
2022-11-16T18:08:35.856Z,96074.16
2022-11-16T18:11:02.480Z,96086.41
2022-11-16T18:13:29.201Z,96094.69
2022-11-16T18:15:55.905Z,96098.94
2022-11-16T18:18:22.582Z,96101.13
2022-11-16T18:20:49.217Z,96101.34
2022-11-16T18:23:15.897Z,96105.16
2022-11-16T18:25:42.541Z,96112.72
2022-11-16T18:28:09.215Z,96118.44
2022-11-16T18:30:35.888Z,96103.09
2022-11-16T18:33:02.608Z,96103.56
2022-11-16T18:35:29.285Z,96104.72
2022-11-16T18:37:55.973Z,96099.56
2022-11-16T18:40:22.614Z,96103.13
2022-11-16T18:42:49.253Z,96099.78
2022-11-16T18:45:15.923Z,96114.91
2022-11-16T18:47:42.697Z,96096.91
2022-11-16T18:50:14.491Z,96090.94
2022-11-16T18:52:44.839Z,96085.69
2022-11-16T18:55:11.553Z,96080.88
2022-11-16T18:57:38.260Z,96079.00
2022-11-16T19:00:04.995Z,96065.38
2022-11-16T19:02:31.713Z,96058.97
2022-11-16T19:04:58.359Z,96058.06
2022-11-16T19:07:25.010Z,96047.19
2022-11-16T19:09:51.744Z,96046.03
2022-11-16T19:12:18.635Z,96053.59
2022-11-16T19:14:45.326Z,96062.56
2022-11-16T19:17:12.022Z,96057.50
2022-11-16T19:19:38.712Z,96056.09
2022-11-16T19:22:05.332Z,96062.41
2022-11-16T19:24:32.010Z,96057.47
2022-11-16T19:27:00.169Z,96058.84
2022-11-16T19:29:26.828Z,96057.56
2022-11-16T19:31:53.491Z,96062.84
2022-11-16T19:34:20.208Z,96064.91
2022-11-16T19:36:46.863Z,96063.56
2022-11-16T19:39:13.603Z,96072.03
2022-11-16T19:41:40.249Z,96083.81
2022-11-16T19:44:06.941Z,96083.38
2022-11-16T19:46:33.625Z,96078.69
2022-11-16T19:49:00.284Z,96087.84
2022-11-16T19:51:26.956Z,96088.31
2022-11-16T19:53:53.650Z,96089.91
2022-11-16T19:56:20.339Z,96085.00
2022-11-16T19:58:47.227Z,96082.91
2022-11-16T20:01:13.998Z,96082.38
2022-11-16T20:03:40.939Z,96087.66
2022-11-16T20:06:07.570Z,96082.38
2022-11-16T20:08:34.316Z,96089.13
2022-11-16T20:11:00.992Z,96085.56
2022-11-16T20:13:27.653Z,96091.41
2022-11-16T20:15:54.329Z,96110.19
2022-11-16T20:18:20.992Z,96111.81
2022-11-16T20:20:47.756Z,96100.34
2022-11-16T20:23:14.410Z,96095.28
2022-11-16T20:25:41.032Z,96106.59
2022-11-16T20:28:07.679Z,96097.94
2022-11-16T20:30:34.324Z,96100.44
2022-11-16T20:33:01.009Z,96106.09
2022-11-16T20:35:27.659Z,96106.88
2022-11-16T20:37:54.326Z,96108.00
2022-11-16T20:40:20.964Z,96106.53
2022-11-16T20:42:47.689Z,96104.78
2022-11-16T20:45:14.337Z,96106.53
2022-11-16T20:47:40.985Z,96106.59
2022-11-16T20:50:07.723Z,96098.00
2022-11-16T20:52:38.291Z,96091.38
2022-11-16T20:55:09.021Z,96087.63
2022-11-16T20:57:35.679Z,96076.91
2022-11-16T21:00:02.311Z,96076.63
2022-11-16T21:02:29.018Z,96069.19
2022-11-16T21:05:00.073Z,96076.25
2022-11-16T21:07:27.248Z,96061.44
2022-11-16T21:09:53.978Z,96058.44
2022-11-16T21:12:20.618Z,96053.19
2022-11-16T21:14:47.279Z,96059.69
2022-11-16T21:17:13.984Z,96049.84
2022-11-16T21:19:49.882Z,96046.75
2022-11-16T21:22:31.046Z,96047.59
2022-11-16T21:24:58.882Z,96049.41
2022-11-16T21:30:09.622Z,96049.16
2022-11-16T21:32:36.335Z,96044.34
2022-11-16T21:35:02.957Z,96046.97
2022-11-16T21:37:29.632Z,96050.84
2022-11-16T21:39:56.278Z,96051.81
2022-11-16T21:42:22.946Z,96054.56
2022-11-16T21:44:49.614Z,96049.63
2022-11-16T21:47:17.120Z,96061.34
2022-11-16T21:50:08.591Z,96059.34
2022-11-16T21:52:32.883Z,96057.63
2022-11-16T21:54:59.567Z,96066.91
2022-11-16T21:57:26.189Z,96065.50
2022-11-16T21:59:52.833Z,96056.72
2022-11-16T22:02:19.472Z,96056.69
2022-11-16T22:04:46.180Z,96058.63
2022-11-16T22:07:12.860Z,96066.25
2022-11-16T22:09:39.505Z,96069.25
2022-11-16T22:12:06.175Z,96073.75
2022-11-16T22:14:32.874Z,96077.88
2022-11-16T22:16:59.500Z,96078.53
2022-11-16T22:19:26.244Z,96080.44
2022-11-16T22:21:52.925Z,96080.81
2022-11-16T22:24:19.758Z,96085.47
2022-11-16T22:26:46.377Z,96080.81
2022-11-16T22:29:13.132Z,96077.28
2022-11-16T22:31:39.771Z,96073.50
2022-11-16T22:34:06.458Z,96082.53
2022-11-16T22:36:33.126Z,96087.84
2022-11-16T22:38:59.777Z,96099.19
2022-11-16T22:41:26.445Z,96100.41
2022-11-16T22:43:53.087Z,96099.69
2022-11-16T22:46:19.768Z,96101.59
2022-11-16T22:48:46.407Z,96104.47
2022-11-16T22:51:13.112Z,96104.56
2022-11-16T22:53:39.826Z,96107.78
2022-11-16T22:56:06.509Z,96110.19
2022-11-16T22:58:33.140Z,96102.81
2022-11-16T23:00:59.744Z,96099.06
2022-11-16T23:03:26.424Z,96105.06
2022-11-16T23:05:53.096Z,96110.13
2022-11-16T23:08:19.740Z,96111.38
2022-11-16T23:10:49.233Z,96118.09
2022-11-16T23:13:16.006Z,96106.78
2022-11-16T23:15:42.627Z,96104.19
2022-11-16T23:18:09.286Z,96101.38
2022-11-16T23:20:35.959Z,96097.41
2022-11-16T23:23:02.573Z,96096.75
2022-11-16T23:25:29.214Z,96101.44
2022-11-16T23:27:55.865Z,96098.59
2022-11-16T23:30:22.520Z,96104.56
2022-11-16T23:32:49.358Z,96108.13
2022-11-16T23:35:15.991Z,96097.13
2022-11-16T23:37:42.634Z,96092.06
2022-11-16T23:40:09.259Z,96074.09
2022-11-16T23:42:35.922Z,96072.00
2022-11-16T23:45:02.559Z,96075.00
2022-11-16T23:47:29.190Z,96089.78
2022-11-16T23:49:55.804Z,96083.03
2022-11-16T23:52:22.453Z,96079.72
2022-11-16T23:54:49.065Z,96080.09
2022-11-16T23:57:15.690Z,96083.03
2022-11-16T23:59:42.372Z,96078.66
