createdAt,value
2018-09-03T00:01:48.851Z,99.90
2018-09-03T00:04:17.368Z,99.90
2018-09-03T00:06:45.863Z,99.90
2018-09-03T00:09:14.587Z,99.90
2018-09-03T00:11:43.563Z,99.90
2018-09-03T00:14:12.113Z,99.90
2018-09-03T00:16:40.611Z,99.90
2018-09-03T00:19:09.176Z,99.90
2018-09-03T00:21:37.699Z,99.90
2018-09-03T00:24:06.345Z,99.90
2018-09-03T00:26:34.909Z,99.90
2018-09-03T00:29:03.603Z,99.90
2018-09-03T00:31:38.119Z,99.90
2018-09-03T00:34:12.032Z,99.90
2018-09-03T00:36:45.985Z,99.90
2018-09-03T00:39:19.780Z,99.90
2018-09-03T00:41:53.599Z,99.90
2018-09-03T00:44:27.341Z,99.90
2018-09-03T00:46:57.423Z,99.90
2018-09-03T00:49:26.033Z,99.90
2018-09-03T00:51:54.667Z,99.90
2018-09-03T00:54:23.575Z,99.90
2018-09-03T00:56:52.927Z,99.90
2018-09-03T00:59:21.389Z,99.90
2018-09-03T01:01:50.540Z,99.90
2018-09-03T01:04:19.546Z,99.90
2018-09-03T01:06:48.059Z,99.90
2018-09-03T01:09:16.599Z,99.90
2018-09-03T01:11:45.177Z,99.90
2018-09-03T01:14:13.752Z,99.90
2018-09-03T01:16:42.227Z,99.90
2018-09-03T01:19:10.729Z,99.90
2018-09-03T01:21:39.233Z,99.90
2018-09-03T01:24:07.944Z,99.90
2018-09-03T01:26:36.494Z,99.90
2018-09-03T01:29:05.137Z,99.90
2018-09-03T01:31:33.664Z,99.90
2018-09-03T01:34:02.260Z,99.90
2018-09-03T01:36:31.024Z,99.90
2018-09-03T01:38:59.534Z,99.90
2018-09-03T01:41:28.120Z,99.90
2018-09-03T01:43:56.593Z,99.90
2018-09-03T01:46:25.076Z,99.90
2018-09-03T01:48:54.100Z,99.90
2018-09-03T01:51:22.860Z,99.90
2018-09-03T01:53:51.368Z,99.90
2018-09-03T01:56:19.925Z,99.90
2018-09-03T01:58:48.570Z,99.90
2018-09-03T02:01:17.227Z,99.90
2018-09-03T02:03:45.735Z,99.90
2018-09-03T02:06:14.606Z,99.90
2018-09-03T02:08:43.273Z,99.90
2018-09-03T02:11:12.128Z,99.90
2018-09-03T02:13:40.730Z,99.90
2018-09-03T02:16:09.355Z,99.90
2018-09-03T02:18:38.017Z,99.90
2018-09-03T02:21:07.137Z,99.90
2018-09-03T02:23:35.676Z,99.90
2018-09-03T02:26:04.366Z,99.90
2018-09-03T02:28:32.963Z,99.90
2018-09-03T02:31:01.465Z,99.90
2018-09-03T02:33:30.417Z,99.90
2018-09-03T02:35:59.002Z,99.90
2018-09-03T02:38:27.744Z,99.90
2018-09-03T02:40:56.493Z,99.90
2018-09-03T02:43:25.169Z,99.90
2018-09-03T02:45:53.898Z,99.90
2018-09-03T02:48:22.529Z,99.90
2018-09-03T02:50:51.066Z,99.90
2018-09-03T02:53:19.926Z,99.90
2018-09-03T02:55:48.456Z,99.90
2018-09-03T02:58:17.239Z,99.90
2018-09-03T03:00:45.757Z,99.90
2018-09-03T03:03:14.394Z,99.90
2018-09-03T03:05:43.032Z,99.90
2018-09-03T03:08:11.528Z,99.90
2018-09-03T03:10:40.142Z,99.90
2018-09-03T03:13:08.690Z,99.90
2018-09-03T03:15:37.402Z,99.90
2018-09-03T03:18:06.275Z,99.90
2018-09-03T03:20:34.892Z,99.90
2018-09-03T03:23:03.384Z,99.90
2018-09-03T03:25:32.070Z,99.90
2018-09-03T03:28:00.572Z,99.90
2018-09-03T03:30:29.138Z,99.90
2018-09-03T03:32:57.654Z,99.90
2018-09-03T03:35:26.184Z,99.90
2018-09-03T03:37:54.681Z,99.90
2018-09-03T03:40:23.216Z,99.90
2018-09-03T03:42:52.453Z,99.90
2018-09-03T03:45:21.136Z,99.90
2018-09-03T03:47:50.151Z,99.90
2018-09-03T03:50:18.820Z,99.90
2018-09-03T03:52:48.412Z,99.90
2018-09-03T03:55:17.032Z,99.90
2018-09-03T03:57:45.579Z,99.90
2018-09-03T04:00:14.353Z,99.90
2018-09-03T04:02:43.177Z,99.90
2018-09-03T04:05:11.888Z,99.90
2018-09-03T04:07:40.424Z,99.90
2018-09-03T04:10:09.229Z,99.90
2018-09-03T04:12:37.857Z,99.90
2018-09-03T04:15:06.760Z,99.90
2018-09-03T04:17:35.556Z,99.90
2018-09-03T04:20:04.867Z,99.90
2018-09-03T04:22:34.195Z,99.90
2018-09-03T04:25:03.500Z,99.90
2018-09-03T04:27:32.213Z,99.90
2018-09-03T04:30:00.839Z,99.90
2018-09-03T04:32:29.565Z,99.90
2018-09-03T04:34:58.135Z,99.90
2018-09-03T04:37:26.882Z,99.90
2018-09-03T04:39:55.950Z,99.90
2018-09-03T04:42:24.501Z,99.90
2018-09-03T04:44:53.039Z,99.90
2018-09-03T04:47:21.552Z,99.90
2018-09-03T04:49:50.159Z,99.90
2018-09-03T04:52:18.793Z,99.90
2018-09-03T04:54:47.562Z,99.90
2018-09-03T04:57:16.510Z,99.90
2018-09-03T04:59:45.379Z,99.90
2018-09-03T05:02:14.032Z,99.90
2018-09-03T05:04:42.611Z,99.90
2018-09-03T05:07:11.233Z,99.90
2018-09-03T05:09:40.089Z,99.90
2018-09-03T05:12:09.115Z,99.90
2018-09-03T05:14:38.121Z,99.90
2018-09-03T05:17:06.925Z,99.90
2018-09-03T05:19:35.421Z,99.90
2018-09-03T05:22:04.059Z,99.90
2018-09-03T05:24:32.617Z,99.90
2018-09-03T05:27:01.184Z,99.90
2018-09-03T05:29:29.829Z,99.90
2018-09-03T05:31:58.359Z,99.90
2018-09-03T05:34:26.996Z,99.90
2018-09-03T05:36:55.922Z,99.90
2018-09-03T05:39:24.660Z,99.90
2018-09-03T05:41:53.174Z,99.90
2018-09-03T05:44:21.705Z,99.90
2018-09-03T05:46:50.252Z,99.90
2018-09-03T05:49:19.170Z,99.90
2018-09-03T05:51:48.192Z,99.90
2018-09-03T05:54:16.744Z,99.90
2018-09-03T05:56:45.434Z,99.90
2018-09-03T05:59:14.193Z,99.90
2018-09-03T06:01:43.382Z,99.90
2018-09-03T06:04:12.168Z,99.90
2018-09-03T06:06:40.693Z,99.90
2018-09-03T06:09:11.550Z,99.90
2018-09-03T06:11:40.882Z,99.90
2018-09-03T06:14:09.597Z,99.90
2018-09-03T06:16:38.260Z,99.90
2018-09-03T06:19:06.797Z,99.90
2018-09-03T06:21:35.326Z,99.90
2018-09-03T06:24:03.895Z,99.90
2018-09-03T06:26:32.726Z,99.90
2018-09-03T06:29:01.697Z,99.90
2018-09-03T06:31:30.454Z,99.90
2018-09-03T06:33:59.348Z,99.90
2018-09-03T06:36:28.022Z,99.90
2018-09-03T06:38:57.092Z,99.90
2018-09-03T06:41:25.654Z,99.90
2018-09-03T06:43:54.459Z,99.90
2018-09-03T06:46:22.947Z,99.90
2018-09-03T06:48:51.463Z,99.90
2018-09-03T06:51:19.957Z,99.90
2018-09-03T06:53:48.615Z,99.90
2018-09-03T06:56:17.273Z,99.90
2018-09-03T06:58:45.841Z,99.90
2018-09-03T07:01:14.493Z,99.90
2018-09-03T07:03:43.729Z,99.90
2018-09-03T07:06:12.416Z,99.90
2018-09-03T07:08:41.170Z,99.90
2018-09-03T07:11:10.624Z,99.90
2018-09-03T07:13:39.186Z,99.90
2018-09-03T07:16:07.712Z,99.90
2018-09-03T07:18:36.235Z,99.90
2018-09-03T07:21:04.874Z,99.90
2018-09-03T07:23:33.468Z,99.90
2018-09-03T07:26:02.000Z,99.90
2018-09-03T07:28:31.082Z,99.90
2018-09-03T07:30:59.609Z,99.90
2018-09-03T07:33:28.226Z,99.90
2018-09-03T07:35:57.187Z,99.90
2018-09-03T07:38:26.757Z,99.90
2018-09-03T07:40:55.290Z,99.90
2018-09-03T07:43:24.192Z,99.90
2018-09-03T07:45:52.766Z,99.90
2018-09-03T07:48:21.344Z,99.90
2018-09-03T07:50:50.051Z,99.90
2018-09-03T07:53:18.572Z,99.90
2018-09-03T07:55:47.208Z,99.90
2018-09-03T07:58:16.232Z,99.90
2018-09-03T08:00:45.113Z,99.90
2018-09-03T08:03:13.676Z,99.90
2018-09-03T08:05:42.181Z,99.90
2018-09-03T08:08:11.829Z,99.90
2018-09-03T08:10:40.430Z,99.90
2018-09-03T08:13:09.090Z,99.90
2018-09-03T08:15:37.591Z,99.90
2018-09-03T08:18:06.198Z,99.90
2018-09-03T08:20:34.770Z,99.90
2018-09-03T08:23:03.334Z,99.90
2018-09-03T08:25:31.841Z,99.90
2018-09-03T08:28:00.407Z,99.90
2018-09-03T08:30:29.033Z,99.90
2018-09-03T08:32:57.778Z,99.90
2018-09-03T08:35:26.826Z,99.90
2018-09-03T08:37:55.573Z,99.90
2018-09-03T08:40:24.069Z,99.90
2018-09-03T08:42:52.644Z,99.90
2018-09-03T08:45:22.792Z,99.90
2018-09-03T08:47:51.402Z,99.90
2018-09-03T08:50:19.926Z,99.90
2018-09-03T08:52:48.426Z,99.90
2018-09-03T08:55:16.888Z,99.90
2018-09-03T08:57:45.777Z,99.90
2018-09-03T09:00:14.672Z,99.90
2018-09-03T09:02:43.393Z,99.90
2018-09-03T09:05:12.253Z,99.90
2018-09-03T09:07:40.952Z,99.90
2018-09-03T09:10:09.492Z,99.90
2018-09-03T09:12:39.092Z,99.90
2018-09-03T09:15:07.661Z,99.90
2018-09-03T09:17:36.232Z,99.90
2018-09-03T09:20:04.920Z,99.90
2018-09-03T09:22:33.537Z,99.90
2018-09-03T09:25:02.315Z,99.90
2018-09-03T09:27:30.826Z,99.90
2018-09-03T09:30:00.227Z,99.90
2018-09-03T09:32:28.754Z,99.90
2018-09-03T09:34:57.421Z,99.90
2018-09-03T09:37:26.483Z,99.90
2018-09-03T09:39:56.412Z,99.90
2018-09-03T09:42:25.480Z,99.90
2018-09-03T09:44:54.035Z,99.90
2018-09-03T09:47:22.557Z,99.90
2018-09-03T09:49:51.799Z,99.90
2018-09-03T09:52:20.332Z,99.90
2018-09-03T09:54:48.817Z,99.90
2018-09-03T09:57:17.949Z,99.90
2018-09-03T09:59:46.427Z,99.90
2018-09-03T10:02:15.039Z,99.90
2018-09-03T10:04:43.855Z,94.90
2018-09-03T10:07:12.745Z,95.50
2018-09-03T10:09:41.267Z,97.60
2018-09-03T10:12:10.013Z,95.40
2018-09-03T10:14:38.826Z,94.30
2018-09-03T10:17:07.764Z,95.10
2018-09-03T10:19:36.948Z,96.40
2018-09-03T10:22:05.501Z,96.70
2018-09-03T10:24:34.249Z,93.40
2018-09-03T10:27:02.785Z,90.70
2018-09-03T10:29:31.578Z,92.60
2018-09-03T10:32:00.216Z,94.30
2018-09-03T10:34:28.754Z,96.20
2018-09-03T10:36:57.283Z,94.30
2018-09-03T10:39:25.861Z,94.80
2018-09-03T10:41:55.328Z,93.70
2018-09-03T10:44:23.896Z,94.80
2018-09-03T10:46:52.879Z,94.00
2018-09-03T10:49:21.420Z,95.70
2018-09-03T10:51:50.186Z,95.10
2018-09-03T10:54:18.884Z,94.40
2018-09-03T10:56:47.420Z,95.60
2018-09-03T10:59:16.148Z,96.40
2018-09-03T11:01:44.645Z,97.10
2018-09-03T11:04:13.210Z,96.30
2018-09-03T11:06:41.978Z,95.40
2018-09-03T11:09:11.456Z,95.60
2018-09-03T11:11:41.042Z,96.90
2018-09-03T11:14:10.041Z,97.00
2018-09-03T11:16:38.743Z,96.50
2018-09-03T11:19:08.063Z,97.10
2018-09-03T11:21:36.761Z,96.80
2018-09-03T11:24:05.455Z,97.90
2018-09-03T11:26:34.104Z,97.80
2018-09-03T11:29:02.782Z,98.70
2018-09-03T11:31:31.699Z,98.20
2018-09-03T11:34:00.615Z,98.50
2018-09-03T11:36:29.588Z,99.20
2018-09-03T11:38:58.939Z,99.10
2018-09-03T11:41:27.503Z,98.70
2018-09-03T11:43:56.103Z,98.40
2018-09-03T11:46:25.476Z,97.00
2018-09-03T11:48:54.005Z,96.80
2018-09-03T11:51:23.455Z,98.90
2018-09-03T11:53:52.165Z,98.30
2018-09-03T11:56:21.813Z,99.30
2018-09-03T11:58:50.309Z,98.40
2018-09-03T12:01:18.935Z,96.60
2018-09-03T12:03:47.430Z,96.20
2018-09-03T12:06:15.981Z,95.10
2018-09-03T12:08:44.834Z,94.40
2018-09-03T12:11:13.549Z,94.80
2018-09-03T12:13:42.381Z,96.10
2018-09-03T12:16:12.907Z,96.50
2018-09-03T12:18:42.796Z,97.70
2018-09-03T12:21:13.092Z,99.90
2018-09-03T12:23:42.224Z,99.70
2018-09-03T12:26:10.922Z,99.90
2018-09-03T12:28:39.481Z,98.70
2018-09-03T12:31:08.401Z,98.40
2018-09-03T12:33:36.911Z,98.50
2018-09-03T12:36:06.202Z,99.90
2018-09-03T12:38:35.512Z,99.90
2018-09-03T12:41:05.256Z,99.90
2018-09-03T12:43:34.581Z,99.90
2018-09-03T12:46:07.282Z,99.30
2018-09-03T12:48:37.389Z,99.90
2018-09-03T12:51:06.404Z,99.80
2018-09-03T12:53:35.056Z,99.90
2018-09-03T12:56:04.128Z,98.80
2018-09-03T12:58:32.989Z,98.10
2018-09-03T13:01:01.603Z,99.10
2018-09-03T13:03:30.114Z,98.80
2018-09-03T13:05:58.605Z,99.30
2018-09-03T13:08:27.106Z,99.50
2018-09-03T13:10:55.687Z,99.90
2018-09-03T13:13:24.340Z,99.20
2018-09-03T13:15:53.044Z,99.60
2018-09-03T13:18:21.874Z,99.90
2018-09-03T13:20:50.759Z,99.90
2018-09-03T13:23:19.409Z,99.90
2018-09-03T13:25:47.905Z,99.90
2018-09-03T13:28:16.746Z,99.90
2018-09-03T13:30:45.402Z,99.90
2018-09-03T13:33:13.885Z,99.90
2018-09-03T13:35:43.139Z,99.90
2018-09-03T13:38:11.869Z,99.90
2018-09-03T13:40:40.537Z,99.90
2018-09-03T13:43:09.583Z,99.90
2018-09-03T13:45:38.087Z,99.90
2018-09-03T13:48:06.613Z,99.90
2018-09-03T13:50:35.544Z,99.90
2018-09-03T13:53:04.399Z,99.90
2018-09-03T13:55:33.401Z,99.90
2018-09-03T13:58:01.942Z,99.90
2018-09-03T14:00:34.170Z,99.90
2018-09-03T14:03:02.711Z,99.90
2018-09-03T14:05:33.499Z,99.90
2018-09-03T14:08:02.714Z,99.90
2018-09-03T14:10:33.276Z,99.90
2018-09-03T14:13:02.009Z,99.90
2018-09-03T14:15:30.658Z,99.90
2018-09-03T14:17:59.164Z,99.90
2018-09-03T14:20:28.005Z,99.90
2018-09-03T14:22:56.520Z,99.90
2018-09-03T14:25:25.032Z,99.90
2018-09-03T14:27:53.499Z,99.90
2018-09-03T14:30:22.129Z,99.90
2018-09-03T14:32:51.140Z,99.90
2018-09-03T14:35:19.722Z,99.50
2018-09-03T14:37:48.384Z,99.60
2018-09-03T14:40:17.000Z,99.90
2018-09-03T14:42:46.240Z,99.90
2018-09-03T14:45:15.386Z,99.90
2018-09-03T14:47:43.846Z,99.90
2018-09-03T14:50:12.382Z,99.90
2018-09-03T14:52:41.324Z,99.90
2018-09-03T14:55:09.808Z,99.90
2018-09-03T14:57:38.328Z,99.90
2018-09-03T15:00:08.498Z,99.90
2018-09-03T15:02:37.098Z,99.90
2018-09-03T15:05:05.812Z,99.90
2018-09-03T15:07:35.404Z,99.90
2018-09-03T15:10:04.532Z,99.90
2018-09-03T15:12:33.402Z,99.90
2018-09-03T15:15:02.165Z,99.90
2018-09-03T15:17:30.684Z,99.90
2018-09-03T15:19:59.482Z,99.90
2018-09-03T15:22:28.534Z,99.90
2018-09-03T15:24:57.196Z,99.90
2018-09-03T15:27:26.270Z,99.90
2018-09-03T15:29:55.086Z,99.90
2018-09-03T15:32:25.407Z,99.90
2018-09-03T15:34:54.331Z,99.90
2018-09-03T15:37:23.132Z,99.90
2018-09-03T15:39:52.529Z,99.90
2018-09-03T15:42:21.332Z,99.90
2018-09-03T15:44:50.287Z,99.90
2018-09-03T15:47:20.850Z,99.90
2018-09-03T15:49:50.455Z,99.90
2018-09-03T15:52:19.727Z,99.90
2018-09-03T15:54:49.760Z,99.90
2018-09-03T15:57:20.759Z,99.90
2018-09-03T15:59:49.491Z,99.90
2018-09-03T16:02:19.728Z,99.90
2018-09-03T16:04:49.457Z,99.90
2018-09-03T16:07:18.078Z,99.90
2018-09-03T16:09:49.343Z,99.90
2018-09-03T16:12:20.811Z,99.90
2018-09-03T16:14:53.129Z,99.90
2018-09-03T16:17:24.472Z,99.90
2018-09-03T16:19:59.907Z,99.90
2018-09-03T16:22:34.751Z,99.90
2018-09-03T16:25:05.684Z,99.90
2018-09-03T16:27:36.235Z,99.90
2018-09-03T16:30:07.580Z,99.90
2018-09-03T16:32:37.425Z,99.90
2018-09-03T16:35:06.934Z,99.90
2018-09-03T16:37:35.789Z,99.90
2018-09-03T16:40:05.825Z,99.90
2018-09-03T16:42:36.511Z,99.90
2018-09-03T16:45:06.322Z,99.90
2018-09-03T16:47:35.225Z,99.90
2018-09-03T16:50:03.923Z,99.90
2018-09-03T16:52:32.425Z,99.90
2018-09-03T16:55:01.341Z,99.90
2018-09-03T16:57:31.361Z,99.90
2018-09-03T17:00:00.283Z,99.90
2018-09-03T17:02:29.436Z,99.90
2018-09-03T17:04:58.096Z,99.90
2018-09-03T17:07:26.724Z,99.90
2018-09-03T17:09:55.587Z,99.90
2018-09-03T17:12:24.754Z,99.90
2018-09-03T17:14:53.327Z,99.90
2018-09-03T17:17:22.248Z,99.90
2018-09-03T17:19:51.082Z,99.90
2018-09-03T17:22:20.254Z,99.90
2018-09-03T17:24:49.544Z,99.90
2018-09-03T17:27:18.138Z,99.90
2018-09-03T17:29:47.088Z,99.90
2018-09-03T17:32:15.716Z,99.90
2018-09-03T17:34:44.718Z,99.90
2018-09-03T17:37:14.758Z,99.90
2018-09-03T17:39:44.394Z,99.90
2018-09-03T17:42:13.332Z,99.90
2018-09-03T17:44:44.988Z,99.90
2018-09-03T17:47:14.394Z,99.90
2018-09-03T17:49:46.109Z,99.90
2018-09-03T17:52:16.025Z,99.90
2018-09-03T17:54:46.101Z,99.90
2018-09-03T17:57:19.082Z,99.90
2018-09-03T17:59:48.056Z,99.90
2018-09-03T18:02:16.774Z,99.90
2018-09-03T18:04:45.583Z,99.90
2018-09-03T18:07:14.144Z,99.90
2018-09-03T18:09:43.171Z,99.90
2018-09-03T18:12:12.249Z,99.90
2018-09-03T18:14:40.915Z,99.90
2018-09-03T18:17:09.487Z,99.90
2018-09-03T18:19:38.073Z,99.90
2018-09-03T18:22:06.623Z,99.90
2018-09-03T18:24:35.196Z,99.90
2018-09-03T18:27:05.892Z,99.90
2018-09-03T18:29:35.880Z,99.90
2018-09-03T18:32:05.422Z,99.90
2018-09-03T18:34:35.035Z,99.90
2018-09-03T18:37:03.734Z,99.90
2018-09-03T18:39:32.892Z,99.90
2018-09-03T18:42:01.653Z,99.90
2018-09-03T18:44:30.505Z,99.90
2018-09-03T18:46:59.239Z,99.90
2018-09-03T18:49:27.831Z,99.90
2018-09-03T18:51:56.645Z,99.90
2018-09-03T18:54:25.245Z,99.90
2018-09-03T18:56:53.996Z,99.90
2018-09-03T18:59:22.555Z,99.90
2018-09-03T19:01:51.303Z,99.90
2018-09-03T19:04:20.019Z,99.90
2018-09-03T19:06:48.897Z,99.90
2018-09-03T19:09:17.426Z,99.90
2018-09-03T19:11:46.006Z,99.90
2018-09-03T19:14:14.535Z,99.90
2018-09-03T19:16:43.100Z,99.90
2018-09-03T19:19:12.026Z,99.90
2018-09-03T19:21:40.775Z,99.90
2018-09-03T19:24:09.558Z,99.90
2018-09-03T19:26:38.123Z,99.90
2018-09-03T19:29:06.688Z,99.90
2018-09-03T19:31:35.392Z,99.90
2018-09-03T19:34:04.226Z,99.90
2018-09-03T19:36:33.455Z,99.90
2018-09-03T19:39:02.050Z,99.90
2018-09-03T19:41:31.348Z,99.90
2018-09-03T19:44:01.048Z,99.90
2018-09-03T19:46:29.637Z,99.90
2018-09-03T19:48:58.237Z,99.90
2018-09-03T19:51:29.950Z,99.90
2018-09-03T19:53:58.603Z,99.90
2018-09-03T19:56:27.138Z,99.90
2018-09-03T19:58:56.287Z,99.90
2018-09-03T20:01:25.181Z,99.90
2018-09-03T20:03:54.631Z,99.90
2018-09-03T20:06:23.173Z,99.90
2018-09-03T20:08:51.805Z,99.90
2018-09-03T20:11:20.349Z,99.90
2018-09-03T20:13:48.934Z,99.90
2018-09-03T20:16:17.751Z,99.90
2018-09-03T20:18:46.317Z,99.90
2018-09-03T20:21:14.916Z,99.90
2018-09-03T20:23:43.963Z,99.90
2018-09-03T20:26:12.415Z,99.90
2018-09-03T20:28:41.077Z,99.90
2018-09-03T20:31:09.699Z,99.90
2018-09-03T20:33:38.801Z,99.90
2018-09-03T20:36:07.363Z,99.90
2018-09-03T20:38:36.424Z,99.90
2018-09-03T20:41:05.313Z,99.90
2018-09-03T20:43:34.069Z,99.90
2018-09-03T20:46:03.315Z,99.90
2018-09-03T20:48:32.090Z,99.90
2018-09-03T20:51:00.739Z,99.90
2018-09-03T20:53:29.232Z,99.90
2018-09-03T20:55:57.853Z,99.90
2018-09-03T20:58:26.493Z,99.90
2018-09-03T21:00:54.999Z,99.90
2018-09-03T21:03:23.570Z,99.90
2018-09-03T21:05:52.795Z,99.90
2018-09-03T21:08:21.844Z,99.90
2018-09-03T21:10:50.385Z,99.90
2018-09-03T21:13:18.891Z,99.90
2018-09-03T21:15:48.372Z,99.90
2018-09-03T21:18:17.155Z,99.90
2018-09-03T21:20:45.848Z,99.90
2018-09-03T21:23:14.371Z,99.90
2018-09-03T21:25:42.929Z,99.90
2018-09-03T21:28:11.499Z,99.90
2018-09-03T21:30:40.482Z,99.90
2018-09-03T21:33:09.473Z,99.90
2018-09-03T21:35:38.998Z,99.90
2018-09-03T21:38:07.617Z,99.90
2018-09-03T21:40:36.271Z,99.90
2018-09-03T21:43:05.024Z,99.90
2018-09-03T21:45:33.681Z,99.90
2018-09-03T21:48:02.748Z,99.90
2018-09-03T21:50:31.367Z,99.90
2018-09-03T21:53:00.138Z,99.90
2018-09-03T21:55:28.692Z,99.90
2018-09-03T21:57:57.303Z,99.90
2018-09-03T22:00:26.232Z,99.90
2018-09-03T22:02:55.664Z,99.90
2018-09-03T22:05:24.237Z,99.90
2018-09-03T22:07:52.761Z,99.90
2018-09-03T22:10:21.519Z,99.90
2018-09-03T22:12:50.022Z,99.90
2018-09-03T22:15:18.882Z,99.90
2018-09-03T22:17:47.531Z,99.90
2018-09-03T22:20:16.223Z,99.90
2018-09-03T22:22:45.111Z,99.90
2018-09-03T22:25:14.737Z,99.90
2018-09-03T22:27:43.485Z,99.90
2018-09-03T22:30:12.053Z,99.90
2018-09-03T22:32:40.602Z,99.90
2018-09-03T22:35:09.557Z,99.90
2018-09-03T22:37:38.252Z,99.90
2018-09-03T22:40:07.939Z,99.90
2018-09-03T22:42:36.463Z,99.90
2018-09-03T22:45:05.011Z,99.90
2018-09-03T22:47:33.487Z,99.90
2018-09-03T22:50:02.143Z,99.90
2018-09-03T22:52:30.615Z,99.90
2018-09-03T22:54:59.107Z,99.90
2018-09-03T22:57:27.640Z,99.90
2018-09-03T22:59:56.315Z,99.90
2018-09-03T23:02:25.253Z,99.90
2018-09-03T23:04:54.292Z,99.90
2018-09-03T23:07:22.896Z,99.90
2018-09-03T23:09:52.890Z,99.90
2018-09-03T23:12:21.491Z,99.90
2018-09-03T23:14:50.081Z,99.90
2018-09-03T23:17:18.915Z,99.90
2018-09-03T23:19:47.422Z,99.90
2018-09-03T23:22:15.998Z,99.90
2018-09-03T23:24:44.536Z,99.90
2018-09-03T23:27:13.228Z,99.90
2018-09-03T23:29:41.864Z,99.90
2018-09-03T23:32:10.473Z,99.90
2018-09-03T23:34:39.682Z,99.90
2018-09-03T23:37:08.188Z,99.90
2018-09-03T23:39:36.854Z,99.90
2018-09-03T23:42:06.764Z,99.90
2018-09-03T23:44:35.719Z,99.90
2018-09-03T23:47:04.395Z,99.90
2018-09-03T23:49:32.978Z,99.90
2018-09-03T23:52:01.734Z,99.90
2018-09-03T23:54:30.393Z,99.90
2018-09-03T23:56:58.932Z,99.90
2018-09-03T23:59:27.518Z,99.90
