createdAt,value
2023-01-08T00:00:43.538Z,5.40
2023-01-08T00:01:43.443Z,3.20
2023-01-08T00:02:43.542Z,2.30
2023-01-08T00:03:43.534Z,3.00
2023-01-08T00:04:43.365Z,4.20
2023-01-08T00:05:43.343Z,3.20
2023-01-08T00:06:43.325Z,2.90
2023-01-08T00:07:43.291Z,4.20
2023-01-08T00:08:43.325Z,3.30
2023-01-08T00:09:43.240Z,3.10
2023-01-08T00:10:43.214Z,3.80
2023-01-08T00:11:43.188Z,3.60
2023-01-08T00:12:43.164Z,2.50
2023-01-08T00:13:43.280Z,2.90
2023-01-08T00:14:43.108Z,3.30
2023-01-08T00:15:43.101Z,3.40
2023-01-08T00:16:43.101Z,2.60
2023-01-08T00:17:43.034Z,3.30
2023-01-08T00:18:43.022Z,2.50
2023-01-08T00:19:42.991Z,4.60
2023-01-08T00:20:42.970Z,3.80
2023-01-08T00:21:42.936Z,3.20
2023-01-08T00:22:42.904Z,2.80
2023-01-08T00:23:42.887Z,3.70
2023-01-08T00:24:42.856Z,2.90
2023-01-08T00:25:42.828Z,5.30
2023-01-08T00:26:42.805Z,3.20
2023-01-08T00:27:42.785Z,3.40
2023-01-08T00:28:42.752Z,3.40
2023-01-08T00:29:42.743Z,4.30
2023-01-08T00:30:42.769Z,2.40
2023-01-08T00:31:42.686Z,4.50
2023-01-08T00:32:42.649Z,2.40
2023-01-08T00:33:42.621Z,3.30
2023-01-08T00:34:42.602Z,3.60
2023-01-08T00:35:42.591Z,2.80
2023-01-08T00:36:42.545Z,2.70
2023-01-08T00:37:42.516Z,4.20
2023-01-08T00:38:42.491Z,3.80
2023-01-08T00:39:42.469Z,2.90
2023-01-08T00:40:42.445Z,2.70
2023-01-08T00:41:42.416Z,5.20
2023-01-08T00:42:42.389Z,2.50
2023-01-08T00:43:42.365Z,2.50
2023-01-08T00:44:42.339Z,2.50
2023-01-08T00:45:42.599Z,3.00
2023-01-08T00:46:42.287Z,2.70
2023-01-08T00:47:42.269Z,2.70
2023-01-08T00:48:42.239Z,3.80
2023-01-08T00:49:42.224Z,3.60
2023-01-08T00:50:42.184Z,2.50
2023-01-08T00:51:42.159Z,2.90
2023-01-08T00:52:42.133Z,3.00
2023-01-08T00:53:42.110Z,3.30
2023-01-08T00:54:42.082Z,4.70
2023-01-08T00:55:42.059Z,3.40
2023-01-08T00:56:42.029Z,2.70
2023-01-08T00:57:42.013Z,4.40
2023-01-08T00:58:41.978Z,2.60
2023-01-08T00:59:41.956Z,2.80
2023-01-08T01:00:41.940Z,2.60
2023-01-08T01:01:42.266Z,2.90
2023-01-08T01:02:41.873Z,2.80
2023-01-08T01:03:41.857Z,3.60
2023-01-08T01:04:41.828Z,4.40
2023-01-08T01:05:41.809Z,3.10
2023-01-08T01:06:41.774Z,4.40
2023-01-08T01:07:41.751Z,3.60
2023-01-08T01:08:41.775Z,3.10
2023-01-08T01:09:41.700Z,2.50
2023-01-08T01:10:41.679Z,3.10
2023-01-08T01:11:41.651Z,2.60
2023-01-08T01:12:41.630Z,2.40
2023-01-08T01:13:41.597Z,2.60
2023-01-08T01:14:41.572Z,2.70
2023-01-08T01:15:41.549Z,3.00
2023-01-08T01:16:41.538Z,3.10
2023-01-08T01:17:41.620Z,2.90
2023-01-08T01:18:41.470Z,2.10
2023-01-08T01:19:41.451Z,3.00
2023-01-08T01:20:41.421Z,2.90
2023-01-08T01:21:41.396Z,2.60
2023-01-08T01:22:41.380Z,3.20
2023-01-08T01:23:41.346Z,2.70
2023-01-08T01:24:41.320Z,2.40
2023-01-08T01:25:41.298Z,6.40
2023-01-08T01:26:41.266Z,3.80
2023-01-08T01:27:41.269Z,2.60
2023-01-08T01:28:41.217Z,2.50
2023-01-08T01:29:41.196Z,2.70
2023-01-08T01:30:41.211Z,3.30
2023-01-08T01:31:41.142Z,2.60
2023-01-08T01:32:41.132Z,2.30
2023-01-08T01:33:41.217Z,2.90
2023-01-08T01:34:41.063Z,2.00
2023-01-08T01:35:41.038Z,3.80
2023-01-08T01:36:41.015Z,2.10
2023-01-08T01:37:40.986Z,3.50
2023-01-08T01:38:40.961Z,2.70
2023-01-08T01:39:40.937Z,2.10
2023-01-08T01:40:40.910Z,4.00
2023-01-08T01:41:40.887Z,2.10
2023-01-08T01:42:40.857Z,4.20
2023-01-08T01:43:40.842Z,2.10
2023-01-08T01:44:40.830Z,3.50
2023-01-08T01:45:40.801Z,2.60
2023-01-08T01:46:40.756Z,2.90
2023-01-08T01:47:40.731Z,3.00
2023-01-08T01:48:40.717Z,4.10
2023-01-08T01:49:40.704Z,4.10
2023-01-08T01:50:40.656Z,2.30
2023-01-08T01:51:40.632Z,2.50
2023-01-08T01:52:40.658Z,4.30
2023-01-08T01:53:40.581Z,3.30
2023-01-08T01:54:40.551Z,3.80
2023-01-08T01:55:40.536Z,3.80
2023-01-08T01:56:40.499Z,3.50
2023-01-08T01:57:40.476Z,3.30
2023-01-08T01:58:40.446Z,2.30
2023-01-08T01:59:40.423Z,5.80
2023-01-08T02:00:40.402Z,3.70
2023-01-08T02:01:40.527Z,2.70
2023-01-08T02:02:40.345Z,2.40
2023-01-08T02:03:40.402Z,3.40
2023-01-08T02:04:40.297Z,2.60
2023-01-08T02:05:40.508Z,4.20
2023-01-08T02:06:40.242Z,3.10
2023-01-08T02:07:40.224Z,4.20
2023-01-08T02:08:40.195Z,4.20
2023-01-08T02:09:40.170Z,3.30
2023-01-08T02:10:40.147Z,3.60
2023-01-08T02:11:40.119Z,2.90
2023-01-08T02:12:40.090Z,3.30
2023-01-08T02:13:40.067Z,3.80
2023-01-08T02:14:40.039Z,5.10
2023-01-08T02:15:40.027Z,3.40
2023-01-08T02:16:40.011Z,3.80
2023-01-08T02:17:39.961Z,4.50
2023-01-08T02:18:39.938Z,4.50
2023-01-08T02:19:39.910Z,6.30
2023-01-08T02:20:39.895Z,5.20
2023-01-08T02:21:39.972Z,4.10
2023-01-08T02:22:39.834Z,5.30
2023-01-08T02:23:39.818Z,3.60
2023-01-08T02:24:39.792Z,3.40
2023-01-08T02:25:39.765Z,2.90
2023-01-08T02:26:39.747Z,4.20
2023-01-08T02:27:39.707Z,4.50
2023-01-08T02:28:39.684Z,2.40
2023-01-08T02:29:39.657Z,3.90
2023-01-08T02:30:39.678Z,3.40
2023-01-08T02:31:39.609Z,3.70
2023-01-08T02:32:39.582Z,3.60
2023-01-08T02:33:39.552Z,3.20
2023-01-08T02:34:39.527Z,4.10
2023-01-08T02:35:39.507Z,5.60
2023-01-08T02:36:39.472Z,4.40
2023-01-08T02:37:39.564Z,3.60
2023-01-08T02:38:39.423Z,3.80
2023-01-08T02:39:39.399Z,2.70
2023-01-08T02:40:39.380Z,6.20
2023-01-08T02:41:39.349Z,5.30
2023-01-08T02:42:39.321Z,3.50
2023-01-08T02:43:39.300Z,5.40
2023-01-08T02:44:39.272Z,3.70
2023-01-08T02:45:39.307Z,2.60
2023-01-08T02:46:39.228Z,2.90
2023-01-08T02:47:39.203Z,2.70
2023-01-08T02:48:39.169Z,4.60
2023-01-08T02:49:39.143Z,4.60
2023-01-08T02:50:39.117Z,3.40
2023-01-08T02:51:39.097Z,3.10
2023-01-08T02:52:39.068Z,3.30
2023-01-08T02:53:39.153Z,3.40
2023-01-08T02:54:39.017Z,4.10
2023-01-08T02:55:39.006Z,4.30
2023-01-08T02:56:38.965Z,4.20
2023-01-08T02:57:38.939Z,3.50
2023-01-08T02:58:38.924Z,4.40
2023-01-08T02:59:38.889Z,4.60
2023-01-08T03:00:38.866Z,2.90
2023-01-08T03:01:38.988Z,4.10
2023-01-08T03:02:38.809Z,2.90
2023-01-08T03:03:38.788Z,4.00
2023-01-08T03:04:38.793Z,2.60
2023-01-08T03:05:38.733Z,3.20
2023-01-08T03:06:38.710Z,4.20
2023-01-08T03:07:38.687Z,3.10
2023-01-08T03:08:38.670Z,2.60
2023-01-08T03:09:38.748Z,2.20
2023-01-08T03:10:38.602Z,4.50
2023-01-08T03:11:38.584Z,2.90
2023-01-08T03:12:38.559Z,3.20
2023-01-08T03:13:38.530Z,4.70
2023-01-08T03:14:38.507Z,3.00
2023-01-08T03:15:38.490Z,3.50
2023-01-08T03:16:38.564Z,3.80
2023-01-08T03:17:38.431Z,3.60
2023-01-08T03:18:38.414Z,2.50
2023-01-08T03:19:38.375Z,3.70
2023-01-08T03:20:38.353Z,4.10
2023-01-08T03:21:38.323Z,3.30
2023-01-08T03:22:38.296Z,4.10
2023-01-08T03:23:38.284Z,4.60
2023-01-08T03:24:38.244Z,6.20
2023-01-08T03:25:38.345Z,2.80
2023-01-08T03:26:38.194Z,2.70
2023-01-08T03:27:38.170Z,3.00
2023-01-08T03:28:38.145Z,3.40
2023-01-08T03:29:38.122Z,3.80
2023-01-08T03:30:38.149Z,2.60
2023-01-08T03:31:38.068Z,3.00
2023-01-08T03:32:38.049Z,2.10
2023-01-08T03:33:38.022Z,3.10
2023-01-08T03:34:37.992Z,3.70
2023-01-08T03:35:37.964Z,3.00
2023-01-08T03:36:37.939Z,3.20
2023-01-08T03:37:37.917Z,3.20
2023-01-08T03:38:37.903Z,3.30
2023-01-08T03:39:37.866Z,4.20
2023-01-08T03:40:37.838Z,3.60
2023-01-08T03:41:37.943Z,3.50
2023-01-08T03:42:37.788Z,2.50
2023-01-08T03:43:37.765Z,2.60
2023-01-08T03:44:37.748Z,3.20
2023-01-08T03:45:37.714Z,4.10
2023-01-08T03:46:37.758Z,2.80
2023-01-08T03:47:37.666Z,3.70
2023-01-08T03:48:37.632Z,2.80
2023-01-08T03:49:37.622Z,2.40
2023-01-08T03:50:37.580Z,2.70
2023-01-08T03:51:37.556Z,3.30
2023-01-08T03:52:37.542Z,2.30
2023-01-08T03:53:37.504Z,5.20
2023-01-08T03:54:37.483Z,2.90
2023-01-08T03:55:37.457Z,3.20
2023-01-08T03:56:37.429Z,2.70
2023-01-08T03:57:37.534Z,3.30
2023-01-08T03:58:37.375Z,2.60
2023-01-08T03:59:37.354Z,2.30
2023-01-08T04:00:37.325Z,3.10
2023-01-08T04:01:37.381Z,3.10
2023-01-08T04:02:37.359Z,3.40
2023-01-08T04:03:37.252Z,2.70
2023-01-08T04:04:37.264Z,2.40
2023-01-08T04:05:37.203Z,3.00
2023-01-08T04:06:37.168Z,5.40
2023-01-08T04:07:37.149Z,3.80
2023-01-08T04:08:37.123Z,3.10
2023-01-08T04:09:37.095Z,3.00
2023-01-08T04:10:37.071Z,3.60
2023-01-08T04:11:37.043Z,4.60
2023-01-08T04:12:37.036Z,3.00
2023-01-08T04:13:37.106Z,3.00
2023-01-08T04:14:36.965Z,4.00
2023-01-08T04:15:36.965Z,2.60
2023-01-08T04:16:36.917Z,2.60
2023-01-08T04:17:36.888Z,2.10
2023-01-08T04:18:36.871Z,3.00
2023-01-08T04:19:36.840Z,2.90
2023-01-08T04:20:36.814Z,2.80
2023-01-08T04:21:36.791Z,4.40
2023-01-08T04:22:36.772Z,4.30
2023-01-08T04:23:36.733Z,4.60
2023-01-08T04:24:36.717Z,3.50
2023-01-08T04:25:36.684Z,3.00
2023-01-08T04:26:36.663Z,4.20
2023-01-08T04:27:36.633Z,3.10
2023-01-08T04:28:36.607Z,2.70
2023-01-08T04:29:36.695Z,4.20
2023-01-08T04:30:36.561Z,3.40
2023-01-08T04:31:36.530Z,4.50
2023-01-08T04:32:36.505Z,3.10
2023-01-08T04:33:36.497Z,3.60
2023-01-08T04:34:36.456Z,3.00
2023-01-08T04:35:36.427Z,4.80
2023-01-08T04:36:36.412Z,2.90
2023-01-08T04:37:36.377Z,2.40
2023-01-08T04:38:36.359Z,3.10
2023-01-08T04:39:36.326Z,3.40
2023-01-08T04:40:36.301Z,2.30
2023-01-08T04:41:36.274Z,4.50
2023-01-08T04:42:36.250Z,3.50
2023-01-08T04:43:36.217Z,3.80
2023-01-08T04:44:36.202Z,4.80
2023-01-08T04:45:36.286Z,2.20
2023-01-08T04:46:36.184Z,4.20
2023-01-08T04:47:36.121Z,4.70
2023-01-08T04:48:36.096Z,3.90
2023-01-08T04:49:36.067Z,4.40
2023-01-08T04:50:36.045Z,3.70
2023-01-08T04:51:36.020Z,2.70
2023-01-08T04:52:35.993Z,3.50
2023-01-08T04:53:35.966Z,3.20
2023-01-08T04:54:35.939Z,3.50
2023-01-08T04:55:37.098Z,2.90
2023-01-08T04:56:35.891Z,3.20
2023-01-08T04:57:35.874Z,2.80
2023-01-08T04:58:35.840Z,2.30
2023-01-08T04:59:35.815Z,2.80
2023-01-08T05:00:35.788Z,2.50
2023-01-08T05:01:36.055Z,2.10
2023-01-08T05:02:36.015Z,2.70
2023-01-08T05:03:35.852Z,3.20
2023-01-08T05:04:35.685Z,3.80
2023-01-08T05:05:35.659Z,3.40
2023-01-08T05:06:35.646Z,3.70
2023-01-08T05:07:35.610Z,2.70
2023-01-08T05:08:35.593Z,3.90
2023-01-08T05:09:35.556Z,2.50
2023-01-08T05:10:35.536Z,3.50
2023-01-08T05:11:35.516Z,2.50
2023-01-08T05:12:35.520Z,3.40
2023-01-08T05:13:35.478Z,3.40
2023-01-08T05:14:35.430Z,5.50
2023-01-08T05:15:35.474Z,2.60
2023-01-08T05:16:35.380Z,2.50
2023-01-08T05:17:35.370Z,2.60
2023-01-08T05:18:35.338Z,3.50
2023-01-08T05:19:36.977Z,2.70
2023-01-08T05:20:35.276Z,5.70
2023-01-08T05:21:35.250Z,3.80
2023-01-08T05:22:35.225Z,3.40
2023-01-08T05:23:35.198Z,2.90
2023-01-08T05:24:35.175Z,4.30
2023-01-08T05:25:35.145Z,3.10
2023-01-08T05:26:35.123Z,3.80
2023-01-08T05:27:35.099Z,3.60
2023-01-08T05:28:35.073Z,5.40
2023-01-08T05:29:35.044Z,4.70
2023-01-08T05:30:35.017Z,2.30
2023-01-08T05:31:35.026Z,3.50
2023-01-08T05:32:34.988Z,3.90
2023-01-08T05:33:35.062Z,4.50
2023-01-08T05:34:34.915Z,4.00
2023-01-08T05:35:34.915Z,4.50
2023-01-08T05:36:34.872Z,5.40
2023-01-08T05:37:34.845Z,5.10
2023-01-08T05:38:34.818Z,5.30
2023-01-08T05:39:34.788Z,4.30
2023-01-08T05:40:34.775Z,4.50
2023-01-08T05:41:34.741Z,6.10
2023-01-08T05:42:34.725Z,3.70
2023-01-08T05:43:34.725Z,5.00
2023-01-08T05:44:34.664Z,4.40
2023-01-08T05:45:34.639Z,3.10
2023-01-08T05:46:34.715Z,3.40
2023-01-08T05:47:34.586Z,5.30
2023-01-08T05:48:34.566Z,4.30
2023-01-08T05:49:34.641Z,4.20
2023-01-08T05:50:34.541Z,4.60
2023-01-08T05:51:34.480Z,4.50
2023-01-08T05:52:34.469Z,5.60
2023-01-08T05:53:34.443Z,4.90
2023-01-08T05:54:34.406Z,6.10
2023-01-08T05:55:34.389Z,3.70
2023-01-08T05:56:34.359Z,3.80
2023-01-08T05:57:34.331Z,5.70
2023-01-08T05:58:34.310Z,3.40
2023-01-08T05:59:34.279Z,6.20
2023-01-08T06:00:34.271Z,3.80
2023-01-08T06:01:34.301Z,3.60
2023-01-08T06:02:34.275Z,4.20
2023-01-08T06:03:34.176Z,2.90
2023-01-08T06:04:34.211Z,4.80
2023-01-08T06:05:34.250Z,2.70
2023-01-08T06:06:34.108Z,3.10
2023-01-08T06:07:34.075Z,5.10
2023-01-08T06:08:34.066Z,3.70
2023-01-08T06:09:34.029Z,3.40
2023-01-08T06:10:34.004Z,1.90
2023-01-08T06:11:33.977Z,3.90
2023-01-08T06:12:33.952Z,2.20
2023-01-08T06:13:33.926Z,5.30
2023-01-08T06:14:33.899Z,1.80
2023-01-08T06:15:33.900Z,5.10
2023-01-08T06:16:33.856Z,3.50
2023-01-08T06:17:33.823Z,2.80
2023-01-08T06:18:33.808Z,3.00
2023-01-08T06:19:33.774Z,2.70
2023-01-08T06:20:33.753Z,5.20
2023-01-08T06:21:33.852Z,3.80
2023-01-08T06:22:33.802Z,4.00
2023-01-08T06:23:33.672Z,2.40
2023-01-08T06:24:33.665Z,3.50
2023-01-08T06:25:33.634Z,3.90
2023-01-08T06:26:33.601Z,2.70
2023-01-08T06:27:33.576Z,3.40
2023-01-08T06:28:33.551Z,2.60
2023-01-08T06:29:33.531Z,5.40
2023-01-08T06:30:33.515Z,3.60
2023-01-08T06:31:33.541Z,3.60
2023-01-08T06:32:33.447Z,2.20
2023-01-08T06:33:33.418Z,2.10
2023-01-08T06:34:33.430Z,2.60
2023-01-08T06:35:33.377Z,6.60
2023-01-08T06:36:33.347Z,3.70
2023-01-08T06:37:33.451Z,5.60
2023-01-08T06:38:33.315Z,2.90
2023-01-08T06:39:33.270Z,5.30
2023-01-08T06:40:33.254Z,4.40
2023-01-08T06:41:33.221Z,4.60
2023-01-08T06:42:33.194Z,4.90
2023-01-08T06:43:33.168Z,5.60
2023-01-08T06:44:33.153Z,3.10
2023-01-08T06:45:33.113Z,3.90
2023-01-08T06:46:33.140Z,3.60
2023-01-08T06:47:33.064Z,3.00
2023-01-08T06:48:33.078Z,2.80
2023-01-08T06:49:33.035Z,4.00
2023-01-08T06:50:33.002Z,4.30
2023-01-08T06:51:32.983Z,3.30
2023-01-08T06:52:32.942Z,5.60
2023-01-08T06:54:32.891Z,4.00
2023-01-08T06:55:32.871Z,3.50
2023-01-08T06:56:37.715Z,3.10
2023-01-08T06:57:32.817Z,3.10
2023-01-08T06:58:32.788Z,6.90
2023-01-08T06:59:32.765Z,4.30
2023-01-08T07:00:32.744Z,3.10
2023-01-08T07:01:32.870Z,4.30
2023-01-08T07:02:33.008Z,4.80
2023-01-08T07:03:32.772Z,5.20
2023-01-08T07:04:32.643Z,2.50
2023-01-08T07:05:32.621Z,3.70
2023-01-08T07:06:32.587Z,3.40
2023-01-08T07:07:32.564Z,2.40
2023-01-08T07:08:32.534Z,3.30
2023-01-08T07:09:32.628Z,2.10
2023-01-08T07:10:32.509Z,3.50
2023-01-08T07:11:32.457Z,3.70
2023-01-08T07:12:32.440Z,3.60
2023-01-08T07:13:32.409Z,3.40
2023-01-08T07:14:32.380Z,2.80
2023-01-08T07:15:32.365Z,2.30
2023-01-08T07:16:32.336Z,1.40
2023-01-08T07:17:32.301Z,3.30
2023-01-08T07:18:32.278Z,2.90
2023-01-08T07:19:32.252Z,4.50
2023-01-08T07:20:32.229Z,2.10
2023-01-08T07:21:32.205Z,2.20
2023-01-08T07:22:32.175Z,2.00
2023-01-08T07:23:32.154Z,1.50
2023-01-08T07:24:32.130Z,1.70
2023-01-08T07:25:32.236Z,4.80
2023-01-08T07:26:32.074Z,3.00
2023-01-08T07:27:32.050Z,3.10
2023-01-08T07:28:32.020Z,1.90
2023-01-08T07:29:31.996Z,2.60
2023-01-08T07:30:31.984Z,3.00
2023-01-08T07:31:32.068Z,2.70
2023-01-08T07:32:31.922Z,3.10
2023-01-08T07:33:31.894Z,2.10
2023-01-08T07:34:31.876Z,3.00
2023-01-08T07:35:31.847Z,1.50
2023-01-08T07:36:31.820Z,2.80
2023-01-08T07:37:31.788Z,1.60
2023-01-08T07:38:31.762Z,2.50
2023-01-08T07:39:31.741Z,3.00
2023-01-08T07:40:31.721Z,3.70
2023-01-08T07:41:31.805Z,7.40
2023-01-08T07:42:31.669Z,2.50
2023-01-08T07:43:31.637Z,1.80
2023-01-08T07:44:31.609Z,3.00
2023-01-08T07:45:31.595Z,2.50
2023-01-08T07:46:31.671Z,2.40
2023-01-08T07:47:31.530Z,4.10
2023-01-08T07:48:31.512Z,3.70
2023-01-08T07:49:31.495Z,3.80
2023-01-08T07:50:31.456Z,2.70
2023-01-08T07:51:31.438Z,2.20
2023-01-08T07:52:31.409Z,2.30
2023-01-08T07:53:31.390Z,2.60
2023-01-08T07:54:31.352Z,3.00
2023-01-08T07:55:31.337Z,3.70
2023-01-08T07:56:31.303Z,2.20
2023-01-08T07:57:31.407Z,3.90
2023-01-08T07:58:31.248Z,5.20
2023-01-08T07:59:31.220Z,2.40
2023-01-08T08:00:31.197Z,2.30
2023-01-08T08:01:31.296Z,2.90
2023-01-08T08:02:31.367Z,3.60
2023-01-08T08:03:31.140Z,4.70
2023-01-08T08:04:31.102Z,4.60
2023-01-08T08:05:31.067Z,3.50
2023-01-08T08:06:31.041Z,3.40
2023-01-08T08:07:31.018Z,2.10
2023-01-08T08:08:30.988Z,1.60
2023-01-08T08:09:30.960Z,3.20
2023-01-08T08:10:30.942Z,2.60
2023-01-08T08:11:30.919Z,2.10
2023-01-08T08:12:30.883Z,2.30
2023-01-08T08:13:30.970Z,2.30
2023-01-08T08:14:30.834Z,2.70
2023-01-08T08:15:30.806Z,3.30
2023-01-08T08:16:30.813Z,3.40
2023-01-08T08:17:30.884Z,6.20
2023-01-08T08:18:30.730Z,4.10
2023-01-08T08:19:30.703Z,3.70
2023-01-08T08:20:30.680Z,3.60
2023-01-08T08:21:30.668Z,3.00
2023-01-08T08:22:30.624Z,2.90
2023-01-08T08:23:30.606Z,6.00
2023-01-08T08:24:30.579Z,2.90
2023-01-08T08:25:30.593Z,2.80
2023-01-08T08:26:30.519Z,3.30
2023-01-08T08:27:30.501Z,3.60
2023-01-08T08:28:30.470Z,4.10
2023-01-08T08:29:30.566Z,3.40
2023-01-08T08:30:30.416Z,1.50
2023-01-08T08:31:30.464Z,2.80
2023-01-08T08:32:30.372Z,2.80
2023-01-08T08:33:30.339Z,4.00
2023-01-08T08:34:30.322Z,3.80
2023-01-08T08:35:30.289Z,3.00
2023-01-08T08:36:30.280Z,3.60
2023-01-08T08:37:30.234Z,2.00
2023-01-08T08:38:30.209Z,2.60
2023-01-08T08:39:30.190Z,3.10
2023-01-08T08:40:30.171Z,3.00
2023-01-08T08:41:30.136Z,3.60
2023-01-08T08:42:30.105Z,6.40
2023-01-08T08:43:30.087Z,2.90
2023-01-08T08:44:30.060Z,2.10
2023-01-08T08:45:30.145Z,3.70
2023-01-08T08:46:30.091Z,3.80
2023-01-08T08:47:29.983Z,4.40
2023-01-08T08:48:30.012Z,3.30
2023-01-08T08:49:29.928Z,3.60
2023-01-08T08:50:29.898Z,4.50
2023-01-08T08:51:29.880Z,2.60
2023-01-08T08:52:29.853Z,5.10
2023-01-08T08:53:29.823Z,4.50
2023-01-08T08:54:29.796Z,3.20
2023-01-08T08:55:29.818Z,2.60
2023-01-08T08:56:30.220Z,4.60
2023-01-08T08:57:29.761Z,3.00
2023-01-08T08:58:29.695Z,4.30
2023-01-08T08:59:29.669Z,4.20
2023-01-08T09:00:29.639Z,2.30
2023-01-08T09:01:29.889Z,4.50
2023-01-08T09:02:29.832Z,3.10
2023-01-08T09:03:29.692Z,3.00
2023-01-08T09:04:29.536Z,3.40
2023-01-08T09:05:29.509Z,4.50
2023-01-08T09:06:29.479Z,3.90
2023-01-08T09:07:29.458Z,4.40
2023-01-08T09:08:29.428Z,2.70
2023-01-08T09:09:29.404Z,6.00
2023-01-08T09:10:29.376Z,5.60
2023-01-08T09:11:29.351Z,5.00
2023-01-08T09:12:29.336Z,4.70
2023-01-08T09:13:29.298Z,3.40
2023-01-08T09:14:29.291Z,3.90
2023-01-08T09:15:29.250Z,3.80
2023-01-08T09:16:29.277Z,6.50
2023-01-08T09:17:29.307Z,4.50
2023-01-08T09:18:29.165Z,4.50
2023-01-08T09:19:29.144Z,2.70
2023-01-08T09:20:29.119Z,2.70
2023-01-08T09:21:29.092Z,2.80
2023-01-08T09:22:29.062Z,6.50
2023-01-08T09:23:29.039Z,1.70
2023-01-08T09:24:29.018Z,6.10
2023-01-08T09:25:28.986Z,4.40
2023-01-08T09:26:29.022Z,5.40
2023-01-08T09:27:28.932Z,3.20
2023-01-08T09:28:28.905Z,3.40
2023-01-08T09:29:28.877Z,4.10
2023-01-08T09:30:28.851Z,4.70
2023-01-08T09:31:28.912Z,2.90
2023-01-08T09:32:28.800Z,5.10
2023-01-08T09:33:28.896Z,3.30
2023-01-08T09:34:28.749Z,3.60
2023-01-08T09:35:28.735Z,4.00
2023-01-08T09:36:28.696Z,5.40
2023-01-08T09:37:28.670Z,3.70
2023-01-08T09:38:29.962Z,4.70
2023-01-08T09:39:28.620Z,4.80
2023-01-08T09:40:28.589Z,6.20
2023-01-08T09:41:28.566Z,4.50
2023-01-08T09:42:28.541Z,3.40
2023-01-08T09:43:28.531Z,4.30
2023-01-08T09:44:28.490Z,6.40
2023-01-08T09:45:29.277Z,6.40
2023-01-08T09:46:28.557Z,3.60
2023-01-08T09:47:28.409Z,4.70
2023-01-08T09:48:28.479Z,6.30
2023-01-08T09:49:28.373Z,3.80
2023-01-08T09:50:28.326Z,4.60
2023-01-08T09:51:28.305Z,4.80
2023-01-08T09:52:28.277Z,4.70
2023-01-08T09:53:28.255Z,3.40
2023-01-08T09:54:28.231Z,6.50
2023-01-08T09:55:28.204Z,5.10
2023-01-08T09:56:28.176Z,4.40
2023-01-08T09:57:28.176Z,5.70
2023-01-08T09:58:28.125Z,7.90
2023-01-08T09:59:28.103Z,5.70
2023-01-08T10:00:28.102Z,8.10
2023-01-08T10:01:28.291Z,4.60
2023-01-08T10:02:28.256Z,5.30
2023-01-08T10:03:27.998Z,4.10
2023-01-08T10:04:27.974Z,5.10
2023-01-08T10:05:27.972Z,6.30
2023-01-08T10:06:27.923Z,7.30
2023-01-08T10:07:27.912Z,6.10
2023-01-08T10:08:27.876Z,3.30
2023-01-08T10:09:27.863Z,6.70
2023-01-08T10:10:27.832Z,6.80
2023-01-08T10:11:27.800Z,7.80
2023-01-08T10:12:27.775Z,5.00
2023-01-08T10:13:27.771Z,9.00
2023-01-08T10:14:27.730Z,8.00
2023-01-08T10:15:27.703Z,8.90
2023-01-08T10:16:27.762Z,7.80
2023-01-08T10:17:27.656Z,5.20
2023-01-08T10:18:27.686Z,5.90
2023-01-08T10:19:27.614Z,8.10
2023-01-08T10:20:27.598Z,9.60
2023-01-08T10:21:27.674Z,7.80
2023-01-08T10:22:27.532Z,9.00
2023-01-08T10:23:27.506Z,4.10
2023-01-08T10:24:27.482Z,11.70
2023-01-08T10:25:27.458Z,7.00
2023-01-08T10:26:27.434Z,9.90
2023-01-08T10:27:27.412Z,6.20
2023-01-08T10:28:27.384Z,8.50
2023-01-08T10:29:27.362Z,8.60
2023-01-08T10:30:27.343Z,7.60
2023-01-08T10:31:27.398Z,7.40
2023-01-08T10:32:27.289Z,7.00
2023-01-08T10:33:27.331Z,5.30
2023-01-08T10:34:27.252Z,8.40
2023-01-08T10:35:27.217Z,13.00
2023-01-08T10:36:27.253Z,7.80
2023-01-08T10:37:27.291Z,8.90
2023-01-08T10:38:27.144Z,7.50
2023-01-08T10:39:27.165Z,10.80
2023-01-08T10:40:27.123Z,6.10
2023-01-08T10:41:27.077Z,7.70
2023-01-08T10:42:27.049Z,7.20
2023-01-08T10:43:27.024Z,10.40
2023-01-08T10:44:27.007Z,10.20
2023-01-08T10:45:27.159Z,8.50
2023-01-08T10:46:26.952Z,9.10
2023-01-08T10:47:27.057Z,11.90
2023-01-08T10:48:26.903Z,8.80
2023-01-08T10:49:26.883Z,9.20
2023-01-08T10:50:26.857Z,7.30
2023-01-08T10:51:26.835Z,7.90
2023-01-08T10:52:26.815Z,7.40
2023-01-08T10:53:26.804Z,5.20
2023-01-08T10:54:26.764Z,8.30
2023-01-08T10:55:26.745Z,5.00
2023-01-08T10:56:26.716Z,9.10
2023-01-08T10:57:26.697Z,7.80
2023-01-08T10:58:26.671Z,6.30
2023-01-08T10:59:26.647Z,6.40
2023-01-08T11:00:26.634Z,7.30
2023-01-08T11:01:26.661Z,8.00
2023-01-08T11:02:26.602Z,9.60
2023-01-08T11:03:26.557Z,5.40
2023-01-08T11:04:26.544Z,8.50
2023-01-08T11:05:26.509Z,9.70
2023-01-08T11:06:26.491Z,9.50
2023-01-08T11:07:26.468Z,8.90
2023-01-08T11:08:26.442Z,16.00
2023-01-08T11:09:26.439Z,6.90
2023-01-08T11:10:26.397Z,7.90
2023-01-08T11:11:26.374Z,9.30
2023-01-08T11:12:26.348Z,8.70
2023-01-08T11:13:26.336Z,9.00
2023-01-08T11:14:26.306Z,7.90
2023-01-08T11:15:26.282Z,8.70
2023-01-08T11:16:26.299Z,8.50
2023-01-08T11:17:26.283Z,6.20
2023-01-08T11:18:26.208Z,6.70
2023-01-08T11:19:26.188Z,12.50
2023-01-08T11:20:26.163Z,8.30
2023-01-08T11:21:26.148Z,8.90
2023-01-08T11:22:26.117Z,8.40
2023-01-08T11:23:26.093Z,8.60
2023-01-08T11:24:26.074Z,8.40
2023-01-08T11:25:26.068Z,7.60
2023-01-08T11:26:26.023Z,7.90
2023-01-08T11:27:26.003Z,8.30
2023-01-08T11:28:25.976Z,8.80
2023-01-08T11:29:25.958Z,5.40
2023-01-08T11:30:25.926Z,9.60
2023-01-08T11:31:25.920Z,7.00
2023-01-08T11:32:25.881Z,6.20
2023-01-08T11:33:25.855Z,7.50
2023-01-08T11:34:25.833Z,5.50
2023-01-08T11:35:25.816Z,5.90
2023-01-08T11:36:25.785Z,9.50
2023-01-08T11:37:25.759Z,5.60
2023-01-08T11:38:25.734Z,10.20
2023-01-08T11:39:25.716Z,8.30
2023-01-08T11:40:25.686Z,8.10
2023-01-08T11:41:25.792Z,8.40
2023-01-08T11:42:25.641Z,4.40
2023-01-08T11:43:25.617Z,3.80
2023-01-08T11:44:25.591Z,5.50
2023-01-08T11:45:26.026Z,4.10
2023-01-08T11:46:25.633Z,7.20
2023-01-08T11:47:25.520Z,6.80
2023-01-08T11:48:25.529Z,6.30
2023-01-08T11:49:25.472Z,6.60
2023-01-08T11:50:25.448Z,9.60
2023-01-08T11:51:25.458Z,11.60
2023-01-08T11:52:25.430Z,13.10
2023-01-08T11:53:25.371Z,6.30
2023-01-08T11:54:25.350Z,6.20
2023-01-08T11:55:25.323Z,6.90
2023-01-08T11:56:25.295Z,13.70
2023-01-08T11:57:25.291Z,7.60
2023-01-08T11:58:25.249Z,4.50
2023-01-08T11:59:25.257Z,5.10
2023-01-08T12:00:25.201Z,7.50
2023-01-08T12:01:25.214Z,6.00
2023-01-08T12:02:25.258Z,6.80
2023-01-08T12:03:25.225Z,6.50
2023-01-08T12:04:25.149Z,6.80
2023-01-08T12:05:25.108Z,5.80
2023-01-08T12:06:25.055Z,10.50
2023-01-08T12:07:25.028Z,5.00
2023-01-08T12:08:25.015Z,5.90
2023-01-08T12:09:24.976Z,5.20
2023-01-08T12:10:24.964Z,4.10
2023-01-08T12:11:24.926Z,5.80
2023-01-08T12:12:24.905Z,7.20
2023-01-08T12:13:24.898Z,7.70
2023-01-08T12:14:24.857Z,6.20
2023-01-08T12:15:24.827Z,6.50
2023-01-08T12:16:24.854Z,7.60
2023-01-08T12:17:25.016Z,7.10
2023-01-08T12:18:24.752Z,8.50
2023-01-08T12:19:24.731Z,6.80
2023-01-08T12:20:24.714Z,4.50
2023-01-08T12:21:24.677Z,5.40
2023-01-08T12:22:24.655Z,5.40
2023-01-08T12:23:24.631Z,4.40
2023-01-08T12:24:24.605Z,4.90
2023-01-08T12:25:24.582Z,5.30
2023-01-08T12:26:24.555Z,7.30
2023-01-08T12:27:40.836Z,3.60
2023-01-08T12:28:24.505Z,5.90
2023-01-08T12:29:24.500Z,5.20
2023-01-08T12:30:24.467Z,7.00
2023-01-08T12:31:24.449Z,4.70
2023-01-08T12:32:24.469Z,3.90
2023-01-08T12:33:24.382Z,5.10
2023-01-08T12:34:24.364Z,3.60
2023-01-08T12:35:24.331Z,5.20
2023-01-08T12:36:24.309Z,3.60
2023-01-08T12:37:24.283Z,8.20
2023-01-08T12:38:24.259Z,4.20
2023-01-08T12:39:24.249Z,7.20
2023-01-08T12:40:24.205Z,5.20
2023-01-08T12:41:24.184Z,4.10
2023-01-08T12:42:24.182Z,4.00
2023-01-08T12:43:24.165Z,4.80
2023-01-08T12:44:24.127Z,5.90
2023-01-08T12:45:24.104Z,7.10
2023-01-08T12:46:24.059Z,5.30
2023-01-08T12:47:24.035Z,3.90
2023-01-08T12:48:24.022Z,5.20
2023-01-08T12:49:23.981Z,5.00
2023-01-08T12:50:23.961Z,6.00
2023-01-08T12:51:23.932Z,5.80
2023-01-08T12:52:23.912Z,5.00
2023-01-08T12:53:23.883Z,2.50
2023-01-08T12:54:23.857Z,8.70
2023-01-08T12:55:23.831Z,8.70
2023-01-08T12:56:23.813Z,7.50
2023-01-08T12:57:23.779Z,4.80
2023-01-08T12:58:23.757Z,5.60
2023-01-08T12:59:23.737Z,6.40
2023-01-08T13:00:23.709Z,5.30
2023-01-08T13:01:23.839Z,3.70
2023-01-08T13:02:23.729Z,5.60
2023-01-08T13:03:23.630Z,5.50
2023-01-08T13:04:23.631Z,5.70
2023-01-08T13:05:23.580Z,3.70
2023-01-08T13:06:23.558Z,3.80
2023-01-08T13:07:23.546Z,4.40
2023-01-08T13:08:23.510Z,11.50
2023-01-08T13:09:23.480Z,8.40
2023-01-08T13:10:23.483Z,14.60
2023-01-08T13:11:23.433Z,13.70
2023-01-08T13:12:23.409Z,13.00
2023-01-08T13:13:23.380Z,6.80
2023-01-08T13:14:23.360Z,6.10
2023-01-08T13:15:23.337Z,5.30
2023-01-08T13:16:23.341Z,3.60
2023-01-08T13:17:23.300Z,3.30
2023-01-08T13:18:23.257Z,7.00