createdAt,value
2019-04-11T00:01:14.217Z,7.05
2019-04-11T00:02:22.697Z,6.70
2019-04-11T00:03:27.912Z,6.70
2019-04-11T00:04:32.848Z,6.80
2019-04-11T00:05:39.121Z,6.58
2019-04-11T00:06:44.197Z,6.95
2019-04-11T00:07:49.475Z,6.12
2019-04-11T00:08:54.421Z,6.67
2019-04-11T00:09:59.889Z,6.92
2019-04-11T00:11:05.828Z,6.62
2019-04-11T00:12:10.966Z,6.47
2019-04-11T00:13:21.560Z,7.05
2019-04-11T00:14:22.647Z,6.40
2019-04-11T00:15:28.803Z,6.15
2019-04-11T00:16:34.137Z,6.35
2019-04-11T00:17:38.726Z,6.60
2019-04-11T00:18:44.930Z,6.40
2019-04-11T00:19:49.922Z,6.83
2019-04-11T00:20:56.154Z,7.03
2019-04-11T00:22:01.750Z,6.87
2019-04-11T00:23:06.472Z,6.42
2019-04-11T00:24:12.270Z,6.45
2019-04-11T00:25:17.718Z,6.85
2019-04-11T00:26:22.825Z,6.12
2019-04-11T00:27:28.786Z,6.10
2019-04-11T00:28:34.034Z,7.05
2019-04-11T00:29:39.290Z,6.40
2019-04-11T00:30:44.163Z,6.95
2019-04-11T00:31:49.671Z,6.40
2019-04-11T00:32:54.633Z,6.80
2019-04-11T00:34:02.567Z,5.87
2019-04-11T00:35:07.296Z,6.75
2019-04-11T00:36:12.500Z,5.72
2019-04-11T00:37:17.216Z,6.67
2019-04-11T00:38:23.503Z,6.78
2019-04-11T00:39:28.309Z,6.87
2019-04-11T00:40:33.775Z,6.65
2019-04-11T00:41:39.706Z,7.10
2019-04-11T00:42:45.136Z,6.53
2019-04-11T00:43:50.485Z,7.20
2019-04-11T00:44:57.115Z,6.22
2019-04-11T00:46:02.946Z,6.85
2019-04-11T00:47:07.624Z,7.03
2019-04-11T00:48:13.312Z,6.58
2019-04-11T00:49:18.665Z,6.58
2019-04-11T00:50:23.975Z,6.78
2019-04-11T00:51:29.207Z,6.70
2019-04-11T00:52:34.411Z,6.65
2019-04-11T00:53:40.361Z,7.17
2019-04-11T00:54:45.475Z,6.92
2019-04-11T00:55:51.438Z,6.75
2019-04-11T00:56:56.776Z,6.97
2019-04-11T00:58:03.535Z,6.92
2019-04-11T00:59:08.444Z,6.62
2019-04-11T01:00:13.390Z,6.35
2019-04-11T01:01:18.351Z,6.50
2019-04-11T01:02:23.564Z,6.08
2019-04-11T01:03:28.717Z,6.60
2019-04-11T01:04:34.859Z,7.40
2019-04-11T01:05:39.637Z,6.55
2019-04-11T01:06:44.884Z,6.83
2019-04-11T01:07:49.861Z,7.30
2019-04-11T01:08:55.795Z,6.90
2019-04-11T01:10:01.032Z,6.50
2019-04-11T01:11:05.868Z,6.65
2019-04-11T01:12:12.173Z,6.75
2019-04-11T01:13:17.671Z,6.78
2019-04-11T01:14:23.694Z,6.83
2019-04-11T01:15:29.343Z,6.62
2019-04-11T01:16:50.454Z,6.60
2019-04-11T03:25:49.075Z,7.25
2019-04-11T03:26:56.432Z,7.55
2019-04-11T03:28:02.090Z,7.12
2019-04-11T03:29:08.769Z,7.28
2019-04-11T03:30:19.541Z,7.35
2019-04-11T03:32:02.436Z,7.42
2019-04-11T03:36:37.410Z,8.00
2019-04-11T03:38:27.662Z,7.40
2019-04-11T03:39:29.186Z,7.10
2019-04-11T03:40:30.442Z,7.00
2019-04-11T03:41:42.545Z,7.28
2019-04-11T03:42:43.342Z,7.58
2019-04-11T03:43:48.685Z,7.35
2019-04-11T03:44:47.682Z,7.33
2019-04-11T03:46:14.307Z,7.03
2019-04-11T03:47:16.720Z,7.45
2019-04-11T03:48:27.570Z,7.28
2019-04-11T03:49:29.225Z,7.65
2019-04-11T03:50:29.880Z,7.60
2019-04-11T03:51:33.991Z,7.60
2019-04-11T03:52:40.770Z,8.28
2019-04-11T03:53:47.248Z,7.30
2019-04-11T03:54:51.875Z,7.70
2019-04-11T03:55:56.785Z,7.75
2019-04-11T03:57:03.475Z,7.53
2019-04-11T03:58:09.180Z,7.47
2019-04-11T03:59:16.601Z,7.62
2019-04-11T04:00:22.167Z,7.47
2019-04-11T04:01:29.647Z,8.58
2019-04-11T04:02:37.127Z,7.92
2019-04-11T04:03:42.631Z,8.33
2019-04-11T04:04:49.347Z,7.42
2019-04-11T04:05:57.225Z,7.75
2019-04-11T04:07:04.759Z,8.10
2019-04-11T04:08:10.881Z,7.70
2019-04-11T04:09:17.068Z,7.78
2019-04-11T04:10:23.757Z,7.90
2019-04-11T04:11:30.474Z,7.90
2019-04-11T04:12:35.804Z,7.92
2019-04-11T04:13:45.984Z,7.95
2019-04-11T04:15:04.553Z,8.08
2019-04-11T04:16:24.382Z,8.03
2019-04-11T04:17:55.256Z,8.10
2019-04-11T04:19:16.246Z,8.10
2019-04-11T04:20:49.072Z,8.73
2019-04-11T04:22:03.161Z,7.62
2019-04-11T04:23:21.832Z,7.83
2019-04-11T04:24:37.888Z,7.80
2019-04-11T04:25:42.734Z,8.40
2019-04-11T04:26:48.494Z,9.00
2019-04-11T04:27:54.721Z,7.58
2019-04-11T04:29:02.097Z,8.03
2019-04-11T04:30:08.634Z,7.80
2019-04-11T04:31:14.103Z,7.78
2019-04-11T04:32:23.189Z,7.92
2019-04-11T04:33:29.329Z,8.13
2019-04-11T04:34:36.061Z,8.58
2019-04-11T04:35:42.939Z,8.60
2019-04-11T04:36:49.683Z,8.35
2019-04-11T04:37:56.793Z,8.53
2019-04-11T04:39:03.567Z,8.65
2019-04-11T04:40:25.461Z,8.18
2019-04-11T04:41:28.169Z,8.23
2019-04-11T04:42:30.835Z,8.28
2019-04-11T04:43:31.690Z,8.98
2019-04-11T04:44:37.943Z,8.53
2019-04-11T04:46:03.401Z,8.28
2019-04-11T04:47:00.223Z,8.90
2019-04-11T04:48:02.605Z,8.00
2019-04-11T04:49:04.661Z,8.40
2019-04-11T04:50:11.066Z,7.70
2019-04-11T04:51:18.357Z,7.80
2019-04-11T04:52:25.234Z,9.35
2019-04-11T04:53:33.163Z,8.40
2019-04-11T04:54:38.648Z,9.10
2019-04-11T04:55:43.731Z,8.93
2019-04-11T04:56:50.429Z,8.40
2019-04-11T04:57:57.692Z,8.28
2019-04-11T04:59:04.988Z,8.70
2019-04-11T05:00:11.750Z,7.83
2019-04-11T05:01:17.570Z,8.55
2019-04-11T05:02:24.104Z,8.50
2019-04-11T05:03:29.859Z,9.00
2019-04-11T05:04:36.096Z,9.25
2019-04-11T05:05:42.461Z,8.03
2019-04-11T05:06:48.974Z,9.43
2019-04-11T05:07:56.159Z,8.78
2019-04-11T05:09:01.320Z,8.58
2019-04-11T05:10:07.145Z,9.05
2019-04-11T05:11:13.967Z,8.35
2019-04-11T05:12:20.528Z,8.70
2019-04-11T05:13:25.907Z,8.40
2019-04-11T05:14:31.702Z,9.28
2019-04-11T05:15:36.980Z,8.93
2019-04-11T05:16:42.223Z,8.65
2019-04-11T05:17:48.807Z,8.53
2019-04-11T05:18:54.719Z,8.93
2019-04-11T05:19:59.834Z,9.43
2019-04-11T05:21:05.336Z,9.30
2019-04-11T05:22:10.584Z,8.90
2019-04-11T05:23:15.286Z,9.28
2019-04-11T05:24:20.798Z,8.53
2019-04-11T05:25:26.486Z,8.88
2019-04-11T05:26:31.442Z,9.35
2019-04-11T05:27:36.033Z,8.50
2019-04-11T05:28:40.821Z,9.45
2019-04-11T05:29:45.906Z,9.03
2019-04-11T05:30:51.287Z,8.40
2019-04-11T05:31:56.722Z,8.95
2019-04-11T05:33:01.810Z,9.68
2019-04-11T05:34:07.806Z,9.30
2019-04-11T05:35:12.627Z,9.80
2019-04-11T05:36:18.588Z,8.93
2019-04-11T05:37:23.821Z,9.03
2019-04-11T05:38:29.288Z,8.85
2019-04-11T05:39:34.434Z,8.60
2019-04-11T05:40:39.834Z,9.65
2019-04-11T05:41:46.675Z,8.80
2019-04-11T05:42:54.120Z,8.95
2019-04-11T05:44:03.475Z,8.43
2019-04-11T05:45:08.523Z,8.70
2019-04-11T05:46:26.368Z,9.55
2019-04-11T05:47:19.967Z,9.58
2019-04-11T05:48:43.045Z,8.98
2019-04-11T05:50:09.219Z,8.95
2019-04-11T05:51:13.558Z,8.88
2019-04-11T05:52:19.801Z,8.93
2019-04-11T05:53:24.988Z,9.05
2019-04-11T05:54:36.467Z,9.43
2019-04-11T05:55:45.433Z,8.70
2019-04-11T05:56:59.156Z,8.90
2019-04-11T05:58:08.642Z,9.35
2019-04-11T05:59:20.394Z,9.48
2019-04-11T06:00:58.295Z,9.28
2019-04-11T06:02:11.069Z,9.50
2019-04-11T06:03:16.085Z,9.53
2019-04-11T06:04:28.900Z,9.50
2019-04-11T06:05:40.841Z,9.38
2019-04-11T06:06:58.140Z,9.45
2019-04-11T06:08:06.807Z,9.88
2019-04-11T06:09:16.328Z,9.75
2019-04-11T06:10:26.136Z,9.43
2019-04-11T06:11:53.438Z,8.88
2019-04-11T06:13:16.431Z,9.28
2019-04-11T06:14:39.733Z,9.43
2019-04-11T06:15:47.213Z,9.13
2019-04-11T06:16:57.073Z,9.80
2019-04-11T06:18:04.870Z,9.25
2019-04-11T06:19:26.795Z,9.03
2019-04-11T06:20:47.264Z,9.65
2019-04-11T06:21:55.877Z,9.30
2019-04-11T06:23:09.896Z,9.63
2019-04-11T06:24:32.847Z,9.05
2019-04-11T06:25:55.705Z,9.58
2019-04-11T06:27:09.262Z,9.18
2019-04-11T06:28:20.353Z,9.70
2019-04-11T06:29:31.106Z,9.65
2019-04-11T06:30:58.970Z,9.28
2019-04-11T06:32:23.552Z,9.55
2019-04-11T06:33:34.766Z,9.83
2019-04-11T06:34:45.091Z,9.75
2019-04-11T06:36:18.158Z,9.50
2019-04-11T06:37:59.101Z,9.68
2019-04-11T06:39:25.241Z,10.03
2019-04-11T06:40:34.747Z,9.40
2019-04-11T06:41:58.971Z,8.60
2019-04-11T06:43:10.111Z,9.73
2019-04-11T06:44:27.895Z,9.20
2019-04-11T06:45:50.461Z,9.45
2019-04-11T06:47:16.690Z,8.58
2019-04-11T06:48:36.120Z,10.15
2019-04-11T06:49:47.060Z,9.90
2019-04-11T06:50:57.647Z,10.10
2019-04-11T06:52:05.008Z,9.38
2019-04-11T06:53:11.512Z,9.60
2019-04-11T06:54:16.965Z,9.20
2019-04-11T06:55:39.644Z,10.03
2019-04-11T06:56:47.569Z,9.35
2019-04-11T06:57:54.229Z,10.40
2019-04-11T06:59:12.464Z,9.98
2019-04-11T07:00:17.773Z,9.88
2019-04-11T07:01:25.847Z,9.03
2019-04-11T07:02:32.162Z,8.95
2019-04-11T07:03:42.659Z,9.05
2019-04-11T07:04:53.764Z,9.55
2019-04-11T07:06:00.791Z,9.70
2019-04-11T07:07:09.412Z,9.75
2019-04-11T07:08:14.492Z,9.48
2019-04-11T07:09:37.486Z,9.18
2019-04-11T07:10:48.847Z,8.53
2019-04-11T07:11:57.340Z,9.25
2019-04-11T07:13:07.771Z,9.98
2019-04-11T07:14:31.249Z,9.65
2019-04-11T07:15:46.326Z,9.23
2019-04-11T07:17:10.656Z,9.18
2019-04-11T07:18:53.156Z,9.20
2019-04-11T07:20:27.276Z,8.70
2019-04-11T07:21:35.614Z,8.75
2019-04-11T07:22:59.494Z,8.70
2019-04-11T07:24:28.123Z,8.53
2019-04-11T07:25:45.532Z,9.10
2019-04-11T07:27:00.942Z,8.43
2019-04-11T07:28:18.682Z,9.35
2019-04-11T07:29:42.183Z,9.20
2019-04-11T07:31:04.821Z,8.73
2019-04-11T07:32:14.144Z,8.78
2019-04-11T07:33:45.061Z,8.58
2019-04-11T07:35:27.806Z,8.83
2019-04-11T07:36:51.761Z,9.03
2019-04-11T07:37:58.297Z,8.25
2019-04-11T07:39:14.537Z,9.38
2019-04-11T07:40:29.252Z,8.73
2019-04-11T07:42:02.663Z,9.20
2019-04-11T07:43:17.576Z,8.35
2019-04-11T07:44:23.912Z,8.78
2019-04-11T07:45:34.396Z,8.53
2019-04-11T07:47:13.665Z,8.25
2019-04-11T07:48:19.413Z,8.03
2019-04-11T07:49:30.677Z,8.58
2019-04-11T07:50:35.675Z,8.68
2019-04-11T07:51:50.783Z,8.20
2019-04-11T07:53:01.280Z,7.97
2019-04-11T07:54:18.071Z,7.40
2019-04-11T07:55:25.794Z,7.83
2019-04-11T07:56:44.956Z,8.40
2019-04-11T07:57:53.055Z,7.62
2019-04-11T07:59:00.820Z,7.85
2019-04-11T08:00:36.645Z,7.85
2019-04-11T08:01:42.570Z,8.10
2019-04-11T08:03:19.183Z,8.13
2019-04-11T08:04:49.559Z,8.70
2019-04-11T08:06:07.461Z,8.40
2019-04-11T08:07:32.719Z,8.60
2019-04-11T08:08:55.960Z,7.78
2019-04-11T08:10:06.280Z,8.53
2019-04-11T08:11:42.146Z,8.63
2019-04-11T08:12:47.950Z,8.35
2019-04-11T08:14:18.382Z,7.95
2019-04-11T08:15:42.052Z,8.50
2019-04-11T08:17:05.084Z,7.95
2019-04-11T08:18:17.368Z,7.58
2019-04-11T08:19:53.566Z,8.10
2019-04-11T08:21:15.387Z,7.75
2019-04-11T08:22:32.961Z,8.10
2019-04-11T08:23:38.093Z,8.45
2019-04-11T08:25:01.912Z,8.55
2019-04-11T08:26:24.155Z,8.23
2019-04-11T08:27:48.439Z,7.92
2019-04-11T08:28:43.557Z,7.92
2019-04-11T08:29:50.590Z,7.97
2019-04-11T08:31:15.609Z,7.40
2019-04-11T08:32:44.802Z,8.00
2019-04-11T08:33:51.019Z,7.62
2019-04-11T08:35:14.200Z,7.70
2019-04-11T08:36:53.070Z,7.53
2019-04-11T08:38:04.591Z,8.95
2019-04-11T08:39:15.841Z,7.78
2019-04-11T08:40:21.837Z,8.05
2019-04-11T08:41:49.671Z,8.33
2019-04-11T08:43:14.964Z,8.40
2019-04-11T08:44:24.083Z,7.53
2019-04-11T08:45:27.841Z,7.83
2019-04-11T08:46:39.239Z,8.40
2019-04-11T08:47:52.145Z,8.15
2019-04-11T08:48:57.378Z,7.70
2019-04-11T08:50:03.870Z,7.30
2019-04-11T08:51:09.691Z,7.45
2019-04-11T08:52:27.892Z,7.50
2019-04-11T08:53:44.802Z,8.15
2019-04-11T08:55:02.470Z,7.75
2019-04-11T08:56:07.194Z,7.80
2019-04-11T08:57:12.420Z,7.17
2019-04-11T08:58:45.438Z,7.62
2019-04-11T09:00:04.270Z,8.13
2019-04-11T09:01:11.623Z,7.97
2019-04-11T09:02:42.903Z,8.00
2019-04-11T09:04:09.172Z,7.67
2019-04-11T09:05:31.316Z,7.92
2019-04-11T09:06:38.957Z,7.67
2019-04-11T09:07:54.016Z,8.13
2019-04-11T09:09:25.524Z,8.18
2019-04-11T09:10:49.212Z,8.03
2019-04-11T09:12:00.616Z,7.75
2019-04-11T09:13:11.359Z,7.70
2019-04-11T09:14:50.604Z,7.28
2019-04-11T09:16:21.600Z,8.05
2019-04-11T09:17:59.069Z,7.65
2019-04-11T09:18:59.691Z,7.33
2019-04-11T09:20:27.625Z,7.87
2019-04-11T09:21:50.816Z,7.87
2019-04-11T09:23:00.090Z,7.62
2019-04-11T09:24:10.247Z,7.37
2019-04-11T09:25:33.373Z,8.28
2019-04-11T09:26:56.319Z,7.80
2019-04-11T09:28:13.310Z,7.90
2019-04-11T09:29:19.073Z,8.00
2019-04-11T09:30:34.209Z,7.95
2019-04-11T09:31:55.951Z,8.40
2019-04-11T09:33:20.745Z,7.72
2019-04-11T09:34:39.154Z,7.42
2019-04-11T09:35:44.835Z,7.65
2019-04-11T09:37:00.997Z,8.08
2019-04-11T09:38:06.370Z,8.23
2019-04-11T09:39:30.890Z,8.10
2019-04-11T09:40:44.042Z,7.62
2019-04-11T09:42:07.263Z,7.37
2019-04-11T09:43:15.828Z,7.75
2019-04-11T09:44:20.935Z,7.95
2019-04-11T09:45:47.947Z,8.68
2019-04-11T09:47:11.986Z,7.60
2019-04-11T09:48:42.277Z,8.50
2019-04-11T09:49:51.948Z,8.73
2019-04-11T09:51:21.404Z,8.30
2019-04-11T09:52:31.632Z,7.40
2019-04-11T09:53:37.372Z,7.47
2019-04-11T09:55:00.881Z,7.87
2019-04-11T09:56:27.631Z,7.65
2019-04-11T09:57:36.573Z,7.08
2019-04-11T09:58:42.113Z,7.58
2019-04-11T10:00:05.999Z,7.95
2019-04-11T10:01:26.682Z,7.87
2019-04-11T10:02:53.247Z,7.70
2019-04-11T10:03:59.260Z,7.37
2019-04-11T10:05:05.342Z,7.53
2019-04-11T10:06:38.861Z,7.80
2019-04-11T10:08:00.408Z,7.05
2019-04-11T10:09:09.721Z,7.60
2019-04-11T10:10:40.241Z,7.28
2019-04-11T10:12:13.849Z,6.78
2019-04-11T10:13:37.591Z,8.05
2019-04-11T10:14:44.066Z,7.58
2019-04-11T10:16:19.951Z,7.08
2019-04-11T10:17:42.643Z,7.58
2019-04-11T10:19:10.095Z,7.47
2019-04-11T10:20:16.775Z,7.45
2019-04-11T10:21:23.027Z,7.47
2019-04-11T10:22:48.078Z,7.30
2019-04-11T10:24:18.920Z,7.17
2019-04-11T10:25:37.233Z,7.62
2019-04-11T10:26:45.035Z,7.65
2019-04-11T10:28:07.496Z,7.30
2019-04-11T10:29:34.597Z,7.92
2019-04-11T10:30:57.961Z,7.10
2019-04-11T10:32:03.288Z,7.30
2019-04-11T10:33:13.404Z,7.08
2019-04-11T10:34:55.423Z,7.00
2019-04-11T10:36:25.206Z,7.17
2019-04-11T10:37:30.307Z,6.92
2019-04-11T10:38:36.170Z,6.62
2019-04-11T10:40:00.271Z,6.80
2019-04-11T10:41:23.097Z,6.92
2019-04-11T10:42:30.574Z,6.75
2019-04-11T10:43:36.273Z,6.55
2019-04-11T10:45:00.358Z,7.15
2019-04-11T10:46:27.138Z,6.67
2019-04-11T10:47:33.318Z,7.17
2019-04-11T10:48:50.404Z,7.70
2019-04-11T10:50:15.372Z,7.78
2019-04-11T10:51:39.770Z,7.20
2019-04-11T10:52:51.304Z,6.87
2019-04-11T10:53:57.552Z,7.47
2019-04-11T10:55:15.585Z,8.00
2019-04-11T10:56:30.908Z,7.80
2019-04-11T10:57:40.386Z,7.85
2019-04-11T10:58:47.318Z,8.08
2019-04-11T10:59:52.593Z,7.15
2019-04-11T11:01:19.825Z,7.80
2019-04-11T11:02:53.580Z,7.47
2019-04-11T11:04:11.632Z,8.23
2019-04-11T11:05:17.950Z,7.97
2019-04-11T11:06:24.974Z,8.53
2019-04-11T11:07:32.909Z,8.40
2019-04-11T11:08:46.081Z,7.83
2019-04-11T11:10:07.664Z,8.45
2019-04-11T11:11:24.094Z,8.15
2019-04-11T11:12:51.755Z,8.60
2019-04-11T11:14:18.800Z,8.90
2019-04-11T11:15:31.974Z,8.28
2019-04-11T11:16:44.896Z,8.10
2019-04-11T11:19:49.801Z,8.85
2019-04-11T11:20:55.056Z,8.43
2019-04-11T11:22:10.550Z,8.68
2019-04-11T11:23:33.367Z,8.38
2019-04-11T11:25:12.693Z,9.20
2019-04-11T11:26:22.564Z,8.40
2019-04-11T11:27:24.943Z,8.45
2019-04-11T11:28:30.147Z,8.75
2019-04-11T11:29:54.033Z,8.68
2019-04-11T11:31:05.452Z,8.60
2019-04-11T11:32:13.805Z,9.08
2019-04-11T11:33:20.807Z,8.43
2019-04-11T11:34:36.639Z,8.40
2019-04-11T11:36:01.084Z,8.43
2019-04-11T11:37:23.432Z,9.08
2019-04-11T11:38:28.417Z,8.58
2019-04-11T11:39:51.092Z,9.25
2019-04-11T11:41:14.277Z,9.20
2019-04-11T11:42:36.505Z,9.33
2019-04-11T11:43:41.405Z,9.05
2019-04-11T11:44:53.222Z,9.13
2019-04-11T11:46:16.114Z,8.50
2019-04-11T11:47:41.249Z,9.15
2019-04-11T11:49:02.808Z,9.10
2019-04-11T11:50:15.537Z,9.15
2019-04-11T11:51:37.498Z,8.35
2019-04-11T11:53:05.860Z,8.20
2019-04-11T11:54:24.104Z,9.10
2019-04-11T11:55:33.502Z,8.50
2019-04-11T11:56:40.245Z,9.10
2019-04-11T11:57:55.651Z,8.70
2019-04-11T11:59:11.321Z,8.90
2019-04-11T12:00:21.534Z,9.00
2019-04-11T12:01:27.431Z,8.45
2019-04-11T12:02:55.418Z,8.80
2019-04-11T12:04:17.681Z,8.58
2019-04-11T12:05:26.736Z,8.25
2019-04-11T12:06:33.289Z,8.90
2019-04-11T12:07:49.326Z,8.43
2019-04-11T12:09:14.051Z,8.85
2019-04-11T12:10:29.135Z,8.50
2019-04-11T12:11:35.099Z,8.68
2019-04-11T12:13:03.302Z,8.83
2019-04-11T12:14:27.561Z,8.88
2019-04-11T12:16:10.027Z,8.83
2019-04-11T12:17:36.158Z,9.33
2019-04-11T12:19:00.837Z,9.33
2019-04-11T12:20:22.926Z,9.25
2019-04-11T12:21:31.438Z,9.05
2019-04-11T12:22:40.208Z,8.90
2019-04-11T12:24:11.329Z,8.75
2019-04-11T12:25:35.078Z,7.95
2019-04-11T12:26:47.688Z,8.23
2019-04-11T12:28:04.130Z,9.00
2019-04-11T12:29:18.625Z,8.25
2019-04-11T12:30:36.018Z,8.93
2019-04-11T12:31:44.261Z,8.70
2019-04-11T12:32:55.159Z,8.18
2019-04-11T12:34:26.104Z,8.43
2019-04-11T12:36:03.497Z,9.45
2019-04-11T12:37:14.824Z,9.05
2019-04-11T12:38:38.399Z,8.80
2019-04-11T12:39:56.372Z,8.45
2019-04-11T12:41:20.191Z,8.83
2019-04-11T12:42:31.214Z,8.93
2019-04-11T12:43:55.611Z,7.97
2019-04-11T12:45:18.688Z,9.50
2019-04-11T12:46:41.401Z,9.10
2019-04-11T12:47:49.284Z,8.75
2019-04-11T12:48:56.294Z,9.28
2019-04-11T12:50:29.345Z,9.53
2019-04-11T12:51:52.442Z,8.70
2019-04-11T12:53:06.049Z,8.53
2019-04-11T12:54:21.003Z,8.80
2019-04-11T12:55:33.826Z,8.05
2019-04-11T12:57:00.653Z,8.20
2019-04-11T12:58:22.996Z,9.25
2019-04-11T12:59:29.847Z,8.73
2019-04-11T13:00:45.939Z,9.03
2019-04-11T13:02:19.138Z,9.05
2019-04-11T13:04:01.657Z,8.90
2019-04-11T13:05:07.968Z,8.63
2019-04-11T13:06:34.924Z,9.15
2019-04-11T13:07:48.301Z,9.40
2019-04-11T13:09:11.689Z,8.65
2019-04-11T13:10:20.096Z,9.55
2019-04-11T13:11:25.635Z,9.10
2019-04-11T13:12:55.720Z,8.68
2019-04-11T13:14:12.283Z,8.55
2019-04-11T13:15:23.224Z,8.70
2019-04-11T13:16:28.354Z,8.58
2019-04-11T13:17:35.606Z,8.35
2019-04-11T13:18:59.626Z,8.53
2019-04-11T13:20:26.712Z,8.73
2019-04-11T13:21:39.978Z,9.00
2019-04-11T13:22:44.672Z,8.83
2019-04-11T13:24:11.900Z,8.70
2019-04-11T13:25:31.353Z,8.35
2019-04-11T13:27:01.225Z,8.98
2019-04-11T13:28:06.447Z,9.15
2019-04-11T13:29:30.283Z,9.00
2019-04-11T13:30:52.638Z,8.95
2019-04-11T13:32:15.703Z,8.78
2019-04-11T13:33:23.575Z,9.25
2019-04-11T13:34:28.362Z,8.88
2019-04-11T13:35:44.301Z,8.68
2019-04-11T13:37:07.152Z,9.30
2019-04-11T13:38:18.153Z,8.65
2019-04-11T13:39:22.849Z,8.08
2019-04-11T13:41:01.798Z,9.03
2019-04-11T13:42:37.868Z,8.70
2019-04-11T13:44:14.040Z,9.13
2019-04-11T13:45:19.376Z,7.55
2019-04-11T13:46:43.499Z,9.38
2019-04-11T13:48:07.332Z,8.98
2019-04-11T13:49:34.214Z,8.95
2019-04-11T13:50:38.896Z,8.90
2019-04-11T13:52:01.420Z,8.88
2019-04-11T13:53:40.493Z,8.33
2019-04-11T13:55:00.399Z,8.05
2019-04-11T13:56:05.727Z,8.73
2019-04-11T13:57:29.878Z,9.23
2019-04-11T13:58:59.907Z,8.85
2019-04-11T14:00:22.326Z,8.30
2019-04-11T14:01:27.558Z,9.38
2019-04-11T14:02:50.964Z,9.05
2019-04-11T14:04:02.964Z,8.38
2019-04-11T14:05:10.855Z,9.10
2019-04-11T14:06:27.724Z,8.98
2019-04-11T14:07:34.038Z,9.40
2019-04-11T14:09:01.506Z,8.75
2019-04-11T14:10:06.972Z,9.30
2019-04-11T14:11:14.067Z,8.85
2019-04-11T14:12:18.726Z,9.33
2019-04-11T14:13:34.651Z,8.95
2019-04-11T14:15:10.462Z,8.88
2019-04-11T14:16:17.813Z,8.73
2019-04-11T14:17:33.247Z,8.95
2019-04-11T14:18:56.666Z,9.60
2019-04-11T14:20:28.590Z,9.38
2019-04-11T14:21:25.786Z,9.33
2019-04-11T14:22:35.943Z,8.95
2019-04-11T14:24:18.030Z,9.15
2019-04-11T14:25:38.455Z,9.13
2019-04-11T14:26:46.022Z,9.13
2019-04-11T14:27:53.571Z,8.55
2019-04-11T14:29:02.516Z,9.25
2019-04-11T14:30:34.585Z,8.80
2019-04-11T14:31:55.261Z,8.68
2019-04-11T14:33:01.020Z,9.30
2019-04-11T14:34:11.755Z,8.73
2019-04-11T14:35:43.307Z,8.43
2019-04-11T14:36:54.458Z,9.10
2019-04-11T14:38:10.873Z,7.85
2019-04-11T14:39:16.720Z,8.73
2019-04-11T14:40:49.294Z,9.08
2019-04-11T14:42:19.219Z,9.03
2019-04-11T14:43:28.288Z,8.90
2019-04-11T14:44:34.370Z,8.60
2019-04-11T14:45:56.930Z,8.93
2019-04-11T14:47:21.009Z,9.25
2019-04-11T14:48:34.813Z,9.30
2019-04-11T14:49:40.813Z,9.05
2019-04-11T14:51:03.830Z,9.13
2019-04-11T14:52:36.157Z,9.10
2019-04-11T14:54:11.625Z,9.10
2019-04-11T14:55:16.744Z,8.78
2019-04-11T14:56:22.984Z,9.20
2019-04-11T14:57:56.479Z,8.65
2019-04-11T14:59:24.968Z,9.20
2019-04-11T15:00:38.165Z,8.65
2019-04-11T15:01:44.058Z,8.58
2019-04-11T15:03:07.158Z,8.88
2019-04-11T15:04:29.622Z,9.28
2019-04-11T15:05:44.898Z,9.03
2019-04-11T15:06:51.501Z,9.20
2019-04-11T15:07:56.583Z,8.48
2019-04-11T15:09:29.580Z,8.58
2019-04-11T15:10:52.354Z,9.43
2019-04-11T15:12:01.265Z,9.33
2019-04-11T15:13:07.026Z,8.63
2019-04-11T15:14:18.880Z,8.83
2019-04-11T15:15:51.359Z,8.75
2019-04-11T15:17:10.895Z,8.78
2019-04-11T15:18:17.094Z,8.50
2019-04-11T15:19:23.854Z,8.55
2019-04-11T15:20:53.876Z,8.60
2019-04-11T15:22:03.964Z,8.78
2019-04-11T15:23:26.553Z,8.70
2019-04-11T15:24:31.771Z,9.28
2019-04-11T15:26:07.859Z,8.48
2019-04-11T15:27:32.977Z,8.23
2019-04-11T15:28:51.162Z,8.40
2019-04-11T15:29:57.492Z,8.63
2019-04-11T15:31:09.700Z,8.85
2019-04-11T15:32:42.838Z,8.20
2019-04-11T15:33:55.485Z,8.28
2019-04-11T15:35:06.346Z,8.18
2019-04-11T15:36:12.344Z,8.60
2019-04-11T15:37:48.131Z,8.48
2019-04-11T15:39:10.571Z,8.73
2019-04-11T15:40:36.946Z,8.65
2019-04-11T15:41:42.580Z,9.10
2019-04-11T15:43:21.991Z,8.88
2019-04-11T15:44:45.581Z,8.48
2019-04-11T15:46:02.278Z,8.23
2019-04-11T15:47:09.624Z,8.53
2019-04-11T15:48:30.287Z,8.83
2019-04-11T15:50:00.464Z,9.10
2019-04-11T15:51:28.790Z,8.45
2019-04-11T15:52:34.692Z,8.63
2019-04-11T15:53:55.447Z,8.23
2019-04-11T15:55:17.173Z,8.83
2019-04-11T15:56:41.837Z,8.43
2019-04-11T15:57:53.135Z,8.45
2019-04-11T15:59:04.469Z,9.08
2019-04-11T16:00:31.561Z,9.25
2019-04-11T16:02:07.313Z,8.83
2019-04-11T16:03:13.906Z,8.88
2019-04-11T16:04:33.915Z,9.15
2019-04-11T16:05:57.059Z,8.25
2019-04-11T16:07:24.791Z,8.75
2019-04-11T16:08:31.561Z,9.08
2019-04-11T16:09:36.803Z,8.93
2019-04-11T16:10:47.838Z,8.68
2019-04-11T16:11:57.900Z,8.65
2019-04-11T16:13:09.378Z,9.05
2019-04-11T16:14:42.202Z,9.18
2019-04-11T16:15:47.801Z,9.05
2019-04-11T16:17:13.857Z,8.90
2019-04-11T16:18:49.057Z,9.33
2019-04-11T16:20:18.204Z,9.00
2019-04-11T16:21:27.845Z,8.15
2019-04-11T16:22:49.974Z,9.03
2019-04-11T16:24:22.324Z,8.85
2019-04-11T16:25:29.191Z,8.98
2019-04-11T16:26:50.649Z,8.70
2019-04-11T16:28:14.784Z,9.10
2019-04-11T16:29:26.359Z,9.18
2019-04-11T16:30:32.126Z,8.45
2019-04-11T16:31:41.272Z,8.83
2019-04-11T16:32:52.154Z,8.75
2019-04-11T16:34:18.841Z,9.08
2019-04-11T16:35:35.302Z,9.20
2019-04-11T16:36:51.634Z,8.60
2019-04-11T16:38:00.424Z,9.05
2019-04-11T16:39:32.992Z,8.30
2019-04-11T16:41:05.972Z,8.50
2019-04-11T16:42:12.418Z,8.68
2019-04-11T16:43:16.948Z,8.40
2019-04-11T16:45:01.511Z,8.80
2019-04-11T16:46:25.308Z,8.73
2019-04-11T16:47:48.616Z,9.08
2019-04-11T16:48:55.620Z,8.85
2019-04-11T16:50:00.188Z,8.58
2019-04-11T16:51:06.039Z,9.38
2019-04-11T16:52:11.157Z,8.95
2019-04-11T16:53:16.758Z,9.30
2019-04-11T16:54:21.644Z,8.83
2019-04-11T16:55:26.597Z,8.93
2019-04-11T16:56:32.053Z,8.93
2019-04-11T16:57:37.038Z,9.55
2019-04-11T16:58:41.998Z,9.15
2019-04-11T16:59:49.567Z,8.85
2019-04-11T17:00:53.659Z,9.50
2019-04-11T17:01:58.586Z,8.88
2019-04-11T17:03:03.357Z,8.48
2019-04-11T17:04:08.035Z,8.73
2019-04-11T17:05:12.964Z,9.10
2019-04-11T17:06:42.271Z,8.78
2019-04-11T17:08:06.342Z,8.70
2019-04-11T17:09:18.223Z,8.23
2019-04-11T17:10:42.083Z,8.85
2019-04-11T17:11:47.633Z,8.43
2019-04-11T17:12:53.848Z,8.88
2019-04-11T17:13:59.276Z,8.88
2019-04-11T17:15:04.278Z,9.50
2019-04-11T17:16:12.344Z,8.33
2019-04-11T17:17:17.478Z,8.83
2019-04-11T17:18:22.343Z,8.68
2019-04-11T17:19:27.833Z,8.80
2019-04-11T17:20:35.717Z,8.90
2019-04-11T17:21:43.551Z,8.90
2019-04-11T17:22:46.692Z,9.13
2019-04-11T17:23:52.803Z,8.78
2019-04-11T17:24:57.687Z,9.58
2019-04-11T17:26:02.632Z,9.00
2019-04-11T17:27:07.304Z,8.85
2019-04-11T17:28:12.504Z,9.23
2019-04-11T17:29:20.209Z,9.63
2019-04-11T17:30:24.728Z,9.15
2019-04-11T17:31:30.126Z,9.88
2019-04-11T17:32:35.014Z,9.15
2019-04-11T17:33:39.763Z,8.65
2019-04-11T17:34:44.982Z,9.60
2019-04-11T17:35:49.556Z,8.38
2019-04-11T17:36:54.503Z,8.98
2019-04-11T17:38:01.080Z,9.13
2019-04-11T17:39:08.286Z,9.78
2019-04-11T17:40:13.236Z,9.48
2019-04-11T17:41:18.495Z,9.05
2019-04-11T17:42:23.561Z,8.78
2019-04-11T17:43:28.852Z,8.65
2019-04-11T17:44:33.820Z,9.60
2019-04-11T17:45:38.849Z,9.38
2019-04-11T17:46:44.259Z,8.50
2019-04-11T17:47:49.751Z,8.73
2019-04-11T17:48:54.983Z,9.45
2019-04-11T17:50:04.122Z,8.93
2019-04-11T17:51:09.516Z,9.00
2019-04-11T17:52:14.202Z,9.03
2019-04-11T17:53:19.072Z,9.00
2019-04-11T17:54:24.985Z,8.98
2019-04-11T17:55:30.535Z,8.80
2019-04-11T17:56:35.515Z,8.98
2019-04-11T17:57:40.175Z,9.15
2019-04-11T17:58:45.651Z,9.25
2019-04-11T17:59:50.894Z,9.33
2019-04-11T18:01:00.279Z,8.25
2019-04-11T18:02:05.513Z,9.80
2019-04-11T18:03:12.031Z,9.70
2019-04-11T18:04:17.156Z,9.98
2019-04-11T18:05:22.257Z,9.08
2019-04-11T18:06:27.263Z,8.68
2019-04-11T18:07:31.680Z,8.75
2019-04-11T18:08:36.662Z,9.15
2019-04-11T18:09:41.643Z,8.80
2019-04-11T18:10:46.326Z,9.08
2019-04-11T18:11:51.576Z,8.68
2019-04-11T18:13:00.272Z,8.70
2019-04-11T18:14:03.425Z,8.93
2019-04-11T18:15:08.347Z,9.30
2019-04-11T18:16:13.284Z,8.75
2019-04-11T18:17:18.453Z,10.05
2019-04-11T18:18:23.050Z,9.45
2019-04-11T18:19:28.268Z,8.48
2019-04-11T18:20:36.849Z,9.13
2019-04-11T18:21:39.734Z,8.63
2019-04-11T18:22:46.292Z,8.48
2019-04-11T18:23:51.841Z,8.08
2019-04-11T18:24:56.595Z,9.20
2019-04-11T18:26:04.955Z,7.97
2019-04-11T18:27:09.871Z,8.10
2019-04-11T18:28:14.563Z,8.58
2019-04-11T18:29:22.743Z,8.58
2019-04-11T18:30:26.542Z,8.65
2019-04-11T18:31:31.497Z,9.23
2019-04-11T18:32:36.683Z,8.53
2019-04-11T18:33:42.305Z,8.50
2019-04-11T18:34:47.556Z,7.70