createdAt,value
2017-10-24T00:01:13.064Z,20.70
2017-10-24T00:03:39.294Z,14.60
2017-10-24T00:06:05.668Z,19.33
2017-10-24T00:08:31.777Z,19.60
2017-10-24T00:10:57.957Z,17.00
2017-10-24T00:13:24.094Z,14.80
2017-10-24T00:15:50.229Z,16.60
2017-10-24T00:18:16.355Z,17.50
2017-10-24T00:20:43.512Z,16.35
2017-10-24T00:23:09.636Z,14.75
2017-10-24T00:25:36.661Z,14.93
2017-10-24T00:28:02.790Z,14.57
2017-10-24T00:30:29.104Z,17.85
2017-10-24T00:32:55.299Z,19.47
2017-10-24T00:35:21.456Z,14.43
2017-10-24T00:37:47.591Z,17.83
2017-10-24T00:40:13.715Z,15.35
2017-10-24T00:42:41.049Z,16.50
2017-10-24T00:45:07.229Z,15.20
2017-10-24T00:47:33.391Z,13.32
2017-10-24T00:49:59.519Z,16.90
2017-10-24T00:52:25.641Z,14.32
2017-10-24T00:54:51.791Z,15.27
2017-10-24T00:57:20.350Z,14.52
2017-10-24T00:59:46.462Z,18.08
2017-10-24T01:02:12.578Z,14.18
2017-10-24T01:04:39.440Z,15.18
2017-10-24T01:07:06.285Z,16.15
2017-10-24T01:09:32.405Z,13.30
2017-10-24T01:11:58.525Z,14.95
2017-10-24T01:14:24.662Z,13.68
2017-10-24T01:16:52.248Z,13.05
2017-10-24T01:19:18.379Z,14.57
2017-10-24T01:21:45.257Z,12.25
2017-10-24T01:24:11.425Z,12.95
2017-10-24T01:26:38.301Z,13.73
2017-10-24T01:29:09.941Z,14.70
2017-10-24T01:31:36.781Z,12.30
2017-10-24T01:34:03.840Z,16.10
2017-10-24T01:36:30.175Z,16.40
2017-10-24T01:38:57.268Z,11.45
2017-10-24T01:41:26.617Z,11.93
2017-10-24T01:43:52.917Z,12.75
2017-10-24T01:46:19.223Z,12.60
2017-10-24T01:48:45.573Z,12.50
2017-10-24T01:51:11.918Z,11.67
2017-10-24T01:53:38.229Z,11.30
2017-10-24T01:56:05.375Z,12.43
2017-10-24T01:58:31.660Z,12.25
2017-10-24T02:00:58.122Z,11.77
2017-10-24T02:03:24.408Z,11.57
2017-10-24T02:05:50.703Z,11.05
2017-10-24T02:08:17.032Z,10.70
2017-10-24T02:10:43.320Z,12.70
2017-10-24T02:13:09.644Z,11.57
2017-10-24T02:15:36.697Z,10.10
2017-10-24T02:18:03.009Z,10.70
2017-10-24T02:20:29.493Z,11.43
2017-10-24T02:22:55.815Z,9.80
2017-10-24T02:25:22.154Z,11.63
2017-10-24T02:27:48.474Z,10.85
2017-10-24T02:30:14.735Z,10.27
2017-10-24T02:32:41.044Z,11.32
2017-10-24T02:35:07.341Z,9.43
2017-10-24T02:37:34.394Z,10.30
2017-10-24T02:40:01.447Z,10.23
2017-10-24T02:42:29.419Z,10.68
2017-10-24T02:44:55.745Z,9.50
2017-10-24T02:47:22.094Z,11.93
2017-10-24T02:49:48.429Z,9.27
2017-10-24T02:52:16.338Z,12.35
2017-10-24T02:54:42.683Z,10.40
2017-10-24T02:57:09.576Z,9.55
2017-10-24T02:59:35.881Z,10.02
2017-10-24T03:02:05.249Z,11.10
2017-10-24T03:04:31.578Z,9.80
2017-10-24T03:06:57.906Z,9.00
2017-10-24T03:09:24.970Z,11.23
2017-10-24T03:11:51.303Z,8.80
2017-10-24T03:14:17.673Z,9.25
2017-10-24T03:16:43.976Z,10.27
2017-10-24T03:19:10.297Z,8.05
2017-10-24T03:21:37.376Z,7.75
2017-10-24T03:24:03.685Z,9.77
2017-10-24T03:26:31.933Z,7.75
2017-10-24T03:28:59.007Z,9.43
2017-10-24T03:31:25.319Z,9.60
2017-10-24T03:33:51.619Z,8.00
2017-10-24T03:36:17.917Z,6.03
2017-10-24T03:38:44.205Z,9.25
2017-10-24T03:41:11.302Z,5.65
2017-10-24T03:43:40.473Z,6.50
2017-10-24T03:46:06.773Z,6.55
2017-10-24T03:48:33.831Z,7.10
2017-10-24T03:51:00.151Z,5.90
2017-10-24T03:53:26.484Z,5.78
2017-10-24T03:55:52.813Z,7.25
2017-10-24T03:58:19.150Z,6.22
2017-10-24T04:00:45.577Z,6.40
2017-10-24T04:03:12.649Z,6.57
2017-10-24T04:05:39.749Z,5.40
2017-10-24T04:08:06.105Z,5.70
2017-10-24T04:10:32.447Z,6.00
2017-10-24T04:12:59.533Z,6.75
2017-10-24T04:15:25.869Z,5.70
2017-10-24T04:17:52.937Z,5.35
2017-10-24T04:20:19.345Z,6.03
2017-10-24T04:22:46.087Z,6.07
2017-10-24T04:25:12.443Z,6.60
2017-10-24T04:27:40.607Z,5.07
2017-10-24T04:30:06.969Z,5.50
2017-10-24T04:32:36.783Z,8.55
2017-10-24T04:35:03.148Z,5.50
2017-10-24T04:37:32.304Z,6.03
2017-10-24T04:39:58.640Z,5.85
2017-10-24T04:42:24.948Z,4.82
2017-10-24T04:44:52.014Z,4.95
2017-10-24T04:47:19.139Z,6.50
2017-10-24T04:49:45.475Z,4.80
2017-10-24T04:52:11.810Z,5.80
2017-10-24T04:54:38.138Z,5.07
2017-10-24T04:57:04.699Z,4.72
2017-10-24T04:59:31.085Z,4.40
2017-10-24T05:01:57.422Z,5.03
2017-10-24T05:04:23.749Z,4.45
2017-10-24T05:09:47.864Z,4.20
2017-10-24T05:12:17.978Z,4.28
2017-10-24T05:14:44.308Z,4.35
2017-10-24T05:17:10.619Z,4.75
2017-10-24T05:19:37.686Z,5.15
2017-10-24T05:22:04.743Z,4.50
2017-10-24T05:24:31.077Z,3.90
2017-10-24T05:26:57.401Z,3.80
2017-10-24T05:29:23.764Z,3.78
2017-10-24T05:31:50.944Z,3.95
2017-10-24T05:34:18.017Z,4.75
2017-10-24T05:36:45.176Z,4.17
2017-10-24T05:39:11.522Z,3.83
2017-10-24T05:41:37.828Z,5.85
2017-10-24T05:44:04.166Z,3.87
2017-10-24T05:46:31.267Z,3.90
2017-10-24T05:48:57.605Z,3.50
2017-10-24T05:51:23.940Z,3.37
2017-10-24T05:53:50.668Z,3.75
2017-10-24T05:56:17.875Z,2.97
2017-10-24T05:58:44.393Z,2.90
2017-10-24T06:01:11.501Z,3.03
2017-10-24T06:03:37.889Z,3.20
2017-10-24T06:06:04.217Z,3.40
2017-10-24T06:08:30.551Z,2.60
2017-10-24T06:10:56.944Z,3.37
2017-10-24T06:13:24.365Z,2.15
2017-10-24T06:15:50.797Z,2.35
2017-10-24T06:18:17.142Z,3.08
2017-10-24T06:20:44.246Z,3.43
2017-10-24T06:23:10.608Z,2.60
2017-10-24T06:25:36.918Z,2.47
2017-10-24T06:28:04.825Z,2.40
2017-10-24T06:30:31.975Z,2.47
2017-10-24T06:32:58.329Z,2.70
2017-10-24T06:35:24.668Z,2.60
2017-10-24T06:37:51.004Z,2.80
2017-10-24T06:40:18.085Z,3.97
2017-10-24T06:42:45.161Z,2.30
2017-10-24T06:45:12.194Z,4.50
2017-10-24T06:47:39.253Z,2.33
2017-10-24T06:50:05.780Z,2.53
2017-10-24T06:52:32.115Z,3.20
2017-10-24T06:54:59.442Z,4.63
2017-10-24T06:57:25.840Z,4.22
2017-10-24T06:59:52.712Z,2.40
2017-10-24T07:02:19.176Z,3.10
2017-10-24T07:04:45.534Z,2.73
2017-10-24T07:07:11.860Z,3.28
2017-10-24T07:09:38.201Z,2.87
2017-10-24T07:12:04.604Z,3.80
2017-10-24T07:14:30.989Z,4.27
2017-10-24T07:16:57.308Z,3.70
2017-10-24T07:19:24.364Z,5.53
2017-10-24T07:21:51.396Z,4.03
2017-10-24T07:24:18.944Z,3.57
2017-10-24T07:26:45.276Z,3.85
2017-10-24T07:29:11.600Z,3.70
2017-10-24T07:31:37.897Z,4.73
2017-10-24T07:34:04.210Z,4.10
2017-10-24T07:36:31.100Z,4.83
2017-10-24T07:38:57.428Z,3.53
2017-10-24T07:41:23.736Z,3.53
2017-10-24T07:43:50.175Z,3.10
2017-10-24T07:46:17.324Z,2.80
2017-10-24T07:48:43.884Z,2.87
2017-10-24T07:51:10.985Z,2.70
2017-10-24T07:53:37.382Z,3.00
2017-10-24T07:56:03.709Z,3.97
2017-10-24T07:58:31.745Z,5.30
2017-10-24T08:00:58.088Z,2.67
2017-10-24T08:03:24.410Z,2.60
2017-10-24T08:05:50.755Z,2.77
2017-10-24T08:08:17.155Z,2.60
2017-10-24T08:10:43.468Z,2.30
2017-10-24T08:13:09.805Z,4.73
2017-10-24T08:15:36.271Z,2.50
2017-10-24T08:18:02.612Z,2.57
2017-10-24T08:20:28.934Z,3.03
2017-10-24T08:22:55.244Z,2.00
2017-10-24T08:25:21.605Z,1.80
2017-10-24T08:27:51.952Z,1.77
2017-10-24T08:30:19.078Z,3.87
2017-10-24T08:32:45.428Z,1.80
2017-10-24T08:35:12.529Z,2.53
2017-10-24T08:37:38.872Z,2.10
2017-10-24T08:40:06.061Z,2.63
2017-10-24T08:42:38.366Z,2.33
2017-10-24T08:45:05.525Z,2.20
2017-10-24T08:47:31.878Z,2.43
2017-10-24T08:49:58.185Z,2.30
2017-10-24T08:52:25.308Z,2.10
2017-10-24T08:54:51.657Z,2.80
2017-10-24T08:57:21.428Z,3.03
2017-10-24T08:59:47.757Z,2.67
2017-10-24T09:02:14.842Z,2.50
2017-10-24T09:04:41.350Z,2.50
2017-10-24T09:07:13.624Z,2.80
2017-10-24T09:09:46.564Z,2.50
2017-10-24T09:12:12.890Z,3.43
2017-10-24T09:14:39.236Z,2.77
2017-10-24T09:17:42.110Z,3.83
2017-10-24T09:20:08.989Z,5.20
2017-10-24T09:22:35.089Z,3.37
2017-10-24T09:25:05.064Z,4.03
2017-10-24T09:27:31.168Z,4.47
2017-10-24T09:29:58.185Z,4.73
2017-10-24T09:32:44.198Z,4.63
2017-10-24T09:35:10.665Z,5.00
2017-10-24T09:37:37.532Z,5.10
2017-10-24T09:40:03.669Z,5.30
2017-10-24T09:42:29.995Z,4.67
2017-10-24T09:44:56.136Z,4.63
2017-10-24T09:47:22.369Z,5.60
2017-10-24T09:49:55.926Z,5.80
2017-10-24T09:52:22.780Z,5.10
2017-10-24T09:54:48.900Z,6.40
2017-10-24T09:57:15.009Z,4.97
2017-10-24T09:59:41.124Z,6.47
2017-10-24T10:02:07.253Z,4.60
2017-10-24T10:04:33.439Z,5.23
2017-10-24T10:07:14.632Z,5.13
2017-10-24T10:09:40.772Z,5.33
2017-10-24T10:12:07.907Z,6.57
2017-10-24T10:14:40.472Z,6.30
2017-10-24T10:17:06.599Z,4.70
2017-10-24T10:19:32.758Z,4.40
2017-10-24T10:21:58.892Z,4.77
2017-10-24T10:24:30.000Z,7.10
2017-10-24T10:26:56.909Z,5.00
2017-10-24T10:29:23.041Z,4.20
2017-10-24T10:31:51.961Z,3.90
2017-10-24T10:34:18.084Z,7.47
2017-10-24T10:36:44.247Z,3.50
2017-10-24T10:39:10.380Z,4.03
2017-10-24T10:41:36.500Z,3.83
2017-10-24T10:44:02.655Z,3.10
2017-10-24T10:46:28.852Z,2.67
2017-10-24T10:48:58.197Z,3.00
2017-10-24T10:51:24.309Z,3.00
2017-10-24T10:53:50.505Z,2.80
2017-10-24T10:56:17.350Z,2.57
2017-10-24T10:58:43.465Z,2.90
2017-10-24T11:01:09.614Z,2.70
2017-10-24T11:03:35.726Z,2.63
2017-10-24T11:06:01.844Z,2.97
2017-10-24T11:08:29.904Z,2.67
2017-10-24T11:10:56.060Z,2.83
2017-10-24T11:13:22.187Z,2.10
2017-10-24T11:15:48.357Z,2.60
2017-10-24T11:18:14.475Z,2.77
2017-10-24T11:20:40.597Z,3.10
2017-10-24T11:23:07.457Z,2.10
2017-10-24T11:25:34.305Z,5.83
2017-10-24T11:28:00.701Z,2.07
2017-10-24T11:30:26.913Z,3.40
2017-10-24T11:32:53.233Z,2.70
2017-10-24T11:35:19.564Z,3.07
2017-10-24T11:37:45.674Z,1.93
2017-10-24T11:40:11.789Z,2.10
2017-10-24T11:42:37.906Z,3.10
2017-10-24T11:45:04.771Z,2.20
2017-10-24T11:47:30.936Z,2.23
2017-10-24T11:49:57.088Z,2.50
2017-10-24T11:52:25.205Z,1.90
2017-10-24T11:54:51.505Z,3.43
2017-10-24T11:57:18.389Z,1.97
2017-10-24T11:59:44.549Z,1.67
2017-10-24T12:02:11.409Z,1.70
2017-10-24T12:04:37.522Z,2.20
2017-10-24T12:07:03.673Z,1.27
2017-10-24T12:09:31.867Z,2.20
2017-10-24T12:11:58.000Z,2.97
2017-10-24T12:14:24.120Z,1.80
2017-10-24T12:16:50.248Z,2.83
2017-10-24T12:19:16.357Z,1.80
2017-10-24T12:21:42.464Z,3.73
2017-10-24T12:24:08.638Z,2.33
2017-10-24T12:26:42.169Z,1.73
2017-10-24T12:29:08.296Z,2.30
2017-10-24T12:31:34.408Z,2.43
2017-10-24T12:34:00.586Z,2.90
2017-10-24T12:36:26.701Z,2.57
2017-10-24T12:38:52.806Z,2.10
2017-10-24T12:44:11.553Z,2.97
2017-10-24T12:46:44.335Z,2.60
2017-10-24T12:49:11.380Z,2.70
2017-10-24T12:51:37.556Z,4.63
2017-10-24T12:54:03.668Z,2.40
2017-10-24T12:56:30.647Z,2.30
2017-10-24T12:58:57.514Z,2.00
2017-10-24T13:01:23.620Z,3.37
2017-10-24T13:03:49.765Z,2.20
2017-10-24T13:06:15.872Z,1.80
2017-10-24T13:08:42.057Z,2.00
2017-10-24T13:11:08.149Z,3.90
2017-10-24T13:13:35.001Z,1.90
2017-10-24T13:16:07.097Z,2.70
2017-10-24T13:18:33.208Z,1.90
2017-10-24T13:20:59.349Z,1.70
2017-10-24T13:23:26.202Z,1.90
2017-10-24T13:25:52.323Z,1.67
2017-10-24T13:28:18.660Z,1.87
2017-10-24T13:30:45.535Z,2.13
2017-10-24T13:33:11.808Z,1.57
2017-10-24T13:35:38.062Z,1.60
2017-10-24T13:38:07.046Z,1.77
2017-10-24T13:40:33.391Z,1.93
2017-10-24T13:42:59.502Z,3.50
2017-10-24T13:45:26.345Z,1.93
2017-10-24T13:47:52.472Z,1.83
2017-10-24T13:50:18.589Z,2.13
2017-10-24T13:52:44.701Z,3.00
2017-10-24T13:55:10.824Z,2.00
2017-10-24T13:57:40.194Z,4.27
2017-10-24T14:00:06.460Z,2.50
2017-10-24T14:02:32.606Z,2.50
2017-10-24T14:05:14.539Z,2.67
2017-10-24T14:07:50.415Z,2.50
2017-10-24T14:10:22.746Z,3.83
2017-10-24T14:12:49.069Z,3.70
2017-10-24T14:15:15.454Z,3.40
2017-10-24T14:17:46.233Z,3.00
2017-10-24T14:20:13.346Z,2.83
2017-10-24T14:22:39.664Z,4.13
2017-10-24T14:25:06.045Z,3.80
2017-10-24T14:27:32.368Z,3.80
2017-10-24T14:29:59.437Z,4.17
2017-10-24T14:32:25.728Z,6.27
2017-10-24T14:34:54.160Z,4.40
2017-10-24T14:37:20.474Z,6.00
2017-10-24T14:39:47.550Z,4.93
2017-10-24T14:42:14.633Z,4.80
2017-10-24T14:44:41.719Z,4.40
2017-10-24T14:47:08.024Z,6.37
2017-10-24T14:49:34.338Z,4.90
2017-10-24T14:52:00.661Z,4.70
2017-10-24T14:54:26.977Z,5.53
2017-10-24T14:56:54.209Z,4.50
2017-10-24T14:59:20.461Z,4.70
2017-10-24T15:01:51.238Z,5.67
2017-10-24T15:04:18.141Z,5.47
2017-10-24T15:06:44.472Z,5.73
2017-10-24T15:09:10.789Z,5.90
2017-10-24T15:11:37.170Z,6.40
2017-10-24T15:14:03.491Z,7.33
2017-10-24T15:16:35.268Z,7.70
2017-10-24T15:19:01.586Z,8.70
2017-10-24T15:21:27.941Z,6.40
2017-10-24T15:23:54.341Z,6.83
2017-10-24T15:26:20.666Z,8.43
2017-10-24T15:28:46.992Z,7.97
2017-10-24T15:31:13.332Z,6.17
2017-10-24T15:33:41.466Z,6.87
2017-10-24T15:36:07.764Z,6.03
2017-10-24T15:38:34.080Z,7.73
2017-10-24T15:41:00.413Z,7.20
2017-10-24T15:43:26.788Z,6.90
2017-10-24T15:45:53.193Z,7.20
2017-10-24T15:48:20.257Z,7.23
2017-10-24T15:50:46.659Z,6.97
2017-10-24T15:53:13.000Z,6.83
2017-10-24T15:55:43.527Z,6.77
2017-10-24T15:58:16.727Z,6.60
2017-10-24T16:00:43.075Z,7.13
2017-10-24T16:03:09.364Z,7.97
2017-10-24T16:05:35.673Z,8.20
2017-10-24T16:08:01.962Z,7.33
2017-10-24T16:10:29.048Z,7.70
2017-10-24T16:12:55.365Z,7.60
2017-10-24T16:15:24.274Z,8.27
2017-10-24T16:17:50.621Z,8.27
2017-10-24T16:20:16.961Z,8.83
2017-10-24T16:22:43.273Z,11.43
2017-10-24T16:25:09.722Z,11.57
2017-10-24T16:27:36.043Z,12.17
2017-10-24T16:30:02.378Z,12.10
2017-10-24T16:32:28.672Z,13.50
2017-10-24T16:37:28.591Z,12.63
2017-10-24T16:39:54.929Z,15.80
2017-10-24T16:42:22.021Z,12.53
2017-10-24T16:44:48.389Z,15.43
2017-10-24T16:47:14.676Z,16.17
2017-10-24T16:49:40.999Z,14.27
2017-10-24T16:52:07.302Z,13.93
2017-10-24T16:54:34.397Z,13.03
2017-10-24T16:57:00.764Z,13.60
2017-10-24T16:59:27.050Z,13.90
2017-10-24T17:01:53.363Z,12.47
2017-10-24T17:04:20.507Z,10.67
2017-10-24T17:06:46.783Z,10.40
2017-10-24T17:09:13.117Z,10.37
2017-10-24T17:11:39.424Z,12.13
2017-10-24T17:14:05.753Z,12.20
2017-10-24T17:16:32.069Z,15.87
2017-10-24T17:18:58.375Z,11.87
2017-10-24T17:21:24.689Z,14.63
2017-10-24T17:23:51.814Z,13.10
2017-10-24T17:26:18.118Z,12.33
2017-10-24T17:28:44.398Z,12.10
2017-10-24T17:31:10.720Z,10.47
2017-10-24T17:33:38.097Z,10.90
2017-10-24T17:36:04.519Z,10.30
2017-10-24T17:38:30.868Z,8.90
2017-10-24T17:40:57.169Z,11.10
2017-10-24T17:43:23.493Z,11.50
2017-10-24T17:45:49.838Z,10.80
2017-10-24T17:48:16.179Z,11.23
2017-10-24T17:50:42.495Z,12.17
2017-10-24T17:53:08.815Z,11.37
2017-10-24T17:55:35.141Z,11.83
2017-10-24T17:58:01.457Z,13.90
2017-10-24T18:00:27.770Z,13.40
2017-10-24T18:02:55.660Z,12.90
2017-10-24T18:08:00.422Z,18.17
2017-10-24T18:10:27.498Z,14.23
2017-10-24T18:12:54.570Z,14.63
2017-10-24T18:15:20.889Z,14.47
2017-10-24T18:17:47.232Z,13.60
2017-10-24T18:20:14.276Z,13.90
2017-10-24T18:22:40.593Z,12.50
2017-10-24T18:25:08.270Z,16.03
2017-10-24T18:27:34.915Z,14.97
2017-10-24T18:30:02.642Z,14.40
2017-10-24T18:32:29.644Z,15.67
2017-10-24T18:34:55.994Z,12.73
2017-10-24T18:37:22.436Z,12.87
2017-10-24T18:39:48.809Z,12.60
2017-10-24T18:42:19.022Z,15.23
2017-10-24T18:44:46.080Z,11.27
2017-10-24T18:47:12.435Z,13.53
2017-10-24T18:49:38.781Z,13.20
2017-10-24T18:52:05.132Z,13.87
2017-10-24T18:54:31.476Z,14.50
2017-10-24T18:56:57.785Z,13.60
2017-10-24T18:59:24.144Z,12.53
2017-10-24T19:01:50.709Z,12.43
2017-10-24T19:04:17.900Z,12.43
2017-10-24T19:06:44.957Z,13.17
2017-10-24T19:09:12.009Z,13.33
2017-10-24T19:11:41.112Z,14.70
2017-10-24T19:14:07.439Z,12.50
2017-10-24T19:16:33.792Z,12.97
2017-10-24T19:19:00.153Z,16.43
2017-10-24T19:21:26.633Z,14.03
2017-10-24T19:23:52.993Z,12.83
2017-10-24T19:26:20.134Z,13.20
2017-10-24T19:28:46.464Z,12.47
2017-10-24T19:31:13.889Z,12.60
2017-10-24T19:33:40.189Z,14.07
2017-10-24T19:36:06.518Z,14.07
2017-10-24T19:38:33.013Z,13.10
2017-10-24T19:40:59.447Z,12.40
2017-10-24T19:43:26.013Z,13.90
2017-10-24T19:45:52.389Z,12.60
2017-10-24T19:48:18.856Z,13.23
2017-10-24T19:50:45.166Z,13.30
2017-10-24T19:53:13.629Z,13.00
2017-10-24T19:55:40.165Z,14.10
2017-10-24T19:58:06.464Z,14.97
2017-10-24T20:00:32.785Z,13.43
2017-10-24T20:03:02.611Z,16.83
2017-10-24T20:05:28.925Z,13.97
2017-10-24T20:07:55.336Z,13.17
2017-10-24T20:10:22.371Z,13.33
2017-10-24T20:12:50.042Z,11.97
2017-10-24T20:15:16.512Z,12.33
2017-10-24T20:17:42.894Z,12.63
2017-10-24T20:20:10.028Z,11.20
2017-10-24T20:22:45.837Z,11.90
2017-10-24T20:25:11.933Z,11.63
2017-10-24T20:27:38.772Z,11.50
2017-10-24T20:30:09.905Z,11.10
2017-10-24T20:32:36.006Z,10.40
2017-10-24T20:35:02.123Z,10.43
2017-10-24T20:37:28.270Z,9.03
2017-10-24T20:39:54.362Z,9.80
2017-10-24T20:42:21.620Z,10.30
2017-10-24T20:44:48.505Z,8.63
2017-10-24T20:47:14.605Z,9.33
2017-10-24T20:49:40.691Z,9.47
2017-10-24T20:52:06.880Z,8.30
2017-10-24T20:54:33.029Z,8.10
2017-10-24T20:56:59.132Z,8.77
2017-10-24T20:59:25.219Z,9.77
2017-10-24T21:01:51.308Z,7.80
2017-10-24T21:04:17.405Z,8.53
2017-10-24T21:06:43.679Z,7.60
2017-10-24T21:09:10.679Z,8.17
2017-10-24T21:11:36.797Z,7.17
2017-10-24T21:14:03.733Z,8.80
2017-10-24T21:16:30.617Z,8.07
2017-10-24T21:18:56.858Z,7.77
2017-10-24T21:21:24.065Z,7.40
2017-10-24T21:23:50.228Z,8.07
2017-10-24T21:26:20.194Z,7.60
2017-10-24T21:28:46.350Z,8.17
2017-10-24T21:31:12.513Z,8.20
2017-10-24T21:33:39.380Z,9.20
2017-10-24T21:36:06.737Z,8.73
2017-10-24T21:38:33.622Z,9.57
2017-10-24T21:41:00.793Z,8.30
2017-10-24T21:43:26.887Z,8.43
2017-10-24T21:45:52.997Z,7.57
2017-10-24T21:48:19.109Z,8.20
2017-10-24T21:50:45.225Z,8.43
2017-10-24T21:53:12.049Z,7.67
2017-10-24T21:55:38.241Z,7.83
2017-10-24T21:58:04.384Z,8.00
2017-10-24T22:00:43.534Z,7.80
2017-10-24T22:03:09.685Z,7.97
2017-10-24T22:05:35.894Z,8.47
2017-10-24T22:08:02.721Z,7.63
2017-10-24T22:10:28.817Z,7.87
2017-10-24T22:12:54.909Z,8.53
2017-10-24T22:15:21.068Z,7.77
2017-10-24T22:17:47.168Z,8.23
2017-10-24T22:20:13.252Z,8.27
2017-10-24T22:22:39.373Z,9.00
2017-10-24T22:25:05.475Z,7.73
2017-10-24T22:27:35.335Z,7.97
2017-10-24T22:30:01.473Z,8.50
2017-10-24T22:32:27.588Z,9.40
2017-10-24T22:34:53.704Z,8.53
2017-10-24T22:37:19.793Z,12.00
2017-10-24T22:39:45.876Z,9.00
2017-10-24T22:42:12.717Z,8.60
2017-10-24T22:44:38.808Z,9.23
2017-10-24T22:47:04.892Z,7.17
2017-10-24T22:49:31.139Z,7.53
2017-10-24T22:51:57.257Z,7.63
2017-10-24T22:54:24.081Z,8.97
2017-10-24T22:56:50.194Z,8.30
2017-10-24T22:59:16.792Z,7.80
2017-10-24T23:01:43.616Z,8.10
2017-10-24T23:04:09.825Z,8.43
2017-10-24T23:06:35.922Z,10.53
2017-10-24T23:09:02.044Z,7.37
2017-10-24T23:11:28.894Z,9.40
2017-10-24T23:13:54.976Z,9.97
2017-10-24T23:16:21.056Z,8.27
2017-10-24T23:18:48.610Z,9.10
2017-10-24T23:21:15.447Z,9.03
2017-10-24T23:23:41.813Z,8.90
2017-10-24T23:26:07.985Z,8.80
2017-10-24T23:28:35.325Z,8.10
2017-10-24T23:31:02.922Z,9.13
2017-10-24T23:33:29.752Z,10.37
2017-10-24T23:35:55.860Z,10.23
2017-10-24T23:38:21.962Z,10.87
2017-10-24T23:40:48.068Z,11.80
2017-10-24T23:43:14.157Z,10.23
2017-10-24T23:45:40.257Z,9.60
2017-10-24T23:48:06.356Z,11.00
2017-10-24T23:50:33.195Z,9.77
2017-10-24T23:52:59.288Z,10.20
2017-10-24T23:55:25.429Z,11.93
2017-10-24T23:57:53.705Z,9.93
