createdAt,value
2023-02-09T00:01:16.013Z,5.00
2023-02-09T00:03:44.169Z,4.63
2023-02-09T00:06:14.232Z,5.10
2023-02-09T00:08:41.875Z,5.40
2023-02-09T00:11:11.946Z,5.53
2023-02-09T00:13:38.601Z,5.00
2023-02-09T00:16:06.945Z,4.73
2023-02-09T00:18:34.892Z,5.33
2023-02-09T00:21:06.416Z,4.90
2023-02-09T00:23:36.537Z,4.70
2023-02-09T00:26:06.373Z,5.07
2023-02-09T00:28:35.543Z,5.07
2023-02-09T00:31:07.374Z,4.93
2023-02-09T00:33:35.416Z,4.90
2023-02-09T00:36:05.401Z,5.07
2023-02-09T00:38:33.145Z,5.03
2023-02-09T00:41:00.828Z,4.97
2023-02-09T00:43:28.773Z,5.10
2023-02-09T00:45:57.907Z,5.27
2023-02-09T00:48:25.654Z,5.20
2023-02-09T00:50:54.002Z,4.73
2023-02-09T00:53:22.662Z,4.90
2023-02-09T00:55:50.867Z,4.80
2023-02-09T00:58:18.576Z,4.50
2023-02-09T01:00:46.780Z,4.77
2023-02-09T01:03:16.082Z,4.87
2023-02-09T01:05:43.899Z,4.73
2023-02-09T01:08:11.609Z,4.50
2023-02-09T01:10:39.435Z,4.27
2023-02-09T01:13:07.744Z,4.60
2023-02-09T01:15:35.499Z,4.30
2023-02-09T01:18:03.133Z,4.13
2023-02-09T01:20:32.204Z,4.77
2023-02-09T01:22:59.913Z,4.87
2023-02-09T01:25:27.580Z,5.17
2023-02-09T01:27:55.308Z,5.50
2023-02-09T01:30:23.163Z,5.73
2023-02-09T01:32:50.876Z,6.00
2023-02-09T01:35:18.864Z,5.33
2023-02-09T01:37:47.894Z,4.90
2023-02-09T01:40:15.576Z,5.27
2023-02-09T01:42:43.349Z,5.63
2023-02-09T01:45:28.501Z,5.63
2023-02-09T01:47:58.191Z,5.43
2023-02-09T01:50:26.106Z,4.60
2023-02-09T01:52:58.370Z,5.20
2023-02-09T01:55:29.333Z,4.33
2023-02-09T01:57:59.269Z,5.30
2023-02-09T02:00:27.317Z,5.90
2023-02-09T02:02:57.919Z,5.00
2023-02-09T02:05:26.409Z,5.83
2023-02-09T02:07:59.396Z,5.00
2023-02-09T02:10:27.452Z,5.33
2023-02-09T02:12:55.618Z,5.10
2023-02-09T02:15:26.806Z,5.43
2023-02-09T02:18:07.790Z,5.00
2023-02-09T02:20:47.633Z,4.43
2023-02-09T02:23:23.330Z,4.57
2023-02-09T02:26:27.994Z,4.60
2023-02-09T02:29:13.705Z,3.63
2023-02-09T02:32:13.128Z,3.87
2023-02-09T02:34:46.744Z,4.20
2023-02-09T02:37:27.218Z,3.40
2023-02-09T02:40:00.665Z,3.73
2023-02-09T02:42:50.325Z,3.77
2023-02-09T02:45:24.781Z,3.80
2023-02-09T02:47:57.475Z,3.90
2023-02-09T02:50:27.699Z,3.73
2023-02-09T02:52:57.445Z,3.90
2023-02-09T02:55:27.634Z,3.80
2023-02-09T02:57:57.589Z,3.90
2023-02-09T03:00:31.487Z,4.33
2023-02-09T03:03:04.925Z,4.43
2023-02-09T03:05:32.755Z,3.40
2023-02-09T03:08:00.388Z,4.13
2023-02-09T03:10:32.569Z,3.87
2023-02-09T03:13:08.371Z,3.73
2023-02-09T03:15:46.163Z,3.40
2023-02-09T03:18:22.217Z,3.63
2023-02-09T03:20:52.581Z,3.37
2023-02-09T03:23:28.765Z,3.70
2023-02-09T03:25:57.308Z,3.77
2023-02-09T03:28:28.683Z,3.70
2023-02-09T03:30:57.320Z,3.50
2023-02-09T03:33:28.871Z,3.87
2023-02-09T03:35:58.296Z,3.37
2023-02-09T03:38:26.356Z,3.83
2023-02-09T03:40:54.381Z,3.40
2023-02-09T03:43:42.291Z,3.63
2023-02-09T03:46:10.500Z,3.97
2023-02-09T03:48:39.610Z,3.40
2023-02-09T03:51:07.720Z,3.70
2023-02-09T03:53:36.963Z,3.97
2023-02-09T03:56:04.895Z,4.20
2023-02-09T03:58:32.694Z,3.87
2023-02-09T04:01:04.722Z,4.00
2023-02-09T04:03:33.090Z,3.60
2023-02-09T04:06:02.387Z,4.40
2023-02-09T04:08:30.184Z,4.37
2023-02-09T04:10:58.156Z,4.17
2023-02-09T04:13:25.913Z,4.07
2023-02-09T04:15:53.918Z,4.40
2023-02-09T04:18:21.777Z,4.77
2023-02-09T04:20:49.530Z,4.93
2023-02-09T04:23:20.926Z,4.70
2023-02-09T04:25:48.881Z,4.77
2023-02-09T04:28:16.639Z,4.63
2023-02-09T04:30:44.753Z,4.33
2023-02-09T04:33:12.599Z,4.40
2023-02-09T04:35:40.251Z,4.70
2023-02-09T04:38:07.908Z,4.47
2023-02-09T04:40:36.874Z,4.77
2023-02-09T04:43:04.555Z,4.20
2023-02-09T04:45:32.269Z,5.00
2023-02-09T04:47:59.924Z,5.00
2023-02-09T04:50:27.605Z,5.37
2023-02-09T04:52:55.305Z,4.87
2023-02-09T04:55:22.966Z,5.80
2023-02-09T04:58:09.438Z,5.93
2023-02-09T05:00:37.127Z,5.93
2023-02-09T05:03:04.989Z,5.80
2023-02-09T05:05:32.681Z,6.53
2023-02-09T05:08:00.392Z,6.57
2023-02-09T05:10:28.150Z,6.33
2023-02-09T05:12:57.141Z,5.97
2023-02-09T05:15:24.825Z,6.03
2023-02-09T05:17:52.616Z,5.97
2023-02-09T05:20:20.501Z,5.57
2023-02-09T05:22:50.086Z,5.30
2023-02-09T05:25:18.088Z,5.90
2023-02-09T05:27:45.784Z,5.77
2023-02-09T05:30:15.033Z,5.70
2023-02-09T05:32:42.716Z,5.27
2023-02-09T05:35:10.429Z,5.50
2023-02-09T05:37:38.084Z,5.20
2023-02-09T05:40:06.731Z,5.00
2023-02-09T05:42:34.358Z,6.17
2023-02-09T05:45:02.125Z,5.63
2023-02-09T05:47:31.197Z,5.50
2023-02-09T05:49:58.882Z,4.90
2023-02-09T05:52:26.831Z,5.83
2023-02-09T05:54:54.488Z,5.50
2023-02-09T05:57:22.170Z,5.60
2023-02-09T05:59:49.854Z,5.93
2023-02-09T06:02:17.566Z,5.73
2023-02-09T06:04:46.564Z,6.43
2023-02-09T06:07:14.447Z,6.93
2023-02-09T06:09:42.093Z,6.70
2023-02-09T06:12:09.868Z,7.30
2023-02-09T06:14:37.510Z,7.53
2023-02-09T06:17:05.260Z,7.87
2023-02-09T06:19:33.027Z,7.63
2023-02-09T06:22:02.096Z,7.70
2023-02-09T06:24:29.825Z,7.27
2023-02-09T06:26:57.488Z,7.60
2023-02-09T06:29:25.201Z,8.13
2023-02-09T06:31:53.020Z,7.23
2023-02-09T06:34:20.731Z,7.90
2023-02-09T06:36:48.436Z,7.83
2023-02-09T06:39:17.407Z,7.20
2023-02-09T06:41:45.094Z,7.53
2023-02-09T06:44:13.472Z,7.43
2023-02-09T06:46:41.202Z,7.90
2023-02-09T06:49:08.900Z,8.47
2023-02-09T06:54:28.345Z,7.37
2023-02-09T06:56:57.097Z,7.87
2023-02-09T06:59:25.024Z,8.10
2023-02-09T07:01:55.030Z,8.50
2023-02-09T07:04:22.987Z,8.43
2023-02-09T07:06:50.665Z,8.27
2023-02-09T07:09:18.342Z,8.23
2023-02-09T07:11:47.323Z,8.43
2023-02-09T07:14:14.951Z,8.70
2023-02-09T07:16:55.166Z,8.37
2023-02-09T07:19:22.823Z,8.43
2023-02-09T07:21:51.058Z,7.60
2023-02-09T07:24:21.097Z,8.37
2023-02-09T07:26:50.140Z,7.37
2023-02-09T07:29:17.990Z,8.30
2023-02-09T07:31:45.837Z,8.20
2023-02-09T07:34:13.556Z,8.23
2023-02-09T07:36:41.287Z,8.43
2023-02-09T07:39:08.928Z,7.60
2023-02-09T07:41:37.061Z,8.60
2023-02-09T07:44:06.229Z,7.60
2023-02-09T07:46:34.325Z,7.80
2023-02-09T07:49:01.984Z,8.40
2023-02-09T07:51:29.735Z,8.40
2023-02-09T07:53:58.571Z,7.80
2023-02-09T07:56:26.746Z,8.60
2023-02-09T07:58:54.632Z,7.97
2023-02-09T08:01:24.519Z,8.30
2023-02-09T08:03:52.439Z,8.40
2023-02-09T08:06:30.409Z,7.93
2023-02-09T08:09:05.771Z,7.93
2023-02-09T08:11:35.554Z,7.83
2023-02-09T08:14:05.316Z,7.80
2023-02-09T08:16:35.087Z,7.57
2023-02-09T08:19:04.839Z,7.33
2023-02-09T08:21:35.579Z,7.17
2023-02-09T08:24:05.578Z,7.80
2023-02-09T08:26:33.509Z,7.47
2023-02-09T08:29:01.185Z,6.47
2023-02-09T08:31:29.072Z,7.30
2023-02-09T08:33:58.381Z,7.30
2023-02-09T08:36:26.207Z,7.53
2023-02-09T08:38:54.492Z,7.13
2023-02-09T08:41:22.143Z,7.67
2023-02-09T08:43:51.544Z,7.20
2023-02-09T08:46:19.797Z,7.57
2023-02-09T08:48:47.859Z,6.83
2023-02-09T08:51:17.630Z,7.00
2023-02-09T08:53:52.146Z,7.03
2023-02-09T08:56:20.653Z,7.37
2023-02-09T08:58:48.340Z,6.73
2023-02-09T09:01:16.159Z,6.37
2023-02-09T09:03:44.013Z,7.20
2023-02-09T09:06:12.389Z,6.43
2023-02-09T09:08:43.772Z,6.60
2023-02-09T09:11:13.239Z,6.10
2023-02-09T09:13:41.768Z,6.63
2023-02-09T09:16:15.194Z,6.43
2023-02-09T09:18:44.303Z,5.43
2023-02-09T09:21:12.369Z,5.90
2023-02-09T09:23:42.740Z,5.87
2023-02-09T09:26:10.806Z,6.33
2023-02-09T09:28:38.693Z,6.50
2023-02-09T09:31:09.018Z,6.97
2023-02-09T09:33:36.898Z,6.30
2023-02-09T09:36:05.864Z,6.23
2023-02-09T09:38:34.648Z,6.87
2023-02-09T09:41:04.239Z,6.00
2023-02-09T09:43:35.058Z,6.47
2023-02-09T09:46:04.573Z,6.47
2023-02-09T09:48:40.469Z,6.47
2023-02-09T09:51:14.007Z,6.13
2023-02-09T09:53:43.844Z,6.17
2023-02-09T09:56:14.308Z,6.17
2023-02-09T09:58:44.728Z,6.10
2023-02-09T10:01:14.169Z,6.30
2023-02-09T10:03:42.171Z,6.40
2023-02-09T10:06:15.920Z,6.07
2023-02-09T10:08:48.363Z,5.83
2023-02-09T10:11:18.973Z,6.47
2023-02-09T10:13:50.419Z,6.00
2023-02-09T10:16:20.254Z,6.20
2023-02-09T10:18:51.498Z,6.23
2023-02-09T10:21:19.790Z,6.00
2023-02-09T10:23:49.358Z,6.13
2023-02-09T10:26:26.645Z,5.77
2023-02-09T10:28:57.215Z,5.97
2023-02-09T10:31:27.430Z,5.90
2023-02-09T10:34:00.305Z,6.13
2023-02-09T10:36:30.515Z,5.57
2023-02-09T10:39:20.175Z,5.97
2023-02-09T10:41:51.052Z,6.07
2023-02-09T10:44:22.452Z,5.30
2023-02-09T10:46:50.355Z,5.30
2023-02-09T10:49:29.370Z,5.53
2023-02-09T10:54:43.202Z,5.97
2023-02-09T10:57:26.587Z,5.37
2023-02-09T10:59:55.686Z,5.97
2023-02-09T11:02:34.774Z,5.60
2023-02-09T11:05:02.533Z,5.80
2023-02-09T11:07:33.413Z,5.97
2023-02-09T11:10:01.564Z,5.50
2023-02-09T11:12:30.606Z,6.00
2023-02-09T11:14:58.275Z,5.80
2023-02-09T11:17:28.123Z,5.93
2023-02-09T11:20:06.224Z,4.73
2023-02-09T11:22:47.348Z,5.70
2023-02-09T11:25:21.085Z,5.80
2023-02-09T11:27:59.481Z,6.10
2023-02-09T11:30:37.270Z,5.70
2023-02-09T11:33:10.509Z,5.90
2023-02-09T11:35:46.347Z,5.57
2023-02-09T11:38:17.039Z,6.27
2023-02-09T11:40:48.151Z,5.83
2023-02-09T11:43:21.643Z,5.33
2023-02-09T11:45:50.232Z,5.80
2023-02-09T11:48:24.254Z,5.50
2023-02-09T11:51:02.038Z,5.50
2023-02-09T11:53:35.092Z,6.00
2023-02-09T11:56:04.873Z,5.93
2023-02-09T11:58:41.841Z,6.10
2023-02-09T12:01:17.579Z,5.30
2023-02-09T12:03:55.283Z,5.50
2023-02-09T12:06:23.724Z,5.53
2023-02-09T12:09:00.152Z,6.10
2023-02-09T12:11:34.321Z,5.90
2023-02-09T12:14:24.480Z,5.57
2023-02-09T12:16:59.367Z,4.90
2023-02-09T12:19:33.556Z,6.07
2023-02-09T12:22:42.766Z,5.17
2023-02-09T12:25:20.064Z,5.63
2023-02-09T12:28:12.482Z,5.97
2023-02-09T12:31:06.690Z,5.53
2023-02-09T12:33:35.942Z,6.17
2023-02-09T12:36:06.370Z,5.77
2023-02-09T12:39:05.746Z,5.57
2023-02-09T12:42:15.462Z,5.47
2023-02-09T12:44:56.187Z,5.53
2023-02-09T12:47:45.307Z,5.17
2023-02-09T12:50:33.075Z,5.07
2023-02-09T12:53:36.160Z,5.33
2023-02-09T12:56:06.107Z,4.63
2023-02-09T12:58:39.008Z,5.20
2023-02-09T13:01:07.045Z,5.53
2023-02-09T13:03:42.667Z,5.50
2023-02-09T13:06:25.576Z,4.90
2023-02-09T13:08:57.431Z,5.50
2023-02-09T13:11:33.297Z,5.27
2023-02-09T13:14:03.263Z,4.67
2023-02-09T13:16:59.379Z,5.03
2023-02-09T13:20:02.348Z,4.90
2023-02-09T13:22:39.720Z,5.37
2023-02-09T13:25:15.217Z,5.20
2023-02-09T13:27:48.046Z,5.10
2023-02-09T13:30:25.833Z,4.97
2023-02-09T13:33:01.862Z,5.60
2023-02-09T13:35:34.412Z,4.90
2023-02-09T13:38:09.079Z,5.43
2023-02-09T13:40:37.188Z,5.70
2023-02-09T13:43:17.232Z,4.80
2023-02-09T13:45:47.791Z,5.33
2023-02-09T13:48:23.675Z,5.03
2023-02-09T13:50:53.999Z,4.83
2023-02-09T13:53:24.934Z,5.33
2023-02-09T13:55:53.186Z,5.43
2023-02-09T13:58:22.641Z,5.07
2023-02-09T14:00:52.810Z,5.50
2023-02-09T14:03:22.610Z,5.53
2023-02-09T14:05:55.562Z,5.87
2023-02-09T14:08:23.903Z,5.50
2023-02-09T14:10:54.509Z,5.93
2023-02-09T14:13:25.544Z,5.73
2023-02-09T14:16:09.501Z,5.90
2023-02-09T14:18:46.687Z,5.70
2023-02-09T14:21:29.655Z,5.57
2023-02-09T14:24:16.642Z,5.40
2023-02-09T14:26:47.429Z,6.07
2023-02-09T14:29:18.268Z,5.53
2023-02-09T14:31:47.475Z,5.90
2023-02-09T14:34:25.198Z,5.80
2023-02-09T14:36:55.713Z,5.80
2023-02-09T14:39:23.561Z,5.40
2023-02-09T14:41:59.522Z,6.07
2023-02-09T14:44:27.833Z,5.77
2023-02-09T14:46:56.948Z,6.57
2023-02-09T14:49:25.249Z,7.57
2023-02-09T14:52:01.404Z,6.90
2023-02-09T14:54:30.860Z,6.53
2023-02-09T14:57:00.821Z,5.90
2023-02-09T14:59:28.754Z,5.97
2023-02-09T15:01:56.530Z,6.10
2023-02-09T15:04:24.398Z,5.90
2023-02-09T15:07:01.292Z,6.10
2023-02-09T15:09:35.266Z,5.47
2023-02-09T15:12:06.819Z,5.67
2023-02-09T15:14:38.902Z,5.37
2023-02-09T15:17:13.279Z,5.70
2023-02-09T15:19:41.175Z,6.33
2023-02-09T15:22:13.481Z,5.13
2023-02-09T15:24:41.714Z,6.30
2023-02-09T15:27:24.834Z,5.90
2023-02-09T15:29:52.931Z,5.93
2023-02-09T15:32:21.822Z,5.90
2023-02-09T15:34:49.799Z,5.87
2023-02-09T15:37:22.568Z,5.77
2023-02-09T15:39:51.254Z,6.70
2023-02-09T15:42:37.513Z,6.10
2023-02-09T15:45:36.388Z,5.73
2023-02-09T15:48:04.990Z,6.00
2023-02-09T15:50:34.317Z,6.47
2023-02-09T15:53:04.866Z,6.80
2023-02-09T15:55:33.027Z,7.10
2023-02-09T15:58:01.009Z,6.57
2023-02-09T16:00:30.481Z,5.73
2023-02-09T16:03:01.128Z,6.33
2023-02-09T16:05:30.918Z,6.27
2023-02-09T16:08:00.116Z,6.10
2023-02-09T16:10:30.384Z,6.10
2023-02-09T16:12:58.116Z,6.97
2023-02-09T16:15:27.380Z,6.87
2023-02-09T16:17:55.135Z,7.13
2023-02-09T16:20:24.874Z,6.43
2023-02-09T16:22:54.517Z,7.20
2023-02-09T16:25:24.458Z,7.50
2023-02-09T16:27:54.576Z,8.17
2023-02-09T16:30:24.086Z,8.33
2023-02-09T16:32:53.666Z,8.53
2023-02-09T16:35:22.985Z,7.77
2023-02-09T16:37:52.142Z,8.23
2023-02-09T16:40:25.212Z,8.40
2023-02-09T16:42:54.998Z,8.20
2023-02-09T16:45:23.579Z,9.50
2023-02-09T16:47:54.867Z,10.00
2023-02-09T16:50:25.506Z,9.33
2023-02-09T16:55:35.283Z,9.90
2023-02-09T16:58:05.852Z,9.87
2023-02-09T17:00:35.400Z,10.60
2023-02-09T17:03:09.494Z,11.53
2023-02-09T17:05:38.052Z,12.60
2023-02-09T17:08:07.852Z,11.00
2023-02-09T17:10:36.143Z,11.33
2023-02-09T17:13:05.621Z,11.23
2023-02-09T17:15:39.305Z,9.93
2023-02-09T17:18:09.278Z,10.57
2023-02-09T17:20:39.530Z,10.80
2023-02-09T17:23:07.308Z,10.43
2023-02-09T17:25:35.500Z,10.10
2023-02-09T17:28:03.248Z,10.57
2023-02-09T17:30:33.860Z,12.60
2023-02-09T17:33:03.455Z,12.97
2023-02-09T17:36:13.989Z,13.27
2023-02-09T17:38:24.226Z,14.10
2023-02-09T17:40:52.893Z,14.80
2023-02-09T17:43:20.871Z,14.07
2023-02-09T17:45:51.314Z,13.47
2023-02-09T17:48:19.561Z,13.90
2023-02-09T17:50:48.542Z,13.57
2023-02-09T17:53:17.930Z,14.10
2023-02-09T17:55:47.916Z,14.27
2023-02-09T17:58:15.913Z,13.57
2023-02-09T18:00:45.145Z,13.43
2023-02-09T18:03:16.304Z,13.13
2023-02-09T18:05:44.559Z,14.33
2023-02-09T18:08:12.408Z,14.53
2023-02-09T18:10:40.067Z,15.77
2023-02-09T18:13:07.725Z,15.70
2023-02-09T18:15:37.029Z,16.10
2023-02-09T18:18:05.378Z,17.07
2023-02-09T18:20:36.082Z,18.77
2023-02-09T18:23:05.383Z,18.53
2023-02-09T18:25:34.738Z,18.83
2023-02-09T18:28:02.851Z,18.90
2023-02-09T18:30:32.452Z,19.73
2023-02-09T18:33:00.748Z,20.63
2023-02-09T18:35:33.614Z,19.77
2023-02-09T18:38:03.445Z,19.80
2023-02-09T18:40:33.064Z,19.13
2023-02-09T18:43:01.377Z,19.40
2023-02-09T18:45:30.537Z,18.67
2023-02-09T18:47:58.571Z,17.57
2023-02-09T18:50:30.653Z,18.20
2023-02-09T18:55:46.793Z,15.60
2023-02-09T18:58:14.865Z,17.50
2023-02-09T19:00:42.593Z,17.63
2023-02-09T19:03:11.495Z,17.10
2023-02-09T19:05:39.179Z,17.87
2023-02-09T19:08:07.925Z,18.63
2023-02-09T19:10:38.289Z,18.13
2023-02-09T19:13:07.775Z,17.63
2023-02-09T19:15:38.693Z,16.80
2023-02-09T19:18:06.785Z,16.80
2023-02-09T19:20:34.996Z,16.77
2023-02-09T19:23:03.862Z,17.33
2023-02-09T19:25:33.120Z,18.00
2023-02-09T19:28:01.286Z,17.57
2023-02-09T19:30:30.486Z,18.07
2023-02-09T19:33:00.012Z,17.40
2023-02-09T19:35:29.336Z,17.93
2023-02-09T19:37:59.033Z,18.73
2023-02-09T19:40:36.164Z,20.13
2023-02-09T19:43:03.959Z,18.17
2023-02-09T19:45:36.445Z,19.47
2023-02-09T19:48:04.845Z,19.80
2023-02-09T19:50:32.562Z,19.70
2023-02-09T19:55:48.698Z,20.63
2023-02-09T19:58:16.575Z,21.27
2023-02-09T20:00:45.622Z,21.07
2023-02-09T20:03:14.225Z,21.77
2023-02-09T20:05:42.584Z,22.73
2023-02-09T20:08:10.640Z,22.33
2023-02-09T20:10:39.850Z,23.00
2023-02-09T20:13:08.503Z,23.93
2023-02-09T20:15:36.392Z,24.50
2023-02-09T20:18:05.468Z,23.80
2023-02-09T20:20:33.134Z,24.43
2023-02-09T20:23:00.856Z,22.33
2023-02-09T20:25:28.642Z,23.37
2023-02-09T20:27:56.641Z,22.80
2023-02-09T20:30:24.382Z,23.63
2023-02-09T20:32:52.087Z,23.33
2023-02-09T20:35:21.225Z,25.47
2023-02-09T20:37:48.909Z,23.97
2023-02-09T20:40:16.926Z,23.37
2023-02-09T20:43:02.300Z,22.30
2023-02-09T20:45:47.661Z,23.03
2023-02-09T20:48:15.493Z,25.00
2023-02-09T20:50:45.333Z,27.70
2023-02-09T20:56:01.612Z,30.87
2023-02-09T20:58:29.428Z,32.13
2023-02-09T21:00:57.150Z,34.37
2023-02-09T21:03:25.062Z,35.43
2023-02-09T21:05:54.096Z,38.87
2023-02-09T21:08:22.830Z,35.50
2023-02-09T21:10:56.177Z,35.97
2023-02-09T21:13:24.116Z,35.20
2023-02-09T21:15:51.881Z,33.70
2023-02-09T21:18:21.505Z,34.47
2023-02-09T21:20:49.977Z,30.30
2023-02-09T21:23:19.623Z,30.17
2023-02-09T21:25:47.330Z,28.33
2023-02-09T21:28:15.125Z,28.53
2023-02-09T21:30:43.797Z,28.80
2023-02-09T21:33:11.456Z,25.30
2023-02-09T21:35:40.625Z,27.40
2023-02-09T21:38:08.319Z,26.03
2023-02-09T21:40:37.310Z,26.60
2023-02-09T21:43:05.038Z,25.03
2023-02-09T21:45:32.843Z,26.30
2023-02-09T21:48:00.966Z,28.00
2023-02-09T21:50:28.654Z,26.63
2023-02-09T21:52:56.488Z,27.00
2023-02-09T21:55:24.137Z,28.10
2023-02-09T21:57:53.151Z,28.77
2023-02-09T22:00:21.339Z,27.33
2023-02-09T22:02:53.129Z,26.63
2023-02-09T22:05:20.930Z,25.10
2023-02-09T22:07:49.758Z,25.07
2023-02-09T22:10:18.509Z,24.63
2023-02-09T22:12:46.505Z,24.60
2023-02-09T22:15:18.005Z,24.37
2023-02-09T22:17:47.775Z,24.33
2023-02-09T22:20:15.426Z,24.47
2023-02-09T22:22:45.355Z,23.87
2023-02-09T22:25:13.050Z,21.93
2023-02-09T22:27:40.757Z,22.97
2023-02-09T22:30:09.583Z,23.03
2023-02-09T22:32:38.741Z,23.63
2023-02-09T22:35:06.946Z,23.13
2023-02-09T22:37:34.620Z,25.30
2023-02-09T22:40:02.300Z,23.87
2023-02-09T22:42:30.026Z,23.30
2023-02-09T22:44:57.695Z,23.73
2023-02-09T22:47:25.479Z,23.37
2023-02-09T22:49:54.537Z,23.43
2023-02-09T22:52:23.361Z,22.37
2023-02-09T22:54:51.282Z,21.47
2023-02-09T22:57:18.981Z,21.07
2023-02-09T22:59:46.616Z,21.17
2023-02-09T23:02:14.261Z,21.57
2023-02-09T23:04:41.904Z,20.77
2023-02-09T23:07:11.067Z,20.50
2023-02-09T23:09:38.751Z,20.10
2023-02-09T23:12:06.758Z,20.13
2023-02-09T23:14:34.433Z,20.40
2023-02-09T23:17:02.083Z,20.70
2023-02-09T23:19:29.864Z,19.60
2023-02-09T23:21:57.579Z,20.90
2023-02-09T23:24:26.747Z,19.20
2023-02-09T23:26:55.861Z,18.80
2023-02-09T23:29:23.515Z,18.80
2023-02-09T23:31:51.333Z,18.90
2023-02-09T23:34:22.123Z,20.67
2023-02-09T23:36:49.978Z,19.63
2023-02-09T23:39:19.459Z,20.23
2023-02-09T23:41:48.484Z,19.30
2023-02-09T23:44:16.183Z,19.07
2023-02-09T23:46:44.738Z,20.30
2023-02-09T23:49:12.714Z,19.30
2023-02-09T23:51:40.625Z,19.20
2023-02-09T23:54:08.467Z,20.23
2023-02-09T23:56:37.763Z,20.27
2023-02-09T23:59:08.650Z,18.90
