createdAt,value
2024-02-01T00:00:05.896Z,0.51
2024-02-01T00:01:05.880Z,0.52
2024-02-01T00:02:05.786Z,0.52
2024-02-01T00:03:05.894Z,0.50
2024-02-01T00:04:05.768Z,0.53
2024-02-01T00:05:05.843Z,0.51
2024-02-01T00:58:03.124Z,0.51
2024-02-01T00:59:04.094Z,0.63
2024-02-01T01:00:04.154Z,0.89
2024-02-01T01:01:04.393Z,1.35
2024-02-01T01:02:04.142Z,2.12
2024-02-01T01:03:04.104Z,2.62
2024-02-01T01:04:04.079Z,2.12
2024-02-01T01:05:04.821Z,1.74
2024-02-01T01:06:04.063Z,1.52
2024-02-01T01:07:03.963Z,1.35
2024-02-01T01:08:03.992Z,1.20
2024-02-01T01:09:04.000Z,1.10
2024-02-01T01:10:03.925Z,1.01
2024-02-01T01:11:03.921Z,0.96
2024-02-01T01:12:03.912Z,0.88
2024-02-01T01:13:03.865Z,0.84
2024-02-01T01:14:03.882Z,0.79
2024-02-01T01:15:03.945Z,0.77
2024-02-01T01:16:03.850Z,0.74
2024-02-01T01:17:03.828Z,0.70
2024-02-01T01:18:04.288Z,0.69
2024-02-01T01:19:03.989Z,0.65
2024-02-01T01:20:03.863Z,0.65
2024-02-01T01:21:03.914Z,0.63
2024-02-01T01:22:03.935Z,0.61
2024-02-01T01:23:03.945Z,0.60
2024-02-01T01:24:04.004Z,0.59
2024-02-01T01:25:03.989Z,0.60
2024-02-01T01:26:04.038Z,0.57
2024-02-01T01:27:04.054Z,0.57
2024-02-01T01:28:04.061Z,0.56
2024-02-01T01:29:04.095Z,0.56
2024-02-01T01:30:04.160Z,0.54
2024-02-01T01:31:04.133Z,0.54
2024-02-01T01:32:04.158Z,0.53
2024-02-01T01:33:04.269Z,0.52
2024-02-01T01:34:04.382Z,0.52
2024-02-01T01:35:04.285Z,0.52
2024-02-01T01:36:04.310Z,0.50
2024-02-01T01:37:04.278Z,0.50
2024-02-01T01:38:04.299Z,0.50
2024-02-01T01:39:04.455Z,0.51
2024-02-01T01:40:04.362Z,0.51
2024-02-01T01:41:04.387Z,0.51
2024-02-01T01:42:04.800Z,0.50
2024-02-01T01:43:04.821Z,0.51
2024-02-01T01:44:04.836Z,0.50
2024-02-01T01:45:04.917Z,0.50
2024-02-01T01:46:04.856Z,0.51
2024-02-01T01:47:04.851Z,0.52
2024-02-01T01:48:04.909Z,0.52
2024-02-01T01:49:04.885Z,0.50
2024-02-01T01:50:04.880Z,0.50
2024-02-01T01:51:04.840Z,0.51
2024-02-01T01:52:04.846Z,0.51
2024-02-01T01:53:04.843Z,0.52
2024-02-01T01:54:04.867Z,0.50
2024-02-01T01:55:04.851Z,0.51
2024-02-01T01:56:04.847Z,0.52
2024-02-01T01:57:04.875Z,0.52
2024-02-01T01:58:04.892Z,0.52
2024-02-01T01:59:04.927Z,0.50
2024-02-01T02:00:04.965Z,0.52
2024-02-01T02:01:05.051Z,0.51
2024-02-01T02:02:05.038Z,0.51
2024-02-01T02:03:05.083Z,0.52
2024-02-01T02:04:05.104Z,0.50
2024-02-01T02:05:05.088Z,0.50
2024-02-01T02:06:05.168Z,0.50
2024-02-01T02:07:05.136Z,0.50
2024-02-01T02:08:05.175Z,0.51
2024-02-01T02:09:05.253Z,0.51
2024-02-01T02:10:05.247Z,0.51
2024-02-01T02:11:05.253Z,0.51
2024-02-01T02:12:05.352Z,0.50
2024-02-01T02:13:05.300Z,0.52
2024-02-01T02:14:05.333Z,0.52
2024-02-01T02:15:05.421Z,0.52
2024-02-01T02:16:05.397Z,0.51
2024-02-01T02:17:05.462Z,0.51
2024-02-01T02:18:05.951Z,0.51
2024-02-01T02:19:06.041Z,0.51
2024-02-01T02:20:05.853Z,0.51
2024-02-01T02:21:05.912Z,0.52
2024-02-01T02:22:05.843Z,0.50
2024-02-01T02:23:05.868Z,0.52
2024-02-01T02:24:05.860Z,0.52
2024-02-01T02:25:05.843Z,0.51
2024-02-01T02:26:05.851Z,0.52
2024-02-01T02:27:05.957Z,0.51
2024-02-01T02:28:05.862Z,0.51
2024-02-01T02:29:05.854Z,0.51
2024-02-01T02:30:06.661Z,0.51
2024-02-01T02:31:05.855Z,0.52
2024-02-01T02:32:05.857Z,0.52
2024-02-01T02:33:06.020Z,0.51
2024-02-01T02:34:06.104Z,0.53
2024-02-01T02:35:05.923Z,0.52
2024-02-01T02:36:06.032Z,0.51
2024-02-01T02:37:05.990Z,0.52
2024-02-01T02:38:06.015Z,0.51
2024-02-01T02:39:06.054Z,0.51
2024-02-01T02:40:06.069Z,0.51
2024-02-01T02:41:06.105Z,0.52
2024-02-01T02:42:06.197Z,0.51
2024-02-01T02:43:06.169Z,0.50
2024-02-01T02:44:06.198Z,0.51
2024-02-01T02:45:06.253Z,0.51
2024-02-01T02:46:06.250Z,0.50
2024-02-01T02:47:06.283Z,0.52
2024-02-01T02:48:06.516Z,0.51
2024-02-01T02:49:06.440Z,0.53
2024-02-01T02:50:06.383Z,0.52
2024-02-01T02:51:06.410Z,0.52
2024-02-01T02:52:06.430Z,0.51
2024-02-01T02:53:06.429Z,0.51
2024-02-01T02:54:06.484Z,0.50
2024-02-01T02:55:06.465Z,0.52
2024-02-01T02:56:06.485Z,0.52
2024-02-01T02:57:06.551Z,0.51
2024-02-01T02:58:06.536Z,0.50
2024-02-01T02:59:06.558Z,0.52
2024-02-01T03:00:07.413Z,0.51
2024-02-01T03:01:06.626Z,0.51
2024-02-01T03:02:06.650Z,0.51
2024-02-01T03:03:06.770Z,0.51
2024-02-01T03:04:06.732Z,0.51
2024-02-01T03:05:06.721Z,0.52
2024-02-01T03:06:06.948Z,0.52
2024-02-01T03:07:06.895Z,0.51
2024-02-01T03:08:06.815Z,0.52
2024-02-01T03:09:06.899Z,0.51
2024-02-01T03:10:06.864Z,0.52
2024-02-01T03:11:06.890Z,0.50
2024-02-01T03:12:07.068Z,0.51
2024-02-01T03:13:06.944Z,0.52
2024-02-01T03:14:06.976Z,0.52
2024-02-01T03:15:07.085Z,0.50
2024-02-01T03:16:07.028Z,0.51
2024-02-01T03:17:07.063Z,0.51
2024-02-01T03:18:07.251Z,0.50
2024-02-01T03:19:07.211Z,0.52
2024-02-01T03:20:07.146Z,0.50
2024-02-01T03:21:07.197Z,0.51
2024-02-01T03:22:07.220Z,0.51
2024-02-01T03:23:07.294Z,0.50
2024-02-01T03:24:07.258Z,0.50
2024-02-01T03:25:07.271Z,0.52
2024-02-01T03:26:07.304Z,0.51
2024-02-01T03:27:07.371Z,0.51
2024-02-01T03:28:07.358Z,0.52
2024-02-01T03:29:07.635Z,0.52
2024-02-01T03:30:07.446Z,0.51
2024-02-01T03:31:07.447Z,0.52
2024-02-01T03:32:08.128Z,0.51
2024-02-01T03:33:07.626Z,0.51
2024-02-01T03:34:07.807Z,0.51
2024-02-01T03:35:07.561Z,0.51
2024-02-01T03:36:07.617Z,0.52
2024-02-01T03:37:07.615Z,0.52
2024-02-01T03:38:07.665Z,0.52
2024-02-01T03:39:07.725Z,0.52
2024-02-01T03:40:07.707Z,0.51
2024-02-01T03:41:07.755Z,0.51
2024-02-01T03:42:07.791Z,0.51
2024-02-01T03:43:07.805Z,0.52
2024-02-01T03:44:07.811Z,0.51
2024-02-01T03:45:07.903Z,0.52
2024-02-01T03:46:07.850Z,0.52
2024-02-01T03:47:07.877Z,0.52
2024-02-01T03:48:08.063Z,0.52
2024-02-01T03:49:08.108Z,0.52
2024-02-01T03:50:07.966Z,0.52
2024-02-01T03:51:08.052Z,0.53
2024-02-01T03:52:08.011Z,0.54
2024-02-01T03:53:08.043Z,0.52
2024-02-01T03:54:08.114Z,0.51
2024-02-01T03:55:08.092Z,0.51
2024-02-01T03:56:08.131Z,0.51
2024-02-01T03:57:08.406Z,0.51
2024-02-01T03:58:08.180Z,0.52
2024-02-01T03:59:08.216Z,0.52
2024-02-01T04:00:08.287Z,0.52
2024-02-01T04:01:08.327Z,0.51
2024-02-01T04:02:08.309Z,0.51
2024-02-01T04:03:08.355Z,0.52
2024-02-01T04:04:08.475Z,0.52
2024-02-01T04:05:08.396Z,0.51
2024-02-01T04:06:08.511Z,0.52
2024-02-01T04:07:08.542Z,0.52
2024-02-01T04:08:08.570Z,0.50
2024-02-01T04:09:08.550Z,0.52
2024-02-01T04:10:08.568Z,0.51
2024-02-01T04:11:08.598Z,0.52
2024-02-01T04:12:09.242Z,0.51
2024-02-01T04:13:08.651Z,0.51
2024-02-01T04:14:08.643Z,0.52
2024-02-01T04:15:08.761Z,0.51
2024-02-01T04:16:08.693Z,0.51
2024-02-01T04:17:08.717Z,0.52
2024-02-01T04:18:09.158Z,0.51
2024-02-01T04:19:10.800Z,0.50
2024-02-01T04:20:08.758Z,0.53
2024-02-01T04:21:08.785Z,0.52
2024-02-01T04:22:08.734Z,0.52
2024-02-01T04:23:08.721Z,0.52
2024-02-01T04:24:08.787Z,0.53
2024-02-01T04:25:09.739Z,0.52
2024-02-01T04:26:08.730Z,0.54
2024-02-01T04:27:08.680Z,0.53
2024-02-01T04:28:08.724Z,0.51
2024-02-01T04:29:08.640Z,0.51
2024-02-01T04:30:08.668Z,0.53
2024-02-01T04:31:08.618Z,0.52
2024-02-01T04:32:08.647Z,0.52
2024-02-01T04:33:09.277Z,0.52
2024-02-01T04:34:08.761Z,0.51
2024-02-01T04:35:08.682Z,0.51
2024-02-01T04:36:08.727Z,0.51
2024-02-01T04:37:08.665Z,0.52
2024-02-01T04:38:08.690Z,0.53
2024-02-01T04:39:08.725Z,0.50
2024-02-01T04:40:08.736Z,0.51
2024-02-01T04:41:08.798Z,0.52
2024-02-01T04:42:08.824Z,0.52
2024-02-01T04:43:08.943Z,0.51
2024-02-01T04:44:08.935Z,0.51
2024-02-01T04:45:08.871Z,0.52
2024-02-01T04:46:08.975Z,0.52
2024-02-01T04:47:08.923Z,0.51
2024-02-01T04:48:09.021Z,0.51
2024-02-01T04:49:09.151Z,0.51
2024-02-01T04:50:09.056Z,0.51
2024-02-01T04:51:09.088Z,0.52
2024-02-01T04:52:09.063Z,0.51
2024-02-01T04:53:09.097Z,0.51
2024-02-01T04:54:09.752Z,0.52
2024-02-01T04:55:17.180Z,0.50
2024-02-01T04:56:18.073Z,0.50
2024-02-01T04:57:18.118Z,0.50
2024-02-01T04:58:18.074Z,0.50
2024-02-01T04:59:18.080Z,0.50
2024-02-01T05:00:18.257Z,0.50
2024-02-01T05:01:18.182Z,0.52
2024-02-01T05:02:18.216Z,0.51
2024-02-01T05:03:18.379Z,0.51
2024-02-01T05:04:18.122Z,0.51
2024-02-01T05:05:18.085Z,0.50
2024-02-01T05:06:18.122Z,0.51
2024-02-01T05:07:18.148Z,0.51
2024-02-01T05:08:18.089Z,0.51
2024-02-01T05:09:18.129Z,0.51
2024-02-01T05:10:18.111Z,0.51
2024-02-01T05:11:18.111Z,0.51
2024-02-01T05:12:18.197Z,0.51
2024-02-01T05:13:18.135Z,0.52
2024-02-01T05:14:18.122Z,0.52
2024-02-01T05:15:18.299Z,0.51
2024-02-01T05:16:18.136Z,0.51
2024-02-01T05:17:18.134Z,0.52
2024-02-01T05:18:18.260Z,0.51
2024-02-01T05:19:18.363Z,0.50
2024-02-01T05:20:18.166Z,0.52
2024-02-01T05:21:18.269Z,0.52
2024-02-01T05:22:18.676Z,0.51
2024-02-01T05:23:18.175Z,0.51
2024-02-01T05:24:18.211Z,0.51
2024-02-01T05:25:18.152Z,0.51
2024-02-01T05:26:18.164Z,0.53
2024-02-01T05:27:18.256Z,0.50
2024-02-01T05:28:18.164Z,0.52
2024-02-01T05:29:18.199Z,0.51
2024-02-01T05:30:21.070Z,0.52
2024-02-01T05:31:18.190Z,0.52
2024-02-01T05:32:18.784Z,0.52
2024-02-01T05:33:18.236Z,0.53
2024-02-01T05:34:18.379Z,0.53
2024-02-01T05:35:18.158Z,0.51
2024-02-01T05:36:18.196Z,0.52
2024-02-01T05:37:18.174Z,0.52
2024-02-01T05:38:18.160Z,0.51
2024-02-01T05:39:18.269Z,0.51
2024-02-01T05:40:18.234Z,0.52
2024-02-01T05:41:18.221Z,0.52
2024-02-01T05:42:18.244Z,0.51
2024-02-01T05:43:18.174Z,0.51
2024-02-01T05:44:18.146Z,0.51
2024-02-01T05:45:18.255Z,0.51
2024-02-01T05:46:18.146Z,0.50
2024-02-01T05:47:18.301Z,0.52
2024-02-01T05:48:18.468Z,0.51
2024-02-01T05:49:18.369Z,0.51
2024-02-01T05:50:18.300Z,0.52
2024-02-01T05:51:18.348Z,0.51
2024-02-01T05:52:18.685Z,0.51
2024-02-01T05:53:18.300Z,0.51
2024-02-01T05:54:18.329Z,0.51
2024-02-01T05:55:18.294Z,0.51
2024-02-01T05:56:18.308Z,0.52
2024-02-01T05:57:18.402Z,0.51
2024-02-01T05:58:18.318Z,0.51
2024-02-01T05:59:18.313Z,0.52
2024-02-01T06:00:18.466Z,0.51
2024-02-01T06:01:18.584Z,0.51
2024-02-01T06:02:18.313Z,0.51
2024-02-01T06:03:18.372Z,0.52
2024-02-01T06:04:18.304Z,0.51
2024-02-01T06:05:18.311Z,0.51
2024-02-01T06:06:18.396Z,0.51
2024-02-01T06:07:19.212Z,0.52
2024-02-01T06:08:18.386Z,0.52
2024-02-01T06:09:18.575Z,0.52
2024-02-01T06:10:18.454Z,0.51
2024-02-01T06:11:18.471Z,0.52
2024-02-01T06:12:18.716Z,0.51
2024-02-01T06:13:18.708Z,0.51
2024-02-01T06:14:18.581Z,0.51
2024-02-01T06:15:18.723Z,0.54
2024-02-01T06:16:18.604Z,0.52
2024-02-01T06:17:18.664Z,0.52
2024-02-01T06:18:18.792Z,0.51
2024-02-01T06:19:18.822Z,0.52
2024-02-01T06:20:18.717Z,0.52
2024-02-01T06:21:18.887Z,0.52
2024-02-01T06:22:18.760Z,0.51
2024-02-01T06:23:20.694Z,0.51
2024-02-01T06:24:18.958Z,0.51
2024-02-01T06:25:18.773Z,0.52
2024-02-01T06:26:18.782Z,0.52
2024-02-01T06:27:18.931Z,0.53
2024-02-01T06:28:19.692Z,0.51
2024-02-01T06:29:18.795Z,0.52
2024-02-01T06:30:18.924Z,0.53
2024-02-01T06:31:18.806Z,0.52
2024-02-01T06:32:18.804Z,0.52
2024-02-01T06:33:18.942Z,0.51
2024-02-01T06:34:18.813Z,0.52
2024-02-01T06:35:19.686Z,0.52
2024-02-01T06:36:19.311Z,0.52
2024-02-01T06:37:19.238Z,0.50
2024-02-01T06:38:18.844Z,0.52
2024-02-01T06:39:19.134Z,0.51
2024-02-01T06:40:18.803Z,0.51
2024-02-01T06:41:18.834Z,0.51
2024-02-01T06:42:19.017Z,0.52
2024-02-01T06:43:19.085Z,0.54
2024-02-01T06:44:18.807Z,0.57
2024-02-01T06:45:18.894Z,0.55
2024-02-01T06:46:19.261Z,0.54
2024-02-01T06:47:19.210Z,0.52
2024-02-01T06:48:19.004Z,0.52
2024-02-01T06:49:19.061Z,0.51
2024-02-01T06:50:19.024Z,0.52
2024-02-01T06:51:19.323Z,0.52
2024-02-01T06:52:19.173Z,0.53
2024-02-01T06:53:19.088Z,0.53
2024-02-01T06:54:19.051Z,0.54
2024-02-01T06:55:19.015Z,0.58
2024-02-01T06:56:19.223Z,0.61
2024-02-01T06:57:19.261Z,0.64
2024-02-01T06:58:19.082Z,0.65
2024-02-01T06:59:19.051Z,0.68
2024-02-01T07:00:26.540Z,0.69
2024-02-01T07:01:19.226Z,0.69
2024-02-01T07:02:19.092Z,0.70
2024-02-01T07:03:19.397Z,0.71
2024-02-01T07:04:19.283Z,0.75
2024-02-01T07:05:26.714Z,0.81
2024-02-01T07:06:19.514Z,0.69
2024-02-01T07:07:19.224Z,0.69
2024-02-01T07:08:19.045Z,0.72
2024-02-01T07:09:19.207Z,0.81
2024-02-01T07:10:19.027Z,0.95
2024-02-01T07:11:19.237Z,1.22
2024-02-01T07:12:19.109Z,1.33
2024-02-01T07:13:19.219Z,1.39
2024-02-01T07:14:18.999Z,1.50
2024-02-01T07:15:19.931Z,1.52
2024-02-01T07:16:40.247Z,1.58
2024-02-01T07:17:19.009Z,1.59
2024-02-01T07:18:19.140Z,1.62
2024-02-01T07:19:22.955Z,1.68
2024-02-01T07:20:19.426Z,1.60
2024-02-01T07:21:19.252Z,1.65
2024-02-01T07:22:19.720Z,1.75
2024-02-01T07:23:19.084Z,1.93
2024-02-01T07:24:21.860Z,2.19
2024-02-01T07:25:21.812Z,1.60
2024-02-01T07:26:19.573Z,1.60
2024-02-01T07:27:19.101Z,1.69
2024-02-01T07:28:19.047Z,1.85
2024-02-01T07:29:20.030Z,2.11
2024-02-01T07:30:19.143Z,2.53
2024-02-01T07:31:19.234Z,2.61
2024-02-01T07:32:18.985Z,2.64
2024-02-01T07:33:19.129Z,2.78
2024-02-01T07:34:19.088Z,2.78
2024-02-01T07:35:18.935Z,2.91
2024-02-01T07:36:19.365Z,2.98
2024-02-01T07:37:18.953Z,3.01
2024-02-01T07:38:37.283Z,3.03
2024-02-01T07:39:18.979Z,3.04
2024-02-01T07:40:18.826Z,3.10
2024-02-01T07:41:19.228Z,3.18
2024-02-01T07:42:18.827Z,3.29
2024-02-01T07:43:18.772Z,3.55
2024-02-01T07:44:19.732Z,3.63
2024-02-01T07:45:18.866Z,3.62
2024-02-01T07:46:18.730Z,3.75
2024-02-01T07:47:18.676Z,3.75
2024-02-01T07:48:19.389Z,3.78
2024-02-01T07:49:18.858Z,3.95
2024-02-01T07:50:18.594Z,3.95
2024-02-01T07:51:21.498Z,3.98
2024-02-01T07:52:18.748Z,3.98
2024-02-01T07:53:33.565Z,4.00
2024-02-01T07:54:18.573Z,4.00
2024-02-01T07:55:18.620Z,4.07
2024-02-01T07:56:18.756Z,4.22
2024-02-01T07:58:17.412Z,3.99
2024-02-01T07:59:18.419Z,4.14
2024-02-01T08:00:18.421Z,4.44
2024-02-01T08:01:34.024Z,4.84
2024-02-01T08:02:18.727Z,4.03
2024-02-01T08:03:18.648Z,4.05
2024-02-01T08:04:19.461Z,4.26
2024-02-01T08:05:18.281Z,4.66
2024-02-01T08:06:18.408Z,5.24
2024-02-01T08:07:25.732Z,6.17
2024-02-01T08:08:18.259Z,4.04
2024-02-01T08:09:18.465Z,4.25
2024-02-01T08:10:18.268Z,4.66
2024-02-01T08:11:20.800Z,5.29
2024-02-01T08:12:26.318Z,4.05
2024-02-01T08:13:18.276Z,4.04
2024-02-01T08:14:18.257Z,4.31
2024-02-01T08:15:18.341Z,4.80
2024-02-01T08:16:18.224Z,5.46
2024-02-01T08:17:18.249Z,6.79
2024-02-01T08:18:18.252Z,7.18
2024-02-01T08:19:25.749Z,7.19
2024-02-01T08:20:18.188Z,7.20
2024-02-01T08:21:18.312Z,7.23
2024-02-01T08:22:18.490Z,7.30
2024-02-01T08:23:20.758Z,7.30
2024-02-01T08:24:21.510Z,7.48
2024-02-01T08:25:18.383Z,7.22
2024-02-01T08:26:18.254Z,7.29
2024-02-01T08:27:18.092Z,7.48
2024-02-01T08:28:18.251Z,7.70
2024-02-01T08:29:33.112Z,8.03
2024-02-01T08:30:18.228Z,7.24
2024-02-01T08:31:18.423Z,7.43
2024-02-01T08:32:39.169Z,7.73
2024-02-01T08:33:34.098Z,7.25
2024-02-01T08:34:18.530Z,7.29
2024-02-01T08:35:17.916Z,7.63
2024-02-01T08:36:17.824Z,8.29
2024-02-01T08:37:24.796Z,9.04
2024-02-01T08:38:18.061Z,7.28
2024-02-01T08:39:18.232Z,8.35
2024-02-01T08:40:17.869Z,9.28
2024-02-01T08:42:34.255Z,7.21
2024-02-01T08:43:17.788Z,7.31
2024-02-01T08:44:17.642Z,7.62
2024-02-01T08:45:17.684Z,7.68
2024-02-01T08:46:17.763Z,7.35
2024-02-01T08:47:17.769Z,6.21
2024-02-01T08:48:17.631Z,5.43
2024-02-01T08:49:20.365Z,4.90
2024-02-01T08:50:17.488Z,4.61
2024-02-01T08:51:17.634Z,4.23
2024-02-01T08:52:17.757Z,4.12
2024-02-01T08:53:17.446Z,4.33
2024-02-01T08:54:17.657Z,4.60
2024-02-01T08:55:17.682Z,4.82
2024-02-01T08:56:17.777Z,4.84
2024-02-01T08:57:17.726Z,4.91
2024-02-01T08:58:17.414Z,4.91
2024-02-01T08:59:17.387Z,4.94
2024-02-01T09:00:17.826Z,5.20
2024-02-01T09:01:18.297Z,5.20
2024-02-01T09:02:17.276Z,5.18
2024-02-01T09:03:17.977Z,5.28
2024-02-01T09:04:17.328Z,5.32
2024-02-01T09:05:17.564Z,5.54
2024-02-01T09:06:18.942Z,5.37
2024-02-01T09:07:17.472Z,5.07
2024-02-01T09:08:17.163Z,5.02
2024-02-01T09:09:17.525Z,4.89
2024-02-01T09:10:21.413Z,5.14
2024-02-01T09:11:17.772Z,5.08
2024-02-01T09:12:17.482Z,5.08
2024-02-01T09:13:17.452Z,4.87
2024-02-01T09:14:17.499Z,4.56
2024-02-01T09:15:17.853Z,4.01
2024-02-01T09:16:17.755Z,3.62
2024-02-01T09:17:18.548Z,3.25
2024-02-01T09:18:17.758Z,2.92
2024-02-01T09:19:17.748Z,2.62
2024-02-01T09:20:17.758Z,2.47
2024-02-01T09:21:17.829Z,2.25
2024-02-01T09:22:17.877Z,2.12
2024-02-01T09:23:18.389Z,2.01
2024-02-01T09:24:17.718Z,1.84
2024-02-01T09:25:18.101Z,1.75
2024-02-01T09:26:18.299Z,1.64
2024-02-01T09:27:18.115Z,1.50
2024-02-01T09:28:18.802Z,1.46
2024-02-01T09:29:18.181Z,1.32
2024-02-01T09:30:18.102Z,1.32
2024-02-01T09:31:18.281Z,1.25
2024-02-01T09:32:17.882Z,1.20
2024-02-01T09:33:18.132Z,1.11
2024-02-01T09:34:18.227Z,0.99
2024-02-01T09:35:17.971Z,0.98
2024-02-01T09:36:18.418Z,1.01
2024-02-01T09:37:18.273Z,1.01
2024-02-01T09:38:18.102Z,1.00
2024-02-01T09:39:18.030Z,1.03
2024-02-01T09:40:17.930Z,1.03
2024-02-01T09:41:17.897Z,1.05
2024-02-01T09:42:18.323Z,1.06
2024-02-01T09:43:18.110Z,1.03
2024-02-01T09:44:18.133Z,1.05
2024-02-01T09:45:18.000Z,1.08
2024-02-01T09:46:18.283Z,1.15
2024-02-01T09:47:18.296Z,1.16
2024-02-01T09:48:18.192Z,1.21
2024-02-01T09:49:21.907Z,1.25
2024-02-01T09:50:18.139Z,1.25
2024-02-01T09:51:18.285Z,1.26
2024-02-01T09:52:18.009Z,1.28
2024-02-01T09:53:17.972Z,1.32
2024-02-01T09:54:18.011Z,1.39
2024-02-01T09:55:17.930Z,1.42
2024-02-01T09:56:18.332Z,1.45
2024-02-01T09:57:18.059Z,1.46
2024-02-01T09:58:18.279Z,1.47
2024-02-01T09:59:18.061Z,1.49
2024-02-01T10:00:17.989Z,1.51
2024-02-01T10:01:17.789Z,1.57
2024-02-01T10:02:17.750Z,1.57
2024-02-01T10:03:17.901Z,1.59
2024-02-01T10:04:20.099Z,1.62
2024-02-01T10:05:17.693Z,1.62
2024-02-01T10:06:17.859Z,1.63
2024-02-01T10:07:17.668Z,1.66
2024-02-01T10:08:17.782Z,1.70
2024-02-01T10:09:17.657Z,1.84
2024-02-01T10:10:19.115Z,1.87
2024-02-01T10:11:18.292Z,1.84
2024-02-01T10:12:17.852Z,1.91
2024-02-01T10:13:17.668Z,1.95
2024-02-01T10:14:18.697Z,1.99
2024-02-01T10:15:17.786Z,2.00
2024-02-01T10:16:17.901Z,2.04
2024-02-01T10:17:17.780Z,2.04
2024-02-01T10:18:18.401Z,2.08
2024-02-01T10:19:18.030Z,2.14
2024-02-01T10:20:18.286Z,2.14
2024-02-01T10:21:18.155Z,2.16
2024-02-01T10:22:18.039Z,2.28
2024-02-01T10:23:19.145Z,2.23
2024-02-01T10:24:18.196Z,2.30
2024-02-01T10:25:18.117Z,2.29
2024-02-01T10:26:18.173Z,2.36
2024-02-01T10:27:18.222Z,2.40
2024-02-01T10:28:18.305Z,2.39
2024-02-01T10:29:18.289Z,2.46
2024-02-01T10:30:18.331Z,2.48
2024-02-01T10:31:18.307Z,2.48
2024-02-01T10:32:18.364Z,2.50
2024-02-01T10:33:18.348Z,2.61
2024-02-01T10:34:18.410Z,2.66
2024-02-01T10:35:18.369Z,2.64
2024-02-01T10:36:19.219Z,2.67
2024-02-01T10:37:18.348Z,2.68
2024-02-01T10:38:18.465Z,2.78
2024-02-01T10:39:18.580Z,2.84
2024-02-01T10:40:21.336Z,2.79
2024-02-01T10:41:19.166Z,2.88
2024-02-01T10:42:18.479Z,2.94
2024-02-01T10:43:18.408Z,2.95
2024-02-01T10:44:19.143Z,2.93
2024-02-01T10:45:18.424Z,2.90
2024-02-01T10:46:18.323Z,2.90
2024-02-01T10:47:18.219Z,2.94
2024-02-01T10:48:18.400Z,2.92
2024-02-01T10:49:18.349Z,2.94
2024-02-01T10:50:18.163Z,2.87
2024-02-01T10:51:18.256Z,2.87
2024-02-01T10:52:18.294Z,2.90
2024-02-01T10:53:18.275Z,2.91
2024-02-01T10:54:18.225Z,2.87
2024-02-01T10:55:18.305Z,2.83
2024-02-01T10:56:18.212Z,2.88
2024-02-01T10:57:18.259Z,2.84
2024-02-01T10:58:18.241Z,2.82
2024-02-01T10:59:18.290Z,2.84
2024-02-01T11:00:18.379Z,2.85
2024-02-01T11:01:18.306Z,2.77
2024-02-01T11:02:18.297Z,2.85
2024-02-01T11:03:18.284Z,2.80
2024-02-01T11:04:18.264Z,2.74
2024-02-01T11:05:18.270Z,2.74
2024-02-01T11:06:18.459Z,2.79
2024-02-01T11:07:18.145Z,2.77
2024-02-01T11:08:18.160Z,2.76
2024-02-01T11:09:18.295Z,2.67
2024-02-01T11:10:17.745Z,2.74
2024-02-01T11:11:18.215Z,2.70
2024-02-01T11:12:17.713Z,2.67
2024-02-01T11:13:17.870Z,2.70
2024-02-01T11:14:17.676Z,2.65
2024-02-01T11:15:18.478Z,2.60
2024-02-01T11:16:17.811Z,2.67
2024-02-01T11:17:17.808Z,2.71
2024-02-01T11:18:17.855Z,2.61
2024-02-01T11:19:17.665Z,2.71
2024-02-01T11:20:17.590Z,2.61
2024-02-01T11:21:17.781Z,2.60
2024-02-01T11:22:17.815Z,2.62
2024-02-01T11:23:17.638Z,2.59
2024-02-01T11:24:17.607Z,2.53
2024-02-01T11:25:17.618Z,2.57
2024-02-01T11:26:18.309Z,2.57
2024-02-01T11:27:17.770Z,2.57
2024-02-01T11:28:17.629Z,2.53
2024-02-01T11:29:17.810Z,2.48
2024-02-01T11:30:17.693Z,2.54
2024-02-01T11:31:22.491Z,2.47
2024-02-01T11:32:17.704Z,2.47
2024-02-01T11:33:17.750Z,2.48
2024-02-01T11:34:17.797Z,2.48
2024-02-01T11:35:17.817Z,2.51
2024-02-01T11:36:17.757Z,2.48
2024-02-01T11:37:17.586Z,2.51
2024-02-01T11:38:17.814Z,2.45
2024-02-01T11:39:17.557Z,2.46
2024-02-01T11:40:17.572Z,2.49
2024-02-01T11:41:17.815Z,2.43
2024-02-01T11:42:24.163Z,2.42
2024-02-01T11:43:17.567Z,2.42
2024-02-01T11:44:17.475Z,2.43
2024-02-01T11:45:18.352Z,2.42
2024-02-01T11:46:17.819Z,2.43
2024-02-01T11:47:17.487Z,2.41
2024-02-01T11:48:17.589Z,2.39
2024-02-01T11:49:18.482Z,2.39
2024-02-01T11:50:17.455Z,2.34
2024-02-01T11:51:18.361Z,2.36
2024-02-01T11:52:17.514Z,2.34
2024-02-01T11:53:17.412Z,2.29
2024-02-01T11:54:17.926Z,2.29
2024-02-01T11:55:17.409Z,2.26
2024-02-01T11:56:17.823Z,2.25
2024-02-01T11:57:17.922Z,2.27
2024-02-01T11:58:18.399Z,2.24
2024-02-01T11:59:17.521Z,2.28
2024-02-01T12:00:24.510Z,2.23
2024-02-01T12:01:17.822Z,2.23
2024-02-01T12:02:17.868Z,2.24
2024-02-01T12:03:17.570Z,2.25
2024-02-01T12:04:17.593Z,2.25
2024-02-01T12:05:17.498Z,2.24
2024-02-01T12:06:17.564Z,2.23
2024-02-01T12:07:18.071Z,2.19
2024-02-01T12:08:17.462Z,2.21
2024-02-01T12:09:17.551Z,2.14
2024-02-01T12:10:17.423Z,2.16
2024-02-01T12:11:17.416Z,2.08
2024-02-01T12:12:17.941Z,2.05
2024-02-01T12:13:17.548Z,1.87
2024-02-01T12:14:17.405Z,1.83
2024-02-01T12:15:17.548Z,1.78
2024-02-01T12:16:17.397Z,1.75
2024-02-01T12:17:18.359Z,1.64
2024-02-01T12:18:17.516Z,1.61
2024-02-01T12:19:17.655Z,1.50
2024-02-01T12:20:17.834Z,1.47
2024-02-01T12:21:17.474Z,1.39
2024-02-01T12:22:17.839Z,1.35
2024-02-01T12:23:17.390Z,1.32
2024-02-01T12:24:24.533Z,1.24
2024-02-01T12:25:17.427Z,1.24
2024-02-01T12:26:17.847Z,1.20
2024-02-01T12:27:18.398Z,1.13
2024-02-01T12:28:17.832Z,1.09
2024-02-01T12:29:17.416Z,1.06
2024-02-01T12:30:17.483Z,1.01
2024-02-01T12:31:17.423Z,0.96
2024-02-01T12:32:17.844Z,0.92
2024-02-01T12:33:17.697Z,0.91
2024-02-01T12:34:17.814Z,0.90
2024-02-01T12:35:17.886Z,0.87
2024-02-01T12:36:17.721Z,0.83
2024-02-01T12:37:17.763Z,0.84
2024-02-01T12:38:18.000Z,0.78
2024-02-01T12:39:18.447Z,0.77
2024-02-01T12:40:18.072Z,0.75
2024-02-01T12:41:18.091Z,0.73
2024-02-01T12:42:18.154Z,0.72
2024-02-01T12:43:18.354Z,0.72
2024-02-01T12:44:20.998Z,0.71
2024-02-01T12:45:18.865Z,0.71
2024-02-01T12:46:18.542Z,0.71
2024-02-01T12:47:18.402Z,0.72
2024-02-01T12:48:18.872Z,0.72
2024-02-01T12:49:19.110Z,0.71
2024-02-01T12:50:18.486Z,0.71
2024-02-01T12:51:19.004Z,0.73
2024-02-01T12:52:18.358Z,0.73
2024-02-01T12:53:18.840Z,0.74
2024-02-01T12:54:18.432Z,0.75
2024-02-01T12:55:19.323Z,0.75
2024-02-01T12:56:18.450Z,0.73
2024-02-01T12:57:19.446Z,0.75
2024-02-01T12:58:18.629Z,0.72
2024-02-01T12:59:18.485Z,0.71
2024-02-01T13:00:19.408Z,0.71
2024-02-01T13:01:18.618Z,0.72
2024-02-01T13:02:18.531Z,0.71
2024-02-01T13:03:18.621Z,0.75
2024-02-01T13:04:18.653Z,0.75
2024-02-01T13:05:19.374Z,0.75
2024-02-01T13:06:19.256Z,0.75
2024-02-01T13:07:18.667Z,0.75
2024-02-01T13:08:18.679Z,0.74
2024-02-01T13:09:18.707Z,0.73
2024-02-01T13:10:18.727Z,0.72
2024-02-01T13:11:19.123Z,0.72
2024-02-01T13:12:19.058Z,0.72
2024-02-01T13:13:18.890Z,0.73
2024-02-01T13:14:18.961Z,0.73
2024-02-01T13:15:19.068Z,0.72
2024-02-01T13:16:19.867Z,0.74
2024-02-01T13:17:19.880Z,0.74
2024-02-01T13:18:19.990Z,0.76
2024-02-01T13:19:19.382Z,0.78
2024-02-01T13:20:19.404Z,0.77
2024-02-01T13:21:19.387Z,0.81
2024-02-01T13:22:21.873Z,0.82
2024-02-01T13:23:19.362Z,0.88
2024-02-01T13:24:19.271Z,0.89
2024-02-01T13:25:19.169Z,0.90
2024-02-01T13:26:19.272Z,0.94
2024-02-01T13:27:19.874Z,0.94
2024-02-01T13:28:19.170Z,1.02
2024-02-01T13:29:19.575Z,1.01
2024-02-01T13:30:19.509Z,1.07
2024-02-01T13:31:37.362Z,1.10
2024-02-01T13:32:19.565Z,1.10
2024-02-01T13:33:34.374Z,1.12
2024-02-01T13:34:19.316Z,1.11
2024-02-01T13:35:19.419Z,1.14
2024-02-01T13:36:19.385Z,1.21
2024-02-01T13:37:19.037Z,1.31
2024-02-01T13:38:19.012Z,1.52
2024-02-01T13:39:19.094Z,1.61
2024-02-01T13:40:19.375Z,1.63
2024-02-01T13:41:19.375Z,1.72
2024-02-01T13:47:18.246Z,1.74
2024-02-01T13:48:18.962Z,1.93
2024-02-01T13:49:18.875Z,2.27
2024-02-01T13:50:18.772Z,2.76
2024-02-01T13:51:19.394Z,3.48
2024-02-01T13:52:18.702Z,3.99
2024-02-01T13:53:19.080Z,3.79
2024-02-01T13:54:18.734Z,3.62
2024-02-01T13:55:18.941Z,3.49
2024-02-01T13:56:20.682Z,3.45
2024-02-01T13:57:18.965Z,3.45
2024-02-01T13:58:18.577Z,3.42
2024-02-01T13:59:18.558Z,3.33
2024-02-01T14:00:18.983Z,3.26
2024-02-01T14:01:25.394Z,3.21
2024-02-01T14:02:18.486Z,3.34
2024-02-01T14:03:33.573Z,3.19
2024-02-01T14:04:18.517Z,3.45
2024-02-01T14:05:17.627Z,3.41
2024-02-01T14:06:25.749Z,3.14
2024-02-01T14:07:18.878Z,3.25
2024-02-01T14:08:18.457Z,3.06
2024-02-01T14:09:18.456Z,3.00
2024-02-01T14:10:18.923Z,2.96
2024-02-01T14:11:18.418Z,2.91
2024-02-01T14:12:18.969Z,2.91
2024-02-01T14:13:18.507Z,2.95
2024-02-01T14:14:18.575Z,3.00
2024-02-01T14:15:19.045Z,3.02
2024-02-01T14:16:18.655Z,3.03
2024-02-01T14:17:18.766Z,3.05