createdAt,value
2018-02-10T00:00:10.023Z,969.70
2018-02-10T00:01:10.009Z,969.69
2018-02-10T00:02:09.985Z,969.71
2018-02-10T00:03:09.967Z,969.68
2018-02-10T00:04:09.948Z,969.75
2018-02-10T00:05:09.930Z,969.76
2018-02-10T00:06:09.912Z,969.74
2018-02-10T00:07:09.892Z,969.76
2018-02-10T00:08:09.873Z,969.74
2018-02-10T00:09:09.854Z,969.77
2018-02-10T00:10:09.841Z,969.77
2018-02-10T00:11:09.820Z,969.81
2018-02-10T00:12:09.807Z,969.85
2018-02-10T00:13:09.790Z,969.83
2018-02-10T00:14:09.762Z,969.84
2018-02-10T00:15:09.745Z,969.95
2018-02-10T00:16:09.727Z,969.93
2018-02-10T00:17:09.741Z,969.91
2018-02-10T00:18:09.686Z,969.93
2018-02-10T00:19:09.667Z,969.92
2018-02-10T00:20:09.656Z,969.94
2018-02-10T00:21:09.635Z,969.97
2018-02-10T00:22:09.619Z,969.95
2018-02-10T00:23:09.595Z,969.96
2018-02-10T00:24:09.578Z,969.95
2018-02-10T00:25:09.559Z,969.95
2018-02-10T00:26:09.535Z,970.00
2018-02-10T00:27:09.523Z,969.93
2018-02-10T00:28:09.500Z,969.95
2018-02-10T00:29:09.481Z,969.94
2018-02-10T00:30:09.468Z,969.95
2018-02-10T00:31:09.444Z,969.90
2018-02-10T00:32:09.426Z,969.92
2018-02-10T00:33:09.411Z,969.95
2018-02-10T00:34:09.390Z,969.92
2018-02-10T00:35:09.373Z,969.98
2018-02-10T00:36:09.360Z,969.97
2018-02-10T00:37:09.330Z,969.98
2018-02-10T00:38:09.311Z,969.95
2018-02-10T00:39:09.293Z,969.97
2018-02-10T00:40:09.275Z,969.98
2018-02-10T00:41:09.264Z,969.97
2018-02-10T00:42:09.236Z,969.96
2018-02-10T00:43:09.224Z,969.95
2018-02-10T00:44:09.201Z,969.95
2018-02-10T00:45:09.184Z,969.99
2018-02-10T00:46:09.161Z,969.98
2018-02-10T00:47:09.144Z,970.01
2018-02-10T00:48:09.124Z,970.01
2018-02-10T00:49:09.107Z,970.02
2018-02-10T00:50:09.090Z,969.98
2018-02-10T00:51:09.069Z,969.97
2018-02-10T00:52:09.049Z,970.02
2018-02-10T00:53:09.031Z,969.99
2018-02-10T00:54:09.012Z,970.00
2018-02-10T00:55:08.992Z,969.98
2018-02-10T00:56:08.977Z,969.99
2018-02-10T00:57:08.955Z,969.98
2018-02-10T00:58:08.936Z,969.98
2018-02-10T00:59:08.920Z,969.95
2018-02-10T01:00:08.905Z,969.96
2018-02-10T01:01:08.891Z,969.96
2018-02-10T01:02:08.863Z,969.97
2018-02-10T01:03:08.848Z,969.93
2018-02-10T01:04:08.831Z,969.90
2018-02-10T01:05:08.806Z,969.94
2018-02-10T01:06:08.829Z,969.96
2018-02-10T01:07:08.774Z,969.95
2018-02-10T01:08:08.750Z,969.95
2018-02-10T01:09:08.736Z,969.97
2018-02-10T01:10:08.713Z,969.99
2018-02-10T01:11:08.694Z,969.98
2018-02-10T01:12:08.675Z,969.99
2018-02-10T01:13:08.657Z,970.02
2018-02-10T01:14:08.641Z,970.00
2018-02-10T01:15:08.618Z,970.02
2018-02-10T01:16:08.607Z,970.02
2018-02-10T01:17:08.588Z,969.96
2018-02-10T01:18:08.569Z,969.97
2018-02-10T01:19:08.544Z,969.96
2018-02-10T01:20:08.531Z,969.98
2018-02-10T01:21:08.507Z,969.98
2018-02-10T01:22:08.489Z,969.97
2018-02-10T01:23:08.471Z,969.96
2018-02-10T01:24:08.450Z,969.98
2018-02-10T01:25:08.439Z,970.01
2018-02-10T01:26:08.413Z,969.99
2018-02-10T01:27:08.396Z,969.98
2018-02-10T01:28:08.385Z,970.01
2018-02-10T01:29:08.361Z,970.02
2018-02-10T01:30:08.338Z,970.01
2018-02-10T01:31:08.324Z,970.01
2018-02-10T01:32:08.303Z,970.07
2018-02-10T01:33:08.291Z,970.04
2018-02-10T01:34:08.267Z,970.03
2018-02-10T01:35:08.254Z,970.06
2018-02-10T01:36:08.236Z,970.08
2018-02-10T01:37:08.211Z,970.06
2018-02-10T01:38:08.202Z,970.04
2018-02-10T01:39:08.181Z,970.08
2018-02-10T01:40:08.157Z,970.05
2018-02-10T01:41:08.137Z,970.05
2018-02-10T01:42:08.118Z,970.04
2018-02-10T01:43:08.101Z,970.03
2018-02-10T01:44:08.083Z,970.02
2018-02-10T01:45:08.071Z,970.04
2018-02-10T01:46:08.058Z,970.03
2018-02-10T01:47:08.026Z,970.04
2018-02-10T01:48:08.010Z,970.08
2018-02-10T01:49:07.996Z,970.07
2018-02-10T01:50:07.974Z,970.05
2018-02-10T01:51:07.955Z,970.06
2018-02-10T01:52:07.935Z,970.09
2018-02-10T01:53:07.918Z,970.09
2018-02-10T01:54:07.900Z,970.08
2018-02-10T01:55:07.880Z,970.11
2018-02-10T01:56:07.863Z,970.11
2018-02-10T01:57:07.843Z,970.11
2018-02-10T01:58:07.826Z,970.11
2018-02-10T01:59:07.813Z,970.09
2018-02-10T02:00:07.792Z,970.06
2018-02-10T02:01:07.779Z,970.09
2018-02-10T02:02:07.752Z,970.04
2018-02-10T02:03:07.740Z,970.07
2018-02-10T02:04:07.714Z,970.05
2018-02-10T02:05:07.697Z,970.06
2018-02-10T02:06:07.680Z,970.07
2018-02-10T02:07:07.662Z,970.06
2018-02-10T02:08:07.642Z,970.08
2018-02-10T02:09:07.624Z,970.06
2018-02-10T02:10:07.603Z,970.08
2018-02-10T02:11:07.585Z,970.11
2018-02-10T02:12:07.573Z,970.08
2018-02-10T02:13:07.555Z,970.11
2018-02-10T02:14:07.533Z,970.07
2018-02-10T02:15:07.512Z,970.09
2018-02-10T02:16:07.502Z,970.11
2018-02-10T02:17:07.482Z,970.12
2018-02-10T02:18:07.456Z,970.13
2018-02-10T02:19:07.438Z,970.09
2018-02-10T02:20:07.421Z,970.13
2018-02-10T02:21:07.402Z,970.15
2018-02-10T02:22:07.388Z,970.13
2018-02-10T02:23:07.371Z,970.13
2018-02-10T02:24:07.348Z,970.15
2018-02-10T02:25:07.336Z,970.18
2018-02-10T02:26:07.311Z,970.15
2018-02-10T02:27:07.297Z,970.13
2018-02-10T02:28:07.276Z,970.16
2018-02-10T02:29:07.261Z,970.18
2018-02-10T02:30:07.239Z,970.17
2018-02-10T02:31:07.221Z,970.21
2018-02-10T02:32:07.206Z,970.17
2018-02-10T02:33:07.189Z,970.22
2018-02-10T02:34:07.164Z,970.22
2018-02-10T02:35:07.148Z,970.25
2018-02-10T02:36:07.135Z,970.24
2018-02-10T02:37:07.118Z,970.21
2018-02-10T02:38:07.091Z,970.27
2018-02-10T02:39:07.077Z,970.23
2018-02-10T02:40:07.055Z,970.22
2018-02-10T02:41:07.039Z,970.21
2018-02-10T02:42:07.020Z,970.21
2018-02-10T02:43:07.000Z,970.20
2018-02-10T02:44:06.987Z,970.21
2018-02-10T02:45:06.974Z,970.22
2018-02-10T02:46:06.946Z,970.25
2018-02-10T02:47:06.928Z,970.33
2018-02-10T02:48:06.908Z,970.34
2018-02-10T02:49:06.896Z,970.30
2018-02-10T02:50:06.871Z,970.34
2018-02-10T02:51:06.855Z,970.34
2018-02-10T02:52:06.836Z,970.36
2018-02-10T02:53:06.821Z,970.31
2018-02-10T02:54:06.804Z,970.32
2018-02-10T02:55:06.789Z,970.33
2018-02-10T02:56:06.762Z,970.30
2018-02-10T02:57:06.748Z,970.30
2018-02-10T02:58:06.725Z,970.32
2018-02-10T02:59:06.706Z,970.29
2018-02-10T03:00:06.695Z,970.37
2018-02-10T03:01:06.669Z,970.36
2018-02-10T03:02:06.649Z,970.32
2018-02-10T03:03:06.634Z,970.30
2018-02-10T03:04:06.616Z,970.34
2018-02-10T03:05:06.595Z,970.31
2018-02-10T03:06:06.577Z,970.36
2018-02-10T03:07:06.562Z,970.32
2018-02-10T03:08:06.538Z,970.38
2018-02-10T03:09:06.525Z,970.37
2018-02-10T03:10:06.508Z,970.39
2018-02-10T03:11:06.485Z,970.38
2018-02-10T03:12:06.465Z,970.38
2018-02-10T03:13:06.456Z,970.42
2018-02-10T03:14:06.434Z,970.42
2018-02-10T03:15:06.419Z,970.42
2018-02-10T03:16:06.395Z,970.44
2018-02-10T03:17:06.374Z,970.40
2018-02-10T03:18:06.358Z,970.42
2018-02-10T03:19:06.336Z,970.39
2018-02-10T03:20:06.324Z,970.45
2018-02-10T03:21:06.307Z,970.45
2018-02-10T03:22:06.282Z,970.50
2018-02-10T03:23:06.262Z,970.50
2018-02-10T03:24:06.246Z,970.57
2018-02-10T03:25:06.230Z,970.54
2018-02-10T03:26:06.207Z,970.57
2018-02-10T03:27:06.196Z,970.55
2018-02-10T03:28:06.175Z,970.58
2018-02-10T03:29:06.164Z,970.64
2018-02-10T03:30:06.144Z,970.59
2018-02-10T03:31:06.118Z,970.61
2018-02-10T03:32:06.096Z,970.54
2018-02-10T03:33:06.077Z,970.63
2018-02-10T03:34:06.059Z,970.60
2018-02-10T03:35:06.039Z,970.61
2018-02-10T03:36:06.023Z,970.58
2018-02-10T03:37:06.006Z,970.60
2018-02-10T03:38:05.985Z,970.59
2018-02-10T03:39:05.972Z,970.58
2018-02-10T03:40:05.946Z,970.56
2018-02-10T03:41:05.930Z,970.61
2018-02-10T03:42:05.914Z,970.60
2018-02-10T03:43:05.893Z,970.58
2018-02-10T03:44:05.873Z,970.64
2018-02-10T03:45:05.853Z,970.65
2018-02-10T03:46:05.841Z,970.66
2018-02-10T03:47:05.821Z,970.63
2018-02-10T03:48:05.797Z,970.65
2018-02-10T03:49:05.782Z,970.67
2018-02-10T03:50:05.759Z,970.67
2018-02-10T03:51:05.743Z,970.66
2018-02-10T03:52:05.720Z,970.72
2018-02-10T03:53:05.702Z,970.73
2018-02-10T03:54:05.684Z,970.74
2018-02-10T03:55:05.676Z,970.77
2018-02-10T03:56:05.645Z,970.73
2018-02-10T03:57:05.628Z,970.77
2018-02-10T03:58:05.607Z,970.81
2018-02-10T03:59:05.590Z,970.83
2018-02-10T04:00:05.571Z,970.82
2018-02-10T04:01:05.554Z,970.87
2018-02-10T04:02:05.534Z,970.89
2018-02-10T04:03:05.516Z,970.89
2018-02-10T04:04:05.495Z,970.91
2018-02-10T04:05:05.484Z,970.92
2018-02-10T04:06:05.461Z,970.93
2018-02-10T04:07:05.441Z,970.91
2018-02-10T04:08:05.421Z,970.90
2018-02-10T04:09:05.405Z,970.89
2018-02-10T04:10:05.383Z,970.90
2018-02-10T04:11:05.366Z,970.88
2018-02-10T04:12:05.355Z,970.91
2018-02-10T04:13:05.327Z,970.93
2018-02-10T04:14:05.309Z,970.88
2018-02-10T04:15:05.302Z,970.93
2018-02-10T04:16:05.272Z,970.94
2018-02-10T04:17:05.256Z,970.97
2018-02-10T04:18:05.236Z,970.97
2018-02-10T04:19:05.230Z,970.97
2018-02-10T04:20:05.202Z,970.96
2018-02-10T04:21:05.179Z,970.97
2018-02-10T04:22:05.159Z,970.94
2018-02-10T04:23:05.142Z,971.00
2018-02-10T04:24:05.126Z,970.99
2018-02-10T04:25:05.107Z,970.97
2018-02-10T04:26:05.088Z,970.96
2018-02-10T04:27:05.067Z,970.93
2018-02-10T04:28:05.050Z,971.01
2018-02-10T04:29:05.042Z,971.01
2018-02-10T04:30:05.013Z,970.98
2018-02-10T04:31:04.998Z,970.98
2018-02-10T04:32:04.984Z,970.99
2018-02-10T04:33:04.958Z,970.95
2018-02-10T04:34:04.939Z,971.00
2018-02-10T04:35:04.921Z,971.02
2018-02-10T04:36:04.910Z,970.96
2018-02-10T04:37:04.885Z,970.99
2018-02-10T04:38:04.875Z,970.97
2018-02-10T04:39:04.853Z,970.96
2018-02-10T04:40:04.828Z,970.99
2018-02-10T04:41:04.811Z,970.97
2018-02-10T04:42:04.795Z,971.00
2018-02-10T04:43:04.771Z,971.00
2018-02-10T04:44:04.758Z,971.03
2018-02-10T04:45:04.735Z,971.00
2018-02-10T04:46:04.715Z,970.91
2018-02-10T04:47:04.699Z,970.99
2018-02-10T04:48:04.677Z,970.98
2018-02-10T04:49:04.664Z,971.01
2018-02-10T04:50:04.639Z,971.04
2018-02-10T04:51:04.621Z,971.03
2018-02-10T04:52:04.602Z,971.04
2018-02-10T04:53:04.584Z,971.07
2018-02-10T04:54:04.571Z,971.02
2018-02-10T04:55:04.551Z,971.04
2018-02-10T04:56:04.528Z,971.04
2018-02-10T04:57:04.514Z,971.05
2018-02-10T04:58:04.486Z,971.08
2018-02-10T04:59:04.469Z,971.07
2018-02-10T05:00:04.452Z,971.10
2018-02-10T05:01:04.431Z,971.14
2018-02-10T05:02:04.416Z,971.16
2018-02-10T05:03:04.398Z,971.18
2018-02-10T05:04:04.375Z,971.23
2018-02-10T05:05:04.355Z,971.18
2018-02-10T05:06:04.341Z,971.25
2018-02-10T05:07:04.327Z,971.25
2018-02-10T05:08:04.299Z,971.28
2018-02-10T05:09:04.278Z,971.30
2018-02-10T05:10:04.258Z,971.28
2018-02-10T05:11:04.242Z,971.36
2018-02-10T05:12:04.227Z,971.31
2018-02-10T05:13:04.207Z,971.38
2018-02-10T05:14:04.184Z,971.40
2018-02-10T05:15:04.170Z,971.37
2018-02-10T05:16:04.145Z,971.43
2018-02-10T05:17:04.129Z,971.41
2018-02-10T05:18:04.113Z,971.46
2018-02-10T05:19:04.092Z,971.40
2018-02-10T05:20:04.077Z,971.41
2018-02-10T05:21:04.060Z,971.49
2018-02-10T05:22:04.034Z,971.42
2018-02-10T05:23:04.019Z,971.43
2018-02-10T05:24:03.994Z,971.43
2018-02-10T05:25:03.983Z,971.41
2018-02-10T05:26:03.956Z,971.45
2018-02-10T05:27:03.937Z,971.45
2018-02-10T05:28:03.925Z,971.47
2018-02-10T05:29:03.902Z,971.46
2018-02-10T05:30:03.881Z,971.46
2018-02-10T05:31:03.864Z,971.48
2018-02-10T05:32:03.843Z,971.49
2018-02-10T05:33:03.825Z,971.46
2018-02-10T05:34:03.810Z,971.45
2018-02-10T05:35:03.785Z,971.47
2018-02-10T05:36:03.773Z,971.47
2018-02-10T05:37:03.754Z,971.48
2018-02-10T05:38:03.734Z,971.51
2018-02-10T05:39:03.711Z,971.50
2018-02-10T05:40:03.692Z,971.49
2018-02-10T05:41:03.674Z,971.49
2018-02-10T05:42:03.649Z,971.50
2018-02-10T05:43:03.631Z,971.50
2018-02-10T05:44:03.617Z,971.53
2018-02-10T05:45:03.595Z,971.51
2018-02-10T05:46:03.574Z,971.47
2018-02-10T05:47:03.556Z,971.51
2018-02-10T05:48:03.541Z,971.47
2018-02-10T05:49:03.519Z,971.48
2018-02-10T05:50:03.498Z,971.48
2018-02-10T05:51:03.477Z,971.49
2018-02-10T05:52:03.466Z,971.51
2018-02-10T05:53:03.440Z,971.55
2018-02-10T05:54:03.426Z,971.52
2018-02-10T05:55:03.407Z,971.55
2018-02-10T05:56:03.383Z,971.55
2018-02-10T05:57:03.367Z,971.57
2018-02-10T05:58:03.343Z,971.62
2018-02-10T05:59:03.331Z,971.60
2018-02-10T06:00:03.307Z,971.62
2018-02-10T06:01:03.290Z,971.64
2018-02-10T06:02:03.272Z,971.64
2018-02-10T06:03:03.251Z,971.66
2018-02-10T06:04:03.229Z,971.68
2018-02-10T06:05:03.208Z,971.70
2018-02-10T06:06:03.189Z,971.69
2018-02-10T06:07:03.170Z,971.69
2018-02-10T06:08:03.150Z,971.67
2018-02-10T06:09:03.133Z,971.72
2018-02-10T06:10:03.115Z,971.71
2018-02-10T06:11:03.097Z,971.72
2018-02-10T06:12:03.077Z,971.71
2018-02-10T06:13:03.053Z,971.74
2018-02-10T06:14:03.034Z,971.79
2018-02-10T06:15:03.018Z,971.80
2018-02-10T06:16:02.998Z,971.77
2018-02-10T06:17:02.978Z,971.72
2018-02-10T06:18:02.958Z,971.73
2018-02-10T06:19:02.941Z,971.75
2018-02-10T06:20:02.924Z,971.79
2018-02-10T06:21:02.905Z,971.75
2018-02-10T06:22:02.883Z,971.78
2018-02-10T06:23:02.872Z,971.80
2018-02-10T06:24:02.844Z,971.78
2018-02-10T06:25:02.827Z,971.76
2018-02-10T06:26:02.812Z,971.81
2018-02-10T06:27:02.786Z,971.80
2018-02-10T06:28:02.768Z,971.82
2018-02-10T06:29:02.752Z,971.80
2018-02-10T06:30:02.730Z,971.82
2018-02-10T06:31:02.710Z,971.77
2018-02-10T06:32:02.692Z,971.85
2018-02-10T06:33:02.690Z,971.84
2018-02-10T06:34:02.665Z,971.84
2018-02-10T06:35:02.635Z,971.83
2018-02-10T06:36:02.615Z,971.84
2018-02-10T06:37:02.596Z,971.87
2018-02-10T06:38:02.576Z,971.89
2018-02-10T06:39:02.556Z,971.93
2018-02-10T06:40:02.544Z,971.95
2018-02-10T06:41:02.525Z,971.95
2018-02-10T06:42:02.505Z,971.95
2018-02-10T06:43:02.485Z,971.97
2018-02-10T06:44:02.459Z,971.95
2018-02-10T06:45:02.442Z,971.99
2018-02-10T06:46:02.427Z,972.01
2018-02-10T06:47:02.403Z,972.06
2018-02-10T06:48:02.383Z,972.08
2018-02-10T06:49:02.369Z,972.10
2018-02-10T06:50:02.350Z,972.15
2018-02-10T06:51:02.324Z,972.10
2018-02-10T06:52:02.307Z,972.19
2018-02-10T06:53:02.290Z,972.21
2018-02-10T06:54:02.268Z,972.21
2018-02-10T06:55:02.249Z,972.22
2018-02-10T06:56:02.231Z,972.21
2018-02-10T06:57:02.212Z,972.22
2018-02-10T06:58:02.193Z,972.21
2018-02-10T06:59:02.175Z,972.18
2018-02-10T07:00:02.159Z,972.17
2018-02-10T07:01:02.134Z,972.20
2018-02-10T07:02:02.124Z,972.16
2018-02-10T07:03:02.105Z,972.16
2018-02-10T07:04:02.080Z,972.20
2018-02-10T07:05:02.065Z,972.21
2018-02-10T07:06:02.038Z,972.21
2018-02-10T07:07:02.021Z,972.23
2018-02-10T07:08:02.007Z,972.22
2018-02-10T07:09:01.990Z,972.25
2018-02-10T07:10:01.964Z,972.22
2018-02-10T07:11:01.950Z,972.22
2018-02-10T07:12:01.935Z,972.22
2018-02-10T07:13:01.908Z,972.22
2018-02-10T07:14:01.887Z,972.19
2018-02-10T07:15:01.871Z,972.19
2018-02-10T07:16:01.850Z,972.19
2018-02-10T07:17:01.836Z,972.17
2018-02-10T07:18:01.812Z,972.22
2018-02-10T07:19:01.793Z,972.24
2018-02-10T07:20:01.776Z,972.25
2018-02-10T07:21:01.756Z,972.24
2018-02-10T07:22:01.738Z,972.25
2018-02-10T07:23:01.717Z,972.26
2018-02-10T07:24:01.705Z,972.26
2018-02-10T07:25:01.686Z,972.25
2018-02-10T07:26:01.667Z,972.28
2018-02-10T07:27:01.641Z,972.29
2018-02-10T07:28:01.622Z,972.26
2018-02-10T07:29:01.607Z,972.30
2018-02-10T07:30:01.587Z,972.30
2018-02-10T07:31:01.569Z,972.29
2018-02-10T07:32:01.554Z,972.30
2018-02-10T07:33:01.531Z,972.35
2018-02-10T07:34:01.510Z,972.37
2018-02-10T07:35:01.491Z,972.38
2018-02-10T07:36:01.478Z,972.38
2018-02-10T07:37:01.455Z,972.43
2018-02-10T07:38:01.436Z,972.44
2018-02-10T07:39:01.416Z,972.42
2018-02-10T07:40:01.397Z,972.42
2018-02-10T07:41:01.378Z,972.44
2018-02-10T07:42:01.359Z,972.42
2018-02-10T07:43:01.345Z,972.45
2018-02-10T07:44:01.320Z,972.45
2018-02-10T07:45:01.349Z,972.44
2018-02-10T07:46:01.281Z,972.44
2018-02-10T07:47:01.267Z,972.47
2018-02-10T07:48:01.249Z,972.49
2018-02-10T07:49:01.226Z,972.46
2018-02-10T07:50:01.205Z,972.52
2018-02-10T07:51:01.187Z,972.53
2018-02-10T07:52:01.168Z,972.53
2018-02-10T07:53:01.198Z,972.54
2018-02-10T07:54:01.129Z,972.53
2018-02-10T07:55:01.110Z,972.54
2018-02-10T07:56:01.093Z,972.56
2018-02-10T07:57:01.075Z,972.56
2018-02-10T07:58:01.056Z,972.54
2018-02-10T07:59:01.036Z,972.55
2018-02-10T08:00:01.020Z,972.57
2018-02-10T08:01:01.005Z,972.58
2018-02-10T08:02:00.982Z,972.59
2018-02-10T08:03:00.966Z,972.61
2018-02-10T08:04:00.942Z,972.60
2018-02-10T08:05:00.926Z,972.64
2018-02-10T08:06:00.905Z,972.61
2018-02-10T08:07:00.897Z,972.67
2018-02-10T08:08:00.869Z,972.68
2018-02-10T08:09:00.854Z,972.71
2018-02-10T08:10:00.837Z,972.68
2018-02-10T08:11:00.818Z,972.69
2018-02-10T08:12:00.795Z,972.69
2018-02-10T08:13:00.780Z,972.75
2018-02-10T08:14:00.756Z,972.77
2018-02-10T08:15:00.739Z,972.76
2018-02-10T08:16:00.720Z,972.78
2018-02-10T08:17:00.704Z,972.80
2018-02-10T08:18:00.683Z,972.86
2018-02-10T08:19:00.665Z,972.86
2018-02-10T08:20:00.647Z,972.87
2018-02-10T08:21:00.634Z,972.85
2018-02-10T08:22:00.609Z,972.85
2018-02-10T08:23:00.648Z,972.82
2018-02-10T08:24:00.582Z,972.87
2018-02-10T08:25:00.554Z,972.89
2018-02-10T08:26:00.535Z,972.89
2018-02-10T08:27:00.518Z,972.88
2018-02-10T08:28:00.498Z,972.87
2018-02-10T08:29:00.485Z,972.92
2018-02-10T08:30:00.461Z,972.91
2018-02-10T08:31:00.446Z,972.95
2018-02-10T08:32:00.425Z,972.90
2018-02-10T08:33:00.410Z,972.89
2018-02-10T08:34:00.388Z,972.99
2018-02-10T08:35:00.371Z,972.97
2018-02-10T08:36:00.353Z,972.92
2018-02-10T08:37:00.340Z,972.89
2018-02-10T08:38:00.316Z,972.96
2018-02-10T08:39:00.300Z,972.92
2018-02-10T08:40:00.281Z,972.95
2018-02-10T08:41:00.264Z,972.97
2018-02-10T08:42:00.245Z,972.90
2018-02-10T08:43:00.229Z,972.92
2018-02-10T08:44:00.207Z,972.91
2018-02-10T08:45:00.191Z,972.90
2018-02-10T08:46:00.176Z,972.91
2018-02-10T08:47:00.150Z,972.85
2018-02-10T08:48:00.132Z,972.89
2018-02-10T08:49:00.122Z,972.87
2018-02-10T08:50:00.098Z,972.89
2018-02-10T08:51:00.082Z,972.88
2018-02-10T08:52:00.070Z,972.89
2018-02-10T08:53:00.044Z,972.94
2018-02-10T08:54:00.029Z,972.89
2018-02-10T08:55:00.010Z,972.90
2018-02-10T08:55:59.990Z,972.93
2018-02-10T08:56:59.975Z,972.94
2018-02-10T08:57:59.957Z,972.99
2018-02-10T08:58:59.933Z,972.96
2018-02-10T08:59:59.924Z,972.94
2018-02-10T09:00:59.904Z,972.96
2018-02-10T09:01:59.880Z,972.91
2018-02-10T09:02:59.861Z,972.98
2018-02-10T09:03:59.843Z,972.99
2018-02-10T09:04:59.831Z,972.98
2018-02-10T09:05:59.811Z,973.00
2018-02-10T09:06:59.793Z,972.97
2018-02-10T09:07:59.777Z,972.97
2018-02-10T09:08:59.757Z,973.00
2018-02-10T09:09:59.739Z,973.05
2018-02-10T09:10:59.717Z,973.04
2018-02-10T09:11:59.702Z,973.05
2018-02-10T09:12:59.687Z,973.07
2018-02-10T09:13:59.663Z,973.04
2018-02-10T09:14:59.655Z,973.04
2018-02-10T09:15:59.631Z,973.07
2018-02-10T09:16:59.617Z,973.09
2018-02-10T09:17:59.593Z,973.07
2018-02-10T09:18:59.574Z,973.09
2018-02-10T09:19:59.563Z,973.09
2018-02-10T09:20:59.542Z,973.11
2018-02-10T09:21:59.520Z,973.12
2018-02-10T09:22:59.504Z,973.10
2018-02-10T09:23:59.493Z,973.08
2018-02-10T09:24:59.480Z,973.12
2018-02-10T09:25:59.456Z,973.11
2018-02-10T09:26:59.438Z,973.14
2018-02-10T09:27:59.421Z,973.12
2018-02-10T09:28:59.399Z,973.09
2018-02-10T09:29:59.379Z,973.09
2018-02-10T09:30:59.361Z,973.10
2018-02-10T09:31:59.347Z,973.08
2018-02-10T09:32:59.330Z,973.08
2018-02-10T09:33:59.313Z,973.10
2018-02-10T09:34:59.296Z,973.08
2018-02-10T09:35:59.284Z,973.08
2018-02-10T09:36:59.261Z,973.09
2018-02-10T09:37:59.249Z,973.07
2018-02-10T09:38:59.228Z,973.05
2018-02-10T09:39:59.213Z,973.03
2018-02-10T09:40:59.194Z,973.10
2018-02-10T09:41:59.179Z,973.08
2018-02-10T09:42:59.157Z,973.06
2018-02-10T09:43:59.140Z,973.06
2018-02-10T09:44:59.126Z,973.07
2018-02-10T09:45:59.112Z,973.06
2018-02-10T09:46:59.095Z,973.05
2018-02-10T09:47:59.073Z,973.05
2018-02-10T09:48:59.056Z,973.01
2018-02-10T09:49:59.043Z,972.98
2018-02-10T09:50:59.030Z,973.01
2018-02-10T09:51:59.012Z,973.06
2018-02-10T09:52:58.991Z,973.06
2018-02-10T09:53:58.970Z,973.07
2018-02-10T09:54:58.954Z,973.09
2018-02-10T09:55:58.938Z,973.08
2018-02-10T09:56:58.927Z,973.07
2018-02-10T09:57:58.903Z,973.07
2018-02-10T09:58:58.897Z,973.11
2018-02-10T09:59:58.874Z,973.09
2018-02-10T10:00:58.855Z,973.11
2018-02-10T10:01:58.838Z,973.07
2018-02-10T10:02:58.823Z,973.10
2018-02-10T10:03:58.806Z,973.09
2018-02-10T10:04:58.797Z,973.16
2018-02-10T10:05:58.771Z,973.15
2018-02-10T10:06:58.757Z,973.16
2018-02-10T10:07:58.742Z,973.16
2018-02-10T10:08:58.722Z,973.20
2018-02-10T10:09:58.708Z,973.17
2018-02-10T10:10:58.689Z,973.23
2018-02-10T10:11:58.679Z,973.20
2018-02-10T10:12:58.657Z,973.22
2018-02-10T10:13:58.642Z,973.21
2018-02-10T10:14:58.629Z,973.21
2018-02-10T10:15:58.609Z,973.21
2018-02-10T10:16:58.599Z,973.19
2018-02-10T10:17:58.580Z,973.21
2018-02-10T10:18:58.555Z,973.23
2018-02-10T10:19:58.539Z,973.23
2018-02-10T10:20:58.527Z,973.23
2018-02-10T10:21:58.505Z,973.25
2018-02-10T10:22:58.489Z,973.20
2018-02-10T10:23:58.474Z,973.19
2018-02-10T10:24:58.458Z,973.19
2018-02-10T10:25:58.444Z,973.21
2018-02-10T10:26:58.422Z,973.20
2018-02-10T10:27:58.406Z,973.20
2018-02-10T10:28:58.395Z,973.23
2018-02-10T10:29:58.373Z,973.17
2018-02-10T10:30:58.358Z,973.22
2018-02-10T10:31:58.345Z,973.22
2018-02-10T10:32:58.324Z,973.22
2018-02-10T10:33:58.310Z,973.16
2018-02-10T10:34:58.290Z,973.15
2018-02-10T10:35:58.282Z,973.13
2018-02-10T10:36:58.259Z,973.06
2018-02-10T10:37:58.240Z,973.15
2018-02-10T10:38:58.225Z,973.20
2018-02-10T10:39:58.208Z,973.17
2018-02-10T10:40:58.198Z,973.14
2018-02-10T10:41:58.181Z,973.15
2018-02-10T10:42:58.164Z,973.12
2018-02-10T10:43:58.144Z,973.07
2018-02-10T10:44:58.126Z,973.12
2018-02-10T10:45:58.163Z,973.13
2018-02-10T10:46:58.101Z,973.07
2018-02-10T10:47:58.083Z,973.10
2018-02-10T10:48:58.073Z,973.15
2018-02-10T10:49:58.043Z,973.13
2018-02-10T10:50:58.035Z,973.14
2018-02-10T10:51:58.013Z,973.12
2018-02-10T10:52:57.996Z,973.10
2018-02-10T10:53:57.980Z,973.09
2018-02-10T10:54:57.966Z,973.08
2018-02-10T10:55:57.947Z,973.03
2018-02-10T10:56:57.930Z,973.06
2018-02-10T10:57:57.919Z,973.06
2018-02-10T10:58:57.897Z,973.01
2018-02-10T10:59:57.883Z,973.01
2018-02-10T11:00:57.872Z,973.00
2018-02-10T11:01:57.851Z,972.99
2018-02-10T11:02:57.833Z,973.00
2018-02-10T11:03:57.817Z,973.02
2018-02-10T11:04:57.801Z,973.00
2018-02-10T11:05:57.785Z,972.99
2018-02-10T11:06:57.773Z,972.95
2018-02-10T11:07:57.751Z,973.00
2018-02-10T11:08:57.734Z,972.97
2018-02-10T11:09:57.719Z,972.98
2018-02-10T11:10:57.702Z,973.00
2018-02-10T11:11:57.693Z,973.00
2018-02-10T11:12:57.677Z,973.01
2018-02-10T11:13:57.659Z,973.00
2018-02-10T11:14:57.642Z,972.99
2018-02-10T11:15:57.622Z,972.96
2018-02-10T11:16:57.611Z,972.98
2018-02-10T11:17:57.590Z,972.93
2018-02-10T11:18:57.581Z,972.94
2018-02-10T11:19:57.564Z,972.97
2018-02-10T11:20:57.547Z,972.92
2018-02-10T11:21:57.526Z,972.89
2018-02-10T11:22:57.510Z,972.93
2018-02-10T11:23:57.493Z,972.92
2018-02-10T11:24:57.478Z,972.89
2018-02-10T11:25:57.461Z,972.94
2018-02-10T11:26:57.449Z,972.95
2018-02-10T11:27:57.430Z,972.97
2018-02-10T11:28:57.421Z,972.95
2018-02-10T11:29:57.399Z,972.96
2018-02-10T11:30:57.382Z,972.95
2018-02-10T11:31:57.367Z,972.91
2018-02-10T11:32:57.355Z,972.94
2018-02-10T11:33:57.333Z,972.93
2018-02-10T11:34:57.315Z,972.90
2018-02-10T11:35:57.300Z,972.90
2018-02-10T11:36:57.290Z,972.91
2018-02-10T11:37:57.268Z,972.91
2018-02-10T11:38:57.260Z,972.87
2018-02-10T11:39:57.236Z,972.98
2018-02-10T11:40:57.227Z,973.00
2018-02-10T11:41:57.203Z,972.98
2018-02-10T11:42:57.186Z,973.01
2018-02-10T11:43:57.181Z,973.00
2018-02-10T11:44:57.154Z,973.02
2018-02-10T11:45:57.140Z,972.99
2018-02-10T11:46:57.122Z,972.98
2018-02-10T11:47:57.112Z,973.00
2018-02-10T11:48:57.095Z,973.00
2018-02-10T11:49:57.074Z,973.01
2018-02-10T11:50:57.059Z,973.01
2018-02-10T11:51:57.041Z,972.99
2018-02-10T11:52:57.025Z,973.00
2018-02-10T11:53:57.008Z,972.99
2018-02-10T11:54:57.000Z,973.00
2018-02-10T11:55:56.997Z,973.00
2018-02-10T11:56:57.007Z,972.91
2018-02-10T11:57:56.948Z,972.99
2018-02-10T11:58:56.929Z,972.99
2018-02-10T11:59:56.911Z,972.95
2018-02-10T12:00:56.903Z,972.91
2018-02-10T12:01:56.878Z,972.93
2018-02-10T12:02:56.868Z,972.93
2018-02-10T12:03:56.851Z,972.92
2018-02-10T12:04:56.835Z,972.90
2018-02-10T12:05:56.814Z,972.93
2018-02-10T12:06:56.795Z,972.92
2018-02-10T12:07:56.788Z,972.96
2018-02-10T12:08:56.763Z,972.93
2018-02-10T12:09:56.745Z,972.96
2018-02-10T12:10:56.734Z,972.91
2018-02-10T12:11:56.712Z,972.90
2018-02-10T12:12:56.702Z,972.90
2018-02-10T12:13:56.679Z,972.93
2018-02-10T12:14:56.664Z,972.88
2018-02-10T12:15:56.652Z,972.88
2018-02-10T12:16:56.637Z,972.91
2018-02-10T12:17:56.612Z,972.95
2018-02-10T12:18:56.597Z,972.88
2018-02-10T12:19:56.581Z,972.91
2018-02-10T12:20:56.565Z,972.90
2018-02-10T12:21:56.555Z,972.87
2018-02-10T12:22:56.530Z,972.90
2018-02-10T12:23:56.514Z,972.89
2018-02-10T12:24:56.498Z,972.92
2018-02-10T12:25:56.486Z,972.93
2018-02-10T12:26:56.471Z,972.90
2018-02-10T12:27:56.450Z,972.95