createdAt,value
2019-02-07T00:00:26.446Z,47.81
2019-02-07T00:02:58.248Z,47.32
2019-02-07T00:05:28.992Z,47.91
2019-02-07T00:08:03.376Z,48.83
2019-02-07T00:10:37.350Z,47.75
2019-02-07T00:13:09.552Z,47.75
2019-02-07T00:15:39.820Z,47.91
2019-02-07T00:18:10.258Z,47.93
2019-02-07T00:20:42.538Z,48.01
2019-02-07T00:23:12.876Z,47.81
2019-02-07T00:25:43.142Z,47.82
2019-02-07T00:28:13.368Z,47.88
2019-02-07T00:30:43.740Z,47.68
2019-02-07T00:33:13.968Z,47.66
2019-02-07T00:35:44.262Z,47.83
2019-02-07T00:38:14.642Z,47.98
2019-02-07T00:40:44.810Z,47.64
2019-02-07T00:43:15.014Z,48.07
2019-02-07T00:45:45.192Z,47.58
2019-02-07T00:48:15.359Z,47.80
2019-02-07T00:50:45.534Z,47.31
2019-02-07T00:53:15.729Z,48.00
2019-02-07T00:55:46.186Z,47.94
2019-02-07T00:58:16.362Z,48.18
2019-02-07T01:00:46.550Z,47.54
2019-02-07T01:03:16.746Z,47.18
2019-02-07T01:05:47.045Z,47.48
2019-02-07T01:08:17.304Z,47.31
2019-02-07T01:10:47.648Z,48.16
2019-02-07T01:13:17.892Z,47.44
2019-02-07T01:15:49.724Z,47.17
2019-02-07T01:18:20.299Z,47.46
2019-02-07T01:20:51.106Z,46.97
2019-02-07T01:23:21.870Z,47.49
2019-02-07T01:25:52.065Z,47.37
2019-02-07T01:28:22.348Z,47.21
2019-02-07T01:30:52.508Z,47.48
2019-02-07T01:33:22.914Z,47.23
2019-02-07T01:35:53.073Z,47.36
2019-02-07T01:38:23.214Z,47.10
2019-02-07T01:40:53.498Z,47.60
2019-02-07T01:43:23.618Z,46.75
2019-02-07T01:45:53.819Z,47.13
2019-02-07T01:48:25.806Z,47.04
2019-02-07T01:50:56.108Z,47.08
2019-02-07T01:53:26.462Z,46.90
2019-02-07T01:55:56.893Z,46.72
2019-02-07T01:58:28.057Z,46.54
2019-02-07T02:00:58.701Z,46.61
2019-02-07T02:03:28.833Z,46.67
2019-02-07T02:05:58.974Z,46.75
2019-02-07T02:08:29.270Z,46.74
2019-02-07T02:10:59.440Z,46.48
2019-02-07T02:13:30.335Z,46.59
2019-02-07T02:16:00.568Z,46.08
2019-02-07T02:18:30.865Z,45.99
2019-02-07T02:21:01.117Z,46.02
2019-02-07T02:23:31.421Z,45.75
2019-02-07T02:26:01.687Z,45.50
2019-02-07T02:28:31.989Z,45.13
2019-02-07T02:31:02.209Z,45.22
2019-02-07T02:33:32.377Z,45.18
2019-02-07T02:36:02.533Z,45.38
2019-02-07T02:38:32.714Z,45.37
2019-02-07T02:41:03.233Z,44.83
2019-02-07T02:43:33.450Z,45.14
2019-02-07T02:46:03.623Z,44.70
2019-02-07T02:48:34.919Z,44.78
2019-02-07T02:51:05.137Z,45.10
2019-02-07T02:53:35.297Z,44.86
2019-02-07T02:56:08.547Z,44.85
2019-02-07T02:58:38.923Z,44.33
2019-02-07T03:01:28.311Z,44.19
2019-02-07T03:04:13.925Z,44.42
2019-02-07T03:07:01.621Z,44.38
2019-02-07T03:09:53.511Z,44.29
2019-02-07T03:12:43.545Z,44.05
2019-02-07T03:15:30.925Z,44.12
2019-02-07T03:18:17.553Z,44.09
2019-02-07T03:21:12.476Z,44.41
2019-02-07T03:24:08.997Z,44.41
2019-02-07T03:27:01.108Z,44.44
2019-02-07T03:29:53.671Z,44.56
2019-02-07T03:32:45.605Z,45.10
2019-02-07T03:35:45.790Z,45.23
2019-02-07T03:38:34.240Z,44.78
2019-02-07T03:41:26.663Z,44.58
2019-02-07T03:44:10.251Z,45.39
2019-02-07T03:47:02.173Z,45.17
2019-02-07T03:49:49.519Z,45.52
2019-02-07T03:52:54.058Z,45.46
2019-02-07T03:55:32.955Z,45.56
2019-02-07T03:58:25.724Z,45.45
2019-02-07T04:01:27.013Z,45.75
2019-02-07T04:04:13.108Z,45.68
2019-02-07T04:07:02.435Z,46.16
2019-02-07T04:09:53.953Z,45.83
2019-02-07T04:12:46.181Z,46.53
2019-02-07T04:15:36.493Z,46.47
2019-02-07T04:18:26.167Z,46.56
2019-02-07T04:21:12.732Z,46.75
2019-02-07T04:24:11.580Z,46.57
2019-02-07T04:27:17.578Z,46.93
2019-02-07T04:30:14.345Z,47.17
2019-02-07T04:33:02.990Z,46.96
2019-02-07T04:35:47.889Z,46.68
2019-02-07T04:38:37.060Z,46.83
2019-02-07T04:41:23.985Z,46.85
2019-02-07T04:44:25.728Z,46.77
2019-02-07T04:47:13.210Z,47.18
2019-02-07T04:49:54.458Z,46.90
2019-02-07T04:52:47.979Z,47.18
2019-02-07T04:55:35.594Z,46.76
2019-02-07T04:58:28.727Z,46.75
2019-02-07T05:01:20.729Z,47.29
2019-02-07T05:04:19.133Z,47.17
2019-02-07T05:07:11.566Z,47.24
2019-02-07T05:10:06.540Z,47.34
2019-02-07T05:13:04.820Z,47.39
2019-02-07T05:15:55.500Z,47.66
2019-02-07T05:18:58.755Z,47.58
2019-02-07T05:21:46.615Z,47.44
2019-02-07T05:24:36.342Z,47.84
2019-02-07T05:27:21.535Z,47.47
2019-02-07T05:30:10.418Z,47.58
2019-02-07T05:33:02.674Z,47.98
2019-02-07T05:35:57.969Z,47.75
2019-02-07T05:38:47.806Z,47.87
2019-02-07T05:41:38.658Z,48.16
2019-02-07T05:44:36.669Z,47.47
2019-02-07T05:47:25.940Z,47.73
2019-02-07T05:50:16.801Z,48.84
2019-02-07T05:53:15.843Z,47.97
2019-02-07T05:56:03.808Z,48.19
2019-02-07T05:58:53.231Z,48.06
2019-02-07T06:01:46.991Z,47.89
2019-02-07T06:04:45.262Z,47.39
2019-02-07T06:07:41.876Z,47.60
2019-02-07T06:10:29.867Z,47.76
2019-02-07T06:13:27.915Z,47.88
2019-02-07T06:16:27.990Z,47.32
2019-02-07T06:19:17.079Z,47.79
2019-02-07T06:22:12.091Z,47.67
2019-02-07T06:25:20.726Z,47.25
2019-02-07T06:28:03.573Z,47.58
2019-02-07T06:30:51.571Z,47.76
2019-02-07T06:33:43.765Z,47.93
2019-02-07T06:36:45.016Z,48.11
2019-02-07T06:39:40.004Z,47.86
2019-02-07T06:42:27.815Z,48.57
2019-02-07T06:45:13.791Z,48.30
2019-02-07T06:47:52.546Z,47.45
2019-02-07T06:50:48.160Z,47.92
2019-02-07T06:53:36.039Z,46.98
2019-02-07T06:56:34.112Z,46.86
2019-02-07T06:59:21.614Z,47.08
2019-02-07T07:02:09.323Z,47.20
2019-02-07T07:04:50.954Z,46.78
2019-02-07T07:07:52.077Z,47.14
2019-02-07T07:10:43.984Z,46.89
2019-02-07T07:13:23.657Z,47.25
2019-02-07T07:16:07.368Z,47.19
2019-02-07T07:19:09.279Z,47.37
2019-02-07T07:21:51.327Z,47.04
2019-02-07T07:24:46.197Z,47.68
2019-02-07T07:27:33.777Z,47.56
2019-02-07T07:30:32.599Z,48.04
2019-02-07T07:33:33.920Z,48.17
2019-02-07T07:36:26.588Z,47.84
2019-02-07T07:39:25.072Z,47.64
2019-02-07T07:42:32.568Z,48.32
2019-02-07T07:45:24.592Z,48.06
2019-02-07T07:48:32.095Z,48.37
2019-02-07T07:51:21.345Z,48.67
2019-02-07T07:54:25.769Z,50.15
2019-02-07T07:57:13.622Z,50.56
2019-02-07T08:00:02.902Z,51.21
2019-02-07T08:02:42.258Z,51.81
2019-02-07T08:05:31.500Z,51.47
2019-02-07T08:08:24.638Z,52.16
2019-02-07T08:11:13.782Z,51.51
2019-02-07T08:14:01.414Z,52.10
2019-02-07T08:16:54.529Z,51.73
2019-02-07T08:20:02.116Z,52.36
2019-02-07T08:22:54.098Z,52.70
2019-02-07T08:25:42.241Z,52.44
2019-02-07T08:28:34.377Z,52.95
2019-02-07T08:31:29.994Z,52.62
2019-02-07T08:34:23.075Z,52.92
2019-02-07T08:37:06.277Z,53.05
2019-02-07T08:39:53.809Z,53.21
2019-02-07T08:42:46.373Z,52.86
2019-02-07T08:45:43.196Z,52.99
2019-02-07T08:48:36.275Z,53.29
2019-02-07T08:51:20.559Z,53.25
2019-02-07T08:54:08.975Z,52.97
2019-02-07T08:57:16.387Z,52.67
2019-02-07T09:00:08.676Z,52.27
2019-02-07T09:03:01.379Z,52.08
2019-02-07T09:05:49.283Z,51.91
2019-02-07T09:08:41.468Z,52.92
2019-02-07T09:11:38.145Z,51.73
2019-02-07T09:14:25.321Z,51.40
2019-02-07T09:17:20.361Z,51.22
2019-02-07T09:20:01.479Z,51.15
2019-02-07T09:22:50.647Z,51.39
2019-02-07T09:25:42.823Z,51.48
2019-02-07T09:28:30.669Z,51.81
2019-02-07T09:31:25.615Z,51.86
2019-02-07T09:34:23.637Z,52.08
2019-02-07T09:37:12.787Z,51.91
2019-02-07T09:39:49.224Z,52.04
2019-02-07T09:42:41.403Z,52.36
2019-02-07T09:45:42.663Z,51.85
2019-02-07T09:48:31.695Z,51.94
2019-02-07T09:51:23.667Z,52.51
2019-02-07T09:54:13.241Z,53.29
2019-02-07T09:56:51.117Z,55.10
2019-02-07T09:59:46.142Z,56.02
2019-02-07T10:02:47.417Z,56.25
2019-02-07T10:05:30.515Z,56.93
2019-02-07T10:08:18.129Z,57.70
2019-02-07T10:11:06.117Z,58.48
2019-02-07T10:14:14.397Z,58.61
2019-02-07T10:17:03.995Z,58.50
2019-02-07T10:20:08.032Z,59.16
2019-02-07T10:22:57.156Z,59.29
2019-02-07T10:25:40.485Z,58.81
2019-02-07T10:28:29.883Z,57.98
2019-02-07T10:31:21.734Z,58.58
2019-02-07T10:34:21.939Z,58.44
2019-02-07T10:37:23.154Z,58.81
2019-02-07T10:40:13.552Z,59.48
2019-02-07T10:43:03.053Z,60.18
2019-02-07T10:46:01.565Z,59.38
2019-02-07T10:48:49.357Z,59.38
2019-02-07T10:51:43.541Z,59.83
2019-02-07T10:54:30.817Z,59.86
2019-02-07T10:57:24.107Z,59.48
2019-02-07T11:00:22.761Z,59.60
2019-02-07T11:03:06.248Z,59.81
2019-02-07T11:05:49.089Z,60.03
2019-02-07T11:08:44.680Z,60.61
2019-02-07T11:11:32.287Z,60.92
2019-02-07T11:14:39.715Z,61.30
2019-02-07T11:17:30.430Z,61.00
2019-02-07T11:20:24.616Z,61.69
2019-02-07T11:23:22.805Z,61.66
2019-02-07T11:26:08.832Z,61.83
2019-02-07T11:29:09.796Z,61.75
2019-02-07T11:31:55.018Z,62.23
2019-02-07T11:34:56.366Z,62.05
2019-02-07T11:37:44.260Z,62.01
2019-02-07T11:40:51.844Z,61.88
2019-02-07T11:43:40.054Z,60.91
2019-02-07T11:46:37.583Z,60.00
2019-02-07T11:49:40.534Z,60.09
2019-02-07T11:52:35.648Z,60.58
2019-02-07T11:55:25.423Z,60.27
2019-02-07T11:58:18.986Z,59.91
2019-02-07T12:01:06.847Z,59.57
2019-02-07T12:04:02.074Z,59.84
2019-02-07T12:06:54.362Z,61.89
2019-02-07T12:09:46.090Z,60.31
2019-02-07T12:12:33.128Z,60.51
2019-02-07T12:15:34.821Z,59.18
2019-02-07T12:18:42.549Z,59.22
2019-02-07T12:21:34.540Z,59.44
2019-02-07T12:24:23.664Z,59.92
2019-02-07T12:27:24.890Z,59.08
2019-02-07T12:30:07.861Z,58.49
2019-02-07T12:33:14.891Z,58.92
2019-02-07T12:35:53.022Z,60.39
2019-02-07T12:38:35.332Z,60.46
2019-02-07T12:41:26.750Z,60.65
2019-02-07T12:44:16.398Z,60.19
2019-02-07T12:47:08.727Z,59.51
2019-02-07T12:50:10.546Z,59.80
2019-02-07T12:53:01.331Z,60.23
2019-02-07T12:55:56.395Z,60.98
2019-02-07T12:58:57.982Z,61.38
2019-02-07T13:01:40.317Z,61.54
2019-02-07T13:04:29.794Z,60.55
2019-02-07T13:07:08.925Z,60.34
2019-02-07T13:10:03.939Z,61.10
2019-02-07T13:13:05.013Z,61.57
2019-02-07T13:16:06.382Z,61.30
2019-02-07T13:19:04.169Z,60.55
2019-02-07T13:21:55.569Z,59.91
2019-02-07T13:24:44.791Z,59.55
2019-02-07T13:27:34.042Z,59.72
2019-02-07T13:30:35.502Z,59.10
2019-02-07T13:33:33.941Z,58.81
2019-02-07T13:36:22.814Z,58.65
2019-02-07T13:39:18.079Z,58.64
2019-02-07T13:42:07.105Z,58.65
2019-02-07T13:45:13.837Z,58.79
2019-02-07T13:48:09.909Z,59.10
2019-02-07T13:50:59.739Z,58.74
2019-02-07T13:53:55.009Z,58.27
2019-02-07T13:56:50.313Z,58.35
2019-02-07T14:00:17.718Z,58.16
2019-02-07T14:03:05.283Z,58.27
2019-02-07T14:05:54.681Z,58.00
2019-02-07T14:08:53.908Z,58.31
2019-02-07T14:11:37.523Z,58.38
2019-02-07T14:14:29.933Z,58.80
2019-02-07T14:17:11.435Z,58.41
2019-02-07T14:20:13.046Z,58.06
2019-02-07T14:23:14.394Z,57.88
2019-02-07T14:26:02.585Z,57.85
2019-02-07T14:28:54.633Z,57.88
2019-02-07T14:31:42.694Z,57.71
2019-02-07T14:34:39.521Z,58.00
2019-02-07T14:37:25.579Z,58.42
2019-02-07T14:40:20.694Z,58.77
2019-02-07T14:43:21.707Z,58.93
2019-02-07T14:46:23.983Z,59.55
2019-02-07T14:48:55.079Z,59.06
2019-02-07T14:51:25.463Z,59.42
2019-02-07T14:53:56.358Z,58.87
2019-02-07T14:56:26.785Z,58.39
2019-02-07T14:59:01.405Z,58.34
2019-02-07T15:01:31.754Z,58.62
2019-02-07T15:06:44.709Z,58.93
2019-02-07T15:09:17.245Z,59.08
2019-02-07T15:11:58.489Z,59.22
2019-02-07T15:14:32.560Z,59.45
2019-02-07T15:17:03.009Z,59.53
2019-02-07T15:19:34.838Z,59.59
2019-02-07T15:22:05.964Z,59.30
2019-02-07T15:24:36.637Z,59.98
2019-02-07T15:27:09.937Z,59.57
2019-02-07T15:29:50.722Z,59.38
2019-02-07T15:32:21.028Z,59.10
2019-02-07T15:34:53.851Z,58.84
2019-02-07T15:37:23.994Z,59.13
2019-02-07T15:39:54.934Z,58.92
2019-02-07T15:42:34.202Z,59.04
2019-02-07T15:45:11.320Z,59.13
2019-02-07T15:47:41.734Z,59.03
2019-02-07T15:50:18.448Z,59.55
2019-02-07T15:52:51.989Z,59.94
2019-02-07T15:55:21.230Z,59.71
2019-02-07T15:57:51.597Z,59.98
2019-02-07T16:00:46.159Z,60.20
2019-02-07T16:03:34.637Z,60.72
2019-02-07T16:06:36.658Z,61.14
2019-02-07T16:09:18.821Z,60.53
2019-02-07T16:11:55.130Z,60.71
2019-02-07T16:14:38.392Z,60.70
2019-02-07T16:17:08.056Z,60.32
2019-02-07T16:19:38.377Z,60.31
2019-02-07T16:22:24.811Z,60.32
2019-02-07T16:25:03.897Z,60.30
2019-02-07T16:27:34.441Z,60.33
2019-02-07T16:30:10.058Z,60.46
2019-02-07T16:32:40.420Z,60.31
2019-02-07T16:35:11.783Z,60.68
2019-02-07T16:37:42.536Z,60.25
2019-02-07T16:40:13.158Z,60.28
2019-02-07T16:42:46.768Z,60.21
2019-02-07T16:45:22.063Z,60.05
2019-02-07T16:47:51.347Z,60.85
2019-02-07T16:50:22.235Z,60.69
2019-02-07T16:52:52.521Z,61.20
2019-02-07T16:55:28.820Z,62.25
2019-02-07T16:58:00.896Z,62.05
2019-02-07T17:00:32.078Z,61.76
2019-02-07T17:03:10.226Z,61.83
2019-02-07T17:05:41.837Z,62.22
2019-02-07T17:08:15.106Z,62.23
2019-02-07T17:10:58.125Z,62.19
2019-02-07T17:13:32.520Z,62.52
2019-02-07T17:16:11.119Z,62.84
2019-02-07T17:18:47.253Z,62.56
2019-02-07T17:21:17.875Z,62.30
2019-02-07T17:23:49.693Z,62.56
2019-02-07T17:26:20.167Z,62.85
2019-02-07T17:28:50.423Z,62.72
2019-02-07T17:31:20.743Z,62.54
2019-02-07T17:33:51.061Z,63.17
2019-02-07T17:36:24.103Z,63.17
2019-02-07T17:39:07.972Z,63.00
2019-02-07T17:41:39.739Z,63.51
2019-02-07T17:44:10.015Z,63.03
2019-02-07T17:46:40.495Z,62.88
2019-02-07T17:49:12.069Z,63.02
2019-02-07T17:51:42.980Z,63.19
2019-02-07T17:54:18.948Z,63.15
2019-02-07T17:56:51.569Z,63.05
2019-02-07T17:59:24.165Z,63.01
2019-02-07T18:01:54.442Z,62.93
2019-02-07T18:04:24.729Z,62.76
2019-02-07T18:06:58.137Z,62.45
2019-02-07T18:09:31.993Z,62.68
2019-02-07T18:12:02.179Z,63.29
2019-02-07T18:14:37.534Z,63.41
2019-02-07T18:17:07.844Z,63.46
2019-02-07T18:19:41.480Z,63.41
2019-02-07T18:22:15.136Z,64.22
2019-02-07T18:24:50.542Z,64.28
2019-02-07T18:27:20.835Z,64.48
2019-02-07T18:29:51.012Z,63.95
2019-02-07T18:32:21.270Z,63.94
2019-02-07T18:34:57.795Z,63.63
2019-02-07T18:37:30.847Z,63.86
2019-02-07T18:40:08.353Z,64.21
2019-02-07T18:42:38.721Z,64.40
2019-02-07T18:45:10.002Z,64.86
2019-02-07T18:47:44.614Z,64.75
2019-02-07T18:50:24.784Z,64.91
2019-02-07T18:52:56.595Z,64.80
2019-02-07T18:55:28.431Z,65.16
2019-02-07T18:57:58.598Z,65.22
2019-02-07T19:00:30.946Z,65.51
2019-02-07T19:03:01.391Z,65.86
2019-02-07T19:05:34.766Z,65.65
2019-02-07T19:08:06.321Z,65.76
2019-02-07T19:10:40.204Z,65.87
2019-02-07T19:13:10.735Z,65.79
2019-02-07T19:15:44.777Z,65.92
2019-02-07T19:18:21.213Z,65.75
2019-02-07T19:20:52.013Z,66.05
2019-02-07T19:23:23.191Z,66.21
2019-02-07T19:25:53.818Z,66.06
2019-02-07T19:28:24.260Z,66.21
2019-02-07T19:30:54.726Z,65.94
2019-02-07T19:33:26.782Z,66.30
2019-02-07T19:36:02.307Z,66.06
2019-02-07T19:38:34.037Z,65.93
2019-02-07T19:41:04.558Z,65.53
2019-02-07T19:43:40.005Z,65.41
2019-02-07T19:46:10.416Z,65.27
2019-02-07T19:48:41.255Z,65.26
2019-02-07T19:51:11.583Z,65.33
2019-02-07T19:53:48.327Z,65.30
2019-02-07T19:56:21.953Z,65.40
2019-02-07T19:58:52.680Z,65.65
2019-02-07T20:01:23.196Z,66.13
2019-02-07T20:03:55.167Z,66.11
2019-02-07T20:06:26.703Z,66.05
2019-02-07T20:08:57.754Z,66.08
2019-02-07T20:11:28.899Z,66.23
2019-02-07T20:14:01.220Z,66.11
2019-02-07T20:16:31.476Z,66.19
2019-02-07T20:19:06.255Z,66.09
2019-02-07T20:21:39.277Z,66.06
2019-02-07T20:24:09.641Z,66.20
2019-02-07T20:26:44.017Z,66.54
2019-02-07T20:29:18.806Z,66.48
2019-02-07T20:31:49.653Z,66.48
2019-02-07T20:34:20.153Z,66.25
2019-02-07T20:36:50.821Z,66.42
2019-02-07T20:39:21.323Z,68.67
2019-02-07T20:41:52.589Z,66.84
2019-02-07T20:44:22.860Z,67.87
2019-02-07T20:46:54.729Z,66.87
2019-02-07T20:49:25.112Z,67.60
2019-02-07T20:51:55.450Z,65.99
2019-02-07T20:54:25.704Z,66.24
2019-02-07T20:56:56.549Z,66.18
2019-02-07T20:59:26.762Z,66.58
2019-02-07T21:01:57.373Z,66.75
2019-02-07T21:04:30.381Z,66.55
2019-02-07T21:07:01.090Z,66.77
2019-02-07T21:09:34.585Z,66.36
2019-02-07T21:12:05.268Z,66.57
2019-02-07T21:14:35.775Z,66.59
2019-02-07T21:17:06.080Z,66.83
2019-02-07T21:19:36.571Z,66.78
2019-02-07T21:22:06.914Z,66.51
2019-02-07T21:24:37.238Z,66.65
2019-02-07T21:27:07.515Z,66.43
2019-02-07T21:29:37.824Z,66.60
2019-02-07T21:32:08.063Z,66.37
2019-02-07T21:34:38.232Z,66.23
2019-02-07T21:37:11.848Z,66.22
2019-02-07T21:39:42.358Z,66.26
2019-02-07T21:42:12.791Z,66.17
2019-02-07T21:44:43.085Z,66.19
2019-02-07T21:47:14.106Z,65.89
2019-02-07T21:49:44.582Z,66.33
2019-02-07T21:52:15.699Z,66.38
2019-02-07T21:54:48.235Z,66.65
2019-02-07T21:57:19.580Z,66.42
2019-02-07T21:59:50.694Z,65.99
2019-02-07T22:02:21.006Z,65.82
2019-02-07T22:04:51.285Z,65.91
2019-02-07T22:07:21.863Z,65.16
2019-02-07T22:09:52.176Z,64.62
2019-02-07T22:12:22.323Z,64.32
2019-02-07T22:14:52.523Z,63.97
2019-02-07T22:17:22.697Z,63.73
2019-02-07T22:19:53.298Z,63.88
2019-02-07T22:22:24.081Z,63.77
2019-02-07T22:24:54.779Z,63.42
2019-02-07T22:27:25.195Z,63.19
2019-02-07T22:29:55.728Z,63.34
2019-02-07T22:32:26.032Z,63.20
2019-02-07T22:34:57.098Z,63.10
2019-02-07T22:37:27.612Z,62.97
2019-02-07T22:39:58.786Z,62.93
2019-02-07T22:42:29.438Z,62.70
2019-02-07T22:44:59.674Z,62.57
2019-02-07T22:47:48.342Z,62.49
2019-02-07T22:50:20.640Z,62.19
2019-02-07T22:52:56.805Z,62.08
2019-02-07T22:55:25.263Z,61.86
2019-02-07T22:57:55.595Z,63.21
2019-02-07T23:01:42.692Z,64.38
2019-02-07T23:04:13.350Z,64.27
2019-02-07T23:06:49.862Z,64.12
2019-02-07T23:09:20.238Z,64.17
2019-02-07T23:11:50.576Z,63.97
2019-02-07T23:14:43.562Z,63.92
2019-02-07T23:17:14.116Z,63.84
2019-02-07T23:19:44.560Z,64.47
2019-02-07T23:22:15.655Z,65.03
2019-02-07T23:24:49.965Z,65.77
2019-02-07T23:27:20.346Z,66.08
2019-02-07T23:29:51.054Z,66.62
2019-02-07T23:32:24.062Z,68.24
2019-02-07T23:34:55.982Z,69.60
2019-02-07T23:37:48.732Z,70.21
2019-02-07T23:40:27.600Z,69.95
2019-02-07T23:42:58.773Z,69.34
2019-02-07T23:45:29.126Z,69.23
2019-02-07T23:48:12.561Z,69.00
2019-02-07T23:50:39.427Z,68.14
2019-02-07T23:53:14.626Z,67.69
2019-02-07T23:55:50.665Z,67.16
2019-02-07T23:58:21.066Z,66.73
