createdAt,value
2018-12-15T00:01:56.124Z,-2.30
2018-12-15T00:04:24.021Z,-2.30
2018-12-15T00:06:51.555Z,-2.30
2018-12-15T00:09:19.369Z,-2.30
2018-12-15T00:11:46.921Z,-2.30
2018-12-15T00:14:14.443Z,-2.20
2018-12-15T00:16:42.015Z,-2.20
2018-12-15T00:19:09.563Z,-2.20
2018-12-15T00:21:37.694Z,-2.20
2018-12-15T00:24:05.214Z,-2.20
2018-12-15T00:26:32.772Z,-2.20
2018-12-15T00:29:00.898Z,-2.20
2018-12-15T00:31:28.430Z,-2.20
2018-12-15T00:33:55.980Z,-2.20
2018-12-15T00:36:24.364Z,-2.20
2018-12-15T00:38:51.998Z,-2.10
2018-12-15T00:41:19.530Z,-2.20
2018-12-15T00:43:47.082Z,-2.20
2018-12-15T00:46:14.630Z,-2.20
2018-12-15T00:48:42.158Z,-2.20
2018-12-15T00:51:09.931Z,-2.20
2018-12-15T00:53:37.531Z,-2.20
2018-12-15T00:56:05.514Z,-2.20
2018-12-15T01:01:10.311Z,-2.20
2018-12-15T01:03:37.834Z,-2.20
2018-12-15T01:06:05.341Z,-2.20
2018-12-15T01:08:32.852Z,-2.20
2018-12-15T01:11:00.370Z,-2.20
2018-12-15T01:13:27.953Z,-2.20
2018-12-15T01:15:55.458Z,-2.20
2018-12-15T01:18:22.967Z,-2.20
2018-12-15T01:20:50.504Z,-2.20
2018-12-15T01:23:18.013Z,-2.20
2018-12-15T01:25:45.525Z,-2.20
2018-12-15T01:28:13.035Z,-2.20
2018-12-15T01:30:40.549Z,-2.20
2018-12-15T01:33:08.087Z,-2.30
2018-12-15T01:35:35.603Z,-2.30
2018-12-15T01:38:03.125Z,-2.30
2018-12-15T01:40:30.668Z,-2.30
2018-12-15T01:42:58.187Z,-2.30
2018-12-15T01:45:25.710Z,-2.30
2018-12-15T01:47:53.231Z,-2.30
2018-12-15T01:50:20.744Z,-2.30
2018-12-15T01:52:48.384Z,-2.30
2018-12-15T01:55:15.900Z,-2.30
2018-12-15T01:57:43.415Z,-2.30
2018-12-15T02:00:13.077Z,-2.30
2018-12-15T02:02:40.667Z,-2.30
2018-12-15T02:05:08.176Z,-2.30
2018-12-15T02:07:35.683Z,-2.30
2018-12-15T02:10:04.496Z,-2.20
2018-12-15T02:12:32.018Z,-2.30
2018-12-15T02:14:59.745Z,-2.30
2018-12-15T02:17:33.431Z,-2.30
2018-12-15T02:19:57.123Z,-2.30
2018-12-15T02:22:24.674Z,-2.30
2018-12-15T02:24:52.188Z,-2.30
2018-12-15T02:27:19.710Z,-2.30
2018-12-15T02:29:47.281Z,-2.30
2018-12-15T02:32:14.793Z,-2.30
2018-12-15T02:34:42.295Z,-2.30
2018-12-15T02:37:09.803Z,-2.30
2018-12-15T02:39:37.318Z,-2.20
2018-12-15T02:42:05.025Z,-2.30
2018-12-15T02:44:32.534Z,-2.30
2018-12-15T02:47:00.048Z,-2.30
2018-12-15T02:49:27.564Z,-2.30
2018-12-15T02:51:55.087Z,-2.30
2018-12-15T02:54:22.616Z,-2.30
2018-12-15T02:56:50.151Z,-2.30
2018-12-15T02:59:17.678Z,-2.30
2018-12-15T03:01:45.570Z,-2.30
2018-12-15T03:04:13.075Z,-2.30
2018-12-15T03:06:40.651Z,-2.30
2018-12-15T03:09:08.795Z,-2.20
2018-12-15T03:11:36.396Z,-2.30
2018-12-15T03:14:04.039Z,-2.30
2018-12-15T03:16:31.807Z,-2.30
2018-12-15T03:19:03.237Z,-2.30
2018-12-15T03:21:30.760Z,-2.30
2018-12-15T03:23:58.474Z,-2.30
2018-12-15T03:26:25.987Z,-2.30
2018-12-15T03:28:53.506Z,-2.30
2018-12-15T03:31:21.321Z,-2.20
2018-12-15T03:33:48.934Z,-2.20
2018-12-15T03:36:16.448Z,-2.20
2018-12-15T03:38:43.967Z,-2.20
2018-12-15T03:41:11.527Z,-2.10
2018-12-15T03:43:39.051Z,-2.10
2018-12-15T03:46:06.559Z,-2.20
2018-12-15T03:48:34.161Z,-2.20
2018-12-15T03:51:01.690Z,-2.20
2018-12-15T03:53:29.210Z,-2.20
2018-12-15T03:58:22.406Z,-2.10
2018-12-15T04:00:49.939Z,-2.10
2018-12-15T04:03:17.467Z,-2.10
2018-12-15T04:05:45.053Z,-2.10
2018-12-15T04:08:12.581Z,-2.10
2018-12-15T04:10:40.097Z,-2.10
2018-12-15T04:13:07.616Z,-2.20
2018-12-15T04:15:35.201Z,-2.20
2018-12-15T04:18:03.844Z,-2.20
2018-12-15T04:20:31.655Z,-2.30
2018-12-15T04:22:59.174Z,-2.30
2018-12-15T04:25:27.120Z,-2.30
2018-12-15T04:27:54.639Z,-2.30
2018-12-15T04:30:22.160Z,-2.30
2018-12-15T04:32:49.670Z,-2.30
2018-12-15T04:35:17.277Z,-2.30
2018-12-15T04:37:44.784Z,-2.30
2018-12-15T04:40:12.572Z,-2.30
2018-12-15T04:42:40.074Z,-2.30
2018-12-15T04:45:07.583Z,-2.30
2018-12-15T04:47:35.202Z,-2.30
2018-12-15T04:50:02.728Z,-2.30
2018-12-15T04:52:30.267Z,-2.30
2018-12-15T04:54:57.793Z,-2.20
2018-12-15T04:57:25.356Z,-2.20
2018-12-15T04:59:52.883Z,-2.20
2018-12-15T05:02:20.401Z,-2.20
2018-12-15T05:04:47.951Z,-2.10
2018-12-15T05:07:15.461Z,-2.20
2018-12-15T05:09:42.984Z,-2.10
2018-12-15T05:12:10.513Z,-2.10
2018-12-15T05:14:38.040Z,-2.10
2018-12-15T05:17:05.893Z,-2.10
2018-12-15T05:19:33.425Z,-2.10
2018-12-15T05:22:01.432Z,-2.10
2018-12-15T05:24:28.966Z,-2.20
2018-12-15T05:26:56.483Z,-2.10
2018-12-15T05:29:24.001Z,-2.20
2018-12-15T05:31:51.556Z,-2.20
2018-12-15T05:34:19.084Z,-2.20
2018-12-15T05:36:46.603Z,-2.20
2018-12-15T05:39:14.118Z,-2.20
2018-12-15T05:41:41.935Z,-2.20
2018-12-15T05:44:09.497Z,-2.20
2018-12-15T05:46:37.020Z,-2.20
2018-12-15T05:49:04.608Z,-2.10
2018-12-15T05:51:32.395Z,-2.10
2018-12-15T05:54:00.024Z,-2.10
2018-12-15T05:56:27.586Z,-2.10
2018-12-15T05:58:55.116Z,-2.20
2018-12-15T06:01:22.628Z,-2.20
2018-12-15T06:03:50.157Z,-1.50
2018-12-15T06:06:17.990Z,-1.70
2018-12-15T06:08:45.502Z,-1.80
2018-12-15T06:11:13.030Z,-1.90
2018-12-15T06:13:40.875Z,-2.10
2018-12-15T06:16:08.397Z,-2.20
2018-12-15T06:18:35.936Z,-2.20
2018-12-15T06:21:03.495Z,-2.30
2018-12-15T06:23:31.001Z,-2.40
2018-12-15T06:25:58.775Z,-2.40
2018-12-15T06:28:26.291Z,-2.40
2018-12-15T06:30:54.135Z,-2.40
2018-12-15T06:33:21.923Z,-2.40
2018-12-15T06:35:49.622Z,-2.40
2018-12-15T06:38:17.130Z,-2.40
2018-12-15T06:40:45.012Z,-2.40
2018-12-15T06:43:12.547Z,-2.30
2018-12-15T06:45:40.150Z,-2.30
2018-12-15T06:48:07.656Z,-2.30
2018-12-15T06:50:35.190Z,-2.30
2018-12-15T06:53:02.994Z,-2.40
2018-12-15T06:55:30.704Z,-2.40
2018-12-15T06:57:58.236Z,-2.40
2018-12-15T07:00:25.782Z,-2.40
2018-12-15T07:02:53.286Z,-2.40
2018-12-15T07:05:20.872Z,-2.50
2018-12-15T07:07:48.385Z,-2.50
2018-12-15T07:10:15.903Z,-2.50
2018-12-15T07:12:43.430Z,-2.60
2018-12-15T07:15:10.963Z,-2.60
2018-12-15T07:17:38.485Z,-2.60
2018-12-15T07:20:06.729Z,-2.60
2018-12-15T07:22:34.341Z,-2.60
2018-12-15T07:25:01.903Z,-2.60
2018-12-15T07:27:29.427Z,-2.60
2018-12-15T07:29:57.027Z,-2.60
2018-12-15T07:32:24.779Z,-2.60
2018-12-15T07:34:52.302Z,-2.60
2018-12-15T07:37:19.924Z,-2.60
2018-12-15T07:39:47.433Z,-2.60
2018-12-15T07:42:14.962Z,-2.60
2018-12-15T07:44:42.501Z,-2.60
2018-12-15T07:47:10.039Z,-2.60
2018-12-15T07:49:37.850Z,-2.60
2018-12-15T07:52:05.373Z,-2.60
2018-12-15T07:54:32.914Z,-2.50
2018-12-15T07:57:00.444Z,-2.50
2018-12-15T07:59:27.958Z,-2.50
2018-12-15T08:01:55.517Z,-2.50
2018-12-15T08:04:23.091Z,-2.50
2018-12-15T08:06:50.617Z,-2.50
2018-12-15T08:09:18.242Z,-2.50
2018-12-15T08:11:51.514Z,-2.50
2018-12-15T08:14:19.013Z,-2.50
2018-12-15T08:16:46.536Z,-2.50
2018-12-15T08:19:14.098Z,-2.40
2018-12-15T08:21:42.547Z,-2.40
2018-12-15T08:24:10.063Z,-2.40
2018-12-15T08:26:37.863Z,-2.40
2018-12-15T08:29:05.745Z,-2.40
2018-12-15T08:31:33.255Z,-2.30
2018-12-15T08:34:00.800Z,-2.30
2018-12-15T08:36:28.314Z,-2.30
2018-12-15T08:38:56.109Z,-2.30
2018-12-15T08:41:23.635Z,-2.30
2018-12-15T08:43:51.188Z,-2.30
2018-12-15T08:46:18.813Z,-2.30
2018-12-15T08:48:46.466Z,-2.30
2018-12-15T08:51:14.135Z,-2.30
2018-12-15T08:53:41.654Z,-2.30
2018-12-15T08:56:09.205Z,-2.30
2018-12-15T08:58:36.710Z,-2.30
2018-12-15T09:01:04.232Z,-2.30
2018-12-15T09:03:31.773Z,-2.30
2018-12-15T09:05:59.635Z,-2.30
2018-12-15T09:08:27.175Z,-2.30
2018-12-15T09:10:54.764Z,-2.30
2018-12-15T09:13:22.315Z,-2.30
2018-12-15T09:15:49.830Z,-2.30
2018-12-15T09:18:17.346Z,-2.30
2018-12-15T09:20:44.923Z,-2.30
2018-12-15T09:23:12.470Z,-2.20
2018-12-15T09:25:40.083Z,-2.00
2018-12-15T09:28:07.622Z,-1.90
2018-12-15T09:30:35.133Z,-1.90
2018-12-15T09:33:02.654Z,-2.00
2018-12-15T09:35:30.493Z,-2.00
2018-12-15T09:37:58.067Z,-2.10
2018-12-15T09:40:25.609Z,-2.10
2018-12-15T09:42:53.142Z,-2.10
2018-12-15T09:45:20.669Z,-2.10
2018-12-15T09:47:48.223Z,-2.10
2018-12-15T09:50:16.630Z,-2.20
2018-12-15T09:52:44.144Z,-2.30
2018-12-15T09:55:11.670Z,-2.30
2018-12-15T09:57:39.203Z,-2.30
2018-12-15T10:00:07.544Z,-2.20
2018-12-15T10:02:36.066Z,-2.20
2018-12-15T10:05:04.197Z,-2.20
2018-12-15T10:07:31.728Z,-2.20
2018-12-15T10:09:59.370Z,-2.20
2018-12-15T10:12:26.883Z,-2.30
2018-12-15T10:14:54.407Z,-2.20
2018-12-15T10:17:21.918Z,-2.20
2018-12-15T10:19:49.449Z,-2.00
2018-12-15T10:22:16.959Z,-1.70
2018-12-15T10:24:44.740Z,-1.60
2018-12-15T10:27:12.276Z,-1.70
2018-12-15T10:29:45.432Z,-1.70
2018-12-15T10:32:18.813Z,-1.80
2018-12-15T10:34:46.847Z,-1.80
2018-12-15T10:37:14.377Z,-1.80
2018-12-15T10:39:41.925Z,-1.80
2018-12-15T10:42:09.733Z,-1.80
2018-12-15T10:44:37.257Z,-1.80
2018-12-15T10:47:04.803Z,-1.80
2018-12-15T10:49:33.125Z,-1.00
2018-12-15T10:52:00.651Z,-1.20
2018-12-15T10:54:28.183Z,-1.20
2018-12-15T10:56:55.795Z,-1.30
2018-12-15T10:59:23.320Z,-1.50
2018-12-15T11:01:51.121Z,-1.60
2018-12-15T11:04:18.671Z,-1.60
2018-12-15T11:06:46.213Z,-1.10
2018-12-15T11:09:13.759Z,-1.00
2018-12-15T11:11:41.339Z,-1.20
2018-12-15T11:14:08.951Z,-1.20
2018-12-15T11:16:36.468Z,-1.00
2018-12-15T11:19:04.074Z,-1.10
2018-12-15T11:21:32.204Z,-1.20
2018-12-15T11:23:59.724Z,-1.30
2018-12-15T11:26:27.250Z,-1.30
2018-12-15T11:28:54.790Z,-1.30
2018-12-15T11:31:22.310Z,-1.30
2018-12-15T11:33:49.838Z,-1.40
2018-12-15T11:36:17.362Z,-1.40
2018-12-15T11:38:44.902Z,-1.30
2018-12-15T11:41:12.433Z,-1.30
2018-12-15T11:43:39.946Z,-1.30
2018-12-15T11:46:07.494Z,-1.30
2018-12-15T11:48:36.139Z,-1.40
2018-12-15T11:51:04.168Z,-1.40
2018-12-15T11:53:31.710Z,-1.40
2018-12-15T11:55:59.307Z,-1.40
2018-12-15T11:58:26.837Z,-1.40
2018-12-15T12:00:54.345Z,-1.40
2018-12-15T12:03:21.867Z,-1.50
2018-12-15T12:05:49.401Z,-1.50
2018-12-15T12:08:17.013Z,-1.40
2018-12-15T12:10:44.540Z,-1.40
2018-12-15T12:13:12.064Z,-0.80
2018-12-15T12:15:39.571Z,-0.90
2018-12-15T12:18:07.100Z,-1.00
2018-12-15T12:20:34.631Z,-1.00
2018-12-15T12:23:02.236Z,-1.10
2018-12-15T12:25:29.815Z,-1.10
2018-12-15T12:27:57.375Z,-1.10
2018-12-15T12:30:24.895Z,-1.20
2018-12-15T12:32:52.445Z,-1.20
2018-12-15T12:35:20.019Z,-1.20
2018-12-15T12:37:47.564Z,-1.20
2018-12-15T12:40:15.080Z,-1.20
2018-12-15T12:42:42.889Z,-1.20
2018-12-15T12:45:10.472Z,-1.20
2018-12-15T12:47:38.013Z,-1.20
2018-12-15T12:50:06.481Z,-1.20
2018-12-15T12:52:34.094Z,-1.20
2018-12-15T12:55:01.684Z,-1.20
2018-12-15T12:57:29.470Z,-1.30
2018-12-15T12:59:57.005Z,-1.30
2018-12-15T13:02:24.520Z,-1.30
2018-12-15T13:04:52.054Z,-1.30
2018-12-15T13:07:19.584Z,-1.30
2018-12-15T13:09:47.100Z,-1.30
2018-12-15T13:12:14.714Z,-1.30
2018-12-15T13:14:42.253Z,-1.30
2018-12-15T13:17:09.797Z,-1.30
2018-12-15T13:19:37.313Z,-1.40
2018-12-15T13:22:04.842Z,-1.40
2018-12-15T13:24:32.435Z,-1.30
2018-12-15T13:26:59.993Z,-1.40
2018-12-15T13:29:27.519Z,-1.40
2018-12-15T13:31:55.323Z,-1.40
2018-12-15T13:34:22.852Z,-1.40
2018-12-15T13:36:50.381Z,-1.40
2018-12-15T13:39:17.904Z,-1.40
2018-12-15T13:41:45.524Z,-1.40
2018-12-15T13:44:13.042Z,-1.40
2018-12-15T13:46:40.573Z,-1.40
2018-12-15T13:49:08.492Z,-1.40
2018-12-15T13:51:36.098Z,-1.40
2018-12-15T13:54:03.826Z,-1.40
2018-12-15T13:56:31.344Z,-1.50
2018-12-15T13:58:58.878Z,-1.50
2018-12-15T14:01:26.413Z,-1.50
2018-12-15T14:03:53.945Z,-1.50
2018-12-15T14:06:21.751Z,-1.50
2018-12-15T14:08:49.297Z,-1.50
2018-12-15T14:11:16.831Z,-1.60
2018-12-15T14:13:44.365Z,-1.50
2018-12-15T14:16:11.883Z,-1.50
2018-12-15T14:18:39.474Z,-1.60
2018-12-15T14:21:06.987Z,-1.60
2018-12-15T14:23:34.521Z,-1.60
2018-12-15T14:26:04.301Z,-1.60
2018-12-15T14:28:31.846Z,-1.60
2018-12-15T14:30:59.371Z,-1.60
2018-12-15T14:33:26.910Z,-1.60
2018-12-15T14:35:54.445Z,-1.60
2018-12-15T14:38:22.146Z,-1.60
2018-12-15T14:40:49.663Z,-1.60
2018-12-15T14:43:17.674Z,-1.70
2018-12-15T14:45:45.246Z,-1.70
2018-12-15T14:48:12.760Z,-1.70
2018-12-15T14:50:40.286Z,-1.70
2018-12-15T14:53:07.830Z,-1.70
2018-12-15T14:55:35.402Z,-1.70
2018-12-15T14:58:03.270Z,-1.70
2018-12-15T15:00:30.808Z,-1.80
2018-12-15T15:02:58.326Z,-1.80
2018-12-15T15:05:25.847Z,-1.80
2018-12-15T15:07:53.369Z,-1.80
2018-12-15T15:10:20.991Z,-1.80
2018-12-15T15:12:48.508Z,-1.80
2018-12-15T15:15:16.345Z,-1.90
2018-12-15T15:17:43.895Z,-1.90
2018-12-15T15:20:11.712Z,-1.90
2018-12-15T15:22:39.242Z,-1.90
2018-12-15T15:25:06.942Z,-1.90
2018-12-15T15:27:34.488Z,-1.90
2018-12-15T15:30:02.124Z,-1.90
2018-12-15T15:32:29.639Z,-1.90
2018-12-15T15:34:57.444Z,-2.00
2018-12-15T15:37:25.022Z,-2.00
2018-12-15T15:39:52.562Z,-2.00
2018-12-15T15:42:20.079Z,-2.00
2018-12-15T15:44:47.590Z,-1.90
2018-12-15T15:47:15.135Z,-1.90
2018-12-15T15:49:43.267Z,-1.90
2018-12-15T15:52:10.800Z,-1.90
2018-12-15T15:54:38.489Z,-1.90
2018-12-15T15:57:06.350Z,-1.90
2018-12-15T15:59:33.875Z,-1.90
2018-12-15T16:02:01.398Z,-1.90
2018-12-15T16:04:28.957Z,-1.90
2018-12-15T16:06:56.476Z,-1.90
2018-12-15T16:09:23.997Z,-2.00
2018-12-15T16:11:51.501Z,-2.00
2018-12-15T16:14:19.003Z,-2.00
2018-12-15T16:16:46.529Z,-2.00
2018-12-15T16:19:14.041Z,-2.00
2018-12-15T16:21:41.580Z,-2.00
2018-12-15T16:24:09.215Z,-2.00
2018-12-15T16:26:36.761Z,-2.00
2018-12-15T16:29:04.293Z,-2.00
2018-12-15T16:31:31.852Z,-2.00
2018-12-15T16:33:59.366Z,-2.00
2018-12-15T16:36:26.905Z,-2.00
2018-12-15T16:38:54.427Z,-2.00
2018-12-15T16:41:21.964Z,-2.00
2018-12-15T16:43:49.491Z,-2.00
2018-12-15T16:46:17.141Z,-2.00
2018-12-15T16:48:44.711Z,-2.00
2018-12-15T16:51:12.650Z,-2.10
2018-12-15T16:53:40.183Z,-2.10
2018-12-15T16:56:08.013Z,-2.00
2018-12-15T16:58:35.548Z,-2.00
2018-12-15T17:01:03.092Z,-2.00
2018-12-15T17:03:30.992Z,-2.10
2018-12-15T17:05:58.607Z,-2.10
2018-12-15T17:08:26.131Z,-2.00
2018-12-15T17:10:53.663Z,-2.00
2018-12-15T17:13:21.191Z,-2.00
2018-12-15T17:15:48.711Z,-2.10
2018-12-15T17:18:16.247Z,-2.10
2018-12-15T17:20:44.070Z,-2.10
2018-12-15T17:23:11.605Z,-2.10
2018-12-15T17:25:39.607Z,-1.90
2018-12-15T17:28:07.129Z,-1.90
2018-12-15T17:30:35.161Z,-1.90
2018-12-15T17:33:02.691Z,-1.90
2018-12-15T17:35:30.217Z,-2.00
2018-12-15T17:37:57.897Z,-2.00
2018-12-15T17:40:25.435Z,-2.10
2018-12-15T17:42:52.954Z,-2.10
2018-12-15T17:45:20.490Z,-2.10
2018-12-15T17:47:48.020Z,-2.10
2018-12-15T17:50:15.562Z,-2.10
2018-12-15T17:52:43.118Z,-2.10
2018-12-15T17:55:10.738Z,-2.10
2018-12-15T17:57:38.296Z,-2.10
2018-12-15T18:00:08.402Z,-2.10
2018-12-15T18:02:35.948Z,-2.10
2018-12-15T18:05:04.789Z,-2.10
2018-12-15T18:07:32.327Z,-2.10
2018-12-15T18:09:59.851Z,-2.10
2018-12-15T18:12:27.381Z,-2.10
2018-12-15T18:14:54.933Z,-2.10
2018-12-15T18:17:22.596Z,-2.10
2018-12-15T18:19:50.132Z,-2.10
2018-12-15T18:22:17.691Z,-2.20
2018-12-15T18:24:45.221Z,-2.20
2018-12-15T18:27:12.731Z,-2.20
2018-12-15T18:29:40.259Z,-2.20
2018-12-15T18:32:07.798Z,-2.30
2018-12-15T18:34:35.328Z,-2.30
2018-12-15T18:37:02.875Z,-2.30
2018-12-15T18:39:30.394Z,-2.30
2018-12-15T18:41:57.956Z,-2.30
2018-12-15T18:44:26.409Z,-2.30
2018-12-15T18:46:53.944Z,-2.30
2018-12-15T18:49:21.508Z,-2.30
2018-12-15T18:51:49.059Z,-2.30
2018-12-15T18:54:16.603Z,-2.30
2018-12-15T18:56:45.540Z,-2.30
2018-12-15T18:59:13.352Z,-2.30
2018-12-15T19:01:40.872Z,-2.30
2018-12-15T19:04:08.435Z,-2.30
2018-12-15T19:06:36.090Z,-2.30
2018-12-15T19:09:06.070Z,-2.40
2018-12-15T19:11:33.621Z,-2.40
2018-12-15T19:14:01.356Z,-2.30
2018-12-15T19:16:29.685Z,-2.40
2018-12-15T19:18:57.303Z,-2.40
2018-12-15T19:21:25.556Z,-2.50
2018-12-15T19:23:53.177Z,-2.50
2018-12-15T19:26:20.751Z,-2.50
2018-12-15T19:28:48.299Z,-2.60
2018-12-15T19:31:15.949Z,-2.60
2018-12-15T19:33:43.528Z,-2.60
2018-12-15T19:36:11.075Z,-2.70
2018-12-15T19:38:38.701Z,-2.70
2018-12-15T19:41:06.255Z,-2.80
2018-12-15T19:43:33.822Z,-2.80
2018-12-15T19:46:02.464Z,-2.90
2018-12-15T19:48:30.032Z,-3.00
2018-12-15T19:50:57.693Z,-3.10
2018-12-15T19:53:25.226Z,-3.20
2018-12-15T19:55:52.768Z,-3.20
2018-12-15T19:58:20.295Z,-3.30
2018-12-15T20:00:47.847Z,-3.40
2018-12-15T20:03:15.517Z,-3.40
2018-12-15T20:05:43.093Z,-3.50
2018-12-15T20:08:10.762Z,-3.60
2018-12-15T20:10:38.315Z,-3.60
2018-12-15T20:13:05.873Z,-3.70
2018-12-15T20:15:33.432Z,-3.70
2018-12-15T20:18:01.415Z,-3.70
2018-12-15T20:20:28.983Z,-3.80
2018-12-15T20:22:56.527Z,-3.90
2018-12-15T20:25:24.518Z,-3.90
2018-12-15T20:27:52.094Z,-4.00
2018-12-15T20:30:20.042Z,-4.00
2018-12-15T20:32:47.615Z,-4.00
2018-12-15T20:35:15.178Z,-4.00
2018-12-15T20:37:42.734Z,-4.00
2018-12-15T20:40:10.283Z,-4.00
2018-12-15T20:42:37.841Z,-4.00
2018-12-15T20:45:06.113Z,-4.10
2018-12-15T20:47:34.557Z,-4.10
2018-12-15T20:50:02.179Z,-4.10
2018-12-15T20:52:29.757Z,-4.20
2018-12-15T20:54:57.299Z,-4.30
2018-12-15T20:57:24.907Z,-4.30
2018-12-15T20:59:52.819Z,-4.30
2018-12-15T21:02:20.371Z,-4.30
2018-12-15T21:04:48.125Z,-4.30
2018-12-15T21:07:15.658Z,-4.30
2018-12-15T21:09:43.209Z,-4.30
2018-12-15T21:12:11.009Z,-4.30
2018-12-15T21:14:38.542Z,-4.30
2018-12-15T21:17:06.080Z,-4.40
2018-12-15T21:19:33.915Z,-4.40
2018-12-15T21:22:01.455Z,-4.40
2018-12-15T21:24:29.041Z,-4.40
2018-12-15T21:26:56.579Z,-4.40
2018-12-15T21:29:24.122Z,-4.50
2018-12-15T21:31:56.656Z,-4.40
2018-12-15T21:34:21.422Z,-4.50
2018-12-15T21:36:48.999Z,-4.50
2018-12-15T21:39:16.558Z,-4.60
2018-12-15T21:41:44.088Z,-4.60
2018-12-15T21:44:11.654Z,-4.60
2018-12-15T21:46:39.197Z,-4.70
2018-12-15T21:49:07.753Z,-4.70
2018-12-15T21:51:35.629Z,-4.70
2018-12-15T21:54:03.601Z,-4.70
2018-12-15T21:56:31.122Z,-4.60
2018-12-15T21:58:58.670Z,-4.70
2018-12-15T22:01:26.200Z,-4.60
2018-12-15T22:03:53.936Z,-4.60
2018-12-15T22:06:21.463Z,-4.60
2018-12-15T22:08:49.290Z,-4.60
2018-12-15T22:11:16.832Z,-4.70
2018-12-15T22:13:44.363Z,-4.70
2018-12-15T22:16:11.880Z,-4.70
2018-12-15T22:18:39.422Z,-4.70
2018-12-15T22:21:07.022Z,-4.70
2018-12-15T22:23:34.564Z,-4.80
2018-12-15T22:26:02.146Z,-4.70
2018-12-15T22:28:29.714Z,-4.70
2018-12-15T22:30:57.238Z,-4.70
2018-12-15T22:33:24.773Z,-4.80
2018-12-15T22:35:52.559Z,-4.70
2018-12-15T22:38:20.073Z,-4.80
2018-12-15T22:40:47.673Z,-4.80
2018-12-15T22:43:15.199Z,-4.80
2018-12-15T22:45:42.727Z,-4.80
2018-12-15T22:48:10.245Z,-4.80
2018-12-15T22:50:37.778Z,-4.80
2018-12-15T22:53:05.308Z,-4.80
2018-12-15T22:55:32.912Z,-4.90
2018-12-15T22:58:00.691Z,-4.90
2018-12-15T23:00:30.194Z,-4.90
2018-12-15T23:02:57.716Z,-4.90
2018-12-15T23:05:25.258Z,-4.90
2018-12-15T23:07:52.796Z,-5.00
2018-12-15T23:10:20.358Z,-5.00
2018-12-15T23:12:47.865Z,-5.10
2018-12-15T23:15:15.430Z,-5.10
2018-12-15T23:17:43.711Z,-5.10
2018-12-15T23:20:11.324Z,-5.20
2018-12-15T23:22:38.851Z,-5.20
2018-12-15T23:25:06.516Z,-5.20
2018-12-15T23:27:34.035Z,-5.30
2018-12-15T23:30:01.543Z,-5.30
2018-12-15T23:32:29.074Z,-5.30
2018-12-15T23:34:56.615Z,-5.30
2018-12-15T23:37:24.442Z,-5.30
2018-12-15T23:39:51.957Z,-5.30
2018-12-15T23:42:19.469Z,-5.20
2018-12-15T23:44:46.986Z,-5.20
2018-12-15T23:47:14.505Z,-5.20
2018-12-15T23:49:42.106Z,-5.20
2018-12-15T23:52:09.617Z,-5.20
2018-12-15T23:54:37.136Z,-5.30
2018-12-15T23:57:04.666Z,-5.30
2018-12-15T23:59:32.272Z,-5.30
