createdAt,value
2023-04-29T00:02:01.632Z,99.90
2023-04-29T00:04:29.942Z,99.90
2023-04-29T00:06:58.106Z,99.90
2023-04-29T00:09:26.039Z,99.90
2023-04-29T00:11:55.510Z,99.90
2023-04-29T00:14:23.428Z,99.90
2023-04-29T00:16:51.625Z,99.90
2023-04-29T00:19:20.610Z,99.90
2023-04-29T00:21:48.909Z,99.90
2023-04-29T00:24:17.945Z,99.90
2023-04-29T00:26:46.498Z,99.90
2023-04-29T00:29:16.208Z,99.90
2023-04-29T00:31:44.249Z,99.90
2023-04-29T00:34:12.704Z,99.90
2023-04-29T00:36:42.034Z,99.90
2023-04-29T00:39:09.991Z,99.90
2023-04-29T00:41:38.901Z,99.90
2023-04-29T00:44:07.794Z,99.90
2023-04-29T00:46:37.325Z,99.90
2023-04-29T00:49:05.648Z,99.90
2023-04-29T00:51:34.436Z,99.90
2023-04-29T00:54:02.399Z,99.90
2023-04-29T00:56:33.200Z,99.90
2023-04-29T00:59:03.435Z,99.90
2023-04-29T01:01:31.666Z,99.90
2023-04-29T01:04:01.494Z,99.90
2023-04-29T01:06:40.210Z,99.90
2023-04-29T01:09:23.295Z,99.90
2023-04-29T01:11:59.751Z,99.90
2023-04-29T01:14:27.864Z,99.90
2023-04-29T01:17:01.114Z,99.90
2023-04-29T01:19:41.854Z,99.90
2023-04-29T01:22:10.359Z,99.90
2023-04-29T01:24:39.855Z,99.90
2023-04-29T01:27:19.549Z,99.90
2023-04-29T01:29:56.652Z,99.90
2023-04-29T01:32:34.981Z,99.90
2023-04-29T01:35:16.991Z,99.90
2023-04-29T01:37:56.882Z,99.90
2023-04-29T01:40:31.104Z,99.90
2023-04-29T01:43:15.444Z,99.90
2023-04-29T01:45:46.898Z,99.90
2023-04-29T01:48:17.533Z,99.90
2023-04-29T01:50:46.067Z,99.90
2023-04-29T01:53:16.336Z,99.90
2023-04-29T01:55:46.964Z,99.90
2023-04-29T01:58:23.704Z,99.90
2023-04-29T02:01:03.492Z,99.90
2023-04-29T02:03:34.177Z,99.90
2023-04-29T02:06:04.371Z,99.90
2023-04-29T02:08:32.374Z,99.90
2023-04-29T02:11:03.249Z,99.90
2023-04-29T02:13:49.275Z,99.90
2023-04-29T02:16:17.672Z,99.90
2023-04-29T02:18:52.084Z,99.90
2023-04-29T02:21:21.698Z,99.90
2023-04-29T02:23:50.301Z,99.90
2023-04-29T02:26:20.132Z,99.90
2023-04-29T02:28:48.510Z,99.90
2023-04-29T02:31:16.413Z,99.90
2023-04-29T02:33:48.822Z,99.90
2023-04-29T02:36:17.665Z,99.90
2023-04-29T02:38:45.537Z,99.90
2023-04-29T02:41:19.080Z,99.90
2023-04-29T02:43:49.771Z,99.90
2023-04-29T02:46:18.759Z,99.90
2023-04-29T02:48:46.860Z,99.90
2023-04-29T02:51:16.207Z,99.90
2023-04-29T02:53:44.163Z,99.90
2023-04-29T02:56:12.780Z,99.90
2023-04-29T02:58:42.306Z,99.90
2023-04-29T03:01:10.256Z,99.90
2023-04-29T03:03:38.572Z,99.90
2023-04-29T03:06:06.646Z,99.90
2023-04-29T03:08:35.623Z,99.90
2023-04-29T03:11:03.574Z,99.90
2023-04-29T03:13:31.979Z,99.90
2023-04-29T03:16:01.659Z,99.90
2023-04-29T03:18:29.654Z,99.90
2023-04-29T03:20:57.580Z,99.90
2023-04-29T03:23:26.785Z,99.90
2023-04-29T03:25:55.986Z,99.90
2023-04-29T03:28:24.888Z,99.90
2023-04-29T03:30:52.807Z,99.90
2023-04-29T03:33:22.087Z,99.90
2023-04-29T03:35:50.428Z,99.90
2023-04-29T03:38:25.921Z,99.90
2023-04-29T03:40:55.257Z,99.90
2023-04-29T03:43:23.144Z,99.90
2023-04-29T03:45:51.528Z,99.90
2023-04-29T03:48:24.132Z,99.90
2023-04-29T03:50:53.559Z,99.90
2023-04-29T03:53:21.975Z,99.90
2023-04-29T03:55:52.545Z,99.90
2023-04-29T03:58:20.988Z,99.90
2023-04-29T04:00:48.984Z,99.90
2023-04-29T04:03:25.758Z,99.90
2023-04-29T04:05:55.398Z,99.90
2023-04-29T04:08:23.315Z,99.90
2023-04-29T04:11:04.631Z,99.90
2023-04-29T04:13:36.960Z,99.90
2023-04-29T04:16:08.447Z,99.90
2023-04-29T04:18:39.178Z,99.90
2023-04-29T04:21:07.850Z,99.90
2023-04-29T04:23:38.043Z,99.90
2023-04-29T04:26:06.053Z,99.90
2023-04-29T04:29:02.965Z,99.90
2023-04-29T04:31:40.189Z,99.90
2023-04-29T04:34:10.845Z,99.90
2023-04-29T04:36:39.155Z,99.90
2023-04-29T04:39:07.609Z,99.90
2023-04-29T04:41:35.842Z,99.90
2023-04-29T04:44:04.126Z,99.90
2023-04-29T04:46:43.443Z,99.90
2023-04-29T04:49:19.599Z,99.90
2023-04-29T04:51:52.983Z,99.90
2023-04-29T04:54:20.956Z,99.90
2023-04-29T04:56:53.147Z,99.90
2023-04-29T04:59:21.528Z,99.90
2023-04-29T05:01:49.708Z,99.90
2023-04-29T05:04:19.075Z,99.90
2023-04-29T05:06:47.478Z,99.90
2023-04-29T05:09:16.204Z,99.90
2023-04-29T05:11:44.197Z,99.90
2023-04-29T05:14:15.046Z,99.90
2023-04-29T05:16:43.657Z,99.90
2023-04-29T05:19:11.756Z,99.90
2023-04-29T05:21:43.073Z,99.90
2023-04-29T05:24:12.502Z,99.90
2023-04-29T05:26:40.652Z,99.90
2023-04-29T05:29:08.752Z,99.90
2023-04-29T05:31:46.329Z,99.90
2023-04-29T05:34:14.239Z,99.90
2023-04-29T05:36:43.823Z,99.90
2023-04-29T05:39:11.846Z,99.90
2023-04-29T05:41:39.786Z,99.90
2023-04-29T05:44:07.624Z,99.90
2023-04-29T05:46:35.742Z,99.90
2023-04-29T05:49:03.979Z,99.90
2023-04-29T05:51:32.786Z,99.90
2023-04-29T05:54:02.097Z,99.90
2023-04-29T05:56:32.094Z,99.90
2023-04-29T05:59:00.044Z,99.90
2023-04-29T06:01:28.225Z,99.90
2023-04-29T06:03:59.474Z,99.90
2023-04-29T06:06:33.364Z,99.90
2023-04-29T06:09:24.252Z,99.90
2023-04-29T06:11:56.389Z,99.90
2023-04-29T06:14:24.424Z,99.90
2023-04-29T06:16:53.722Z,99.90
2023-04-29T06:19:21.717Z,99.90
2023-04-29T06:21:50.534Z,99.90
2023-04-29T06:24:20.179Z,99.90
2023-04-29T06:26:48.789Z,99.90
2023-04-29T06:29:17.146Z,99.90
2023-04-29T06:31:45.629Z,99.90
2023-04-29T06:34:13.845Z,99.90
2023-04-29T06:37:00.110Z,99.90
2023-04-29T06:40:09.926Z,99.90
2023-04-29T06:43:00.687Z,99.90
2023-04-29T06:45:47.805Z,99.90
2023-04-29T06:48:21.275Z,99.90
2023-04-29T06:50:53.782Z,99.90
2023-04-29T06:53:22.423Z,99.90
2023-04-29T06:55:51.975Z,99.90
2023-04-29T06:58:21.487Z,99.90
2023-04-29T07:00:50.766Z,99.90
2023-04-29T07:03:19.885Z,99.90
2023-04-29T07:05:48.507Z,99.90
2023-04-29T07:08:16.429Z,99.90
2023-04-29T07:10:44.362Z,99.90
2023-04-29T07:13:13.676Z,99.90
2023-04-29T07:15:43.212Z,99.90
2023-04-29T07:18:11.270Z,99.90
2023-04-29T07:20:39.309Z,99.90
2023-04-29T07:23:07.342Z,99.90
2023-04-29T07:25:35.907Z,99.90
2023-04-29T07:28:06.809Z,99.90
2023-04-29T07:30:36.493Z,99.90
2023-04-29T07:33:05.747Z,99.90
2023-04-29T07:35:34.100Z,99.90
2023-04-29T07:38:02.024Z,99.90
2023-04-29T07:40:31.979Z,99.90
2023-04-29T07:43:04.669Z,99.90
2023-04-29T07:45:32.687Z,99.90
2023-04-29T07:48:02.961Z,99.90
2023-04-29T07:50:31.439Z,99.90
2023-04-29T07:53:00.452Z,99.90
2023-04-29T07:55:30.976Z,99.90
2023-04-29T07:58:00.722Z,99.90
2023-04-29T08:00:29.496Z,99.80
2023-04-29T08:02:58.392Z,99.90
2023-04-29T08:05:28.930Z,99.90
2023-04-29T08:07:57.036Z,99.90
2023-04-29T08:10:27.302Z,99.90
2023-04-29T08:12:56.096Z,99.90
2023-04-29T08:15:24.202Z,99.90
2023-04-29T08:17:52.347Z,99.90
2023-04-29T08:20:20.505Z,99.90
2023-04-29T08:22:49.756Z,99.90
2023-04-29T08:25:17.944Z,99.90
2023-04-29T08:27:45.988Z,99.90
2023-04-29T08:30:14.302Z,99.90
2023-04-29T08:32:42.397Z,99.90
2023-04-29T08:35:11.177Z,99.90
2023-04-29T08:37:39.140Z,99.90
2023-04-29T08:40:10.104Z,99.90
2023-04-29T08:42:38.920Z,98.70
2023-04-29T08:45:07.465Z,98.10
2023-04-29T08:47:35.601Z,99.50
2023-04-29T08:50:05.548Z,99.90
2023-04-29T08:52:33.936Z,99.90
2023-04-29T08:55:02.572Z,99.90
2023-04-29T08:57:39.585Z,99.90
2023-04-29T09:00:10.144Z,99.90
2023-04-29T09:02:42.991Z,96.10
2023-04-29T09:05:12.106Z,92.10
2023-04-29T09:07:40.639Z,89.70
2023-04-29T09:10:09.770Z,83.80
2023-04-29T09:12:39.122Z,84.20
2023-04-29T09:15:08.061Z,82.80
2023-04-29T09:17:40.848Z,77.20
2023-04-29T09:20:27.387Z,74.30
2023-04-29T09:22:56.926Z,69.90
2023-04-29T09:25:25.077Z,69.00
2023-04-29T09:27:54.446Z,72.70
2023-04-29T09:30:22.502Z,74.50
2023-04-29T09:33:07.935Z,75.40
2023-04-29T09:35:36.222Z,81.70
2023-04-29T09:38:12.425Z,90.40
2023-04-29T09:40:57.636Z,94.50
2023-04-29T09:43:28.622Z,97.30
2023-04-29T09:45:56.969Z,99.90
2023-04-29T09:48:33.655Z,99.90
2023-04-29T09:51:03.302Z,99.90
2023-04-29T09:53:32.402Z,99.90
2023-04-29T09:56:02.217Z,99.90
2023-04-29T09:58:37.060Z,99.90
2023-04-29T10:01:06.347Z,95.70
2023-04-29T10:03:35.930Z,92.70
2023-04-29T10:06:05.764Z,92.90
2023-04-29T10:08:34.861Z,96.10
2023-04-29T10:11:04.251Z,98.90
2023-04-29T10:13:38.398Z,99.20
2023-04-29T10:16:16.497Z,97.30
2023-04-29T10:18:50.917Z,93.10
2023-04-29T10:21:21.946Z,88.50
2023-04-29T10:23:50.936Z,91.10
2023-04-29T10:26:20.542Z,92.70
2023-04-29T10:28:52.495Z,95.10
2023-04-29T10:31:22.761Z,95.20
2023-04-29T10:33:51.642Z,95.40
2023-04-29T10:36:20.958Z,95.70
2023-04-29T10:38:52.702Z,96.10
2023-04-29T10:41:24.765Z,97.50
2023-04-29T10:43:54.261Z,97.30
2023-04-29T10:46:23.675Z,99.90
2023-04-29T10:48:55.450Z,98.20
2023-04-29T10:51:32.684Z,97.80
2023-04-29T10:54:05.164Z,99.30
2023-04-29T10:56:41.049Z,99.90
2023-04-29T10:59:14.251Z,99.90
2023-04-29T11:01:47.128Z,99.90
2023-04-29T11:04:15.839Z,99.90
2023-04-29T11:06:47.247Z,99.90
2023-04-29T11:09:19.983Z,99.90
2023-04-29T11:11:52.180Z,98.40
2023-04-29T11:14:26.916Z,97.70
2023-04-29T11:16:57.245Z,99.70
2023-04-29T11:19:26.995Z,99.90
2023-04-29T11:22:13.328Z,99.90
2023-04-29T11:24:52.723Z,99.90
2023-04-29T11:27:25.179Z,98.50
2023-04-29T11:30:03.068Z,95.80
2023-04-29T11:32:33.044Z,94.10
2023-04-29T11:35:11.953Z,93.20
2023-04-29T11:37:41.117Z,92.40
2023-04-29T11:40:10.066Z,94.30
2023-04-29T11:42:42.363Z,93.60
2023-04-29T11:45:12.564Z,94.80
2023-04-29T11:47:44.886Z,96.60
2023-04-29T11:50:13.639Z,97.20
2023-04-29T11:52:41.725Z,97.40
2023-04-29T11:55:10.732Z,97.10
2023-04-29T11:57:39.130Z,94.60
2023-04-29T12:00:11.706Z,94.80
2023-04-29T12:02:40.239Z,96.50
2023-04-29T12:05:09.382Z,96.40
2023-04-29T12:07:37.477Z,97.50
2023-04-29T12:10:10.148Z,97.60
2023-04-29T12:12:40.715Z,98.10
2023-04-29T12:15:11.506Z,97.50
2023-04-29T12:17:40.282Z,97.10
2023-04-29T12:20:10.410Z,98.00
2023-04-29T12:22:38.731Z,97.60
2023-04-29T12:25:08.148Z,98.20
2023-04-29T12:27:36.645Z,98.20
2023-04-29T12:30:09.510Z,99.80
2023-04-29T12:32:39.835Z,99.50
2023-04-29T12:35:16.384Z,98.20
2023-04-29T12:37:44.334Z,97.90
2023-04-29T12:40:16.796Z,96.80
2023-04-29T12:42:45.074Z,96.00
2023-04-29T12:45:30.777Z,96.40
2023-04-29T12:48:01.474Z,97.30
2023-04-29T12:50:34.356Z,96.60
2023-04-29T12:53:03.694Z,96.00
2023-04-29T12:55:34.368Z,96.50
2023-04-29T12:58:03.562Z,97.20
2023-04-29T13:00:32.163Z,96.10
2023-04-29T13:03:02.330Z,96.80
2023-04-29T13:05:30.487Z,97.50
2023-04-29T13:07:58.437Z,97.40
2023-04-29T13:10:28.281Z,99.60
2023-04-29T13:12:56.828Z,97.00
2023-04-29T13:15:27.211Z,97.90
2023-04-29T13:17:58.885Z,98.10
2023-04-29T13:20:28.486Z,97.90
2023-04-29T13:22:56.458Z,97.50
2023-04-29T13:25:24.393Z,97.40
2023-04-29T13:27:52.282Z,97.20
2023-04-29T13:30:20.167Z,97.40
2023-04-29T13:32:55.167Z,98.50
2023-04-29T13:35:28.024Z,97.20
2023-04-29T13:37:56.488Z,97.10
2023-04-29T13:40:27.847Z,96.90
2023-04-29T13:43:04.906Z,99.30
2023-04-29T13:45:38.832Z,97.30
2023-04-29T13:48:22.881Z,98.30
2023-04-29T13:51:34.508Z,96.50
2023-04-29T13:54:37.305Z,95.50
2023-04-29T13:59:38.105Z,97.80
2023-04-29T14:04:23.051Z,97.80
2023-04-29T14:06:52.539Z,98.40
2023-04-29T14:09:21.122Z,98.10
2023-04-29T14:11:49.555Z,97.00
2023-04-29T14:14:18.224Z,97.30
2023-04-29T14:16:46.156Z,97.90
2023-04-29T14:19:14.064Z,96.70
2023-04-29T14:21:42.028Z,97.30
2023-04-29T14:24:11.340Z,97.30
2023-04-29T14:26:39.576Z,97.50
2023-04-29T14:29:07.514Z,98.00
2023-04-29T14:31:37.969Z,96.00
2023-04-29T14:34:06.360Z,97.40
2023-04-29T14:36:34.393Z,97.40
2023-04-29T14:39:03.876Z,98.90
2023-04-29T14:41:34.707Z,98.90
2023-04-29T14:44:02.645Z,99.90
2023-04-29T14:46:32.339Z,99.10
2023-04-29T14:49:00.279Z,99.90
2023-04-29T14:51:28.401Z,99.00
2023-04-29T14:53:56.448Z,99.90
2023-04-29T14:56:24.382Z,98.40
2023-04-29T14:58:53.682Z,98.40
2023-04-29T15:01:21.617Z,99.30
2023-04-29T15:03:49.723Z,99.10
2023-04-29T15:06:17.798Z,99.60
2023-04-29T15:08:45.675Z,99.20
2023-04-29T15:11:13.546Z,99.90
2023-04-29T15:13:41.455Z,99.90
2023-04-29T15:16:11.085Z,99.90
2023-04-29T15:18:39.284Z,99.90
2023-04-29T15:21:07.830Z,99.10
2023-04-29T15:23:35.731Z,99.90
2023-04-29T15:26:03.718Z,99.90
2023-04-29T15:28:31.631Z,99.90
2023-04-29T15:31:01.805Z,99.90
2023-04-29T15:33:31.286Z,99.90
2023-04-29T15:35:59.152Z,99.90
2023-04-29T15:38:27.179Z,99.90
2023-04-29T15:41:00.532Z,99.10
2023-04-29T15:43:28.346Z,99.90
2023-04-29T15:45:56.747Z,99.90
2023-04-29T15:48:24.920Z,99.90
2023-04-29T15:50:54.488Z,99.90
2023-04-29T15:53:23.195Z,99.90
2023-04-29T15:55:51.148Z,99.90
2023-04-29T15:58:19.073Z,99.90
2023-04-29T16:00:47.063Z,99.90
2023-04-29T16:03:15.141Z,99.90
2023-04-29T16:05:43.135Z,99.90
2023-04-29T16:08:12.403Z,99.90
2023-04-29T16:10:40.333Z,99.90
2023-04-29T16:13:08.367Z,99.90
2023-04-29T16:15:36.631Z,99.90
2023-04-29T16:18:04.973Z,99.90
2023-04-29T16:20:33.523Z,99.90
2023-04-29T16:23:01.437Z,99.90
2023-04-29T16:25:30.669Z,99.90
2023-04-29T16:27:58.695Z,99.90
2023-04-29T16:30:28.096Z,99.90
2023-04-29T16:32:56.101Z,99.90
2023-04-29T16:35:26.389Z,99.90
2023-04-29T16:37:55.472Z,99.90
2023-04-29T16:40:24.002Z,99.90
2023-04-29T16:42:54.250Z,99.90
2023-04-29T16:45:23.875Z,99.90
2023-04-29T16:47:52.131Z,99.90
2023-04-29T16:50:20.236Z,99.90
2023-04-29T16:52:48.670Z,99.90
2023-04-29T16:55:16.833Z,99.90
2023-04-29T16:57:44.749Z,99.90
2023-04-29T17:00:14.787Z,99.90
2023-04-29T17:02:45.181Z,99.90
2023-04-29T17:05:13.418Z,99.90
2023-04-29T17:07:41.559Z,99.90
2023-04-29T17:10:11.371Z,99.90
2023-04-29T17:12:39.881Z,99.90
2023-04-29T17:15:08.855Z,99.90
2023-04-29T17:17:38.211Z,99.90
2023-04-29T17:20:07.507Z,99.90
2023-04-29T17:22:35.615Z,99.90
2023-04-29T17:25:03.943Z,99.90
2023-04-29T17:27:32.116Z,99.90
2023-04-29T17:30:00.008Z,99.90
2023-04-29T17:32:29.476Z,99.90
2023-04-29T17:34:59.893Z,99.90
2023-04-29T17:37:30.260Z,99.90
2023-04-29T17:39:58.199Z,99.90
2023-04-29T17:42:26.949Z,99.90
2023-04-29T17:44:54.863Z,99.90
2023-04-29T17:47:23.308Z,99.90
2023-04-29T17:49:51.938Z,99.90
2023-04-29T17:52:22.990Z,99.90
2023-04-29T17:54:50.879Z,99.90
2023-04-29T17:57:18.840Z,99.90
2023-04-29T17:59:47.081Z,99.90
2023-04-29T18:02:15.023Z,99.90
2023-04-29T18:04:42.964Z,99.90
2023-04-29T18:07:11.296Z,99.90
2023-04-29T18:09:40.554Z,99.90
2023-04-29T18:12:08.522Z,99.90
2023-04-29T18:14:39.165Z,99.90
2023-04-29T18:17:07.316Z,99.90
2023-04-29T18:19:35.429Z,99.90
2023-04-29T18:22:03.363Z,99.90
2023-04-29T18:24:31.232Z,99.90
2023-04-29T18:27:00.597Z,99.90
2023-04-29T18:29:28.533Z,99.90
2023-04-29T18:31:56.449Z,99.90
2023-04-29T18:34:24.422Z,99.90
2023-04-29T18:36:52.971Z,99.90
2023-04-29T18:39:20.922Z,99.90
2023-04-29T18:41:48.993Z,99.90
2023-04-29T18:44:18.243Z,99.90
2023-04-29T18:46:46.137Z,99.90
2023-04-29T18:49:16.775Z,99.90
2023-04-29T18:51:46.559Z,99.90
2023-04-29T18:54:16.208Z,99.90
2023-04-29T18:56:46.442Z,99.90
2023-04-29T18:59:18.880Z,99.90
2023-04-29T19:01:48.968Z,99.90
2023-04-29T19:04:17.452Z,99.90
2023-04-29T19:06:46.109Z,99.90
2023-04-29T19:09:14.519Z,99.90
2023-04-29T19:11:42.407Z,99.90
2023-04-29T19:14:10.385Z,99.90
2023-04-29T19:16:38.232Z,99.90
2023-04-29T19:19:07.646Z,99.90
2023-04-29T19:21:36.565Z,99.90
2023-04-29T19:24:04.564Z,99.90
2023-04-29T19:26:35.045Z,99.90
2023-04-29T19:29:04.675Z,99.90
2023-04-29T19:31:32.637Z,99.90
2023-04-29T19:34:00.944Z,99.90
2023-04-29T19:36:30.181Z,99.90
2023-04-29T19:38:58.285Z,99.90
2023-04-29T19:41:26.261Z,99.90
2023-04-29T19:43:54.194Z,99.90
2023-04-29T19:46:22.118Z,99.90
2023-04-29T19:48:53.764Z,99.90
2023-04-29T19:51:21.942Z,99.90
2023-04-29T19:53:52.368Z,99.90
2023-04-29T19:56:20.679Z,99.90
2023-04-29T19:58:49.236Z,99.90
2023-04-29T20:01:17.406Z,99.90
2023-04-29T20:03:45.463Z,99.90
2023-04-29T20:06:17.232Z,99.90
2023-04-29T20:08:45.526Z,99.90
2023-04-29T20:11:14.758Z,99.90
2023-04-29T20:13:42.647Z,99.90
2023-04-29T20:16:11.101Z,99.90
2023-04-29T20:18:40.784Z,99.90
2023-04-29T20:21:08.685Z,99.90
2023-04-29T20:23:36.616Z,99.90
2023-04-29T20:26:04.673Z,99.90
2023-04-29T20:28:34.008Z,99.90
2023-04-29T20:31:02.535Z,99.90
2023-04-29T20:33:30.421Z,99.90
2023-04-29T20:36:05.351Z,99.90
2023-04-29T20:38:35.175Z,99.90
2023-04-29T20:41:03.473Z,99.90
2023-04-29T20:43:33.172Z,99.90
2023-04-29T20:46:02.950Z,99.90
2023-04-29T20:48:30.934Z,99.90
2023-04-29T20:50:58.887Z,99.90
2023-04-29T20:53:26.907Z,99.90
2023-04-29T20:55:54.748Z,99.90
2023-04-29T20:58:22.646Z,99.90
2023-04-29T21:00:51.967Z,99.90
2023-04-29T21:03:22.342Z,99.90
2023-04-29T21:05:54.436Z,99.90
2023-04-29T21:08:22.467Z,99.90
2023-04-29T21:10:51.051Z,99.90
2023-04-29T21:13:19.104Z,99.90
2023-04-29T21:15:47.276Z,99.90
2023-04-29T21:18:16.854Z,99.90
2023-04-29T21:20:46.236Z,99.90
2023-04-29T21:23:14.235Z,99.90
2023-04-29T21:25:42.154Z,99.90
2023-04-29T21:28:10.120Z,99.90
2023-04-29T21:30:38.110Z,99.90
2023-04-29T21:33:06.283Z,99.90
2023-04-29T21:35:35.563Z,99.90
2023-04-29T21:38:03.444Z,99.90
2023-04-29T21:40:31.406Z,99.90
2023-04-29T21:43:00.538Z,99.90
2023-04-29T21:45:28.496Z,99.90
2023-04-29T21:47:58.972Z,99.90
2023-04-29T21:50:26.869Z,99.90
2023-04-29T21:52:56.080Z,99.90
2023-04-29T21:55:23.957Z,99.90
2023-04-29T21:57:51.820Z,99.90
2023-04-29T22:00:32.746Z,99.90
2023-04-29T22:03:01.430Z,99.90
2023-04-29T22:05:29.452Z,99.90
2023-04-29T22:08:00.994Z,99.90
2023-04-29T22:10:28.992Z,99.90
2023-04-29T22:12:57.397Z,99.90
2023-04-29T22:15:28.856Z,99.90
2023-04-29T22:17:58.082Z,99.90
2023-04-29T22:20:26.761Z,99.90
2023-04-29T22:22:55.138Z,99.90
2023-04-29T22:25:24.664Z,99.90
2023-04-29T22:27:52.864Z,99.90
2023-04-29T22:30:20.879Z,99.90
2023-04-29T22:32:48.988Z,99.90
2023-04-29T22:35:16.979Z,99.90
2023-04-29T22:37:44.923Z,99.90
2023-04-29T22:40:14.122Z,99.90
2023-04-29T22:42:43.402Z,99.90
2023-04-29T22:45:13.243Z,99.90
2023-04-29T22:47:41.145Z,99.90
2023-04-29T22:50:10.109Z,99.90
2023-04-29T22:52:38.036Z,99.90
2023-04-29T22:55:07.034Z,99.90
2023-04-29T22:57:35.013Z,99.90
2023-04-29T23:00:04.563Z,99.90
2023-04-29T23:02:32.574Z,99.90
2023-04-29T23:05:00.913Z,99.90
2023-04-29T23:07:28.948Z,99.90
2023-04-29T23:09:56.986Z,99.90
2023-04-29T23:12:25.315Z,99.90
2023-04-29T23:14:53.416Z,99.90
2023-04-29T23:17:22.790Z,99.90
2023-04-29T23:19:50.688Z,99.90
2023-04-29T23:22:18.611Z,99.90
2023-04-29T23:24:46.600Z,99.90
2023-04-29T23:27:14.427Z,99.90
2023-04-29T23:29:42.297Z,99.90
2023-04-29T23:32:10.782Z,99.90
2023-04-29T23:34:40.005Z,99.90
2023-04-29T23:37:07.947Z,99.90
2023-04-29T23:39:35.849Z,99.90
2023-04-29T23:42:03.838Z,99.90
2023-04-29T23:44:31.730Z,99.90
2023-04-29T23:46:59.656Z,99.90
2023-04-29T23:49:28.504Z,99.90
2023-04-29T23:51:58.874Z,99.90
2023-04-29T23:54:26.851Z,99.90
2023-04-29T23:56:54.752Z,99.90
2023-04-29T23:59:22.651Z,99.90
