createdAt,value
2018-02-06T00:00:35.404Z,-2.90
2018-02-06T00:03:04.051Z,-2.80
2018-02-06T00:05:32.719Z,-2.80
2018-02-06T00:08:01.363Z,-2.80
2018-02-06T00:10:30.055Z,-2.80
2018-02-06T00:12:58.723Z,-2.80
2018-02-06T00:15:27.381Z,-2.90
2018-02-06T00:17:56.815Z,-2.80
2018-02-06T00:20:25.478Z,-2.90
2018-02-06T00:22:54.113Z,-2.90
2018-02-06T00:25:22.796Z,-2.90
2018-02-06T00:27:51.471Z,-2.90
2018-02-06T00:30:20.139Z,-3.00
2018-02-06T00:32:48.841Z,-3.00
2018-02-06T00:35:17.496Z,-3.10
2018-02-06T00:37:47.173Z,-3.10
2018-02-06T00:40:15.816Z,-3.10
2018-02-06T00:42:44.501Z,-3.00
2018-02-06T00:45:13.151Z,-3.00
2018-02-06T00:47:41.895Z,-3.10
2018-02-06T00:50:10.555Z,-3.00
2018-02-06T00:52:39.261Z,-3.10
2018-02-06T00:55:08.847Z,-3.20
2018-02-06T00:57:37.503Z,-3.20
2018-02-06T01:00:06.151Z,-3.20
2018-02-06T01:02:34.827Z,-3.20
2018-02-06T01:05:03.511Z,-3.20
2018-02-06T01:07:32.177Z,-3.20
2018-02-06T01:10:00.828Z,-3.20
2018-02-06T01:12:29.547Z,-3.20
2018-02-06T01:14:58.193Z,-3.30
2018-02-06T01:17:26.888Z,-3.30
2018-02-06T01:19:55.555Z,-3.40
2018-02-06T01:22:25.041Z,-3.40
2018-02-06T01:24:53.685Z,-3.40
2018-02-06T01:27:22.361Z,-3.50
2018-02-06T01:29:51.017Z,-3.50
2018-02-06T01:32:20.435Z,-3.50
2018-02-06T01:34:49.078Z,-3.50
2018-02-06T01:37:17.732Z,-3.50
2018-02-06T01:39:46.412Z,-3.60
2018-02-06T01:44:50.105Z,-3.60
2018-02-06T01:47:18.751Z,-3.60
2018-02-06T01:49:58.509Z,-3.60
2018-02-06T01:52:27.161Z,-3.60
2018-02-06T01:54:55.849Z,-3.60
2018-02-06T01:57:24.543Z,-3.70
2018-02-06T01:59:53.231Z,-3.70
2018-02-06T02:02:21.891Z,-3.60
2018-02-06T02:04:50.554Z,-3.70
2018-02-06T02:07:19.944Z,-3.70
2018-02-06T02:09:49.399Z,-3.70
2018-02-06T02:12:18.264Z,-3.80
2018-02-06T02:14:47.064Z,-3.80
2018-02-06T02:17:16.572Z,-3.80
2018-02-06T02:19:44.877Z,-3.80
2018-02-06T02:22:13.551Z,-3.80
2018-02-06T02:24:42.198Z,-3.70
2018-02-06T02:27:10.844Z,-3.60
2018-02-06T02:29:40.304Z,-3.70
2018-02-06T02:32:09.734Z,-3.70
2018-02-06T02:34:38.406Z,-3.70
2018-02-06T02:37:07.053Z,-3.70
2018-02-06T02:39:35.701Z,-3.70
2018-02-06T04:38:41.291Z,-3.70
2018-02-06T04:41:10.717Z,-3.70
2018-02-06T04:43:39.371Z,-3.70
2018-02-06T04:46:08.039Z,-3.60
2018-02-06T04:48:36.681Z,-3.70
2018-02-06T04:51:05.431Z,-3.60
2018-02-06T04:53:34.086Z,-3.60
2018-02-06T04:56:02.734Z,-3.60
2018-02-06T04:58:31.065Z,-3.70
2018-02-06T05:00:59.729Z,-3.60
2018-02-06T05:03:28.431Z,-3.60
2018-02-06T05:05:57.193Z,-3.60
2018-02-06T05:08:25.850Z,-3.70
2018-02-06T05:10:55.312Z,-3.70
2018-02-06T05:13:23.966Z,-3.70
2018-02-06T05:15:52.634Z,-3.70
2018-02-06T05:18:21.884Z,-3.80
2018-02-06T05:20:50.537Z,-3.90
2018-02-06T05:23:19.191Z,-3.90
2018-02-06T05:25:47.848Z,-3.90
2018-02-06T05:28:16.509Z,-3.80
2018-02-06T05:30:45.248Z,-3.80
2018-02-06T05:33:14.660Z,-3.80
2018-02-06T05:35:43.316Z,-3.80
2018-02-06T05:38:11.976Z,-3.80
2018-02-06T05:40:40.655Z,-3.80
2018-02-06T05:43:09.319Z,-3.70
2018-02-06T05:45:37.967Z,-3.70
2018-02-06T05:48:06.615Z,-3.70
2018-02-06T05:50:35.269Z,-3.70
2018-02-06T05:53:03.930Z,-3.80
2018-02-06T05:55:33.338Z,-3.70
2018-02-06T05:58:02.773Z,-3.70
2018-02-06T06:00:31.419Z,-3.70
2018-02-06T06:03:01.207Z,-3.60
2018-02-06T06:05:29.874Z,-3.60
2018-02-06T06:07:58.518Z,-3.60
2018-02-06T06:10:28.317Z,-3.60
2018-02-06T06:12:57.010Z,-3.60
2018-02-06T06:15:25.770Z,-3.70
2018-02-06T06:17:54.432Z,-3.60
2018-02-06T06:20:23.076Z,-3.60
2018-02-06T06:22:51.717Z,-3.60
2018-02-06T06:25:21.144Z,-3.70
2018-02-06T06:27:50.557Z,-3.60
2018-02-06T06:30:19.263Z,-3.60
2018-02-06T06:32:47.916Z,-3.60
2018-02-06T06:35:19.676Z,-3.60
2018-02-06T06:37:48.343Z,-3.70
2018-02-06T06:40:17.831Z,-3.60
2018-02-06T06:42:46.494Z,-3.70
2018-02-06T06:45:15.124Z,-3.60
2018-02-06T06:47:44.536Z,-3.60
2018-02-06T06:50:14.130Z,-3.60
2018-02-06T06:52:42.785Z,-3.60
2018-02-06T06:55:11.486Z,-3.60
2018-02-06T06:57:40.904Z,-3.60
2018-02-06T07:00:10.337Z,-3.60
2018-02-06T07:02:39.003Z,-3.60
2018-02-06T07:05:08.415Z,-3.60
2018-02-06T07:07:36.739Z,-3.60
2018-02-06T07:10:05.389Z,-3.60
2018-02-06T07:12:34.016Z,-3.50
2018-02-06T07:15:02.664Z,-3.50
2018-02-06T07:17:31.333Z,-3.50
2018-02-06T07:20:00.014Z,-3.50
2018-02-06T07:22:29.499Z,-3.40
2018-02-06T07:24:58.914Z,-3.40
2018-02-06T07:27:27.657Z,-3.40
2018-02-06T07:29:56.299Z,-3.40
2018-02-06T07:32:24.977Z,-3.40
2018-02-06T07:34:53.618Z,-3.50
2018-02-06T07:37:22.270Z,-3.40
2018-02-06T07:39:50.919Z,-3.40
2018-02-06T07:42:20.326Z,-3.30
2018-02-06T07:44:49.796Z,-3.20
2018-02-06T07:47:19.288Z,-3.30
2018-02-06T07:49:48.800Z,-3.30
2018-02-06T07:52:17.448Z,-3.30
2018-02-06T07:54:46.196Z,-3.20
2018-02-06T07:57:15.637Z,-3.10
2018-02-06T07:59:44.303Z,-3.10
2018-02-06T08:02:13.015Z,-3.10
2018-02-06T08:04:41.862Z,-3.00
2018-02-06T08:07:11.276Z,-3.00
2018-02-06T08:09:39.999Z,-3.10
2018-02-06T08:12:08.670Z,-3.00
2018-02-06T08:14:37.312Z,-2.90
2018-02-06T08:17:06.803Z,-2.80
2018-02-06T08:19:35.489Z,-2.80
2018-02-06T08:22:04.155Z,-2.70
2018-02-06T08:24:32.811Z,-2.80
2018-02-06T08:27:01.469Z,-2.70
2018-02-06T08:29:30.124Z,-2.60
2018-02-06T08:31:58.773Z,-2.50
2018-02-06T08:34:27.446Z,-2.60
2018-02-06T08:36:56.983Z,-2.60
2018-02-06T08:39:25.632Z,-2.60
2018-02-06T08:41:54.284Z,-2.60
2018-02-06T08:44:23.692Z,-2.50
2018-02-06T08:46:53.124Z,-2.50
2018-02-06T08:49:21.760Z,-2.50
2018-02-06T08:51:51.172Z,-2.30
2018-02-06T08:54:19.840Z,-2.30
2018-02-06T08:56:48.483Z,-2.30
2018-02-06T08:59:16.968Z,-2.20
2018-02-06T09:01:45.618Z,-2.30
2018-02-06T09:04:15.029Z,-2.10
2018-02-06T09:06:44.451Z,-2.10
2018-02-06T09:09:13.080Z,-2.10
2018-02-06T09:11:41.740Z,-2.20
2018-02-06T09:14:10.375Z,-2.10
2018-02-06T09:16:39.909Z,-2.00
2018-02-06T09:19:08.807Z,-2.10
2018-02-06T09:21:37.467Z,-1.90
2018-02-06T09:24:06.127Z,-1.80
2018-02-06T09:26:34.771Z,-1.70
2018-02-06T09:29:03.443Z,-1.70
2018-02-06T09:31:32.094Z,-1.80
2018-02-06T09:34:01.502Z,-1.60
2018-02-06T09:36:29.907Z,-1.60
2018-02-06T09:38:58.563Z,-1.50
2018-02-06T09:41:27.240Z,-1.40
2018-02-06T09:43:56.663Z,-1.60
2018-02-06T09:46:25.306Z,-1.60
2018-02-06T09:48:53.972Z,-1.60
2018-02-06T09:51:22.626Z,-1.70
2018-02-06T09:53:51.281Z,-1.70
2018-02-06T09:56:20.699Z,-1.80
2018-02-06T09:58:49.342Z,-1.80
2018-02-06T10:01:18.030Z,-1.60
2018-02-06T10:03:46.723Z,-1.60
2018-02-06T10:06:15.380Z,-1.60
2018-02-06T10:08:44.043Z,-1.70
2018-02-06T10:11:12.682Z,-1.60
2018-02-06T10:13:41.356Z,-1.60
2018-02-06T10:16:10.015Z,-1.60
2018-02-06T10:18:39.439Z,-1.70
2018-02-06T10:21:08.235Z,-1.70
2018-02-06T10:23:36.875Z,-1.60
2018-02-06T10:26:06.284Z,-1.50
2018-02-06T10:28:36.371Z,-1.60
2018-02-06T10:31:08.443Z,-1.50
2018-02-06T10:33:37.212Z,-1.50
2018-02-06T10:36:05.596Z,-1.40
2018-02-06T10:38:33.992Z,-1.40
2018-02-06T10:41:02.635Z,-1.30
2018-02-06T10:43:31.026Z,-1.10
2018-02-06T10:46:00.453Z,-1.20
2018-02-06T10:48:29.103Z,-1.20
2018-02-06T10:50:58.555Z,-1.10
2018-02-06T10:53:27.187Z,-1.10
2018-02-06T10:55:55.862Z,-1.20
2018-02-06T10:58:24.507Z,-1.10
2018-02-06T11:00:52.906Z,-1.10
2018-02-06T11:03:21.581Z,-1.10
2018-02-06T11:05:50.330Z,-1.00
2018-02-06T11:08:19.733Z,-0.80
2018-02-06T11:10:48.459Z,-0.90
2018-02-06T11:13:17.139Z,-0.90
2018-02-06T11:15:46.654Z,-0.90
2018-02-06T11:18:16.226Z,-1.00
2018-02-06T11:20:44.606Z,-1.00
2018-02-06T11:23:12.983Z,-0.90
2018-02-06T11:25:41.639Z,-0.90
2018-02-06T11:28:11.063Z,-0.70
2018-02-06T11:30:40.290Z,-0.80
2018-02-06T11:33:08.937Z,-0.80
2018-02-06T11:35:37.334Z,-0.80
2018-02-06T11:38:06.044Z,-0.90
2018-02-06T11:40:34.707Z,-1.00
2018-02-06T11:43:04.016Z,-0.90
2018-02-06T11:45:32.676Z,-0.90
2018-02-06T11:48:02.000Z,-0.90
2018-02-06T11:50:31.172Z,-0.80
2018-02-06T11:52:59.571Z,-0.80
2018-02-06T11:55:28.293Z,-0.70
2018-02-06T11:57:56.935Z,-0.70
2018-02-06T12:00:25.592Z,-0.90
2018-02-06T12:02:54.215Z,-0.90
2018-02-06T12:05:22.622Z,-0.80
2018-02-06T12:07:51.259Z,-0.80
2018-02-06T12:10:19.633Z,-0.80
2018-02-06T12:12:49.056Z,-0.80
2018-02-06T12:15:17.712Z,-0.80
2018-02-06T12:17:48.027Z,-0.80
2018-02-06T12:20:17.454Z,-0.90
2018-02-06T12:22:46.094Z,-0.90
2018-02-06T12:25:15.734Z,-0.90
2018-02-06T12:27:45.086Z,-0.80
2018-02-06T12:30:13.794Z,-0.70
2018-02-06T12:32:42.168Z,-0.60
2018-02-06T12:35:10.546Z,-0.80
2018-02-06T12:37:39.187Z,-0.80
2018-02-06T12:40:07.836Z,-0.70
2018-02-06T12:42:37.311Z,-0.70
2018-02-06T12:45:06.451Z,-0.60
2018-02-06T12:47:35.207Z,-0.50
2018-02-06T12:50:04.072Z,-0.60
2018-02-06T12:52:32.735Z,-0.70
2018-02-06T12:55:01.440Z,-0.70
2018-02-06T12:57:30.606Z,-0.70
2018-02-06T12:59:59.243Z,-0.70
2018-02-06T13:02:27.739Z,-0.70
2018-02-06T13:04:56.376Z,-0.60
2018-02-06T13:07:25.087Z,-0.60
2018-02-06T13:09:53.526Z,-0.60
2018-02-06T13:12:21.906Z,-0.60
2018-02-06T13:14:50.326Z,-0.80
2018-02-06T13:17:20.624Z,-0.90
2018-02-06T13:19:49.054Z,-0.80
2018-02-06T13:22:17.418Z,-0.90
2018-02-06T13:24:45.810Z,-0.90
2018-02-06T13:27:15.220Z,-0.90
2018-02-06T13:29:43.608Z,-0.90
2018-02-06T13:32:13.059Z,-0.80
2018-02-06T13:34:42.459Z,-0.80
2018-02-06T13:37:11.604Z,-0.80
2018-02-06T13:39:40.288Z,-0.80
2018-02-06T13:42:08.667Z,-0.70
2018-02-06T13:44:37.039Z,-0.70
2018-02-06T13:47:05.711Z,-0.90
2018-02-06T13:49:34.123Z,-1.00
2018-02-06T13:52:02.492Z,-1.00
2018-02-06T13:54:31.261Z,-1.00
2018-02-06T13:56:59.842Z,-1.10
2018-02-06T13:59:30.086Z,-1.10
2018-02-06T14:01:58.506Z,-1.10
2018-02-06T14:04:27.160Z,-1.10
2018-02-06T14:06:55.538Z,-1.10
2018-02-06T14:09:24.199Z,-1.00
2018-02-06T14:11:52.632Z,-1.20
2018-02-06T14:14:21.278Z,-1.20
2018-02-06T14:16:49.729Z,-1.10
2018-02-06T14:19:18.103Z,-1.00
2018-02-06T14:21:46.758Z,-0.80
2018-02-06T14:24:15.927Z,-0.90
2018-02-06T14:26:44.576Z,-1.00
2018-02-06T14:29:14.014Z,-1.10
2018-02-06T14:31:43.079Z,-1.10
2018-02-06T14:34:12.498Z,-1.30
2018-02-06T14:36:41.136Z,-1.30
2018-02-06T14:39:09.834Z,-1.20
2018-02-06T14:41:38.527Z,-1.20
2018-02-06T14:44:07.948Z,-1.10
2018-02-06T14:46:36.615Z,-1.20
2018-02-06T14:49:06.021Z,-1.20
2018-02-06T14:51:35.447Z,-1.30
2018-02-06T14:54:04.301Z,-1.30
2018-02-06T14:56:33.827Z,-1.20
2018-02-06T14:59:03.263Z,-1.10
2018-02-06T15:01:31.926Z,-1.10
2018-02-06T15:04:00.587Z,-1.20
2018-02-06T15:06:29.019Z,-1.20
2018-02-06T15:08:57.694Z,-1.10
2018-02-06T15:11:27.284Z,-0.90
2018-02-06T15:13:55.988Z,-1.00
2018-02-06T15:16:24.357Z,-0.90
2018-02-06T15:18:52.739Z,-0.90
2018-02-06T15:21:21.128Z,-0.90
2018-02-06T15:23:49.495Z,-0.90
2018-02-06T15:26:17.875Z,-1.00
2018-02-06T15:28:47.149Z,-1.00
2018-02-06T15:31:15.523Z,-1.00
2018-02-06T15:33:44.488Z,-1.00
2018-02-06T15:36:12.983Z,-1.10
2018-02-06T15:38:41.636Z,-1.10
2018-02-06T15:41:10.287Z,-1.00
2018-02-06T15:43:38.706Z,-1.00
2018-02-06T15:46:07.899Z,-1.20
2018-02-06T15:48:36.375Z,-1.20
2018-02-06T15:51:05.611Z,-1.30
2018-02-06T15:53:35.035Z,-1.20
2018-02-06T15:56:03.802Z,-1.20
2018-02-06T15:58:33.038Z,-1.20
2018-02-06T16:01:02.169Z,-1.20
2018-02-06T16:03:30.839Z,-1.30
2018-02-06T16:06:00.252Z,-1.30
2018-02-06T16:08:28.896Z,-1.30
2018-02-06T16:10:57.576Z,-1.40
2018-02-06T16:13:25.959Z,-1.40
2018-02-06T16:15:54.347Z,-1.40
2018-02-06T16:18:22.748Z,-1.40
2018-02-06T16:20:51.394Z,-1.50
2018-02-06T16:23:20.067Z,-1.60
2018-02-06T16:25:48.720Z,-1.60
2018-02-06T16:28:17.404Z,-1.60
2018-02-06T16:30:46.045Z,-1.60
2018-02-06T16:33:14.773Z,-1.60
2018-02-06T16:35:43.414Z,-1.60
2018-02-06T16:38:12.108Z,-1.60
2018-02-06T16:40:40.756Z,-1.60
2018-02-06T16:43:09.415Z,-1.60
2018-02-06T16:45:38.077Z,-1.60
2018-02-06T16:48:06.719Z,-1.60
2018-02-06T16:50:35.380Z,-1.70
2018-02-06T16:53:04.820Z,-1.70
2018-02-06T16:55:33.584Z,-1.70
2018-02-06T16:58:03.020Z,-1.70
2018-02-06T17:00:31.679Z,-1.70
2018-02-06T17:03:00.332Z,-1.70
2018-02-06T17:05:29.835Z,-1.70
2018-02-06T17:07:58.646Z,-1.70
2018-02-06T17:10:28.059Z,-1.70
2018-02-06T17:12:56.719Z,-1.70
2018-02-06T17:15:25.354Z,-1.70
2018-02-06T17:17:54.043Z,-1.70
2018-02-06T17:20:22.710Z,-1.60
2018-02-06T17:22:51.474Z,-1.60
2018-02-06T17:25:20.899Z,-1.70
2018-02-06T17:27:49.589Z,-1.70
2018-02-06T17:30:18.260Z,-1.60
2018-02-06T17:32:47.673Z,-1.70
2018-02-06T17:35:16.332Z,-1.70
2018-02-06T17:37:45.761Z,-1.70
2018-02-06T17:40:18.440Z,-1.70
2018-02-06T17:42:47.130Z,-1.70
2018-02-06T17:45:15.816Z,-1.70
2018-02-06T17:47:44.480Z,-1.70
2018-02-06T17:50:13.909Z,-1.70
2018-02-06T17:52:42.850Z,-1.70
2018-02-06T17:55:12.634Z,-1.70
2018-02-06T17:57:42.328Z,-1.70
2018-02-06T18:00:11.069Z,-1.80
2018-02-06T18:02:42.170Z,-1.80
2018-02-06T18:05:10.917Z,-1.80
2018-02-06T18:07:39.571Z,-1.80
2018-02-06T18:10:07.890Z,-1.80
2018-02-06T18:12:37.250Z,-1.90
2018-02-06T18:15:06.714Z,-1.90
2018-02-06T18:17:35.382Z,-1.90
2018-02-06T18:20:04.131Z,-1.90
2018-02-06T18:22:33.631Z,-1.90
2018-02-06T18:25:03.521Z,-1.80
2018-02-06T18:27:32.175Z,-1.90
2018-02-06T18:30:00.859Z,-1.80
2018-02-06T18:32:29.507Z,-1.80
2018-02-06T18:34:59.012Z,-1.80
2018-02-06T18:37:28.625Z,-1.80
2018-02-06T18:39:58.036Z,-1.80
2018-02-06T18:42:27.475Z,-1.80
2018-02-06T18:44:55.914Z,-1.80
2018-02-06T18:47:24.562Z,-1.80
2018-02-06T18:49:53.263Z,-1.80
2018-02-06T18:52:21.927Z,-1.80
2018-02-06T18:54:50.680Z,-1.80
2018-02-06T18:57:19.355Z,-1.80
2018-02-06T18:59:47.997Z,-1.80
2018-02-06T19:02:16.657Z,-1.80
2018-02-06T19:04:45.295Z,-1.80
2018-02-06T19:07:13.977Z,-1.80
2018-02-06T19:09:42.410Z,-1.80
2018-02-06T19:12:11.092Z,-1.80
2018-02-06T19:14:39.762Z,-1.80
2018-02-06T19:17:08.442Z,-1.80
2018-02-06T19:19:36.869Z,-1.70
2018-02-06T19:22:05.515Z,-1.70
2018-02-06T19:24:34.187Z,-1.70
2018-02-06T19:27:02.857Z,-1.80
2018-02-06T19:29:31.536Z,-1.80
2018-02-06T19:32:00.371Z,-1.80
2018-02-06T19:34:29.033Z,-1.80
2018-02-06T19:36:57.710Z,-1.80
2018-02-06T19:39:26.484Z,-1.80
2018-02-06T19:41:57.352Z,-1.80
2018-02-06T19:44:27.195Z,-1.80
2018-02-06T19:46:55.898Z,-1.80
2018-02-06T19:49:25.380Z,-1.80
2018-02-06T19:51:54.899Z,-1.80
2018-02-06T19:54:23.614Z,-1.80
2018-02-06T19:56:53.161Z,-1.70
2018-02-06T19:59:21.827Z,-1.70
2018-02-06T20:01:50.574Z,-1.70
2018-02-06T20:04:19.941Z,-1.70
2018-02-06T20:06:50.051Z,-1.70
2018-02-06T20:09:19.623Z,-1.70
2018-02-06T20:11:48.399Z,-1.70
2018-02-06T20:14:17.854Z,-1.70
2018-02-06T20:16:46.540Z,-1.70
2018-02-06T20:19:15.256Z,-1.70
2018-02-06T20:21:43.927Z,-1.70
2018-02-06T20:24:13.539Z,-1.60
2018-02-06T20:26:42.299Z,-1.50
2018-02-06T20:29:10.994Z,-1.60
2018-02-06T20:31:39.679Z,-1.60
2018-02-06T20:34:15.802Z,-1.70
2018-02-06T20:36:45.680Z,-1.70
2018-02-06T20:39:14.584Z,-1.70
2018-02-06T20:41:44.203Z,-1.60
2018-02-06T20:44:17.149Z,-1.60
2018-02-06T20:46:46.255Z,-1.60
2018-02-06T20:49:15.751Z,-1.70
2018-02-06T20:51:45.230Z,-1.70
2018-02-06T20:54:13.969Z,-1.80
2018-02-06T20:56:43.527Z,-1.70
2018-02-06T20:59:12.052Z,-1.70
2018-02-06T21:01:41.516Z,-1.70
2018-02-06T21:04:10.197Z,-1.70
2018-02-06T21:06:38.900Z,-1.70
2018-02-06T21:09:07.563Z,-1.70
2018-02-06T21:11:36.213Z,-1.70
2018-02-06T21:14:04.876Z,-1.80
2018-02-06T21:16:33.360Z,-1.80
2018-02-06T21:19:02.776Z,-1.80
2018-02-06T21:21:31.446Z,-1.80
2018-02-06T21:24:00.896Z,-1.80
2018-02-06T21:26:29.583Z,-1.80
2018-02-06T21:28:58.258Z,-1.80
2018-02-06T21:31:26.990Z,-1.90
2018-02-06T21:33:56.436Z,-1.90
2018-02-06T21:36:25.097Z,-1.90
2018-02-06T21:38:53.810Z,-1.90
2018-02-06T21:41:22.472Z,-1.90
2018-02-06T21:43:51.876Z,-2.00
2018-02-06T21:46:21.317Z,-2.10
2018-02-06T21:48:49.962Z,-2.10
2018-02-06T21:51:18.634Z,-2.10
2018-02-06T21:53:48.047Z,-2.10
2018-02-06T21:56:17.462Z,-2.10
2018-02-06T21:58:46.107Z,-2.10
2018-02-06T22:01:14.801Z,-2.10
2018-02-06T22:03:43.634Z,-2.10
2018-02-06T22:06:12.278Z,-2.10
2018-02-06T22:08:41.749Z,-2.10
2018-02-06T22:11:10.399Z,-2.10
2018-02-06T22:13:39.056Z,-2.10
2018-02-06T22:16:08.481Z,-2.20
2018-02-06T22:18:37.245Z,-2.20
2018-02-06T22:21:05.985Z,-2.20
2018-02-06T22:23:34.695Z,-2.20
2018-02-06T22:26:03.355Z,-2.20
2018-02-06T22:28:32.040Z,-2.20
2018-02-06T22:31:00.706Z,-2.20
2018-02-06T22:33:29.383Z,-2.20
2018-02-06T22:35:59.326Z,-2.20
2018-02-06T22:38:28.201Z,-2.20
2018-02-06T22:40:57.005Z,-2.20
2018-02-06T22:43:25.781Z,-2.20
2018-02-06T22:45:54.459Z,-2.20
2018-02-06T22:48:23.116Z,-2.20
2018-02-06T22:50:51.824Z,-2.20
2018-02-06T22:53:20.511Z,-2.20
2018-02-06T22:55:49.168Z,-2.20
2018-02-06T22:58:18.684Z,-2.20
2018-02-06T23:00:47.452Z,-2.20
2018-02-06T23:03:16.868Z,-2.30
2018-02-06T23:05:45.544Z,-2.30
2018-02-06T23:08:15.073Z,-2.30
2018-02-06T23:10:43.738Z,-2.30
2018-02-06T23:13:13.154Z,-2.30
2018-02-06T23:15:42.043Z,-2.30
2018-02-06T23:18:10.727Z,-2.30
2018-02-06T23:20:39.391Z,-2.30
2018-02-06T23:23:08.827Z,-2.40
2018-02-06T23:25:37.499Z,-2.40
2018-02-06T23:28:06.164Z,-2.40
2018-02-06T23:30:35.001Z,-2.40
2018-02-06T23:33:03.672Z,-2.40
2018-02-06T23:35:32.348Z,-2.40
2018-02-06T23:38:01.018Z,-2.40
2018-02-06T23:40:29.832Z,-2.40
2018-02-06T23:42:58.488Z,-2.50
2018-02-06T23:45:27.896Z,-2.50
2018-02-06T23:47:56.554Z,-2.50
2018-02-06T23:50:25.201Z,-2.50
2018-02-06T23:52:53.852Z,-2.50
2018-02-06T23:55:22.515Z,-2.50
2018-02-06T23:57:51.928Z,-2.50
