createdAt,value
2024-05-09T00:00:30.806Z,0.00
2024-05-09T00:01:27.946Z,0.00
2024-05-09T00:02:25.870Z,0.00
2024-05-09T00:03:25.736Z,0.00
2024-05-09T00:04:25.713Z,0.00
2024-05-09T00:05:25.753Z,0.00
2024-05-09T00:06:25.658Z,0.00
2024-05-09T00:07:25.660Z,0.00
2024-05-09T00:08:25.718Z,0.00
2024-05-09T00:09:25.619Z,0.00
2024-05-09T00:10:33.461Z,0.00
2024-05-09T00:11:26.675Z,0.00
2024-05-09T00:12:25.811Z,0.00
2024-05-09T00:13:25.562Z,0.00
2024-05-09T00:14:25.694Z,0.00
2024-05-09T00:15:25.519Z,0.00
2024-05-09T00:16:25.488Z,0.00
2024-05-09T00:17:25.787Z,0.00
2024-05-09T00:18:25.534Z,0.00
2024-05-09T00:19:25.702Z,0.00
2024-05-09T00:20:33.228Z,0.00
2024-05-09T00:21:26.416Z,0.00
2024-05-09T00:22:25.407Z,0.00
2024-05-09T00:23:25.506Z,0.00
2024-05-09T00:24:25.363Z,0.00
2024-05-09T00:25:25.354Z,0.00
2024-05-09T00:26:25.365Z,0.00
2024-05-09T00:27:25.319Z,0.00
2024-05-09T00:28:25.311Z,0.00
2024-05-09T00:29:25.424Z,0.00
2024-05-09T00:30:33.220Z,0.00
2024-05-09T00:31:26.250Z,0.00
2024-05-09T00:32:25.462Z,0.00
2024-05-09T00:33:25.472Z,0.00
2024-05-09T00:34:25.286Z,0.00
2024-05-09T00:35:25.315Z,0.00
2024-05-09T00:36:25.158Z,0.00
2024-05-09T00:37:25.147Z,0.00
2024-05-09T00:38:25.210Z,0.00
2024-05-09T00:39:25.099Z,0.00
2024-05-09T00:40:35.110Z,0.00
2024-05-09T00:41:27.130Z,0.00
2024-05-09T00:42:25.071Z,0.00
2024-05-09T00:43:25.048Z,0.00
2024-05-09T00:44:25.155Z,0.00
2024-05-09T00:45:25.011Z,0.00
2024-05-09T00:46:24.995Z,0.00
2024-05-09T00:47:25.229Z,0.00
2024-05-09T00:48:25.055Z,0.00
2024-05-09T00:49:25.148Z,0.00
2024-05-09T00:50:33.801Z,0.00
2024-05-09T00:51:26.908Z,0.00
2024-05-09T00:52:51.340Z,0.00
2024-05-09T00:53:24.941Z,0.00
2024-05-09T00:54:24.876Z,0.00
2024-05-09T00:55:24.828Z,0.00
2024-05-09T00:56:24.900Z,0.00
2024-05-09T00:57:24.798Z,0.00
2024-05-09T00:58:24.785Z,0.00
2024-05-09T00:59:24.958Z,0.00
2024-05-09T01:00:31.594Z,0.00
2024-05-09T01:01:26.812Z,0.00
2024-05-09T01:02:24.833Z,0.00
2024-05-09T01:03:24.986Z,0.00
2024-05-09T01:04:24.855Z,0.00
2024-05-09T01:05:24.756Z,0.00
2024-05-09T01:06:24.651Z,0.00
2024-05-09T01:07:24.633Z,0.00
2024-05-09T01:08:24.932Z,0.00
2024-05-09T01:09:24.584Z,0.00
2024-05-09T01:10:32.206Z,0.00
2024-05-09T01:11:25.619Z,0.00
2024-05-09T01:12:24.725Z,0.00
2024-05-09T01:13:24.536Z,0.00
2024-05-09T01:14:24.637Z,0.00
2024-05-09T01:15:24.527Z,0.00
2024-05-09T01:16:24.481Z,0.00
2024-05-09T01:17:24.558Z,0.00
2024-05-09T01:18:24.558Z,0.00
2024-05-09T01:19:24.568Z,0.00
2024-05-09T01:20:32.141Z,0.00
2024-05-09T01:21:26.442Z,0.00
2024-05-09T01:22:24.372Z,0.00
2024-05-09T01:23:24.378Z,0.00
2024-05-09T01:24:24.334Z,0.00
2024-05-09T01:25:24.326Z,0.00
2024-05-09T01:26:24.406Z,0.00
2024-05-09T01:27:24.284Z,0.00
2024-05-09T01:28:24.272Z,0.00
2024-05-09T01:29:24.410Z,0.00
2024-05-09T01:30:31.723Z,0.00
2024-05-09T01:31:26.233Z,0.00
2024-05-09T01:32:24.300Z,0.00
2024-05-09T01:33:24.359Z,0.00
2024-05-09T01:34:24.184Z,0.00
2024-05-09T01:35:24.284Z,0.00
2024-05-09T01:36:24.263Z,0.00
2024-05-09T01:37:24.128Z,0.00
2024-05-09T01:38:24.146Z,0.00
2024-05-09T01:39:24.096Z,0.00
2024-05-09T01:40:33.455Z,0.00
2024-05-09T01:41:26.108Z,0.00
2024-05-09T01:42:24.045Z,0.00
2024-05-09T01:43:24.031Z,0.00
2024-05-09T01:44:24.163Z,0.00
2024-05-09T01:45:24.012Z,0.00
2024-05-09T01:46:23.972Z,0.00
2024-05-09T01:47:24.130Z,0.00
2024-05-09T01:48:24.182Z,0.00
2024-05-09T01:49:24.160Z,0.00
2024-05-09T01:50:35.755Z,0.00
2024-05-09T01:51:25.911Z,0.00
2024-05-09T01:52:23.913Z,0.00
2024-05-09T01:53:23.916Z,0.00
2024-05-09T01:54:23.849Z,0.00
2024-05-09T01:55:23.816Z,0.00
2024-05-09T01:56:23.867Z,0.00
2024-05-09T01:57:23.835Z,0.00
2024-05-09T01:58:23.786Z,0.00
2024-05-09T01:59:23.773Z,0.00
2024-05-09T02:00:33.757Z,0.00
2024-05-09T02:01:25.752Z,0.00
2024-05-09T02:02:23.818Z,0.00
2024-05-09T02:03:23.875Z,0.00
2024-05-09T02:04:23.892Z,0.00
2024-05-09T02:05:23.750Z,0.00
2024-05-09T02:06:23.642Z,0.00
2024-05-09T02:07:23.616Z,0.00
2024-05-09T02:08:23.707Z,0.00
2024-05-09T02:09:23.602Z,0.00
2024-05-09T02:10:30.323Z,0.00
2024-05-09T02:11:24.672Z,0.00
2024-05-09T02:12:23.656Z,0.00
2024-05-09T02:13:23.559Z,0.00
2024-05-09T02:14:23.628Z,0.00
2024-05-09T02:15:23.484Z,0.00
2024-05-09T02:16:23.489Z,0.00
2024-05-09T02:17:23.596Z,0.00
2024-05-09T02:18:23.705Z,0.00
2024-05-09T02:19:23.649Z,0.00
2024-05-09T02:20:30.692Z,0.00
2024-05-09T02:21:25.399Z,0.00
2024-05-09T02:22:23.375Z,0.00
2024-05-09T02:23:23.395Z,0.00
2024-05-09T02:24:23.349Z,0.00
2024-05-09T02:25:23.323Z,0.00
2024-05-09T02:26:23.449Z,0.00
2024-05-09T02:27:23.292Z,0.00
2024-05-09T02:28:23.289Z,0.00
2024-05-09T02:29:23.317Z,0.00
2024-05-09T02:30:30.718Z,0.00
2024-05-09T02:31:24.218Z,0.00
2024-05-09T02:32:23.304Z,0.00
2024-05-09T02:33:23.657Z,0.00
2024-05-09T02:34:23.486Z,0.00
2024-05-09T02:35:23.260Z,0.00
2024-05-09T02:36:23.144Z,0.00
2024-05-09T02:37:23.140Z,0.00
2024-05-09T02:38:23.177Z,0.00
2024-05-09T02:39:23.137Z,0.00
2024-05-09T02:40:32.985Z,0.00
2024-05-09T02:41:25.984Z,0.00
2024-05-09T02:42:23.098Z,0.00
2024-05-09T02:43:23.027Z,0.00
2024-05-09T02:44:23.102Z,0.00
2024-05-09T02:45:23.008Z,0.00
2024-05-09T02:46:22.987Z,0.00
2024-05-09T02:47:23.196Z,0.00
2024-05-09T02:48:23.111Z,0.00
2024-05-09T02:49:23.040Z,0.00
2024-05-09T02:50:29.087Z,0.00
2024-05-09T02:51:24.897Z,0.00
2024-05-09T02:52:22.877Z,0.00
2024-05-09T02:53:22.944Z,0.00
2024-05-09T02:54:22.836Z,0.00
2024-05-09T02:55:23.881Z,0.00
2024-05-09T02:56:22.899Z,0.00
2024-05-09T02:57:22.800Z,0.00
2024-05-09T02:58:22.764Z,0.00
2024-05-09T02:59:23.895Z,0.00
2024-05-09T03:00:26.712Z,0.00
2024-05-09T03:01:24.785Z,0.00
2024-05-09T03:02:22.809Z,0.00
2024-05-09T03:03:23.032Z,0.00
2024-05-09T03:04:22.705Z,0.00
2024-05-09T03:05:22.792Z,0.00
2024-05-09T03:06:22.680Z,0.00
2024-05-09T03:07:22.664Z,0.00
2024-05-09T03:08:22.729Z,0.00
2024-05-09T03:09:22.581Z,0.00
2024-05-09T03:10:28.290Z,0.00
2024-05-09T03:11:23.679Z,0.00
2024-05-09T03:12:22.670Z,0.00
2024-05-09T03:13:22.528Z,0.00
2024-05-09T03:14:22.597Z,0.00
2024-05-09T03:15:22.517Z,0.00
2024-05-09T03:16:22.484Z,0.00
2024-05-09T03:17:22.587Z,0.00
2024-05-09T03:18:22.640Z,0.00
2024-05-09T03:19:22.698Z,0.00
2024-05-09T03:20:27.374Z,0.00
2024-05-09T03:21:24.393Z,0.00
2024-05-09T03:22:22.398Z,0.00
2024-05-09T03:23:22.422Z,0.00
2024-05-09T03:24:22.366Z,5.62
2024-05-09T03:25:22.326Z,5.62
2024-05-09T03:26:22.406Z,5.62
2024-05-09T03:27:22.321Z,5.62
2024-05-09T03:28:22.259Z,5.62
2024-05-09T03:29:22.301Z,5.62
2024-05-09T03:30:30.673Z,11.25
2024-05-09T03:31:22.238Z,11.25
2024-05-09T03:32:22.338Z,11.25
2024-05-09T03:33:22.746Z,11.25
2024-05-09T03:34:22.219Z,16.88
2024-05-09T03:35:22.243Z,16.88
2024-05-09T03:36:22.143Z,16.88
2024-05-09T03:37:22.124Z,16.88
2024-05-09T03:38:22.198Z,22.50
2024-05-09T03:39:22.085Z,22.50
2024-05-09T03:40:26.391Z,22.50
2024-05-09T03:41:23.198Z,28.12
2024-05-09T03:42:22.041Z,28.12
2024-05-09T03:43:22.042Z,33.75
2024-05-09T03:44:22.054Z,33.75
2024-05-09T03:45:22.002Z,39.38
2024-05-09T03:46:21.971Z,39.38
2024-05-09T03:47:22.107Z,45.00
2024-05-09T03:48:22.174Z,45.00
2024-05-09T03:49:22.310Z,50.62
2024-05-09T03:50:29.849Z,56.25
2024-05-09T03:51:23.896Z,61.88
2024-05-09T03:52:21.880Z,78.75
2024-05-09T03:53:21.962Z,112.50
2024-05-09T03:54:21.852Z,118.12
2024-05-09T03:55:22.820Z,106.88
2024-05-09T03:56:21.840Z,84.38
2024-05-09T03:57:21.805Z,84.38
2024-05-09T03:58:21.777Z,84.38
2024-05-09T03:59:21.829Z,90.00
2024-05-09T04:00:30.014Z,95.62
2024-05-09T04:01:23.917Z,101.25
2024-05-09T04:02:21.818Z,106.88
2024-05-09T04:03:21.904Z,106.88
2024-05-09T04:04:21.745Z,112.50
2024-05-09T04:05:21.709Z,118.12
2024-05-09T04:06:21.648Z,123.75
2024-05-09T04:07:21.635Z,135.00
2024-05-09T04:08:21.653Z,140.62
2024-05-09T04:09:21.583Z,135.00
2024-05-09T04:10:30.180Z,140.62
2024-05-09T04:11:21.649Z,140.62
2024-05-09T04:12:21.571Z,146.25
2024-05-09T04:13:21.541Z,151.88
2024-05-09T04:14:21.613Z,151.88
2024-05-09T04:15:21.532Z,168.75
2024-05-09T04:16:21.472Z,174.38
2024-05-09T04:17:21.481Z,168.75
2024-05-09T04:18:21.550Z,174.38
2024-05-09T04:19:21.692Z,180.00
2024-05-09T04:20:32.481Z,196.88
2024-05-09T04:21:22.389Z,202.50
2024-05-09T04:22:21.421Z,202.50
2024-05-09T04:23:21.395Z,213.75
2024-05-09T04:24:21.356Z,225.00
2024-05-09T04:25:21.377Z,281.25
2024-05-09T04:26:21.382Z,326.25
2024-05-09T04:27:21.414Z,421.88
2024-05-09T04:28:21.436Z,585.00
2024-05-09T04:29:21.334Z,551.25
2024-05-09T04:30:30.221Z,489.38
2024-05-09T04:31:23.206Z,545.62
2024-05-09T04:32:21.504Z,489.38
2024-05-09T04:33:21.419Z,393.75
2024-05-09T04:34:21.441Z,331.88
2024-05-09T04:35:21.248Z,309.38
2024-05-09T04:36:21.126Z,275.62
2024-05-09T04:37:21.131Z,292.50
2024-05-09T04:38:21.133Z,309.38
2024-05-09T04:39:21.096Z,360.00
2024-05-09T04:40:28.515Z,483.75
2024-05-09T04:41:22.098Z,444.38
2024-05-09T04:42:21.033Z,556.88
2024-05-09T04:43:21.026Z,916.88
2024-05-09T04:44:21.091Z,1018.12
2024-05-09T04:45:21.009Z,1018.12
2024-05-09T04:46:20.983Z,939.38
2024-05-09T04:47:21.064Z,810.00
2024-05-09T04:48:21.105Z,551.25
2024-05-09T04:49:20.985Z,388.12
2024-05-09T04:50:29.395Z,354.38
2024-05-09T04:51:22.904Z,393.75
2024-05-09T04:52:20.861Z,444.38
2024-05-09T04:53:20.868Z,579.38
2024-05-09T04:54:33.498Z,984.38
2024-05-09T04:55:22.820Z,1237.50
2024-05-09T04:56:20.871Z,1276.88
2024-05-09T04:57:20.787Z,1411.88
2024-05-09T04:58:20.779Z,1670.62
2024-05-09T04:59:20.808Z,2041.88
2024-05-09T05:00:28.603Z,2109.38
2024-05-09T05:01:22.778Z,2193.75
2024-05-09T05:02:20.735Z,1760.62
2024-05-09T05:03:20.976Z,1001.25
2024-05-09T05:04:20.728Z,511.88
2024-05-09T05:05:20.658Z,511.88
2024-05-09T05:06:20.652Z,523.12
2024-05-09T05:07:20.636Z,540.00
2024-05-09T05:08:20.631Z,562.50
2024-05-09T05:09:20.602Z,1068.75
2024-05-09T05:10:25.513Z,2053.12
2024-05-09T05:11:22.641Z,2615.62
2024-05-09T05:12:20.635Z,2694.38
2024-05-09T05:13:21.824Z,2739.38
2024-05-09T05:14:20.687Z,2733.75
2024-05-09T05:15:20.488Z,2992.50
2024-05-09T05:16:20.466Z,2812.50
2024-05-09T05:17:20.631Z,2756.25
2024-05-09T05:18:20.654Z,2722.50
2024-05-09T05:19:20.523Z,2756.25
2024-05-09T05:20:27.465Z,2919.38
2024-05-09T05:21:22.519Z,3133.12
2024-05-09T05:22:20.438Z,2514.38
2024-05-09T05:23:20.552Z,1603.12
2024-05-09T05:24:20.322Z,753.75
2024-05-09T05:25:20.305Z,1063.12
2024-05-09T05:26:20.533Z,2058.75
2024-05-09T05:27:20.330Z,2936.25
2024-05-09T05:28:20.289Z,3060.00
2024-05-09T05:29:21.004Z,3166.88
2024-05-09T05:30:25.488Z,3290.62
2024-05-09T05:31:21.312Z,3178.12
2024-05-09T05:32:20.469Z,3099.38
2024-05-09T05:33:20.785Z,3290.62
2024-05-09T05:34:20.149Z,3335.62
2024-05-09T05:35:20.185Z,3161.25
2024-05-09T05:36:20.122Z,3060.00
2024-05-09T05:37:20.108Z,3234.38
2024-05-09T05:38:22.824Z,3369.38
2024-05-09T05:39:20.176Z,3195.00
2024-05-09T05:40:28.185Z,3510.00
2024-05-09T05:41:22.056Z,3864.38
2024-05-09T05:42:20.027Z,2683.12
2024-05-09T05:43:20.146Z,1186.88
2024-05-09T05:44:20.126Z,939.38
2024-05-09T05:45:19.974Z,1912.50
2024-05-09T05:46:19.959Z,3138.75
2024-05-09T05:47:20.148Z,3785.62
2024-05-09T05:48:20.067Z,3526.88
2024-05-09T05:49:20.134Z,3695.62
2024-05-09T05:50:27.424Z,4044.38
2024-05-09T05:51:21.949Z,3870.00
2024-05-09T05:52:19.853Z,3920.62
2024-05-09T05:53:19.874Z,3864.38
2024-05-09T05:54:19.864Z,3718.12
2024-05-09T05:55:19.788Z,3931.88
2024-05-09T05:56:19.911Z,3847.50
2024-05-09T05:57:19.766Z,3723.75
2024-05-09T05:58:19.764Z,3926.25
2024-05-09T05:59:19.807Z,3881.25
2024-05-09T06:00:29.227Z,3808.12
2024-05-09T06:01:21.776Z,4055.62
2024-05-09T06:02:19.747Z,3976.88
2024-05-09T06:03:19.717Z,3290.62
2024-05-09T06:04:19.694Z,1935.00
2024-05-09T06:05:19.712Z,973.12
2024-05-09T06:06:19.622Z,1524.38
2024-05-09T06:07:19.626Z,2458.12
2024-05-09T06:08:19.659Z,2261.25
2024-05-09T06:09:19.573Z,1288.12
2024-05-09T06:10:25.423Z,956.25
2024-05-09T06:11:21.650Z,950.62
2024-05-09T06:12:19.667Z,956.25
2024-05-09T06:13:19.511Z,967.50
2024-05-09T06:14:19.607Z,978.75
2024-05-09T06:15:19.528Z,1006.88
2024-05-09T06:16:19.477Z,1361.25
2024-05-09T06:17:19.558Z,2193.75
2024-05-09T06:18:19.789Z,3363.75
2024-05-09T06:19:19.683Z,4404.38
2024-05-09T06:20:24.050Z,4353.75
2024-05-09T06:21:21.491Z,4702.50
2024-05-09T06:22:19.366Z,4494.38
2024-05-09T06:23:19.407Z,4426.88
2024-05-09T06:24:19.344Z,4674.38
2024-05-09T06:25:19.426Z,4550.62
2024-05-09T06:26:19.475Z,4308.75
2024-05-09T06:27:19.310Z,3965.62
2024-05-09T06:28:19.272Z,4179.38
2024-05-09T06:29:19.397Z,4404.38
2024-05-09T06:30:25.469Z,4623.75
2024-05-09T06:31:21.263Z,4578.75
2024-05-09T06:32:19.292Z,4696.88
2024-05-09T06:33:19.493Z,4702.50
2024-05-09T06:34:19.362Z,4725.00
2024-05-09T06:35:19.254Z,4680.00
2024-05-09T06:36:19.298Z,4556.25
2024-05-09T06:37:19.171Z,5383.12
2024-05-09T06:38:19.159Z,5411.25
2024-05-09T06:39:19.130Z,4983.75
2024-05-09T06:40:25.483Z,4775.62
2024-05-09T06:41:21.154Z,4792.50
2024-05-09T06:42:19.141Z,5079.38
2024-05-09T06:43:19.874Z,5203.12
2024-05-09T06:44:19.085Z,5011.88
2024-05-09T06:45:19.062Z,4702.50
2024-05-09T06:46:19.000Z,4404.38
2024-05-09T06:47:19.050Z,4246.88
2024-05-09T06:48:19.753Z,4736.25
2024-05-09T06:49:19.174Z,4477.50
2024-05-09T06:50:23.962Z,4713.75
2024-05-09T06:51:21.011Z,5405.62
2024-05-09T06:52:51.388Z,4882.50
2024-05-09T06:53:18.976Z,4455.00
2024-05-09T06:54:18.879Z,4505.62
2024-05-09T06:55:18.871Z,5096.25
2024-05-09T06:56:18.892Z,5265.00
2024-05-09T06:57:18.852Z,5231.25
2024-05-09T06:58:18.864Z,5152.50
2024-05-09T06:59:18.872Z,4893.75
2024-05-09T07:00:27.240Z,4792.50
2024-05-09T07:01:20.898Z,4809.38
2024-05-09T07:02:18.891Z,5186.25
2024-05-09T07:03:19.690Z,4927.50
2024-05-09T07:04:18.835Z,5006.25
2024-05-09T07:05:18.881Z,5844.38
2024-05-09T07:06:18.734Z,5130.00
2024-05-09T07:07:18.731Z,4775.62
2024-05-09T07:08:19.053Z,5118.75
2024-05-09T07:09:18.706Z,5208.75
2024-05-09T07:10:25.599Z,5163.75
2024-05-09T07:11:19.784Z,5090.62
2024-05-09T07:12:18.784Z,5191.88
2024-05-09T07:13:18.638Z,5287.50
2024-05-09T07:14:18.811Z,5118.75
2024-05-09T07:15:18.566Z,5270.62
2024-05-09T07:16:18.584Z,5754.38
2024-05-09T07:17:18.607Z,5107.50
2024-05-09T07:18:19.648Z,5135.62
2024-05-09T07:19:18.768Z,5456.25
2024-05-09T07:20:23.751Z,5085.00
2024-05-09T07:21:20.558Z,5141.25
2024-05-09T07:22:18.468Z,5006.25
2024-05-09T07:23:18.754Z,4854.38
2024-05-09T07:24:18.467Z,4995.00
2024-05-09T07:25:18.437Z,5602.50
2024-05-09T07:26:18.556Z,5360.62
2024-05-09T07:27:18.411Z,4927.50
2024-05-09T07:28:18.582Z,5270.62
2024-05-09T07:29:18.463Z,5101.88
2024-05-09T07:30:23.582Z,4612.50
2024-05-09T07:31:20.370Z,5034.38
2024-05-09T07:32:18.429Z,5214.38
2024-05-09T07:33:18.775Z,5017.50
2024-05-09T07:34:18.441Z,5388.75
2024-05-09T07:35:18.343Z,5461.88
2024-05-09T07:36:18.266Z,5186.25
2024-05-09T07:37:18.263Z,5006.25
2024-05-09T07:38:18.342Z,5456.25
2024-05-09T07:39:18.255Z,5293.12
2024-05-09T07:40:28.197Z,4905.00
2024-05-09T07:41:20.326Z,5186.25
2024-05-09T07:42:18.191Z,5439.38
2024-05-09T07:43:18.188Z,5473.12
2024-05-09T07:44:18.214Z,5180.62
2024-05-09T07:45:39.661Z,5450.62
2024-05-09T07:48:29.079Z,6001.88
2024-05-09T07:53:38.389Z,5006.25
2024-05-09T07:54:20.226Z,5011.88
2024-05-09T07:55:18.376Z,5180.62
2024-05-09T07:56:19.110Z,5416.88
2024-05-09T07:57:18.164Z,5883.75
2024-05-09T07:58:18.033Z,5951.25
2024-05-09T07:59:18.012Z,5529.38
2024-05-09T08:00:23.702Z,5310.00
2024-05-09T08:01:19.390Z,6013.12
2024-05-09T08:02:18.042Z,6311.25
2024-05-09T08:03:18.098Z,5799.38
2024-05-09T08:04:18.161Z,5231.25
2024-05-09T08:05:17.993Z,5529.38
2024-05-09T08:06:17.878Z,5518.12
2024-05-09T08:07:17.909Z,5101.88
2024-05-09T08:08:17.857Z,5141.25
2024-05-09T08:09:21.132Z,5478.75
2024-05-09T08:10:22.174Z,5411.25
2024-05-09T08:11:19.847Z,5653.12
2024-05-09T08:12:17.794Z,5568.75
2024-05-09T08:13:17.833Z,5287.50
2024-05-09T08:14:17.785Z,5703.75
2024-05-09T08:15:17.810Z,5883.75
2024-05-09T08:16:17.739Z,5776.88
2024-05-09T08:17:17.746Z,5512.50
2024-05-09T08:18:17.916Z,5045.62
2024-05-09T08:19:17.790Z,5388.75
2024-05-09T08:20:26.643Z,5416.88
2024-05-09T08:21:19.704Z,5090.62
2024-05-09T08:22:17.686Z,5355.00
2024-05-09T08:23:17.651Z,5383.12
2024-05-09T08:24:17.663Z,5259.38
2024-05-09T08:25:17.768Z,5377.50
2024-05-09T08:26:17.609Z,5011.88
2024-05-09T08:27:17.569Z,4696.88
2024-05-09T08:28:17.824Z,5596.88
2024-05-09T08:29:17.588Z,5287.50
2024-05-09T08:30:24.746Z,4798.12
2024-05-09T08:31:19.657Z,4876.88
2024-05-09T08:32:17.536Z,4730.62
2024-05-09T08:33:17.655Z,5563.12
2024-05-09T08:34:17.628Z,5231.25
2024-05-09T08:35:17.465Z,5118.75
2024-05-09T08:36:17.468Z,5265.00
2024-05-09T08:37:22.450Z,5276.25
2024-05-09T08:38:19.437Z,5692.50
2024-05-09T08:39:17.458Z,5636.25
2024-05-09T08:40:24.069Z,5281.88
2024-05-09T08:41:18.423Z,5000.62
2024-05-09T08:42:17.389Z,5045.62
2024-05-09T08:43:17.452Z,5203.12
2024-05-09T08:44:17.376Z,5315.62
2024-05-09T08:45:17.387Z,4696.88
2024-05-09T08:46:17.436Z,3498.75
2024-05-09T08:47:17.329Z,4111.88
2024-05-09T08:48:17.418Z,5225.62
2024-05-09T08:49:17.384Z,5411.25
2024-05-09T08:50:28.723Z,5276.25
2024-05-09T08:51:19.277Z,5248.12
2024-05-09T08:52:17.296Z,5124.38
2024-05-09T08:53:17.222Z,5231.25
2024-05-09T08:54:17.204Z,5551.88
2024-05-09T08:55:17.265Z,5124.38
2024-05-09T08:56:17.175Z,4972.50
2024-05-09T08:57:17.201Z,4961.25
2024-05-09T08:58:17.388Z,4477.50
2024-05-09T08:59:17.210Z,5152.50
2024-05-09T09:00:25.804Z,5175.00
2024-05-09T09:01:18.187Z,4792.50
2024-05-09T09:02:17.522Z,4426.88
2024-05-09T09:03:17.127Z,4612.50
2024-05-09T09:04:17.292Z,5332.50
2024-05-09T09:05:17.263Z,5788.12
2024-05-09T09:06:17.027Z,5068.12
2024-05-09T09:07:17.122Z,4353.75
2024-05-09T09:08:17.030Z,4612.50
2024-05-09T09:09:17.003Z,4871.25
2024-05-09T09:10:25.381Z,4921.88
2024-05-09T09:11:18.987Z,4882.50
2024-05-09T09:12:16.944Z,4865.62
2024-05-09T09:13:17.059Z,5090.62
2024-05-09T09:14:16.946Z,5135.62
2024-05-09T09:15:16.957Z,4500.00
2024-05-09T09:16:17.015Z,4758.75
2024-05-09T09:17:16.908Z,4893.75
2024-05-09T09:18:17.169Z,4809.38
2024-05-09T09:19:17.127Z,4792.50
2024-05-09T09:20:23.219Z,4725.00
2024-05-09T09:21:17.834Z,4888.12
2024-05-09T09:22:16.947Z,4848.75
2024-05-09T09:23:16.901Z,4719.38
2024-05-09T09:24:16.809Z,4387.50
2024-05-09T09:25:16.822Z,4792.50
2024-05-09T09:26:16.747Z,4786.88
2024-05-09T09:27:17.757Z,4511.25
2024-05-09T09:28:16.780Z,4955.62
2024-05-09T09:29:16.733Z,4910.62
2024-05-09T09:30:30.812Z,4443.75
2024-05-09T09:31:18.785Z,4567.50
2024-05-09T09:32:16.759Z,4471.88
2024-05-09T09:33:16.753Z,4500.00
2024-05-09T09:34:16.821Z,4798.12
2024-05-09T09:35:16.646Z,4876.88
2024-05-09T09:36:16.639Z,4798.12
2024-05-09T09:37:16.648Z,4370.62
2024-05-09T09:38:16.648Z,4623.75
2024-05-09T09:39:16.661Z,4826.25
2024-05-09T09:40:18.421Z,4320.00
2024-05-09T09:41:16.593Z,4342.50
2024-05-09T09:42:16.578Z,4691.25
2024-05-09T09:43:16.598Z,4590.00
2024-05-09T09:44:16.592Z,4291.88
2024-05-09T09:45:16.542Z,4348.12
2024-05-09T09:46:16.645Z,4359.38
2024-05-09T09:47:17.511Z,4477.50
2024-05-09T09:48:16.609Z,4590.00
2024-05-09T09:49:16.645Z,4213.12
2024-05-09T09:50:20.486Z,4263.75
2024-05-09T09:51:18.464Z,4471.88
2024-05-09T09:52:16.487Z,4702.50
2024-05-09T09:53:17.419Z,4246.88
2024-05-09T09:54:16.386Z,4162.50
2024-05-09T09:55:16.562Z,4162.50
2024-05-09T09:56:16.390Z,4173.75
2024-05-09T09:57:16.346Z,4263.75
2024-05-09T09:58:16.415Z,4286.25
2024-05-09T09:59:16.304Z,4269.38
2024-05-09T10:01:17.443Z,4477.50
2024-05-09T10:02:16.510Z,4286.25
2024-05-09T10:03:16.301Z,4269.38
2024-05-09T10:04:16.353Z,4162.50
2024-05-09T10:05:16.361Z,4353.75
2024-05-09T10:06:16.272Z,4134.38
2024-05-09T10:07:16.274Z,4095.00
2024-05-09T10:08:16.247Z,4072.50
2024-05-09T10:09:16.166Z,4398.75
2024-05-09T10:10:20.069Z,4342.50
2024-05-09T10:11:17.225Z,4269.38
2024-05-09T10:12:16.223Z,4359.38
2024-05-09T10:13:16.412Z,4466.25
2024-05-09T10:14:16.102Z,4168.12
2024-05-09T10:15:16.093Z,4123.12
2024-05-09T10:16:16.143Z,4005.00
2024-05-09T10:17:16.080Z,3780.00
2024-05-09T10:18:16.441Z,3813.75
2024-05-09T10:19:16.199Z,4151.25
2024-05-09T10:20:21.841Z,3875.62
2024-05-09T10:21:18.104Z,3695.62
2024-05-09T10:22:16.206Z,4111.88
2024-05-09T10:23:16.295Z,4246.88
2024-05-09T10:24:15.935Z,3881.25
2024-05-09T10:25:16.150Z,3723.75
2024-05-09T10:26:16.005Z,3931.88
2024-05-09T10:27:15.941Z,3853.12
2024-05-09T10:28:16.020Z,2761.88
2024-05-09T10:29:15.976Z,1338.75
2024-05-09T10:30:25.315Z,1130.62
2024-05-09T10:31:17.973Z,1108.12
2024-05-09T10:32:15.975Z,1085.62
2024-05-09T10:33:16.067Z,1074.38
2024-05-09T10:34:16.156Z,1074.38
2024-05-09T10:35:15.857Z,1074.38
2024-05-09T10:36:15.792Z,1074.38
2024-05-09T10:37:15.948Z,1063.12
2024-05-09T10:38:15.759Z,1057.50
2024-05-09T10:39:15.770Z,1051.88
2024-05-09T10:40:23.338Z,1046.25
2024-05-09T10:41:17.709Z,1051.88
2024-05-09T10:42:15.723Z,1051.88
2024-05-09T10:43:15.733Z,1057.50
2024-05-09T10:44:15.694Z,1057.50
2024-05-09T10:45:15.652Z,1085.62
2024-05-09T10:46:15.902Z,1085.62
2024-05-09T10:47:15.757Z,1057.50
2024-05-09T10:48:15.698Z,1001.25
2024-05-09T10:49:15.726Z,978.75
2024-05-09T10:50:22.429Z,973.12
2024-05-09T10:51:17.572Z,961.88
2024-05-09T10:52:16.790Z,950.62
2024-05-09T10:53:15.540Z,939.38
2024-05-09T10:54:15.551Z,916.88
2024-05-09T10:55:15.528Z,905.62
2024-05-09T10:56:15.511Z,888.75
2024-05-09T10:57:15.498Z,877.50
2024-05-09T10:58:15.572Z,866.25
2024-05-09T10:59:15.478Z,866.25
2024-05-09T11:00:23.343Z,866.25
2024-05-09T11:01:17.551Z,860.62
2024-05-09T11:02:15.574Z,866.25
2024-05-09T11:03:15.458Z,877.50
2024-05-09T11:04:15.442Z,877.50
2024-05-09T11:05:15.513Z,871.88
2024-05-09T11:06:15.354Z,855.00
2024-05-09T11:07:15.382Z,838.12
2024-05-09T11:08:15.340Z,826.88
2024-05-09T11:09:16.297Z,810.00
2024-05-09T11:10:20.714Z,793.12
2024-05-09T11:11:16.351Z,781.88
2024-05-09T11:12:15.298Z,781.88
2024-05-09T11:13:15.336Z,776.25
2024-05-09T11:14:15.218Z,759.38
2024-05-09T11:15:15.247Z,736.88
2024-05-09T11:16:15.313Z,725.62
2024-05-09T11:17:15.219Z,714.38
2024-05-09T11:18:15.280Z,703.12
2024-05-09T11:19:15.443Z,703.12
2024-05-09T11:20:22.732Z,697.50
2024-05-09T11:21:17.107Z,691.88
2024-05-09T11:22:15.215Z,686.25
2024-05-09T11:23:15.072Z,686.25
2024-05-09T11:24:15.074Z,691.88
2024-05-09T11:25:15.149Z,691.88
2024-05-09T11:26:15.005Z,691.88
2024-05-09T11:27:15.027Z,691.88
2024-05-09T11:28:15.194Z,708.75
2024-05-09T11:29:17.946Z,714.38
2024-05-09T11:30:23.778Z,714.38
2024-05-09T11:31:17.200Z,714.38
2024-05-09T11:32:14.986Z,703.12
2024-05-09T11:33:14.995Z,691.88
2024-05-09T11:34:14.964Z,686.25
2024-05-09T11:35:14.878Z,697.50
2024-05-09T11:36:14.866Z,708.75
2024-05-09T11:37:15.038Z,703.12
2024-05-09T11:38:14.838Z,703.12
2024-05-09T11:39:15.016Z,703.12
2024-05-09T11:40:21.391Z,703.12
2024-05-09T11:41:16.800Z,691.88
2024-05-09T11:42:14.766Z,691.88
2024-05-09T11:43:14.869Z,635.62
2024-05-09T11:44:14.727Z,607.50
2024-05-09T11:45:14.754Z,601.88
2024-05-09T11:46:14.911Z,573.75
2024-05-09T11:47:14.740Z,556.88
2024-05-09T11:48:14.808Z,528.75
2024-05-09T11:49:14.763Z,511.88
2024-05-09T11:50:22.530Z,511.88
2024-05-09T11:51:16.634Z,495.00
2024-05-09T11:52:14.630Z,483.75
2024-05-09T11:53:14.582Z,489.38
2024-05-09T11:54:14.571Z,551.25
2024-05-09T11:55:14.782Z,551.25
2024-05-09T11:56:14.560Z,545.62
2024-05-09T11:57:14.516Z,545.62
2024-05-09T11:58:14.599Z,545.62
2024-05-09T11:59:14.509Z,556.88
2024-05-09T12:00:20.782Z,573.75
2024-05-09T12:01:16.531Z,596.25
2024-05-09T12:02:14.602Z,607.50
2024-05-09T12:03:14.568Z,613.12
2024-05-09T12:04:14.698Z,624.38
2024-05-09T12:05:14.550Z,630.00
2024-05-09T12:06:14.432Z,624.38
2024-05-09T12:07:14.393Z,618.75
2024-05-09T12:08:14.414Z,607.50
2024-05-09T12:09:14.415Z,596.25
2024-05-09T12:10:19.591Z,585.00
2024-05-09T12:11:15.406Z,585.00
2024-05-09T12:12:14.271Z,573.75
2024-05-09T12:13:14.310Z,556.88
2024-05-09T12:14:14.288Z,545.62
2024-05-09T12:15:14.210Z,540.00
2024-05-09T12:16:14.407Z,545.62
2024-05-09T12:17:14.264Z,523.12
2024-05-09T12:18:14.278Z,528.75
2024-05-09T12:19:14.267Z,500.62
2024-05-09T12:20:21.369Z,517.50
2024-05-09T12:21:16.196Z,534.38
2024-05-09T12:22:14.294Z,540.00
2024-05-09T12:23:14.099Z,489.38
2024-05-09T12:24:16.988Z,489.38
2024-05-09T12:25:15.152Z,489.38
2024-05-09T12:26:14.038Z,483.75
2024-05-09T12:27:14.083Z,483.75
2024-05-09T12:28:14.060Z,478.12
2024-05-09T12:29:14.013Z,478.12
2024-05-09T12:30:20.723Z,483.75
2024-05-09T12:31:16.109Z,483.75
2024-05-09T12:32:13.969Z,478.12
2024-05-09T12:33:14.392Z,466.88
2024-05-09T12:34:14.105Z,455.62
2024-05-09T12:35:13.935Z,450.00
2024-05-09T12:36:13.863Z,444.38
2024-05-09T12:37:14.081Z,438.75
2024-05-09T12:38:13.877Z,438.75
2024-05-09T12:39:13.854Z,455.62