createdAt,value
2017-10-05T00:06:23.000Z,20.56
2017-10-05T00:16:23.000Z,20.51
2017-10-05T00:26:23.000Z,20.49
2017-10-05T00:36:23.000Z,20.44
2017-10-05T00:46:24.000Z,20.42
2017-10-05T00:56:23.000Z,20.38
2017-10-05T01:06:23.000Z,20.35
2017-10-05T01:16:23.000Z,20.33
2017-10-05T01:26:23.000Z,20.29
2017-10-05T01:36:23.000Z,20.27
2017-10-05T01:46:23.000Z,20.23
2017-10-05T01:56:23.000Z,20.23
2017-10-05T02:06:23.000Z,20.21
2017-10-05T02:16:23.000Z,20.2
2017-10-05T02:26:23.000Z,20.18
2017-10-05T02:36:23.000Z,20.16
2017-10-05T02:46:23.000Z,20.16
2017-10-05T02:56:23.000Z,20.15
2017-10-05T03:06:23.000Z,20.11
2017-10-05T03:16:23.000Z,20.12
2017-10-05T03:26:23.000Z,20.06
2017-10-05T03:36:23.000Z,20.08
2017-10-05T03:46:23.000Z,20.06
2017-10-05T03:56:23.000Z,20.05
2017-10-05T04:06:23.000Z,20.02
2017-10-05T04:16:23.000Z,20.03
2017-10-05T04:26:23.000Z,20.01
2017-10-05T04:36:23.000Z,20
2017-10-05T04:46:23.000Z,19.99
2017-10-05T04:56:23.000Z,19.98
2017-10-05T05:06:23.000Z,19.96
2017-10-05T05:16:23.000Z,19.98
2017-10-05T05:26:23.000Z,19.93
2017-10-05T05:36:24.000Z,19.94
2017-10-05T05:46:23.000Z,19.94
2017-10-05T05:56:23.000Z,19.95
2017-10-05T06:06:24.000Z,19.94
2017-10-05T06:16:23.000Z,19.94
2017-10-05T06:26:24.000Z,19.93
2017-10-05T06:36:24.000Z,19.93
2017-10-05T06:46:24.000Z,19.92
2017-10-05T06:56:24.000Z,19.92
2017-10-05T07:06:24.000Z,19.93
2017-10-05T07:16:24.000Z,19.94
2017-10-05T07:26:24.000Z,19.93
2017-10-05T07:36:24.000Z,19.92
2017-10-05T07:46:24.000Z,19.94
2017-10-05T07:56:24.000Z,19.94
2017-10-05T08:06:32.000Z,19.95
2017-10-05T08:16:32.000Z,19.96
2017-10-05T08:26:32.000Z,19.98
2017-10-05T08:36:32.000Z,19.99
2017-10-05T08:46:32.000Z,20.03
2017-10-05T08:56:32.000Z,20.08
2017-10-05T09:06:32.000Z,20.12
2017-10-05T09:16:32.000Z,20.14
2017-10-05T09:26:33.000Z,20.2
2017-10-05T09:36:33.000Z,20.27
2017-10-05T09:46:33.000Z,20.31
2017-10-05T09:56:33.000Z,20.43
2017-10-05T10:06:33.000Z,20.72
2017-10-05T10:16:33.000Z,20.72
2017-10-05T10:26:33.000Z,20.81
2017-10-05T10:36:33.000Z,20.91
2017-10-05T10:46:33.000Z,20.98
2017-10-05T10:56:33.000Z,21.02
2017-10-05T11:06:33.000Z,21.11
2017-10-05T11:16:33.000Z,21.2
2017-10-05T11:26:33.000Z,21.13
2017-10-05T11:36:33.000Z,21.23
2017-10-05T11:46:33.000Z,21.18
2017-10-05T11:56:33.000Z,21.06
2017-10-05T12:06:33.000Z,21.12
2017-10-05T12:16:33.000Z,21.06
2017-10-05T12:26:33.000Z,21.11
2017-10-05T12:36:33.000Z,21.04
2017-10-05T12:46:33.000Z,21.06
2017-10-05T12:56:33.000Z,21.08
2017-10-05T13:06:33.000Z,21.06
2017-10-05T13:16:33.000Z,21.06
2017-10-05T13:26:33.000Z,21.12
2017-10-05T13:36:33.000Z,21.12
2017-10-05T13:46:33.000Z,21.09
2017-10-05T13:56:33.000Z,21.06
2017-10-05T14:06:33.000Z,21.07
2017-10-05T14:16:35.000Z,21.08
2017-10-05T14:26:33.000Z,21.14
2017-10-05T14:36:33.000Z,21.14
2017-10-05T14:46:33.000Z,21.12
2017-10-05T14:56:34.000Z,21.13
2017-10-05T15:06:33.000Z,21.13
2017-10-05T15:16:33.000Z,21.16
2017-10-05T15:26:33.000Z,21.15
2017-10-05T15:36:33.000Z,21.12
2017-10-05T15:46:33.000Z,21.09
2017-10-05T15:56:33.000Z,21.11
2017-10-05T16:06:33.000Z,21.09
2017-10-05T16:16:33.000Z,21.02
2017-10-05T16:26:33.000Z,20.94
2017-10-05T16:46:33.000Z,20.86
2017-10-05T17:06:34.000Z,20.82
2017-10-05T17:16:34.000Z,20.76
2017-10-05T17:36:34.000Z,20.71
2017-10-05T17:46:34.000Z,20.66
2017-10-05T17:56:34.000Z,20.62
2017-10-05T18:06:34.000Z,20.59
2017-10-05T18:16:34.000Z,20.54
2017-10-05T18:26:34.000Z,20.55
2017-10-05T18:36:34.000Z,20.65
2017-10-05T18:46:34.000Z,20.69
2017-10-05T19:06:34.000Z,20.61
2017-10-05T19:16:34.000Z,20.63
2017-10-05T19:26:34.000Z,20.62
2017-10-05T19:36:34.000Z,20.63
2017-10-05T19:46:34.000Z,20.64
2017-10-05T19:56:34.000Z,20.66
2017-10-05T20:06:34.000Z,20.68
2017-10-05T20:16:34.000Z,20.67
2017-10-05T20:26:34.000Z,20.69
2017-10-05T20:36:34.000Z,20.71
2017-10-05T20:46:34.000Z,20.68
2017-10-05T20:56:34.000Z,20.71
2017-10-05T21:06:34.000Z,20.7
2017-10-05T21:16:34.000Z,20.77
2017-10-05T21:26:34.000Z,20.79
2017-10-05T21:36:34.000Z,20.8
2017-10-05T21:46:34.000Z,20.78
2017-10-05T21:56:34.000Z,20.81
2017-10-05T22:06:34.000Z,20.81
2017-10-05T22:16:34.000Z,20.79
2017-10-05T22:26:34.000Z,20.73
2017-10-05T22:36:34.000Z,20.66
2017-10-05T22:46:34.000Z,20.61
2017-10-05T22:56:34.000Z,20.56
2017-10-05T23:06:34.000Z,20.5
2017-10-05T23:16:34.000Z,20.45
2017-10-05T23:26:34.000Z,20.39
2017-10-05T23:36:34.000Z,20.34
2017-10-05T23:46:34.000Z,20.29
2017-10-05T23:56:34.000Z,20.25
