createdAt,value
2019-04-04T00:00:09.542Z,41.45
2019-04-04T00:02:38.589Z,42.75
2019-04-04T00:05:07.784Z,43.48
2019-04-04T00:07:36.870Z,41.70
2019-04-04T00:10:07.669Z,44.35
2019-04-04T00:12:38.931Z,42.90
2019-04-04T00:15:07.827Z,42.05
2019-04-04T00:17:36.877Z,41.98
2019-04-04T00:20:07.013Z,43.58
2019-04-04T00:22:36.070Z,43.78
2019-04-04T00:25:06.075Z,43.92
2019-04-04T00:27:35.155Z,44.33
2019-04-04T00:30:05.945Z,40.30
2019-04-04T00:32:35.005Z,43.80
2019-04-04T00:35:04.143Z,44.08
2019-04-04T00:37:34.489Z,43.15
2019-04-04T00:40:10.908Z,43.98
2019-04-04T00:42:37.811Z,40.65
2019-04-04T00:45:08.217Z,43.23
2019-04-04T00:47:37.279Z,42.90
2019-04-04T00:50:07.482Z,44.05
2019-04-04T00:52:36.541Z,43.95
2019-04-04T00:55:06.945Z,44.95
2019-04-04T00:57:36.062Z,43.90
2019-04-04T01:00:07.968Z,42.05
2019-04-04T01:02:37.081Z,40.85
2019-04-04T01:05:07.183Z,40.98
2019-04-04T01:07:36.469Z,42.13
2019-04-04T01:10:08.692Z,41.13
2019-04-04T01:12:37.824Z,42.23
2019-04-04T01:15:07.601Z,42.70
2019-04-04T01:17:36.737Z,46.08
2019-04-04T01:20:08.340Z,47.83
2019-04-04T01:22:37.471Z,49.60
2019-04-04T01:25:07.181Z,49.03
2019-04-04T01:27:36.901Z,49.35
2019-04-04T01:30:08.001Z,50.03
2019-04-04T01:32:37.050Z,51.18
2019-04-04T01:35:06.938Z,49.58
2019-04-04T01:37:36.031Z,49.95
2019-04-04T01:40:05.620Z,48.45
2019-04-04T01:42:37.860Z,49.48
2019-04-04T01:45:06.893Z,46.68
2019-04-04T01:47:35.948Z,47.88
2019-04-04T01:50:06.111Z,51.68
2019-04-04T01:52:35.175Z,44.80
2019-04-04T01:55:05.292Z,45.75
2019-04-04T01:57:34.397Z,49.00
2019-04-04T02:00:05.485Z,46.42
2019-04-04T02:02:34.548Z,46.48
2019-04-04T02:05:03.847Z,43.60
2019-04-04T02:07:32.903Z,49.95
2019-04-04T02:10:03.231Z,45.30
2019-04-04T02:12:32.732Z,46.90
2019-04-04T02:15:01.781Z,49.80
2019-04-04T02:17:30.923Z,51.45
2019-04-04T02:19:59.973Z,47.83
2019-04-04T02:22:31.000Z,48.70
2019-04-04T02:25:02.749Z,48.60
2019-04-04T02:27:30.683Z,45.60
2019-04-04T02:29:59.727Z,51.45
2019-04-04T02:32:29.567Z,52.43
2019-04-04T02:34:58.681Z,47.78
2019-04-04T02:37:27.799Z,47.13
2019-04-04T02:39:56.872Z,46.58
2019-04-04T02:42:25.919Z,49.50
2019-04-04T02:44:54.982Z,51.20
2019-04-04T02:47:24.031Z,51.30
2019-04-04T02:49:53.226Z,48.98
2019-04-04T02:52:22.261Z,49.42
2019-04-04T02:54:51.369Z,57.13
2019-04-04T02:57:20.459Z,46.98
2019-04-04T02:59:52.817Z,46.45
2019-04-04T03:02:20.377Z,46.58
2019-04-04T03:04:49.435Z,48.30
2019-04-04T03:07:18.516Z,47.20
2019-04-04T03:09:47.596Z,48.25
2019-04-04T03:12:16.643Z,46.10
2019-04-04T03:14:45.876Z,52.95
2019-04-04T03:17:14.939Z,52.40
2019-04-04T03:19:44.679Z,47.17
2019-04-04T03:22:13.824Z,51.50
2019-04-04T03:24:44.890Z,51.80
2019-04-04T03:27:13.638Z,50.78
2019-04-04T03:29:42.690Z,51.58
2019-04-04T03:32:14.376Z,48.98
2019-04-04T03:34:47.832Z,49.18
2019-04-04T03:37:13.306Z,51.02
2019-04-04T03:39:42.436Z,48.05
2019-04-04T03:42:11.550Z,48.10
2019-04-04T03:44:40.604Z,47.48
2019-04-04T03:47:10.384Z,47.98
2019-04-04T03:49:40.407Z,49.55
2019-04-04T03:52:11.309Z,47.33
2019-04-04T03:54:40.315Z,50.48
2019-04-04T03:57:12.261Z,41.28
2019-04-04T03:59:40.159Z,46.28
2019-04-04T04:02:09.217Z,53.50
2019-04-04T04:04:38.306Z,48.65
2019-04-04T04:07:07.434Z,47.43
2019-04-04T04:09:36.487Z,47.88
2019-04-04T04:12:10.028Z,53.68
2019-04-04T04:14:36.312Z,47.62
2019-04-04T04:17:05.380Z,49.85
2019-04-04T04:19:34.570Z,58.30
2019-04-04T04:22:03.623Z,51.18
2019-04-04T04:24:32.741Z,50.38
2019-04-04T04:27:01.800Z,49.63
2019-04-04T04:29:30.884Z,50.85
2019-04-04T04:31:59.974Z,51.42
2019-04-04T04:34:32.853Z,54.08
2019-04-04T04:36:59.809Z,53.38
2019-04-04T04:39:28.933Z,47.67
2019-04-04T04:41:58.000Z,47.80
2019-04-04T04:44:27.096Z,49.85
2019-04-04T04:46:56.157Z,49.83
2019-04-04T04:49:25.220Z,44.20
2019-04-04T04:51:54.343Z,51.73
2019-04-04T04:54:23.560Z,57.60
2019-04-04T04:56:52.734Z,67.42
2019-04-04T04:59:21.772Z,47.62
2019-04-04T05:01:51.345Z,49.10
2019-04-04T05:04:20.502Z,44.60
2019-04-04T05:06:49.651Z,43.48
2019-04-04T05:09:21.807Z,44.77
2019-04-04T05:11:51.031Z,41.40
2019-04-04T05:14:20.179Z,42.05
2019-04-04T05:16:49.233Z,48.50
2019-04-04T05:19:18.999Z,46.73
2019-04-04T05:21:48.729Z,57.05
2019-04-04T05:24:18.100Z,58.73
2019-04-04T05:26:47.843Z,47.67
2019-04-04T05:29:17.089Z,77.12
2019-04-04T05:31:46.181Z,51.83
2019-04-04T05:34:15.237Z,58.70
2019-04-04T05:36:44.312Z,65.37
2019-04-04T05:39:13.360Z,41.18
2019-04-04T05:41:42.415Z,46.23
2019-04-04T05:44:11.500Z,51.90
2019-04-04T05:46:40.613Z,50.75
2019-04-04T05:49:09.642Z,50.88
2019-04-04T05:51:38.705Z,51.63
2019-04-04T05:54:08.394Z,45.28
2019-04-04T05:56:37.613Z,44.90
2019-04-04T05:59:06.742Z,47.55
2019-04-04T06:01:36.015Z,47.17
2019-04-04T06:04:05.151Z,53.95
2019-04-04T06:06:34.311Z,52.88
2019-04-04T06:09:05.116Z,52.80
2019-04-04T06:11:38.822Z,54.13
2019-04-04T06:14:08.383Z,52.17
2019-04-04T06:16:37.429Z,53.02
2019-04-04T06:19:06.559Z,48.65
2019-04-04T06:21:35.609Z,56.83
2019-04-04T06:24:04.822Z,46.53
2019-04-04T06:26:33.957Z,46.37
2019-04-04T06:29:05.546Z,48.15
2019-04-04T06:31:33.792Z,46.20
2019-04-04T06:34:05.676Z,45.23
2019-04-04T06:36:33.645Z,45.17
2019-04-04T06:39:04.220Z,39.80
2019-04-04T06:41:33.272Z,48.30
2019-04-04T06:44:02.348Z,46.85
2019-04-04T06:46:31.404Z,45.45
2019-04-04T06:49:03.857Z,45.55
2019-04-04T06:51:31.237Z,44.63
2019-04-04T06:54:00.317Z,46.20
2019-04-04T06:56:31.751Z,46.42
2019-04-04T06:59:00.210Z,43.17
2019-04-04T07:01:29.263Z,41.90
2019-04-04T07:03:59.499Z,46.35
2019-04-04T07:06:29.219Z,42.62
2019-04-04T07:08:58.287Z,40.55
2019-04-04T07:11:27.341Z,39.53
2019-04-04T07:13:57.023Z,40.20
2019-04-04T07:16:27.251Z,37.38
2019-04-04T07:18:56.293Z,36.45
2019-04-04T07:21:25.362Z,33.35
2019-04-04T07:23:54.450Z,32.03
2019-04-04T07:26:23.498Z,31.30
2019-04-04T07:28:54.029Z,31.30
2019-04-04T07:31:23.213Z,30.48
2019-04-04T07:33:52.267Z,30.68
2019-04-04T07:36:21.337Z,29.77
2019-04-04T07:38:50.379Z,27.50
2019-04-04T07:41:19.432Z,27.62
2019-04-04T07:43:51.203Z,27.45
2019-04-04T07:46:19.244Z,26.57
2019-04-04T07:48:51.320Z,25.95
2019-04-04T07:51:19.071Z,24.32
2019-04-04T07:53:48.124Z,23.85
2019-04-04T07:56:17.203Z,22.93
2019-04-04T07:58:46.255Z,20.92
2019-04-04T08:01:15.316Z,20.65
2019-04-04T08:03:44.360Z,19.82
2019-04-04T08:06:13.438Z,18.42
2019-04-04T08:08:42.487Z,17.90
2019-04-04T08:11:13.360Z,17.12
2019-04-04T08:13:42.317Z,15.65
2019-04-04T08:16:11.443Z,15.48
2019-04-04T08:18:40.493Z,14.63
2019-04-04T08:21:09.539Z,14.35
2019-04-04T08:23:38.589Z,13.88
2019-04-04T08:26:10.061Z,13.22
2019-04-04T08:28:38.436Z,12.93
2019-04-04T08:31:09.847Z,13.38
2019-04-04T08:33:38.551Z,12.00
2019-04-04T08:36:07.623Z,11.63
2019-04-04T08:38:36.692Z,11.80
2019-04-04T08:41:05.759Z,12.25
2019-04-04T08:43:34.823Z,11.83
2019-04-04T08:46:04.066Z,12.07
2019-04-04T08:48:33.137Z,13.15
2019-04-04T08:51:02.198Z,12.75
2019-04-04T08:53:39.792Z,13.43
2019-04-04T08:56:02.092Z,13.85
2019-04-04T08:58:31.249Z,13.13
2019-04-04T09:01:00.317Z,12.18
2019-04-04T09:03:29.379Z,11.80
2019-04-04T09:05:58.524Z,11.70
2019-04-04T09:08:27.587Z,12.05
2019-04-04T09:10:56.656Z,12.63
2019-04-04T09:13:25.731Z,13.28
2019-04-04T09:15:54.791Z,12.73
2019-04-04T09:18:23.860Z,13.00
2019-04-04T09:20:52.930Z,13.90
2019-04-04T09:23:21.997Z,13.62
2019-04-04T09:25:51.047Z,14.10
2019-04-04T09:28:20.115Z,13.85
2019-04-04T09:30:49.189Z,13.83
2019-04-04T09:33:20.911Z,14.50
2019-04-04T09:35:49.223Z,14.28
2019-04-04T09:38:18.273Z,14.38
2019-04-04T09:40:47.349Z,13.72
2019-04-04T09:43:16.447Z,14.43
2019-04-04T09:45:45.508Z,14.20
2019-04-04T09:48:14.560Z,14.98
2019-04-04T09:50:43.914Z,15.70
2019-04-04T09:53:12.965Z,16.45
2019-04-04T09:55:42.022Z,15.25
2019-04-04T09:58:11.101Z,15.45
2019-04-04T10:00:40.622Z,16.35
2019-04-04T10:03:09.741Z,15.08
2019-04-04T10:05:39.057Z,16.32
2019-04-04T10:08:08.172Z,15.23
2019-04-04T10:10:37.228Z,15.75
2019-04-04T10:13:06.284Z,18.70
2019-04-04T10:15:35.340Z,15.13
2019-04-04T10:18:04.461Z,14.80
2019-04-04T10:20:33.589Z,16.82
2019-04-04T10:23:02.643Z,15.60
2019-04-04T10:25:31.708Z,15.70
2019-04-04T10:28:00.763Z,14.43
2019-04-04T10:30:29.899Z,16.17
2019-04-04T10:32:58.932Z,14.40
2019-04-04T10:35:28.000Z,15.13
2019-04-04T10:37:57.055Z,14.75
2019-04-04T10:40:26.145Z,14.47
2019-04-04T10:42:55.197Z,15.03
2019-04-04T10:45:24.333Z,16.67
2019-04-04T10:47:53.385Z,16.90
2019-04-04T10:50:22.436Z,17.75
2019-04-04T10:52:51.487Z,17.87
2019-04-04T10:55:20.623Z,19.00
2019-04-04T10:57:49.681Z,20.02
2019-04-04T11:00:18.996Z,19.10
2019-04-04T11:02:48.127Z,18.60
2019-04-04T11:05:17.320Z,18.25
2019-04-04T11:07:46.377Z,18.92
2019-04-04T11:10:15.505Z,18.07
2019-04-04T11:12:44.575Z,19.85
2019-04-04T11:15:13.772Z,22.52
2019-04-04T11:17:42.835Z,22.87
2019-04-04T11:20:12.028Z,24.10
2019-04-04T11:22:41.093Z,24.43
2019-04-04T11:25:10.273Z,25.95
2019-04-04T11:27:39.328Z,26.27
2019-04-04T11:30:09.417Z,27.32
2019-04-04T11:32:38.464Z,27.30
2019-04-04T11:35:07.873Z,27.55
2019-04-04T11:37:36.989Z,26.70
2019-04-04T11:40:06.544Z,27.35
2019-04-04T11:42:35.663Z,27.02
2019-04-04T11:45:05.163Z,27.65
2019-04-04T11:47:34.324Z,27.95
2019-04-04T11:50:04.711Z,27.87
2019-04-04T11:52:33.764Z,27.50
2019-04-04T11:55:02.810Z,28.42
2019-04-04T11:57:31.935Z,27.90
2019-04-04T12:00:00.980Z,29.55
2019-04-04T12:02:32.554Z,27.82
2019-04-04T12:05:00.980Z,30.25
2019-04-04T12:07:30.027Z,30.30
2019-04-04T12:10:07.280Z,29.87
2019-04-04T12:12:29.850Z,31.02
2019-04-04T12:14:58.969Z,30.62
2019-04-04T12:17:28.022Z,31.82
2019-04-04T12:19:57.094Z,32.67
2019-04-04T12:22:26.138Z,31.30
2019-04-04T12:24:55.220Z,34.40
2019-04-04T12:27:24.340Z,35.15
2019-04-04T12:29:53.406Z,34.43
2019-04-04T12:32:22.467Z,33.98
2019-04-04T12:34:51.542Z,35.05
2019-04-04T12:37:20.596Z,36.05
2019-04-04T12:39:49.673Z,35.88
2019-04-04T12:42:18.736Z,37.03
2019-04-04T12:44:47.816Z,38.70
2019-04-04T12:47:16.864Z,38.70
2019-04-04T12:49:45.936Z,39.67
2019-04-04T12:52:14.992Z,41.35
2019-04-04T12:54:44.049Z,40.20
2019-04-04T12:57:13.100Z,40.30
2019-04-04T12:59:42.234Z,40.15
2019-04-04T13:02:11.271Z,23.07
2019-04-04T13:04:40.347Z,19.30
2019-04-04T13:07:09.411Z,20.62
2019-04-04T13:09:38.492Z,21.42
2019-04-04T13:12:07.549Z,22.20
2019-04-04T13:14:36.609Z,23.67
2019-04-04T13:17:05.698Z,22.75
2019-04-04T13:19:34.778Z,24.20
2019-04-04T13:22:04.276Z,24.35
2019-04-04T13:24:33.492Z,26.35
2019-04-04T13:27:02.528Z,27.05
2019-04-04T13:29:31.633Z,30.12
2019-04-04T13:32:00.706Z,30.23
2019-04-04T13:34:29.753Z,31.65
2019-04-04T13:36:58.807Z,29.37
2019-04-04T13:39:27.857Z,28.83
2019-04-04T13:41:56.915Z,29.67
2019-04-04T13:44:25.966Z,30.50
2019-04-04T13:46:55.022Z,30.85
2019-04-04T13:49:24.076Z,31.55
2019-04-04T13:51:53.711Z,33.85
2019-04-04T13:54:22.990Z,32.67
2019-04-04T13:56:52.130Z,32.42
2019-04-04T13:59:21.325Z,34.30
2019-04-04T14:01:50.384Z,34.30
2019-04-04T14:04:20.437Z,31.30
2019-04-04T14:06:49.853Z,33.40
2019-04-04T14:09:18.993Z,32.67
2019-04-04T14:11:48.060Z,32.65
2019-04-04T14:14:17.140Z,35.60
2019-04-04T14:16:46.203Z,34.73
2019-04-04T14:19:15.256Z,34.95
2019-04-04T14:21:44.327Z,36.08
2019-04-04T14:24:14.334Z,36.75
2019-04-04T14:26:45.988Z,36.98
2019-04-04T14:29:26.622Z,36.90
2019-04-04T14:31:45.110Z,38.58
2019-04-04T14:34:14.228Z,40.45
2019-04-04T14:36:43.275Z,40.33
2019-04-04T14:39:12.616Z,39.42
2019-04-04T14:41:41.676Z,37.80
2019-04-04T14:44:10.749Z,37.30
2019-04-04T14:46:39.984Z,38.58
2019-04-04T14:49:09.152Z,39.50
2019-04-04T14:51:38.200Z,38.75
2019-04-04T14:54:07.253Z,38.90
2019-04-04T14:56:36.321Z,40.75
2019-04-04T14:59:05.389Z,39.42
2019-04-04T15:01:35.210Z,39.15
2019-04-04T15:04:04.333Z,39.83
2019-04-04T15:06:33.396Z,40.90
2019-04-04T15:09:02.527Z,40.85
2019-04-04T15:11:31.581Z,40.63
2019-04-04T15:14:00.651Z,40.67
2019-04-04T15:16:29.707Z,41.58
2019-04-04T15:18:58.767Z,41.40
2019-04-04T15:21:27.820Z,41.98
2019-04-04T15:23:56.900Z,41.08
2019-04-04T15:26:25.948Z,40.30
2019-04-04T15:28:55.160Z,41.73
2019-04-04T15:31:24.216Z,41.68
2019-04-04T15:33:53.270Z,42.23
2019-04-04T15:36:22.595Z,40.45
2019-04-04T15:38:51.652Z,42.23
2019-04-04T15:41:20.756Z,43.48
2019-04-04T15:43:49.947Z,41.30
2019-04-04T15:46:19.045Z,41.23
2019-04-04T15:48:48.134Z,43.60
2019-04-04T15:51:17.183Z,40.58
2019-04-04T15:53:46.258Z,42.30
2019-04-04T15:56:15.316Z,41.75
2019-04-04T15:58:44.369Z,40.58
2019-04-04T16:01:13.482Z,42.98
2019-04-04T16:03:42.600Z,44.00
2019-04-04T16:06:22.776Z,44.13
2019-04-04T16:08:51.865Z,42.17
2019-04-04T16:11:21.004Z,43.40
2019-04-04T16:13:50.060Z,41.15
2019-04-04T16:16:19.183Z,43.55
2019-04-04T16:18:48.275Z,42.58
2019-04-04T16:21:17.350Z,40.85
2019-04-04T16:23:46.403Z,45.63
2019-04-04T16:26:15.479Z,42.23
2019-04-04T16:28:44.541Z,45.52
2019-04-04T16:31:13.612Z,42.27
2019-04-04T16:33:42.693Z,44.42
2019-04-04T16:36:11.853Z,44.70
2019-04-04T16:38:40.937Z,42.67
2019-04-04T16:41:10.030Z,44.60
2019-04-04T16:43:39.095Z,44.70
2019-04-04T16:46:08.180Z,47.13
2019-04-04T16:48:37.321Z,44.05
2019-04-04T16:51:06.420Z,46.25
2019-04-04T16:53:35.488Z,46.53
2019-04-04T16:56:04.879Z,44.42
2019-04-04T16:58:36.777Z,50.28
2019-04-04T17:01:04.886Z,45.78
2019-04-04T17:03:34.444Z,46.95
2019-04-04T17:06:03.887Z,45.15
2019-04-04T17:08:33.049Z,43.05
2019-04-04T17:11:02.124Z,46.60
2019-04-04T17:13:31.467Z,44.70
2019-04-04T17:16:00.541Z,48.33
2019-04-04T17:18:29.604Z,43.08
2019-04-04T17:20:58.798Z,43.63
2019-04-04T17:23:27.905Z,44.20
2019-04-04T17:25:58.583Z,42.60
2019-04-04T17:28:27.729Z,42.05
2019-04-04T17:30:56.825Z,43.65
2019-04-04T17:33:26.435Z,42.95
2019-04-04T17:35:55.783Z,44.33
2019-04-04T17:38:24.898Z,43.35
2019-04-04T17:40:53.964Z,43.83
2019-04-04T17:43:23.065Z,45.17
2019-04-04T17:45:52.254Z,42.50
2019-04-04T17:48:21.356Z,42.50
2019-04-04T17:50:50.680Z,41.83
2019-04-04T17:53:20.265Z,45.90
2019-04-04T17:55:49.457Z,43.30
2019-04-04T17:58:18.544Z,43.20
2019-04-04T18:00:47.639Z,44.40
2019-04-04T18:03:16.765Z,43.10
2019-04-04T18:05:45.847Z,41.28
2019-04-04T18:08:14.980Z,41.40
2019-04-04T18:10:44.039Z,41.18
2019-04-04T18:13:13.140Z,42.13
2019-04-04T18:15:42.334Z,40.50
2019-04-04T18:18:11.403Z,42.67
2019-04-04T18:20:40.461Z,43.80
2019-04-04T18:23:09.532Z,44.27
2019-04-04T18:25:38.601Z,47.98
2019-04-04T18:28:07.732Z,49.13
2019-04-04T18:30:36.803Z,46.58
2019-04-04T18:33:06.181Z,41.60
2019-04-04T18:35:35.306Z,42.73
2019-04-04T18:38:04.662Z,43.83
2019-04-04T18:40:33.865Z,43.92
2019-04-04T18:43:03.005Z,42.05
2019-04-04T18:45:32.065Z,42.05
2019-04-04T18:48:01.215Z,44.27
2019-04-04T18:50:30.272Z,45.17
2019-04-04T18:52:59.341Z,41.88
2019-04-04T18:55:28.669Z,43.23
2019-04-04T18:57:57.757Z,43.50
2019-04-04T19:00:26.893Z,42.27
2019-04-04T19:02:56.040Z,43.20
2019-04-04T19:05:26.892Z,44.73
2019-04-04T19:07:55.957Z,43.05
2019-04-04T19:10:25.030Z,39.20
2019-04-04T19:13:04.672Z,38.23
2019-04-04T19:15:24.855Z,39.85
2019-04-04T19:17:53.913Z,41.20
2019-04-04T19:20:23.045Z,43.78
2019-04-04T19:22:52.105Z,45.12
2019-04-04T19:25:21.152Z,44.93
2019-04-04T19:27:50.224Z,44.95
2019-04-04T19:30:19.784Z,43.38
2019-04-04T19:32:48.924Z,43.92
2019-04-04T19:35:18.044Z,45.90
2019-04-04T19:37:54.460Z,43.05
2019-04-04T19:40:18.008Z,44.85
2019-04-04T19:42:47.065Z,43.52
2019-04-04T19:45:16.864Z,52.75
2019-04-04T19:47:45.921Z,47.83
2019-04-04T19:50:15.052Z,44.38
2019-04-04T19:52:44.132Z,41.48
2019-04-04T19:55:13.192Z,44.98
2019-04-04T19:57:42.331Z,42.15
2019-04-04T20:00:12.492Z,47.15
2019-04-04T20:02:43.838Z,45.08
2019-04-04T20:05:12.592Z,45.73
2019-04-04T20:07:41.635Z,43.95
2019-04-04T20:10:11.203Z,41.75
2019-04-04T20:12:40.366Z,45.90
2019-04-04T20:15:09.680Z,45.43
2019-04-04T20:17:38.798Z,46.02
2019-04-04T20:20:09.145Z,47.40
2019-04-04T20:22:38.268Z,48.15
2019-04-04T20:25:07.706Z,47.67
2019-04-04T20:27:36.922Z,45.95
2019-04-04T20:30:08.652Z,46.48
2019-04-04T20:32:37.758Z,45.20
2019-04-04T20:35:07.988Z,47.70
2019-04-04T20:37:37.120Z,47.88
2019-04-04T20:40:06.521Z,47.73
2019-04-04T20:42:35.582Z,49.63
2019-04-04T20:45:05.758Z,48.13
2019-04-04T20:47:34.950Z,50.95
2019-04-04T20:50:06.300Z,46.23
2019-04-04T20:52:35.367Z,50.58
2019-04-04T20:55:05.689Z,50.20
2019-04-04T20:57:34.746Z,50.60
2019-04-04T21:00:05.043Z,51.37
2019-04-04T21:02:34.080Z,49.53
2019-04-04T21:05:03.195Z,49.25
2019-04-04T21:07:32.257Z,48.65
2019-04-04T21:10:01.323Z,48.87
2019-04-04T21:12:30.463Z,51.05
2019-04-04T21:14:59.514Z,47.00
2019-04-04T21:17:28.570Z,47.95
2019-04-04T21:19:57.622Z,51.25
2019-04-04T21:22:27.936Z,50.38
2019-04-04T21:24:57.190Z,49.83
2019-04-04T21:27:26.255Z,50.15
2019-04-04T21:29:55.367Z,49.13
2019-04-04T21:32:24.699Z,50.92
2019-04-04T21:34:53.761Z,53.38
2019-04-04T21:37:23.177Z,50.75
2019-04-04T21:39:52.230Z,51.28
2019-04-04T21:42:21.353Z,53.28
2019-04-04T21:44:50.411Z,54.18
2019-04-04T21:47:19.453Z,50.75
2019-04-04T21:49:48.594Z,50.70
2019-04-04T21:52:17.637Z,51.85
2019-04-04T21:54:46.715Z,53.05
2019-04-04T21:57:15.839Z,50.25
2019-04-04T21:59:44.881Z,52.45
2019-04-04T22:02:14.014Z,51.45
2019-04-04T22:04:43.131Z,53.30
2019-04-04T22:07:12.201Z,54.27
2019-04-04T22:09:41.252Z,53.42
2019-04-04T22:12:10.305Z,51.42
2019-04-04T22:14:39.384Z,51.95
2019-04-04T22:17:08.558Z,49.13
2019-04-04T22:19:37.641Z,53.25
2019-04-04T22:22:06.704Z,49.67
2019-04-04T22:24:35.761Z,48.83
2019-04-04T22:27:04.958Z,48.00
2019-04-04T22:29:34.036Z,46.48
2019-04-04T22:32:03.171Z,45.80
2019-04-04T22:34:32.323Z,45.38
2019-04-04T22:37:01.547Z,43.50
2019-04-04T22:39:30.721Z,41.90
2019-04-04T22:41:59.908Z,42.48
2019-04-04T22:44:34.604Z,43.70
2019-04-04T22:46:59.876Z,41.25
2019-04-04T22:49:29.054Z,42.20
2019-04-04T22:51:58.268Z,39.80
2019-04-04T22:54:28.560Z,41.70
2019-04-04T22:56:57.626Z,42.45
2019-04-04T22:59:26.902Z,40.55
2019-04-04T23:01:55.996Z,41.55
2019-04-04T23:04:25.187Z,40.52
2019-04-04T23:06:54.344Z,40.20
2019-04-04T23:09:23.490Z,42.80
2019-04-04T23:11:52.601Z,44.83
2019-04-04T23:14:21.854Z,42.17
2019-04-04T23:16:51.282Z,47.78
2019-04-04T23:19:20.453Z,47.80
2019-04-04T23:21:49.635Z,46.85
2019-04-04T23:24:18.826Z,44.38
2019-04-04T23:26:47.962Z,45.43
2019-04-04T23:29:17.152Z,46.48
2019-04-04T23:31:46.301Z,46.95
2019-04-04T23:34:15.482Z,47.38
2019-04-04T23:36:44.635Z,47.30
2019-04-04T23:39:13.715Z,45.95
2019-04-04T23:41:42.854Z,44.08
2019-04-04T23:44:11.963Z,43.30
2019-04-04T23:46:41.178Z,45.83
2019-04-04T23:49:10.369Z,44.25
2019-04-04T23:51:39.526Z,46.88
2019-04-04T23:54:08.610Z,43.78
2019-04-04T23:56:37.713Z,42.88
2019-04-04T23:59:06.851Z,44.20
