createdAt,value
2019-03-08T00:00:46.607Z,16.20
2019-03-08T00:02:13.586Z,16.20
2019-03-08T00:03:39.014Z,16.20
2019-03-08T00:05:04.734Z,16.20
2019-03-08T00:06:30.526Z,16.10
2019-03-08T00:07:55.953Z,16.10
2019-03-08T00:09:21.412Z,16.10
2019-03-08T00:10:46.990Z,16.20
2019-03-08T00:12:12.452Z,16.10
2019-03-08T00:13:37.887Z,16.10
2019-03-08T00:15:03.354Z,16.10
2019-03-08T00:16:28.807Z,16.10
2019-03-08T00:17:54.349Z,16.00
2019-03-08T00:19:19.931Z,16.00
2019-03-08T00:20:45.331Z,16.00
2019-03-08T00:22:10.876Z,16.00
2019-03-08T00:23:36.431Z,16.00
2019-03-08T00:25:01.990Z,16.00
2019-03-08T00:26:27.899Z,16.00
2019-03-08T00:27:53.348Z,15.90
2019-03-08T00:29:19.030Z,15.90
2019-03-08T00:30:46.885Z,15.90
2019-03-08T00:32:12.422Z,15.90
2019-03-08T00:33:37.882Z,15.90
2019-03-08T00:35:03.466Z,15.90
2019-03-08T00:36:28.997Z,15.90
2019-03-08T00:37:54.427Z,15.90
2019-03-08T00:39:20.116Z,16.00
2019-03-08T00:40:45.667Z,16.00
2019-03-08T00:42:11.092Z,16.00
2019-03-08T00:43:36.536Z,16.00
2019-03-08T00:45:02.123Z,16.00
2019-03-08T00:46:27.592Z,16.00
2019-03-08T00:47:53.125Z,16.00
2019-03-08T00:49:18.589Z,16.00
2019-03-08T00:50:44.058Z,16.00
2019-03-08T00:52:09.483Z,15.90
2019-03-08T00:53:34.912Z,15.90
2019-03-08T00:55:00.372Z,15.90
2019-03-08T00:56:25.806Z,15.90
2019-03-08T00:57:51.238Z,15.90
2019-03-08T00:59:16.666Z,15.80
2019-03-08T01:00:42.563Z,15.80
2019-03-08T01:02:08.104Z,15.80
2019-03-08T01:03:33.707Z,15.80
2019-03-08T01:04:59.291Z,15.80
2019-03-08T01:06:24.852Z,15.80
2019-03-08T01:07:50.392Z,15.80
2019-03-08T01:09:15.822Z,15.80
2019-03-08T01:10:41.249Z,15.90
2019-03-08T01:12:06.783Z,15.90
2019-03-08T01:13:32.224Z,15.90
2019-03-08T01:14:57.834Z,15.90
2019-03-08T01:16:23.446Z,15.90
2019-03-08T01:17:49.041Z,15.90
2019-03-08T01:19:14.471Z,16.00
2019-03-08T01:20:39.932Z,16.00
2019-03-08T01:22:05.434Z,16.00
2019-03-08T01:23:30.888Z,16.00
2019-03-08T01:24:56.289Z,16.00
2019-03-08T01:26:21.732Z,16.00
2019-03-08T01:28:15.784Z,15.90
2019-03-08T01:29:41.143Z,15.90
2019-03-08T01:31:06.915Z,15.90
2019-03-08T01:32:32.368Z,15.80
2019-03-08T01:33:57.806Z,15.80
2019-03-08T01:35:23.358Z,15.80
2019-03-08T01:36:49.238Z,15.80
2019-03-08T01:38:14.672Z,15.90
2019-03-08T01:39:40.225Z,15.80
2019-03-08T01:41:05.845Z,15.90
2019-03-08T01:42:31.542Z,15.80
2019-03-08T01:43:56.941Z,15.90
2019-03-08T01:45:22.390Z,15.80
2019-03-08T01:46:47.924Z,15.80
2019-03-08T01:48:13.728Z,15.80
2019-03-08T01:49:39.220Z,15.80
2019-03-08T01:51:04.871Z,15.80
2019-03-08T01:52:30.290Z,15.80
2019-03-08T01:53:55.877Z,15.80
2019-03-08T01:55:21.415Z,15.80
2019-03-08T01:56:46.871Z,15.80
2019-03-08T01:58:12.391Z,15.80
2019-03-08T01:59:38.116Z,15.80
2019-03-08T02:01:03.567Z,15.80
2019-03-08T02:02:29.162Z,15.80
2019-03-08T02:03:54.624Z,15.80
2019-03-08T02:05:20.576Z,15.80
2019-03-08T02:06:46.020Z,15.80
2019-03-08T02:08:11.477Z,15.80
2019-03-08T02:09:36.900Z,15.80
2019-03-08T02:11:02.423Z,15.80
2019-03-08T02:12:27.909Z,15.80
2019-03-08T02:13:53.367Z,15.80
2019-03-08T02:15:19.117Z,15.80
2019-03-08T02:16:44.566Z,15.80
2019-03-08T02:18:10.129Z,15.80
2019-03-08T02:19:35.667Z,15.80
2019-03-08T02:21:06.690Z,15.80
2019-03-08T02:22:28.427Z,15.80
2019-03-08T02:23:53.975Z,15.80
2019-03-08T02:25:19.452Z,15.90
2019-03-08T02:26:44.864Z,15.80
2019-03-08T02:28:10.413Z,15.90
2019-03-08T02:29:35.827Z,15.90
2019-03-08T02:31:01.267Z,15.80
2019-03-08T02:32:26.714Z,15.80
2019-03-08T02:33:52.146Z,15.80
2019-03-08T02:35:19.668Z,15.80
2019-03-08T02:36:45.146Z,15.80
2019-03-08T02:38:10.603Z,15.80
2019-03-08T02:39:36.036Z,15.80
2019-03-08T02:41:01.668Z,15.80
2019-03-08T02:42:27.182Z,15.80
2019-03-08T02:43:52.647Z,15.80
2019-03-08T02:45:18.271Z,15.80
2019-03-08T02:46:43.770Z,15.80
2019-03-08T02:48:09.221Z,15.70
2019-03-08T02:49:34.739Z,15.70
2019-03-08T02:51:00.184Z,15.80
2019-03-08T02:52:25.596Z,15.80
2019-03-08T02:53:51.048Z,15.80
2019-03-08T02:55:16.504Z,15.80
2019-03-08T02:56:41.930Z,15.80
2019-03-08T02:58:07.580Z,15.80
2019-03-08T02:59:33.439Z,15.80
2019-03-08T03:00:58.860Z,15.80
2019-03-08T03:02:24.301Z,15.80
2019-03-08T03:03:49.767Z,15.80
2019-03-08T03:05:15.415Z,15.80
2019-03-08T03:06:40.869Z,15.80
2019-03-08T03:08:06.431Z,15.70
2019-03-08T03:09:31.988Z,15.70
2019-03-08T03:10:57.381Z,15.70
2019-03-08T03:12:22.771Z,15.70
2019-03-08T03:13:48.272Z,15.70
2019-03-08T03:15:14.119Z,15.70
2019-03-08T03:16:39.559Z,15.70
2019-03-08T03:18:05.092Z,15.70
2019-03-08T03:19:30.518Z,15.70
2019-03-08T03:20:55.975Z,15.70
2019-03-08T03:22:21.425Z,15.70
2019-03-08T03:23:47.020Z,15.70
2019-03-08T03:25:12.751Z,15.70
2019-03-08T03:26:38.193Z,15.70
2019-03-08T03:28:03.633Z,15.70
2019-03-08T03:29:31.001Z,15.70
2019-03-08T03:30:56.159Z,15.60
2019-03-08T03:32:21.535Z,15.60
2019-03-08T03:33:47.067Z,15.60
2019-03-08T03:35:12.691Z,15.60
2019-03-08T03:36:38.167Z,15.60
2019-03-08T03:38:03.649Z,15.60
2019-03-08T03:39:29.192Z,15.60
2019-03-08T03:40:54.595Z,15.60
2019-03-08T03:42:20.133Z,15.60
2019-03-08T03:43:45.699Z,15.60
2019-03-08T03:45:12.503Z,15.60
2019-03-08T03:46:37.934Z,15.60
2019-03-08T03:48:05.807Z,15.60
2019-03-08T03:49:31.339Z,15.60
2019-03-08T03:50:56.795Z,15.60
2019-03-08T03:52:22.277Z,15.60
2019-03-08T03:53:47.705Z,15.60
2019-03-08T03:55:14.181Z,15.60
2019-03-08T03:56:39.743Z,15.60
2019-03-08T03:58:05.264Z,15.60
2019-03-08T03:59:30.855Z,15.60
2019-03-08T04:00:56.267Z,15.60
2019-03-08T04:02:22.274Z,15.60
2019-03-08T04:03:47.753Z,15.60
2019-03-08T04:05:13.403Z,15.60
2019-03-08T04:06:38.801Z,15.60
2019-03-08T04:08:04.255Z,15.60
2019-03-08T04:09:29.724Z,15.60
2019-03-08T04:10:55.136Z,15.60
2019-03-08T04:12:20.565Z,15.60
2019-03-08T04:13:45.991Z,15.50
2019-03-08T04:15:12.776Z,15.50
2019-03-08T04:16:38.286Z,15.50
2019-03-08T04:18:03.945Z,15.50
2019-03-08T04:19:29.378Z,15.60
2019-03-08T04:20:54.843Z,15.50
2019-03-08T04:22:20.260Z,15.50
2019-03-08T04:23:45.799Z,15.50
2019-03-08T04:25:11.542Z,15.50
2019-03-08T04:26:37.112Z,15.50
2019-03-08T04:28:02.553Z,15.50
2019-03-08T04:29:27.924Z,15.50
2019-03-08T04:30:53.497Z,15.50
2019-03-08T04:32:18.961Z,15.50
2019-03-08T04:33:44.436Z,15.50
2019-03-08T04:35:09.890Z,15.50
2019-03-08T04:36:35.286Z,15.50
2019-03-08T04:38:00.755Z,15.50
2019-03-08T04:39:26.183Z,15.50
2019-03-08T04:40:51.644Z,15.50
2019-03-08T04:42:17.092Z,15.50
2019-03-08T04:43:43.805Z,15.50
2019-03-08T04:45:10.124Z,15.50
2019-03-08T04:46:35.587Z,15.40
2019-03-08T04:48:01.012Z,15.50
2019-03-08T04:49:26.459Z,15.50
2019-03-08T04:50:51.917Z,15.40
2019-03-08T04:52:17.338Z,15.50
2019-03-08T04:53:42.768Z,15.40
2019-03-08T04:55:10.203Z,15.50
2019-03-08T04:56:35.718Z,15.40
2019-03-08T04:58:01.163Z,15.40
2019-03-08T04:59:26.632Z,15.40
2019-03-08T05:00:52.102Z,15.40
2019-03-08T05:02:17.520Z,15.40
2019-03-08T05:03:42.946Z,15.40
2019-03-08T05:05:08.701Z,15.40
2019-03-08T05:06:34.102Z,15.40
2019-03-08T05:07:59.514Z,15.40
2019-03-08T05:09:24.979Z,15.40
2019-03-08T05:10:50.429Z,15.40
2019-03-08T05:12:15.840Z,15.40
2019-03-08T05:13:41.291Z,15.40
2019-03-08T05:15:07.283Z,15.40
2019-03-08T05:16:32.728Z,15.40
2019-03-08T05:17:58.569Z,15.40
2019-03-08T05:19:24.111Z,15.40
2019-03-08T05:20:49.637Z,15.40
2019-03-08T05:22:15.092Z,15.40
2019-03-08T05:23:40.695Z,15.40
2019-03-08T05:25:06.467Z,15.40
2019-03-08T05:26:32.114Z,15.40
2019-03-08T05:27:57.573Z,15.40
2019-03-08T05:29:24.349Z,15.40
2019-03-08T05:30:49.860Z,15.40
2019-03-08T05:32:15.532Z,15.40
2019-03-08T05:33:40.968Z,15.40
2019-03-08T05:35:07.344Z,15.30
2019-03-08T05:36:32.796Z,15.30
2019-03-08T05:38:02.500Z,15.30
2019-03-08T05:39:28.011Z,15.30
2019-03-08T05:41:00.013Z,15.30
2019-03-08T05:42:25.591Z,15.40
2019-03-08T05:43:51.040Z,15.30
2019-03-08T05:45:16.604Z,15.30
2019-03-08T05:46:42.108Z,15.30
2019-03-08T05:48:07.527Z,15.30
2019-03-08T05:49:32.983Z,15.30
2019-03-08T05:51:04.426Z,15.30
2019-03-08T05:52:29.925Z,15.20
2019-03-08T05:54:00.121Z,15.30
2019-03-08T05:55:25.896Z,15.30
2019-03-08T05:56:51.595Z,15.30
2019-03-08T05:58:17.011Z,15.20
2019-03-08T05:59:42.707Z,15.30
2019-03-08T06:01:08.175Z,15.20
2019-03-08T06:02:33.645Z,15.30
2019-03-08T06:03:59.086Z,15.30
2019-03-08T06:05:24.719Z,15.20
2019-03-08T06:06:50.164Z,15.30
2019-03-08T06:08:15.640Z,15.30
2019-03-08T06:09:41.155Z,15.30
2019-03-08T06:11:06.896Z,15.30
2019-03-08T06:12:32.294Z,15.30
2019-03-08T06:13:57.886Z,15.30
2019-03-08T06:15:23.325Z,15.30
2019-03-08T06:16:48.751Z,15.30
2019-03-08T06:18:14.264Z,15.30
2019-03-08T06:19:39.691Z,15.30
2019-03-08T06:21:05.122Z,15.30
2019-03-08T06:22:30.567Z,15.30
2019-03-08T06:23:56.051Z,15.30
2019-03-08T06:25:21.579Z,15.30
2019-03-08T06:26:47.007Z,15.30
2019-03-08T06:28:12.483Z,15.20
2019-03-08T06:29:37.898Z,15.20
2019-03-08T06:31:03.395Z,15.30
2019-03-08T06:32:28.816Z,15.20
2019-03-08T06:33:54.288Z,15.20
2019-03-08T06:35:19.819Z,15.20
2019-03-08T06:36:45.367Z,15.30
2019-03-08T06:38:10.824Z,15.30
2019-03-08T06:39:36.242Z,15.20
2019-03-08T06:41:01.900Z,15.30
2019-03-08T06:42:27.325Z,15.30
2019-03-08T06:43:52.795Z,15.30
2019-03-08T06:45:18.464Z,15.30
2019-03-08T06:46:44.030Z,15.30
2019-03-08T06:48:09.508Z,15.30
2019-03-08T06:49:34.962Z,15.30
2019-03-08T06:51:00.369Z,15.30
2019-03-08T06:52:26.038Z,15.30
2019-03-08T06:53:51.454Z,15.30
2019-03-08T06:55:16.912Z,15.30
2019-03-08T06:56:42.423Z,15.30
2019-03-08T06:58:08.156Z,15.30
2019-03-08T06:59:41.311Z,15.30
2019-03-08T07:01:12.348Z,15.30
2019-03-08T07:02:37.758Z,15.20
2019-03-08T07:04:03.205Z,15.20
2019-03-08T07:05:28.784Z,15.20
2019-03-08T07:06:54.183Z,15.30
2019-03-08T07:08:19.567Z,15.20
2019-03-08T07:09:45.029Z,15.20
2019-03-08T07:11:10.572Z,15.30
2019-03-08T07:12:36.140Z,15.20
2019-03-08T07:14:01.583Z,15.30
2019-03-08T07:15:27.097Z,15.30
2019-03-08T07:16:52.579Z,15.30
2019-03-08T07:18:17.991Z,15.30
2019-03-08T07:19:56.000Z,15.30
2019-03-08T07:21:43.445Z,15.40
2019-03-08T07:23:40.113Z,15.30
2019-03-08T07:25:18.979Z,15.40
2019-03-08T07:27:01.758Z,15.40
2019-03-08T07:28:57.868Z,15.40
2019-03-08T07:30:32.020Z,15.40
2019-03-08T07:32:08.203Z,15.40
2019-03-08T07:33:52.957Z,15.40
2019-03-08T07:35:30.599Z,15.50
2019-03-08T07:37:13.440Z,15.50
2019-03-08T07:39:02.665Z,15.50
2019-03-08T07:40:44.523Z,15.60
2019-03-08T07:42:45.124Z,15.60
2019-03-08T07:44:35.691Z,15.60
2019-03-08T07:46:27.034Z,15.60
2019-03-08T07:48:14.772Z,15.70
2019-03-08T07:50:05.497Z,15.70
2019-03-08T07:51:49.768Z,15.70
2019-03-08T07:53:34.068Z,15.80
2019-03-08T07:55:33.352Z,15.80
2019-03-08T07:57:23.281Z,15.80
2019-03-08T07:59:04.007Z,15.90
2019-03-08T08:00:48.367Z,15.90
2019-03-08T08:02:35.899Z,15.90
2019-03-08T08:04:30.523Z,16.00
2019-03-08T08:06:14.864Z,16.00
2019-03-08T08:07:59.180Z,16.10
2019-03-08T08:09:41.807Z,16.10
2019-03-08T08:11:24.560Z,16.20
2019-03-08T08:13:11.651Z,16.30
2019-03-08T08:14:55.900Z,16.30
2019-03-08T08:16:52.090Z,16.40
2019-03-08T08:18:42.159Z,16.40
2019-03-08T08:20:27.069Z,16.50
2019-03-08T08:22:15.255Z,16.60
2019-03-08T08:24:05.571Z,16.60
2019-03-08T08:25:41.113Z,16.70
2019-03-08T08:27:34.425Z,16.70
2019-03-08T08:29:13.956Z,16.80
2019-03-08T08:31:04.376Z,16.80
2019-03-08T08:32:47.159Z,16.90
2019-03-08T08:34:41.094Z,16.90
2019-03-08T08:36:18.484Z,17.00
2019-03-08T08:38:05.524Z,17.00
2019-03-08T08:39:55.942Z,17.10
2019-03-08T08:41:40.215Z,17.10
2019-03-08T08:43:33.700Z,17.20
2019-03-08T08:45:16.473Z,17.20
2019-03-08T08:46:58.486Z,17.20
2019-03-08T08:48:51.978Z,17.30
2019-03-08T08:50:36.225Z,17.30
2019-03-08T08:52:19.043Z,17.30
2019-03-08T08:54:03.313Z,17.40
2019-03-08T08:55:36.404Z,17.50
2019-03-08T08:57:36.082Z,17.50
2019-03-08T08:59:23.329Z,17.60
2019-03-08T09:01:02.796Z,17.60
2019-03-08T09:02:46.575Z,17.70
2019-03-08T09:04:21.887Z,17.70
2019-03-08T09:05:53.327Z,17.80
2019-03-08T09:07:42.114Z,17.80
2019-03-08T09:09:31.466Z,17.80
2019-03-08T09:11:14.064Z,17.90
2019-03-08T09:13:04.603Z,17.90
2019-03-08T09:14:34.761Z,18.00
2019-03-08T09:16:24.877Z,18.00
2019-03-08T09:18:11.995Z,18.10
2019-03-08T09:19:59.376Z,18.10
2019-03-08T09:21:42.484Z,18.20
2019-03-08T09:23:29.775Z,18.20
2019-03-08T09:25:10.012Z,18.20
2019-03-08T09:26:57.468Z,18.30
2019-03-08T09:28:34.586Z,18.30
2019-03-08T09:30:25.107Z,18.40
2019-03-08T09:32:05.756Z,18.40
2019-03-08T09:33:49.930Z,18.50
2019-03-08T09:35:21.820Z,18.50
2019-03-08T09:37:02.122Z,18.40
2019-03-08T09:38:39.055Z,18.50
2019-03-08T09:40:25.323Z,18.60
2019-03-08T09:42:12.686Z,18.60
2019-03-08T09:43:55.291Z,18.70
2019-03-08T09:45:32.043Z,18.70
2019-03-08T09:47:14.302Z,18.80
2019-03-08T09:49:01.362Z,18.80
2019-03-08T09:50:36.565Z,18.80
2019-03-08T09:52:18.277Z,18.90
2019-03-08T09:54:01.288Z,18.90
2019-03-08T09:55:44.280Z,19.00
2019-03-08T09:57:34.629Z,18.90
2019-03-08T09:59:17.653Z,18.90
2019-03-08T10:01:20.110Z,18.90
2019-03-08T10:03:10.623Z,19.00
2019-03-08T10:04:54.927Z,19.00
2019-03-08T10:06:38.767Z,19.10
2019-03-08T10:08:41.079Z,19.20
2019-03-08T10:10:26.181Z,19.20
2019-03-08T10:12:16.760Z,19.10
2019-03-08T10:14:19.115Z,19.10
2019-03-08T10:15:50.315Z,19.10
2019-03-08T10:17:22.355Z,19.10
2019-03-08T10:19:06.636Z,19.20
2019-03-08T10:21:00.177Z,19.20
2019-03-08T10:22:42.602Z,19.20
2019-03-08T10:24:29.532Z,19.20
2019-03-08T10:26:19.789Z,19.20
2019-03-08T10:28:15.723Z,19.20
2019-03-08T10:30:00.306Z,19.20
2019-03-08T10:31:31.639Z,19.20
2019-03-08T10:33:14.383Z,19.20
2019-03-08T10:35:01.220Z,19.20
2019-03-08T10:36:48.975Z,19.20
2019-03-08T10:38:42.406Z,19.30
2019-03-08T10:40:30.407Z,19.30
2019-03-08T10:42:02.089Z,19.30
2019-03-08T10:43:49.540Z,19.30
2019-03-08T10:45:33.000Z,19.30
2019-03-08T10:47:35.407Z,19.20
2019-03-08T10:49:22.786Z,19.20
2019-03-08T10:51:15.625Z,19.10
2019-03-08T10:52:56.248Z,19.00
2019-03-08T10:54:34.378Z,19.10
2019-03-08T10:56:23.561Z,19.10
2019-03-08T10:58:13.832Z,19.10
2019-03-08T10:59:49.791Z,18.90
2019-03-08T11:01:21.544Z,19.00
2019-03-08T11:03:11.444Z,18.80
2019-03-08T11:04:44.411Z,18.90
2019-03-08T11:06:41.220Z,18.90
2019-03-08T11:08:15.606Z,19.00
2019-03-08T11:10:18.753Z,19.00
2019-03-08T11:12:10.488Z,18.90
2019-03-08T11:14:09.445Z,18.90
2019-03-08T11:16:02.650Z,18.90
2019-03-08T11:17:50.709Z,19.00
2019-03-08T11:19:44.499Z,19.00
2019-03-08T11:21:40.787Z,19.00
2019-03-08T11:23:27.835Z,18.90
2019-03-08T11:25:08.036Z,18.90
2019-03-08T11:26:35.119Z,18.80
2019-03-08T11:28:22.389Z,18.80
2019-03-08T11:30:12.514Z,18.90
2019-03-08T11:32:08.607Z,18.90
2019-03-08T11:34:01.985Z,18.90
2019-03-08T11:35:46.281Z,19.00
2019-03-08T11:37:27.948Z,19.00
2019-03-08T11:39:18.708Z,19.00
2019-03-08T11:41:01.634Z,19.10
2019-03-08T11:42:48.660Z,19.10
2019-03-08T11:44:50.843Z,19.00
2019-03-08T11:46:35.256Z,19.00
2019-03-08T11:48:17.846Z,19.00
2019-03-08T11:49:56.789Z,19.00
2019-03-08T11:51:39.206Z,19.00
2019-03-08T11:53:23.496Z,19.00
2019-03-08T11:54:59.301Z,19.00
2019-03-08T11:56:42.220Z,19.00
2019-03-08T11:58:35.161Z,19.00
2019-03-08T12:00:31.246Z,19.00
2019-03-08T12:02:14.093Z,19.00
2019-03-08T12:03:58.511Z,19.00
2019-03-08T12:05:51.457Z,19.00
2019-03-08T12:07:29.499Z,19.00
2019-03-08T12:09:12.437Z,19.00
2019-03-08T12:10:55.047Z,19.00
2019-03-08T12:12:35.186Z,19.00
2019-03-08T12:14:34.323Z,19.00
2019-03-08T12:16:07.871Z,19.00
2019-03-08T12:17:58.207Z,18.90
2019-03-08T12:19:51.665Z,18.90
2019-03-08T12:21:32.572Z,18.90
2019-03-08T12:23:15.475Z,18.90
2019-03-08T12:24:52.751Z,18.90
2019-03-08T12:26:40.093Z,18.90
2019-03-08T12:28:28.007Z,18.90
2019-03-08T12:30:10.680Z,18.90
2019-03-08T12:31:53.418Z,18.90
2019-03-08T12:33:40.585Z,18.80
2019-03-08T12:35:20.984Z,18.80
2019-03-08T12:37:05.276Z,18.80
2019-03-08T12:38:49.943Z,18.80
2019-03-08T12:40:49.777Z,18.80
2019-03-08T12:42:32.563Z,18.80
2019-03-08T12:44:13.951Z,18.80
2019-03-08T12:45:51.102Z,18.80
2019-03-08T12:47:27.012Z,18.80
2019-03-08T12:49:14.251Z,18.80
2019-03-08T12:51:04.509Z,18.70
2019-03-08T12:52:51.595Z,18.70
2019-03-08T12:54:51.226Z,18.60
2019-03-08T12:56:33.797Z,18.60
2019-03-08T12:58:21.199Z,18.60
2019-03-08T13:00:05.410Z,18.60
2019-03-08T13:01:55.730Z,18.60
2019-03-08T13:03:42.898Z,18.70
2019-03-08T13:05:42.208Z,18.70
2019-03-08T13:07:30.516Z,18.70
2019-03-08T13:09:17.569Z,18.70
2019-03-08T13:10:43.053Z,18.80
2019-03-08T13:12:08.468Z,18.70
2019-03-08T13:13:34.002Z,18.70
2019-03-08T13:14:59.400Z,18.80
2019-03-08T13:16:24.832Z,18.80
2019-03-08T13:17:50.331Z,18.70
2019-03-08T13:19:15.812Z,18.70
2019-03-08T13:20:44.498Z,18.70
2019-03-08T13:22:10.381Z,18.70
2019-03-08T13:23:35.805Z,18.80
2019-03-08T13:25:01.242Z,18.70
2019-03-08T13:26:26.641Z,18.70
2019-03-08T13:27:52.307Z,18.70
2019-03-08T13:29:17.963Z,18.70
2019-03-08T13:30:43.424Z,18.70
2019-03-08T13:32:08.887Z,18.60
2019-03-08T13:33:34.305Z,18.70
2019-03-08T13:35:00.186Z,18.60
2019-03-08T13:36:25.742Z,18.50
2019-03-08T13:37:51.261Z,18.50
2019-03-08T13:39:16.684Z,18.50
2019-03-08T13:40:42.171Z,18.60
2019-03-08T13:42:07.715Z,18.60
2019-03-08T13:43:33.176Z,18.60
2019-03-08T13:45:02.058Z,18.50
2019-03-08T13:46:27.500Z,18.60
2019-03-08T13:47:53.045Z,18.50
2019-03-08T13:49:20.063Z,18.60
2019-03-08T13:50:45.685Z,18.60
2019-03-08T13:52:11.160Z,18.50
2019-03-08T13:53:36.538Z,18.50
2019-03-08T13:55:03.086Z,18.50
2019-03-08T13:56:28.636Z,18.50
2019-03-08T13:57:54.067Z,18.50
2019-03-08T13:59:19.665Z,18.50
2019-03-08T14:00:45.128Z,18.50
2019-03-08T14:02:10.595Z,18.50
2019-03-08T14:03:36.069Z,18.50
2019-03-08T14:05:01.716Z,18.50
2019-03-08T14:06:27.205Z,18.50
2019-03-08T14:07:52.633Z,18.40
2019-03-08T14:09:18.157Z,18.40
2019-03-08T14:10:43.582Z,18.40
2019-03-08T14:12:33.323Z,18.40
2019-03-08T14:14:03.705Z,18.40
2019-03-08T14:15:29.720Z,18.40
2019-03-08T14:16:57.262Z,18.30
2019-03-08T14:18:23.593Z,18.20
2019-03-08T14:19:49.056Z,18.30
2019-03-08T14:21:14.661Z,18.30
2019-03-08T14:22:40.269Z,18.20
2019-03-08T14:24:07.128Z,18.20
2019-03-08T14:25:35.611Z,18.10
2019-03-08T14:27:01.095Z,18.10
2019-03-08T14:28:26.520Z,18.10
2019-03-08T14:29:55.210Z,18.10
2019-03-08T14:31:32.266Z,18.10
2019-03-08T14:32:53.012Z,18.10
2019-03-08T14:34:21.392Z,18.00
2019-03-08T14:35:49.508Z,18.00
2019-03-08T14:37:19.838Z,18.00
2019-03-08T14:38:43.973Z,18.00
2019-03-08T14:40:24.217Z,18.00
2019-03-08T14:42:07.348Z,18.00
2019-03-08T14:43:57.792Z,18.00
2019-03-08T14:45:36.597Z,18.00
2019-03-08T14:47:07.313Z,18.00
2019-03-08T14:48:32.951Z,17.90
2019-03-08T14:50:02.209Z,17.90
2019-03-08T14:51:29.008Z,17.90
2019-03-08T14:52:55.781Z,17.90
2019-03-08T14:54:23.645Z,17.80
2019-03-08T14:55:49.242Z,17.80
2019-03-08T14:57:26.818Z,17.80
2019-03-08T14:58:44.675Z,17.80
2019-03-08T15:00:14.854Z,17.70
2019-03-08T15:01:42.016Z,17.80
2019-03-08T15:03:07.625Z,17.80
2019-03-08T15:04:34.083Z,17.80
2019-03-08T15:06:01.123Z,17.80
2019-03-08T15:07:26.638Z,17.80
2019-03-08T15:08:55.001Z,17.70
2019-03-08T15:10:20.428Z,17.80
2019-03-08T15:11:45.934Z,17.80
2019-03-08T15:13:11.631Z,17.70
2019-03-08T15:14:38.927Z,17.70
2019-03-08T15:16:05.948Z,17.60
2019-03-08T15:17:31.560Z,17.70
2019-03-08T15:18:56.999Z,17.70
2019-03-08T15:20:22.582Z,17.70
2019-03-08T15:21:48.691Z,17.70
2019-03-08T15:23:17.145Z,17.70
2019-03-08T15:24:41.600Z,17.70
2019-03-08T15:26:07.179Z,17.70
2019-03-08T15:27:34.497Z,17.70
2019-03-08T15:28:59.810Z,17.70
2019-03-08T15:30:25.332Z,17.70
2019-03-08T15:31:50.769Z,17.70
2019-03-08T15:33:16.263Z,17.70
2019-03-08T15:34:41.712Z,17.70
2019-03-08T15:36:07.228Z,17.70
2019-03-08T15:37:32.775Z,17.70
2019-03-08T15:38:59.076Z,17.60
2019-03-08T15:40:24.855Z,17.60
2019-03-08T15:41:50.333Z,17.60
2019-03-08T15:43:15.882Z,17.60
2019-03-08T15:44:41.391Z,17.70
2019-03-08T15:46:06.864Z,17.70
2019-03-08T15:47:32.631Z,17.70
2019-03-08T15:48:59.504Z,17.70
2019-03-08T15:50:25.196Z,17.70
2019-03-08T15:51:50.821Z,17.70
2019-03-08T15:53:16.218Z,17.60
2019-03-08T15:54:41.976Z,17.60
2019-03-08T15:56:07.410Z,17.60
2019-03-08T15:57:32.969Z,17.60
2019-03-08T15:58:58.476Z,17.60
2019-03-08T16:00:24.373Z,17.60
2019-03-08T16:01:49.869Z,17.60
2019-03-08T16:03:15.320Z,17.60
2019-03-08T16:04:40.854Z,17.60
2019-03-08T16:06:07.404Z,17.60
2019-03-08T16:07:33.155Z,17.60
2019-03-08T16:08:58.620Z,17.60
2019-03-08T16:10:24.393Z,17.60
2019-03-08T16:11:49.832Z,17.60
2019-03-08T16:13:15.280Z,17.60
2019-03-08T16:14:40.896Z,17.60
2019-03-08T16:16:06.554Z,17.60
2019-03-08T16:17:32.006Z,17.60
2019-03-08T16:18:57.426Z,17.60
2019-03-08T16:20:23.099Z,17.60
2019-03-08T16:21:50.605Z,17.50
2019-03-08T16:23:15.711Z,17.50
2019-03-08T16:24:41.187Z,17.60
2019-03-08T16:26:06.652Z,17.60
2019-03-08T16:27:32.285Z,17.60
2019-03-08T16:28:57.732Z,17.50
2019-03-08T16:30:28.744Z,17.40
2019-03-08T16:32:08.127Z,17.40
2019-03-08T16:33:38.519Z,17.40
2019-03-08T16:35:04.109Z,17.50
2019-03-08T16:36:39.077Z,17.50
2019-03-08T16:38:24.401Z,17.50
2019-03-08T16:40:07.749Z,17.50
2019-03-08T16:41:49.776Z,17.50
2019-03-08T16:43:36.614Z,17.50
2019-03-08T16:45:19.292Z,17.50
2019-03-08T16:47:15.251Z,17.50
2019-03-08T16:48:49.606Z,17.40
2019-03-08T16:50:25.565Z,17.40
2019-03-08T16:52:08.594Z,17.40
2019-03-08T16:53:51.375Z,17.40
2019-03-08T16:55:31.938Z,17.40
2019-03-08T16:57:25.564Z,17.40
2019-03-08T16:59:19.046Z,17.40
2019-03-08T17:01:06.230Z,17.50
2019-03-08T17:02:53.062Z,17.50
2019-03-08T17:04:26.980Z,17.50
2019-03-08T17:05:59.197Z,17.50
2019-03-08T17:07:49.723Z,17.50
2019-03-08T17:09:37.124Z,17.50
2019-03-08T17:11:25.715Z,17.50
2019-03-08T17:13:08.820Z,17.50
2019-03-08T17:14:47.739Z,17.50
2019-03-08T17:16:21.696Z,17.60
2019-03-08T17:18:08.577Z,17.60
2019-03-08T17:19:56.317Z,17.60
2019-03-08T17:21:40.658Z,17.60
2019-03-08T17:23:22.740Z,17.60
2019-03-08T17:25:06.496Z,17.60
2019-03-08T17:27:08.888Z,17.60
2019-03-08T17:28:55.735Z,17.60
2019-03-08T17:30:42.778Z,17.60
2019-03-08T17:32:35.675Z,17.60
2019-03-08T17:34:11.953Z,17.60
2019-03-08T17:36:14.223Z,17.60
2019-03-08T17:38:01.084Z,17.50
2019-03-08T17:39:37.232Z,17.50
2019-03-08T17:41:27.123Z,17.50
2019-03-08T17:43:02.074Z,17.50
2019-03-08T17:44:46.360Z,17.50
2019-03-08T17:46:33.313Z,17.50
2019-03-08T17:48:26.459Z,17.50
2019-03-08T17:50:08.733Z,17.50
2019-03-08T17:51:42.168Z,17.50
2019-03-08T17:53:29.019Z,17.50
2019-03-08T17:55:14.394Z,17.50
2019-03-08T17:57:01.464Z,17.50
2019-03-08T17:58:44.219Z,17.50
2019-03-08T18:00:28.009Z,17.50
2019-03-08T18:02:11.036Z,17.50
2019-03-08T18:04:01.088Z,17.40
2019-03-08T18:05:39.156Z,17.40
2019-03-08T18:07:21.904Z,17.40
2019-03-08T18:09:04.597Z,17.50
2019-03-08T18:11:03.862Z,17.50
2019-03-08T18:12:49.717Z,17.50
2019-03-08T18:14:26.758Z,17.50
2019-03-08T18:16:09.735Z,17.50
2019-03-08T18:17:53.993Z,17.50
2019-03-08T18:19:38.269Z,17.40
2019-03-08T18:21:22.632Z,17.40
2019-03-08T18:22:58.156Z,17.40
2019-03-08T18:24:41.186Z,17.20
2019-03-08T18:26:25.460Z,17.30
2019-03-08T18:28:15.999Z,17.30
2019-03-08T18:30:15.298Z,17.40
2019-03-08T18:31:59.546Z,17.30
2019-03-08T18:33:53.174Z,17.30
2019-03-08T18:35:35.938Z,17.30
2019-03-08T18:37:19.073Z,17.20
2019-03-08T18:39:01.770Z,17.20
2019-03-08T18:40:46.267Z,17.30
2019-03-08T18:42:23.804Z,17.30
2019-03-08T18:44:16.939Z,17.20
2019-03-08T18:45:59.716Z,17.20
2019-03-08T18:47:34.583Z,17.20
2019-03-08T18:49:15.760Z,17.20
2019-03-08T18:51:12.035Z,17.20
2019-03-08T18:52:53.667Z,17.10
2019-03-08T18:54:43.754Z,17.20
2019-03-08T18:56:33.876Z,17.20
2019-03-08T18:58:15.423Z,17.20
2019-03-08T19:00:05.816Z,17.20
2019-03-08T19:01:45.062Z,17.20
2019-03-08T19:03:35.175Z,17.20
2019-03-08T19:05:28.303Z,17.20
2019-03-08T19:07:00.123Z,17.20
2019-03-08T19:08:31.954Z,17.20
2019-03-08T19:10:14.956Z,17.20
2019-03-08T19:11:59.452Z,17.20
2019-03-08T19:13:40.144Z,17.10
2019-03-08T19:15:28.691Z,17.10
2019-03-08T19:17:21.927Z,17.10
2019-03-08T19:19:04.683Z,17.10
2019-03-08T19:20:54.820Z,17.10
2019-03-08T19:22:51.284Z,17.10
2019-03-08T19:24:34.251Z,17.10
2019-03-08T19:26:21.594Z,17.00
2019-03-08T19:27:54.595Z,17.00
2019-03-08T19:29:51.612Z,17.00
2019-03-08T19:31:28.747Z,17.00
2019-03-08T19:33:14.440Z,17.00
2019-03-08T19:34:51.459Z,17.00
2019-03-08T19:36:26.789Z,17.00
2019-03-08T19:38:09.548Z,17.00
2019-03-08T19:40:02.975Z,17.00
2019-03-08T19:41:50.173Z,17.00
2019-03-08T19:43:43.572Z,17.00
2019-03-08T19:45:34.801Z,17.00
2019-03-08T19:47:09.909Z,17.00
2019-03-08T19:48:57.345Z,16.90
2019-03-08T19:50:41.631Z,16.90
2019-03-08T19:52:31.768Z,16.90
2019-03-08T19:54:16.171Z,16.90
2019-03-08T19:55:55.524Z,16.90
2019-03-08T19:57:57.499Z,16.90
2019-03-08T19:59:32.085Z,16.90
2019-03-08T20:01:15.968Z,16.90
2019-03-08T20:03:03.003Z,16.90
2019-03-08T20:04:50.191Z,16.90
2019-03-08T20:06:38.816Z,16.90
2019-03-08T20:08:41.227Z,16.80
2019-03-08T20:10:26.387Z,16.80
2019-03-08T20:12:08.814Z,16.80
2019-03-08T20:13:55.828Z,16.80