createdAt,value
2022-12-23T00:00:30.834Z,6.80
2022-12-23T00:01:32.344Z,6.87
2022-12-23T00:02:33.987Z,6.94
2022-12-23T00:03:35.886Z,6.86
2022-12-23T00:04:37.497Z,6.82
2022-12-23T00:05:39.715Z,6.80
2022-12-23T00:06:41.340Z,6.91
2022-12-23T00:07:42.848Z,6.87
2022-12-23T00:08:44.741Z,6.71
2022-12-23T00:09:46.338Z,6.77
2022-12-23T00:10:48.862Z,6.77
2022-12-23T00:11:50.371Z,6.73
2022-12-23T00:12:53.199Z,6.89
2022-12-23T00:13:54.725Z,6.83
2022-12-23T00:14:56.239Z,6.87
2022-12-23T00:16:02.515Z,6.84
2022-12-23T00:17:09.271Z,6.83
2022-12-23T00:18:22.988Z,6.70
2022-12-23T00:19:24.657Z,6.84
2022-12-23T00:20:26.164Z,6.75
2022-12-23T00:21:27.662Z,6.82
2022-12-23T00:22:29.270Z,6.82
2022-12-23T00:23:32.269Z,6.83
2022-12-23T00:24:33.735Z,6.88
2022-12-23T00:25:36.693Z,6.91
2022-12-23T00:26:38.581Z,6.84
2022-12-23T00:27:40.378Z,6.71
2022-12-23T00:28:43.660Z,6.81
2022-12-23T00:29:45.169Z,6.80
2022-12-23T00:30:48.513Z,6.93
2022-12-23T00:31:50.015Z,6.94
2022-12-23T00:32:51.498Z,6.95
2022-12-23T00:33:53.080Z,6.84
2022-12-23T00:34:54.610Z,6.89
2022-12-23T00:35:56.345Z,6.69
2022-12-23T00:36:57.858Z,6.85
2022-12-23T00:37:59.377Z,6.87
2022-12-23T00:39:00.902Z,6.98
2022-12-23T00:40:06.612Z,6.93
2022-12-23T00:41:11.446Z,6.79
2022-12-23T00:42:12.939Z,6.77
2022-12-23T00:43:14.452Z,6.74
2022-12-23T00:44:17.434Z,6.85
2022-12-23T00:45:19.024Z,6.82
2022-12-23T00:46:20.600Z,6.89
2022-12-23T00:47:22.149Z,6.97
2022-12-23T00:48:23.613Z,7.00
2022-12-23T00:49:25.112Z,6.93
2022-12-23T00:50:26.695Z,6.97
2022-12-23T00:51:28.205Z,7.08
2022-12-23T00:52:29.678Z,7.09
2022-12-23T00:53:31.277Z,6.92
2022-12-23T00:54:33.135Z,6.98
2022-12-23T00:55:34.631Z,6.99
2022-12-23T00:56:36.148Z,6.96
2022-12-23T00:57:37.632Z,7.00
2022-12-23T00:58:39.127Z,6.99
2022-12-23T00:59:41.978Z,7.08
2022-12-23T01:00:44.415Z,7.03
2022-12-23T01:01:46.116Z,7.03
2022-12-23T01:02:47.749Z,7.10
2022-12-23T01:03:49.271Z,6.93
2022-12-23T01:04:50.869Z,6.99
2022-12-23T01:05:52.414Z,7.09
2022-12-23T01:06:53.887Z,6.97
2022-12-23T01:07:55.360Z,7.11
2022-12-23T01:08:56.866Z,7.15
2022-12-23T01:09:58.347Z,7.20
2022-12-23T01:11:02.813Z,7.16
2022-12-23T01:12:05.125Z,7.18
2022-12-23T01:13:06.909Z,7.23
2022-12-23T01:14:08.768Z,7.20
2022-12-23T01:15:11.801Z,7.19
2022-12-23T01:16:17.126Z,7.05
2022-12-23T01:17:19.326Z,7.13
2022-12-23T01:18:20.871Z,7.04
2022-12-23T01:19:22.637Z,7.10
2022-12-23T01:20:24.682Z,7.22
2022-12-23T01:21:26.141Z,7.18
2022-12-23T01:22:27.635Z,7.19
2022-12-23T01:23:29.204Z,7.23
2022-12-23T01:24:31.781Z,7.02
2022-12-23T01:25:33.625Z,7.10
2022-12-23T01:26:35.545Z,7.17
2022-12-23T01:27:37.408Z,7.22
2022-12-23T01:28:38.925Z,7.23
2022-12-23T01:29:40.461Z,7.19
2022-12-23T01:30:43.601Z,7.08
2022-12-23T01:31:45.174Z,7.25
2022-12-23T01:32:46.698Z,7.17
2022-12-23T01:33:48.195Z,7.31
2022-12-23T01:34:49.710Z,7.25
2022-12-23T01:35:51.266Z,7.32
2022-12-23T01:36:52.749Z,7.36
2022-12-23T01:37:54.231Z,7.34
2022-12-23T01:38:56.342Z,7.20
2022-12-23T01:39:57.850Z,7.18
2022-12-23T01:40:59.481Z,7.13
2022-12-23T01:42:01.093Z,7.38
2022-12-23T01:43:02.639Z,7.47
2022-12-23T01:44:42.601Z,7.53
2022-12-23T01:45:46.293Z,7.45
2022-12-23T01:46:47.868Z,7.57
2022-12-23T01:47:53.071Z,7.50
2022-12-23T01:48:56.022Z,7.39
2022-12-23T01:50:02.607Z,7.37
2022-12-23T01:51:07.708Z,7.38
2022-12-23T01:52:10.581Z,7.43
2022-12-23T01:53:16.858Z,7.38
2022-12-23T01:54:18.381Z,7.41
2022-12-23T01:55:27.557Z,7.38
2022-12-23T01:56:34.531Z,7.50
2022-12-23T01:57:38.591Z,7.49
2022-12-23T01:58:44.529Z,7.39
2022-12-23T01:59:46.208Z,7.45
2022-12-23T02:00:49.132Z,7.49
2022-12-23T02:01:50.743Z,7.55
2022-12-23T02:02:52.650Z,7.63
2022-12-23T02:03:57.505Z,7.51
2022-12-23T02:04:59.709Z,7.60
2022-12-23T02:06:21.896Z,7.59
2022-12-23T02:07:23.484Z,7.52
2022-12-23T02:08:24.954Z,7.59
2022-12-23T02:09:28.942Z,7.55
2022-12-23T02:10:53.123Z,7.50
2022-12-23T02:12:27.106Z,7.38
2022-12-23T02:13:36.883Z,7.53
2022-12-23T02:14:53.410Z,7.54
2022-12-23T02:16:04.416Z,7.56
2022-12-23T02:17:12.247Z,7.49
2022-12-23T02:18:30.808Z,7.55
2022-12-23T02:20:05.394Z,7.56
2022-12-23T02:21:27.037Z,7.51
2022-12-23T02:22:39.291Z,7.51
2022-12-23T02:24:12.528Z,7.49
2022-12-23T02:25:44.579Z,7.41
2022-12-23T02:27:06.878Z,7.52
2022-12-23T02:28:17.313Z,7.36
2022-12-23T02:29:40.998Z,7.42
2022-12-23T02:30:48.464Z,7.51
2022-12-23T02:31:57.538Z,7.44
2022-12-23T02:33:17.278Z,7.44
2022-12-23T02:34:23.843Z,7.37
2022-12-23T02:35:31.861Z,7.38
2022-12-23T02:36:40.678Z,7.55
2022-12-23T02:37:53.406Z,7.55
2022-12-23T02:39:02.081Z,7.34
2022-12-23T02:40:10.044Z,7.39
2022-12-23T02:41:19.938Z,7.44
2022-12-23T02:42:25.640Z,7.46
2022-12-23T02:43:35.460Z,7.35
2022-12-23T02:44:44.711Z,7.49
2022-12-23T02:45:53.977Z,7.49
2022-12-23T02:47:00.482Z,7.54
2022-12-23T02:48:07.493Z,7.62
2022-12-23T02:49:12.770Z,7.45
2022-12-23T02:50:19.246Z,7.48
2022-12-23T02:51:26.874Z,7.59
2022-12-23T02:52:32.236Z,7.62
2022-12-23T02:53:37.309Z,7.53
2022-12-23T02:54:45.625Z,7.62
2022-12-23T02:55:50.366Z,7.62
2022-12-23T02:56:54.134Z,7.54
2022-12-23T02:57:57.770Z,7.56
2022-12-23T02:59:04.892Z,7.62
2022-12-23T03:00:08.096Z,7.46
2022-12-23T03:01:13.135Z,7.61
2022-12-23T03:02:14.866Z,7.56
2022-12-23T03:03:16.567Z,7.57
2022-12-23T03:04:18.243Z,7.52
2022-12-23T03:05:28.778Z,7.48
2022-12-23T03:06:36.518Z,7.70
2022-12-23T03:07:41.375Z,7.70
2022-12-23T03:08:44.324Z,7.68
2022-12-23T03:09:55.081Z,7.69
2022-12-23T03:11:04.692Z,7.76
2022-12-23T03:12:12.207Z,7.71
2022-12-23T03:13:25.124Z,7.69
2022-12-23T03:14:40.091Z,7.54
2022-12-23T03:15:49.295Z,7.71
2022-12-23T03:17:00.551Z,7.49
2022-12-23T03:18:09.347Z,7.66
2022-12-23T03:19:18.172Z,7.69
2022-12-23T03:20:26.483Z,7.73
2022-12-23T03:21:33.058Z,7.65
2022-12-23T03:22:40.586Z,7.80
2022-12-23T03:23:55.061Z,7.79
2022-12-23T03:25:05.715Z,7.59
2022-12-23T03:26:14.457Z,7.73
2022-12-23T03:27:22.373Z,7.67
2022-12-23T03:28:29.527Z,7.67
2022-12-23T03:29:41.394Z,7.68
2022-12-23T03:30:48.777Z,7.63
2022-12-23T03:31:52.895Z,7.76
2022-12-23T03:33:02.022Z,7.72
2022-12-23T03:34:08.569Z,7.75
2022-12-23T03:35:12.556Z,7.81
2022-12-23T03:36:20.283Z,7.71
2022-12-23T03:37:25.622Z,7.63
2022-12-23T03:38:28.763Z,7.71
2022-12-23T03:39:36.615Z,7.84
2022-12-23T03:40:41.724Z,7.72
2022-12-23T03:41:48.927Z,7.83
2022-12-23T03:42:56.632Z,7.88
2022-12-23T03:44:02.837Z,7.89
2022-12-23T03:45:37.589Z,7.82
2022-12-23T03:46:38.898Z,7.75
2022-12-23T03:47:44.500Z,7.90
2022-12-23T03:48:50.260Z,7.79
2022-12-23T03:50:09.167Z,8.01
2022-12-23T03:51:15.414Z,7.91
2022-12-23T03:52:21.647Z,7.93
2022-12-23T03:53:28.101Z,7.95
2022-12-23T03:54:35.368Z,7.92
2022-12-23T03:55:41.241Z,8.02
2022-12-23T03:56:46.362Z,7.99
2022-12-23T03:57:55.713Z,7.93
2022-12-23T03:59:00.656Z,7.98
2022-12-23T04:00:02.936Z,7.99
2022-12-23T04:01:12.855Z,8.06
2022-12-23T04:02:21.558Z,7.92
2022-12-23T04:03:34.827Z,7.88
2022-12-23T04:04:50.880Z,8.03
2022-12-23T04:05:57.101Z,8.04
2022-12-23T04:07:03.503Z,8.03
2022-12-23T04:08:11.636Z,8.03
2022-12-23T04:09:21.748Z,7.72
2022-12-23T04:10:24.836Z,7.93
2022-12-23T04:11:26.371Z,7.99
2022-12-23T04:12:29.291Z,7.95
2022-12-23T04:13:31.611Z,7.96
2022-12-23T04:14:35.295Z,7.91
2022-12-23T04:15:40.021Z,8.05
2022-12-23T04:16:41.568Z,7.87
2022-12-23T04:17:43.068Z,7.95
2022-12-23T04:18:44.547Z,8.09
2022-12-23T04:19:47.671Z,8.05
2022-12-23T04:20:49.205Z,8.08
2022-12-23T04:21:50.726Z,8.05
2022-12-23T04:22:52.193Z,8.02
2022-12-23T04:23:53.700Z,8.13
2022-12-23T04:24:55.258Z,8.13
2022-12-23T04:25:56.846Z,8.18
2022-12-23T04:26:58.321Z,8.16
2022-12-23T04:27:59.834Z,8.18
2022-12-23T04:29:01.416Z,8.21
2022-12-23T04:30:03.225Z,8.20
2022-12-23T04:31:04.902Z,8.24
2022-12-23T04:32:06.635Z,8.11
2022-12-23T04:33:10.535Z,8.18
2022-12-23T04:34:12.084Z,8.20
2022-12-23T04:35:15.025Z,8.19
2022-12-23T04:36:16.498Z,8.15
2022-12-23T04:37:18.070Z,8.33
2022-12-23T04:38:19.575Z,8.31
2022-12-23T04:39:21.108Z,8.28
2022-12-23T04:40:22.636Z,8.28
2022-12-23T04:41:24.144Z,8.33
2022-12-23T04:42:25.641Z,8.37
2022-12-23T04:43:27.139Z,8.40
2022-12-23T04:44:28.623Z,8.34
2022-12-23T04:45:30.159Z,8.31
2022-12-23T04:46:31.684Z,8.43
2022-12-23T04:47:33.213Z,8.37
2022-12-23T04:48:35.896Z,8.38
2022-12-23T04:49:37.490Z,8.41
2022-12-23T04:50:40.679Z,8.40
2022-12-23T04:51:42.177Z,8.36
2022-12-23T04:52:44.040Z,8.44
2022-12-23T04:53:45.517Z,8.24
2022-12-23T04:54:46.991Z,8.22
2022-12-23T04:55:50.221Z,8.29
2022-12-23T04:56:51.717Z,8.18
2022-12-23T04:57:53.200Z,8.19
2022-12-23T04:58:54.738Z,8.26
2022-12-23T04:59:56.251Z,8.21
2022-12-23T05:01:02.022Z,8.30
2022-12-23T05:02:03.747Z,8.18
2022-12-23T05:03:05.492Z,8.30
2022-12-23T05:04:07.032Z,8.27
2022-12-23T05:05:08.791Z,8.29
2022-12-23T05:06:11.630Z,8.20
2022-12-23T05:07:13.182Z,8.11
2022-12-23T05:08:14.683Z,8.23
2022-12-23T05:09:22.311Z,8.21
2022-12-23T05:10:23.773Z,8.21
2022-12-23T05:11:25.322Z,8.25
2022-12-23T05:12:32.982Z,8.29
2022-12-23T05:13:34.493Z,8.02
2022-12-23T05:14:35.994Z,8.18
2022-12-23T05:15:37.556Z,8.22
2022-12-23T05:16:39.174Z,8.13
2022-12-23T05:17:40.682Z,8.18
2022-12-23T05:18:42.555Z,8.20
2022-12-23T05:19:44.038Z,8.21
2022-12-23T05:20:45.991Z,8.27
2022-12-23T05:21:48.811Z,8.13
2022-12-23T05:22:50.323Z,8.00
2022-12-23T05:23:51.822Z,8.08
2022-12-23T05:24:54.768Z,8.21
2022-12-23T05:25:56.266Z,8.19
2022-12-23T05:27:00.205Z,8.22
2022-12-23T05:28:02.395Z,8.21
2022-12-23T05:29:04.467Z,8.22
2022-12-23T05:30:07.632Z,8.21
2022-12-23T05:31:10.339Z,8.13
2022-12-23T05:32:11.942Z,8.08
2022-12-23T05:33:14.136Z,8.18
2022-12-23T05:34:15.716Z,8.25
2022-12-23T05:35:17.289Z,8.27
2022-12-23T05:36:18.774Z,8.32
2022-12-23T05:37:21.631Z,8.42
2022-12-23T05:38:26.731Z,8.43
2022-12-23T05:39:28.205Z,8.21
2022-12-23T05:40:31.220Z,8.10
2022-12-23T05:41:34.696Z,8.08
2022-12-23T05:42:36.224Z,8.30
2022-12-23T05:43:37.706Z,8.36
2022-12-23T05:44:39.218Z,8.33
2022-12-23T05:45:40.786Z,8.35
2022-12-23T05:46:42.490Z,8.35
2022-12-23T05:47:44.076Z,8.33
2022-12-23T05:48:45.768Z,8.36
2022-12-23T05:49:47.269Z,8.34
2022-12-23T05:50:49.341Z,8.19
2022-12-23T05:51:50.874Z,8.13
2022-12-23T05:52:53.845Z,8.40
2022-12-23T05:53:55.370Z,8.40
2022-12-23T05:54:56.904Z,8.40
2022-12-23T05:55:58.451Z,8.45
2022-12-23T05:56:59.912Z,8.50
2022-12-23T05:58:01.753Z,8.44
2022-12-23T05:59:03.275Z,8.55
2022-12-23T06:00:05.626Z,8.45
2022-12-23T06:01:07.175Z,8.50
2022-12-23T06:02:08.929Z,8.57
2022-12-23T06:03:11.033Z,8.35
2022-12-23T06:04:12.721Z,8.33
2022-12-23T06:05:14.567Z,8.48
2022-12-23T06:06:16.051Z,8.27
2022-12-23T06:07:17.539Z,8.59
2022-12-23T06:08:20.714Z,8.50
2022-12-23T06:09:22.262Z,8.56
2022-12-23T06:10:23.774Z,8.59
2022-12-23T06:11:25.283Z,8.40
2022-12-23T06:12:26.785Z,8.46
2022-12-23T06:13:28.273Z,8.47
2022-12-23T06:14:29.834Z,8.43
2022-12-23T06:15:31.950Z,8.57
2022-12-23T06:16:33.664Z,8.32
2022-12-23T06:17:36.364Z,8.55
2022-12-23T06:18:37.880Z,8.54
2022-12-23T06:19:39.367Z,8.59
2022-12-23T06:20:40.847Z,8.61
2022-12-23T06:21:42.357Z,8.59
2022-12-23T06:22:43.843Z,8.57
2022-12-23T06:23:46.694Z,8.29
2022-12-23T06:24:48.359Z,8.41
2022-12-23T06:25:49.877Z,8.52
2022-12-23T06:26:56.858Z,8.46
2022-12-23T06:27:58.877Z,8.60
2022-12-23T06:29:00.348Z,8.59
2022-12-23T06:30:01.889Z,8.41
2022-12-23T06:31:03.452Z,8.36
2022-12-23T06:32:05.207Z,8.46
2022-12-23T06:33:06.831Z,8.42
2022-12-23T06:34:08.333Z,8.55
2022-12-23T06:35:09.931Z,8.46
2022-12-23T06:36:11.436Z,8.41
2022-12-23T06:37:12.954Z,8.60
2022-12-23T06:38:14.525Z,8.40
2022-12-23T06:39:17.376Z,8.36
2022-12-23T06:40:19.064Z,8.34
2022-12-23T06:41:20.525Z,8.32
2022-12-23T06:42:22.046Z,8.39
2022-12-23T06:43:23.533Z,8.30
2022-12-23T06:44:25.001Z,8.36
2022-12-23T06:45:26.829Z,8.45
2022-12-23T06:46:40.347Z,8.20
2022-12-23T06:47:41.894Z,8.22
2022-12-23T06:48:43.370Z,8.34
2022-12-23T06:49:44.844Z,8.35
2022-12-23T06:50:46.391Z,8.51
2022-12-23T06:51:47.896Z,8.47
2022-12-23T06:52:49.449Z,8.66
2022-12-23T06:53:50.909Z,8.40
2022-12-23T06:54:53.747Z,8.47
2022-12-23T06:55:59.513Z,8.53
2022-12-23T06:57:01.032Z,8.55
2022-12-23T06:58:02.522Z,8.64
2022-12-23T06:59:04.020Z,8.68
2022-12-23T07:00:06.633Z,8.59
2022-12-23T07:01:09.999Z,8.63
2022-12-23T07:02:12.173Z,8.66
2022-12-23T07:03:13.956Z,8.67
2022-12-23T07:04:15.500Z,8.71
2022-12-23T07:05:17.012Z,8.82
2022-12-23T07:06:18.538Z,8.75
2022-12-23T07:07:20.078Z,8.80
2022-12-23T07:08:21.810Z,8.71
2022-12-23T07:09:23.311Z,8.73
2022-12-23T07:10:26.149Z,8.73
2022-12-23T07:11:27.622Z,8.85
2022-12-23T07:12:29.172Z,8.67
2022-12-23T07:13:31.646Z,8.63
2022-12-23T07:14:33.176Z,8.73
2022-12-23T07:15:35.469Z,8.73
2022-12-23T07:16:36.963Z,8.77
2022-12-23T07:17:38.525Z,8.88
2022-12-23T07:18:40.159Z,8.87
2022-12-23T07:19:41.726Z,8.80
2022-12-23T07:20:43.268Z,8.58
2022-12-23T07:21:44.799Z,8.60
2022-12-23T07:22:46.385Z,8.69
2022-12-23T07:23:47.873Z,8.79
2022-12-23T07:24:49.522Z,8.81
2022-12-23T07:25:52.409Z,8.65
2022-12-23T07:26:53.929Z,8.72
2022-12-23T07:27:55.602Z,8.84
2022-12-23T07:28:57.146Z,8.90
2022-12-23T07:29:58.628Z,8.86
2022-12-23T07:31:00.213Z,8.88
2022-12-23T07:32:02.242Z,8.93
2022-12-23T07:33:04.118Z,8.82
2022-12-23T07:34:05.595Z,8.72
2022-12-23T07:35:07.574Z,8.73
2022-12-23T07:36:09.489Z,8.61
2022-12-23T07:37:11.089Z,8.76
2022-12-23T07:38:12.676Z,8.91
2022-12-23T07:39:14.186Z,8.85
2022-12-23T07:40:31.057Z,8.99
2022-12-23T07:41:33.909Z,8.95
2022-12-23T07:42:50.666Z,8.92
2022-12-23T07:43:52.234Z,8.94
2022-12-23T07:44:53.703Z,8.90
2022-12-23T07:45:59.965Z,8.97
2022-12-23T07:47:02.030Z,8.88
2022-12-23T07:48:03.675Z,8.93
2022-12-23T07:49:05.698Z,8.88
2022-12-23T07:50:08.310Z,8.94
2022-12-23T07:51:09.856Z,8.83
2022-12-23T07:52:11.325Z,8.87
2022-12-23T07:53:12.803Z,8.94
2022-12-23T07:54:14.292Z,8.97
2022-12-23T07:55:15.901Z,8.93
2022-12-23T07:56:17.551Z,8.87
2022-12-23T07:57:20.402Z,8.79
2022-12-23T07:58:21.903Z,8.88
2022-12-23T07:59:43.189Z,8.97
2022-12-23T08:00:44.755Z,8.86
2022-12-23T08:01:46.400Z,8.84
2022-12-23T08:02:48.538Z,8.92
2022-12-23T08:03:50.241Z,8.84
2022-12-23T08:04:51.822Z,8.85
2022-12-23T08:05:59.700Z,8.83
2022-12-23T08:07:16.446Z,9.00
2022-12-23T08:08:17.918Z,9.04
2022-12-23T08:09:19.379Z,8.85
2022-12-23T08:10:20.925Z,8.98
2022-12-23T08:11:22.469Z,9.05
2022-12-23T08:12:25.961Z,8.87
2022-12-23T08:13:27.913Z,8.93
2022-12-23T08:14:29.416Z,8.97
2022-12-23T08:15:30.901Z,8.91
2022-12-23T08:16:36.576Z,9.03
2022-12-23T08:17:41.143Z,9.02
2022-12-23T08:18:42.696Z,8.97
2022-12-23T08:19:44.223Z,9.00
2022-12-23T08:20:53.636Z,8.83
2022-12-23T08:21:55.164Z,8.94
2022-12-23T08:22:56.688Z,9.17
2022-12-23T08:23:58.189Z,9.01
2022-12-23T08:24:59.716Z,9.05
2022-12-23T08:26:02.985Z,9.13
2022-12-23T08:27:04.456Z,9.08
2022-12-23T08:28:07.277Z,9.22
2022-12-23T08:29:08.788Z,9.16
2022-12-23T08:30:11.354Z,9.23
2022-12-23T08:31:14.375Z,9.28
2022-12-23T08:32:15.968Z,9.19
2022-12-23T08:33:17.429Z,9.27
2022-12-23T08:34:18.959Z,9.35
2022-12-23T08:35:20.445Z,9.27
2022-12-23T08:36:23.983Z,9.32
2022-12-23T08:37:25.529Z,9.30
2022-12-23T08:38:27.022Z,9.31
2022-12-23T08:39:28.592Z,9.34
2022-12-23T08:40:30.098Z,9.42
2022-12-23T08:41:35.754Z,9.24
2022-12-23T08:42:37.253Z,9.32
2022-12-23T08:43:40.512Z,9.36
2022-12-23T08:44:42.063Z,9.41
2022-12-23T08:45:43.861Z,9.31
2022-12-23T08:46:50.931Z,9.24
2022-12-23T08:47:52.465Z,9.06
2022-12-23T08:48:54.400Z,9.25
2022-12-23T08:49:55.966Z,9.17
2022-12-23T08:50:57.457Z,9.05
2022-12-23T08:51:58.983Z,9.12
2022-12-23T08:53:00.529Z,9.31
2022-12-23T08:54:02.851Z,9.27
2022-12-23T08:55:09.444Z,9.39
2022-12-23T08:56:14.055Z,9.14
2022-12-23T08:57:15.528Z,9.30
2022-12-23T08:58:17.023Z,9.29
2022-12-23T08:59:29.075Z,9.36
2022-12-23T09:00:30.600Z,9.07
2022-12-23T09:01:34.090Z,9.24
2022-12-23T09:02:35.906Z,9.48
2022-12-23T09:03:38.938Z,9.48
2022-12-23T09:04:40.587Z,9.41
2022-12-23T09:05:42.297Z,9.49
2022-12-23T09:06:44.260Z,9.53
2022-12-23T09:07:45.833Z,9.51
2022-12-23T09:08:47.468Z,9.46
2022-12-23T09:09:50.385Z,9.37
2022-12-23T09:10:51.885Z,9.41
2022-12-23T09:11:53.414Z,9.37
2022-12-23T09:12:57.800Z,9.47
2022-12-23T09:14:01.239Z,9.47
2022-12-23T09:15:04.868Z,9.43
2022-12-23T09:16:08.070Z,9.50
2022-12-23T09:17:09.706Z,9.18
2022-12-23T09:18:12.267Z,9.37
2022-12-23T09:19:13.768Z,9.39
2022-12-23T09:20:15.335Z,9.37
2022-12-23T09:21:19.081Z,9.33
2022-12-23T09:22:20.655Z,9.34
2022-12-23T09:23:22.208Z,9.45
2022-12-23T09:24:24.280Z,9.52
2022-12-23T09:25:25.773Z,9.57
2022-12-23T09:26:29.757Z,9.68
2022-12-23T09:27:31.241Z,9.59
2022-12-23T09:28:33.347Z,9.69
2022-12-23T09:29:34.877Z,9.64
2022-12-23T09:30:37.728Z,9.73
2022-12-23T09:31:39.408Z,9.69
2022-12-23T09:32:40.933Z,9.61
2022-12-23T09:33:42.853Z,9.60
2022-12-23T09:34:45.631Z,9.65
2022-12-23T09:35:47.206Z,9.67
2022-12-23T09:36:54.854Z,9.70
2022-12-23T09:37:56.833Z,9.62
2022-12-23T09:38:59.089Z,9.59
2022-12-23T09:40:00.715Z,9.54
2022-12-23T09:41:04.039Z,9.53
2022-12-23T09:42:17.095Z,9.60
2022-12-23T09:43:29.526Z,9.30
2022-12-23T09:44:56.341Z,9.13
2022-12-23T09:46:06.681Z,9.24
2022-12-23T09:47:13.000Z,9.24
2022-12-23T09:48:18.282Z,9.34
2022-12-23T09:49:22.069Z,9.38
2022-12-23T09:50:26.410Z,9.46
2022-12-23T09:51:29.379Z,9.43
2022-12-23T09:52:58.800Z,9.58
2022-12-23T09:54:10.800Z,9.47
2022-12-23T09:55:16.258Z,9.45
2022-12-23T09:56:25.082Z,9.59
2022-12-23T09:57:32.973Z,9.55
2022-12-23T09:58:52.064Z,9.49
2022-12-23T10:00:07.044Z,9.37
2022-12-23T10:01:18.748Z,9.45
2022-12-23T10:02:28.427Z,9.43
2022-12-23T10:03:38.806Z,9.60
2022-12-23T10:04:48.425Z,9.45
2022-12-23T10:06:02.436Z,9.43
2022-12-23T10:07:27.797Z,9.66
2022-12-23T10:08:33.312Z,9.63
2022-12-23T10:09:42.744Z,9.46
2022-12-23T10:10:48.380Z,9.65
2022-12-23T10:11:50.298Z,9.58
2022-12-23T10:12:53.792Z,9.48
2022-12-23T10:13:58.572Z,9.44
2022-12-23T10:15:02.916Z,9.52
2022-12-23T10:16:08.194Z,9.59
2022-12-23T10:17:17.411Z,9.44
2022-12-23T10:18:25.156Z,9.41
2022-12-23T10:19:32.274Z,9.48
2022-12-23T10:20:39.802Z,9.54
2022-12-23T10:21:47.604Z,9.51
2022-12-23T10:22:50.326Z,9.46
2022-12-23T10:23:54.347Z,9.43
2022-12-23T10:24:58.314Z,9.53
2022-12-23T10:26:04.341Z,9.54
2022-12-23T10:27:19.492Z,9.28
2022-12-23T10:28:21.146Z,9.37
2022-12-23T10:29:23.987Z,9.52
2022-12-23T10:31:57.694Z,9.46
2022-12-23T10:33:04.992Z,9.44
2022-12-23T10:34:15.344Z,9.51
2022-12-23T10:35:30.712Z,9.62
2022-12-23T10:36:44.865Z,9.54
2022-12-23T10:37:54.017Z,9.55
2022-12-23T10:39:01.673Z,9.58
2022-12-23T10:40:16.068Z,9.71
2022-12-23T10:41:29.984Z,9.54
2022-12-23T10:42:37.153Z,9.67
2022-12-23T10:44:00.328Z,9.71
2022-12-23T10:45:17.072Z,9.63
2022-12-23T10:46:28.826Z,9.79
2022-12-23T10:47:40.715Z,9.72
2022-12-23T10:48:56.142Z,9.76
2022-12-23T10:50:12.654Z,9.67
2022-12-23T10:51:18.088Z,9.77
2022-12-23T10:52:21.422Z,9.88
2022-12-23T10:53:32.981Z,9.90
2022-12-23T10:54:36.689Z,9.92
2022-12-23T10:55:39.183Z,9.91
2022-12-23T10:56:40.685Z,10.03
2022-12-23T10:57:42.217Z,10.02
2022-12-23T10:58:46.576Z,9.80
2022-12-23T10:59:48.087Z,9.88
2022-12-23T11:00:53.829Z,9.88
2022-12-23T11:02:02.868Z,9.88
2022-12-23T11:03:15.157Z,9.95
2022-12-23T11:04:23.413Z,9.90
2022-12-23T11:05:28.373Z,9.96
2022-12-23T11:06:37.169Z,9.68
2022-12-23T11:07:44.724Z,9.84
2022-12-23T11:08:47.611Z,10.00
2022-12-23T11:09:54.392Z,9.95
2022-12-23T11:10:56.662Z,9.97
2022-12-23T11:12:00.881Z,9.86
2022-12-23T11:13:02.559Z,9.91
2022-12-23T11:14:04.108Z,10.13
2022-12-23T11:15:23.946Z,10.02
2022-12-23T11:16:28.038Z,9.94
2022-12-23T11:17:31.549Z,9.88
2022-12-23T11:18:37.426Z,10.00
2022-12-23T11:19:43.362Z,10.13
2022-12-23T11:21:00.720Z,10.14
2022-12-23T11:22:02.235Z,10.18
2022-12-23T11:23:05.695Z,10.16
2022-12-23T11:24:16.464Z,9.94
2022-12-23T11:25:27.695Z,10.16
2022-12-23T11:26:29.228Z,10.20
2022-12-23T11:27:30.878Z,10.20
2022-12-23T11:28:34.302Z,10.07
2022-12-23T11:29:38.609Z,10.18
2022-12-23T11:30:56.321Z,10.14
2022-12-23T11:31:58.948Z,10.21
2022-12-23T11:33:00.669Z,10.08
2022-12-23T11:34:04.631Z,10.16
2022-12-23T11:35:24.030Z,10.10
2022-12-23T11:36:27.779Z,10.29
2022-12-23T11:37:36.616Z,10.25
2022-12-23T11:38:49.404Z,10.22
2022-12-23T11:39:51.033Z,10.21
2022-12-23T11:40:52.644Z,10.25
2022-12-23T11:42:02.430Z,10.27
2022-12-23T11:43:13.343Z,10.26
2022-12-23T11:44:21.931Z,10.25
2022-12-23T11:45:26.944Z,10.22
2022-12-23T11:46:31.563Z,10.37
2022-12-23T11:47:43.081Z,10.23
2022-12-23T11:48:51.321Z,10.24
2022-12-23T11:49:59.739Z,10.22
2022-12-23T11:51:03.934Z,10.14
2022-12-23T11:52:13.201Z,10.28
2022-12-23T11:53:34.590Z,10.26
2022-12-23T11:54:37.009Z,10.29
2022-12-23T11:55:45.209Z,10.10
2022-12-23T11:56:50.011Z,10.20
2022-12-23T11:57:52.715Z,10.13
2022-12-23T11:59:00.791Z,10.19
2022-12-23T12:00:05.483Z,10.21
2022-12-23T12:01:14.511Z,10.09
2022-12-23T12:02:25.226Z,10.07
2022-12-23T12:03:31.150Z,9.95
2022-12-23T12:04:35.839Z,9.93
2022-12-23T12:05:40.033Z,9.82
2022-12-23T12:06:49.638Z,10.04
2022-12-23T12:07:59.553Z,10.02
2022-12-23T12:09:03.967Z,10.07
2022-12-23T12:12:16.695Z,9.85
2022-12-23T12:13:25.954Z,9.91
2022-12-23T12:14:32.759Z,9.78
2022-12-23T12:15:41.445Z,9.90
2022-12-23T12:16:54.584Z,10.02
2022-12-23T12:17:58.219Z,9.91
2022-12-23T12:19:04.329Z,9.93
2022-12-23T12:20:14.202Z,9.97
2022-12-23T12:21:20.113Z,9.98
2022-12-23T12:22:30.894Z,10.10
2022-12-23T12:23:40.401Z,10.06
2022-12-23T12:24:47.514Z,9.96
2022-12-23T12:25:55.748Z,10.09
2022-12-23T12:27:01.819Z,10.01
2022-12-23T12:28:05.133Z,10.08
2022-12-23T12:29:15.116Z,9.99
2022-12-23T12:30:20.147Z,10.12
2022-12-23T12:31:27.133Z,10.07
2022-12-23T12:32:36.409Z,9.96
2022-12-23T12:33:45.712Z,9.98
2022-12-23T12:34:53.178Z,9.84
2022-12-23T12:36:06.925Z,9.90
2022-12-23T12:37:22.314Z,9.94
2022-12-23T12:38:27.924Z,9.90
2022-12-23T12:39:33.399Z,9.93
2022-12-23T12:40:40.195Z,9.89
2022-12-23T12:41:51.069Z,10.00
2022-12-23T12:42:59.471Z,9.87
2022-12-23T12:44:09.797Z,9.80
2022-12-23T12:45:17.351Z,10.01
2022-12-23T12:46:28.788Z,10.12
2022-12-23T12:47:53.521Z,9.78
2022-12-23T12:49:02.238Z,9.92
2022-12-23T12:50:12.142Z,9.96
2022-12-23T12:51:20.872Z,10.06
2022-12-23T12:52:27.396Z,10.07
2022-12-23T12:53:32.189Z,10.06
2022-12-23T12:54:40.938Z,10.10
2022-12-23T12:55:54.991Z,10.16
2022-12-23T12:56:58.443Z,10.24
2022-12-23T12:58:01.264Z,10.20
2022-12-23T12:59:03.533Z,10.17
2022-12-23T13:00:14.078Z,10.16
2022-12-23T13:01:29.687Z,10.12
2022-12-23T13:02:56.251Z,10.04
2022-12-23T13:04:25.801Z,10.09
2022-12-23T13:06:05.857Z,10.13
2022-12-23T13:07:19.115Z,10.16
2022-12-23T13:08:37.478Z,10.11
2022-12-23T13:09:51.608Z,10.10
2022-12-23T13:10:57.886Z,9.98
2022-12-23T13:12:05.377Z,10.15
2022-12-23T13:13:23.407Z,10.01
2022-12-23T13:14:34.704Z,9.99
2022-12-23T13:15:45.420Z,10.04
2022-12-23T13:16:52.834Z,10.09
2022-12-23T13:18:10.931Z,9.95
2022-12-23T13:19:23.944Z,10.00
2022-12-23T13:20:36.461Z,9.91
2022-12-23T13:21:46.744Z,10.04
2022-12-23T13:22:54.259Z,10.09
2022-12-23T13:24:06.051Z,9.87
2022-12-23T13:25:13.990Z,9.91
2022-12-23T13:26:29.808Z,9.95
2022-12-23T13:27:35.117Z,9.89
2022-12-23T13:28:44.438Z,10.13
2022-12-23T13:29:59.432Z,9.79
2022-12-23T13:31:07.603Z,10.00
2022-12-23T13:32:22.434Z,10.00
2022-12-23T13:33:28.385Z,10.13
2022-12-23T13:34:37.506Z,10.12
2022-12-23T13:37:29.326Z,9.97
2022-12-23T13:38:46.144Z,9.90
2022-12-23T13:39:56.778Z,10.03
2022-12-23T13:41:03.330Z,9.90
2022-12-23T13:42:09.251Z,9.99
2022-12-23T13:43:16.364Z,9.97
2022-12-23T13:44:19.314Z,10.05
2022-12-23T13:45:26.541Z,10.01
2022-12-23T13:50:40.630Z,9.80
2022-12-23T13:51:49.925Z,9.80
2022-12-23T13:53:07.266Z,9.90
2022-12-23T13:54:21.820Z,9.89
2022-12-23T13:55:41.762Z,9.94
2022-12-23T13:56:46.931Z,9.89
2022-12-23T13:57:56.887Z,9.88
2022-12-23T13:58:59.380Z,9.91
2022-12-23T14:00:21.837Z,9.89
2022-12-23T14:01:57.349Z,9.90
2022-12-23T14:03:17.718Z,9.79
2022-12-23T14:04:35.521Z,9.89
2022-12-23T14:05:39.289Z,9.73
2022-12-23T14:06:44.695Z,9.87
2022-12-23T14:07:46.296Z,9.91
2022-12-23T14:08:48.612Z,9.89
2022-12-23T14:09:53.009Z,10.06
2022-12-23T14:10:58.339Z,10.00
2022-12-23T14:12:11.574Z,9.91
2022-12-23T14:13:15.406Z,10.01
2022-12-23T14:14:21.365Z,9.96
2022-12-23T14:15:39.190Z,10.11
2022-12-23T14:16:53.771Z,10.09
2022-12-23T14:18:10.581Z,9.97
2022-12-23T14:19:31.301Z,10.04
2022-12-23T14:20:47.096Z,10.08
2022-12-23T14:22:00.707Z,9.98
2022-12-23T14:23:27.681Z,9.90
2022-12-23T14:25:09.354Z,9.95
2022-12-23T14:26:28.232Z,9.96
2022-12-23T14:27:41.797Z,9.95
2022-12-23T14:29:20.941Z,10.04
2022-12-23T14:30:32.772Z,9.97
2022-12-23T14:31:39.108Z,9.78
2022-12-23T14:32:46.901Z,9.90
2022-12-23T14:33:48.851Z,10.04
2022-12-23T14:35:19.631Z,10.05
2022-12-23T14:36:23.764Z,10.00
2022-12-23T14:37:35.194Z,10.00
2022-12-23T14:38:36.739Z,10.02
2022-12-23T14:39:38.276Z,9.83
2022-12-23T14:40:52.174Z,10.03