createdAt,value
2019-01-27T00:01:25.375Z,99.90
2019-01-27T00:03:54.466Z,99.90
2019-01-27T00:06:23.555Z,99.90
2019-01-27T00:08:52.916Z,99.90
2019-01-27T00:11:22.065Z,99.90
2019-01-27T00:13:51.246Z,99.90
2019-01-27T00:16:20.529Z,99.90
2019-01-27T00:18:49.710Z,99.90
2019-01-27T00:21:18.889Z,99.90
2019-01-27T00:23:48.093Z,99.90
2019-01-27T00:26:17.197Z,99.90
2019-01-27T00:28:46.364Z,99.90
2019-01-27T00:31:15.581Z,99.90
2019-01-27T00:33:44.679Z,99.90
2019-01-27T00:36:13.797Z,99.90
2019-01-27T00:38:43.091Z,99.90
2019-01-27T00:41:12.260Z,99.90
2019-01-27T00:43:41.353Z,99.90
2019-01-27T00:46:10.525Z,99.90
2019-01-27T00:48:39.703Z,99.90
2019-01-27T00:51:08.916Z,99.90
2019-01-27T00:53:38.126Z,99.90
2019-01-27T00:56:07.229Z,99.90
2019-01-27T00:58:36.338Z,99.90
2019-01-27T01:01:05.477Z,99.90
2019-01-27T01:03:34.576Z,99.90
2019-01-27T01:06:04.169Z,99.90
2019-01-27T01:08:33.570Z,99.90
2019-01-27T01:11:02.785Z,99.90
2019-01-27T01:13:31.977Z,99.90
2019-01-27T01:16:01.269Z,99.90
2019-01-27T01:18:30.443Z,99.90
2019-01-27T01:20:59.541Z,99.90
2019-01-27T01:23:28.596Z,99.90
2019-01-27T01:25:57.694Z,99.90
2019-01-27T01:28:26.799Z,99.90
2019-01-27T01:30:56.077Z,99.90
2019-01-27T01:33:25.169Z,99.90
2019-01-27T01:35:54.275Z,99.90
2019-01-27T01:38:23.418Z,99.90
2019-01-27T01:40:52.594Z,99.90
2019-01-27T01:43:21.704Z,99.90
2019-01-27T01:45:50.685Z,99.90
2019-01-27T01:48:19.794Z,99.90
2019-01-27T01:50:48.981Z,99.90
2019-01-27T01:53:18.110Z,99.90
2019-01-27T01:55:47.210Z,99.90
2019-01-27T01:58:16.424Z,99.90
2019-01-27T02:00:45.769Z,99.90
2019-01-27T02:03:14.882Z,99.90
2019-01-27T02:05:44.067Z,99.90
2019-01-27T02:08:13.404Z,99.90
2019-01-27T02:10:42.563Z,99.90
2019-01-27T02:13:11.760Z,99.90
2019-01-27T02:16:06.649Z,99.90
2019-01-27T02:18:36.328Z,99.90
2019-01-27T02:21:06.012Z,99.90
2019-01-27T02:23:35.441Z,99.90
2019-01-27T02:26:05.238Z,99.90
2019-01-27T02:28:34.345Z,99.90
2019-01-27T02:31:03.585Z,99.90
2019-01-27T02:33:32.722Z,99.90
2019-01-27T02:36:01.838Z,99.90
2019-01-27T02:38:31.105Z,99.90
2019-01-27T02:41:00.248Z,99.90
2019-01-27T02:43:29.352Z,99.90
2019-01-27T02:45:58.487Z,99.90
2019-01-27T02:48:27.698Z,99.90
2019-01-27T02:50:56.788Z,99.90
2019-01-27T02:53:25.917Z,99.90
2019-01-27T02:55:54.957Z,99.90
2019-01-27T02:58:24.026Z,99.90
2019-01-27T03:00:53.381Z,99.90
2019-01-27T03:03:22.486Z,99.90
2019-01-27T03:06:09.205Z,99.90
2019-01-27T03:08:57.324Z,99.90
2019-01-27T03:11:26.534Z,99.90
2019-01-27T03:13:55.684Z,99.90
2019-01-27T03:16:24.964Z,99.90
2019-01-27T03:18:54.238Z,99.90
2019-01-27T03:21:23.336Z,99.90
2019-01-27T03:23:52.367Z,99.90
2019-01-27T03:26:21.579Z,99.90
2019-01-27T03:28:50.621Z,99.90
2019-01-27T03:31:19.759Z,99.90
2019-01-27T03:33:48.888Z,99.90
2019-01-27T03:36:18.169Z,99.90
2019-01-27T03:38:47.153Z,99.90
2019-01-27T03:41:16.444Z,99.90
2019-01-27T03:43:45.554Z,99.90
2019-01-27T03:46:14.651Z,99.90
2019-01-27T03:48:43.781Z,99.90
2019-01-27T03:51:12.803Z,99.90
2019-01-27T03:53:42.072Z,99.90
2019-01-27T03:56:11.315Z,99.90
2019-01-27T03:58:40.394Z,99.90
2019-01-27T04:01:09.481Z,99.90
2019-01-27T04:03:38.701Z,99.90
2019-01-27T04:06:07.720Z,99.90
2019-01-27T04:08:37.382Z,99.90
2019-01-27T04:11:06.553Z,99.90
2019-01-27T04:13:35.673Z,99.90
2019-01-27T04:16:04.888Z,99.90
2019-01-27T04:18:34.106Z,99.90
2019-01-27T04:21:03.209Z,99.90
2019-01-27T04:23:32.339Z,99.90
2019-01-27T04:26:01.517Z,99.90
2019-01-27T04:28:30.575Z,99.90
2019-01-27T04:30:59.769Z,99.90
2019-01-27T04:33:28.948Z,99.90
2019-01-27T04:35:58.134Z,99.90
2019-01-27T04:38:27.336Z,99.90
2019-01-27T04:40:56.460Z,99.90
2019-01-27T04:43:25.568Z,99.90
2019-01-27T04:45:54.761Z,99.90
2019-01-27T04:48:23.853Z,99.90
2019-01-27T04:50:52.844Z,99.90
2019-01-27T04:53:22.040Z,99.90
2019-01-27T04:55:51.238Z,99.90
2019-01-27T04:58:20.345Z,99.90
2019-01-27T05:00:49.523Z,99.90
2019-01-27T05:03:36.584Z,99.90
2019-01-27T05:06:05.810Z,99.90
2019-01-27T05:08:35.005Z,99.90
2019-01-27T05:11:04.123Z,99.90
2019-01-27T05:13:33.231Z,99.90
2019-01-27T05:16:02.398Z,99.90
2019-01-27T05:18:31.540Z,99.90
2019-01-27T05:21:00.604Z,99.90
2019-01-27T05:23:29.710Z,99.90
2019-01-27T05:25:58.925Z,99.90
2019-01-27T05:28:27.945Z,99.90
2019-01-27T05:30:57.125Z,99.90
2019-01-27T05:33:26.262Z,99.90
2019-01-27T05:35:55.453Z,99.90
2019-01-27T05:38:24.553Z,99.90
2019-01-27T05:40:53.932Z,99.90
2019-01-27T05:43:23.124Z,99.90
2019-01-27T05:45:52.249Z,99.90
2019-01-27T05:48:21.652Z,99.90
2019-01-27T05:50:50.707Z,99.90
2019-01-27T05:53:19.814Z,99.90
2019-01-27T05:55:48.941Z,99.90
2019-01-27T05:58:17.968Z,99.90
2019-01-27T06:00:47.843Z,99.90
2019-01-27T06:03:17.054Z,99.90
2019-01-27T06:05:46.260Z,99.90
2019-01-27T06:08:15.447Z,99.90
2019-01-27T06:10:44.617Z,99.90
2019-01-27T06:13:13.795Z,99.90
2019-01-27T06:15:42.825Z,99.90
2019-01-27T06:18:11.958Z,99.90
2019-01-27T06:20:41.070Z,99.90
2019-01-27T06:23:10.212Z,99.90
2019-01-27T06:25:39.328Z,99.90
2019-01-27T06:28:08.353Z,99.90
2019-01-27T06:30:37.488Z,99.90
2019-01-27T06:33:16.964Z,99.90
2019-01-27T06:35:46.058Z,99.90
2019-01-27T06:38:15.244Z,99.90
2019-01-27T06:40:44.440Z,99.90
2019-01-27T06:43:13.467Z,99.90
2019-01-27T06:45:42.576Z,99.90
2019-01-27T06:48:11.733Z,99.90
2019-01-27T06:50:41.045Z,99.90
2019-01-27T06:53:10.175Z,99.90
2019-01-27T06:55:39.364Z,99.90
2019-01-27T06:58:09.992Z,99.90
2019-01-27T07:01:07.180Z,99.90
2019-01-27T07:03:44.538Z,99.90
2019-01-27T07:06:38.669Z,99.90
2019-01-27T07:09:40.453Z,99.90
2019-01-27T07:12:43.789Z,99.90
2019-01-27T07:15:44.012Z,99.90
2019-01-27T07:18:32.468Z,99.90
2019-01-27T07:21:11.045Z,99.90
2019-01-27T07:23:59.221Z,99.90
2019-01-27T07:26:49.904Z,99.90
2019-01-27T07:29:47.130Z,99.90
2019-01-27T07:32:34.081Z,99.90
2019-01-27T07:35:24.236Z,99.90
2019-01-27T07:38:11.201Z,99.90
2019-01-27T07:40:48.530Z,99.90
2019-01-27T07:43:31.908Z,99.90
2019-01-27T07:46:10.109Z,99.90
2019-01-27T07:49:10.387Z,99.90
2019-01-27T07:52:10.744Z,99.90
2019-01-27T07:55:04.561Z,99.90
2019-01-27T07:57:40.948Z,99.90
2019-01-27T08:00:38.124Z,99.90
2019-01-27T08:03:26.290Z,99.90
2019-01-27T08:06:06.746Z,99.90
2019-01-27T08:08:45.579Z,99.90
2019-01-27T08:11:22.159Z,99.90
2019-01-27T08:14:09.154Z,99.90
2019-01-27T08:17:09.689Z,99.90
2019-01-27T08:20:00.706Z,99.90
2019-01-27T08:22:37.018Z,99.90
2019-01-27T08:25:33.899Z,99.90
2019-01-27T08:28:37.061Z,99.90
2019-01-27T08:31:24.179Z,99.90
2019-01-27T08:34:08.667Z,99.90
2019-01-27T08:36:48.310Z,99.90
2019-01-27T08:39:39.608Z,99.90
2019-01-27T08:42:28.074Z,99.90
2019-01-27T08:45:05.905Z,99.90
2019-01-27T08:47:35.393Z,99.90
2019-01-27T08:50:06.348Z,99.90
2019-01-27T08:52:35.587Z,99.90
2019-01-27T08:55:05.477Z,99.90
2019-01-27T08:57:34.803Z,99.90
2019-01-27T09:00:04.205Z,99.90
2019-01-27T09:02:55.310Z,99.90
2019-01-27T09:05:31.642Z,99.90
2019-01-27T09:08:25.852Z,99.90
2019-01-27T09:11:27.294Z,99.90
2019-01-27T09:14:18.620Z,99.90
2019-01-27T09:17:19.354Z,99.90
2019-01-27T09:20:07.122Z,99.90
2019-01-27T09:22:53.952Z,99.90
2019-01-27T09:25:42.385Z,99.90
2019-01-27T09:28:25.589Z,99.90
2019-01-27T09:31:19.667Z,99.90
2019-01-27T09:34:13.917Z,99.90
2019-01-27T09:36:50.579Z,99.90
2019-01-27T09:39:41.687Z,99.90
2019-01-27T09:42:44.976Z,99.90
2019-01-27T09:45:34.525Z,99.90
2019-01-27T09:48:19.632Z,99.90
2019-01-27T09:51:20.033Z,99.90
2019-01-27T09:53:56.473Z,99.90
2019-01-27T09:56:43.292Z,99.90
2019-01-27T09:59:38.734Z,99.90
2019-01-27T10:02:22.976Z,99.90
2019-01-27T10:05:11.462Z,99.90
2019-01-27T10:07:51.314Z,99.90
2019-01-27T10:10:36.654Z,99.90
2019-01-27T10:13:33.881Z,99.90
2019-01-27T10:16:11.973Z,99.90
2019-01-27T10:19:15.501Z,99.90
2019-01-27T10:22:06.869Z,99.90
2019-01-27T10:24:53.845Z,99.90
2019-01-27T10:27:51.515Z,99.90
2019-01-27T10:30:43.719Z,99.90
2019-01-27T10:33:44.442Z,99.90
2019-01-27T10:36:31.725Z,99.90
2019-01-27T10:39:22.639Z,99.90
2019-01-27T10:42:07.930Z,99.90
2019-01-27T10:44:53.986Z,99.90
2019-01-27T10:47:44.969Z,99.90
2019-01-27T10:50:40.993Z,99.90
2019-01-27T10:53:34.814Z,99.90
2019-01-27T10:56:06.486Z,99.90
2019-01-27T10:58:53.674Z,99.90
2019-01-27T11:01:39.566Z,99.90
2019-01-27T11:04:27.513Z,99.90
2019-01-27T11:07:22.098Z,99.90
2019-01-27T11:10:10.582Z,99.90
2019-01-27T11:12:56.778Z,99.90
2019-01-27T11:15:57.543Z,99.90
2019-01-27T11:18:44.603Z,99.90
2019-01-27T11:21:28.183Z,99.90
2019-01-27T11:24:14.803Z,99.90
2019-01-27T11:27:18.152Z,99.90
2019-01-27T11:30:01.546Z,99.90
2019-01-27T11:32:48.277Z,99.90
2019-01-27T11:35:36.446Z,99.90
2019-01-27T11:38:23.332Z,99.90
2019-01-27T11:41:06.380Z,99.90
2019-01-27T11:44:06.983Z,99.90
2019-01-27T11:46:53.994Z,99.90
2019-01-27T11:49:40.805Z,99.90
2019-01-27T11:52:16.587Z,99.90
2019-01-27T11:54:46.113Z,99.90
2019-01-27T11:57:15.919Z,99.90
2019-01-27T11:59:45.275Z,99.90
2019-01-27T12:02:14.577Z,99.90
2019-01-27T12:04:44.004Z,99.90
2019-01-27T12:07:13.321Z,99.90
2019-01-27T12:09:42.700Z,99.90
2019-01-27T12:12:12.017Z,99.90
2019-01-27T12:14:41.380Z,99.90
2019-01-27T12:17:10.794Z,99.90
2019-01-27T12:19:40.404Z,99.90
2019-01-27T12:22:10.167Z,99.90
2019-01-27T12:24:39.490Z,99.90
2019-01-27T12:27:08.949Z,99.90
2019-01-27T12:29:38.294Z,99.90
2019-01-27T12:32:07.515Z,99.90
2019-01-27T12:34:36.861Z,99.90
2019-01-27T12:37:06.120Z,99.90
2019-01-27T12:39:35.620Z,99.90
2019-01-27T12:42:05.050Z,99.90
2019-01-27T12:44:34.366Z,99.90
2019-01-27T12:47:03.825Z,99.90
2019-01-27T12:49:33.098Z,99.90
2019-01-27T12:52:02.474Z,99.90
2019-01-27T12:54:31.787Z,99.90
2019-01-27T12:57:01.135Z,99.90
2019-01-27T12:59:30.460Z,99.90
2019-01-27T13:02:00.033Z,99.90
2019-01-27T13:04:29.388Z,99.90
2019-01-27T13:06:59.530Z,99.90
2019-01-27T13:09:28.918Z,99.90
2019-01-27T13:11:58.194Z,99.90
2019-01-27T13:14:27.475Z,99.90
2019-01-27T13:16:57.073Z,99.90
2019-01-27T13:19:26.644Z,99.90
2019-01-27T13:21:55.994Z,99.90
2019-01-27T13:24:25.366Z,99.90
2019-01-27T13:26:54.707Z,99.90
2019-01-27T13:29:24.140Z,99.90
2019-01-27T13:31:53.515Z,99.90
2019-01-27T13:34:22.927Z,99.90
2019-01-27T13:36:52.383Z,99.60
2019-01-27T13:39:21.910Z,99.90
2019-01-27T13:41:51.247Z,99.90
2019-01-27T13:44:20.567Z,99.90
2019-01-27T13:46:50.038Z,98.90
2019-01-27T13:49:19.458Z,99.50
2019-01-27T13:51:48.817Z,98.40
2019-01-27T13:54:18.231Z,98.30
2019-01-27T13:56:47.646Z,98.00
2019-01-27T13:59:16.904Z,97.50
2019-01-27T14:01:46.280Z,98.40
2019-01-27T14:04:15.649Z,97.40
2019-01-27T14:06:44.975Z,97.30
2019-01-27T14:09:14.429Z,97.30
2019-01-27T14:11:43.720Z,97.00
2019-01-27T14:14:13.053Z,96.90
2019-01-27T14:16:42.441Z,97.50
2019-01-27T14:19:11.913Z,97.70
2019-01-27T14:21:41.202Z,97.00
2019-01-27T14:24:10.617Z,96.50
2019-01-27T14:26:39.864Z,96.90
2019-01-27T14:29:09.207Z,96.10
2019-01-27T14:31:38.432Z,96.00
2019-01-27T14:34:07.723Z,96.50
2019-01-27T14:36:37.115Z,95.60
2019-01-27T14:39:08.273Z,95.80
2019-01-27T14:41:37.621Z,95.40
2019-01-27T14:44:06.943Z,95.20
2019-01-27T14:46:36.325Z,95.60
2019-01-27T14:49:05.662Z,96.10
2019-01-27T14:51:35.012Z,96.10
2019-01-27T14:54:04.787Z,96.30
2019-01-27T14:56:34.122Z,95.90
2019-01-27T14:59:03.550Z,95.70
2019-01-27T15:01:33.016Z,95.90
2019-01-27T15:04:02.419Z,95.60
2019-01-27T15:06:31.696Z,96.10
2019-01-27T15:09:01.215Z,95.60
2019-01-27T15:11:30.548Z,95.70
2019-01-27T15:13:59.953Z,95.50
2019-01-27T15:16:29.477Z,95.70
2019-01-27T15:19:01.341Z,96.60
2019-01-27T15:21:30.661Z,96.00
2019-01-27T15:23:59.949Z,96.00
2019-01-27T15:26:29.268Z,95.70
2019-01-27T15:28:58.562Z,95.70
2019-01-27T15:31:28.054Z,95.00
2019-01-27T15:33:57.419Z,95.10
2019-01-27T15:36:26.740Z,94.70
2019-01-27T15:38:56.178Z,95.30
2019-01-27T15:41:25.349Z,94.90
2019-01-27T15:43:54.648Z,95.20
2019-01-27T15:46:23.917Z,94.60
2019-01-27T15:48:53.229Z,95.00
2019-01-27T15:51:22.510Z,95.50
2019-01-27T15:53:51.932Z,95.60
2019-01-27T15:56:21.229Z,95.30
2019-01-27T15:58:50.529Z,95.10
2019-01-27T16:01:19.875Z,95.20
2019-01-27T16:03:49.197Z,95.00
2019-01-27T16:06:18.449Z,95.80
2019-01-27T16:08:47.930Z,95.90
2019-01-27T16:11:17.264Z,96.10
2019-01-27T16:13:46.667Z,96.80
2019-01-27T16:16:15.956Z,97.20
2019-01-27T16:18:45.309Z,97.30
2019-01-27T16:21:14.669Z,97.30
2019-01-27T16:23:53.221Z,97.70
2019-01-27T16:26:22.513Z,97.20
2019-01-27T16:28:51.771Z,97.70
2019-01-27T16:31:42.496Z,97.30
2019-01-27T16:34:39.512Z,97.50
2019-01-27T16:37:08.785Z,97.50
2019-01-27T16:39:38.154Z,97.60
2019-01-27T16:42:07.401Z,97.80
2019-01-27T16:44:36.661Z,98.10
2019-01-27T16:47:06.012Z,98.60
2019-01-27T16:49:35.275Z,98.50
2019-01-27T16:52:04.801Z,98.50
2019-01-27T16:54:34.131Z,98.50
2019-01-27T16:57:03.497Z,99.40
2019-01-27T16:59:32.834Z,99.20
2019-01-27T17:02:02.113Z,99.20
2019-01-27T17:04:31.652Z,99.70
2019-01-27T17:07:01.251Z,99.80
2019-01-27T17:09:30.748Z,99.70
2019-01-27T17:11:59.918Z,99.90
2019-01-27T17:14:29.255Z,99.90
2019-01-27T17:16:58.640Z,99.90
2019-01-27T17:19:27.999Z,99.90
2019-01-27T17:21:57.418Z,99.90
2019-01-27T17:24:28.192Z,99.90
2019-01-27T17:26:57.691Z,99.90
2019-01-27T17:29:27.039Z,99.90
2019-01-27T17:31:56.308Z,99.90
2019-01-27T17:34:25.590Z,99.90
2019-01-27T17:36:55.250Z,99.90
2019-01-27T17:39:27.993Z,99.90
2019-01-27T17:41:57.448Z,99.90
2019-01-27T17:44:26.803Z,99.90
2019-01-27T17:46:56.126Z,99.90
2019-01-27T17:49:25.455Z,99.40
2019-01-27T17:51:54.715Z,99.60
2019-01-27T17:54:24.541Z,99.70
2019-01-27T17:57:03.864Z,99.40
2019-01-27T17:59:38.326Z,99.90
2019-01-27T18:02:32.433Z,99.90
2019-01-27T18:05:13.139Z,99.90
2019-01-27T18:08:01.396Z,99.90
2019-01-27T18:10:52.640Z,99.90
2019-01-27T18:13:29.185Z,99.90
2019-01-27T18:15:58.582Z,99.90
2019-01-27T18:18:27.954Z,99.90
2019-01-27T18:20:57.656Z,99.90
2019-01-27T18:23:27.435Z,99.90
2019-01-27T18:25:56.800Z,99.90
2019-01-27T18:28:26.214Z,99.90
2019-01-27T18:30:55.575Z,99.90
2019-01-27T18:33:24.886Z,99.90
2019-01-27T18:35:54.422Z,99.90
2019-01-27T18:38:23.818Z,99.90
2019-01-27T18:40:53.018Z,99.90
2019-01-27T18:43:22.369Z,99.90
2019-01-27T18:45:51.713Z,99.90
2019-01-27T18:48:21.041Z,99.90
2019-01-27T18:50:50.444Z,99.90
2019-01-27T18:53:38.754Z,99.90
2019-01-27T18:56:18.818Z,99.90
2019-01-27T18:59:16.155Z,99.90
2019-01-27T19:01:54.566Z,99.90
2019-01-27T19:04:31.810Z,99.90
2019-01-27T19:07:22.130Z,99.90
2019-01-27T19:10:16.167Z,99.90
2019-01-27T19:12:59.128Z,99.90
2019-01-27T19:15:53.675Z,99.90
2019-01-27T19:18:47.797Z,99.90
2019-01-27T19:21:34.948Z,99.90
2019-01-27T19:24:21.988Z,99.90
2019-01-27T19:27:17.690Z,99.90
2019-01-27T19:29:52.452Z,99.90
2019-01-27T19:32:30.940Z,99.90
2019-01-27T19:35:28.924Z,99.90
2019-01-27T19:38:20.185Z,99.90
2019-01-27T19:41:12.980Z,99.90
2019-01-27T19:43:55.164Z,99.90
2019-01-27T19:46:37.182Z,99.90
2019-01-27T19:49:23.400Z,99.90
2019-01-27T19:52:02.448Z,99.90
2019-01-27T19:54:49.423Z,99.90
2019-01-27T19:57:43.683Z,99.90
2019-01-27T20:00:33.138Z,99.90
2019-01-27T20:03:30.485Z,99.30
2019-01-27T20:06:11.249Z,98.30
2019-01-27T20:09:12.519Z,98.50
2019-01-27T20:12:16.172Z,97.30
2019-01-27T20:14:57.729Z,97.70
2019-01-27T20:17:37.034Z,98.40
2019-01-27T20:20:26.445Z,99.20
2019-01-27T20:23:20.479Z,99.60
2019-01-27T20:26:08.771Z,99.90
2019-01-27T20:28:55.879Z,99.90
2019-01-27T20:31:35.949Z,99.90
2019-01-27T20:34:22.045Z,99.90
2019-01-27T20:37:16.082Z,99.90
2019-01-27T20:40:09.865Z,99.90
2019-01-27T20:42:49.777Z,99.90
2019-01-27T20:45:26.233Z,99.90
2019-01-27T20:48:17.683Z,99.90
2019-01-27T20:51:04.983Z,99.90
2019-01-27T20:53:59.427Z,99.90
2019-01-27T20:56:53.613Z,99.90
2019-01-27T20:59:40.683Z,99.90
2019-01-27T21:02:31.887Z,99.90
2019-01-27T21:05:18.440Z,99.90
2019-01-27T21:08:12.501Z,99.90
2019-01-27T21:10:59.577Z,99.90
2019-01-27T21:13:38.858Z,99.90
2019-01-27T21:16:39.592Z,99.90
2019-01-27T21:19:36.825Z,99.90
2019-01-27T21:22:06.232Z,99.90
2019-01-27T21:24:35.493Z,99.90
2019-01-27T21:27:06.693Z,99.90
2019-01-27T21:29:35.834Z,99.90
2019-01-27T21:32:05.203Z,99.90
2019-01-27T21:34:34.480Z,99.90
2019-01-27T21:37:03.885Z,99.90
2019-01-27T21:39:33.240Z,99.90
2019-01-27T21:42:02.531Z,99.90
2019-01-27T21:44:31.949Z,99.90
2019-01-27T21:47:01.138Z,99.90
2019-01-27T21:49:30.396Z,99.90
2019-01-27T21:51:59.948Z,99.90
2019-01-27T21:54:29.265Z,99.90
2019-01-27T21:56:58.506Z,99.90
2019-01-27T21:59:27.817Z,99.90
2019-01-27T22:01:57.104Z,99.90
2019-01-27T22:04:26.398Z,99.90
2019-01-27T22:06:55.844Z,99.90
2019-01-27T22:09:25.183Z,99.90
2019-01-27T22:11:54.452Z,99.90
2019-01-27T22:14:23.780Z,99.90
2019-01-27T22:16:53.057Z,99.90
2019-01-27T22:19:22.342Z,99.90
2019-01-27T22:21:52.541Z,99.90
2019-01-27T22:24:21.851Z,99.90
2019-01-27T22:26:51.148Z,99.90
2019-01-27T22:29:20.467Z,99.90
2019-01-27T22:31:49.695Z,99.90
2019-01-27T22:34:18.946Z,99.90
2019-01-27T22:36:48.272Z,99.90
2019-01-27T22:39:17.554Z,99.90
2019-01-27T22:41:46.821Z,99.90
2019-01-27T22:44:16.197Z,99.90
2019-01-27T22:46:45.477Z,99.90
2019-01-27T22:49:14.750Z,99.90
2019-01-27T22:51:44.073Z,99.90
2019-01-27T22:54:13.247Z,99.90
2019-01-27T22:56:42.582Z,99.90
2019-01-27T22:59:11.838Z,99.90
2019-01-27T23:01:41.189Z,99.90
2019-01-27T23:04:10.454Z,99.90
2019-01-27T23:06:39.764Z,99.90
2019-01-27T23:09:14.986Z,99.90
2019-01-27T23:11:44.290Z,99.90
2019-01-27T23:14:13.548Z,99.90
2019-01-27T23:16:42.773Z,99.90
2019-01-27T23:19:12.092Z,99.90
2019-01-27T23:21:41.337Z,99.90
2019-01-27T23:24:10.576Z,99.90
2019-01-27T23:26:39.926Z,99.90
2019-01-27T23:29:09.187Z,99.90
2019-01-27T23:31:38.439Z,99.90
2019-01-27T23:34:07.895Z,99.50
2019-01-27T23:36:37.237Z,99.10
2019-01-27T23:39:09.197Z,98.60
2019-01-27T23:41:38.472Z,98.60
2019-01-27T23:44:07.852Z,98.20
2019-01-27T23:46:37.130Z,97.50
2019-01-27T23:49:06.417Z,97.70
2019-01-27T23:51:35.729Z,98.30
2019-01-27T23:54:05.026Z,97.90
2019-01-27T23:56:34.298Z,98.00
2019-01-27T23:59:03.742Z,98.50
