createdAt,value
2022-07-26T00:00:17.937Z,5.20
2022-07-26T00:02:47.535Z,4.97
2022-07-26T00:05:17.194Z,4.40
2022-07-26T00:07:45.644Z,5.00
2022-07-26T00:10:14.241Z,4.60
2022-07-26T00:12:41.886Z,5.00
2022-07-26T00:15:11.912Z,4.77
2022-07-26T00:17:40.228Z,4.83
2022-07-26T00:20:08.439Z,4.40
2022-07-26T00:22:36.088Z,4.80
2022-07-26T00:25:07.487Z,4.23
2022-07-26T00:27:38.536Z,4.43
2022-07-26T00:30:10.329Z,4.60
2022-07-26T00:32:38.264Z,4.63
2022-07-26T00:35:06.453Z,5.30
2022-07-26T00:37:34.129Z,4.20
2022-07-26T00:40:01.839Z,4.33
2022-07-26T00:42:29.622Z,4.30
2022-07-26T00:44:57.145Z,4.90
2022-07-26T00:47:24.611Z,4.53
2022-07-26T00:49:52.297Z,4.50
2022-07-26T00:52:19.794Z,4.57
2022-07-26T00:54:47.457Z,5.30
2022-07-26T00:57:15.371Z,4.77
2022-07-26T00:59:43.306Z,4.70
2022-07-26T01:02:11.517Z,4.40
2022-07-26T01:04:40.206Z,4.63
2022-07-26T01:07:15.070Z,4.10
2022-07-26T01:09:44.395Z,4.50
2022-07-26T01:12:12.697Z,4.20
2022-07-26T01:14:44.293Z,5.10
2022-07-26T01:17:15.351Z,4.90
2022-07-26T01:19:43.373Z,4.80
2022-07-26T01:22:14.446Z,4.70
2022-07-26T01:24:42.833Z,4.87
2022-07-26T01:27:10.287Z,3.87
2022-07-26T01:29:37.779Z,4.83
2022-07-26T01:32:06.387Z,3.73
2022-07-26T01:34:33.988Z,5.17
2022-07-26T01:37:01.514Z,4.37
2022-07-26T01:39:28.978Z,4.40
2022-07-26T01:41:56.781Z,4.50
2022-07-26T01:44:24.455Z,4.77
2022-07-26T01:46:51.878Z,4.97
2022-07-26T01:49:18.935Z,5.30
2022-07-26T01:51:46.443Z,4.97
2022-07-26T01:54:13.967Z,5.00
2022-07-26T01:56:43.227Z,4.73
2022-07-26T01:59:10.686Z,4.83
2022-07-26T02:01:40.232Z,4.90
2022-07-26T02:04:28.931Z,5.57
2022-07-26T02:06:56.479Z,4.90
2022-07-26T02:09:23.995Z,4.70
2022-07-26T02:11:53.376Z,5.27
2022-07-26T02:14:26.102Z,4.90
2022-07-26T02:16:59.794Z,4.53
2022-07-26T02:19:28.964Z,4.90
2022-07-26T02:21:57.481Z,4.80
2022-07-26T02:24:28.567Z,5.10
2022-07-26T02:26:57.769Z,4.80
2022-07-26T02:29:25.767Z,4.90
2022-07-26T02:31:54.185Z,4.73
2022-07-26T02:34:21.871Z,5.23
2022-07-26T02:36:49.495Z,4.90
2022-07-26T02:39:17.367Z,5.47
2022-07-26T02:41:45.105Z,4.80
2022-07-26T02:44:12.371Z,4.83
2022-07-26T02:46:39.982Z,4.63
2022-07-26T02:49:07.539Z,5.07
2022-07-26T02:51:35.029Z,4.83
2022-07-26T02:54:02.484Z,5.20
2022-07-26T02:56:30.130Z,4.37
2022-07-26T02:58:57.641Z,5.10
2022-07-26T03:01:25.304Z,5.30
2022-07-26T03:03:52.961Z,5.00
2022-07-26T03:06:20.573Z,5.80
2022-07-26T03:08:48.981Z,5.90
2022-07-26T03:11:16.337Z,5.47
2022-07-26T03:13:43.806Z,4.87
2022-07-26T03:16:11.359Z,5.07
2022-07-26T03:18:38.918Z,4.90
2022-07-26T03:21:06.565Z,4.97
2022-07-26T03:23:34.904Z,4.83
2022-07-26T03:26:05.265Z,4.90
2022-07-26T03:28:34.254Z,4.80
2022-07-26T03:31:02.532Z,5.50
2022-07-26T03:33:30.527Z,4.90
2022-07-26T03:35:58.107Z,5.67
2022-07-26T03:38:25.764Z,5.23
2022-07-26T03:40:53.462Z,4.97
2022-07-26T03:43:23.257Z,4.93
2022-07-26T03:45:51.542Z,4.73
2022-07-26T03:48:22.335Z,4.50
2022-07-26T03:50:49.449Z,5.37
2022-07-26T03:53:16.940Z,5.40
2022-07-26T03:56:13.409Z,5.37
2022-07-26T03:58:41.146Z,5.07
2022-07-26T04:01:08.201Z,4.97
2022-07-26T04:03:36.048Z,5.27
2022-07-26T04:06:04.902Z,5.63
2022-07-26T04:08:32.862Z,5.20
2022-07-26T04:10:59.962Z,5.07
2022-07-26T04:13:27.522Z,4.60
2022-07-26T04:15:55.000Z,4.77
2022-07-26T04:18:24.783Z,4.93
2022-07-26T04:20:52.657Z,4.40
2022-07-26T04:23:20.126Z,4.33
2022-07-26T04:25:47.694Z,4.93
2022-07-26T04:28:15.308Z,4.20
2022-07-26T04:30:42.895Z,4.97
2022-07-26T04:33:10.562Z,4.50
2022-07-26T04:35:38.042Z,4.20
2022-07-26T04:38:05.564Z,4.53
2022-07-26T04:40:40.566Z,4.10
2022-07-26T04:43:10.112Z,4.13
2022-07-26T04:45:48.096Z,3.80
2022-07-26T04:48:16.007Z,4.20
2022-07-26T04:50:44.078Z,4.27
2022-07-26T04:53:11.558Z,4.13
2022-07-26T04:55:39.439Z,4.33
2022-07-26T04:58:07.426Z,4.03
2022-07-26T05:00:56.387Z,4.20
2022-07-26T05:03:24.998Z,3.93
2022-07-26T05:05:52.454Z,4.20
2022-07-26T05:08:20.034Z,4.00
2022-07-26T05:10:54.575Z,4.00
2022-07-26T05:13:29.763Z,4.17
2022-07-26T05:15:59.578Z,4.10
2022-07-26T05:18:29.349Z,4.60
2022-07-26T05:20:58.955Z,4.20
2022-07-26T05:23:26.399Z,4.10
2022-07-26T05:25:54.015Z,4.67
2022-07-26T05:28:21.421Z,4.20
2022-07-26T05:30:48.984Z,4.70
2022-07-26T05:33:16.846Z,4.20
2022-07-26T05:35:44.422Z,4.23
2022-07-26T05:38:12.009Z,4.17
2022-07-26T05:40:39.679Z,4.13
2022-07-26T05:43:07.304Z,4.80
2022-07-26T05:45:34.876Z,4.83
2022-07-26T05:48:02.384Z,4.60
2022-07-26T05:50:30.013Z,4.57
2022-07-26T05:52:57.524Z,4.93
2022-07-26T05:55:24.978Z,5.10
2022-07-26T05:57:52.475Z,4.70
2022-07-26T06:00:20.817Z,4.40
2022-07-26T06:02:48.350Z,4.20
2022-07-26T06:05:17.402Z,3.80
2022-07-26T06:07:44.920Z,3.60
2022-07-26T06:10:12.370Z,3.27
2022-07-26T06:12:39.466Z,2.63
2022-07-26T06:15:15.105Z,2.60
2022-07-26T06:17:43.301Z,2.60
2022-07-26T06:20:11.378Z,2.90
2022-07-26T06:22:38.810Z,3.40
2022-07-26T06:25:07.144Z,3.57
2022-07-26T06:27:34.729Z,4.07
2022-07-26T06:30:02.163Z,4.40
2022-07-26T06:32:29.614Z,4.70
2022-07-26T06:34:56.603Z,5.50
2022-07-26T06:37:24.158Z,5.50
2022-07-26T06:39:52.168Z,5.40
2022-07-26T06:42:19.808Z,5.60
2022-07-26T06:44:47.378Z,5.90
2022-07-26T06:47:14.912Z,4.80
2022-07-26T06:49:45.260Z,5.23
2022-07-26T06:52:13.459Z,4.27
2022-07-26T06:54:41.373Z,5.20
2022-07-26T06:57:08.938Z,4.50
2022-07-26T06:59:36.588Z,4.43
2022-07-26T07:02:05.491Z,4.53
2022-07-26T07:04:34.008Z,5.30
2022-07-26T07:07:06.446Z,5.80
2022-07-26T07:09:35.654Z,7.03
2022-07-26T07:12:10.010Z,5.90
2022-07-26T07:14:39.435Z,5.50
2022-07-26T07:17:13.058Z,5.10
2022-07-26T07:19:41.372Z,4.60
2022-07-26T07:22:11.709Z,3.87
2022-07-26T07:24:40.617Z,3.20
2022-07-26T07:27:08.845Z,2.83
2022-07-26T07:29:38.385Z,3.20
2022-07-26T07:32:09.037Z,3.20
2022-07-26T07:34:48.200Z,3.50
2022-07-26T07:37:17.446Z,3.30
2022-07-26T07:39:49.991Z,4.10
2022-07-26T07:42:19.155Z,3.53
2022-07-26T07:44:47.041Z,4.23
2022-07-26T07:47:14.776Z,3.60
2022-07-26T07:49:43.611Z,3.90
2022-07-26T07:52:11.167Z,3.60
2022-07-26T07:54:38.629Z,3.03
2022-07-26T07:57:06.178Z,2.30
2022-07-26T07:59:33.698Z,1.70
2022-07-26T08:03:50.362Z,1.80
2022-07-26T08:06:18.565Z,2.30
2022-07-26T08:08:48.540Z,3.23
2022-07-26T08:11:16.221Z,2.93
2022-07-26T08:13:47.821Z,4.40
2022-07-26T08:16:15.894Z,2.80
2022-07-26T08:18:56.064Z,2.97
2022-07-26T08:21:28.206Z,2.30
2022-07-26T08:23:59.331Z,3.03
2022-07-26T08:26:26.935Z,4.30
2022-07-26T08:29:00.170Z,4.90
2022-07-26T08:31:28.850Z,3.10
2022-07-26T08:33:56.728Z,2.50
2022-07-26T08:36:24.940Z,1.80
2022-07-26T08:38:55.692Z,2.10
2022-07-26T08:41:23.192Z,1.77
2022-07-26T08:43:53.238Z,1.60
2022-07-26T08:46:27.787Z,1.60
2022-07-26T08:48:56.818Z,1.93
2022-07-26T08:51:26.436Z,1.80
2022-07-26T08:54:04.757Z,1.60
2022-07-26T08:56:49.072Z,1.90
2022-07-26T08:59:21.407Z,1.93
2022-07-26T09:02:10.632Z,2.23
2022-07-26T09:04:45.084Z,2.80
2022-07-26T09:07:16.063Z,2.43
2022-07-26T09:09:55.855Z,2.30
2022-07-26T09:12:25.591Z,3.50
2022-07-26T09:14:53.885Z,6.23
2022-07-26T09:17:26.411Z,5.97
2022-07-26T09:20:17.792Z,4.70
2022-07-26T09:23:08.450Z,2.10
2022-07-26T09:25:40.324Z,1.67
2022-07-26T09:28:31.045Z,2.03
2022-07-26T09:31:03.105Z,1.97
2022-07-26T09:33:50.108Z,2.00
2022-07-26T09:36:18.524Z,2.10
2022-07-26T09:38:49.889Z,1.90
2022-07-26T09:41:36.692Z,2.57
2022-07-26T09:44:23.863Z,3.10
2022-07-26T09:46:58.548Z,2.93
2022-07-26T09:49:39.968Z,3.30
2022-07-26T09:52:20.848Z,4.40
2022-07-26T09:54:49.631Z,5.30
2022-07-26T09:57:20.469Z,4.33
2022-07-26T09:59:48.435Z,3.30
2022-07-26T10:02:15.867Z,2.80
2022-07-26T10:04:44.292Z,2.87
2022-07-26T10:07:11.971Z,2.73
2022-07-26T10:09:56.754Z,3.63
2022-07-26T10:12:30.715Z,4.20
2022-07-26T10:14:58.487Z,5.87
2022-07-26T10:17:35.179Z,4.97
2022-07-26T10:20:17.401Z,3.47
2022-07-26T10:22:50.216Z,2.60
2022-07-26T10:25:37.442Z,2.60
2022-07-26T10:28:11.789Z,2.20
2022-07-26T10:30:39.721Z,2.10
2022-07-26T10:33:10.729Z,2.47
2022-07-26T10:35:41.052Z,3.50
2022-07-26T10:38:33.908Z,7.10
2022-07-26T10:41:06.061Z,14.70
2022-07-26T10:43:42.245Z,10.60
2022-07-26T10:46:16.221Z,8.47
2022-07-26T10:49:04.868Z,6.00
2022-07-26T10:51:42.060Z,2.90
2022-07-26T10:54:13.749Z,2.90
2022-07-26T10:56:41.624Z,2.33
2022-07-26T10:59:09.376Z,2.67
2022-07-26T11:01:42.820Z,2.90
2022-07-26T11:04:21.503Z,2.73
2022-07-26T11:06:49.440Z,3.20
2022-07-26T11:09:18.804Z,3.33
2022-07-26T11:11:48.777Z,3.87
2022-07-26T11:14:19.136Z,3.50
2022-07-26T11:16:49.896Z,4.03
2022-07-26T11:19:24.573Z,2.90
2022-07-26T11:21:59.232Z,1.80
2022-07-26T11:24:28.279Z,1.97
2022-07-26T11:26:56.399Z,3.00
2022-07-26T11:29:38.246Z,5.17
2022-07-26T11:32:21.670Z,7.40
2022-07-26T11:35:04.185Z,6.83
2022-07-26T11:37:32.105Z,5.33
2022-07-26T11:39:59.518Z,5.97
2022-07-26T11:42:26.973Z,11.30
2022-07-26T11:44:54.831Z,15.13
2022-07-26T11:47:25.624Z,13.13
2022-07-26T11:50:14.019Z,7.53
2022-07-26T11:52:42.296Z,3.23
2022-07-26T11:55:10.156Z,2.40
2022-07-26T11:57:37.715Z,2.00
2022-07-26T12:00:06.500Z,1.90
2022-07-26T12:02:40.488Z,1.60
2022-07-26T12:05:21.179Z,1.63
2022-07-26T12:08:07.055Z,1.73
2022-07-26T12:10:34.614Z,1.90
2022-07-26T12:13:16.516Z,2.07
2022-07-26T12:15:52.572Z,2.10
2022-07-26T12:18:31.489Z,1.60
2022-07-26T12:21:08.926Z,1.83
2022-07-26T12:23:48.072Z,1.90
2022-07-26T12:26:25.821Z,1.90
2022-07-26T12:28:55.349Z,2.10
2022-07-26T12:31:32.083Z,2.60
2022-07-26T12:34:00.076Z,2.57
2022-07-26T12:36:29.958Z,1.97
2022-07-26T12:39:01.392Z,2.00
2022-07-26T12:41:38.670Z,1.93
2022-07-26T12:44:08.281Z,1.60
2022-07-26T12:46:36.787Z,1.67
2022-07-26T12:49:05.279Z,2.17
2022-07-26T12:51:33.394Z,1.60
2022-07-26T12:54:03.307Z,1.50
2022-07-26T12:56:30.816Z,1.80
2022-07-26T12:59:01.256Z,2.53
2022-07-26T13:01:31.503Z,1.57
2022-07-26T13:03:59.589Z,1.93
2022-07-26T13:06:27.099Z,2.40
2022-07-26T13:08:54.675Z,3.70
2022-07-26T13:11:22.189Z,3.37
2022-07-26T13:13:50.916Z,3.97
2022-07-26T13:16:18.846Z,3.53
2022-07-26T13:18:46.412Z,2.40
2022-07-26T13:21:13.864Z,2.73
2022-07-26T13:23:41.405Z,2.60
2022-07-26T13:26:09.465Z,2.77
2022-07-26T13:28:39.788Z,2.80
2022-07-26T13:31:07.408Z,2.50
2022-07-26T13:33:34.567Z,2.33
2022-07-26T13:36:02.100Z,2.70
2022-07-26T13:38:33.499Z,2.33
2022-07-26T13:41:02.569Z,3.00
2022-07-26T13:43:31.355Z,2.67
2022-07-26T13:45:59.118Z,2.23
2022-07-26T13:48:26.602Z,1.90
2022-07-26T13:50:55.372Z,1.60
2022-07-26T13:53:23.962Z,2.20
2022-07-26T13:55:51.646Z,2.10
2022-07-26T13:58:21.388Z,2.00
2022-07-26T14:00:49.626Z,2.10
2022-07-26T14:03:17.368Z,2.10
2022-07-26T14:05:45.252Z,2.20
2022-07-26T14:08:12.813Z,2.10
2022-07-26T14:10:41.272Z,2.90
2022-07-26T14:13:09.263Z,2.30
2022-07-26T14:15:37.145Z,2.00
2022-07-26T14:18:04.923Z,1.90
2022-07-26T14:20:32.481Z,1.97
2022-07-26T14:23:01.152Z,2.07
2022-07-26T14:25:28.677Z,3.20
2022-07-26T14:27:56.266Z,3.20
2022-07-26T14:30:23.898Z,2.37
2022-07-26T14:32:51.886Z,2.50
2022-07-26T14:35:19.399Z,3.20
2022-07-26T14:37:47.354Z,3.10
2022-07-26T14:40:17.386Z,2.47
2022-07-26T14:42:47.983Z,1.60
2022-07-26T14:45:15.900Z,2.00
2022-07-26T14:47:43.833Z,2.10
2022-07-26T14:50:13.638Z,1.70
2022-07-26T14:52:47.078Z,1.83
2022-07-26T14:55:16.809Z,2.13
2022-07-26T14:57:47.147Z,2.13
2022-07-26T15:00:18.907Z,1.87
2022-07-26T15:02:49.318Z,2.10
2022-07-26T15:05:18.014Z,2.07
2022-07-26T15:07:45.682Z,2.00
2022-07-26T15:10:14.066Z,1.87
2022-07-26T15:12:42.639Z,1.90
2022-07-26T15:15:11.293Z,1.90
2022-07-26T15:17:38.739Z,2.40
2022-07-26T15:20:07.279Z,3.40
2022-07-26T15:22:35.474Z,3.20
2022-07-26T15:25:03.204Z,2.13
2022-07-26T15:27:30.719Z,2.87
2022-07-26T15:30:03.492Z,2.60
2022-07-26T15:32:33.661Z,2.70
2022-07-26T15:35:01.699Z,2.17
2022-07-26T15:37:29.168Z,2.10
2022-07-26T15:39:56.595Z,2.00
2022-07-26T15:42:24.167Z,2.00
2022-07-26T15:44:51.981Z,2.20
2022-07-26T15:47:52.220Z,2.70
2022-07-26T15:50:10.945Z,2.97
2022-07-26T15:52:41.380Z,2.53
2022-07-26T15:55:10.297Z,2.77
2022-07-26T15:57:38.402Z,61.03
2022-07-26T16:00:11.601Z,16.97
2022-07-26T16:02:41.280Z,53.20
2022-07-26T16:05:10.068Z,7.00
2022-07-26T16:07:41.466Z,12.87
2022-07-26T16:10:13.742Z,16.73
2022-07-26T16:12:42.763Z,28.03
2022-07-26T16:15:12.198Z,24.50
2022-07-26T16:17:39.944Z,14.70
2022-07-26T16:20:08.112Z,69.53
2022-07-26T16:22:35.936Z,9.60
2022-07-26T16:25:05.817Z,39.63
2022-07-26T16:27:33.333Z,17.00
2022-07-26T16:30:00.848Z,14.97
2022-07-26T16:32:28.577Z,20.10
2022-07-26T16:34:57.395Z,25.27
2022-07-26T16:37:25.024Z,22.37
2022-07-26T16:39:53.291Z,20.60
2022-07-26T16:42:21.393Z,21.87
2022-07-26T16:44:48.880Z,19.83
2022-07-26T16:47:16.405Z,24.60
2022-07-26T16:49:43.524Z,21.27
2022-07-26T16:52:11.257Z,22.97
2022-07-26T16:54:38.825Z,25.10
2022-07-26T16:57:06.332Z,23.70
2022-07-26T16:59:33.859Z,25.90
2022-07-26T17:02:02.865Z,23.90
2022-07-26T17:04:31.121Z,25.17
2022-07-26T17:07:23.475Z,21.10
2022-07-26T17:09:47.185Z,22.40
2022-07-26T17:12:14.357Z,23.80
2022-07-26T17:14:41.877Z,25.00
2022-07-26T17:17:09.324Z,25.10
2022-07-26T17:19:36.813Z,25.60
2022-07-26T17:22:04.853Z,23.83
2022-07-26T17:24:32.377Z,20.37
2022-07-26T17:27:00.845Z,20.40
2022-07-26T17:29:28.498Z,21.13
2022-07-26T17:31:55.985Z,18.17
2022-07-26T17:34:23.630Z,19.53
2022-07-26T17:36:59.161Z,17.30
2022-07-26T17:39:51.492Z,19.30
2022-07-26T17:42:15.803Z,23.20
2022-07-26T17:44:43.393Z,21.57
2022-07-26T17:47:18.042Z,23.30
2022-07-26T17:50:34.842Z,26.40
2022-07-26T17:52:50.914Z,24.23
2022-07-26T17:55:19.357Z,27.23
2022-07-26T17:57:49.771Z,20.60
2022-07-26T18:00:22.882Z,21.30
2022-07-26T18:02:50.548Z,20.10
2022-07-26T18:05:19.453Z,20.27
2022-07-26T18:07:47.024Z,20.33
2022-07-26T18:10:14.697Z,16.50
2022-07-26T18:12:42.810Z,16.80
2022-07-26T18:15:11.061Z,16.47
2022-07-26T18:17:38.918Z,15.80
2022-07-26T18:20:07.726Z,17.07
2022-07-26T18:22:35.215Z,21.97
2022-07-26T18:25:03.791Z,25.07
2022-07-26T18:27:31.853Z,24.03
2022-07-26T18:30:00.561Z,27.50
2022-07-26T18:32:28.064Z,29.90
2022-07-26T18:34:56.117Z,35.67
2022-07-26T18:37:23.338Z,36.87
2022-07-26T18:39:55.495Z,35.73
2022-07-26T18:42:26.054Z,37.70
2022-07-26T18:44:53.059Z,31.30
2022-07-26T18:47:20.598Z,27.80
2022-07-26T18:49:48.018Z,27.83
2022-07-26T18:52:17.865Z,28.37
2022-07-26T18:54:57.047Z,25.90
2022-07-26T18:57:24.944Z,23.67
2022-07-26T18:59:52.503Z,24.40
2022-07-26T19:02:19.634Z,23.80
2022-07-26T19:04:47.460Z,21.37
2022-07-26T19:07:15.016Z,17.50
2022-07-26T19:09:42.511Z,16.10
2022-07-26T19:12:10.290Z,16.67
2022-07-26T19:14:37.809Z,18.30
2022-07-26T19:17:09.632Z,16.17
2022-07-26T19:19:38.432Z,17.80
2022-07-26T19:22:06.015Z,18.10
2022-07-26T19:24:41.926Z,20.53
2022-07-26T19:27:09.513Z,19.83
2022-07-26T19:29:38.315Z,19.07
2022-07-26T19:32:06.600Z,18.07
2022-07-26T19:34:34.225Z,18.67
2022-07-26T19:37:02.323Z,16.67
2022-07-26T19:39:30.831Z,15.60
2022-07-26T19:41:58.121Z,12.77
2022-07-26T19:44:25.545Z,12.20
2022-07-26T19:46:57.450Z,7.90
2022-07-26T19:49:25.595Z,7.47
2022-07-26T19:51:52.745Z,6.43
2022-07-26T19:54:21.202Z,8.37
2022-07-26T19:56:48.285Z,8.27
2022-07-26T19:59:20.937Z,10.57
2022-07-26T20:01:52.594Z,10.70
2022-07-26T20:04:20.476Z,12.50
2022-07-26T20:06:48.852Z,15.87
2022-07-26T20:09:16.291Z,18.07
2022-07-26T20:11:45.221Z,16.97
2022-07-26T20:14:12.732Z,16.07
2022-07-26T20:16:39.974Z,18.90
2022-07-26T20:19:07.088Z,19.23
2022-07-26T20:21:34.753Z,17.97
2022-07-26T20:24:02.332Z,17.50
2022-07-26T20:26:29.358Z,17.27
2022-07-26T20:28:57.982Z,14.00
2022-07-26T20:31:26.399Z,10.30
2022-07-26T20:33:53.945Z,8.67
2022-07-26T20:36:21.562Z,7.97
2022-07-26T20:38:51.606Z,8.03
2022-07-26T20:41:20.311Z,6.43
2022-07-26T20:43:49.237Z,6.20
2022-07-26T20:46:16.861Z,8.10
2022-07-26T20:48:44.803Z,7.60
2022-07-26T20:51:13.453Z,9.37
2022-07-26T20:53:41.538Z,9.30
2022-07-26T20:56:10.259Z,8.77
2022-07-26T20:58:37.966Z,9.33
2022-07-26T21:01:05.812Z,9.80
2022-07-26T21:03:33.308Z,10.17
2022-07-26T21:06:00.918Z,10.60
2022-07-26T21:08:27.934Z,10.97
2022-07-26T21:10:55.997Z,10.20
2022-07-26T21:13:23.618Z,11.93
2022-07-26T21:15:53.216Z,10.80
2022-07-26T21:18:21.649Z,11.73
2022-07-26T21:20:49.197Z,12.40
2022-07-26T21:23:18.502Z,13.00
2022-07-26T21:25:47.702Z,12.80
2022-07-26T21:28:15.347Z,15.50
2022-07-26T21:30:43.222Z,19.90
2022-07-26T21:33:10.718Z,19.70
2022-07-26T21:35:37.846Z,22.40
2022-07-26T21:38:05.391Z,18.77
2022-07-26T21:40:33.134Z,18.07
2022-07-26T21:43:00.546Z,16.70
2022-07-26T21:45:28.098Z,15.40
2022-07-26T21:47:55.612Z,14.03
2022-07-26T21:50:23.648Z,14.47
2022-07-26T21:52:51.154Z,15.30
2022-07-26T21:55:18.878Z,14.83
2022-07-26T21:57:46.385Z,14.83
2022-07-26T22:00:16.076Z,12.07
2022-07-26T22:02:43.681Z,11.43
2022-07-26T22:05:30.216Z,10.87
2022-07-26T22:07:57.794Z,9.93
2022-07-26T22:10:25.299Z,9.33
2022-07-26T22:12:52.774Z,10.20
2022-07-26T22:15:21.711Z,9.67
2022-07-26T22:17:48.768Z,10.30
2022-07-26T22:20:16.619Z,11.07
2022-07-26T22:22:44.588Z,10.80
2022-07-26T22:25:12.286Z,9.70
2022-07-26T22:27:39.776Z,8.67
2022-07-26T22:30:08.064Z,9.30
2022-07-26T22:32:35.831Z,8.87
2022-07-26T22:35:03.440Z,9.17
2022-07-26T22:37:30.925Z,9.40
2022-07-26T22:39:58.363Z,8.50
2022-07-26T22:42:25.874Z,8.63
2022-07-26T22:44:52.872Z,7.33
2022-07-26T22:47:20.380Z,7.80
2022-07-26T22:49:47.791Z,6.87
2022-07-26T22:52:16.407Z,6.57
2022-07-26T22:54:43.901Z,6.23
2022-07-26T22:57:11.487Z,5.97
2022-07-26T22:59:39.026Z,7.07
2022-07-26T23:02:06.056Z,6.43
2022-07-26T23:04:33.515Z,8.10
2022-07-26T23:07:01.780Z,7.17
2022-07-26T23:09:29.037Z,8.47
2022-07-26T23:11:56.605Z,7.27
2022-07-26T23:14:24.170Z,8.23
2022-07-26T23:16:51.960Z,9.07
2022-07-26T23:19:19.485Z,8.67
2022-07-26T23:21:47.022Z,8.80
2022-07-26T23:24:14.485Z,8.60
2022-07-26T23:26:41.653Z,9.30
2022-07-26T23:29:09.201Z,8.90
2022-07-26T23:31:38.161Z,7.30
2022-07-26T23:34:05.729Z,7.43
2022-07-26T23:36:33.233Z,6.10
2022-07-26T23:39:01.402Z,5.30
2022-07-26T23:41:28.539Z,5.30
2022-07-26T23:43:56.300Z,5.50
2022-07-26T23:46:24.796Z,6.10
2022-07-26T23:48:53.185Z,6.20
2022-07-26T23:51:22.733Z,6.53
2022-07-26T23:53:50.754Z,6.90
2022-07-26T23:56:18.869Z,7.00
2022-07-26T23:58:46.591Z,7.70
