createdAt,value
2022-12-28T00:00:17.211Z,0.00
2022-12-28T00:01:17.168Z,0.00
2022-12-28T00:02:17.197Z,0.00
2022-12-28T00:03:17.201Z,0.00
2022-12-28T00:04:17.141Z,0.00
2022-12-28T00:05:17.131Z,0.00
2022-12-28T00:06:17.114Z,0.00
2022-12-28T00:07:17.113Z,0.00
2022-12-28T00:08:17.100Z,0.00
2022-12-28T00:09:17.094Z,0.00
2022-12-28T00:10:17.088Z,0.00
2022-12-28T00:11:30.260Z,0.00
2022-12-28T00:12:17.065Z,0.00
2022-12-28T00:13:17.059Z,0.00
2022-12-28T00:14:17.046Z,0.00
2022-12-28T00:15:17.033Z,0.00
2022-12-28T00:16:17.025Z,0.00
2022-12-28T00:17:17.041Z,0.00
2022-12-28T00:18:17.006Z,0.00
2022-12-28T00:19:16.996Z,0.00
2022-12-28T00:20:17.071Z,0.00
2022-12-28T00:21:16.980Z,0.00
2022-12-28T00:22:16.970Z,0.00
2022-12-28T00:23:16.963Z,0.00
2022-12-28T00:24:16.947Z,0.00
2022-12-28T00:25:16.951Z,0.00
2022-12-28T00:26:16.940Z,0.00
2022-12-28T00:27:16.927Z,0.00
2022-12-28T00:28:16.919Z,0.00
2022-12-28T00:29:16.904Z,0.00
2022-12-28T00:30:16.900Z,0.00
2022-12-28T00:31:16.898Z,0.00
2022-12-28T00:32:16.876Z,0.00
2022-12-28T00:33:16.877Z,0.00
2022-12-28T00:34:16.871Z,0.00
2022-12-28T00:35:16.857Z,0.00
2022-12-28T00:36:16.857Z,0.00
2022-12-28T00:37:16.852Z,0.00
2022-12-28T00:38:16.829Z,0.00
2022-12-28T00:39:16.836Z,0.00
2022-12-28T00:40:23.661Z,0.00
2022-12-28T00:41:16.799Z,0.00
2022-12-28T00:42:16.791Z,0.00
2022-12-28T00:43:16.782Z,0.00
2022-12-28T00:44:16.775Z,0.00
2022-12-28T00:45:16.771Z,0.00
2022-12-28T00:46:16.783Z,0.00
2022-12-28T00:47:16.747Z,0.00
2022-12-28T00:48:16.733Z,0.00
2022-12-28T00:49:16.735Z,0.00
2022-12-28T00:50:16.721Z,0.00
2022-12-28T00:51:16.708Z,0.00
2022-12-28T00:52:16.708Z,0.00
2022-12-28T00:53:16.691Z,0.00
2022-12-28T00:54:16.705Z,0.00
2022-12-28T00:55:16.681Z,0.00
2022-12-28T00:56:16.665Z,0.00
2022-12-28T00:57:16.657Z,0.00
2022-12-28T00:58:16.652Z,0.00
2022-12-28T00:59:16.638Z,0.00
2022-12-28T01:00:16.629Z,0.00
2022-12-28T01:01:16.717Z,0.00
2022-12-28T01:02:16.627Z,0.00
2022-12-28T01:03:16.650Z,0.00
2022-12-28T01:04:16.599Z,0.00
2022-12-28T01:05:16.579Z,0.00
2022-12-28T01:06:16.579Z,0.00
2022-12-28T01:07:16.568Z,0.00
2022-12-28T01:08:16.568Z,0.00
2022-12-28T01:09:16.552Z,0.00
2022-12-28T01:10:16.545Z,0.00
2022-12-28T01:11:16.537Z,0.00
2022-12-28T01:12:16.520Z,0.00
2022-12-28T01:13:16.515Z,0.00
2022-12-28T01:14:16.504Z,0.00
2022-12-28T01:15:16.497Z,0.00
2022-12-28T01:16:16.572Z,0.00
2022-12-28T01:17:16.508Z,0.00
2022-12-28T01:18:16.477Z,0.00
2022-12-28T01:19:16.459Z,0.00
2022-12-28T01:20:16.449Z,0.00
2022-12-28T01:21:16.443Z,0.00
2022-12-28T01:22:16.435Z,0.00
2022-12-28T01:23:16.423Z,0.00
2022-12-28T01:24:16.413Z,0.00
2022-12-28T01:25:16.408Z,0.00
2022-12-28T01:26:16.392Z,0.00
2022-12-28T01:27:16.389Z,0.00
2022-12-28T01:28:16.378Z,0.00
2022-12-28T01:29:16.367Z,0.00
2022-12-28T01:30:16.360Z,0.00
2022-12-28T01:31:16.350Z,0.00
2022-12-28T01:32:16.349Z,0.00
2022-12-28T01:33:16.336Z,0.00
2022-12-28T01:34:16.342Z,0.00
2022-12-28T01:35:16.324Z,0.00
2022-12-28T01:36:16.303Z,0.00
2022-12-28T01:37:16.297Z,0.00
2022-12-28T01:38:16.289Z,0.00
2022-12-28T01:39:16.284Z,0.00
2022-12-28T01:40:16.269Z,0.00
2022-12-28T01:41:16.275Z,0.00
2022-12-28T01:42:16.262Z,0.00
2022-12-28T01:43:29.603Z,0.00
2022-12-28T01:44:16.235Z,0.00
2022-12-28T01:45:16.229Z,0.00
2022-12-28T01:46:16.259Z,0.00
2022-12-28T01:47:16.210Z,0.00
2022-12-28T01:48:16.199Z,0.00
2022-12-28T01:49:16.202Z,0.00
2022-12-28T01:50:16.182Z,0.00
2022-12-28T01:51:16.280Z,0.00
2022-12-28T01:52:16.162Z,0.00
2022-12-28T01:53:16.168Z,0.00
2022-12-28T01:54:16.155Z,0.00
2022-12-28T01:55:16.142Z,0.00
2022-12-28T01:56:16.132Z,0.00
2022-12-28T01:57:16.124Z,0.00
2022-12-28T01:58:16.111Z,0.00
2022-12-28T01:59:16.100Z,0.00
2022-12-28T02:00:16.107Z,0.00
2022-12-28T02:01:16.181Z,0.00
2022-12-28T02:02:16.212Z,0.00
2022-12-28T02:03:16.088Z,0.00
2022-12-28T02:04:16.056Z,0.00
2022-12-28T02:05:16.059Z,0.00
2022-12-28T02:06:16.045Z,0.00
2022-12-28T02:07:16.035Z,0.00
2022-12-28T02:08:16.018Z,0.00
2022-12-28T02:09:16.010Z,0.00
2022-12-28T02:10:44.692Z,0.00
2022-12-28T02:11:15.999Z,0.00
2022-12-28T02:12:15.989Z,0.00
2022-12-28T02:13:16.021Z,0.00
2022-12-28T02:14:15.971Z,0.00
2022-12-28T02:15:21.178Z,0.00
2022-12-28T02:16:15.994Z,0.00
2022-12-28T02:17:15.944Z,0.00
2022-12-28T02:18:15.937Z,0.00
2022-12-28T02:19:15.925Z,0.00
2022-12-28T02:20:15.919Z,0.00
2022-12-28T02:21:15.914Z,0.00
2022-12-28T02:22:15.905Z,0.00
2022-12-28T02:23:15.918Z,0.00
2022-12-28T02:24:15.883Z,0.00
2022-12-28T02:25:15.872Z,0.00
2022-12-28T02:26:15.869Z,0.00
2022-12-28T02:27:15.857Z,0.00
2022-12-28T02:28:15.843Z,0.00
2022-12-28T02:29:15.839Z,0.00
2022-12-28T02:30:15.834Z,0.00
2022-12-28T02:31:15.869Z,0.00
2022-12-28T02:32:15.822Z,0.00
2022-12-28T02:33:15.803Z,0.00
2022-12-28T02:34:15.787Z,0.00
2022-12-28T02:35:15.791Z,0.00
2022-12-28T02:36:18.516Z,0.00
2022-12-28T02:37:15.779Z,0.00
2022-12-28T02:38:15.765Z,0.00
2022-12-28T02:39:15.759Z,0.00
2022-12-28T02:40:15.750Z,0.00
2022-12-28T02:41:15.737Z,0.00
2022-12-28T02:42:15.733Z,0.00
2022-12-28T02:43:15.717Z,0.00
2022-12-28T02:44:15.718Z,0.00
2022-12-28T02:45:15.702Z,0.00
2022-12-28T02:46:15.742Z,0.00
2022-12-28T02:47:15.683Z,0.00
2022-12-28T02:48:15.677Z,0.00
2022-12-28T02:49:15.672Z,0.00
2022-12-28T02:50:15.661Z,0.00
2022-12-28T02:51:15.659Z,0.00
2022-12-28T02:52:15.644Z,0.00
2022-12-28T02:53:15.632Z,0.00
2022-12-28T02:54:15.624Z,0.00
2022-12-28T02:55:16.042Z,0.00
2022-12-28T02:56:15.607Z,0.00
2022-12-28T02:57:15.598Z,0.00
2022-12-28T02:58:15.596Z,0.00
2022-12-28T02:59:15.621Z,0.00
2022-12-28T03:00:15.578Z,0.00
2022-12-28T03:01:15.662Z,0.00
2022-12-28T03:02:15.748Z,0.00
2022-12-28T03:03:15.853Z,0.00
2022-12-28T03:04:15.541Z,0.00
2022-12-28T03:05:15.547Z,0.00
2022-12-28T03:06:19.473Z,0.00
2022-12-28T03:07:15.530Z,0.00
2022-12-28T03:08:15.507Z,0.00
2022-12-28T03:09:15.515Z,0.00
2022-12-28T03:10:15.498Z,0.00
2022-12-28T03:11:15.895Z,0.00
2022-12-28T03:12:15.703Z,0.00
2022-12-28T03:13:15.467Z,0.00
2022-12-28T03:14:15.464Z,0.00
2022-12-28T03:15:15.450Z,0.00
2022-12-28T03:16:15.494Z,0.00
2022-12-28T03:17:15.433Z,0.00
2022-12-28T03:18:15.428Z,0.00
2022-12-28T03:19:15.420Z,0.00
2022-12-28T03:20:15.411Z,0.00
2022-12-28T03:21:15.402Z,0.00
2022-12-28T03:22:15.400Z,0.00
2022-12-28T03:23:15.388Z,0.00
2022-12-28T03:24:15.378Z,0.00
2022-12-28T03:25:15.367Z,0.00
2022-12-28T03:26:15.361Z,0.00
2022-12-28T03:27:15.346Z,0.00
2022-12-28T03:28:15.347Z,0.00
2022-12-28T03:29:15.333Z,0.00
2022-12-28T03:30:15.333Z,0.00
2022-12-28T03:31:15.326Z,0.00
2022-12-28T03:32:15.316Z,0.00
2022-12-28T03:33:15.299Z,0.00
2022-12-28T03:34:15.296Z,0.00
2022-12-28T03:35:15.279Z,0.00
2022-12-28T03:36:15.646Z,0.00
2022-12-28T03:37:15.266Z,0.00
2022-12-28T03:38:15.259Z,0.00
2022-12-28T03:39:15.248Z,0.00
2022-12-28T03:40:15.254Z,0.00
2022-12-28T03:41:15.244Z,0.00
2022-12-28T03:42:15.226Z,0.00
2022-12-28T03:43:15.214Z,0.00
2022-12-28T03:44:15.214Z,0.00
2022-12-28T03:45:15.204Z,0.00
2022-12-28T03:46:15.251Z,0.00
2022-12-28T03:47:15.190Z,0.00
2022-12-28T03:48:15.174Z,0.00
2022-12-28T03:49:15.177Z,0.00
2022-12-28T03:50:15.156Z,0.00
2022-12-28T03:51:15.148Z,0.00
2022-12-28T03:52:15.137Z,0.00
2022-12-28T03:53:15.140Z,0.00
2022-12-28T03:54:15.126Z,0.00
2022-12-28T03:55:15.123Z,0.00
2022-12-28T03:56:15.120Z,0.00
2022-12-28T03:57:15.101Z,0.00
2022-12-28T03:58:15.091Z,0.00
2022-12-28T03:59:15.084Z,0.00
2022-12-28T04:00:15.088Z,0.00
2022-12-28T04:01:15.160Z,0.00
2022-12-28T04:02:15.164Z,0.00
2022-12-28T04:03:15.144Z,0.00
2022-12-28T04:04:15.045Z,0.00
2022-12-28T04:05:15.028Z,0.00
2022-12-28T04:06:15.023Z,0.00
2022-12-28T04:07:15.025Z,0.00
2022-12-28T04:08:15.012Z,0.00
2022-12-28T04:09:15.008Z,0.00
2022-12-28T04:10:14.997Z,0.00
2022-12-28T04:11:14.985Z,0.00
2022-12-28T04:12:14.979Z,0.00
2022-12-28T04:13:14.979Z,0.00
2022-12-28T04:14:14.964Z,0.00
2022-12-28T04:15:14.966Z,0.00
2022-12-28T04:16:14.973Z,0.00
2022-12-28T04:17:15.767Z,0.00
2022-12-28T04:18:14.931Z,0.00
2022-12-28T04:19:14.925Z,0.00
2022-12-28T04:20:14.917Z,0.00
2022-12-28T04:21:14.910Z,0.00
2022-12-28T04:22:14.900Z,0.00
2022-12-28T04:23:14.890Z,0.00
2022-12-28T04:24:14.915Z,0.00
2022-12-28T04:25:14.887Z,0.00
2022-12-28T04:26:14.867Z,0.00
2022-12-28T04:27:14.872Z,0.00
2022-12-28T04:28:14.853Z,0.00
2022-12-28T04:29:14.846Z,0.00
2022-12-28T04:30:14.838Z,0.00
2022-12-28T04:31:14.858Z,0.00
2022-12-28T04:32:14.821Z,0.00
2022-12-28T04:33:14.821Z,0.00
2022-12-28T04:34:14.808Z,0.00
2022-12-28T04:35:14.800Z,0.00
2022-12-28T04:36:14.788Z,0.00
2022-12-28T04:37:14.780Z,0.00
2022-12-28T04:38:14.770Z,0.00
2022-12-28T04:39:14.769Z,0.00
2022-12-28T04:40:14.768Z,0.00
2022-12-28T04:41:14.753Z,0.00
2022-12-28T04:42:14.742Z,0.00
2022-12-28T04:43:14.731Z,0.00
2022-12-28T04:44:14.727Z,0.00
2022-12-28T04:45:21.573Z,0.00
2022-12-28T04:46:14.780Z,0.00
2022-12-28T04:47:14.704Z,0.00
2022-12-28T04:48:14.705Z,0.00
2022-12-28T04:49:14.683Z,0.00
2022-12-28T04:50:14.682Z,0.00
2022-12-28T04:51:14.672Z,0.00
2022-12-28T04:52:14.671Z,0.00
2022-12-28T04:53:14.654Z,0.00
2022-12-28T04:54:14.649Z,0.00
2022-12-28T04:55:32.363Z,0.00
2022-12-28T04:56:14.634Z,0.00
2022-12-28T04:57:14.624Z,0.00
2022-12-28T04:58:14.611Z,0.00
2022-12-28T04:59:14.607Z,0.00
2022-12-28T05:00:14.595Z,0.00
2022-12-28T05:01:14.723Z,0.00
2022-12-28T05:02:14.652Z,0.00
2022-12-28T05:03:14.569Z,0.00
2022-12-28T05:04:14.562Z,0.00
2022-12-28T05:05:14.561Z,0.00
2022-12-28T05:06:14.549Z,0.00
2022-12-28T05:07:14.545Z,0.00
2022-12-28T05:08:14.535Z,0.00
2022-12-28T05:09:14.523Z,0.00
2022-12-28T05:10:14.534Z,0.00
2022-12-28T05:11:14.509Z,0.00
2022-12-28T05:12:14.513Z,0.00
2022-12-28T05:13:14.496Z,0.00
2022-12-28T05:14:14.492Z,0.00
2022-12-28T05:15:14.486Z,0.00
2022-12-28T05:16:14.513Z,0.00
2022-12-28T05:17:14.473Z,0.00
2022-12-28T05:18:14.456Z,0.00
2022-12-28T05:19:14.454Z,0.00
2022-12-28T05:20:14.445Z,0.00
2022-12-28T05:21:14.432Z,0.00
2022-12-28T05:22:14.432Z,0.00
2022-12-28T05:23:14.417Z,0.00
2022-12-28T05:24:14.410Z,0.00
2022-12-28T05:25:14.403Z,0.00
2022-12-28T05:26:14.402Z,0.00
2022-12-28T05:27:14.386Z,0.00
2022-12-28T05:28:14.380Z,0.00
2022-12-28T05:29:14.366Z,0.00
2022-12-28T05:30:14.364Z,0.00
2022-12-28T05:31:14.406Z,0.00
2022-12-28T05:32:14.357Z,0.00
2022-12-28T05:33:14.362Z,0.00
2022-12-28T05:34:14.339Z,0.00
2022-12-28T05:35:14.325Z,0.00
2022-12-28T05:36:14.321Z,0.00
2022-12-28T05:37:20.123Z,0.00
2022-12-28T05:38:14.301Z,0.00
2022-12-28T05:39:14.292Z,0.00
2022-12-28T05:40:14.286Z,0.00
2022-12-28T05:41:14.288Z,0.00
2022-12-28T05:42:14.277Z,0.00
2022-12-28T05:43:14.267Z,0.00
2022-12-28T05:44:14.265Z,0.00
2022-12-28T05:45:14.247Z,0.00
2022-12-28T05:46:14.270Z,0.00
2022-12-28T05:47:14.236Z,0.00
2022-12-28T05:48:14.240Z,0.00
2022-12-28T05:49:14.219Z,0.00
2022-12-28T05:50:14.210Z,0.00
2022-12-28T05:51:15.199Z,0.00
2022-12-28T05:52:14.197Z,0.00
2022-12-28T05:53:14.190Z,0.00
2022-12-28T05:54:14.180Z,0.00
2022-12-28T05:55:14.177Z,0.00
2022-12-28T05:56:14.982Z,0.00
2022-12-28T05:57:14.157Z,0.00
2022-12-28T05:58:14.164Z,0.00
2022-12-28T05:59:14.144Z,0.00
2022-12-28T06:00:14.138Z,0.00
2022-12-28T06:01:14.196Z,0.00
2022-12-28T06:02:14.234Z,0.00
2022-12-28T06:03:14.276Z,0.00
2022-12-28T06:04:14.114Z,0.00
2022-12-28T06:05:14.110Z,0.00
2022-12-28T06:06:14.106Z,0.00
2022-12-28T06:07:14.080Z,0.00
2022-12-28T06:08:19.460Z,0.00
2022-12-28T06:09:14.076Z,0.00
2022-12-28T06:10:14.055Z,0.00
2022-12-28T06:11:14.051Z,0.00
2022-12-28T06:12:14.048Z,0.00
2022-12-28T06:13:14.032Z,0.00
2022-12-28T06:14:14.040Z,0.00
2022-12-28T06:15:14.017Z,0.00
2022-12-28T06:16:14.029Z,0.00
2022-12-28T06:17:14.012Z,0.00
2022-12-28T06:18:14.007Z,0.00
2022-12-28T06:19:13.995Z,0.00
2022-12-28T06:20:13.992Z,0.00
2022-12-28T06:21:13.974Z,0.00
2022-12-28T06:22:13.985Z,0.00
2022-12-28T06:23:13.953Z,0.00
2022-12-28T06:24:13.966Z,0.00
2022-12-28T06:25:13.945Z,0.00
2022-12-28T06:26:13.955Z,0.00
2022-12-28T06:27:13.940Z,0.00
2022-12-28T06:28:13.920Z,0.00
2022-12-28T06:29:13.915Z,0.00
2022-12-28T06:30:13.907Z,0.00
2022-12-28T06:31:13.898Z,0.00
2022-12-28T06:32:14.078Z,0.00
2022-12-28T06:33:13.887Z,0.00
2022-12-28T06:34:13.877Z,0.00
2022-12-28T06:35:13.869Z,0.00
2022-12-28T06:36:19.605Z,0.00
2022-12-28T06:37:13.857Z,0.00
2022-12-28T06:38:13.847Z,0.00
2022-12-28T06:39:13.839Z,0.00
2022-12-28T06:40:13.833Z,0.00
2022-12-28T06:41:14.956Z,0.00
2022-12-28T06:42:13.818Z,0.00
2022-12-28T06:43:13.815Z,0.00
2022-12-28T06:44:13.803Z,0.00
2022-12-28T06:45:13.796Z,0.00
2022-12-28T06:46:13.836Z,0.00
2022-12-28T06:47:13.781Z,0.00
2022-12-28T06:48:13.766Z,0.00
2022-12-28T06:49:13.768Z,0.00
2022-12-28T06:50:13.758Z,0.00
2022-12-28T06:51:13.775Z,0.00
2022-12-28T06:52:13.738Z,0.00
2022-12-28T06:53:13.742Z,0.00
2022-12-28T06:54:13.744Z,0.00
2022-12-28T06:55:13.723Z,0.00
2022-12-28T06:56:13.721Z,0.00
2022-12-28T06:57:13.713Z,0.00
2022-12-28T06:58:13.697Z,0.00
2022-12-28T06:59:13.688Z,0.00
2022-12-28T07:00:13.675Z,0.00
2022-12-28T07:01:13.774Z,0.00
2022-12-28T07:02:13.853Z,0.00
2022-12-28T07:03:13.700Z,0.00
2022-12-28T07:04:13.661Z,0.00
2022-12-28T07:05:13.645Z,0.00
2022-12-28T07:06:13.632Z,0.00
2022-12-28T07:07:13.633Z,0.00
2022-12-28T07:08:13.631Z,0.00
2022-12-28T07:09:13.920Z,0.00
2022-12-28T07:10:13.616Z,0.00
2022-12-28T07:11:13.599Z,4.00
2022-12-28T07:12:13.598Z,4.00
2022-12-28T07:13:13.583Z,0.00
2022-12-28T07:14:13.608Z,0.00
2022-12-28T07:15:13.568Z,4.00
2022-12-28T07:16:13.628Z,4.00
2022-12-28T07:17:13.551Z,4.00
2022-12-28T07:18:13.552Z,8.00
2022-12-28T07:19:13.545Z,4.00
2022-12-28T07:20:13.553Z,4.00
2022-12-28T07:21:13.522Z,8.00
2022-12-28T07:22:13.515Z,8.00
2022-12-28T07:23:13.509Z,8.00
2022-12-28T07:24:13.499Z,8.00
2022-12-28T07:25:13.490Z,8.00
2022-12-28T07:26:13.489Z,12.00
2022-12-28T07:27:13.483Z,12.00
2022-12-28T07:28:13.470Z,12.00
2022-12-28T07:29:13.463Z,12.00
2022-12-28T07:30:13.465Z,16.00
2022-12-28T07:31:13.513Z,16.00
2022-12-28T07:32:13.439Z,20.00
2022-12-28T07:33:13.432Z,20.00
2022-12-28T07:34:13.424Z,20.00
2022-12-28T07:35:13.412Z,24.00
2022-12-28T07:36:13.413Z,24.00
2022-12-28T07:37:13.402Z,24.00
2022-12-28T07:38:19.463Z,24.00
2022-12-28T07:39:13.387Z,28.00
2022-12-28T07:40:13.404Z,36.00
2022-12-28T07:41:13.380Z,40.00
2022-12-28T07:42:13.378Z,44.00
2022-12-28T07:43:13.363Z,48.00
2022-12-28T07:44:13.348Z,56.00
2022-12-28T07:45:13.419Z,60.00
2022-12-28T07:46:13.449Z,68.00
2022-12-28T07:47:13.333Z,68.00
2022-12-28T07:48:13.329Z,64.00
2022-12-28T07:49:13.317Z,68.00
2022-12-28T07:50:13.310Z,72.00
2022-12-28T07:51:13.300Z,76.00
2022-12-28T07:52:13.307Z,76.00
2022-12-28T07:53:17.438Z,80.00
2022-12-28T07:54:13.278Z,84.00
2022-12-28T07:55:13.272Z,80.00
2022-12-28T07:56:13.266Z,88.00
2022-12-28T07:57:13.261Z,92.00
2022-12-28T07:58:13.249Z,96.00
2022-12-28T07:59:13.265Z,108.00
2022-12-28T08:00:13.231Z,116.00
2022-12-28T08:01:13.271Z,124.00
2022-12-28T08:02:13.364Z,132.00
2022-12-28T08:03:13.223Z,136.00
2022-12-28T08:04:13.207Z,136.00
2022-12-28T08:05:13.206Z,132.00
2022-12-28T08:06:13.193Z,132.00
2022-12-28T08:07:13.172Z,140.00
2022-12-28T08:08:13.175Z,148.00
2022-12-28T08:09:13.165Z,148.00
2022-12-28T08:10:13.159Z,152.00
2022-12-28T08:11:13.153Z,160.00
2022-12-28T08:12:13.152Z,164.00
2022-12-28T08:13:13.141Z,172.00
2022-12-28T08:14:13.145Z,176.00
2022-12-28T08:15:13.123Z,192.00
2022-12-28T08:16:13.187Z,200.00
2022-12-28T08:17:19.016Z,212.00
2022-12-28T08:18:13.103Z,216.00
2022-12-28T08:19:13.805Z,220.00
2022-12-28T08:20:13.113Z,228.00
2022-12-28T08:21:13.097Z,232.00
2022-12-28T08:22:13.067Z,228.00
2022-12-28T08:23:13.082Z,220.00
2022-12-28T08:24:13.063Z,216.00
2022-12-28T08:25:13.047Z,212.00
2022-12-28T08:26:13.049Z,212.00
2022-12-28T08:27:13.042Z,224.00
2022-12-28T08:28:13.032Z,236.00
2022-12-28T08:29:13.028Z,248.00
2022-12-28T08:30:13.018Z,240.00
2022-12-28T08:31:13.046Z,244.00
2022-12-28T08:32:13.012Z,244.00
2022-12-28T08:33:12.996Z,248.00
2022-12-28T08:34:12.984Z,252.00
2022-12-28T08:35:12.983Z,256.00
2022-12-28T08:36:12.982Z,240.00
2022-12-28T08:37:12.962Z,224.00
2022-12-28T08:38:12.973Z,216.00
2022-12-28T08:39:12.956Z,212.00
2022-12-28T08:40:12.945Z,212.00
2022-12-28T08:41:12.943Z,212.00
2022-12-28T08:42:12.932Z,208.00
2022-12-28T08:43:12.924Z,200.00
2022-12-28T08:44:12.915Z,212.00
2022-12-28T08:45:12.924Z,216.00
2022-12-28T08:46:13.156Z,216.00
2022-12-28T08:47:12.964Z,232.00
2022-12-28T08:48:12.889Z,240.00
2022-12-28T08:49:12.887Z,256.00
2022-12-28T08:50:13.535Z,284.00
2022-12-28T08:51:12.878Z,316.00
2022-12-28T08:52:12.857Z,328.00
2022-12-28T08:53:12.856Z,344.00
2022-12-28T08:54:12.851Z,364.00
2022-12-28T08:55:12.848Z,376.00
2022-12-28T08:56:12.839Z,372.00
2022-12-28T08:57:12.824Z,364.00
2022-12-28T08:58:12.823Z,364.00
2022-12-28T08:59:12.814Z,360.00
2022-12-28T09:00:12.796Z,392.00
2022-12-28T09:01:12.941Z,388.00
2022-12-28T09:02:12.957Z,400.00
2022-12-28T09:03:12.857Z,392.00
2022-12-28T09:04:12.777Z,404.00
2022-12-28T09:05:12.762Z,392.00
2022-12-28T09:06:12.760Z,376.00
2022-12-28T09:07:12.761Z,348.00
2022-12-28T09:08:12.749Z,344.00
2022-12-28T09:09:12.737Z,348.00
2022-12-28T09:10:12.748Z,352.00
2022-12-28T09:11:12.730Z,356.00
2022-12-28T09:12:12.717Z,364.00
2022-12-28T09:13:12.719Z,340.00
2022-12-28T09:14:17.162Z,352.00
2022-12-28T09:15:12.699Z,336.00
2022-12-28T09:16:12.741Z,352.00
2022-12-28T09:17:12.687Z,364.00
2022-12-28T09:18:12.681Z,376.00
2022-12-28T09:19:12.669Z,396.00
2022-12-28T09:20:12.663Z,404.00
2022-12-28T09:21:12.656Z,424.00
2022-12-28T09:22:12.657Z,428.00
2022-12-28T09:23:12.655Z,456.00
2022-12-28T09:24:12.651Z,492.00
2022-12-28T09:25:12.635Z,484.00
2022-12-28T09:26:12.647Z,500.00
2022-12-28T09:27:12.629Z,508.00
2022-12-28T09:28:12.607Z,468.00
2022-12-28T09:29:12.610Z,448.00
2022-12-28T09:30:12.600Z,444.00
2022-12-28T09:31:12.613Z,408.00
2022-12-28T09:32:12.587Z,408.00
2022-12-28T09:33:12.574Z,440.00
2022-12-28T09:35:12.564Z,416.00
2022-12-28T09:36:12.564Z,396.00
2022-12-28T09:37:12.548Z,400.00
2022-12-28T09:38:12.540Z,408.00
2022-12-28T09:39:12.634Z,404.00
2022-12-28T09:40:12.529Z,416.00
2022-12-28T09:41:12.528Z,416.00
2022-12-28T09:42:12.525Z,416.00
2022-12-28T09:43:12.519Z,436.00
2022-12-28T09:44:12.496Z,436.00
2022-12-28T09:45:12.495Z,400.00
2022-12-28T09:46:12.505Z,432.00
2022-12-28T09:47:12.602Z,416.00
2022-12-28T09:48:12.472Z,412.00
2022-12-28T09:49:12.466Z,412.00
2022-12-28T09:50:12.454Z,424.00
2022-12-28T09:51:12.446Z,436.00
2022-12-28T09:52:12.442Z,396.00
2022-12-28T09:53:12.447Z,452.00
2022-12-28T09:54:12.434Z,492.00
2022-12-28T09:55:12.427Z,464.00
2022-12-28T09:56:12.423Z,452.00
2022-12-28T09:57:12.409Z,468.00
2022-12-28T09:58:12.401Z,484.00
2022-12-28T09:59:12.396Z,468.00
2022-12-28T10:00:12.391Z,436.00
2022-12-28T10:01:12.427Z,500.00
2022-12-28T10:02:12.459Z,464.00
2022-12-28T10:03:12.414Z,476.00
2022-12-28T10:04:12.358Z,448.00
2022-12-28T10:05:12.359Z,516.00
2022-12-28T10:06:12.348Z,512.00
2022-12-28T10:07:12.344Z,488.00
2022-12-28T10:08:12.338Z,452.00
2022-12-28T10:09:12.329Z,476.00
2022-12-28T10:10:12.321Z,480.00
2022-12-28T10:11:12.329Z,476.00
2022-12-28T10:12:12.307Z,488.00
2022-12-28T10:13:29.581Z,468.00
2022-12-28T10:14:12.296Z,428.00
2022-12-28T10:15:12.319Z,424.00
2022-12-28T10:16:12.302Z,396.00
2022-12-28T10:17:12.275Z,404.00
2022-12-28T10:18:12.276Z,416.00
2022-12-28T10:19:12.259Z,408.00
2022-12-28T10:20:12.254Z,432.00
2022-12-28T10:21:12.247Z,488.00
2022-12-28T10:22:12.245Z,572.00
2022-12-28T10:23:12.237Z,620.00
2022-12-28T10:24:30.897Z,524.00
2022-12-28T10:25:12.223Z,472.00
2022-12-28T10:26:12.215Z,444.00
2022-12-28T10:27:12.212Z,460.00
2022-12-28T10:28:12.204Z,512.00
2022-12-28T10:29:12.201Z,532.00
2022-12-28T10:30:12.196Z,508.00
2022-12-28T10:31:12.210Z,448.00
2022-12-28T10:32:12.174Z,496.00
2022-12-28T10:33:13.955Z,520.00
2022-12-28T10:34:12.182Z,548.00
2022-12-28T10:35:12.154Z,552.00
2022-12-28T10:36:12.152Z,600.00
2022-12-28T10:37:14.545Z,580.00
2022-12-28T10:38:12.139Z,628.00
2022-12-28T10:39:12.133Z,640.00
2022-12-28T10:40:12.121Z,640.00
2022-12-28T10:41:12.119Z,620.00
2022-12-28T10:42:12.107Z,692.00
2022-12-28T10:43:12.110Z,740.00
2022-12-28T10:44:38.290Z,768.00
2022-12-28T10:45:12.090Z,712.00
2022-12-28T10:46:12.074Z,600.00
2022-12-28T10:47:12.072Z,608.00
2022-12-28T10:48:12.063Z,688.00
2022-12-28T10:49:15.516Z,636.00
2022-12-28T10:50:36.597Z,664.00
2022-12-28T10:51:12.054Z,704.00
2022-12-28T10:52:12.042Z,616.00
2022-12-28T10:53:12.040Z,536.00
2022-12-28T10:54:12.037Z,652.00
2022-12-28T10:55:12.020Z,684.00
2022-12-28T10:56:12.027Z,580.00
2022-12-28T10:57:12.015Z,660.00
2022-12-28T10:58:29.493Z,684.00
2022-12-28T10:59:12.004Z,676.00
2022-12-28T11:00:11.992Z,548.00
2022-12-28T11:01:12.058Z,492.00
2022-12-28T11:02:12.199Z,596.00
2022-12-28T11:03:11.990Z,640.00
2022-12-28T11:04:11.960Z,608.00
2022-12-28T11:05:11.952Z,580.00
2022-12-28T11:06:11.960Z,596.00
2022-12-28T11:07:11.942Z,716.00
2022-12-28T11:08:11.941Z,760.00
2022-12-28T11:09:11.943Z,648.00
2022-12-28T11:10:11.925Z,608.00
2022-12-28T11:11:11.915Z,568.00
2022-12-28T11:12:11.915Z,472.00
2022-12-28T11:13:14.763Z,420.00
2022-12-28T11:14:11.900Z,464.00
2022-12-28T11:15:11.895Z,492.00
2022-12-28T11:16:11.954Z,516.00
2022-12-28T11:17:11.884Z,520.00
2022-12-28T11:18:11.884Z,536.00
2022-12-28T11:19:11.863Z,500.00
2022-12-28T11:20:11.864Z,552.00
2022-12-28T11:21:11.857Z,548.00
2022-12-28T11:22:11.838Z,496.00
2022-12-28T11:23:11.838Z,416.00
2022-12-28T11:24:11.837Z,380.00
2022-12-28T11:25:11.827Z,344.00
2022-12-28T11:26:11.827Z,264.00
2022-12-28T11:27:11.814Z,244.00
2022-12-28T11:28:11.818Z,244.00
2022-12-28T11:29:11.813Z,252.00
2022-12-28T11:30:17.146Z,244.00
2022-12-28T11:31:11.803Z,232.00
2022-12-28T11:32:11.797Z,240.00
2022-12-28T11:33:11.775Z,228.00
2022-12-28T11:34:11.784Z,224.00
2022-12-28T11:35:11.773Z,252.00
2022-12-28T11:36:11.762Z,248.00
2022-12-28T11:37:11.773Z,268.00
2022-12-28T11:38:11.743Z,316.00
2022-12-28T11:39:11.737Z,316.00
2022-12-28T11:40:11.742Z,292.00
2022-12-28T11:41:11.729Z,304.00
2022-12-28T11:42:40.346Z,284.00
2022-12-28T11:43:11.716Z,304.00
2022-12-28T11:44:11.704Z,320.00
2022-12-28T11:45:11.700Z,332.00
2022-12-28T11:46:11.727Z,388.00
2022-12-28T11:47:11.682Z,388.00
2022-12-28T11:48:11.721Z,408.00
2022-12-28T11:49:11.670Z,448.00
2022-12-28T11:50:11.670Z,496.00
2022-12-28T11:51:11.662Z,488.00
2022-12-28T11:52:11.655Z,476.00
2022-12-28T11:53:13.944Z,472.00
2022-12-28T11:54:11.640Z,480.00
2022-12-28T11:55:11.636Z,472.00
2022-12-28T11:56:11.631Z,468.00
2022-12-28T11:57:11.619Z,464.00
2022-12-28T11:58:11.619Z,428.00
2022-12-28T11:59:11.607Z,416.00
2022-12-28T12:00:15.811Z,384.00
2022-12-28T12:01:11.644Z,420.00
2022-12-28T12:02:11.624Z,380.00
2022-12-28T12:03:11.609Z,324.00
2022-12-28T12:04:11.621Z,320.00
2022-12-28T12:05:11.569Z,336.00
2022-12-28T12:06:11.573Z,308.00
2022-12-28T12:07:11.557Z,372.00
2022-12-28T12:08:11.566Z,404.00
2022-12-28T12:09:11.544Z,408.00
2022-12-28T12:10:11.541Z,412.00
2022-12-28T12:11:11.539Z,428.00
2022-12-28T12:12:17.237Z,436.00
2022-12-28T12:13:11.515Z,472.00
2022-12-28T12:14:11.520Z,496.00
2022-12-28T12:15:11.508Z,500.00
2022-12-28T12:16:11.510Z,520.00
2022-12-28T12:17:11.556Z,524.00
2022-12-28T12:18:11.491Z,528.00
2022-12-28T12:19:11.483Z,520.00
2022-12-28T12:20:11.475Z,516.00
2022-12-28T12:21:15.731Z,512.00
2022-12-28T12:22:11.461Z,504.00
2022-12-28T12:23:11.456Z,480.00
2022-12-28T12:24:11.459Z,464.00
2022-12-28T12:25:11.450Z,432.00
2022-12-28T12:26:11.434Z,404.00
2022-12-28T12:27:13.379Z,344.00
2022-12-28T12:28:11.425Z,320.00
2022-12-28T12:29:11.415Z,308.00
2022-12-28T12:30:11.409Z,292.00
2022-12-28T12:31:11.438Z,288.00
2022-12-28T12:32:11.398Z,284.00
2022-12-28T12:33:11.418Z,280.00
2022-12-28T12:34:17.568Z,272.00
2022-12-28T12:35:11.402Z,272.00
2022-12-28T12:36:11.396Z,264.00
2022-12-28T12:37:11.357Z,268.00
2022-12-28T12:38:11.356Z,280.00
2022-12-28T12:39:11.353Z,292.00
2022-12-28T12:40:11.402Z,304.00
2022-12-28T12:41:11.345Z,308.00
2022-12-28T12:42:11.328Z,316.00
2022-12-28T12:43:11.321Z,324.00
2022-12-28T12:44:11.327Z,324.00
2022-12-28T12:45:11.315Z,320.00
2022-12-28T12:46:11.342Z,312.00
2022-12-28T12:47:11.305Z,304.00
2022-12-28T12:48:11.303Z,304.00
2022-12-28T12:49:11.290Z,280.00
2022-12-28T12:50:11.323Z,264.00
2022-12-28T12:51:11.270Z,248.00
2022-12-28T12:52:11.265Z,252.00
2022-12-28T12:53:11.258Z,272.00
2022-12-28T12:54:11.253Z,300.00
2022-12-28T12:55:11.261Z,304.00
2022-12-28T12:56:11.241Z,280.00
2022-12-28T12:57:11.252Z,232.00
2022-12-28T12:58:11.230Z,208.00