createdAt,value
2018-05-01T00:00:49.031Z,985.8
2018-05-01T00:01:50.155Z,985.7
2018-05-01T00:02:50.895Z,985.8
2018-05-01T00:03:51.626Z,985.7
2018-05-01T00:04:52.445Z,985.7
2018-05-01T00:05:53.166Z,985.8
2018-05-01T00:06:54.067Z,985.8
2018-05-01T00:07:54.882Z,985.9
2018-05-01T00:08:55.585Z,985.8
2018-05-01T00:09:56.311Z,985.9
2018-05-01T00:10:57.078Z,985.8
2018-05-01T00:11:57.907Z,985.9
2018-05-01T00:12:58.650Z,985.8
2018-05-01T00:13:59.453Z,985.8
2018-05-01T00:15:00.248Z,985.7
2018-05-01T00:16:00.974Z,985.9
2018-05-01T00:17:02.049Z,985.8
2018-05-01T00:18:02.817Z,985.8
2018-05-01T00:19:03.584Z,985.9
2018-05-01T00:20:04.304Z,985.8
2018-05-01T00:21:05.034Z,985.8
2018-05-01T00:22:05.753Z,985.8
2018-05-01T00:23:06.481Z,985.9
2018-05-01T00:24:07.213Z,985.8
2018-05-01T00:25:07.924Z,985.8
2018-05-01T00:26:08.641Z,985.7
2018-05-01T00:27:09.389Z,985.7
2018-05-01T00:28:10.170Z,985.7
2018-05-01T00:29:10.955Z,985.8
2018-05-01T00:30:11.685Z,985.9
2018-05-01T00:31:12.427Z,986.0
2018-05-01T00:32:13.222Z,985.9
2018-05-01T00:33:13.942Z,985.8
2018-05-01T00:34:14.718Z,985.8
2018-05-01T00:35:15.535Z,985.8
2018-05-01T00:36:16.258Z,985.9
2018-05-01T00:37:16.982Z,985.9
2018-05-01T00:38:17.717Z,985.8
2018-05-01T00:39:18.496Z,985.8
2018-05-01T00:40:19.285Z,985.9
2018-05-01T00:41:20.013Z,985.9
2018-05-01T00:42:20.825Z,985.9
2018-05-01T00:43:21.586Z,985.9
2018-05-01T00:44:22.381Z,986.0
2018-05-01T00:45:23.120Z,985.9
2018-05-01T00:46:23.928Z,985.9
2018-05-01T00:47:24.704Z,985.9
2018-05-01T00:48:25.450Z,985.9
2018-05-01T00:49:26.184Z,985.9
2018-05-01T00:50:26.913Z,985.9
2018-05-01T00:51:27.676Z,986.0
2018-05-01T00:52:28.380Z,985.9
2018-05-01T00:53:29.164Z,986.1
2018-05-01T00:54:29.943Z,986.0
2018-05-01T00:55:30.700Z,986.0
2018-05-01T00:56:31.842Z,986.0
2018-05-01T00:57:32.651Z,986.0
2018-05-01T00:58:33.363Z,985.9
2018-05-01T00:59:34.096Z,986.0
2018-05-01T01:00:34.825Z,986.0
2018-05-01T01:01:35.659Z,986.1
2018-05-01T01:02:36.382Z,986.0
2018-05-01T01:03:37.257Z,985.9
2018-05-01T01:04:37.983Z,985.9
2018-05-01T01:05:38.710Z,986.0
2018-05-01T01:06:39.435Z,986.1
2018-05-01T01:07:40.224Z,986.1
2018-05-01T01:08:40.971Z,986.0
2018-05-01T01:09:41.759Z,986.0
2018-05-01T01:10:42.492Z,986.1
2018-05-01T01:11:43.216Z,986.1
2018-05-01T01:12:44.010Z,986.1
2018-05-01T01:13:44.726Z,986.1
2018-05-01T01:14:45.456Z,986.1
2018-05-01T01:15:46.174Z,986.2
2018-05-01T01:16:46.913Z,986.2
2018-05-01T01:17:47.685Z,986.2
2018-05-01T01:18:48.418Z,986.1
2018-05-01T01:19:49.209Z,986.2
2018-05-01T01:20:49.940Z,986.4
2018-05-01T01:21:50.728Z,986.2
2018-05-01T01:22:51.457Z,986.2
2018-05-01T01:23:52.177Z,986.3
2018-05-01T01:24:52.904Z,986.4
2018-05-01T01:25:53.706Z,986.3
2018-05-01T01:26:54.488Z,986.2
2018-05-01T01:27:55.254Z,986.2
2018-05-01T01:28:56.000Z,986.3
2018-05-01T01:29:56.778Z,986.3
2018-05-01T01:30:57.552Z,986.3
2018-05-01T01:31:58.274Z,986.3
2018-05-01T01:32:58.993Z,986.3
2018-05-01T01:33:59.718Z,986.4
2018-05-01T01:35:00.449Z,986.5
2018-05-01T01:36:01.221Z,986.4
2018-05-01T01:37:01.993Z,986.5
2018-05-01T01:38:02.784Z,986.4
2018-05-01T01:39:03.520Z,986.5
2018-05-01T01:40:04.252Z,986.6
2018-05-01T01:41:05.089Z,986.6
2018-05-01T01:42:05.819Z,986.6
2018-05-01T01:43:06.552Z,986.6
2018-05-01T01:44:07.288Z,986.6
2018-05-01T01:45:08.064Z,986.5
2018-05-01T01:46:08.798Z,986.7
2018-05-01T01:47:09.525Z,986.6
2018-05-01T01:48:10.342Z,986.6
2018-05-01T01:49:11.063Z,986.7
2018-05-01T01:50:11.853Z,986.7
2018-05-01T01:51:12.601Z,986.7
2018-05-01T01:52:13.326Z,986.7
2018-05-01T01:53:14.102Z,986.7
2018-05-01T01:54:14.835Z,986.8
2018-05-01T01:55:15.953Z,986.7
2018-05-01T01:56:16.703Z,986.8
2018-05-01T01:57:17.436Z,986.9
2018-05-01T01:58:18.146Z,987.0
2018-05-01T01:59:18.875Z,986.8
2018-05-01T02:00:19.606Z,986.8
2018-05-01T02:01:20.320Z,986.9
2018-05-01T02:02:21.069Z,987.0
2018-05-01T02:03:21.862Z,986.9
2018-05-01T02:04:22.632Z,986.8
2018-05-01T02:05:23.348Z,986.9
2018-05-01T02:06:24.075Z,987.1
2018-05-01T02:07:24.806Z,986.9
2018-05-01T02:08:25.544Z,987.0
2018-05-01T02:09:26.431Z,986.9
2018-05-01T02:10:27.219Z,987.0
2018-05-01T02:11:27.941Z,986.9
2018-05-01T02:12:28.657Z,987.0
2018-05-01T02:13:29.436Z,987.1
2018-05-01T02:14:30.154Z,987.1
2018-05-01T02:15:30.879Z,987.0
2018-05-01T02:16:31.604Z,987.0
2018-05-01T02:17:32.460Z,987.1
2018-05-01T02:18:33.173Z,987.1
2018-05-01T02:19:33.895Z,987.1
2018-05-01T02:20:34.616Z,987.1
2018-05-01T02:21:35.347Z,987.1
2018-05-01T02:22:36.064Z,987.2
2018-05-01T02:23:36.798Z,987.2
2018-05-01T02:24:37.572Z,987.2
2018-05-01T02:25:38.309Z,987.2
2018-05-01T02:26:39.559Z,987.2
2018-05-01T02:27:40.348Z,987.2
2018-05-01T02:28:41.145Z,987.2
2018-05-01T02:29:41.950Z,987.1
2018-05-01T02:30:42.669Z,987.2
2018-05-01T02:31:43.449Z,987.3
2018-05-01T02:32:44.167Z,987.2
2018-05-01T02:33:44.897Z,987.3
2018-05-01T02:34:45.633Z,987.3
2018-05-01T02:35:46.407Z,987.4
2018-05-01T02:36:47.112Z,987.3
2018-05-01T02:37:47.848Z,987.4
2018-05-01T02:38:48.667Z,987.4
2018-05-01T02:39:49.473Z,987.3
2018-05-01T02:40:50.196Z,987.2
2018-05-01T02:41:50.927Z,987.4
2018-05-01T02:42:51.706Z,987.4
2018-05-01T02:43:52.535Z,987.3
2018-05-01T02:44:53.252Z,987.4
2018-05-01T02:45:53.992Z,987.4
2018-05-01T02:46:54.719Z,987.3
2018-05-01T02:47:55.453Z,987.4
2018-05-01T02:48:56.180Z,987.4
2018-05-01T02:49:57.115Z,987.5
2018-05-01T02:50:57.905Z,987.4
2018-05-01T02:51:58.625Z,987.5
2018-05-01T02:52:59.356Z,987.4
2018-05-01T02:54:00.078Z,987.5
2018-05-01T02:55:01.208Z,987.4
2018-05-01T02:56:01.934Z,987.4
2018-05-01T02:57:02.746Z,987.4
2018-05-01T02:58:03.466Z,987.4
2018-05-01T02:59:04.182Z,987.5
2018-05-01T03:00:05.306Z,987.4
2018-05-01T03:01:06.005Z,987.5
2018-05-01T03:02:06.732Z,987.5
2018-05-01T03:03:07.497Z,987.4
2018-05-01T03:04:08.232Z,987.5
2018-05-01T03:05:09.016Z,987.4
2018-05-01T03:06:09.736Z,987.5
2018-05-01T03:07:10.442Z,987.5
2018-05-01T03:08:11.170Z,987.5
2018-05-01T03:09:11.892Z,987.5
2018-05-01T03:10:12.655Z,987.5
2018-05-01T03:11:13.376Z,987.5
2018-05-01T03:12:14.114Z,987.5
2018-05-01T03:13:14.876Z,987.6
2018-05-01T03:14:15.662Z,987.6
2018-05-01T03:15:16.379Z,987.6
2018-05-01T03:16:17.095Z,987.6
2018-05-01T03:17:17.868Z,987.7
2018-05-01T03:18:18.616Z,987.7
2018-05-01T03:19:19.397Z,987.6
2018-05-01T03:20:20.121Z,987.7
2018-05-01T03:21:20.833Z,987.7
2018-05-01T03:22:21.632Z,987.7
2018-05-01T03:23:22.428Z,987.7
2018-05-01T03:24:23.156Z,987.6
2018-05-01T03:25:24.062Z,987.6
2018-05-01T03:26:24.711Z,987.6
2018-05-01T03:27:25.466Z,987.6
2018-05-01T03:28:26.171Z,987.6
2018-05-01T03:29:26.890Z,987.6
2018-05-01T03:30:27.589Z,987.6
2018-05-01T03:31:28.323Z,987.6
2018-05-01T03:32:29.041Z,987.6
2018-05-01T03:33:29.839Z,987.6
2018-05-01T03:34:30.965Z,987.7
2018-05-01T03:35:31.740Z,987.6
2018-05-01T03:36:32.468Z,987.6
2018-05-01T03:37:33.187Z,987.7
2018-05-01T03:38:33.911Z,987.7
2018-05-01T03:39:34.769Z,987.6
2018-05-01T03:40:35.499Z,987.7
2018-05-01T03:41:36.299Z,987.6
2018-05-01T03:42:37.043Z,987.7
2018-05-01T03:43:37.838Z,987.7
2018-05-01T03:44:38.640Z,987.7
2018-05-01T03:45:39.434Z,987.7
2018-05-01T03:46:40.156Z,987.7
2018-05-01T03:47:40.891Z,987.7
2018-05-01T03:48:41.623Z,987.8
2018-05-01T03:49:42.387Z,987.7
2018-05-01T03:50:43.218Z,987.6
2018-05-01T03:51:44.009Z,987.7
2018-05-01T03:52:44.748Z,987.7
2018-05-01T03:53:45.525Z,987.7
2018-05-01T03:54:46.241Z,987.8
2018-05-01T03:55:47.520Z,987.7
2018-05-01T03:56:48.142Z,987.7
2018-05-01T03:57:48.871Z,987.8
2018-05-01T03:58:49.590Z,987.7
2018-05-01T03:59:50.319Z,987.7
2018-05-01T04:00:51.099Z,987.9
2018-05-01T04:01:51.832Z,987.8
2018-05-01T04:02:52.536Z,987.8
2018-05-01T04:03:53.325Z,987.7
2018-05-01T04:04:54.058Z,987.8
2018-05-01T04:05:54.898Z,987.9
2018-05-01T04:06:55.711Z,987.8
2018-05-01T04:07:56.442Z,987.8
2018-05-01T04:08:57.172Z,987.8
2018-05-01T04:09:57.892Z,987.8
2018-05-01T04:10:58.623Z,987.8
2018-05-01T04:11:59.361Z,987.8
2018-05-01T04:13:00.117Z,987.8
2018-05-01T04:14:01.278Z,987.8
2018-05-01T04:15:01.998Z,987.7
2018-05-01T04:16:02.709Z,987.8
2018-05-01T04:17:03.428Z,987.8
2018-05-01T04:18:04.211Z,987.8
2018-05-01T04:19:04.980Z,987.9
2018-05-01T04:20:05.705Z,987.9
2018-05-01T04:21:06.467Z,987.9
2018-05-01T04:22:07.192Z,987.9
2018-05-01T04:23:08.008Z,987.9
2018-05-01T04:24:08.731Z,987.9
2018-05-01T04:25:09.511Z,988.0
2018-05-01T04:26:10.403Z,988.0
2018-05-01T04:27:11.123Z,987.9
2018-05-01T04:28:11.830Z,987.9
2018-05-01T04:29:12.552Z,988.0
2018-05-01T04:30:13.264Z,988.0
2018-05-01T04:31:14.416Z,987.9
2018-05-01T04:32:15.147Z,987.9
2018-05-01T04:33:15.872Z,987.9
2018-05-01T04:34:16.572Z,988.0
2018-05-01T04:35:17.296Z,988.2
2018-05-01T04:36:18.024Z,988.1
2018-05-01T04:37:18.763Z,988.5
2018-05-01T04:38:19.487Z,988.2
2018-05-01T04:39:20.362Z,988.1
2018-05-01T04:40:21.113Z,988.2
2018-05-01T04:41:21.833Z,988.2
2018-05-01T04:42:22.550Z,988.2
2018-05-01T04:43:23.263Z,988.2
2018-05-01T04:44:23.974Z,988.2
2018-05-01T04:45:24.771Z,988.2
2018-05-01T04:46:25.563Z,988.1
2018-05-01T04:47:26.403Z,988.3
2018-05-01T04:48:27.172Z,988.2
2018-05-01T04:49:27.898Z,988.2
2018-05-01T04:50:28.679Z,988.2
2018-05-01T04:51:29.412Z,988.2
2018-05-01T04:52:30.131Z,988.1
2018-05-01T04:53:30.862Z,988.3
2018-05-01T04:54:31.591Z,988.2
2018-05-01T04:55:32.321Z,988.4
2018-05-01T04:56:33.073Z,988.2
2018-05-01T04:57:33.798Z,988.3
2018-05-01T04:58:34.604Z,988.3
2018-05-01T04:59:35.323Z,988.3
2018-05-01T05:00:36.042Z,988.3
2018-05-01T05:01:36.809Z,988.4
2018-05-01T05:02:37.530Z,988.3
2018-05-01T05:03:38.352Z,988.3
2018-05-01T05:04:39.083Z,988.3
2018-05-01T05:05:39.819Z,988.4
2018-05-01T05:06:40.548Z,988.4
2018-05-01T05:07:41.243Z,988.5
2018-05-01T05:08:42.047Z,988.4
2018-05-01T05:09:42.853Z,988.4
2018-05-01T05:10:43.590Z,988.4
2018-05-01T05:11:44.340Z,988.4
2018-05-01T05:12:45.079Z,988.5
2018-05-01T05:13:45.804Z,988.6
2018-05-01T05:14:46.517Z,988.5
2018-05-01T05:15:47.239Z,988.6
2018-05-01T05:16:47.973Z,988.6
2018-05-01T05:17:48.686Z,988.6
2018-05-01T05:18:49.423Z,988.4
2018-05-01T05:19:50.191Z,988.5
2018-05-01T05:20:50.961Z,988.6
2018-05-01T05:21:51.702Z,988.5
2018-05-01T05:22:52.779Z,988.6
2018-05-01T05:23:53.501Z,988.6
2018-05-01T05:24:54.231Z,988.6
2018-05-01T05:25:54.960Z,988.7
2018-05-01T05:26:55.691Z,988.6
2018-05-01T05:27:56.484Z,988.6
2018-05-01T05:28:57.257Z,988.7
2018-05-01T05:29:57.980Z,988.7
2018-05-01T05:30:58.706Z,988.7
2018-05-01T05:31:59.436Z,988.7
2018-05-01T05:33:00.178Z,988.8
2018-05-01T05:34:00.903Z,988.9
2018-05-01T05:35:01.685Z,988.8
2018-05-01T05:36:02.414Z,988.8
2018-05-01T05:37:03.156Z,988.8
2018-05-01T05:38:03.927Z,988.9
2018-05-01T05:39:04.649Z,988.7
2018-05-01T05:40:05.409Z,988.9
2018-05-01T05:41:06.136Z,988.9
2018-05-01T05:42:06.867Z,988.8
2018-05-01T05:43:07.608Z,988.9
2018-05-01T05:44:08.385Z,988.9
2018-05-01T05:45:09.113Z,989.0
2018-05-01T05:46:09.849Z,989.0
2018-05-01T05:47:10.577Z,989.0
2018-05-01T05:48:11.338Z,989.1
2018-05-01T05:49:12.070Z,989.1
2018-05-01T05:50:12.803Z,989.1
2018-05-01T05:51:13.578Z,989.1
2018-05-01T05:52:14.278Z,989.1
2018-05-01T05:53:15.064Z,989.1
2018-05-01T05:54:15.870Z,989.1
2018-05-01T05:55:16.509Z,989.2
2018-05-01T05:56:17.239Z,989.2
2018-05-01T05:57:17.958Z,989.1
2018-05-01T05:58:18.674Z,989.3
2018-05-01T05:59:19.478Z,989.2
2018-05-01T06:00:20.203Z,989.2
2018-05-01T06:01:20.944Z,989.1
2018-05-01T06:02:21.741Z,989.3
2018-05-01T06:03:22.477Z,989.4
2018-05-01T06:04:23.206Z,989.3
2018-05-01T06:05:23.928Z,989.2
2018-05-01T06:06:24.629Z,989.2
2018-05-01T06:07:25.361Z,989.3
2018-05-01T06:08:26.093Z,989.3
2018-05-01T06:09:26.882Z,989.3
2018-05-01T06:10:27.951Z,989.3
2018-05-01T06:11:28.679Z,989.3
2018-05-01T06:12:29.407Z,989.4
2018-05-01T06:13:30.156Z,989.4
2018-05-01T06:14:30.850Z,989.6
2018-05-01T06:15:31.629Z,989.6
2018-05-01T06:16:32.351Z,989.5
2018-05-01T06:17:33.173Z,989.4
2018-05-01T06:18:33.928Z,989.6
2018-05-01T06:19:34.654Z,989.4
2018-05-01T06:20:35.413Z,989.4
2018-05-01T06:21:36.129Z,989.6
2018-05-01T06:22:36.913Z,989.5
2018-05-01T06:23:37.658Z,989.5
2018-05-01T06:24:38.380Z,989.5
2018-05-01T06:25:39.502Z,989.4
2018-05-01T06:26:40.217Z,989.4
2018-05-01T06:27:40.943Z,989.5
2018-05-01T06:28:41.713Z,989.7
2018-05-01T06:29:42.461Z,989.6
2018-05-01T06:30:43.620Z,989.6
2018-05-01T06:31:44.389Z,989.6
2018-05-01T06:32:45.128Z,989.6
2018-05-01T06:33:45.928Z,989.7
2018-05-01T06:34:46.716Z,989.6
2018-05-01T06:35:47.523Z,989.7
2018-05-01T06:36:48.310Z,989.6
2018-05-01T06:37:48.975Z,989.7
2018-05-01T06:38:49.718Z,989.8
2018-05-01T06:39:50.436Z,989.8
2018-05-01T06:40:51.159Z,989.7
2018-05-01T06:41:51.973Z,989.7
2018-05-01T06:42:52.715Z,989.8
2018-05-01T06:43:53.498Z,989.9
2018-05-01T06:44:54.161Z,989.9
2018-05-01T06:45:54.881Z,989.9
2018-05-01T06:46:55.613Z,989.9
2018-05-01T06:47:56.345Z,989.8
2018-05-01T06:48:57.081Z,989.8
2018-05-01T06:49:57.853Z,989.9
2018-05-01T06:50:58.652Z,989.9
2018-05-01T06:51:59.759Z,989.9
2018-05-01T06:53:00.529Z,989.9
2018-05-01T06:54:01.352Z,989.9
2018-05-01T06:55:02.088Z,990.0
2018-05-01T06:56:02.813Z,990.0
2018-05-01T06:57:03.609Z,990.1
2018-05-01T06:58:04.390Z,990.0
2018-05-01T06:59:05.142Z,990.0
2018-05-01T07:00:05.902Z,990.0
2018-05-01T07:01:06.636Z,990.1
2018-05-01T07:02:07.458Z,990.0
2018-05-01T07:03:08.218Z,990.1
2018-05-01T07:04:08.963Z,990.1
2018-05-01T07:05:09.649Z,990.1
2018-05-01T07:06:10.375Z,990.1
2018-05-01T07:07:11.102Z,990.1
2018-05-01T07:08:11.835Z,990.1
2018-05-01T07:09:12.626Z,990.2
2018-05-01T07:10:13.483Z,990.2
2018-05-01T07:11:14.219Z,990.1
2018-05-01T07:12:14.997Z,990.2
2018-05-01T07:13:15.755Z,990.2
2018-05-01T07:14:16.520Z,990.2
2018-05-01T07:15:17.328Z,990.3
2018-05-01T07:16:18.057Z,990.2
2018-05-01T07:17:18.792Z,990.1
2018-05-01T07:18:19.584Z,990.3
2018-05-01T07:19:20.330Z,990.2
2018-05-01T07:20:21.052Z,990.4
2018-05-01T07:21:21.776Z,990.3
2018-05-01T07:22:22.514Z,990.3
2018-05-01T07:23:23.254Z,990.4
2018-05-01T07:24:23.988Z,990.4
2018-05-01T07:25:24.736Z,990.4
2018-05-01T07:26:25.514Z,990.4
2018-05-01T07:27:26.326Z,990.4
2018-05-01T07:28:27.057Z,990.4
2018-05-01T07:29:27.827Z,990.4
2018-05-01T07:30:28.611Z,990.4
2018-05-01T07:31:29.326Z,990.5
2018-05-01T07:32:30.111Z,990.3
2018-05-01T07:33:30.828Z,990.5
2018-05-01T07:34:31.554Z,990.5
2018-05-01T07:35:32.410Z,990.6
2018-05-01T07:36:33.082Z,990.5
2018-05-01T07:37:33.812Z,990.4
2018-05-01T07:38:34.539Z,990.6
2018-05-01T07:39:35.293Z,990.6
2018-05-01T07:40:36.045Z,990.6
2018-05-01T07:41:37.243Z,990.7
2018-05-01T07:42:37.893Z,990.6
2018-05-01T07:43:38.691Z,990.7
2018-05-01T07:44:39.414Z,990.7
2018-05-01T07:45:40.144Z,990.7
2018-05-01T07:46:40.966Z,990.7
2018-05-01T07:47:41.689Z,990.8
2018-05-01T07:48:42.411Z,990.8
2018-05-01T07:49:43.154Z,990.7
2018-05-01T07:50:43.915Z,990.8
2018-05-01T07:51:44.804Z,990.8
2018-05-01T07:52:45.545Z,990.7
2018-05-01T07:53:46.270Z,990.8
2018-05-01T07:54:47.008Z,990.8
2018-05-01T07:55:47.793Z,990.8
2018-05-01T07:56:48.531Z,990.9
2018-05-01T07:57:49.315Z,990.9
2018-05-01T07:58:50.042Z,990.9
2018-05-01T07:59:50.878Z,991.0
2018-05-01T08:00:51.621Z,991.0
2018-05-01T08:01:52.395Z,990.9
2018-05-01T08:02:53.126Z,991.0
2018-05-01T08:03:53.853Z,991.1
2018-05-01T08:04:54.736Z,991.0
2018-05-01T08:05:55.470Z,990.8
2018-05-01T08:06:56.376Z,991.2
2018-05-01T08:07:57.093Z,991.0
2018-05-01T08:08:57.886Z,991.3
2018-05-01T08:09:58.598Z,991.2
2018-05-01T08:10:59.390Z,991.2
2018-05-01T08:12:00.145Z,991.2
2018-05-01T08:13:00.842Z,991.2
2018-05-01T08:14:01.579Z,991.1
2018-05-01T08:15:02.356Z,991.2
2018-05-01T08:16:03.075Z,991.2
2018-05-01T08:17:03.805Z,991.3
2018-05-01T08:18:04.551Z,991.3
2018-05-01T08:19:05.313Z,991.3
2018-05-01T08:20:06.131Z,991.4
2018-05-01T08:21:06.885Z,991.5
2018-05-01T08:22:07.707Z,991.5
2018-05-01T08:23:08.502Z,991.4
2018-05-01T08:24:09.233Z,991.5
2018-05-01T08:25:10.013Z,991.4
2018-05-01T08:26:10.740Z,991.4
2018-05-01T08:27:11.487Z,991.4
2018-05-01T08:28:12.217Z,991.5
2018-05-01T08:29:12.955Z,991.4
2018-05-01T08:30:13.771Z,991.4
2018-05-01T08:31:14.493Z,991.5
2018-05-01T08:32:15.264Z,991.4
2018-05-01T08:33:15.982Z,991.5
2018-05-01T08:34:16.723Z,991.5
2018-05-01T08:35:17.451Z,991.6
2018-05-01T08:36:18.249Z,991.6
2018-05-01T08:37:19.052Z,991.6
2018-05-01T08:38:19.770Z,991.6
2018-05-01T08:39:20.492Z,991.7
2018-05-01T08:40:21.213Z,991.8
2018-05-01T08:41:21.993Z,991.6
2018-05-01T08:42:22.728Z,991.6
2018-05-01T08:43:23.455Z,991.5
2018-05-01T08:44:24.172Z,991.6
2018-05-01T08:45:24.908Z,991.7
2018-05-01T08:46:25.613Z,991.7
2018-05-01T08:47:26.691Z,991.7
2018-05-01T08:48:27.417Z,991.8
2018-05-01T08:49:28.174Z,991.6
2018-05-01T08:50:28.901Z,991.8
2018-05-01T08:51:29.619Z,991.7
2018-05-01T08:52:30.423Z,991.7
2018-05-01T08:53:31.163Z,991.9
2018-05-01T08:54:31.934Z,991.8
2018-05-01T08:55:32.656Z,991.8
2018-05-01T08:56:33.441Z,991.9
2018-05-01T08:57:34.228Z,991.9
2018-05-01T08:58:34.998Z,991.9
2018-05-01T08:59:35.733Z,991.9
2018-05-01T09:00:36.472Z,992.0
2018-05-01T09:01:37.215Z,991.9
2018-05-01T09:02:37.984Z,992.0
2018-05-01T09:03:38.713Z,992.0
2018-05-01T09:04:39.501Z,992.1
2018-05-01T09:05:40.221Z,992.0
2018-05-01T09:06:40.942Z,992.0
2018-05-01T09:07:41.728Z,992.0
2018-05-01T09:08:42.481Z,992.0
2018-05-01T09:09:43.215Z,992.1
2018-05-01T09:10:44.029Z,992.0
2018-05-01T09:11:44.826Z,992.2
2018-05-01T09:12:45.560Z,992.2
2018-05-01T09:13:46.456Z,992.1
2018-05-01T09:14:47.235Z,992.2
2018-05-01T09:15:47.975Z,992.2
2018-05-01T09:16:48.753Z,992.2
2018-05-01T09:17:49.717Z,992.2
2018-05-01T09:18:50.218Z,992.2
2018-05-01T09:19:50.945Z,992.2
2018-05-01T09:20:51.661Z,992.3
2018-05-01T09:21:52.400Z,992.3
2018-05-01T09:22:53.195Z,992.3
2018-05-01T09:23:53.936Z,992.3
2018-05-01T09:24:54.671Z,992.3
2018-05-01T09:25:55.398Z,992.4
2018-05-01T09:26:56.122Z,992.4
2018-05-01T09:27:56.921Z,992.4
2018-05-01T09:28:57.744Z,992.5
2018-05-01T09:29:58.467Z,992.5
2018-05-01T09:30:59.197Z,992.3
2018-05-01T09:31:59.994Z,992.5
2018-05-01T09:33:00.730Z,992.4
2018-05-01T09:34:01.464Z,992.4
2018-05-01T09:35:02.259Z,992.5
2018-05-01T09:36:03.061Z,992.6
2018-05-01T09:37:03.867Z,992.6
2018-05-01T09:38:04.664Z,992.6
2018-05-01T09:39:05.412Z,992.6
2018-05-01T09:40:06.209Z,992.6
2018-05-01T09:41:07.004Z,992.6
2018-05-01T09:42:07.777Z,992.7
2018-05-01T09:43:09.030Z,992.6
2018-05-01T09:44:11.025Z,992.7
2018-05-01T09:45:13.037Z,992.7
2018-05-01T09:46:15.617Z,992.7
2018-05-01T09:47:17.419Z,992.6
2018-05-01T09:48:18.381Z,992.7
2018-05-01T09:49:19.051Z,992.7
2018-05-01T09:50:19.810Z,992.6
2018-05-01T09:51:20.566Z,992.7
2018-05-01T09:52:21.297Z,992.7
2018-05-01T09:53:22.612Z,992.8
2018-05-01T09:54:23.430Z,992.9
2018-05-01T09:55:24.229Z,992.9
2018-05-01T09:56:25.010Z,992.9
2018-05-01T09:57:25.687Z,992.8
2018-05-01T09:58:26.421Z,992.8
2018-05-01T09:59:27.138Z,992.8
2018-05-01T10:00:27.899Z,992.8
2018-05-01T10:01:28.659Z,992.8
2018-05-01T10:02:29.408Z,992.8
2018-05-01T10:03:30.142Z,992.8
2018-05-01T10:04:30.936Z,993.0
2018-05-01T10:05:31.691Z,992.8
2018-05-01T10:06:32.500Z,992.8
2018-05-01T10:07:33.247Z,992.9
2018-05-01T10:08:34.052Z,992.9
2018-05-01T10:09:34.779Z,992.9
2018-05-01T10:10:35.507Z,992.9
2018-05-01T10:11:36.241Z,992.9
2018-05-01T10:12:37.319Z,992.9
2018-05-01T10:13:38.075Z,993.0
2018-05-01T10:14:38.852Z,993.0
2018-05-01T10:15:39.575Z,992.9
2018-05-01T10:16:40.307Z,993.0
2018-05-01T10:17:41.136Z,993.0
2018-05-01T10:18:41.872Z,993.0
2018-05-01T10:19:42.606Z,993.1
2018-05-01T10:20:43.333Z,993.0
2018-05-01T10:21:44.121Z,993.0
2018-05-01T10:22:44.947Z,993.0
2018-05-01T10:23:45.673Z,993.0
2018-05-01T10:24:46.409Z,993.1
2018-05-01T10:25:47.136Z,993.1
2018-05-01T10:26:47.879Z,993.2
2018-05-01T10:27:49.011Z,993.2
2018-05-01T10:28:49.774Z,993.2
2018-05-01T10:29:50.516Z,993.2
2018-05-01T10:30:51.250Z,993.4
2018-05-01T10:31:51.999Z,993.3
2018-05-01T10:32:52.732Z,993.3
2018-05-01T10:33:53.552Z,993.4
2018-05-01T10:34:54.375Z,993.4
2018-05-01T10:35:55.183Z,993.3
2018-05-01T10:36:55.920Z,993.4
2018-05-01T10:37:56.653Z,993.4
2018-05-01T10:38:57.485Z,993.3
2018-05-01T10:39:58.226Z,993.4
2018-05-01T10:40:58.989Z,993.4
2018-05-01T10:41:59.722Z,993.4
2018-05-01T10:43:00.449Z,993.3
2018-05-01T10:44:01.294Z,993.4
2018-05-01T10:45:02.037Z,993.3
2018-05-01T10:46:02.773Z,993.4
2018-05-01T10:47:03.513Z,993.3
2018-05-01T10:48:04.272Z,993.3
2018-05-01T10:49:05.171Z,993.4
2018-05-01T10:50:05.921Z,993.4
2018-05-01T10:51:06.720Z,993.4
2018-05-01T10:52:07.559Z,993.4
2018-05-01T10:53:08.350Z,993.4
2018-05-01T10:54:09.057Z,993.4
2018-05-01T10:55:10.054Z,993.4
2018-05-01T10:56:10.844Z,993.5
2018-05-01T10:57:12.319Z,993.5
2018-05-01T10:58:13.061Z,993.5
2018-05-01T10:59:14.135Z,993.6
2018-05-01T11:00:15.113Z,993.6
2018-05-01T11:01:16.497Z,993.5
2018-05-01T11:02:17.498Z,993.5
2018-05-01T11:03:18.251Z,993.6
2018-05-01T11:04:19.059Z,993.5
2018-05-01T11:05:20.081Z,993.6
2018-05-01T11:06:20.943Z,993.5
2018-05-01T11:07:22.662Z,993.6
2018-05-01T11:08:23.521Z,993.7
2018-05-01T11:09:24.193Z,993.6
2018-05-01T11:10:26.055Z,993.7
2018-05-01T11:11:26.696Z,993.6
2018-05-01T11:12:27.794Z,993.7
2018-05-01T11:13:29.287Z,993.7
2018-05-01T11:14:30.664Z,993.7
2018-05-01T11:15:31.863Z,993.7
2018-05-01T11:16:32.697Z,993.7
2018-05-01T11:17:33.493Z,993.6
2018-05-01T11:18:34.241Z,993.7
2018-05-01T11:19:35.033Z,993.7
2018-05-01T11:20:35.801Z,993.7
2018-05-01T11:21:37.154Z,993.8
2018-05-01T11:22:37.825Z,993.8
2018-05-01T11:23:38.559Z,993.8
2018-05-01T11:24:39.373Z,993.9
2018-05-01T11:25:40.570Z,993.8
2018-05-01T11:26:41.250Z,993.9
2018-05-01T11:27:42.184Z,993.9
2018-05-01T11:28:43.190Z,993.8
2018-05-01T11:29:44.254Z,993.7
2018-05-01T11:30:44.962Z,993.8
2018-05-01T11:31:45.760Z,993.9
2018-05-01T11:32:46.846Z,993.9
2018-05-01T11:33:47.677Z,993.9
2018-05-01T11:34:48.437Z,993.9
2018-05-01T11:35:49.297Z,993.9
2018-05-01T11:36:50.238Z,993.9
2018-05-01T11:37:50.910Z,994.0
2018-05-01T11:38:51.805Z,994.0
2018-05-01T11:39:52.608Z,994.1
2018-05-01T11:40:53.358Z,994.1
2018-05-01T11:41:54.178Z,994.1
2018-05-01T11:42:54.952Z,994.1
2018-05-01T11:43:55.688Z,994.2
2018-05-01T11:44:57.301Z,994.2
2018-05-01T11:45:58.295Z,994.2
2018-05-01T11:46:59.118Z,994.2
2018-05-01T11:48:01.294Z,994.2
2018-05-01T11:49:02.082Z,994.2
2018-05-01T11:50:03.375Z,994.2
2018-05-01T11:51:04.088Z,994.2
2018-05-01T11:52:04.821Z,994.3
2018-05-01T11:53:05.545Z,994.3
2018-05-01T11:54:06.289Z,994.4
2018-05-01T11:55:07.416Z,994.4
2018-05-01T11:56:08.241Z,994.3
2018-05-01T11:57:09.001Z,994.4
2018-05-01T11:58:09.790Z,994.3
2018-05-01T11:59:10.574Z,994.4
2018-05-01T12:00:11.782Z,994.5
2018-05-01T12:01:12.628Z,994.4
2018-05-01T12:02:13.449Z,994.4
2018-05-01T12:03:14.233Z,994.5
2018-05-01T12:04:14.984Z,994.4
2018-05-01T12:05:15.752Z,994.6
2018-05-01T12:06:16.487Z,994.5
2018-05-01T12:07:17.309Z,994.5
2018-05-01T12:08:18.048Z,994.6
2018-05-01T12:09:18.845Z,994.6
2018-05-01T12:10:20.040Z,994.6
2018-05-01T12:11:20.882Z,994.5
2018-05-01T12:12:21.986Z,994.7
2018-05-01T12:13:22.684Z,994.6
2018-05-01T12:14:23.499Z,994.6
2018-05-01T12:15:24.726Z,994.6
2018-05-01T12:16:25.397Z,994.6
2018-05-01T12:17:26.144Z,994.6
2018-05-01T12:18:27.216Z,994.6
2018-05-01T12:19:27.885Z,994.6
2018-05-01T12:20:28.727Z,994.7
2018-05-01T12:21:29.479Z,994.6
2018-05-01T12:22:30.307Z,994.7
2018-05-01T12:23:31.114Z,994.6
2018-05-01T12:24:31.892Z,994.7
2018-05-01T12:25:32.683Z,994.7
2018-05-01T12:26:33.467Z,994.7
2018-05-01T12:27:34.203Z,994.7
2018-05-01T12:28:34.954Z,994.8
2018-05-01T12:29:35.740Z,994.7
2018-05-01T12:30:36.470Z,994.7
2018-05-01T12:31:37.234Z,994.7
2018-05-01T12:32:38.081Z,994.9
2018-05-01T12:33:38.848Z,994.8
2018-05-01T12:34:39.579Z,994.7
2018-05-01T12:35:40.392Z,994.7
2018-05-01T12:36:41.509Z,994.7
2018-05-01T12:37:42.194Z,994.6
2018-05-01T12:38:42.942Z,994.7
2018-05-01T12:39:43.756Z,994.7
2018-05-01T12:40:44.560Z,994.6
2018-05-01T12:41:45.290Z,994.7
2018-05-01T12:42:46.033Z,994.7
2018-05-01T12:43:46.768Z,994.7
2018-05-01T12:44:47.515Z,994.7
2018-05-01T12:45:48.563Z,994.7
2018-05-01T12:46:49.718Z,994.7
2018-05-01T12:47:50.472Z,994.7
2018-05-01T12:48:51.265Z,994.7
2018-05-01T12:49:52.014Z,994.8
2018-05-01T12:50:52.762Z,994.8
2018-05-01T12:51:53.801Z,994.8
2018-05-01T12:52:54.552Z,994.8
2018-05-01T12:53:55.283Z,995.0
2018-05-01T12:54:56.010Z,994.9
2018-05-01T12:55:56.758Z,994.9
2018-05-01T12:56:57.604Z,994.9
2018-05-01T12:57:58.381Z,994.9
2018-05-01T12:58:59.120Z,994.8
2018-05-01T12:59:59.865Z,994.8
2018-05-01T13:01:00.662Z,994.8
2018-05-01T13:02:01.444Z,994.7
2018-05-01T13:03:02.189Z,994.8