createdAt,value
2019-05-22T00:02:39.600Z,5.10
2019-05-22T00:05:15.818Z,5.28
2019-05-22T00:07:48.040Z,5.28
2019-05-22T00:10:22.340Z,5.72
2019-05-22T00:12:54.458Z,5.75
2019-05-22T00:15:24.843Z,6.03
2019-05-22T00:17:54.501Z,6.60
2019-05-22T00:20:26.143Z,6.08
2019-05-22T00:22:56.914Z,7.05
2019-05-22T00:25:28.527Z,7.22
2019-05-22T00:27:59.722Z,5.83
2019-05-22T00:30:32.250Z,6.08
2019-05-22T00:33:02.284Z,6.10
2019-05-22T00:35:32.283Z,6.12
2019-05-22T00:38:05.850Z,6.40
2019-05-22T00:40:37.937Z,6.10
2019-05-22T00:43:13.871Z,6.47
2019-05-22T00:45:39.555Z,6.53
2019-05-22T00:48:09.214Z,6.50
2019-05-22T00:50:40.545Z,6.37
2019-05-22T00:53:11.805Z,6.78
2019-05-22T00:55:43.666Z,6.30
2019-05-22T00:58:17.722Z,6.45
2019-05-22T01:00:49.019Z,6.72
2019-05-22T01:03:20.550Z,7.80
2019-05-22T01:05:51.739Z,6.97
2019-05-22T01:08:22.207Z,7.30
2019-05-22T01:10:54.703Z,7.78
2019-05-22T01:13:26.234Z,8.25
2019-05-22T01:15:56.456Z,9.08
2019-05-22T01:18:28.300Z,8.23
2019-05-22T01:20:59.671Z,8.30
2019-05-22T01:23:30.864Z,8.33
2019-05-22T01:26:01.533Z,9.15
2019-05-22T01:28:33.341Z,8.45
2019-05-22T01:31:10.568Z,9.03
2019-05-22T01:33:44.803Z,8.85
2019-05-22T01:36:16.165Z,8.98
2019-05-22T01:38:45.789Z,9.28
2019-05-22T01:41:19.866Z,9.25
2019-05-22T01:43:51.405Z,10.50
2019-05-22T01:46:22.033Z,9.53
2019-05-22T01:48:55.799Z,9.23
2019-05-22T01:51:25.626Z,9.50
2019-05-22T01:53:55.814Z,9.70
2019-05-22T01:56:27.252Z,10.10
2019-05-22T01:58:58.123Z,8.88
2019-05-22T02:01:27.816Z,9.58
2019-05-22T02:03:59.169Z,9.48
2019-05-22T02:06:30.053Z,9.60
2019-05-22T02:09:13.219Z,8.73
2019-05-22T02:11:45.743Z,9.08
2019-05-22T02:14:17.619Z,8.65
2019-05-22T02:16:56.671Z,8.53
2019-05-22T02:19:21.005Z,8.35
2019-05-22T02:21:51.874Z,7.72
2019-05-22T02:24:22.836Z,7.50
2019-05-22T02:26:52.921Z,8.93
2019-05-22T02:29:24.020Z,7.83
2019-05-22T02:31:56.043Z,8.65
2019-05-22T02:34:26.133Z,8.68
2019-05-22T02:36:57.729Z,8.85
2019-05-22T02:39:32.770Z,8.68
2019-05-22T02:42:08.420Z,8.20
2019-05-22T02:44:38.460Z,8.80
2019-05-22T02:47:19.737Z,9.18
2019-05-22T02:49:43.182Z,7.92
2019-05-22T02:52:12.810Z,7.80
2019-05-22T02:54:42.954Z,8.18
2019-05-22T02:57:12.900Z,7.72
2019-05-22T02:59:43.247Z,8.25
2019-05-22T03:02:15.326Z,7.65
2019-05-22T03:04:48.100Z,8.88
2019-05-22T03:07:18.460Z,8.90
2019-05-22T03:09:48.379Z,7.78
2019-05-22T03:12:19.931Z,7.37
2019-05-22T03:14:49.640Z,7.30
2019-05-22T03:17:30.879Z,8.50
2019-05-22T03:20:04.284Z,7.22
2019-05-22T03:22:40.858Z,6.95
2019-05-22T03:25:15.341Z,6.50
2019-05-22T03:27:50.692Z,6.15
2019-05-22T03:30:24.471Z,5.70
2019-05-22T03:32:55.638Z,6.05
2019-05-22T03:35:28.119Z,6.10
2019-05-22T03:37:59.167Z,5.55
2019-05-22T03:40:30.962Z,6.00
2019-05-22T03:43:04.023Z,4.80
2019-05-22T03:45:36.159Z,5.12
2019-05-22T03:48:06.261Z,5.12
2019-05-22T03:50:37.541Z,5.35
2019-05-22T03:53:16.450Z,5.37
2019-05-22T03:55:48.641Z,5.22
2019-05-22T03:58:18.742Z,5.50
2019-05-22T04:00:53.223Z,5.10
2019-05-22T04:03:24.208Z,5.37
2019-05-22T04:05:54.403Z,5.03
2019-05-22T04:08:26.534Z,4.45
2019-05-22T04:10:59.936Z,5.00
2019-05-22T04:13:30.831Z,5.53
2019-05-22T04:16:02.205Z,5.40
2019-05-22T04:18:32.748Z,5.50
2019-05-22T04:21:03.271Z,6.35
2019-05-22T04:23:33.282Z,5.17
2019-05-22T04:26:05.145Z,5.33
2019-05-22T04:28:38.558Z,5.05
2019-05-22T04:31:08.685Z,5.35
2019-05-22T04:33:38.433Z,4.30
2019-05-22T04:36:10.363Z,4.00
2019-05-22T04:38:39.881Z,4.10
2019-05-22T04:41:10.183Z,3.92
2019-05-22T04:43:39.947Z,3.70
2019-05-22T04:46:09.912Z,4.60
2019-05-22T04:48:39.746Z,3.50
2019-05-22T04:51:30.175Z,4.12
2019-05-22T04:53:59.869Z,4.05
2019-05-22T04:56:30.063Z,4.00
2019-05-22T04:59:01.536Z,4.05
2019-05-22T05:01:31.229Z,3.62
2019-05-22T05:04:01.626Z,3.58
2019-05-22T05:06:34.167Z,3.65
2019-05-22T05:09:06.805Z,4.35
2019-05-22T05:11:38.832Z,4.90
2019-05-22T05:14:08.499Z,4.55
2019-05-22T05:16:38.393Z,4.90
2019-05-22T05:19:08.166Z,4.85
2019-05-22T05:21:38.742Z,4.53
2019-05-22T05:24:08.630Z,4.62
2019-05-22T05:26:39.262Z,5.25
2019-05-22T05:29:12.423Z,5.72
2019-05-22T05:31:42.386Z,5.58
2019-05-22T05:34:27.139Z,6.17
2019-05-22T05:36:57.612Z,5.83
2019-05-22T05:39:33.630Z,5.80
2019-05-22T05:42:03.657Z,6.62
2019-05-22T05:44:33.952Z,5.75
2019-05-22T05:47:05.947Z,6.40
2019-05-22T05:49:36.167Z,5.90
2019-05-22T05:52:07.222Z,6.47
2019-05-22T05:54:37.809Z,5.90
2019-05-22T05:57:36.645Z,6.17
2019-05-22T06:00:10.247Z,6.25
2019-05-22T06:02:54.038Z,6.75
2019-05-22T06:05:12.191Z,6.87
2019-05-22T06:07:42.158Z,7.78
2019-05-22T06:10:30.129Z,8.10
2019-05-22T06:13:01.652Z,8.05
2019-05-22T06:15:47.091Z,8.28
2019-05-22T06:18:26.890Z,8.60
2019-05-22T06:21:04.033Z,9.13
2019-05-22T06:23:32.660Z,8.60
2019-05-22T06:26:03.071Z,9.20
2019-05-22T06:28:35.834Z,9.30
2019-05-22T06:31:07.269Z,9.95
2019-05-22T06:33:38.733Z,9.18
2019-05-22T06:36:12.484Z,9.90
2019-05-22T06:38:59.738Z,10.35
2019-05-22T06:41:33.005Z,11.10
2019-05-22T06:44:22.587Z,10.82
2019-05-22T06:46:52.477Z,10.70
2019-05-22T06:49:34.531Z,12.65
2019-05-22T06:52:06.133Z,12.68
2019-05-22T06:54:36.821Z,11.78
2019-05-22T06:57:10.253Z,12.18
2019-05-22T06:59:41.027Z,11.48
2019-05-22T07:02:13.066Z,11.73
2019-05-22T07:04:43.467Z,11.65
2019-05-22T07:07:14.188Z,13.18
2019-05-22T07:09:44.911Z,13.18
2019-05-22T07:12:16.239Z,12.43
2019-05-22T07:14:54.757Z,13.05
2019-05-22T07:17:25.702Z,13.55
2019-05-22T07:19:55.738Z,13.70
2019-05-22T07:22:25.908Z,12.25
2019-05-22T07:24:55.743Z,12.58
2019-05-22T07:27:26.905Z,12.68
2019-05-22T07:29:57.110Z,12.80
2019-05-22T07:32:30.752Z,12.80
2019-05-22T07:34:58.846Z,11.83
2019-05-22T07:37:30.361Z,12.78
2019-05-22T07:40:00.058Z,11.95
2019-05-22T07:42:30.556Z,14.30
2019-05-22T07:45:00.405Z,12.55
2019-05-22T07:47:30.358Z,12.53
2019-05-22T07:50:00.386Z,13.25
2019-05-22T07:52:31.155Z,13.65
2019-05-22T07:55:02.591Z,13.58
2019-05-22T07:57:32.954Z,12.78
2019-05-22T08:00:03.707Z,13.13
2019-05-22T08:02:36.916Z,12.40
2019-05-22T08:05:07.288Z,13.28
2019-05-22T08:07:40.157Z,13.38
2019-05-22T08:10:14.052Z,13.30
2019-05-22T08:12:45.357Z,13.58
2019-05-22T08:15:16.710Z,13.65
2019-05-22T08:17:46.702Z,13.50
2019-05-22T08:20:16.555Z,13.13
2019-05-22T08:22:47.623Z,12.68
2019-05-22T08:25:17.588Z,13.18
2019-05-22T08:27:49.670Z,13.32
2019-05-22T08:30:22.002Z,13.50
2019-05-22T08:32:53.277Z,12.00
2019-05-22T08:35:23.842Z,11.88
2019-05-22T08:37:54.715Z,12.37
2019-05-22T08:40:25.021Z,12.80
2019-05-22T08:42:55.519Z,11.55
2019-05-22T08:45:25.447Z,12.45
2019-05-22T08:47:55.090Z,12.88
2019-05-22T08:50:28.994Z,13.13
2019-05-22T08:52:58.741Z,13.68
2019-05-22T08:55:29.558Z,14.68
2019-05-22T08:57:59.465Z,14.45
2019-05-22T09:00:30.804Z,14.45
2019-05-22T09:03:01.532Z,15.65
2019-05-22T09:05:31.761Z,14.78
2019-05-22T09:08:01.706Z,14.87
2019-05-22T09:10:32.933Z,15.60
2019-05-22T09:13:03.734Z,13.22
2019-05-22T09:15:34.986Z,14.93
2019-05-22T09:18:05.117Z,14.30
2019-05-22T09:20:48.756Z,14.93
2019-05-22T09:23:07.725Z,13.50
2019-05-22T09:25:37.761Z,14.10
2019-05-22T09:28:07.962Z,13.95
2019-05-22T09:30:37.902Z,12.55
2019-05-22T09:33:09.172Z,13.43
2019-05-22T09:35:39.119Z,12.70
2019-05-22T09:38:08.782Z,13.18
2019-05-22T09:40:38.657Z,13.40
2019-05-22T09:43:08.336Z,12.50
2019-05-22T09:45:37.968Z,11.68
2019-05-22T09:48:07.906Z,11.97
2019-05-22T09:50:37.714Z,11.30
2019-05-22T09:53:08.018Z,11.55
2019-05-22T09:55:38.418Z,10.63
2019-05-22T09:58:08.415Z,11.33
2019-05-22T10:00:38.433Z,11.60
2019-05-22T10:03:09.317Z,11.08
2019-05-22T10:05:39.164Z,11.18
2019-05-22T10:08:09.231Z,11.18
2019-05-22T10:10:39.031Z,10.25
2019-05-22T10:13:08.779Z,11.33
2019-05-22T10:15:39.762Z,10.68
2019-05-22T10:18:10.776Z,11.00
2019-05-22T10:20:42.007Z,10.85
2019-05-22T10:23:15.914Z,10.13
2019-05-22T10:25:43.507Z,11.18
2019-05-22T10:28:13.383Z,10.25
2019-05-22T10:30:43.147Z,9.98
2019-05-22T10:33:12.903Z,10.72
2019-05-22T10:35:43.219Z,10.78
2019-05-22T10:38:12.967Z,10.03
2019-05-22T10:40:42.780Z,10.60
2019-05-22T10:43:12.603Z,10.58
2019-05-22T10:45:42.376Z,10.80
2019-05-22T10:48:12.288Z,9.58
2019-05-22T10:50:42.039Z,10.70
2019-05-22T10:53:12.107Z,10.45
2019-05-22T10:55:41.879Z,10.05
2019-05-22T10:58:11.888Z,11.45
2019-05-22T11:00:41.830Z,10.58
2019-05-22T11:03:11.997Z,9.80
2019-05-22T11:05:42.567Z,9.73
2019-05-22T11:08:12.242Z,9.23
2019-05-22T11:10:45.193Z,9.23
2019-05-22T11:13:14.596Z,9.80
2019-05-22T11:15:44.890Z,9.13
2019-05-22T11:18:15.036Z,8.63
2019-05-22T11:20:45.141Z,8.45
2019-05-22T11:23:14.933Z,8.33
2019-05-22T11:25:45.131Z,8.80
2019-05-22T11:28:14.896Z,8.03
2019-05-22T11:30:44.862Z,9.03
2019-05-22T11:33:14.763Z,8.73
2019-05-22T11:35:45.511Z,8.35
2019-05-22T11:38:15.612Z,9.08
2019-05-22T11:40:45.435Z,9.13
2019-05-22T11:43:15.426Z,9.63
2019-05-22T11:45:45.692Z,8.63
2019-05-22T11:48:15.820Z,9.08
2019-05-22T11:50:46.414Z,9.05
2019-05-22T11:53:16.124Z,8.95
2019-05-22T11:55:46.598Z,8.18
2019-05-22T11:58:16.433Z,9.18
2019-05-22T12:00:46.067Z,8.53
2019-05-22T12:03:15.745Z,10.53
2019-05-22T12:05:45.640Z,8.78
2019-05-22T12:08:15.302Z,9.00
2019-05-22T12:10:45.131Z,9.10
2019-05-22T12:13:15.126Z,8.55
2019-05-22T12:15:45.193Z,9.50
2019-05-22T12:18:15.150Z,8.53
2019-05-22T12:20:44.851Z,9.10
2019-05-22T12:23:14.500Z,8.88
2019-05-22T12:25:44.129Z,9.10
2019-05-22T12:28:13.798Z,8.20
2019-05-22T12:30:43.841Z,8.73
2019-05-22T12:33:14.488Z,9.00
2019-05-22T12:35:44.936Z,9.10
2019-05-22T12:38:14.918Z,8.60
2019-05-22T12:40:45.113Z,7.97
2019-05-22T12:43:16.041Z,8.48
2019-05-22T12:45:46.079Z,8.48
2019-05-22T12:48:15.836Z,8.78
2019-05-22T12:50:45.641Z,8.13
2019-05-22T12:53:16.167Z,8.70
2019-05-22T12:55:45.972Z,8.08
2019-05-22T12:58:15.647Z,8.35
2019-05-22T13:00:45.551Z,8.38
2019-05-22T13:03:15.570Z,8.68
2019-05-22T13:05:46.066Z,8.45
2019-05-22T13:08:16.369Z,7.92
2019-05-22T13:10:46.549Z,7.87
2019-05-22T13:13:16.275Z,8.08
2019-05-22T13:15:45.978Z,7.53
2019-05-22T13:18:18.772Z,7.03
2019-05-22T13:20:50.870Z,7.28
2019-05-22T13:23:23.275Z,6.75
2019-05-22T13:25:54.840Z,6.72
2019-05-22T13:28:27.310Z,6.83
2019-05-22T13:30:58.283Z,6.83
2019-05-22T13:33:31.564Z,6.53
2019-05-22T13:36:01.485Z,6.12
2019-05-22T13:38:31.251Z,6.35
2019-05-22T13:41:01.279Z,6.42
2019-05-22T13:43:31.967Z,5.92
2019-05-22T13:46:01.681Z,5.70
2019-05-22T13:48:31.459Z,5.80
2019-05-22T13:51:01.482Z,5.80
2019-05-22T13:53:32.360Z,5.70
2019-05-22T13:56:02.476Z,5.30
2019-05-22T13:58:33.377Z,6.17
2019-05-22T14:01:03.317Z,5.70
2019-05-22T14:03:33.428Z,5.62
2019-05-22T14:06:04.161Z,5.42
2019-05-22T14:08:33.920Z,5.58
2019-05-22T14:11:04.594Z,5.40
2019-05-22T14:13:35.433Z,6.20
2019-05-22T14:16:05.564Z,5.65
2019-05-22T14:18:35.245Z,5.50
2019-05-22T14:21:05.426Z,5.45
2019-05-22T14:23:35.405Z,5.70
2019-05-22T14:26:05.521Z,5.90
2019-05-22T14:28:36.226Z,6.28
2019-05-22T14:31:06.208Z,6.00
2019-05-22T14:33:40.242Z,6.87
2019-05-22T14:36:07.899Z,7.70
2019-05-22T14:38:37.639Z,7.12
2019-05-22T14:41:07.818Z,7.58
2019-05-22T14:43:37.719Z,7.83
2019-05-22T14:46:07.615Z,8.00
2019-05-22T14:48:39.478Z,7.62
2019-05-22T14:51:09.353Z,7.25
2019-05-22T14:53:40.096Z,7.85
2019-05-22T14:56:11.254Z,7.25
2019-05-22T14:58:43.765Z,6.42
2019-05-22T15:01:13.573Z,6.75
2019-05-22T15:03:43.675Z,6.92
2019-05-22T15:06:14.180Z,6.25
2019-05-22T15:08:43.894Z,6.40
2019-05-22T15:11:15.643Z,6.58
2019-05-22T15:13:45.670Z,6.42
2019-05-22T15:16:15.375Z,6.03
2019-05-22T15:18:45.107Z,6.47
2019-05-22T15:21:16.048Z,6.75
2019-05-22T15:23:47.814Z,5.67
2019-05-22T15:26:17.501Z,5.78
2019-05-22T15:28:47.153Z,5.65
2019-05-22T15:31:17.023Z,6.75
2019-05-22T15:33:47.162Z,6.83
2019-05-22T15:36:18.976Z,6.45
2019-05-22T15:38:49.838Z,6.40
2019-05-22T15:41:19.473Z,6.30
2019-05-22T15:43:53.204Z,6.78
2019-05-22T15:46:24.543Z,6.45
2019-05-22T15:48:55.894Z,6.60
2019-05-22T15:51:29.867Z,6.40
2019-05-22T15:54:02.675Z,5.50
2019-05-22T15:56:34.372Z,5.67
2019-05-22T15:59:07.008Z,7.00
2019-05-22T16:01:37.360Z,6.62
2019-05-22T16:04:10.161Z,6.97
2019-05-22T16:06:40.384Z,6.53
2019-05-22T16:09:14.243Z,7.42
2019-05-22T16:11:46.464Z,26.93
2019-05-22T16:14:16.306Z,30.20
2019-05-22T16:16:48.917Z,21.27
2019-05-22T16:19:21.019Z,15.48
2019-05-22T16:21:52.125Z,12.10
2019-05-22T16:24:21.848Z,7.28
2019-05-22T16:26:53.000Z,14.25
2019-05-22T16:29:24.610Z,35.92
2019-05-22T16:31:56.020Z,49.67
2019-05-22T16:34:28.506Z,76.42
2019-05-22T16:36:58.409Z,8.65
2019-05-22T16:39:28.223Z,9.75
2019-05-22T16:41:58.223Z,24.50
2019-05-22T16:44:28.228Z,10.35
2019-05-22T16:46:58.996Z,62.33
2019-05-22T16:49:30.210Z,19.48
2019-05-22T16:52:11.883Z,10.25
2019-05-22T16:54:42.917Z,10.18
2019-05-22T16:57:13.010Z,11.22
2019-05-22T16:59:42.820Z,14.05
2019-05-22T17:02:14.179Z,9.13
2019-05-22T17:04:44.052Z,16.65
2019-05-22T17:07:14.052Z,9.45
2019-05-22T17:09:44.420Z,9.55
2019-05-22T17:12:16.904Z,7.97
2019-05-22T17:14:48.713Z,9.78
2019-05-22T17:17:19.401Z,9.15
2019-05-22T17:19:49.567Z,9.35
2019-05-22T17:22:20.157Z,6.75
2019-05-22T17:24:49.781Z,5.95
2019-05-22T17:27:20.422Z,9.55
2019-05-22T17:29:51.576Z,10.70
2019-05-22T17:32:23.045Z,11.43
2019-05-22T17:34:52.684Z,13.53
2019-05-22T17:37:22.409Z,7.40
2019-05-22T17:39:52.445Z,9.40
2019-05-22T17:42:24.995Z,10.82
2019-05-22T17:44:55.513Z,14.28
2019-05-22T17:47:26.357Z,7.80
2019-05-22T17:50:04.209Z,7.95
2019-05-22T17:52:34.180Z,7.42
2019-05-22T17:55:09.435Z,5.28
2019-05-22T17:57:40.431Z,7.70
2019-05-22T18:00:29.384Z,8.38
2019-05-22T18:03:00.236Z,6.50
2019-05-22T18:05:30.945Z,4.97
2019-05-22T18:08:01.406Z,4.30
2019-05-22T18:10:33.906Z,3.77
2019-05-22T18:13:06.051Z,4.40
2019-05-22T18:15:36.122Z,4.72
2019-05-22T18:18:07.062Z,4.53
2019-05-22T18:20:43.345Z,4.83
2019-05-22T18:23:09.319Z,4.50
2019-05-22T18:25:39.145Z,4.12
2019-05-22T18:28:10.433Z,4.35
2019-05-22T18:30:41.963Z,3.15
2019-05-22T18:33:13.138Z,3.72
2019-05-22T18:35:43.320Z,2.67
2019-05-22T18:38:13.012Z,3.45
2019-05-22T18:40:42.661Z,3.77
2019-05-22T18:43:13.690Z,4.08
2019-05-22T18:45:43.412Z,3.17
2019-05-22T18:48:13.333Z,3.12
2019-05-22T18:50:42.987Z,3.55
2019-05-22T18:53:12.633Z,2.90
2019-05-22T18:55:42.291Z,3.55
2019-05-22T18:58:12.181Z,3.25
2019-05-22T19:00:42.211Z,3.08
2019-05-22T19:03:11.919Z,3.02
2019-05-22T19:05:42.550Z,3.50
2019-05-22T19:08:12.238Z,2.90
2019-05-22T19:10:42.146Z,2.98
2019-05-22T19:13:14.476Z,2.75
2019-05-22T19:15:43.629Z,4.30
2019-05-22T19:18:13.438Z,3.50
2019-05-22T19:20:43.838Z,3.35
2019-05-22T19:23:13.530Z,3.08
2019-05-22T19:25:43.198Z,2.85
2019-05-22T19:28:13.012Z,2.67
2019-05-22T19:30:42.805Z,2.52
2019-05-22T19:33:14.805Z,2.85
2019-05-22T19:35:43.960Z,2.50
2019-05-22T19:38:14.010Z,2.30
2019-05-22T19:40:43.725Z,2.42
2019-05-22T19:43:13.692Z,2.40
2019-05-22T19:45:43.893Z,2.15
2019-05-22T19:48:15.030Z,2.40
2019-05-22T19:50:46.014Z,2.25
2019-05-22T19:53:19.442Z,2.33
2019-05-22T19:55:49.014Z,2.58
2019-05-22T19:58:22.148Z,1.98
2019-05-22T20:00:50.627Z,2.58
2019-05-22T20:03:20.993Z,2.60
2019-05-22T20:05:51.027Z,2.25
2019-05-22T20:08:20.904Z,2.85
2019-05-22T20:10:51.503Z,2.55
2019-05-22T20:13:22.840Z,2.20
2019-05-22T20:15:52.512Z,2.45
2019-05-22T20:18:22.377Z,2.15
2019-05-22T20:20:52.612Z,2.55
2019-05-22T20:23:35.586Z,2.27
2019-05-22T20:25:54.372Z,2.17
2019-05-22T20:28:24.981Z,2.27
2019-05-22T20:30:55.110Z,3.02
2019-05-22T20:33:26.966Z,2.10
2019-05-22T20:35:56.305Z,2.50
2019-05-22T20:38:26.481Z,2.08
2019-05-22T20:40:56.131Z,1.60
2019-05-22T20:43:27.600Z,1.75
2019-05-22T20:45:58.201Z,2.20
2019-05-22T20:48:29.804Z,2.00
2019-05-22T20:51:01.065Z,2.30
2019-05-22T20:53:32.750Z,2.05
2019-05-22T20:56:04.304Z,2.87
2019-05-22T20:58:36.529Z,2.12
2019-05-22T21:01:07.624Z,2.40
2019-05-22T21:03:38.188Z,2.40
2019-05-22T21:06:12.282Z,2.87
2019-05-22T21:08:44.055Z,2.45
2019-05-22T21:11:16.308Z,2.47
2019-05-22T21:13:46.047Z,2.90
2019-05-22T21:16:17.280Z,2.62
2019-05-22T21:18:49.357Z,2.77
2019-05-22T21:21:20.297Z,2.27
2019-05-22T21:23:50.055Z,3.33
2019-05-22T21:26:20.631Z,2.72
2019-05-22T21:28:53.585Z,3.17
2019-05-22T21:31:22.409Z,3.10
2019-05-22T21:33:52.825Z,2.65
2019-05-22T21:36:23.803Z,2.80
2019-05-22T21:38:53.938Z,2.50
2019-05-22T21:41:23.628Z,2.50
2019-05-22T21:43:54.223Z,2.50
2019-05-22T21:46:24.297Z,2.50
2019-05-22T21:48:55.764Z,2.75
2019-05-22T21:51:25.559Z,2.87
2019-05-22T21:53:55.718Z,2.40
2019-05-22T21:56:25.346Z,3.95
2019-05-22T21:58:55.330Z,2.62
2019-05-22T22:01:29.501Z,2.40
2019-05-22T22:04:07.780Z,3.08
2019-05-22T22:06:37.581Z,2.45
2019-05-22T22:09:08.635Z,2.87
2019-05-22T22:11:38.601Z,2.72
2019-05-22T22:14:08.959Z,3.50
2019-05-22T22:16:39.734Z,2.87
2019-05-22T22:19:11.038Z,3.17
2019-05-22T22:21:40.742Z,2.80
2019-05-22T22:24:10.804Z,2.42
2019-05-22T22:26:40.691Z,2.90
2019-05-22T22:29:10.672Z,2.58
2019-05-22T22:31:41.696Z,2.60
2019-05-22T22:34:14.360Z,2.60
2019-05-22T22:36:44.552Z,2.55
2019-05-22T22:39:15.141Z,2.72
2019-05-22T22:41:46.177Z,2.40
2019-05-22T22:44:16.459Z,2.52
2019-05-22T22:46:50.891Z,1.95
2019-05-22T22:49:21.330Z,2.47
2019-05-22T22:51:53.184Z,3.02
2019-05-22T22:54:23.313Z,3.30
2019-05-22T22:56:53.490Z,3.08
2019-05-22T22:59:23.506Z,2.70
2019-05-22T23:01:56.542Z,3.25
2019-05-22T23:04:28.499Z,3.45
2019-05-22T23:07:03.136Z,3.45
2019-05-22T23:09:37.045Z,3.58
2019-05-22T23:12:09.806Z,3.50
2019-05-22T23:14:44.571Z,3.87
2019-05-22T23:17:15.725Z,3.37
2019-05-22T23:19:45.814Z,4.28
2019-05-22T23:22:15.787Z,3.80
2019-05-22T23:24:46.136Z,3.77
2019-05-22T23:27:17.743Z,4.15
2019-05-22T23:29:48.261Z,3.80
2019-05-22T23:32:18.638Z,3.98
2019-05-22T23:34:49.081Z,3.90
2019-05-22T23:37:22.433Z,4.17
2019-05-22T23:39:53.509Z,3.65
2019-05-22T23:42:27.102Z,3.42
2019-05-22T23:44:58.357Z,4.08
2019-05-22T23:47:28.155Z,3.62
2019-05-22T23:49:58.045Z,4.15
2019-05-22T23:52:27.941Z,3.67
2019-05-22T23:54:57.882Z,3.65
2019-05-22T23:57:28.198Z,3.95
2019-05-22T23:59:58.764Z,3.55
