createdAt,value
2023-01-17T00:00:08.247Z,92.45
2023-01-17T00:02:35.835Z,93.39
2023-01-17T00:05:04.664Z,93.08
2023-01-17T00:07:32.588Z,93.94
2023-01-17T00:10:01.878Z,93.94
2023-01-17T00:12:31.232Z,94.24
2023-01-17T00:14:59.573Z,93.07
2023-01-17T00:17:28.828Z,93.64
2023-01-17T00:19:57.012Z,93.10
2023-01-17T00:22:29.874Z,92.77
2023-01-17T00:24:57.859Z,93.05
2023-01-17T00:27:25.574Z,92.83
2023-01-17T00:29:53.331Z,92.32
2023-01-17T00:32:21.212Z,92.66
2023-01-17T00:34:48.875Z,93.66
2023-01-17T00:37:16.484Z,93.23
2023-01-17T00:39:44.916Z,91.49
2023-01-17T00:42:12.496Z,92.12
2023-01-17T00:44:40.191Z,92.65
2023-01-17T00:47:08.206Z,91.97
2023-01-17T00:49:35.813Z,91.98
2023-01-17T00:52:03.503Z,90.67
2023-01-17T00:54:31.408Z,91.36
2023-01-17T00:56:59.101Z,90.77
2023-01-17T00:59:26.785Z,90.10
2023-01-17T01:01:54.799Z,91.19
2023-01-17T01:04:22.621Z,90.75
2023-01-17T01:06:50.178Z,91.69
2023-01-17T01:09:18.741Z,91.02
2023-01-17T01:11:46.449Z,90.92
2023-01-17T01:14:14.037Z,91.49
2023-01-17T01:16:42.023Z,91.65
2023-01-17T01:19:09.718Z,91.55
2023-01-17T01:21:37.388Z,91.49
2023-01-17T01:24:05.563Z,92.14
2023-01-17T01:26:33.166Z,91.97
2023-01-17T01:29:00.793Z,91.52
2023-01-17T01:31:28.776Z,90.94
2023-01-17T01:33:56.419Z,92.47
2023-01-17T01:36:24.441Z,91.98
2023-01-17T01:38:52.345Z,92.08
2023-01-17T01:41:20.176Z,91.79
2023-01-17T01:43:49.219Z,92.02
2023-01-17T01:46:24.089Z,92.20
2023-01-17T01:48:51.692Z,92.11
2023-01-17T01:51:32.353Z,92.72
2023-01-17T01:54:07.919Z,92.18
2023-01-17T01:56:36.356Z,93.07
2023-01-17T01:59:07.523Z,92.57
2023-01-17T02:01:36.668Z,92.70
2023-01-17T02:04:05.670Z,93.22
2023-01-17T02:06:42.360Z,93.18
2023-01-17T02:09:12.139Z,94.17
2023-01-17T02:11:40.540Z,93.62
2023-01-17T02:14:09.104Z,93.46
2023-01-17T02:17:01.956Z,93.57
2023-01-17T02:19:54.570Z,93.27
2023-01-17T02:22:37.593Z,94.33
2023-01-17T02:25:17.462Z,94.61
2023-01-17T02:28:04.916Z,94.58
2023-01-17T02:30:37.464Z,94.02
2023-01-17T02:33:12.302Z,95.03
2023-01-17T02:35:53.439Z,94.85
2023-01-17T02:38:34.241Z,96.36
2023-01-17T02:41:27.575Z,93.85
2023-01-17T02:43:55.528Z,94.22
2023-01-17T02:46:23.162Z,95.03
2023-01-17T02:48:51.726Z,95.95
2023-01-17T02:51:19.644Z,94.86
2023-01-17T02:53:49.877Z,95.20
2023-01-17T02:56:52.282Z,95.28
2023-01-17T02:59:26.235Z,96.46
2023-01-17T03:02:38.332Z,97.05
2023-01-17T03:05:20.357Z,97.19
2023-01-17T03:07:48.327Z,96.84
2023-01-17T03:10:17.375Z,95.00
2023-01-17T03:12:45.304Z,94.97
2023-01-17T03:15:15.225Z,95.00
2023-01-17T03:17:49.482Z,94.78
2023-01-17T03:20:17.432Z,95.23
2023-01-17T03:22:45.336Z,94.63
2023-01-17T03:25:13.009Z,95.27
2023-01-17T03:27:40.664Z,95.60
2023-01-17T03:30:09.242Z,94.99
2023-01-17T03:32:36.962Z,95.42
2023-01-17T03:35:05.073Z,94.53
2023-01-17T03:37:32.976Z,94.38
2023-01-17T03:40:00.805Z,94.46
2023-01-17T03:42:28.494Z,93.92
2023-01-17T03:44:56.357Z,93.44
2023-01-17T03:47:24.111Z,93.17
2023-01-17T03:49:52.216Z,93.51
2023-01-17T03:52:20.214Z,93.60
2023-01-17T03:54:47.781Z,92.75
2023-01-17T03:57:15.425Z,92.30
2023-01-17T03:59:43.459Z,92.52
2023-01-17T04:02:11.364Z,92.61
2023-01-17T04:04:39.242Z,92.18
2023-01-17T04:07:06.820Z,92.02
2023-01-17T04:09:34.370Z,92.05
2023-01-17T04:12:02.855Z,92.03
2023-01-17T04:14:30.494Z,91.94
2023-01-17T04:16:58.240Z,92.19
2023-01-17T04:19:26.249Z,92.64
2023-01-17T04:21:53.967Z,92.27
2023-01-17T04:24:21.639Z,92.68
2023-01-17T04:26:49.610Z,92.71
2023-01-17T04:29:17.331Z,93.26
2023-01-17T04:31:45.022Z,93.31
2023-01-17T04:34:13.244Z,92.35
2023-01-17T04:36:41.117Z,92.32
2023-01-17T04:39:08.804Z,92.08
2023-01-17T04:41:36.775Z,93.48
2023-01-17T04:44:04.745Z,92.32
2023-01-17T04:46:32.365Z,93.08
2023-01-17T04:49:00.351Z,93.31
2023-01-17T04:51:27.990Z,93.77
2023-01-17T04:53:55.625Z,93.82
2023-01-17T04:56:23.486Z,94.39
2023-01-17T04:58:51.332Z,94.16
2023-01-17T05:01:20.021Z,92.78
2023-01-17T05:03:48.023Z,94.06
2023-01-17T05:06:15.918Z,93.67
2023-01-17T05:08:43.682Z,95.29
2023-01-17T05:11:11.712Z,95.43
2023-01-17T05:13:39.400Z,94.98
2023-01-17T05:16:07.204Z,94.73
2023-01-17T05:18:35.153Z,96.42
2023-01-17T05:21:03.736Z,96.02
2023-01-17T05:23:31.548Z,96.45
2023-01-17T05:25:59.628Z,96.53
2023-01-17T05:28:27.306Z,97.60
2023-01-17T05:30:54.942Z,97.89
2023-01-17T05:33:22.937Z,96.82
2023-01-17T05:35:50.657Z,96.62
2023-01-17T05:38:18.443Z,97.07
2023-01-17T05:40:46.756Z,97.55
2023-01-17T05:43:14.372Z,97.49
2023-01-17T05:45:42.134Z,96.35
2023-01-17T05:48:10.107Z,96.81
2023-01-17T05:50:38.132Z,97.09
2023-01-17T05:53:11.126Z,97.15
2023-01-17T05:55:39.519Z,96.66
2023-01-17T05:58:08.376Z,97.16
2023-01-17T06:00:50.990Z,97.34
2023-01-17T06:03:18.955Z,96.63
2023-01-17T06:05:46.698Z,97.39
2023-01-17T06:08:14.446Z,97.56
2023-01-17T06:10:42.532Z,97.70
2023-01-17T06:13:12.203Z,97.50
2023-01-17T06:15:41.268Z,96.41
2023-01-17T06:18:17.850Z,95.95
2023-01-17T06:20:52.669Z,96.31
2023-01-17T06:23:21.201Z,96.41
2023-01-17T06:25:49.461Z,96.33
2023-01-17T06:28:21.883Z,96.42
2023-01-17T06:30:50.327Z,95.65
2023-01-17T06:33:17.907Z,95.70
2023-01-17T06:35:52.721Z,96.24
2023-01-17T06:38:20.756Z,95.91
2023-01-17T06:40:48.973Z,95.15
2023-01-17T06:43:16.739Z,95.56
2023-01-17T06:45:44.609Z,95.70
2023-01-17T06:48:12.358Z,95.33
2023-01-17T06:50:40.193Z,95.78
2023-01-17T06:53:08.104Z,95.23
2023-01-17T06:55:37.534Z,96.49
2023-01-17T06:58:05.555Z,95.87
2023-01-17T07:00:33.989Z,95.64
2023-01-17T07:03:01.866Z,97.27
2023-01-17T07:05:29.772Z,96.22
2023-01-17T07:07:58.006Z,95.93
2023-01-17T07:10:25.938Z,95.64
2023-01-17T07:12:58.567Z,95.41
2023-01-17T07:15:26.555Z,96.16
2023-01-17T07:17:54.315Z,95.76
2023-01-17T07:20:21.916Z,95.55
2023-01-17T07:22:55.080Z,96.15
2023-01-17T07:25:22.648Z,95.30
2023-01-17T07:27:53.827Z,96.58
2023-01-17T07:30:23.998Z,97.36
2023-01-17T07:32:53.011Z,97.52
2023-01-17T07:35:21.527Z,97.59
2023-01-17T07:37:50.186Z,96.97
2023-01-17T07:40:19.097Z,96.73
2023-01-17T07:42:47.058Z,96.72
2023-01-17T07:45:17.177Z,96.33
2023-01-17T07:47:45.477Z,98.02
2023-01-17T07:50:13.141Z,97.78
2023-01-17T07:52:41.001Z,96.53
2023-01-17T07:55:09.601Z,96.90
2023-01-17T07:57:37.364Z,96.76
2023-01-17T08:00:05.896Z,95.73
2023-01-17T08:02:39.625Z,96.49
2023-01-17T08:05:07.712Z,96.74
2023-01-17T08:07:35.479Z,96.00
2023-01-17T08:10:03.256Z,96.04
2023-01-17T08:12:31.310Z,95.53
2023-01-17T08:14:59.017Z,95.23
2023-01-17T08:17:26.626Z,95.14
2023-01-17T08:19:54.672Z,94.24
2023-01-17T08:22:22.311Z,94.11
2023-01-17T08:24:49.906Z,94.64
2023-01-17T08:27:17.723Z,94.41
2023-01-17T08:29:45.369Z,92.95
2023-01-17T08:32:13.127Z,93.72
2023-01-17T08:34:41.305Z,92.28
2023-01-17T08:37:09.886Z,92.44
2023-01-17T08:39:37.624Z,92.60
2023-01-17T08:42:05.880Z,90.70
2023-01-17T08:44:34.603Z,90.95
2023-01-17T08:47:02.501Z,90.49
2023-01-17T08:49:30.490Z,90.98
2023-01-17T08:51:58.272Z,90.37
2023-01-17T08:54:25.893Z,90.30
2023-01-17T08:56:53.849Z,89.48
2023-01-17T08:59:21.877Z,90.73
2023-01-17T09:01:49.570Z,87.99
2023-01-17T09:04:17.945Z,87.33
2023-01-17T09:06:45.570Z,89.08
2023-01-17T09:09:13.448Z,88.42
2023-01-17T09:11:41.519Z,88.66
2023-01-17T09:14:12.463Z,87.89
2023-01-17T09:16:40.187Z,88.32
2023-01-17T09:19:09.173Z,88.20
2023-01-17T09:21:36.899Z,87.68
2023-01-17T09:24:04.761Z,88.23
2023-01-17T09:26:32.872Z,87.94
2023-01-17T09:29:00.486Z,89.66
2023-01-17T09:31:28.236Z,88.51
2023-01-17T09:33:57.483Z,85.40
2023-01-17T09:36:25.985Z,86.37
2023-01-17T09:38:58.451Z,84.67
2023-01-17T09:41:35.388Z,85.11
2023-01-17T09:44:08.051Z,82.78
2023-01-17T09:46:44.824Z,82.37
2023-01-17T09:49:38.765Z,82.90
2023-01-17T09:52:08.867Z,82.74
2023-01-17T09:54:41.758Z,82.77
2023-01-17T09:57:40.603Z,83.15
2023-01-17T10:00:20.216Z,82.29
2023-01-17T10:02:48.251Z,82.20
2023-01-17T10:05:33.896Z,82.52
2023-01-17T10:08:07.939Z,79.39
2023-01-17T10:10:42.013Z,79.56
2023-01-17T10:13:19.081Z,76.71
2023-01-17T10:16:14.599Z,77.60
2023-01-17T10:18:51.642Z,76.04
2023-01-17T10:21:52.807Z,72.83
2023-01-17T10:24:43.880Z,74.38
2023-01-17T10:27:27.471Z,72.09
2023-01-17T10:29:55.466Z,72.92
2023-01-17T10:32:26.044Z,71.98
2023-01-17T10:35:01.745Z,69.12
2023-01-17T10:37:42.659Z,70.33
2023-01-17T10:40:24.821Z,72.27
2023-01-17T10:42:57.912Z,72.18
2023-01-17T10:45:27.378Z,69.82
2023-01-17T10:48:05.088Z,69.15
2023-01-17T10:50:44.139Z,70.42
2023-01-17T10:53:25.115Z,68.33
2023-01-17T10:55:53.175Z,67.73
2023-01-17T10:58:21.440Z,67.88
2023-01-17T11:00:55.860Z,67.97
2023-01-17T11:03:23.835Z,66.79
2023-01-17T11:06:26.485Z,66.34
2023-01-17T11:08:59.315Z,65.40
2023-01-17T11:11:32.359Z,64.30
2023-01-17T11:14:01.758Z,64.52
2023-01-17T11:16:30.245Z,66.14
2023-01-17T11:19:30.453Z,65.59
2023-01-17T11:22:00.781Z,63.18
2023-01-17T11:24:36.558Z,63.88
2023-01-17T11:27:08.329Z,61.83
2023-01-17T11:29:38.727Z,64.39
2023-01-17T11:32:31.194Z,63.76
2023-01-17T11:35:16.481Z,63.18
2023-01-17T11:38:02.659Z,61.61
2023-01-17T11:40:32.459Z,62.80
2023-01-17T11:43:12.576Z,61.69
2023-01-17T11:45:40.800Z,61.70
2023-01-17T11:48:08.669Z,62.57
2023-01-17T11:50:38.727Z,62.44
2023-01-17T11:53:23.559Z,60.45
2023-01-17T11:56:09.385Z,61.44
2023-01-17T11:58:40.689Z,63.08
2023-01-17T12:01:08.817Z,63.95
2023-01-17T12:03:44.963Z,63.23
2023-01-17T12:06:57.307Z,61.67
2023-01-17T12:09:35.849Z,59.96
2023-01-17T12:12:26.219Z,59.51
2023-01-17T12:15:22.861Z,55.47
2023-01-17T12:17:53.095Z,55.63
2023-01-17T12:20:35.444Z,53.04
2023-01-17T12:23:35.314Z,51.28
2023-01-17T12:26:30.385Z,51.56
2023-01-17T12:29:35.964Z,53.30
2023-01-17T12:32:18.452Z,52.93
2023-01-17T12:35:18.285Z,50.78
2023-01-17T12:38:00.380Z,53.79
2023-01-17T12:40:37.468Z,54.59
2023-01-17T12:43:15.562Z,57.59
2023-01-17T12:45:45.225Z,58.03
2023-01-17T12:48:18.149Z,57.11
2023-01-17T12:51:23.492Z,57.41
2023-01-17T12:53:54.862Z,60.79
2023-01-17T12:56:35.847Z,60.77
2023-01-17T12:59:18.970Z,62.16
2023-01-17T13:01:54.700Z,62.84
2023-01-17T13:04:58.499Z,61.68
2023-01-17T13:07:44.204Z,61.59
2023-01-17T13:10:44.637Z,61.88
2023-01-17T13:13:27.358Z,60.70
2023-01-17T13:16:02.868Z,61.77
2023-01-17T13:18:30.689Z,62.37
2023-01-17T13:21:29.277Z,62.02
2023-01-17T13:23:57.616Z,62.97
2023-01-17T13:26:56.253Z,63.37
2023-01-17T13:29:59.585Z,64.74
2023-01-17T13:32:43.325Z,64.93
2023-01-17T13:35:40.485Z,65.90
2023-01-17T13:39:02.815Z,66.11
2023-01-17T13:41:36.306Z,65.25
2023-01-17T13:44:04.681Z,65.98
2023-01-17T13:46:58.446Z,66.07
2023-01-17T13:49:28.853Z,65.25
2023-01-17T13:52:18.882Z,64.70
2023-01-17T13:54:49.382Z,65.29
2023-01-17T13:57:28.541Z,66.02
2023-01-17T13:59:59.350Z,66.02
2023-01-17T14:02:32.631Z,65.34
2023-01-17T14:05:13.199Z,66.02
2023-01-17T14:07:49.349Z,66.93
2023-01-17T14:10:25.775Z,66.69
2023-01-17T14:12:54.550Z,66.41
2023-01-17T14:15:28.290Z,66.34
2023-01-17T14:17:59.565Z,66.75
2023-01-17T14:20:27.392Z,66.13
2023-01-17T14:23:00.757Z,66.80
2023-01-17T14:25:38.444Z,68.41
2023-01-17T14:28:26.349Z,68.24
2023-01-17T14:30:55.536Z,69.08
2023-01-17T14:33:28.079Z,68.51
2023-01-17T14:36:03.613Z,69.43
2023-01-17T14:38:33.008Z,70.38
2023-01-17T14:41:03.322Z,70.95
2023-01-17T14:43:33.396Z,70.92
2023-01-17T14:46:28.395Z,70.88
2023-01-17T14:49:04.315Z,70.17
2023-01-17T14:51:32.640Z,69.94
2023-01-17T14:54:01.823Z,70.74
2023-01-17T14:56:31.090Z,71.37
2023-01-17T14:59:14.896Z,70.90
2023-01-17T15:02:06.239Z,71.42
2023-01-17T15:04:35.179Z,71.62
2023-01-17T15:07:03.560Z,70.71
2023-01-17T15:09:37.830Z,71.79
2023-01-17T15:12:12.221Z,71.27
2023-01-17T15:14:43.105Z,71.59
2023-01-17T15:17:18.588Z,70.71
2023-01-17T15:20:15.876Z,71.55
2023-01-17T15:22:43.767Z,72.45
2023-01-17T15:25:11.822Z,72.40
2023-01-17T15:27:40.728Z,72.21
2023-01-17T15:30:14.830Z,72.71
2023-01-17T15:32:47.184Z,72.03
2023-01-17T15:35:20.096Z,73.32
2023-01-17T15:37:53.058Z,72.22
2023-01-17T15:40:23.535Z,72.69
2023-01-17T15:42:53.880Z,72.94
2023-01-17T15:45:29.148Z,73.12
2023-01-17T15:47:57.451Z,73.36
2023-01-17T15:50:29.859Z,72.95
2023-01-17T15:53:05.735Z,72.70
2023-01-17T15:55:38.434Z,72.77
2023-01-17T15:58:28.310Z,72.91
2023-01-17T16:00:56.636Z,72.79
2023-01-17T16:03:27.720Z,73.50
2023-01-17T16:05:56.890Z,73.75
2023-01-17T16:08:26.044Z,72.43
2023-01-17T16:10:55.934Z,71.66
2023-01-17T16:13:23.835Z,71.87
2023-01-17T16:15:51.600Z,71.81
2023-01-17T16:18:22.494Z,72.27
2023-01-17T16:20:55.207Z,71.42
2023-01-17T16:23:23.043Z,72.20
2023-01-17T16:25:51.189Z,71.97
2023-01-17T16:28:18.888Z,72.76
2023-01-17T16:30:46.747Z,74.77
2023-01-17T16:33:15.218Z,74.94
2023-01-17T16:35:42.812Z,75.48
2023-01-17T16:38:12.566Z,77.63
2023-01-17T16:40:42.381Z,77.38
2023-01-17T16:43:10.868Z,78.81
2023-01-17T16:45:43.634Z,78.77
2023-01-17T16:48:12.071Z,79.50
2023-01-17T16:50:44.703Z,80.12
2023-01-17T16:53:12.637Z,80.86
2023-01-17T16:55:42.263Z,81.02
2023-01-17T16:58:10.282Z,81.00
2023-01-17T17:00:39.862Z,81.95
2023-01-17T17:03:07.539Z,81.79
2023-01-17T17:05:35.126Z,82.53
2023-01-17T17:08:03.137Z,83.21
2023-01-17T17:10:30.976Z,84.15
2023-01-17T17:12:58.773Z,83.30
2023-01-17T17:15:26.696Z,83.21
2023-01-17T17:17:59.327Z,84.48
2023-01-17T17:20:30.031Z,84.63
2023-01-17T17:22:57.752Z,84.60
2023-01-17T17:25:26.952Z,84.92
2023-01-17T17:27:55.152Z,85.57
2023-01-17T17:30:22.966Z,85.45
2023-01-17T17:32:50.519Z,85.70
2023-01-17T17:35:18.458Z,85.62
2023-01-17T17:37:46.103Z,86.28
2023-01-17T17:40:15.289Z,86.35
2023-01-17T17:42:43.596Z,86.72
2023-01-17T17:45:11.525Z,87.71
2023-01-17T17:47:39.134Z,87.13
2023-01-17T17:50:10.720Z,87.28
2023-01-17T17:52:38.384Z,87.96
2023-01-17T17:55:07.125Z,88.59
2023-01-17T17:57:35.009Z,89.47
2023-01-17T18:00:05.195Z,89.02
2023-01-17T18:02:34.553Z,88.95
2023-01-17T18:05:02.905Z,89.78
2023-01-17T18:07:31.449Z,90.27
2023-01-17T18:09:59.403Z,89.32
2023-01-17T18:12:27.282Z,89.96
2023-01-17T18:14:54.981Z,90.84
2023-01-17T18:17:22.933Z,90.30
2023-01-17T18:19:50.927Z,89.63
2023-01-17T18:22:18.729Z,91.18
2023-01-17T18:24:46.692Z,91.35
2023-01-17T18:27:14.897Z,91.14
2023-01-17T18:29:47.888Z,91.59
2023-01-17T18:32:16.135Z,91.87
2023-01-17T18:34:44.062Z,92.10
2023-01-17T18:37:11.722Z,92.38
2023-01-17T18:39:47.525Z,92.25
2023-01-17T18:42:15.880Z,93.07
2023-01-17T18:44:44.297Z,91.94
2023-01-17T18:47:12.128Z,92.31
2023-01-17T18:49:43.033Z,92.67
2023-01-17T18:52:11.361Z,92.80
2023-01-17T18:54:39.318Z,92.50
2023-01-17T18:57:08.154Z,92.12
2023-01-17T18:59:36.595Z,92.63
2023-01-17T19:02:05.455Z,93.08
2023-01-17T19:04:33.396Z,92.39
2023-01-17T19:07:01.527Z,92.92
2023-01-17T19:09:29.555Z,92.74
2023-01-17T19:11:57.599Z,92.86
2023-01-17T19:14:27.025Z,93.88
2023-01-17T19:16:56.025Z,93.59
2023-01-17T19:19:24.047Z,93.86
2023-01-17T19:21:52.403Z,94.39
2023-01-17T19:24:20.333Z,93.79
2023-01-17T19:26:50.280Z,94.74
2023-01-17T19:29:18.464Z,95.96
2023-01-17T19:31:46.652Z,95.59
2023-01-17T19:34:14.662Z,95.08
2023-01-17T19:36:42.901Z,95.45
2023-01-17T19:39:10.975Z,95.20
2023-01-17T19:41:43.932Z,95.00
2023-01-17T19:44:14.855Z,94.50
2023-01-17T19:46:42.672Z,95.63
2023-01-17T19:49:10.530Z,95.36
2023-01-17T19:51:38.885Z,95.47
2023-01-17T19:54:07.141Z,95.50
2023-01-17T19:56:36.182Z,94.41
2023-01-17T19:59:04.584Z,94.49
2023-01-17T20:01:34.080Z,94.75
2023-01-17T20:04:04.137Z,95.03
2023-01-17T20:06:35.054Z,94.11
2023-01-17T20:09:05.584Z,94.13
2023-01-17T20:11:36.226Z,93.53
2023-01-17T20:14:04.688Z,92.92
2023-01-17T20:16:35.659Z,93.28
2023-01-17T20:19:08.859Z,93.16
2023-01-17T20:21:36.951Z,93.68
2023-01-17T20:24:06.002Z,93.70
2023-01-17T20:26:34.962Z,93.90
2023-01-17T20:29:08.627Z,94.15
2023-01-17T20:31:39.252Z,94.34
2023-01-17T20:34:09.208Z,94.09
2023-01-17T20:36:37.635Z,94.30
2023-01-17T20:39:07.974Z,93.77
2023-01-17T20:41:38.427Z,93.75
2023-01-17T20:44:07.707Z,95.18
2023-01-17T20:46:42.913Z,93.96
2023-01-17T20:49:16.962Z,93.45
2023-01-17T20:51:46.283Z,93.79
2023-01-17T20:54:16.407Z,93.47
2023-01-17T20:56:44.986Z,94.07
2023-01-17T20:59:15.199Z,93.79
2023-01-17T21:01:44.028Z,93.86
2023-01-17T21:04:14.625Z,93.98
2023-01-17T21:06:43.074Z,93.96
2023-01-17T21:09:13.385Z,93.96
2023-01-17T21:11:41.069Z,93.31
2023-01-17T21:14:08.628Z,93.43
2023-01-17T21:16:36.737Z,92.86
2023-01-17T21:19:05.330Z,93.25
2023-01-17T21:21:32.962Z,93.13
2023-01-17T21:24:00.914Z,93.16
2023-01-17T21:26:28.672Z,93.03
2023-01-17T21:28:56.506Z,93.12
2023-01-17T21:31:29.581Z,93.29
2023-01-17T21:34:03.791Z,92.72
2023-01-17T21:36:52.274Z,92.69
2023-01-17T21:39:20.277Z,92.69
2023-01-17T21:41:48.537Z,92.31
2023-01-17T21:44:21.008Z,92.64
2023-01-17T21:46:49.614Z,92.18
2023-01-17T21:49:17.800Z,92.33
2023-01-17T21:51:46.005Z,92.79
2023-01-17T21:54:13.915Z,92.02
2023-01-17T21:56:41.623Z,92.57
2023-01-17T21:59:09.540Z,92.52
2023-01-17T22:01:38.070Z,91.46
2023-01-17T22:04:06.328Z,91.30
2023-01-17T22:06:34.127Z,91.87
2023-01-17T22:09:01.879Z,92.53
2023-01-17T22:11:29.831Z,92.86
2023-01-17T22:13:59.189Z,92.24
2023-01-17T22:16:27.078Z,93.02
2023-01-17T22:18:56.158Z,93.29
2023-01-17T22:21:26.375Z,94.05
2023-01-17T22:23:56.600Z,92.63
2023-01-17T22:26:27.381Z,92.38
2023-01-17T22:28:55.052Z,91.82
2023-01-17T22:31:26.993Z,91.79
2023-01-17T22:33:56.212Z,92.43
2023-01-17T22:36:25.604Z,91.98
2023-01-17T22:38:53.542Z,93.46
2023-01-17T22:41:23.880Z,95.69
2023-01-17T22:43:53.292Z,93.49
2023-01-17T22:46:26.323Z,92.28
2023-01-17T22:48:55.002Z,91.80
2023-01-17T22:51:24.252Z,91.94
2023-01-17T22:53:54.389Z,92.13
2023-01-17T22:56:24.524Z,92.27
2023-01-17T22:58:52.777Z,92.80
2023-01-17T23:01:25.684Z,92.72
2023-01-17T23:03:59.070Z,93.25
2023-01-17T23:06:28.744Z,92.92
2023-01-17T23:08:58.978Z,92.80
2023-01-17T23:11:34.454Z,94.42
2023-01-17T23:14:02.392Z,93.50
2023-01-17T23:16:30.073Z,93.57
2023-01-17T23:18:57.779Z,96.51
2023-01-17T23:21:25.841Z,98.01
2023-01-17T23:23:53.463Z,97.03
2023-01-17T23:26:21.156Z,98.16
2023-01-17T23:28:49.088Z,99.68
2023-01-17T23:31:16.838Z,100.00
2023-01-17T23:33:44.487Z,98.78
2023-01-17T23:36:12.313Z,98.92
2023-01-17T23:38:39.993Z,97.36
2023-01-17T23:41:08.644Z,95.71
2023-01-17T23:43:36.949Z,95.25
2023-01-17T23:46:05.504Z,94.36
2023-01-17T23:48:33.132Z,93.04
2023-01-17T23:51:03.125Z,92.22
2023-01-17T23:53:30.733Z,92.81
2023-01-17T23:55:58.379Z,91.62
2023-01-17T23:58:27.334Z,92.02
