createdAt,value
2022-11-25T00:01:30.607Z,11.40
2022-11-25T00:03:58.977Z,11.30
2022-11-25T00:06:28.226Z,11.40
2022-11-25T00:08:57.697Z,11.40
2022-11-25T00:11:25.048Z,11.40
2022-11-25T00:13:52.310Z,11.20
2022-11-25T00:16:21.318Z,11.30
2022-11-25T00:18:51.767Z,11.30
2022-11-25T00:21:27.772Z,11.30
2022-11-25T00:24:00.292Z,11.10
2022-11-25T00:26:29.392Z,11.10
2022-11-25T00:28:59.496Z,11.00
2022-11-25T00:31:33.879Z,11.10
2022-11-25T00:34:01.267Z,11.10
2022-11-25T00:36:46.465Z,11.00
2022-11-25T00:39:15.986Z,11.10
2022-11-25T00:42:03.539Z,11.00
2022-11-25T00:44:41.290Z,11.10
2022-11-25T00:47:16.101Z,11.10
2022-11-25T00:49:51.928Z,11.10
2022-11-25T00:52:21.846Z,11.20
2022-11-25T00:54:49.951Z,11.30
2022-11-25T00:57:19.355Z,11.20
2022-11-25T00:59:46.984Z,11.00
2022-11-25T01:02:15.984Z,11.00
2022-11-25T01:04:43.234Z,11.10
2022-11-25T01:07:10.505Z,10.90
2022-11-25T01:09:38.030Z,11.00
2022-11-25T01:12:05.547Z,10.90
2022-11-25T01:14:33.415Z,11.00
2022-11-25T01:17:00.627Z,11.00
2022-11-25T01:19:27.709Z,11.00
2022-11-25T01:21:54.705Z,10.90
2022-11-25T01:24:23.827Z,10.90
2022-11-25T01:26:51.397Z,11.00
2022-11-25T01:29:19.515Z,11.20
2022-11-25T01:31:48.690Z,11.30
2022-11-25T01:34:21.546Z,11.10
2022-11-25T01:36:48.858Z,11.00
2022-11-25T01:39:31.707Z,11.20
2022-11-25T01:41:59.929Z,11.10
2022-11-25T01:44:32.204Z,11.20
2022-11-25T01:47:24.456Z,11.30
2022-11-25T01:50:03.341Z,11.30
2022-11-25T01:52:34.714Z,11.20
2022-11-25T01:55:03.960Z,11.10
2022-11-25T01:57:48.754Z,11.10
2022-11-25T02:00:16.283Z,11.20
2022-11-25T02:02:43.561Z,11.00
2022-11-25T02:05:17.018Z,11.10
2022-11-25T02:07:47.278Z,11.00
2022-11-25T02:10:36.841Z,11.00
2022-11-25T02:13:08.013Z,11.10
2022-11-25T02:15:35.605Z,11.00
2022-11-25T02:18:03.423Z,11.10
2022-11-25T02:20:31.009Z,11.10
2022-11-25T02:23:29.432Z,11.10
2022-11-25T02:25:56.750Z,11.00
2022-11-25T02:28:26.869Z,10.80
2022-11-25T02:30:54.432Z,10.80
2022-11-25T02:33:22.179Z,11.00
2022-11-25T02:35:55.906Z,11.00
2022-11-25T02:38:56.111Z,11.00
2022-11-25T02:41:37.877Z,10.90
2022-11-25T02:44:05.366Z,11.00
2022-11-25T02:46:33.368Z,11.00
2022-11-25T02:49:10.810Z,10.90
2022-11-25T02:51:40.666Z,10.90
2022-11-25T02:54:08.130Z,10.70
2022-11-25T02:56:36.958Z,10.70
2022-11-25T02:59:04.859Z,10.70
2022-11-25T03:01:35.157Z,10.70
2022-11-25T03:04:03.047Z,10.90
2022-11-25T03:06:30.890Z,10.90
2022-11-25T03:08:58.417Z,11.00
2022-11-25T03:11:46.090Z,10.90
2022-11-25T03:14:16.360Z,11.00
2022-11-25T03:16:44.225Z,10.90
2022-11-25T03:19:14.506Z,10.90
2022-11-25T03:21:42.661Z,11.00
2022-11-25T03:24:10.056Z,11.00
2022-11-25T03:26:36.918Z,11.00
2022-11-25T03:29:04.226Z,11.00
2022-11-25T03:31:37.215Z,10.90
2022-11-25T03:34:04.337Z,10.80
2022-11-25T03:36:31.889Z,10.70
2022-11-25T03:39:00.964Z,10.90
2022-11-25T03:41:28.042Z,11.00
2022-11-25T03:43:55.094Z,10.90
2022-11-25T03:46:22.741Z,10.80
2022-11-25T03:48:49.980Z,10.80
2022-11-25T03:51:17.174Z,10.70
2022-11-25T03:53:44.402Z,10.60
2022-11-25T03:56:11.279Z,10.60
2022-11-25T03:58:38.278Z,10.70
2022-11-25T04:01:06.047Z,10.70
2022-11-25T04:03:32.989Z,10.70
2022-11-25T04:06:00.105Z,10.80
2022-11-25T04:08:27.460Z,10.80
2022-11-25T04:10:54.391Z,10.80
2022-11-25T04:13:21.936Z,10.90
2022-11-25T04:15:50.706Z,10.90
2022-11-25T04:18:19.410Z,11.00
2022-11-25T04:20:46.974Z,10.90
2022-11-25T04:23:14.658Z,10.80
2022-11-25T04:25:41.732Z,10.70
2022-11-25T04:28:09.158Z,10.60
2022-11-25T04:30:37.077Z,10.40
2022-11-25T04:33:04.000Z,10.30
2022-11-25T04:35:30.894Z,10.40
2022-11-25T04:37:58.085Z,10.60
2022-11-25T04:40:25.431Z,10.80
2022-11-25T04:42:57.887Z,10.80
2022-11-25T04:45:33.412Z,10.80
2022-11-25T04:48:12.612Z,10.80
2022-11-25T04:50:39.547Z,10.80
2022-11-25T04:53:06.672Z,10.80
2022-11-25T04:55:33.554Z,10.80
2022-11-25T04:58:00.943Z,10.80
2022-11-25T05:00:28.026Z,10.80
2022-11-25T05:02:55.567Z,10.70
2022-11-25T05:05:25.396Z,10.60
2022-11-25T05:07:52.553Z,10.50
2022-11-25T05:10:19.524Z,10.50
2022-11-25T05:12:46.498Z,10.20
2022-11-25T05:15:13.392Z,10.30
2022-11-25T05:17:41.195Z,10.40
2022-11-25T05:20:09.052Z,10.50
2022-11-25T05:22:36.402Z,10.50
2022-11-25T05:25:05.649Z,10.40
2022-11-25T05:27:32.477Z,10.50
2022-11-25T05:29:59.709Z,10.30
2022-11-25T05:32:26.643Z,10.30
2022-11-25T05:34:53.500Z,10.40
2022-11-25T05:37:24.317Z,10.20
2022-11-25T05:39:51.811Z,10.20
2022-11-25T05:42:18.630Z,10.30
2022-11-25T05:44:45.700Z,10.20
2022-11-25T05:47:12.808Z,10.30
2022-11-25T05:49:39.938Z,10.30
2022-11-25T05:52:06.723Z,10.40
2022-11-25T05:54:33.940Z,10.20
2022-11-25T05:57:01.074Z,10.20
2022-11-25T05:59:28.306Z,10.10
2022-11-25T06:01:55.943Z,10.20
2022-11-25T06:04:22.973Z,10.20
2022-11-25T06:06:50.185Z,10.20
2022-11-25T06:09:17.237Z,10.30
2022-11-25T06:11:45.395Z,10.30
2022-11-25T06:14:12.401Z,10.30
2022-11-25T06:16:42.298Z,10.40
2022-11-25T06:19:09.442Z,10.30
2022-11-25T06:21:37.183Z,10.10
2022-11-25T06:24:04.320Z,10.10
2022-11-25T06:26:31.245Z,9.90
2022-11-25T06:28:58.949Z,10.10
2022-11-25T06:31:27.028Z,10.00
2022-11-25T06:33:54.990Z,10.10
2022-11-25T06:36:23.395Z,10.10
2022-11-25T06:38:52.845Z,10.20
2022-11-25T06:41:22.279Z,10.30
2022-11-25T06:43:57.626Z,10.30
2022-11-25T06:46:25.637Z,10.20
2022-11-25T06:48:54.426Z,10.20
2022-11-25T06:51:21.399Z,10.00
2022-11-25T06:53:48.875Z,10.00
2022-11-25T06:56:24.320Z,10.00
2022-11-25T06:58:52.682Z,9.90
2022-11-25T07:01:21.935Z,10.20
2022-11-25T07:03:52.881Z,10.20
2022-11-25T07:06:22.610Z,10.20
2022-11-25T07:08:50.581Z,10.10
2022-11-25T07:11:20.455Z,10.20
2022-11-25T07:13:47.855Z,10.10
2022-11-25T07:16:16.054Z,10.10
2022-11-25T07:18:43.435Z,10.10
2022-11-25T07:21:14.168Z,10.40
2022-11-25T07:23:41.678Z,10.40
2022-11-25T07:26:13.671Z,10.40
2022-11-25T07:28:41.013Z,10.40
2022-11-25T07:34:00.762Z,10.20
2022-11-25T07:36:29.389Z,10.30
2022-11-25T07:38:58.690Z,10.40
2022-11-25T07:41:27.457Z,10.40
2022-11-25T07:43:56.772Z,10.50
2022-11-25T07:46:45.004Z,10.40
2022-11-25T07:49:20.389Z,10.30
2022-11-25T07:51:56.715Z,10.30
2022-11-25T07:54:23.700Z,10.20
2022-11-25T07:56:51.329Z,10.20
2022-11-25T07:59:21.649Z,10.30
2022-11-25T08:01:56.081Z,10.30
2022-11-25T08:04:24.090Z,10.10
2022-11-25T08:06:52.662Z,10.10
2022-11-25T08:09:22.447Z,10.10
2022-11-25T08:11:50.610Z,10.10
2022-11-25T08:14:17.941Z,10.20
2022-11-25T08:16:45.318Z,10.10
2022-11-25T08:19:15.325Z,10.10
2022-11-25T08:21:43.530Z,10.00
2022-11-25T08:24:18.129Z,10.10
2022-11-25T08:26:45.048Z,10.20
2022-11-25T08:29:15.724Z,10.30
2022-11-25T08:31:43.298Z,10.20
2022-11-25T08:34:17.501Z,10.00
2022-11-25T08:36:48.204Z,10.20
2022-11-25T08:39:44.044Z,10.20
2022-11-25T08:42:05.120Z,10.10
2022-11-25T08:44:32.018Z,10.20
2022-11-25T08:46:59.402Z,10.20
2022-11-25T08:49:27.053Z,10.30
2022-11-25T08:51:53.964Z,10.50
2022-11-25T08:54:20.904Z,10.70
2022-11-25T08:56:47.996Z,10.60
2022-11-25T08:59:14.799Z,10.80
2022-11-25T09:01:41.910Z,10.90
2022-11-25T09:04:08.798Z,10.70
2022-11-25T09:06:35.653Z,10.60
2022-11-25T09:09:02.992Z,10.70
2022-11-25T09:11:29.922Z,10.70
2022-11-25T09:13:57.430Z,10.80
2022-11-25T09:16:26.580Z,10.90
2022-11-25T09:18:56.101Z,10.90
2022-11-25T09:21:25.410Z,11.00
2022-11-25T09:23:54.792Z,11.10
2022-11-25T09:26:27.692Z,11.30
2022-11-25T09:28:55.314Z,11.50
2022-11-25T09:31:23.010Z,11.50
2022-11-25T09:33:50.421Z,11.40
2022-11-25T09:36:19.248Z,11.40
2022-11-25T09:38:46.388Z,11.50
2022-11-25T09:41:47.486Z,11.70
2022-11-25T09:45:13.220Z,11.70
2022-11-25T09:48:01.938Z,11.80
2022-11-25T09:50:35.087Z,12.00
2022-11-25T09:53:28.806Z,12.30
2022-11-25T09:56:01.825Z,12.50
2022-11-25T09:58:44.216Z,12.60
2022-11-25T10:01:20.544Z,12.70
2022-11-25T10:03:53.927Z,12.60
2022-11-25T10:06:24.057Z,12.80
2022-11-25T10:08:55.572Z,12.90
2022-11-25T10:11:47.412Z,13.00
2022-11-25T10:14:41.495Z,13.00
2022-11-25T10:17:23.827Z,13.30
2022-11-25T10:20:19.961Z,13.50
2022-11-25T10:23:00.466Z,13.40
2022-11-25T10:25:36.092Z,13.80
2022-11-25T10:28:12.813Z,14.00
2022-11-25T10:30:47.559Z,14.00
2022-11-25T10:33:32.578Z,14.00
2022-11-25T10:36:10.908Z,13.80
2022-11-25T10:38:47.560Z,14.10
2022-11-25T10:41:21.397Z,14.20
2022-11-25T10:43:49.249Z,14.60
2022-11-25T10:47:12.771Z,14.90
2022-11-25T10:49:58.991Z,14.90
2022-11-25T10:52:30.007Z,15.00
2022-11-25T10:55:13.812Z,15.00
2022-11-25T10:57:40.862Z,15.20
2022-11-25T11:00:32.433Z,15.20
2022-11-25T11:03:12.851Z,15.30
2022-11-25T11:05:49.567Z,15.30
2022-11-25T11:08:21.594Z,15.40
2022-11-25T11:11:09.362Z,15.60
2022-11-25T11:13:36.814Z,15.80
2022-11-25T11:16:03.985Z,15.90
2022-11-25T11:18:41.386Z,15.90
2022-11-25T11:21:32.154Z,15.90
2022-11-25T11:24:00.027Z,16.10
2022-11-25T11:26:33.083Z,16.30
2022-11-25T11:29:04.008Z,16.40
2022-11-25T11:31:45.396Z,16.60
2022-11-25T11:34:31.366Z,16.80
2022-11-25T11:37:16.657Z,17.10
2022-11-25T11:40:19.766Z,16.90
2022-11-25T11:42:59.137Z,16.90
2022-11-25T11:45:43.287Z,16.80
2022-11-25T11:48:29.435Z,16.80
2022-11-25T11:50:56.220Z,16.80
2022-11-25T11:53:45.578Z,17.00
2022-11-25T11:56:38.911Z,17.20
2022-11-25T11:59:46.221Z,17.20
2022-11-25T12:02:22.349Z,17.20
2022-11-25T12:05:10.995Z,17.10
2022-11-25T12:07:56.592Z,17.10
2022-11-25T12:10:44.949Z,17.10
2022-11-25T12:13:32.544Z,17.20
2022-11-25T12:16:17.593Z,17.20
2022-11-25T12:19:15.011Z,17.10
2022-11-25T12:22:12.035Z,16.90
2022-11-25T12:24:57.056Z,16.90
2022-11-25T12:27:32.198Z,17.00
2022-11-25T12:30:03.431Z,17.10
2022-11-25T12:32:45.275Z,17.10
2022-11-25T12:35:17.725Z,17.30
2022-11-25T12:37:47.361Z,17.40
2022-11-25T12:40:27.619Z,17.20
2022-11-25T12:43:04.010Z,16.80
2022-11-25T12:45:31.198Z,17.00
2022-11-25T12:47:58.033Z,17.10
2022-11-25T12:50:56.686Z,17.20
2022-11-25T12:53:29.482Z,17.20
2022-11-25T12:55:58.708Z,17.00
2022-11-25T12:58:28.596Z,17.10
2022-11-25T13:01:25.633Z,16.70
2022-11-25T13:04:04.611Z,16.40
2022-11-25T13:06:46.495Z,15.80
2022-11-25T13:09:35.040Z,15.70
2022-11-25T13:12:40.649Z,15.60
2022-11-25T13:15:23.932Z,15.60
2022-11-25T13:17:55.921Z,15.50
2022-11-25T13:20:28.573Z,15.50
2022-11-25T13:23:13.666Z,15.40
2022-11-25T13:25:43.215Z,15.30
2022-11-25T13:28:37.858Z,15.20
2022-11-25T13:31:14.199Z,15.20
2022-11-25T13:33:44.434Z,15.20
2022-11-25T13:36:45.311Z,15.00
2022-11-25T13:39:16.446Z,14.90
2022-11-25T13:41:49.349Z,14.90
2022-11-25T13:44:24.577Z,15.10
2022-11-25T13:46:53.665Z,15.30
2022-11-25T13:49:50.605Z,15.40
2022-11-25T13:52:44.030Z,15.60
2022-11-25T13:55:25.215Z,15.60
2022-11-25T13:58:06.806Z,15.60
2022-11-25T14:00:33.812Z,15.80
2022-11-25T14:03:19.045Z,15.70
2022-11-25T14:06:12.575Z,15.50
2022-11-25T14:08:58.561Z,15.20
2022-11-25T14:11:25.370Z,15.00
2022-11-25T14:14:01.990Z,14.60
2022-11-25T14:17:00.889Z,14.40
2022-11-25T14:19:51.648Z,14.30
2022-11-25T14:22:52.519Z,14.70
2022-11-25T14:25:22.397Z,14.80
2022-11-25T14:28:02.408Z,14.90
2022-11-25T14:30:31.470Z,14.80
2022-11-25T14:33:11.526Z,14.70
2022-11-25T14:35:50.148Z,14.80
2022-11-25T14:38:22.197Z,14.50
2022-11-25T14:41:01.656Z,14.40
2022-11-25T14:43:30.543Z,14.40
2022-11-25T14:46:20.798Z,14.30
2022-11-25T14:48:58.527Z,14.00
2022-11-25T14:51:27.530Z,13.90
2022-11-25T14:53:54.838Z,13.90
2022-11-25T14:56:26.696Z,14.20
2022-11-25T14:58:55.982Z,14.30
2022-11-25T15:01:26.487Z,14.30
2022-11-25T15:04:13.555Z,14.20
2022-11-25T15:06:57.850Z,14.10
2022-11-25T15:09:28.380Z,14.30
2022-11-25T15:12:05.164Z,14.30
2022-11-25T15:14:38.742Z,14.20
2022-11-25T15:17:25.484Z,14.00
2022-11-25T15:19:53.579Z,13.80
2022-11-25T15:22:23.583Z,13.80
2022-11-25T15:24:55.587Z,13.80
2022-11-25T15:27:25.389Z,13.80
2022-11-25T15:29:54.589Z,13.90
2022-11-25T15:32:37.731Z,13.60
2022-11-25T15:35:15.868Z,13.50
2022-11-25T15:37:43.010Z,13.40
2022-11-25T15:40:37.839Z,13.50
2022-11-25T15:43:19.393Z,13.70
2022-11-25T15:45:49.583Z,13.50
2022-11-25T15:48:34.870Z,13.50
2022-11-25T15:51:17.576Z,13.30
2022-11-25T15:53:46.947Z,13.30
2022-11-25T15:56:20.990Z,13.20
2022-11-25T15:58:48.059Z,13.10
2022-11-25T16:01:16.257Z,12.80
2022-11-25T16:03:47.806Z,12.80
2022-11-25T16:06:29.031Z,12.60
2022-11-25T16:09:08.334Z,12.40
2022-11-25T16:11:46.286Z,12.30
2022-11-25T16:14:27.364Z,12.30
2022-11-25T16:17:15.571Z,12.20
2022-11-25T16:19:46.940Z,12.00
2022-11-25T16:22:17.576Z,11.90
2022-11-25T16:25:01.838Z,11.80
2022-11-25T16:27:30.000Z,11.80
2022-11-25T16:30:06.328Z,11.70
2022-11-25T16:32:33.678Z,11.50
2022-11-25T16:35:12.835Z,11.40
2022-11-25T16:37:42.744Z,11.30
2022-11-25T16:40:13.983Z,11.20
2022-11-25T16:42:41.865Z,11.20
2022-11-25T16:45:27.479Z,11.10
2022-11-25T16:47:58.256Z,11.00
2022-11-25T16:50:26.979Z,11.00
2022-11-25T16:52:57.148Z,11.00
2022-11-25T16:55:24.499Z,10.90
2022-11-25T16:57:54.504Z,10.90
2022-11-25T17:03:30.461Z,10.70
2022-11-25T17:06:01.370Z,10.60
2022-11-25T17:11:57.880Z,10.60
2022-11-25T17:14:35.068Z,10.70
2022-11-25T17:17:45.328Z,10.50
2022-11-25T17:20:24.807Z,10.40
2022-11-25T17:23:15.512Z,10.20
2022-11-25T17:25:47.889Z,10.10
2022-11-25T17:28:21.565Z,10.00
2022-11-25T17:30:51.384Z,10.00
2022-11-25T17:33:45.938Z,10.00
2022-11-25T17:36:17.967Z,10.10
2022-11-25T17:38:47.677Z,10.10
2022-11-25T17:41:20.334Z,10.00
2022-11-25T17:43:53.455Z,10.00
2022-11-25T17:46:21.417Z,10.00
2022-11-25T17:48:59.181Z,9.90
2022-11-25T17:51:48.724Z,9.90
2022-11-25T17:54:13.951Z,9.80
2022-11-25T17:56:52.086Z,9.70
2022-11-25T17:59:31.066Z,9.80
2022-11-25T18:02:01.376Z,9.70
2022-11-25T18:04:32.406Z,9.70
2022-11-25T18:06:59.465Z,9.80
2022-11-25T18:09:26.652Z,9.80
2022-11-25T18:12:08.715Z,9.70
2022-11-25T18:14:51.329Z,9.80
2022-11-25T18:17:19.596Z,9.70
2022-11-25T18:19:56.536Z,9.70
2022-11-25T18:22:35.215Z,9.70
2022-11-25T18:25:08.213Z,9.60
2022-11-25T18:27:40.361Z,9.60
2022-11-25T18:30:24.709Z,9.50
2022-11-25T18:32:56.344Z,9.50
2022-11-25T18:35:36.518Z,9.50
2022-11-25T18:38:04.782Z,9.40
2022-11-25T18:40:35.570Z,9.50
2022-11-25T18:43:04.776Z,9.40
2022-11-25T18:45:38.872Z,9.40
2022-11-25T18:48:19.429Z,9.40
2022-11-25T18:50:49.256Z,9.40
2022-11-25T18:53:16.768Z,9.40
2022-11-25T18:55:44.635Z,9.40
2022-11-25T18:58:24.524Z,9.40
2022-11-25T19:00:52.911Z,9.60
2022-11-25T19:03:23.303Z,9.90
2022-11-25T19:05:51.348Z,10.10
2022-11-25T19:08:21.164Z,10.10
2022-11-25T19:10:50.021Z,10.00
2022-11-25T19:13:33.831Z,10.00
2022-11-25T19:16:07.702Z,10.00
2022-11-25T19:18:35.522Z,10.00
2022-11-25T19:21:03.030Z,10.10
2022-11-25T19:23:30.681Z,10.20
2022-11-25T19:26:08.131Z,10.40
2022-11-25T19:28:35.391Z,10.50
2022-11-25T19:31:04.940Z,10.60
2022-11-25T19:33:37.659Z,10.60
2022-11-25T19:36:12.382Z,10.70
2022-11-25T19:38:39.926Z,10.60
2022-11-25T19:41:08.220Z,10.40
2022-11-25T19:43:35.522Z,10.20
2022-11-25T19:46:04.145Z,10.00
2022-11-25T19:48:58.948Z,9.80
2022-11-25T19:51:30.065Z,9.70
2022-11-25T19:53:57.319Z,9.70
2022-11-25T19:56:27.393Z,10.00
2022-11-25T19:58:56.383Z,9.90
2022-11-25T20:01:38.352Z,9.80
2022-11-25T20:04:08.547Z,9.80
2022-11-25T20:06:50.626Z,9.60
2022-11-25T20:09:28.684Z,9.50
2022-11-25T20:12:06.944Z,9.40
2022-11-25T20:15:19.836Z,9.40
2022-11-25T20:18:00.003Z,9.40
2022-11-25T20:20:40.216Z,9.30
2022-11-25T20:23:26.020Z,9.10
2022-11-25T20:25:53.293Z,9.10
2022-11-25T20:28:22.952Z,9.20
2022-11-25T20:30:50.928Z,9.20
2022-11-25T20:33:24.638Z,9.20
2022-11-25T20:36:04.813Z,9.20
2022-11-25T20:38:34.445Z,9.40
2022-11-25T20:41:02.176Z,9.50
2022-11-25T20:43:37.169Z,9.20
2022-11-25T20:46:04.542Z,9.20
2022-11-25T20:48:34.964Z,9.20
2022-11-25T20:51:07.538Z,9.00
2022-11-25T20:53:35.821Z,8.80
2022-11-25T20:56:02.862Z,8.70
2022-11-25T20:58:33.725Z,8.70
2022-11-25T21:01:01.843Z,8.80
2022-11-25T21:03:28.949Z,9.00
2022-11-25T21:05:58.212Z,9.00
2022-11-25T21:08:29.147Z,9.20
2022-11-25T21:10:58.379Z,9.30
2022-11-25T21:13:29.886Z,9.30
2022-11-25T21:15:58.032Z,9.30
2022-11-25T21:18:25.876Z,9.40
2022-11-25T21:20:55.677Z,9.60
2022-11-25T21:23:30.513Z,9.70
2022-11-25T21:26:12.545Z,9.70
2022-11-25T21:28:44.323Z,9.70
2022-11-25T21:31:18.235Z,9.50
2022-11-25T21:33:46.457Z,9.40
2022-11-25T21:36:27.616Z,9.30
2022-11-25T21:39:03.086Z,9.30
2022-11-25T21:41:30.269Z,9.10
2022-11-25T21:43:59.207Z,9.20
2022-11-25T21:46:26.927Z,9.10
2022-11-25T21:48:54.323Z,9.00
2022-11-25T21:51:25.841Z,9.00
2022-11-25T21:53:54.527Z,9.00
2022-11-25T21:56:34.649Z,9.10
2022-11-25T21:59:03.960Z,9.10
2022-11-25T22:01:32.452Z,9.10
2022-11-25T22:03:59.789Z,9.00
2022-11-25T22:06:32.022Z,8.90
2022-11-25T22:08:59.209Z,9.00
2022-11-25T22:11:37.043Z,9.00
2022-11-25T22:14:10.715Z,9.00
2022-11-25T22:16:37.953Z,8.90
2022-11-25T22:19:05.709Z,8.90
2022-11-25T22:21:32.986Z,9.00
2022-11-25T22:24:00.170Z,9.00
2022-11-25T22:26:32.492Z,8.80
2022-11-25T22:29:01.904Z,9.10
2022-11-25T22:31:29.277Z,9.10
2022-11-25T22:33:57.049Z,9.00
2022-11-25T22:36:30.541Z,9.00
2022-11-25T22:39:15.253Z,9.20
2022-11-25T22:41:58.694Z,9.30
2022-11-25T22:44:35.319Z,9.10
2022-11-25T22:47:04.521Z,8.90
2022-11-25T22:49:43.172Z,8.60
2022-11-25T22:52:26.055Z,8.50
2022-11-25T22:54:53.609Z,8.40
2022-11-25T22:57:22.920Z,8.50
2022-11-25T22:59:49.786Z,8.40
2022-11-25T23:02:27.255Z,8.40
2022-11-25T23:04:55.898Z,8.50
2022-11-25T23:07:23.908Z,8.40
2022-11-25T23:09:52.033Z,8.50
2022-11-25T23:12:20.104Z,8.70
2022-11-25T23:14:47.681Z,8.50
2022-11-25T23:17:23.235Z,8.30
2022-11-25T23:19:51.761Z,8.20
2022-11-25T23:22:19.268Z,8.20
2022-11-25T23:24:48.565Z,8.10
2022-11-25T23:27:16.145Z,8.00
2022-11-25T23:29:43.240Z,7.90
2022-11-25T23:32:19.939Z,7.80
2022-11-25T23:34:50.036Z,7.70
2022-11-25T23:37:17.109Z,7.60
2022-11-25T23:39:49.510Z,7.70
2022-11-25T23:42:18.065Z,7.70
2022-11-25T23:44:45.129Z,7.60
2022-11-25T23:47:19.644Z,7.60
2022-11-25T23:49:49.885Z,7.50
2022-11-25T23:52:24.354Z,7.60
2022-11-25T23:54:52.462Z,7.50
2022-11-25T23:57:24.427Z,7.40
2022-11-25T23:59:52.339Z,7.40
