createdAt,value
2019-02-25T00:01:38.221Z,4.13
2019-02-25T00:04:06.866Z,4.00
2019-02-25T00:06:34.526Z,3.73
2019-02-25T00:09:02.850Z,3.90
2019-02-25T00:11:30.788Z,4.10
2019-02-25T00:13:58.948Z,4.03
2019-02-25T00:16:26.933Z,4.43
2019-02-25T00:18:54.876Z,5.00
2019-02-25T00:21:22.794Z,4.77
2019-02-25T00:23:51.269Z,4.87
2019-02-25T00:26:19.217Z,5.20
2019-02-25T00:28:47.167Z,4.83
2019-02-25T00:31:15.692Z,5.00
2019-02-25T00:33:43.686Z,5.00
2019-02-25T00:36:11.713Z,5.10
2019-02-25T00:38:39.385Z,5.03
2019-02-25T00:41:07.317Z,5.27
2019-02-25T00:43:34.974Z,5.00
2019-02-25T00:46:02.933Z,5.20
2019-02-25T00:48:30.946Z,4.70
2019-02-25T00:50:58.874Z,5.10
2019-02-25T00:53:27.416Z,5.10
2019-02-25T00:55:55.072Z,5.93
2019-02-25T00:58:23.134Z,6.27
2019-02-25T01:00:50.776Z,5.87
2019-02-25T01:03:18.805Z,5.20
2019-02-25T01:05:46.768Z,5.60
2019-02-25T01:08:14.692Z,5.33
2019-02-25T01:10:43.048Z,4.57
2019-02-25T01:13:10.730Z,4.50
2019-02-25T01:15:39.346Z,4.70
2019-02-25T01:18:07.030Z,4.03
2019-02-25T01:20:34.798Z,4.30
2019-02-25T01:23:02.597Z,4.20
2019-02-25T01:25:30.561Z,3.83
2019-02-25T01:27:58.494Z,4.33
2019-02-25T01:30:26.461Z,4.20
2019-02-25T01:32:55.130Z,3.80
2019-02-25T01:35:23.145Z,3.73
2019-02-25T01:37:51.069Z,3.87
2019-02-25T01:40:19.341Z,4.13
2019-02-25T01:42:47.315Z,4.30
2019-02-25T01:45:15.682Z,4.30
2019-02-25T01:47:43.661Z,4.00
2019-02-25T01:50:11.730Z,4.40
2019-02-25T01:52:39.661Z,4.00
2019-02-25T01:55:07.787Z,4.50
2019-02-25T01:57:36.153Z,4.37
2019-02-25T02:00:04.602Z,4.10
2019-02-25T02:02:32.929Z,4.30
2019-02-25T02:05:00.599Z,4.67
2019-02-25T02:07:28.249Z,4.33
2019-02-25T02:09:55.969Z,4.40
2019-02-25T02:12:23.933Z,4.30
2019-02-25T02:14:51.881Z,4.93
2019-02-25T02:17:19.814Z,4.57
2019-02-25T02:19:48.086Z,5.00
2019-02-25T02:22:16.121Z,4.57
2019-02-25T02:24:44.282Z,4.57
2019-02-25T02:27:11.946Z,4.37
2019-02-25T02:29:39.897Z,4.50
2019-02-25T02:32:07.894Z,4.00
2019-02-25T02:34:35.990Z,4.63
2019-02-25T02:37:03.673Z,4.80
2019-02-25T02:39:31.830Z,4.50
2019-02-25T02:42:18.666Z,4.63
2019-02-25T02:44:47.806Z,4.53
2019-02-25T02:47:26.613Z,4.67
2019-02-25T02:49:54.550Z,4.50
2019-02-25T02:52:22.517Z,4.20
2019-02-25T02:54:50.447Z,4.43
2019-02-25T02:57:18.095Z,4.00
2019-02-25T02:59:46.074Z,3.60
2019-02-25T03:02:14.104Z,4.33
2019-02-25T03:04:42.294Z,4.70
2019-02-25T03:07:10.263Z,4.70
2019-02-25T03:09:38.194Z,4.57
2019-02-25T03:12:06.467Z,4.10
2019-02-25T03:14:34.680Z,4.67
2019-02-25T03:17:02.744Z,4.53
2019-02-25T03:19:30.703Z,4.80
2019-02-25T03:21:59.053Z,3.90
2019-02-25T03:24:27.350Z,5.13
2019-02-25T03:26:55.268Z,5.03
2019-02-25T03:29:23.477Z,4.80
2019-02-25T03:31:51.389Z,4.20
2019-02-25T03:34:19.389Z,4.47
2019-02-25T03:36:47.693Z,4.20
2019-02-25T03:39:15.709Z,4.20
2019-02-25T03:41:43.352Z,4.60
2019-02-25T03:44:11.669Z,4.43
2019-02-25T03:46:39.928Z,3.97
2019-02-25T03:49:08.254Z,4.27
2019-02-25T03:51:36.438Z,3.63
2019-02-25T03:54:04.524Z,4.27
2019-02-25T03:56:32.194Z,3.70
2019-02-25T03:59:00.221Z,3.93
2019-02-25T04:01:28.183Z,4.37
2019-02-25T04:03:55.854Z,4.40
2019-02-25T04:06:23.917Z,4.03
2019-02-25T04:08:52.208Z,4.17
2019-02-25T04:11:20.693Z,4.03
2019-02-25T04:13:48.586Z,3.77
2019-02-25T04:16:16.333Z,4.40
2019-02-25T04:18:43.986Z,4.00
2019-02-25T04:21:12.257Z,3.97
2019-02-25T04:23:39.908Z,3.40
2019-02-25T04:26:07.861Z,3.87
2019-02-25T04:28:36.450Z,3.70
2019-02-25T04:31:04.897Z,3.90
2019-02-25T04:33:33.147Z,3.60
2019-02-25T04:36:01.413Z,3.70
2019-02-25T04:38:29.682Z,3.73
2019-02-25T04:40:58.278Z,3.60
2019-02-25T04:43:25.944Z,4.20
2019-02-25T04:45:53.618Z,3.43
2019-02-25T04:48:21.577Z,3.40
2019-02-25T04:50:49.345Z,4.10
2019-02-25T04:53:17.281Z,3.90
2019-02-25T04:55:45.629Z,3.93
2019-02-25T04:58:13.693Z,3.60
2019-02-25T05:00:41.354Z,3.97
2019-02-25T05:03:10.001Z,3.73
2019-02-25T05:05:38.268Z,3.93
2019-02-25T05:08:06.306Z,3.73
2019-02-25T05:10:33.952Z,3.80
2019-02-25T05:13:03.915Z,4.10
2019-02-25T05:15:31.956Z,3.50
2019-02-25T05:17:59.691Z,3.80
2019-02-25T05:20:27.925Z,3.97
2019-02-25T05:22:56.101Z,3.60
2019-02-25T05:25:24.384Z,4.00
2019-02-25T05:27:52.654Z,3.80
2019-02-25T05:30:21.595Z,4.13
2019-02-25T05:32:49.571Z,3.77
2019-02-25T05:35:17.809Z,3.50
2019-02-25T05:37:45.797Z,4.13
2019-02-25T05:40:14.314Z,4.10
2019-02-25T05:42:42.634Z,4.10
2019-02-25T05:45:10.517Z,4.10
2019-02-25T05:47:38.565Z,3.70
2019-02-25T05:50:07.157Z,3.47
2019-02-25T05:52:34.817Z,4.00
2019-02-25T05:55:02.745Z,4.33
2019-02-25T05:57:30.949Z,4.07
2019-02-25T05:59:59.211Z,4.10
2019-02-25T06:02:27.413Z,4.20
2019-02-25T06:04:55.344Z,4.00
2019-02-25T06:07:23.003Z,4.40
2019-02-25T06:09:50.952Z,4.60
2019-02-25T06:12:18.621Z,3.87
2019-02-25T06:14:46.942Z,4.07
2019-02-25T06:17:14.602Z,4.20
2019-02-25T06:19:42.248Z,4.53
2019-02-25T06:22:10.365Z,4.23
2019-02-25T06:24:38.569Z,4.50
2019-02-25T06:27:06.797Z,4.47
2019-02-25T06:29:34.745Z,4.20
2019-02-25T06:32:02.685Z,3.97
2019-02-25T06:34:30.686Z,4.40
2019-02-25T06:36:58.929Z,4.00
2019-02-25T06:39:26.893Z,4.13
2019-02-25T06:41:54.862Z,4.70
2019-02-25T06:44:22.509Z,4.17
2019-02-25T06:46:50.201Z,4.40
2019-02-25T06:49:18.198Z,4.53
2019-02-25T06:51:46.133Z,3.80
2019-02-25T06:54:14.337Z,4.20
2019-02-25T06:56:42.261Z,4.20
2019-02-25T06:59:10.787Z,4.47
2019-02-25T07:01:39.242Z,4.13
2019-02-25T07:04:25.495Z,3.93
2019-02-25T07:07:24.512Z,4.30
2019-02-25T07:10:08.513Z,4.20
2019-02-25T07:12:49.186Z,4.17
2019-02-25T07:15:39.355Z,4.10
2019-02-25T07:18:29.427Z,4.20
2019-02-25T07:21:19.277Z,4.07
2019-02-25T07:24:18.037Z,3.50
2019-02-25T07:27:08.191Z,3.77
2019-02-25T07:29:54.124Z,4.43
2019-02-25T07:32:50.564Z,3.47
2019-02-25T07:35:46.217Z,4.13
2019-02-25T07:38:45.690Z,4.30
2019-02-25T07:41:41.341Z,4.37
2019-02-25T07:44:25.537Z,4.17
2019-02-25T07:47:12.669Z,4.10
2019-02-25T07:50:01.458Z,4.20
2019-02-25T07:52:47.505Z,3.83
2019-02-25T07:55:46.834Z,3.97
2019-02-25T07:58:30.338Z,4.40
2019-02-25T08:01:14.385Z,4.00
2019-02-25T08:03:53.517Z,4.20
2019-02-25T08:06:38.917Z,4.60
2019-02-25T08:09:32.698Z,4.80
2019-02-25T08:12:09.446Z,4.33
2019-02-25T08:14:46.746Z,4.10
2019-02-25T08:17:21.284Z,4.03
2019-02-25T08:19:56.205Z,4.30
2019-02-25T08:22:42.381Z,4.53
2019-02-25T08:25:41.300Z,4.30
2019-02-25T08:28:26.514Z,3.53
2019-02-25T08:31:16.294Z,3.83
2019-02-25T08:34:06.400Z,3.33
2019-02-25T08:37:05.774Z,3.20
2019-02-25T08:39:51.111Z,3.33
2019-02-25T08:42:33.425Z,3.47
2019-02-25T08:45:16.012Z,3.10
2019-02-25T08:48:06.427Z,2.90
2019-02-25T08:50:34.821Z,2.97
2019-02-25T08:53:02.844Z,3.47
2019-02-25T08:55:31.037Z,3.03
2019-02-25T08:57:59.637Z,3.83
2019-02-25T09:00:28.414Z,3.57
2019-02-25T09:02:56.441Z,3.50
2019-02-25T09:05:24.404Z,3.67
2019-02-25T09:07:52.641Z,3.73
2019-02-25T09:10:21.353Z,3.80
2019-02-25T09:12:49.333Z,3.10
2019-02-25T09:15:17.288Z,3.30
2019-02-25T09:17:45.131Z,3.07
2019-02-25T09:20:13.249Z,3.27
2019-02-25T09:22:41.167Z,3.00
2019-02-25T09:25:09.032Z,3.20
2019-02-25T09:27:37.809Z,3.40
2019-02-25T09:30:06.505Z,3.20
2019-02-25T09:32:34.754Z,3.03
2019-02-25T09:35:02.777Z,3.37
2019-02-25T09:37:30.963Z,3.50
2019-02-25T09:39:59.281Z,3.07
2019-02-25T09:42:27.905Z,3.07
2019-02-25T09:44:58.268Z,2.80
2019-02-25T09:47:25.628Z,3.20
2019-02-25T09:49:53.674Z,2.90
2019-02-25T09:52:21.727Z,2.60
2019-02-25T09:54:49.681Z,2.60
2019-02-25T09:57:18.073Z,3.00
2019-02-25T09:59:46.117Z,3.00
2019-02-25T10:02:14.133Z,2.67
2019-02-25T10:04:42.342Z,2.80
2019-02-25T10:07:10.381Z,2.80
2019-02-25T10:09:38.323Z,2.77
2019-02-25T10:12:06.282Z,2.83
2019-02-25T10:14:33.942Z,2.60
2019-02-25T10:17:01.630Z,2.43
2019-02-25T10:19:29.664Z,2.80
2019-02-25T10:21:57.650Z,2.70
2019-02-25T10:24:25.820Z,2.50
2019-02-25T10:26:54.284Z,2.00
2019-02-25T10:29:22.040Z,2.37
2019-02-25T10:31:50.404Z,2.27
2019-02-25T10:34:18.714Z,2.40
2019-02-25T10:36:48.209Z,1.93
2019-02-25T10:39:17.920Z,2.10
2019-02-25T10:41:46.729Z,2.03
2019-02-25T10:44:15.297Z,1.67
2019-02-25T10:46:44.826Z,1.80
2019-02-25T10:49:13.249Z,1.60
2019-02-25T10:51:43.358Z,2.10
2019-02-25T10:54:11.489Z,1.80
2019-02-25T10:56:47.359Z,1.67
2019-02-25T10:59:16.796Z,1.70
2019-02-25T11:01:45.788Z,1.63
2019-02-25T11:04:15.748Z,1.50
2019-02-25T11:06:45.005Z,2.10
2019-02-25T11:09:24.565Z,1.70
2019-02-25T11:11:54.879Z,1.87
2019-02-25T11:14:22.253Z,2.03
2019-02-25T11:16:52.105Z,2.00
2019-02-25T11:19:22.337Z,1.77
2019-02-25T11:21:49.977Z,2.20
2019-02-25T11:24:19.057Z,1.90
2019-02-25T11:26:47.745Z,1.90
2019-02-25T11:29:16.352Z,2.00
2019-02-25T11:31:45.292Z,2.17
2019-02-25T11:34:14.461Z,2.20
2019-02-25T11:36:42.805Z,2.07
2019-02-25T11:39:12.877Z,2.13
2019-02-25T11:41:41.176Z,1.53
2019-02-25T11:44:09.141Z,1.80
2019-02-25T11:46:36.789Z,1.60
2019-02-25T11:49:04.797Z,1.40
2019-02-25T11:51:33.029Z,1.53
2019-02-25T11:54:01.831Z,1.50
2019-02-25T11:56:31.208Z,1.70
2019-02-25T11:58:58.964Z,1.80
2019-02-25T12:01:26.949Z,2.20
2019-02-25T12:03:54.624Z,1.80
2019-02-25T12:06:23.129Z,1.63
2019-02-25T12:08:51.617Z,1.80
2019-02-25T12:11:19.596Z,1.60
2019-02-25T12:13:47.602Z,2.00
2019-02-25T12:16:15.582Z,1.50
2019-02-25T12:18:43.914Z,1.57
2019-02-25T12:21:11.923Z,1.67
2019-02-25T12:23:39.921Z,1.60
2019-02-25T12:26:07.914Z,1.50
2019-02-25T12:28:35.662Z,1.90
2019-02-25T12:31:03.857Z,1.80
2019-02-25T12:33:31.773Z,1.83
2019-02-25T12:36:00.097Z,1.70
2019-02-25T12:38:28.436Z,1.77
2019-02-25T12:40:56.344Z,1.73
2019-02-25T12:43:24.246Z,1.60
2019-02-25T12:45:52.323Z,1.57
2019-02-25T12:48:19.985Z,2.13
2019-02-25T12:50:48.360Z,1.37
2019-02-25T12:53:16.558Z,1.60
2019-02-25T12:55:44.228Z,1.50
2019-02-25T12:58:12.426Z,1.30
2019-02-25T13:00:40.868Z,1.40
2019-02-25T13:03:09.315Z,1.53
2019-02-25T13:05:37.254Z,1.30
2019-02-25T13:08:05.735Z,1.50
2019-02-25T13:10:33.860Z,1.40
2019-02-25T13:13:02.193Z,1.50
2019-02-25T13:15:30.154Z,1.23
2019-02-25T13:18:00.126Z,1.40
2019-02-25T13:20:27.924Z,1.33
2019-02-25T13:22:55.853Z,1.53
2019-02-25T13:25:23.594Z,1.20
2019-02-25T13:27:52.530Z,1.50
2019-02-25T13:30:21.559Z,1.77
2019-02-25T13:32:49.204Z,1.90
2019-02-25T13:35:16.863Z,1.50
2019-02-25T13:37:44.780Z,1.50
2019-02-25T13:40:12.531Z,1.50
2019-02-25T13:42:40.641Z,1.47
2019-02-25T13:45:08.886Z,1.40
2019-02-25T13:47:36.952Z,1.30
2019-02-25T13:50:04.833Z,1.50
2019-02-25T13:52:32.581Z,1.43
2019-02-25T13:55:00.669Z,1.57
2019-02-25T13:57:28.665Z,1.50
2019-02-25T13:59:56.745Z,1.70
2019-02-25T14:02:24.726Z,1.70
2019-02-25T14:04:52.722Z,1.60
2019-02-25T14:07:21.106Z,1.60
2019-02-25T14:09:49.382Z,1.80
2019-02-25T14:12:17.553Z,1.93
2019-02-25T14:14:45.285Z,1.67
2019-02-25T14:17:13.793Z,2.20
2019-02-25T14:19:41.807Z,1.90
2019-02-25T14:22:10.193Z,1.90
2019-02-25T14:24:38.573Z,2.20
2019-02-25T14:27:08.033Z,1.80
2019-02-25T14:29:36.318Z,2.17
2019-02-25T14:32:04.688Z,1.77
2019-02-25T14:34:32.726Z,1.77
2019-02-25T14:37:02.673Z,1.77
2019-02-25T14:39:32.735Z,1.60
2019-02-25T14:42:01.730Z,1.87
2019-02-25T14:44:33.156Z,1.50
2019-02-25T14:47:02.641Z,2.00
2019-02-25T14:49:32.191Z,1.67
2019-02-25T14:51:59.932Z,1.70
2019-02-25T14:54:29.461Z,1.77
2019-02-25T14:56:57.389Z,1.90
2019-02-25T14:59:25.657Z,1.80
2019-02-25T15:01:53.937Z,1.60
2019-02-25T15:04:22.114Z,1.83
2019-02-25T15:06:51.106Z,1.87
2019-02-25T15:09:19.485Z,1.70
2019-02-25T15:11:47.489Z,1.60
2019-02-25T15:14:16.998Z,1.90
2019-02-25T15:16:44.581Z,1.67
2019-02-25T15:19:13.383Z,1.90
2019-02-25T15:21:43.254Z,1.80
2019-02-25T15:24:12.655Z,1.90
2019-02-25T15:26:43.167Z,1.97
2019-02-25T15:29:11.350Z,2.10
2019-02-25T15:31:39.083Z,2.23
2019-02-25T15:34:07.447Z,1.97
2019-02-25T15:36:37.079Z,1.93
2019-02-25T15:39:07.118Z,1.97
2019-02-25T15:41:35.174Z,1.83
2019-02-25T15:44:04.810Z,1.70
2019-02-25T15:46:33.008Z,1.70
2019-02-25T15:49:00.661Z,1.80
2019-02-25T15:51:30.416Z,1.60
2019-02-25T15:53:59.816Z,1.50
2019-02-25T15:56:28.278Z,1.67
2019-02-25T15:58:56.484Z,1.70
2019-02-25T16:01:24.843Z,1.33
2019-02-25T16:03:56.478Z,1.53
2019-02-25T16:06:25.020Z,1.53
2019-02-25T16:08:54.305Z,1.60
2019-02-25T16:11:25.646Z,1.70
2019-02-25T16:13:53.585Z,1.70
2019-02-25T16:16:21.829Z,1.60
2019-02-25T16:18:49.953Z,1.90
2019-02-25T16:21:17.875Z,1.83
2019-02-25T16:23:46.211Z,2.13
2019-02-25T16:26:16.053Z,1.53
2019-02-25T16:28:44.129Z,2.03
2019-02-25T16:31:12.344Z,2.40
2019-02-25T16:33:40.820Z,2.60
2019-02-25T16:36:09.993Z,3.10
2019-02-25T16:38:37.989Z,2.93
2019-02-25T16:41:07.903Z,2.97
2019-02-25T16:43:35.698Z,3.43
2019-02-25T16:46:06.115Z,2.77
2019-02-25T16:48:33.203Z,2.73
2019-02-25T16:51:02.689Z,2.20
2019-02-25T16:53:34.696Z,3.00
2019-02-25T16:56:00.549Z,2.30
2019-02-25T16:58:29.878Z,1.97
2019-02-25T17:01:01.175Z,1.73
2019-02-25T17:03:28.529Z,1.77
2019-02-25T17:05:56.793Z,1.70
2019-02-25T17:08:26.143Z,1.50
2019-02-25T17:10:56.085Z,1.73
2019-02-25T17:13:25.049Z,1.90
2019-02-25T17:15:52.997Z,1.83
2019-02-25T17:18:20.941Z,1.70
2019-02-25T17:20:50.327Z,1.43
2019-02-25T17:23:18.562Z,1.70
2019-02-25T17:25:46.612Z,1.80
2019-02-25T17:28:18.065Z,1.83
2019-02-25T17:30:45.622Z,1.80
2019-02-25T17:33:14.804Z,1.83
2019-02-25T17:35:44.800Z,1.40
2019-02-25T17:38:12.479Z,1.90
2019-02-25T17:40:40.490Z,1.80
2019-02-25T17:43:09.036Z,1.80
2019-02-25T17:45:39.003Z,1.70
2019-02-25T17:48:08.956Z,1.77
2019-02-25T17:50:39.280Z,1.70
2019-02-25T17:53:09.744Z,1.70
2019-02-25T17:55:38.350Z,1.37
2019-02-25T17:58:06.737Z,1.73
2019-02-25T18:00:38.814Z,1.70
2019-02-25T18:03:06.520Z,2.10
2019-02-25T18:05:35.953Z,1.97
2019-02-25T18:08:05.337Z,1.97
2019-02-25T18:10:34.757Z,6.03
2019-02-25T18:13:06.718Z,4.90
2019-02-25T18:15:32.926Z,6.33
2019-02-25T18:18:01.162Z,4.97
2019-02-25T18:20:29.668Z,3.90
2019-02-25T18:22:57.685Z,6.70
2019-02-25T18:25:25.813Z,16.37
2019-02-25T18:27:53.894Z,27.20
2019-02-25T18:30:22.897Z,26.63
2019-02-25T18:32:52.643Z,22.40
2019-02-25T18:35:22.738Z,11.70
2019-02-25T18:37:51.070Z,10.27
2019-02-25T18:40:20.660Z,7.57
2019-02-25T18:42:48.933Z,6.13
2019-02-25T18:45:18.497Z,5.03
2019-02-25T18:47:46.438Z,4.93
2019-02-25T18:50:17.354Z,5.10
2019-02-25T18:52:45.334Z,4.53
2019-02-25T18:55:13.826Z,4.80
2019-02-25T18:57:43.472Z,5.70
2019-02-25T19:00:13.712Z,6.30
2019-02-25T19:02:42.294Z,6.13
2019-02-25T19:05:13.693Z,6.57
2019-02-25T19:07:39.968Z,5.20
2019-02-25T19:10:08.084Z,5.50
2019-02-25T19:12:36.060Z,5.90
2019-02-25T19:15:06.717Z,6.00
2019-02-25T19:17:34.968Z,6.23
2019-02-25T19:20:02.969Z,6.40
2019-02-25T19:22:33.343Z,5.53
2019-02-25T19:25:04.028Z,7.57
2019-02-25T19:27:33.790Z,7.40
2019-02-25T19:30:02.974Z,6.63
2019-02-25T19:32:31.302Z,5.60
2019-02-25T19:35:01.477Z,5.10
2019-02-25T19:37:31.208Z,4.50
2019-02-25T19:39:58.520Z,5.27
2019-02-25T19:42:27.440Z,4.87
2019-02-25T19:44:58.065Z,4.60
2019-02-25T19:47:26.268Z,4.27
2019-02-25T19:49:54.487Z,5.30
2019-02-25T19:52:23.075Z,5.00
2019-02-25T19:54:51.425Z,4.47
2019-02-25T19:57:21.673Z,4.90
2019-02-25T19:59:50.562Z,4.60
2019-02-25T20:02:19.096Z,4.03
2019-02-25T20:04:50.085Z,3.60
2019-02-25T20:07:20.136Z,3.70
2019-02-25T20:09:47.434Z,4.10
2019-02-25T20:12:16.321Z,3.40
2019-02-25T20:14:46.546Z,3.27
2019-02-25T20:17:13.886Z,3.67
2019-02-25T20:19:44.027Z,3.20
2019-02-25T20:22:12.557Z,3.83
2019-02-25T20:24:44.320Z,3.30
2019-02-25T20:27:11.447Z,3.27
2019-02-25T20:29:40.010Z,3.20
2019-02-25T20:32:10.186Z,3.03
2019-02-25T20:34:39.344Z,3.53
2019-02-25T20:37:07.100Z,3.00
2019-02-25T20:39:35.934Z,3.07
2019-02-25T20:42:05.879Z,3.37
2019-02-25T20:44:37.932Z,3.33
2019-02-25T20:47:05.813Z,3.20
2019-02-25T20:49:36.767Z,3.30
2019-02-25T20:52:05.026Z,3.83
2019-02-25T20:54:37.558Z,3.50
2019-02-25T20:57:03.101Z,3.70
2019-02-25T20:59:33.136Z,3.97
2019-02-25T21:02:00.518Z,4.43
2019-02-25T21:04:29.099Z,4.50
2019-02-25T21:06:57.350Z,5.10
2019-02-25T21:09:25.173Z,4.73
2019-02-25T21:11:53.587Z,5.10
2019-02-25T21:14:21.261Z,4.70
2019-02-25T21:16:49.216Z,4.70
2019-02-25T21:19:18.254Z,4.50
2019-02-25T21:21:47.144Z,4.90
2019-02-25T21:24:15.121Z,4.80
2019-02-25T21:26:42.790Z,4.30
2019-02-25T21:29:10.695Z,4.10
2019-02-25T21:31:42.759Z,3.47
2019-02-25T21:34:08.294Z,3.47
2019-02-25T21:36:38.141Z,3.90
2019-02-25T21:39:07.906Z,4.70
2019-02-25T21:41:37.456Z,6.50
2019-02-25T21:44:06.746Z,7.73
2019-02-25T21:46:34.785Z,8.00
2019-02-25T21:49:04.038Z,6.20
2019-02-25T21:51:34.576Z,4.93
2019-02-25T21:54:04.446Z,3.97
2019-02-25T21:56:32.117Z,4.10
2019-02-25T21:59:00.098Z,3.90
2019-02-25T22:01:27.765Z,3.73
2019-02-25T22:03:56.346Z,4.20
2019-02-25T22:06:26.742Z,3.93
2019-02-25T22:08:54.577Z,4.00
2019-02-25T22:11:23.936Z,3.57
2019-02-25T22:13:51.961Z,4.00
2019-02-25T22:16:21.899Z,3.90
2019-02-25T22:18:50.378Z,4.00
2019-02-25T22:21:21.155Z,3.57
2019-02-25T22:23:54.222Z,4.10
2019-02-25T22:26:19.626Z,3.93
2019-02-25T22:28:47.686Z,4.07
2019-02-25T22:31:16.186Z,4.43
2019-02-25T22:33:45.016Z,3.90
2019-02-25T22:36:12.994Z,3.53
2019-02-25T22:38:41.210Z,4.10
2019-02-25T22:41:09.340Z,3.90
2019-02-25T22:43:39.133Z,3.87
2019-02-25T22:46:08.976Z,4.30
2019-02-25T22:48:37.583Z,3.90
2019-02-25T22:51:07.111Z,3.83
2019-02-25T22:53:34.777Z,4.03
2019-02-25T22:56:02.745Z,4.03
2019-02-25T22:58:32.137Z,4.17
2019-02-25T23:01:07.185Z,3.97
2019-02-25T23:03:35.580Z,4.30
2019-02-25T23:06:03.673Z,4.27
2019-02-25T23:08:31.375Z,4.60
2019-02-25T23:10:59.004Z,4.23
2019-02-25T23:13:28.095Z,4.77
2019-02-25T23:15:56.992Z,4.20
2019-02-25T23:18:27.372Z,4.10
2019-02-25T23:20:57.414Z,4.70
2019-02-25T23:23:26.490Z,4.60
2019-02-25T23:25:56.511Z,4.03
2019-02-25T23:28:26.175Z,4.40
2019-02-25T23:30:55.523Z,4.43
2019-02-25T23:33:24.584Z,4.67
2019-02-25T23:35:54.141Z,4.20
2019-02-25T23:38:22.676Z,4.30
2019-02-25T23:40:50.333Z,5.03
2019-02-25T23:43:18.956Z,4.80
2019-02-25T23:45:47.101Z,4.70
2019-02-25T23:48:15.130Z,4.80
2019-02-25T23:50:43.097Z,5.17
2019-02-25T23:53:11.338Z,4.63
2019-02-25T23:55:43.091Z,4.60
2019-02-25T23:58:12.274Z,4.27
