createdAt,value
2018-11-10T11:37:40.925Z,20.70
2018-11-10T11:40:11.479Z,20.60
2018-11-10T11:42:40.305Z,20.40
2018-11-10T11:45:10.628Z,20.20
2018-11-10T11:47:42.552Z,20.00
2018-11-10T11:50:13.249Z,19.80
2018-11-10T11:52:42.866Z,19.70
2018-11-10T11:55:13.759Z,19.60
2018-11-10T11:57:43.758Z,19.50
2018-11-10T12:00:14.883Z,19.40
2018-11-10T12:02:44.660Z,19.40
2018-11-10T12:05:15.182Z,19.40
2018-11-10T12:07:44.289Z,19.40
2018-11-10T12:10:14.804Z,19.40
2018-11-10T12:12:50.464Z,19.30
2018-11-10T12:15:20.197Z,19.30
2018-11-10T12:17:48.986Z,19.30
2018-11-10T12:20:17.791Z,19.30
2018-11-10T12:22:47.409Z,19.30
2018-11-10T12:25:17.369Z,19.30
2018-11-10T12:27:46.293Z,19.30
2018-11-10T12:30:16.280Z,19.30
2018-11-10T12:32:45.126Z,19.30
2018-11-10T12:35:15.599Z,19.30
2018-11-10T12:37:45.630Z,19.30
2018-11-10T12:40:15.580Z,19.30
2018-11-10T12:42:45.897Z,19.30
2018-11-10T12:45:17.260Z,19.30
2018-11-10T12:47:46.208Z,19.30
2018-11-10T12:50:15.867Z,19.30
2018-11-10T12:52:45.564Z,19.30
2018-11-10T12:55:15.409Z,19.30
2018-11-10T12:57:46.223Z,19.30
2018-11-10T13:00:16.447Z,19.30
2018-11-10T13:02:46.212Z,19.30
2018-11-10T13:05:15.471Z,19.30
2018-11-10T13:07:46.253Z,19.30
2018-11-10T13:10:15.542Z,19.30
2018-11-10T13:12:45.486Z,19.30
2018-11-10T13:15:21.345Z,19.30
2018-11-10T13:17:51.047Z,19.30
2018-11-10T13:20:19.983Z,19.30
2018-11-10T13:22:48.908Z,19.30
2018-11-10T13:25:18.316Z,19.30
2018-11-10T13:27:47.457Z,19.30
2018-11-10T13:30:16.738Z,19.40
2018-11-10T13:32:46.312Z,19.40
2018-11-10T13:35:15.116Z,19.40
2018-11-10T13:37:43.861Z,19.40
2018-11-10T13:40:13.603Z,19.40
2018-11-10T13:42:42.424Z,19.40
2018-11-10T13:45:12.748Z,19.40
2018-11-10T13:47:41.705Z,19.40
2018-11-10T13:50:11.478Z,19.40
2018-11-10T13:52:41.481Z,19.30
2018-11-10T13:55:10.642Z,19.40
2018-11-10T13:57:39.431Z,19.30
2018-11-10T14:00:12.650Z,19.30
2018-11-10T14:02:41.620Z,19.30
2018-11-10T14:05:10.759Z,19.30
2018-11-10T14:07:40.122Z,19.30
2018-11-10T14:10:10.925Z,19.30
2018-11-10T14:12:41.032Z,19.30
2018-11-10T14:15:10.224Z,19.30
2018-11-10T14:17:39.821Z,19.30
2018-11-10T14:20:11.564Z,19.30
2018-11-10T14:22:40.652Z,19.30
2018-11-10T14:25:11.988Z,19.30
2018-11-10T14:27:42.820Z,19.30
2018-11-10T14:30:13.516Z,19.30
2018-11-10T14:32:43.214Z,19.30
2018-11-10T14:35:12.455Z,19.30
2018-11-10T14:37:41.507Z,19.30
2018-11-10T14:40:14.954Z,19.40
2018-11-10T14:42:44.325Z,19.40
2018-11-10T14:45:14.435Z,19.40
2018-11-10T14:47:43.993Z,19.40
2018-11-10T14:50:14.993Z,19.40
2018-11-10T14:52:44.232Z,19.40
2018-11-10T14:55:13.545Z,19.40
2018-11-10T14:57:42.691Z,19.40
2018-11-10T15:00:13.593Z,19.40
2018-11-10T15:02:43.793Z,19.40
2018-11-10T15:05:13.267Z,19.40
2018-11-10T15:07:43.019Z,19.40
2018-11-10T15:10:13.481Z,19.40
2018-11-10T15:12:42.951Z,19.40
2018-11-10T15:15:12.964Z,19.50
2018-11-10T15:17:43.459Z,19.40
2018-11-10T15:20:13.913Z,19.40
2018-11-10T15:22:42.655Z,19.50
2018-11-10T15:25:14.020Z,19.60
2018-11-10T15:27:42.834Z,19.60
2018-11-10T15:30:18.079Z,19.70
2018-11-10T15:32:47.762Z,19.70
2018-11-10T15:35:17.692Z,19.80
2018-11-10T15:37:47.893Z,19.80
2018-11-10T15:40:17.392Z,19.80
2018-11-10T15:42:46.237Z,19.80
2018-11-10T15:45:16.251Z,19.90
2018-11-10T15:47:45.963Z,19.90
2018-11-10T15:50:15.953Z,19.90
2018-11-10T15:52:44.886Z,19.90
2018-11-10T15:55:14.278Z,19.90
2018-11-10T15:57:43.386Z,19.90
2018-11-10T16:00:14.606Z,19.90
2018-11-10T16:02:43.532Z,19.90
2018-11-10T16:05:12.822Z,19.90
2018-11-10T16:07:41.807Z,19.90
2018-11-10T16:10:11.273Z,19.90
2018-11-10T16:12:40.364Z,20.00
2018-11-10T16:15:12.216Z,20.00
2018-11-10T16:17:41.443Z,20.00
2018-11-10T16:20:13.418Z,20.00
2018-11-10T16:22:42.958Z,20.00
2018-11-10T16:25:11.857Z,20.00
2018-11-10T16:27:41.220Z,20.00
2018-11-10T16:30:11.668Z,20.00
2018-11-10T16:32:40.766Z,20.00
2018-11-10T16:35:10.148Z,20.00
2018-11-10T16:37:39.375Z,20.00
2018-11-10T16:40:10.809Z,20.00
2018-11-10T16:42:39.710Z,20.00
2018-11-10T16:45:18.633Z,20.10
2018-11-10T16:47:48.163Z,20.10
2018-11-10T16:50:17.553Z,20.10
2018-11-10T16:52:46.738Z,20.10
2018-11-10T16:55:15.722Z,20.10
2018-11-10T16:57:44.628Z,20.10
2018-11-10T17:00:16.638Z,20.10
2018-11-10T17:02:45.388Z,20.10
2018-11-10T17:05:14.248Z,20.10
2018-11-10T17:07:45.497Z,20.10
2018-11-10T17:10:15.740Z,20.00
2018-11-10T17:12:45.003Z,20.10
2018-11-10T17:15:14.248Z,20.10
2018-11-10T17:17:43.103Z,20.10
2018-11-10T17:20:14.113Z,20.10
2018-11-10T17:22:43.231Z,20.00
2018-11-10T17:25:12.617Z,20.00
2018-11-10T17:27:41.929Z,20.10
2018-11-10T17:30:20.009Z,20.00
2018-11-10T17:32:49.183Z,19.90
2018-11-10T17:35:18.561Z,19.70
2018-11-10T17:37:49.127Z,19.70
2018-11-10T17:40:18.185Z,19.80
2018-11-10T17:42:46.995Z,19.80
2018-11-10T17:45:17.830Z,19.80
2018-11-10T17:47:47.403Z,19.90
2018-11-10T17:50:17.344Z,19.90
2018-11-10T17:52:46.296Z,19.90
2018-11-10T17:55:16.281Z,19.90
2018-11-10T17:57:45.882Z,19.90
2018-11-10T18:00:14.868Z,19.90
2018-11-10T18:02:44.030Z,19.90
2018-11-10T18:05:14.361Z,19.90
2018-11-10T18:07:44.015Z,19.90
2018-11-10T18:10:14.577Z,19.90
2018-11-10T18:12:44.511Z,19.90
2018-11-10T18:15:13.831Z,20.00
2018-11-10T18:17:43.176Z,19.90
2018-11-10T18:20:13.879Z,20.00
2018-11-10T18:22:43.175Z,19.90
2018-11-10T18:25:12.330Z,19.90
2018-11-10T18:27:41.112Z,20.00
2018-11-10T18:30:12.336Z,20.00
2018-11-10T18:32:41.880Z,19.90
2018-11-10T18:35:11.805Z,20.00
2018-11-10T18:37:41.282Z,20.00
2018-11-10T18:40:11.221Z,20.00
2018-11-10T18:42:39.992Z,19.90
2018-11-10T18:45:10.604Z,19.90
2018-11-10T18:47:39.947Z,19.90
2018-11-10T18:50:12.040Z,19.90
2018-11-10T18:52:40.926Z,20.00
2018-11-10T18:55:10.456Z,20.00
2018-11-10T18:57:39.590Z,20.00
2018-11-10T19:00:10.225Z,20.00
2018-11-10T19:02:39.276Z,20.00
2018-11-10T19:05:09.206Z,20.00
2018-11-10T19:07:38.110Z,20.00
2018-11-10T19:10:08.350Z,20.00
2018-11-10T19:12:37.895Z,20.00
2018-11-10T19:15:09.468Z,20.00
2018-11-10T19:17:38.550Z,20.00
2018-11-10T19:20:16.508Z,20.00
2018-11-10T19:22:50.769Z,20.00
2018-11-10T19:25:20.190Z,20.00
2018-11-10T19:27:48.996Z,20.00
2018-11-10T19:30:20.066Z,20.00
2018-11-10T19:32:49.774Z,20.00
2018-11-10T19:35:19.259Z,20.00
2018-11-10T19:37:48.724Z,20.00
2018-11-10T19:40:18.334Z,19.90
2018-11-10T19:42:47.332Z,20.00
2018-11-10T19:45:16.132Z,20.00
2018-11-10T19:47:46.160Z,19.90
2018-11-10T19:50:15.293Z,19.90
2018-11-10T19:52:44.263Z,19.90
2018-11-10T19:55:15.147Z,19.90
2018-11-10T19:57:44.028Z,19.90
2018-11-10T20:00:16.910Z,19.90
2018-11-10T20:02:45.964Z,19.90
2018-11-10T20:05:14.755Z,19.90
2018-11-10T20:07:44.352Z,19.90
2018-11-10T20:10:13.436Z,19.90
2018-11-10T20:12:42.656Z,19.90
2018-11-10T20:15:13.193Z,19.90
2018-11-10T20:17:42.364Z,19.90
2018-11-10T20:20:12.445Z,19.90
2018-11-10T20:22:41.991Z,19.90
2018-11-10T20:25:12.319Z,19.90
2018-11-10T20:27:41.406Z,19.90
2018-11-10T20:30:12.387Z,19.90
2018-11-10T20:32:41.272Z,19.90
2018-11-10T20:35:11.432Z,19.90
2018-11-10T20:37:41.383Z,19.90
2018-11-10T20:40:11.306Z,19.90
2018-11-10T20:42:41.003Z,19.90
2018-11-10T20:45:13.034Z,19.90
2018-11-10T20:47:42.170Z,19.90
2018-11-10T20:50:11.415Z,19.90
2018-11-10T20:52:40.719Z,19.90
2018-11-10T20:55:10.645Z,19.90
2018-11-10T20:57:39.581Z,19.90
2018-11-10T21:00:11.815Z,19.90
2018-11-10T21:02:41.617Z,19.90
2018-11-10T21:05:11.216Z,19.90
2018-11-10T21:07:40.678Z,19.90
2018-11-10T21:10:12.014Z,19.90
2018-11-10T21:12:41.409Z,19.90
2018-11-10T21:15:10.490Z,19.90
2018-11-10T21:17:39.267Z,19.90
2018-11-10T21:20:09.770Z,19.90
2018-11-10T21:22:38.699Z,19.90
2018-11-10T21:25:09.002Z,19.90
2018-11-10T21:27:38.250Z,19.90
2018-11-10T21:30:08.599Z,19.90
2018-11-10T21:32:37.389Z,19.90
2018-11-10T21:35:07.101Z,19.80
2018-11-10T21:37:36.171Z,19.80
2018-11-10T21:40:06.433Z,19.90
2018-11-10T21:42:35.898Z,19.90
2018-11-10T21:45:05.509Z,19.90
2018-11-10T21:47:34.271Z,19.90
2018-11-10T21:50:07.533Z,19.90
2018-11-10T21:52:36.784Z,19.80
2018-11-10T21:55:05.635Z,19.80
2018-11-10T21:57:34.685Z,19.90
2018-11-10T22:00:03.572Z,19.90
2018-11-10T22:02:32.402Z,19.90
2018-11-10T22:05:01.403Z,19.80
2018-11-10T22:07:30.273Z,19.80
2018-11-10T22:09:59.377Z,19.80
2018-11-10T22:12:29.383Z,19.80
2018-11-10T22:14:59.116Z,19.80
2018-11-10T22:17:28.089Z,19.80
2018-11-10T22:19:57.554Z,19.80
2018-11-10T22:22:26.978Z,19.80
2018-11-10T22:24:55.861Z,19.80
2018-11-10T22:27:24.779Z,19.80
2018-11-10T22:29:53.797Z,19.70
2018-11-10T22:32:22.555Z,19.70
2018-11-10T22:34:51.736Z,19.70
2018-11-10T22:37:20.781Z,19.70
2018-11-10T22:39:49.566Z,19.70
2018-11-10T22:42:18.475Z,19.70
2018-11-10T22:44:47.476Z,19.70
2018-11-10T22:47:16.246Z,19.60
2018-11-10T22:49:45.163Z,19.70
2018-11-10T22:52:14.020Z,19.70
2018-11-10T22:54:42.780Z,19.70
2018-11-10T22:57:12.072Z,19.70
2018-11-10T22:59:41.427Z,19.60
2018-11-10T23:02:10.167Z,19.60
2018-11-10T23:04:39.046Z,19.60
2018-11-10T23:07:07.863Z,19.60
2018-11-10T23:09:36.625Z,19.70
2018-11-10T23:12:05.620Z,19.60
2018-11-10T23:14:34.763Z,19.60
2018-11-10T23:17:03.543Z,19.60
2018-11-10T23:19:32.709Z,19.60
2018-11-10T23:22:01.750Z,19.50
2018-11-10T23:24:30.576Z,19.50
2018-11-10T23:26:59.521Z,19.50
2018-11-10T23:29:28.525Z,19.50
2018-11-10T23:31:57.312Z,19.50
2018-11-10T23:34:26.182Z,19.50
2018-11-10T23:36:55.395Z,19.50
2018-11-10T23:39:24.201Z,19.50
2018-11-10T23:41:53.150Z,19.50
2018-11-10T23:44:22.384Z,19.50
2018-11-10T23:46:51.268Z,19.40
2018-11-10T23:49:20.426Z,19.50
2018-11-10T23:51:49.304Z,19.40
2018-11-10T23:54:18.235Z,19.40
2018-11-10T23:56:47.407Z,19.40
2018-11-10T23:59:16.676Z,19.40
