createdAt,value
2023-01-07T00:01:45.573Z,10.80
2023-01-07T00:04:16.966Z,10.80
2023-01-07T00:06:50.367Z,10.80
2023-01-07T00:09:19.461Z,10.80
2023-01-07T00:11:48.476Z,10.80
2023-01-07T00:14:17.578Z,10.80
2023-01-07T00:16:46.526Z,10.80
2023-01-07T00:19:17.445Z,10.70
2023-01-07T00:21:47.667Z,10.70
2023-01-07T00:24:18.367Z,10.70
2023-01-07T00:26:47.532Z,10.70
2023-01-07T00:29:17.128Z,10.70
2023-01-07T00:31:46.080Z,10.60
2023-01-07T00:34:15.005Z,10.70
2023-01-07T00:36:47.568Z,10.70
2023-01-07T00:39:19.538Z,10.70
2023-01-07T00:42:03.510Z,10.60
2023-01-07T00:44:32.971Z,10.60
2023-01-07T00:47:02.597Z,10.60
2023-01-07T00:49:31.568Z,10.60
2023-01-07T00:52:01.889Z,10.60
2023-01-07T00:54:30.990Z,10.60
2023-01-07T00:56:59.811Z,10.60
2023-01-07T00:59:28.614Z,10.60
2023-01-07T01:01:57.754Z,10.60
2023-01-07T01:04:26.595Z,10.60
2023-01-07T01:06:55.411Z,10.60
2023-01-07T01:09:26.875Z,10.60
2023-01-07T01:11:55.793Z,10.60
2023-01-07T01:14:24.580Z,10.60
2023-01-07T01:16:53.437Z,10.60
2023-01-07T01:19:22.303Z,10.60
2023-01-07T01:21:51.124Z,10.60
2023-01-07T01:24:19.926Z,10.60
2023-01-07T01:26:50.274Z,10.60
2023-01-07T01:29:19.141Z,10.60
2023-01-07T01:31:48.763Z,10.50
2023-01-07T01:34:17.715Z,10.50
2023-01-07T01:36:46.695Z,10.50
2023-01-07T01:39:15.625Z,10.40
2023-01-07T01:41:44.574Z,10.40
2023-01-07T01:44:51.450Z,10.30
2023-01-07T01:47:26.938Z,10.30
2023-01-07T01:50:02.937Z,10.30
2023-01-07T01:52:39.203Z,10.20
2023-01-07T01:55:11.583Z,10.10
2023-01-07T01:57:41.392Z,10.10
2023-01-07T02:00:16.697Z,10.00
2023-01-07T02:02:50.673Z,10.00
2023-01-07T02:05:20.188Z,10.00
2023-01-07T02:07:49.221Z,9.90
2023-01-07T02:10:22.526Z,9.90
2023-01-07T02:13:32.307Z,9.90
2023-01-07T02:16:12.622Z,9.90
2023-01-07T02:19:04.440Z,9.90
2023-01-07T02:21:48.274Z,9.90
2023-01-07T02:25:05.820Z,9.90
2023-01-07T02:28:06.343Z,9.90
2023-01-07T02:30:58.379Z,9.90
2023-01-07T02:33:47.194Z,9.90
2023-01-07T02:36:48.803Z,9.90
2023-01-07T02:39:45.212Z,9.90
2023-01-07T02:42:27.036Z,9.90
2023-01-07T02:45:06.157Z,9.90
2023-01-07T02:47:42.884Z,9.90
2023-01-07T02:50:13.401Z,10.00
2023-01-07T02:52:42.332Z,10.00
2023-01-07T02:55:19.447Z,10.00
2023-01-07T02:58:49.989Z,10.00
2023-01-07T03:01:58.982Z,10.00
2023-01-07T03:04:45.179Z,10.00
2023-01-07T03:07:37.354Z,9.90
2023-01-07T03:10:16.222Z,10.00
2023-01-07T03:12:54.319Z,10.10
2023-01-07T03:15:31.632Z,10.00
2023-01-07T03:18:09.849Z,10.10
2023-01-07T03:20:42.961Z,10.00
2023-01-07T03:23:19.282Z,10.00
2023-01-07T03:25:54.628Z,10.00
2023-01-07T03:28:28.916Z,10.10
2023-01-07T03:31:01.632Z,10.10
2023-01-07T03:33:38.699Z,10.10
2023-01-07T03:36:12.579Z,10.00
2023-01-07T03:38:45.966Z,10.00
2023-01-07T03:41:34.995Z,10.00
2023-01-07T03:44:02.948Z,10.00
2023-01-07T03:46:32.033Z,10.00
2023-01-07T03:49:01.081Z,10.00
2023-01-07T03:51:30.190Z,10.10
2023-01-07T03:54:00.754Z,10.00
2023-01-07T03:56:29.667Z,10.00
2023-01-07T03:58:58.696Z,10.00
2023-01-07T04:01:28.495Z,10.00
2023-01-07T04:03:57.584Z,10.00
2023-01-07T04:06:26.650Z,10.00
2023-01-07T04:08:55.454Z,10.00
2023-01-07T04:11:25.802Z,10.00
2023-01-07T04:13:54.820Z,10.00
2023-01-07T04:16:23.928Z,10.00
2023-01-07T04:18:53.068Z,10.00
2023-01-07T04:21:22.405Z,10.00
2023-01-07T04:23:51.369Z,10.10
2023-01-07T04:26:20.914Z,10.10
2023-01-07T04:28:51.297Z,10.10
2023-01-07T04:31:20.234Z,10.10
2023-01-07T04:33:49.309Z,10.10
2023-01-07T04:36:18.327Z,10.10
2023-01-07T04:38:47.315Z,10.00
2023-01-07T04:41:16.720Z,10.00
2023-01-07T04:43:45.889Z,10.00
2023-01-07T04:46:16.400Z,10.00
2023-01-07T04:48:45.826Z,10.00
2023-01-07T04:51:20.419Z,9.90
2023-01-07T04:53:49.743Z,9.90
2023-01-07T04:56:18.809Z,9.90
2023-01-07T04:58:48.007Z,9.80
2023-01-07T05:01:18.536Z,9.80
2023-01-07T05:03:47.570Z,9.80
2023-01-07T05:06:16.565Z,9.80
2023-01-07T05:08:45.459Z,9.80
2023-01-07T05:11:15.633Z,9.80
2023-01-07T05:13:44.555Z,9.80
2023-01-07T05:16:13.465Z,9.80
2023-01-07T05:18:44.090Z,9.80
2023-01-07T05:21:13.061Z,9.80
2023-01-07T05:23:41.989Z,9.80
2023-01-07T05:26:11.171Z,9.80
2023-01-07T05:28:40.133Z,9.80
2023-01-07T05:31:09.152Z,9.80
2023-01-07T05:33:38.104Z,9.80
2023-01-07T05:36:09.202Z,9.80
2023-01-07T05:38:38.094Z,9.80
2023-01-07T05:41:08.524Z,9.80
2023-01-07T05:43:37.603Z,9.80
2023-01-07T05:46:07.056Z,9.80
2023-01-07T05:48:36.078Z,9.80
2023-01-07T05:51:05.983Z,9.80
2023-01-07T05:53:39.308Z,9.80
2023-01-07T05:56:08.887Z,9.80
2023-01-07T05:58:37.809Z,9.70
2023-01-07T06:01:07.251Z,9.70
2023-01-07T06:03:36.335Z,9.60
2023-01-07T06:06:07.509Z,9.60
2023-01-07T06:08:38.903Z,9.60
2023-01-07T06:11:09.380Z,9.50
2023-01-07T06:13:38.582Z,9.50
2023-01-07T06:16:11.128Z,9.50
2023-01-07T06:18:40.268Z,9.30
2023-01-07T06:21:09.332Z,9.40
2023-01-07T06:23:39.539Z,9.40
2023-01-07T06:26:08.487Z,9.30
2023-01-07T06:28:37.474Z,9.20
2023-01-07T06:31:06.849Z,9.20
2023-01-07T06:33:37.984Z,9.30
2023-01-07T06:36:08.075Z,9.20
2023-01-07T06:38:38.421Z,9.20
2023-01-07T06:41:07.411Z,9.20
2023-01-07T06:43:36.422Z,9.20
2023-01-07T06:46:05.850Z,9.20
2023-01-07T06:48:34.788Z,9.20
2023-01-07T06:51:03.702Z,9.20
2023-01-07T06:53:33.052Z,9.30
2023-01-07T06:56:03.536Z,9.40
2023-01-07T06:58:32.708Z,9.50
2023-01-07T07:01:06.304Z,9.70
2023-01-07T07:03:35.575Z,9.80
2023-01-07T07:06:04.571Z,10.00
2023-01-07T07:08:33.529Z,10.30
2023-01-07T07:11:03.809Z,10.50
2023-01-07T07:13:32.569Z,10.70
2023-01-07T07:16:01.569Z,10.90
2023-01-07T07:18:30.676Z,11.20
2023-01-07T07:20:59.825Z,11.30
2023-01-07T07:23:28.630Z,11.50
2023-01-07T07:25:57.433Z,11.80
2023-01-07T07:28:27.643Z,12.00
2023-01-07T07:30:56.538Z,12.10
2023-01-07T07:33:25.377Z,12.00
2023-01-07T07:35:55.101Z,12.00
2023-01-07T07:38:24.194Z,12.20
2023-01-07T07:40:52.894Z,12.40
2023-01-07T07:43:21.719Z,12.80
2023-01-07T07:45:51.969Z,13.10
2023-01-07T07:48:20.845Z,13.50
2023-01-07T07:50:52.700Z,13.70
2023-01-07T07:53:21.875Z,13.80
2023-01-07T07:55:50.733Z,13.80
2023-01-07T07:58:19.501Z,13.90
2023-01-07T08:00:48.390Z,14.10
2023-01-07T08:03:18.790Z,14.50
2023-01-07T08:05:47.708Z,14.80
2023-01-07T08:08:17.120Z,15.00
2023-01-07T08:10:46.046Z,15.20
2023-01-07T08:13:14.872Z,15.50
2023-01-07T08:15:43.688Z,15.70
2023-01-07T08:18:12.700Z,16.00
2023-01-07T08:20:43.207Z,16.30
2023-01-07T08:23:12.241Z,16.50
2023-01-07T08:25:41.011Z,16.70
2023-01-07T08:28:11.079Z,16.90
2023-01-07T08:30:40.408Z,17.00
2023-01-07T08:33:10.218Z,16.90
2023-01-07T08:35:38.995Z,16.30
2023-01-07T08:38:11.127Z,16.00
2023-01-07T08:40:40.201Z,15.70
2023-01-07T08:43:10.083Z,15.80
2023-01-07T08:45:38.975Z,15.50
2023-01-07T08:48:08.537Z,15.30
2023-01-07T08:50:37.429Z,15.00
2023-01-07T08:53:06.234Z,14.80
2023-01-07T08:55:36.843Z,14.60
2023-01-07T08:58:05.689Z,14.50
2023-01-07T09:00:34.527Z,14.30
2023-01-07T09:03:04.976Z,14.10
2023-01-07T09:05:35.348Z,14.10
2023-01-07T09:08:04.256Z,13.80
2023-01-07T09:10:33.141Z,13.70
2023-01-07T09:13:03.304Z,13.50
2023-01-07T09:15:32.230Z,13.30
2023-01-07T09:18:03.675Z,13.20
2023-01-07T09:20:32.602Z,13.10
2023-01-07T09:23:01.577Z,13.00
2023-01-07T09:25:30.377Z,12.90
2023-01-07T09:27:59.418Z,12.90
2023-01-07T09:30:29.842Z,12.90
2023-01-07T09:32:58.769Z,12.90
2023-01-07T09:35:27.583Z,12.80
2023-01-07T09:37:56.484Z,12.60
2023-01-07T09:40:30.298Z,12.70
2023-01-07T09:43:07.488Z,12.70
2023-01-07T09:45:44.258Z,12.70
2023-01-07T09:48:24.605Z,12.60
2023-01-07T09:51:01.765Z,12.50
2023-01-07T09:53:37.371Z,12.50
2023-01-07T09:56:13.695Z,12.50
2023-01-07T09:58:48.630Z,12.60
2023-01-07T10:01:31.034Z,12.70
2023-01-07T10:04:32.278Z,12.60
2023-01-07T10:07:17.786Z,12.60
2023-01-07T10:10:04.475Z,12.60
2023-01-07T10:12:46.365Z,12.60
2023-01-07T10:15:44.636Z,12.70
2023-01-07T10:18:41.071Z,12.80
2023-01-07T10:21:19.801Z,12.80
2023-01-07T10:23:58.955Z,12.80
2023-01-07T10:26:36.294Z,12.90
2023-01-07T10:29:14.110Z,12.80
2023-01-07T10:31:45.859Z,12.80
2023-01-07T10:34:21.787Z,12.70
2023-01-07T10:37:03.953Z,12.70
2023-01-07T10:39:49.139Z,12.70
2023-01-07T10:42:27.457Z,12.70
2023-01-07T10:45:38.491Z,12.70
2023-01-07T10:48:40.147Z,12.70
2023-01-07T10:51:30.964Z,12.80
2023-01-07T10:54:13.692Z,12.80
2023-01-07T10:56:49.656Z,12.80
2023-01-07T10:59:22.750Z,12.70
2023-01-07T11:01:56.329Z,12.70
2023-01-07T11:04:26.466Z,12.70
2023-01-07T11:07:04.420Z,12.80
2023-01-07T11:09:38.166Z,12.80
2023-01-07T11:12:25.828Z,12.80
2023-01-07T11:14:58.018Z,12.90
2023-01-07T11:17:37.303Z,12.90
2023-01-07T11:20:08.839Z,12.90
2023-01-07T11:22:40.574Z,12.90
2023-01-07T11:25:31.229Z,12.80
2023-01-07T11:28:04.545Z,12.80
2023-01-07T11:30:34.977Z,12.80
2023-01-07T11:33:07.150Z,12.80
2023-01-07T11:35:37.063Z,12.70
2023-01-07T11:38:29.940Z,12.70
2023-01-07T11:41:01.589Z,12.60
2023-01-07T11:43:35.187Z,12.70
2023-01-07T11:46:23.966Z,12.70
2023-01-07T11:49:00.871Z,12.80
2023-01-07T11:51:42.127Z,12.80
2023-01-07T11:54:23.195Z,12.70
2023-01-07T11:56:54.850Z,12.70
2023-01-07T11:59:31.633Z,12.70
2023-01-07T12:02:01.542Z,12.60
2023-01-07T12:04:33.159Z,12.50
2023-01-07T12:07:06.906Z,12.40
2023-01-07T12:09:40.784Z,12.40
2023-01-07T12:12:34.992Z,12.40
2023-01-07T12:15:08.290Z,12.50
2023-01-07T12:17:39.306Z,12.30
2023-01-07T12:20:43.144Z,12.20
2023-01-07T12:23:32.200Z,12.10
2023-01-07T12:26:15.255Z,12.10
2023-01-07T12:29:08.818Z,12.20
2023-01-07T12:31:57.670Z,12.20
2023-01-07T12:34:43.528Z,12.20
2023-01-07T12:37:25.960Z,12.40
2023-01-07T12:40:05.994Z,12.40
2023-01-07T12:42:41.134Z,12.50
2023-01-07T12:45:28.307Z,12.70
2023-01-07T12:48:03.567Z,12.90
2023-01-07T12:50:41.865Z,12.90
2023-01-07T12:53:20.118Z,12.80
2023-01-07T12:55:56.179Z,12.70
2023-01-07T12:58:46.038Z,12.80
2023-01-07T13:01:29.682Z,12.80
2023-01-07T13:04:17.701Z,12.90
2023-01-07T13:06:54.810Z,12.70
2023-01-07T13:09:32.491Z,12.60
2023-01-07T13:12:42.241Z,12.50
2023-01-07T13:15:21.805Z,12.50
2023-01-07T13:17:53.957Z,12.50
2023-01-07T13:20:49.551Z,12.30
2023-01-07T13:23:26.975Z,12.20
2023-01-07T13:26:25.563Z,12.10
2023-01-07T13:29:22.471Z,11.90
2023-01-07T13:32:48.717Z,11.90
2023-01-07T13:35:39.535Z,11.90
2023-01-07T13:38:35.306Z,11.60
2023-01-07T13:41:24.886Z,11.60
2023-01-07T13:44:25.404Z,11.50
2023-01-07T13:46:54.760Z,11.40
2023-01-07T13:49:30.071Z,11.30
2023-01-07T13:52:17.229Z,11.20
2023-01-07T13:55:03.617Z,11.10
2023-01-07T13:57:51.130Z,11.00
2023-01-07T14:01:01.657Z,11.00
2023-01-07T14:03:50.659Z,11.00
2023-01-07T14:06:42.006Z,10.90
2023-01-07T14:09:37.130Z,10.90
2023-01-07T14:13:00.503Z,10.90
2023-01-07T14:16:00.909Z,10.80
2023-01-07T14:19:04.777Z,10.90
2023-01-07T14:22:10.994Z,10.90
2023-01-07T14:25:34.818Z,10.90
2023-01-07T14:28:25.656Z,10.90
2023-01-07T14:30:56.292Z,10.90
2023-01-07T14:33:28.967Z,10.80
2023-01-07T14:36:01.958Z,10.90
2023-01-07T14:39:30.627Z,10.90
2023-01-07T14:42:43.448Z,10.90
2023-01-07T14:45:54.416Z,10.90
2023-01-07T14:48:37.514Z,10.80
2023-01-07T14:51:43.909Z,10.70
2023-01-07T14:55:09.573Z,10.70
2023-01-07T14:58:00.340Z,10.60
2023-01-07T15:01:18.484Z,10.50
2023-01-07T15:04:34.905Z,10.50
2023-01-07T15:07:06.762Z,10.50
2023-01-07T15:10:02.987Z,10.40
2023-01-07T15:12:57.940Z,10.30
2023-01-07T15:15:48.251Z,10.30
2023-01-07T15:18:17.666Z,10.20
2023-01-07T15:21:05.700Z,10.20
2023-01-07T15:23:48.432Z,10.20
2023-01-07T15:26:33.014Z,10.10
2023-01-07T15:29:13.787Z,10.10
2023-01-07T15:31:54.546Z,10.10
2023-01-07T15:34:28.591Z,10.00
2023-01-07T15:36:58.880Z,10.00
2023-01-07T15:39:32.296Z,10.00
2023-01-07T15:42:04.149Z,10.00
2023-01-07T15:44:42.220Z,10.00
2023-01-07T15:47:36.635Z,10.10
2023-01-07T15:50:34.075Z,10.00
2023-01-07T15:53:18.312Z,10.00
2023-01-07T15:55:58.694Z,10.00
2023-01-07T15:58:37.654Z,10.00
2023-01-07T16:01:15.182Z,10.00
2023-01-07T16:03:45.374Z,9.90
2023-01-07T16:06:34.977Z,9.90
2023-01-07T16:09:20.822Z,9.80
2023-01-07T16:11:50.619Z,9.80
2023-01-07T16:14:23.661Z,9.70
2023-01-07T16:17:15.192Z,9.60
2023-01-07T16:19:44.809Z,9.60
2023-01-07T16:22:19.174Z,9.70
2023-01-07T16:24:52.313Z,9.70
2023-01-07T16:27:30.590Z,9.70
2023-01-07T16:30:01.715Z,9.60
2023-01-07T16:32:32.808Z,9.60
2023-01-07T16:39:23.656Z,9.60
2023-01-07T16:42:13.329Z,9.50
2023-01-07T16:45:13.533Z,9.60
2023-01-07T16:47:44.129Z,9.50
2023-01-07T16:50:40.598Z,9.50
2023-01-07T16:53:26.698Z,9.50
2023-01-07T16:56:13.989Z,9.50
2023-01-07T16:58:49.966Z,9.40
2023-01-07T17:01:23.158Z,9.30
2023-01-07T17:03:58.675Z,9.20
2023-01-07T17:06:38.469Z,9.30
2023-01-07T17:09:18.393Z,9.30
2023-01-07T17:11:51.957Z,9.30
2023-01-07T17:14:47.957Z,9.40
2023-01-07T17:17:32.609Z,9.40
2023-01-07T17:20:22.730Z,9.50
2023-01-07T17:22:52.124Z,9.50
2023-01-07T17:25:28.294Z,9.50
2023-01-07T17:28:01.270Z,9.40
2023-01-07T17:30:51.210Z,9.50
2023-01-07T17:33:23.099Z,9.50
2023-01-07T17:35:55.089Z,9.50
2023-01-07T17:38:24.412Z,9.50
2023-01-07T17:40:55.474Z,9.50
2023-01-07T17:43:35.343Z,9.60
2023-01-07T17:46:06.679Z,9.60
2023-01-07T17:48:37.209Z,9.60
2023-01-07T17:51:08.411Z,9.60
2023-01-07T17:53:47.029Z,9.60
2023-01-07T17:56:16.194Z,9.70
2023-01-07T17:58:45.600Z,9.70
2023-01-07T18:01:17.302Z,9.70
2023-01-07T18:03:47.369Z,9.70
2023-01-07T18:06:20.937Z,9.70
2023-01-07T18:08:51.435Z,9.70
2023-01-07T18:11:41.562Z,9.70
2023-01-07T18:14:14.238Z,9.70
2023-01-07T18:16:43.560Z,9.80
2023-01-07T18:19:14.932Z,9.80
2023-01-07T18:21:45.369Z,9.80
2023-01-07T18:24:19.695Z,9.80
2023-01-07T18:26:48.912Z,9.80
2023-01-07T18:29:17.770Z,9.70
2023-01-07T18:31:46.863Z,9.70
2023-01-07T18:34:17.295Z,9.60
2023-01-07T18:36:48.040Z,9.60
2023-01-07T18:39:20.518Z,9.50
2023-01-07T18:41:50.795Z,9.50
2023-01-07T18:44:20.981Z,9.50
2023-01-07T18:46:50.283Z,9.50
2023-01-07T18:49:19.495Z,9.50
2023-01-07T18:51:50.295Z,9.50
2023-01-07T18:54:19.248Z,9.50
2023-01-07T18:56:48.504Z,9.50
2023-01-07T18:59:17.515Z,9.50
2023-01-07T19:01:47.226Z,9.50
2023-01-07T19:04:16.340Z,9.40
2023-01-07T19:06:45.186Z,9.50
2023-01-07T19:09:15.432Z,9.50
2023-01-07T19:11:44.390Z,9.40
2023-01-07T19:14:13.675Z,9.40
2023-01-07T19:16:42.759Z,9.30
2023-01-07T19:19:11.849Z,9.30
2023-01-07T19:21:40.782Z,9.30
2023-01-07T19:24:09.733Z,9.20
2023-01-07T19:26:41.920Z,9.20
2023-01-07T19:29:13.269Z,9.20
2023-01-07T19:31:45.688Z,9.10
2023-01-07T19:34:15.403Z,9.10
2023-01-07T19:36:50.507Z,9.00
2023-01-07T19:39:22.067Z,8.90
2023-01-07T19:41:53.129Z,8.90
2023-01-07T19:44:21.985Z,8.90
2023-01-07T19:46:50.889Z,8.80
2023-01-07T19:49:19.720Z,8.80
2023-01-07T19:51:48.652Z,8.70
2023-01-07T19:54:17.898Z,8.70
2023-01-07T19:56:47.751Z,8.60
2023-01-07T19:59:19.069Z,8.60
2023-01-07T20:01:50.093Z,8.60
2023-01-07T20:04:19.061Z,8.60
2023-01-07T20:06:47.994Z,8.60
2023-01-07T20:09:17.047Z,8.50
2023-01-07T20:11:46.147Z,8.40
2023-01-07T20:14:15.554Z,8.30
2023-01-07T20:16:46.009Z,8.20
2023-01-07T20:19:14.993Z,8.20
2023-01-07T20:21:44.489Z,8.10
2023-01-07T20:24:14.309Z,8.10
2023-01-07T20:26:43.230Z,8.00
2023-01-07T20:29:12.140Z,7.90
2023-01-07T20:31:41.556Z,7.80
2023-01-07T20:34:12.067Z,7.80
2023-01-07T20:36:41.012Z,7.70
2023-01-07T20:39:09.858Z,7.70
2023-01-07T20:41:39.313Z,7.80
2023-01-07T20:44:09.850Z,7.80
2023-01-07T20:46:39.503Z,7.70
2023-01-07T20:49:10.812Z,7.70
2023-01-07T20:51:39.857Z,7.60
2023-01-07T20:54:08.903Z,7.60
2023-01-07T20:56:37.777Z,7.50
2023-01-07T20:59:06.775Z,7.60
2023-01-07T21:01:35.816Z,7.50
2023-01-07T21:04:05.165Z,7.40
2023-01-07T21:06:35.505Z,7.30
2023-01-07T21:09:04.601Z,7.20
2023-01-07T21:11:33.738Z,7.30
2023-01-07T21:14:02.764Z,7.30
2023-01-07T21:16:32.623Z,7.30
2023-01-07T21:19:01.972Z,7.40
2023-01-07T21:21:31.443Z,7.40
2023-01-07T21:24:01.786Z,7.40
2023-01-07T21:26:30.652Z,7.40
2023-01-07T21:28:59.591Z,7.40
2023-01-07T21:31:28.602Z,7.40
2023-01-07T21:33:59.539Z,7.40
2023-01-07T21:36:30.106Z,7.40
2023-01-07T21:39:01.412Z,7.30
2023-01-07T21:41:31.239Z,7.40
2023-01-07T21:44:00.347Z,7.40
2023-01-07T21:46:29.484Z,7.40
2023-01-07T21:48:59.157Z,7.40
2023-01-07T21:51:29.391Z,7.40
2023-01-07T21:54:00.849Z,7.40
2023-01-07T21:56:33.073Z,7.50
2023-01-07T21:59:02.583Z,7.40
2023-01-07T22:01:31.720Z,7.50
2023-01-07T22:04:01.628Z,7.50
2023-01-07T22:06:33.397Z,7.50
2023-01-07T22:09:07.440Z,7.50
2023-01-07T22:11:41.353Z,7.40
2023-01-07T22:14:15.499Z,7.40
2023-01-07T22:16:48.838Z,7.50
2023-01-07T22:19:18.015Z,7.40
2023-01-07T22:21:46.966Z,7.40
2023-01-07T22:24:17.557Z,7.30
2023-01-07T22:26:46.632Z,7.30
2023-01-07T22:29:16.426Z,7.30
2023-01-07T22:31:48.444Z,7.30
2023-01-07T22:34:17.519Z,7.20
2023-01-07T22:36:54.296Z,7.20
2023-01-07T22:39:30.596Z,7.20
2023-01-07T22:42:08.109Z,7.10
2023-01-07T22:44:44.757Z,7.10
2023-01-07T22:47:19.128Z,7.10
2023-01-07T22:49:49.998Z,7.00
2023-01-07T22:52:19.278Z,7.00
2023-01-07T22:54:50.025Z,6.90
2023-01-07T22:57:19.031Z,6.90
2023-01-07T22:59:48.158Z,7.00
2023-01-07T23:02:17.113Z,7.00
2023-01-07T23:04:46.109Z,6.90
2023-01-07T23:07:15.053Z,7.00
2023-01-07T23:09:44.030Z,7.00
2023-01-07T23:12:15.023Z,7.00
2023-01-07T23:14:44.125Z,7.00
2023-01-07T23:17:13.039Z,7.10
2023-01-07T23:19:42.097Z,7.00
2023-01-07T23:22:11.173Z,7.00
2023-01-07T23:24:40.130Z,6.90
2023-01-07T23:27:09.220Z,7.00
2023-01-07T23:29:39.668Z,7.00
2023-01-07T23:32:12.515Z,7.00
2023-01-07T23:34:41.750Z,7.00
2023-01-07T23:37:11.180Z,7.00
2023-01-07T23:39:40.236Z,6.90
2023-01-07T23:42:09.373Z,6.90
2023-01-07T23:44:39.760Z,7.00
2023-01-07T23:47:08.909Z,7.00
2023-01-07T23:49:38.121Z,7.00
2023-01-07T23:52:07.383Z,7.00
2023-01-07T23:54:36.459Z,7.00
2023-01-07T23:57:05.810Z,7.00
2023-01-07T23:59:34.885Z,7.00
