createdAt,value
2023-03-18T00:03:00.992Z,547.00
2023-03-18T00:07:00.855Z,545.00
2023-03-18T00:11:00.779Z,548.00
2023-03-18T00:15:00.904Z,550.00
2023-03-18T00:19:00.728Z,546.00
2023-03-18T00:23:00.687Z,541.00
2023-03-18T00:27:00.678Z,542.00
2023-03-18T00:31:00.692Z,545.00
2023-03-18T00:35:00.591Z,539.00
2023-03-18T00:39:00.561Z,543.00
2023-03-18T00:43:00.499Z,545.00
2023-03-18T00:47:00.556Z,549.00
2023-03-18T00:51:00.456Z,549.00
2023-03-18T00:55:00.469Z,551.00
2023-03-18T00:59:00.401Z,553.00
2023-03-18T01:03:00.425Z,550.00
2023-03-18T01:07:00.515Z,547.00
2023-03-18T01:11:00.573Z,546.00
2023-03-18T01:15:00.672Z,547.00
2023-03-18T01:19:00.739Z,548.00
2023-03-18T01:23:00.783Z,551.00
2023-03-18T01:27:00.884Z,548.00
2023-03-18T01:31:01.011Z,547.00
2023-03-18T01:35:01.063Z,542.00
2023-03-18T01:39:01.166Z,545.00
2023-03-18T01:43:01.250Z,548.00
2023-03-18T01:47:01.316Z,543.00
2023-03-18T01:51:01.401Z,541.00
2023-03-18T01:55:01.505Z,546.00
2023-03-18T01:59:01.558Z,547.00
2023-03-18T02:03:01.631Z,544.00
2023-03-18T02:07:01.760Z,547.00
2023-03-18T02:11:01.908Z,546.00
2023-03-18T02:15:02.032Z,542.00
2023-03-18T02:19:02.220Z,539.00
2023-03-18T02:23:02.290Z,538.00
2023-03-18T02:27:02.390Z,538.00
2023-03-18T02:31:02.453Z,542.00
2023-03-18T02:35:02.593Z,542.00
2023-03-18T02:39:02.667Z,541.00
2023-03-18T02:43:02.806Z,540.00
2023-03-18T02:47:02.932Z,539.00
2023-03-18T02:51:03.100Z,540.00
2023-03-18T02:55:03.182Z,538.00
2023-03-18T02:59:03.287Z,534.00
2023-03-18T03:03:03.467Z,537.00
2023-03-18T03:07:03.561Z,535.00
2023-03-18T03:11:03.678Z,532.00
2023-03-18T03:15:03.805Z,533.00
2023-03-18T03:19:03.952Z,538.00
2023-03-18T03:23:04.160Z,537.00
2023-03-18T03:27:04.210Z,539.00
2023-03-18T03:31:04.548Z,535.00
2023-03-18T03:35:04.580Z,538.00
2023-03-18T03:39:04.685Z,537.00
2023-03-18T03:43:04.885Z,535.00
2023-03-18T03:47:04.971Z,534.00
2023-03-18T03:51:05.171Z,538.00
2023-03-18T03:55:05.373Z,540.00
2023-03-18T03:59:05.564Z,541.00
2023-03-18T04:03:05.763Z,540.00
2023-03-18T04:07:05.922Z,535.00
2023-03-18T04:11:06.062Z,535.00
2023-03-18T04:15:06.267Z,537.00
2023-03-18T04:19:06.448Z,538.00
2023-03-18T04:23:06.637Z,542.00
2023-03-18T04:27:06.828Z,543.00
2023-03-18T04:31:07.093Z,541.00
2023-03-18T04:35:07.546Z,538.00
2023-03-18T04:39:07.335Z,539.00
2023-03-18T04:43:07.611Z,540.00
2023-03-18T04:47:07.734Z,539.00
2023-03-18T04:51:07.916Z,536.00
2023-03-18T04:55:08.102Z,542.00
2023-03-18T04:59:08.562Z,543.00
2023-03-18T05:03:08.521Z,541.00
2023-03-18T05:07:08.696Z,539.00
2023-03-18T05:11:08.868Z,540.00
2023-03-18T05:15:11.558Z,540.00
2023-03-18T05:19:09.056Z,538.00
2023-03-18T05:23:08.996Z,540.00
2023-03-18T05:27:09.064Z,534.00
2023-03-18T05:31:08.936Z,536.00
2023-03-18T05:35:08.878Z,532.00
2023-03-18T05:39:08.864Z,531.00
2023-03-18T05:43:08.792Z,532.00
2023-03-18T05:47:09.100Z,535.00
2023-03-18T05:51:08.729Z,531.00
2023-03-18T05:55:08.711Z,532.00
2023-03-18T05:59:08.834Z,529.00
2023-03-18T06:03:08.968Z,526.00
2023-03-18T06:07:09.076Z,525.00
2023-03-18T06:11:09.288Z,526.00
2023-03-18T06:15:09.523Z,527.00
2023-03-18T06:19:09.687Z,527.00
2023-03-18T06:23:09.890Z,529.00
2023-03-18T06:27:10.060Z,529.00
2023-03-18T06:31:10.112Z,522.00
2023-03-18T06:35:10.043Z,518.00
2023-03-18T06:39:10.087Z,524.00
2023-03-18T06:43:09.940Z,522.00
2023-03-18T06:47:09.919Z,519.00
2023-03-18T06:51:09.898Z,521.00
2023-03-18T06:55:09.791Z,523.00
2023-03-18T06:59:09.817Z,526.00
2023-03-18T07:03:09.793Z,526.00
2023-03-18T07:07:09.772Z,521.00
2023-03-18T07:11:09.705Z,523.00
2023-03-18T07:15:09.927Z,522.00
2023-03-18T07:19:10.162Z,520.00
2023-03-18T07:23:10.268Z,523.00
2023-03-18T07:27:10.209Z,524.00
2023-03-18T07:31:10.234Z,519.00
2023-03-18T07:35:10.135Z,519.00
2023-03-18T07:39:10.089Z,520.00
2023-03-18T07:43:10.039Z,521.00
2023-03-18T07:47:10.014Z,521.00
2023-03-18T07:51:09.989Z,514.00
2023-03-18T07:55:09.917Z,514.00
2023-03-18T07:59:09.894Z,517.00
2023-03-18T08:03:09.924Z,521.00
2023-03-18T08:07:09.851Z,520.00
2023-03-18T08:11:09.776Z,519.00
2023-03-18T08:15:09.794Z,521.00
2023-03-18T08:19:09.719Z,515.00
2023-03-18T08:23:09.689Z,515.00
2023-03-18T08:27:09.685Z,516.00
2023-03-18T08:31:09.838Z,516.00
2023-03-18T08:35:09.893Z,518.00
2023-03-18T08:39:09.967Z,520.00
2023-03-18T08:43:10.016Z,518.00
2023-03-18T08:47:10.038Z,516.00
2023-03-18T08:51:10.121Z,516.00
2023-03-18T08:55:10.188Z,514.00
2023-03-18T08:59:10.255Z,512.00
2023-03-18T09:03:10.330Z,517.00
2023-03-18T09:07:10.267Z,509.00
2023-03-18T09:11:10.297Z,511.00
2023-03-18T09:15:10.323Z,518.00
2023-03-18T09:19:10.336Z,517.00
2023-03-18T09:23:10.782Z,515.00
2023-03-18T09:27:10.391Z,509.00
2023-03-18T09:31:10.480Z,508.00
2023-03-18T09:35:13.019Z,506.00
2023-03-18T09:39:10.319Z,509.00
2023-03-18T09:43:10.297Z,515.00
2023-03-18T09:47:10.506Z,510.00
2023-03-18T09:51:10.264Z,507.00
2023-03-18T09:55:10.183Z,510.00
2023-03-18T09:59:10.144Z,510.00
2023-03-18T10:03:10.338Z,512.00
2023-03-18T10:07:10.303Z,512.00
2023-03-18T10:11:10.282Z,509.00
2023-03-18T10:15:10.207Z,508.00
2023-03-18T10:19:10.173Z,508.00
2023-03-18T10:23:10.253Z,509.00
2023-03-18T10:27:10.063Z,513.00
2023-03-18T10:31:10.339Z,511.00
2023-03-18T10:35:10.250Z,505.00
2023-03-18T10:39:10.197Z,508.00
2023-03-18T10:43:10.188Z,512.00
2023-03-18T10:47:10.273Z,511.00
2023-03-18T10:51:10.194Z,505.00
2023-03-18T10:55:10.074Z,504.00
2023-03-18T10:59:10.045Z,499.00
2023-03-18T11:03:10.077Z,501.00
2023-03-18T11:07:09.958Z,499.00
2023-03-18T11:11:09.929Z,498.00
2023-03-18T11:15:09.915Z,500.00
2023-03-18T11:19:09.933Z,497.00
2023-03-18T11:23:09.864Z,488.00
2023-03-18T11:27:09.820Z,487.00
2023-03-18T11:31:09.837Z,483.00
2023-03-18T11:35:09.939Z,483.00
2023-03-18T11:39:10.206Z,487.00
2023-03-18T11:43:10.081Z,484.00
2023-03-18T11:47:10.199Z,488.00
2023-03-18T11:51:10.345Z,489.00
2023-03-18T11:55:10.550Z,491.00
2023-03-18T11:59:10.655Z,485.00
2023-03-18T12:03:10.851Z,487.00
2023-03-18T12:07:10.862Z,487.00
2023-03-18T12:11:10.834Z,485.00
2023-03-18T12:15:10.812Z,479.00
2023-03-18T12:19:10.779Z,475.00
2023-03-18T12:23:10.768Z,474.00
2023-03-18T12:27:10.731Z,478.00
2023-03-18T12:31:10.674Z,484.00
2023-03-18T12:35:10.643Z,478.00
2023-03-18T12:39:10.582Z,475.00
2023-03-18T12:43:10.603Z,472.00
2023-03-18T12:47:10.779Z,468.00
2023-03-18T12:51:11.004Z,464.00
2023-03-18T12:55:10.947Z,466.00
2023-03-18T12:59:10.918Z,470.00
2023-03-18T13:03:11.294Z,475.00
2023-03-18T13:07:11.294Z,478.00
2023-03-18T13:11:12.219Z,476.00
2023-03-18T13:15:10.740Z,473.00
2023-03-18T13:19:10.740Z,473.00
2023-03-18T13:23:10.929Z,475.00
2023-03-18T13:27:11.323Z,473.00
2023-03-18T13:31:11.084Z,474.00
2023-03-18T13:35:13.234Z,467.00
2023-03-18T13:39:11.378Z,466.00
2023-03-18T13:43:11.552Z,467.00
2023-03-18T13:47:11.682Z,466.00
2023-03-18T13:51:11.809Z,461.00
2023-03-18T13:55:11.905Z,464.00
2023-03-18T13:59:11.981Z,467.00
2023-03-18T14:03:12.128Z,466.00
2023-03-18T14:07:12.080Z,465.00
2023-03-18T14:11:12.069Z,467.00
2023-03-18T14:15:11.973Z,466.00
2023-03-18T14:19:11.961Z,460.00
2023-03-18T14:23:11.928Z,455.00
2023-03-18T14:27:11.930Z,453.00
2023-03-18T14:31:11.910Z,456.00
2023-03-18T14:35:11.797Z,455.00
2023-03-18T14:39:11.840Z,456.00
2023-03-18T14:43:11.718Z,455.00
2023-03-18T14:47:11.691Z,460.00
2023-03-18T14:51:12.332Z,459.00
2023-03-18T14:55:12.113Z,460.00
2023-03-18T14:59:12.295Z,460.00
2023-03-18T15:03:12.921Z,461.00
2023-03-18T15:07:12.651Z,458.00
2023-03-18T15:11:12.829Z,455.00
2023-03-18T15:15:13.008Z,459.00
2023-03-18T15:19:13.318Z,457.00
2023-03-18T15:23:13.440Z,454.00
2023-03-18T15:27:13.607Z,448.00
2023-03-18T15:31:13.834Z,452.00
2023-03-18T15:35:13.968Z,455.00
2023-03-18T15:39:14.210Z,458.00
2023-03-18T15:43:14.400Z,459.00
2023-03-18T15:47:14.366Z,457.00
2023-03-18T15:51:14.365Z,450.00
2023-03-18T15:55:14.276Z,446.00
2023-03-18T15:59:14.234Z,446.00
2023-03-18T16:03:14.239Z,449.00
2023-03-18T16:07:14.177Z,446.00
2023-03-18T16:11:14.174Z,442.00
2023-03-18T16:15:14.143Z,441.00
2023-03-18T16:19:14.059Z,446.00
2023-03-18T16:23:13.975Z,446.00
2023-03-18T16:27:13.979Z,441.00
2023-03-18T16:31:14.420Z,444.00
2023-03-18T16:35:14.136Z,447.00
2023-03-18T16:39:14.087Z,447.00
2023-03-18T16:43:14.080Z,448.00
2023-03-18T16:47:14.046Z,447.00
2023-03-18T16:51:13.964Z,446.00
2023-03-18T16:55:13.956Z,446.00
2023-03-18T16:59:13.934Z,447.00
2023-03-18T17:03:13.903Z,444.00
2023-03-18T17:07:13.832Z,441.00
2023-03-18T17:11:13.802Z,442.00
2023-03-18T17:15:13.783Z,440.00
2023-03-18T17:19:13.755Z,443.00
2023-03-18T17:23:13.687Z,442.00
2023-03-18T17:27:13.668Z,442.00
2023-03-18T17:31:13.671Z,443.00
2023-03-18T17:35:13.637Z,440.00
2023-03-18T17:39:13.643Z,442.00
2023-03-18T17:43:13.717Z,442.00
2023-03-18T17:47:13.908Z,440.00
2023-03-18T17:51:13.920Z,433.00
2023-03-18T17:55:14.014Z,437.00
2023-03-18T17:59:14.017Z,438.00
2023-03-18T18:03:14.101Z,437.00
2023-03-18T18:07:14.247Z,436.00
2023-03-18T18:11:14.314Z,434.00
2023-03-18T18:15:14.521Z,434.00
2023-03-18T18:19:14.605Z,434.00
2023-03-18T18:23:14.694Z,435.00
2023-03-18T18:27:14.831Z,436.00
2023-03-18T18:31:14.977Z,439.00
2023-03-18T18:35:15.121Z,436.00
2023-03-18T18:39:15.190Z,439.00
2023-03-18T18:43:15.313Z,438.00
2023-03-18T18:47:15.457Z,433.00
2023-03-18T18:51:15.638Z,436.00
2023-03-18T18:55:15.769Z,434.00
2023-03-18T18:59:15.930Z,434.00
2023-03-18T19:03:16.072Z,437.00
2023-03-18T19:07:16.222Z,439.00
2023-03-18T19:11:16.394Z,444.00
2023-03-18T19:15:16.551Z,446.00
2023-03-18T19:19:16.690Z,446.00
2023-03-18T19:23:16.889Z,441.00
2023-03-18T19:27:17.086Z,439.00
2023-03-18T19:31:17.350Z,436.00
2023-03-18T19:35:17.513Z,436.00
2023-03-18T19:39:17.728Z,434.00
2023-03-18T19:43:17.903Z,432.00
2023-03-18T19:47:18.095Z,437.00
2023-03-18T19:51:18.335Z,430.00
2023-03-18T19:55:18.564Z,433.00
2023-03-18T19:59:18.744Z,437.00
2023-03-18T20:03:18.988Z,441.00
2023-03-18T20:07:18.968Z,443.00
2023-03-18T20:11:18.878Z,441.00
2023-03-18T20:15:18.829Z,437.00
2023-03-18T20:19:18.826Z,436.00
2023-03-18T20:23:18.796Z,435.00
2023-03-18T20:27:18.787Z,437.00
2023-03-18T20:31:18.842Z,434.00
2023-03-18T20:35:18.707Z,439.00
2023-03-18T20:39:18.656Z,439.00
2023-03-18T20:43:18.761Z,436.00
2023-03-18T20:47:18.731Z,435.00
2023-03-18T20:51:18.713Z,433.00
2023-03-18T20:55:18.631Z,436.00
2023-03-18T20:59:18.625Z,431.00
2023-03-18T21:03:18.624Z,433.00
2023-03-18T21:07:18.557Z,432.00
2023-03-18T21:11:18.504Z,432.00
2023-03-18T21:15:18.462Z,436.00
2023-03-18T21:19:18.468Z,433.00
2023-03-18T21:23:18.448Z,435.00
2023-03-18T21:27:18.461Z,436.00
2023-03-18T21:31:18.526Z,438.00
2023-03-18T21:35:18.396Z,435.00
2023-03-18T21:39:18.369Z,436.00
2023-03-18T21:43:18.317Z,435.00
2023-03-18T21:47:18.326Z,435.00
2023-03-18T21:51:31.617Z,437.00
2023-03-18T21:55:19.246Z,436.00
2023-03-18T21:59:18.199Z,440.00
2023-03-18T22:03:18.165Z,438.00
2023-03-18T22:07:18.187Z,440.00
2023-03-18T22:11:18.239Z,440.00
2023-03-18T22:15:18.099Z,438.00
2023-03-18T22:19:18.034Z,441.00
2023-03-18T22:23:18.010Z,441.00
2023-03-18T22:27:18.013Z,437.00
2023-03-18T22:31:18.040Z,433.00
2023-03-18T22:35:17.940Z,433.00
2023-03-18T22:39:17.864Z,436.00
2023-03-18T22:43:17.872Z,440.00
2023-03-18T22:47:18.037Z,437.00
2023-03-18T22:51:18.167Z,437.00
2023-03-18T22:55:18.566Z,440.00
2023-03-18T22:59:18.414Z,439.00
2023-03-18T23:03:18.588Z,437.00
2023-03-18T23:07:18.570Z,438.00
2023-03-18T23:11:18.657Z,436.00
2023-03-18T23:15:18.635Z,434.00
2023-03-18T23:19:18.685Z,432.00
2023-03-18T23:23:18.783Z,431.00
2023-03-18T23:27:18.688Z,433.00
2023-03-18T23:31:18.764Z,431.00
2023-03-18T23:35:18.617Z,433.00
2023-03-18T23:39:18.589Z,436.00
2023-03-18T23:43:18.579Z,436.00
2023-03-18T23:47:18.575Z,438.00
2023-03-18T23:51:18.541Z,433.00
2023-03-18T23:55:37.888Z,433.00
2023-03-18T23:59:19.515Z,427.00
