createdAt,value
2018-02-27T00:01:43.614Z,-4.70
2018-02-27T00:04:11.706Z,-4.90
2018-02-27T00:06:40.440Z,-5.00
2018-02-27T00:09:08.599Z,-4.90
2018-02-27T00:11:37.500Z,-4.80
2018-02-27T00:14:06.459Z,-4.80
2018-02-27T00:16:36.120Z,-5.00
2018-02-27T00:19:04.237Z,-5.00
2018-02-27T00:21:32.411Z,-5.00
2018-02-27T00:24:00.539Z,-5.10
2018-02-27T00:26:29.916Z,-5.20
2018-02-27T00:28:59.241Z,-5.00
2018-02-27T00:31:27.904Z,-5.00
2018-02-27T00:33:58.010Z,-5.00
2018-02-27T00:36:27.753Z,-5.00
2018-02-27T00:38:57.726Z,-5.10
2018-02-27T00:41:25.861Z,-5.10
2018-02-27T00:43:55.014Z,-5.10
2018-02-27T00:46:24.919Z,-5.00
2018-02-27T00:48:53.589Z,-4.80
2018-02-27T00:51:22.525Z,-5.00
2018-02-27T00:53:50.658Z,-5.00
2018-02-27T00:56:19.967Z,-5.10
2018-02-27T00:58:48.093Z,-5.10
2018-02-27T01:01:16.254Z,-5.00
2018-02-27T01:03:46.408Z,-5.10
2018-02-27T01:06:14.540Z,-5.20
2018-02-27T01:08:43.145Z,-5.20
2018-02-27T01:11:13.301Z,-5.20
2018-02-27T01:13:43.341Z,-5.20
2018-02-27T01:16:12.240Z,-5.10
2018-02-27T01:18:41.552Z,-5.00
2018-02-27T01:21:11.176Z,-5.00
2018-02-27T01:23:39.336Z,-5.20
2018-02-27T01:26:08.007Z,-5.00
2018-02-27T01:28:37.307Z,-4.90
2018-02-27T01:31:06.582Z,-5.00
2018-02-27T01:33:36.319Z,-5.00
2018-02-27T01:36:06.629Z,-4.90
2018-02-27T01:38:36.954Z,-4.90
2018-02-27T01:41:05.122Z,-5.00
2018-02-27T01:43:33.234Z,-4.80
2018-02-27T01:46:03.458Z,-4.90
2018-02-27T01:48:31.594Z,-4.90
2018-02-27T01:51:13.704Z,-5.20
2018-02-27T01:53:42.598Z,-5.30
2018-02-27T01:56:11.517Z,-5.20
2018-02-27T01:58:41.152Z,-5.20
2018-02-27T02:01:11.042Z,-5.20
2018-02-27T02:03:39.165Z,-5.20
2018-02-27T02:06:08.996Z,-5.00
2018-02-27T02:08:38.162Z,-5.10
2018-02-27T02:11:06.308Z,-5.10
2018-02-27T02:13:35.970Z,-5.40
2018-02-27T02:16:04.941Z,-5.40
2018-02-27T02:18:33.830Z,-5.50
2018-02-27T02:21:01.979Z,-5.50
2018-02-27T02:23:30.584Z,-5.30
2018-02-27T02:25:58.742Z,-5.50
2018-02-27T02:28:26.869Z,-5.60
2018-02-27T02:30:56.720Z,-5.40
2018-02-27T02:33:26.150Z,-5.40
2018-02-27T02:35:54.734Z,-5.50
2018-02-27T02:38:23.275Z,-5.70
2018-02-27T02:40:51.885Z,-5.70
2018-02-27T02:43:20.521Z,-5.50
2018-02-27T02:45:51.577Z,-5.60
2018-02-27T02:48:21.163Z,-5.60
2018-02-27T02:50:49.293Z,-5.60
2018-02-27T02:53:18.989Z,-5.60
2018-02-27T02:55:47.109Z,-5.70
2018-02-27T02:58:16.854Z,-5.70
2018-02-27T03:00:44.978Z,-5.70
2018-02-27T03:03:13.124Z,-5.90
2018-02-27T03:05:41.257Z,-5.80
2018-02-27T03:08:10.178Z,-5.70
2018-02-27T03:10:41.062Z,-5.70
2018-02-27T03:13:09.209Z,-5.70
2018-02-27T03:15:37.337Z,-5.60
2018-02-27T03:18:06.306Z,-5.70
2018-02-27T03:20:34.442Z,-5.70
2018-02-27T03:23:02.605Z,-5.70
2018-02-27T03:25:31.174Z,-5.70
2018-02-27T03:27:59.825Z,-5.70
2018-02-27T03:30:30.905Z,-5.80
2018-02-27T03:32:59.053Z,-5.90
2018-02-27T03:35:29.411Z,-6.10
2018-02-27T03:37:57.942Z,-6.10
2018-02-27T03:40:26.546Z,-6.10
2018-02-27T03:42:55.486Z,-6.50
2018-02-27T03:45:24.373Z,-6.60
2018-02-27T03:47:52.525Z,-6.60
2018-02-27T03:50:20.659Z,-6.70
2018-02-27T03:52:48.820Z,-6.60
2018-02-27T03:55:18.588Z,-6.60
2018-02-27T03:57:46.741Z,-6.80
2018-02-27T04:00:15.642Z,-6.90
2018-02-27T04:02:43.791Z,-6.90
2018-02-27T04:05:12.429Z,-7.00
2018-02-27T04:07:40.574Z,-7.10
2018-02-27T04:10:08.704Z,-7.00
2018-02-27T04:12:36.857Z,-7.00
2018-02-27T04:15:05.454Z,-7.00
2018-02-27T04:17:34.395Z,-7.10
2018-02-27T04:20:02.560Z,-7.10
2018-02-27T04:22:31.509Z,-7.20
2018-02-27T04:24:59.635Z,-7.20
2018-02-27T04:27:27.790Z,-7.10
2018-02-27T04:29:56.697Z,-6.90
2018-02-27T04:32:24.851Z,-6.90
2018-02-27T04:34:53.593Z,-6.80
2018-02-27T04:37:21.733Z,-6.80
2018-02-27T04:39:52.334Z,-6.90
2018-02-27T04:42:20.478Z,-6.90
2018-02-27T04:44:49.089Z,-7.00
2018-02-27T04:47:17.249Z,-7.10
2018-02-27T04:49:45.978Z,-7.10
2018-02-27T04:52:15.344Z,-7.10
2018-02-27T04:54:43.475Z,-7.10
2018-02-27T04:57:12.058Z,-7.10
2018-02-27T04:59:41.610Z,-7.00
2018-02-27T05:02:10.962Z,-7.20
2018-02-27T05:04:41.962Z,-7.10
2018-02-27T05:07:10.106Z,-7.20
2018-02-27T05:09:38.252Z,-7.10
2018-02-27T05:12:07.966Z,-7.10
2018-02-27T05:14:36.118Z,-7.10
2018-02-27T05:17:05.033Z,-7.20
2018-02-27T05:19:33.148Z,-7.20
2018-02-27T05:22:02.373Z,-7.30
2018-02-27T05:24:31.266Z,-7.00
2018-02-27T05:26:59.874Z,-7.00
2018-02-27T05:29:28.015Z,-7.00
2018-02-27T05:31:57.299Z,-7.20
2018-02-27T05:34:25.441Z,-7.40
2018-02-27T05:36:54.002Z,-7.40
2018-02-27T05:39:23.093Z,-7.40
2018-02-27T05:41:54.418Z,-7.50
2018-02-27T05:44:22.553Z,-7.50
2018-02-27T05:46:50.673Z,-7.60
2018-02-27T05:49:19.605Z,-7.40
2018-02-27T05:51:48.152Z,-7.50
2018-02-27T05:54:18.301Z,-7.50
2018-02-27T05:56:46.422Z,-7.50
2018-02-27T05:59:15.061Z,-7.80
2018-02-27T06:01:44.799Z,-7.70
2018-02-27T06:04:14.068Z,-7.70
2018-02-27T06:06:42.193Z,-7.80
2018-02-27T06:09:12.057Z,-7.70
2018-02-27T06:11:40.226Z,-7.70
2018-02-27T06:14:08.419Z,-7.60
2018-02-27T06:16:36.561Z,-7.50
2018-02-27T06:19:04.778Z,-7.40
2018-02-27T06:21:33.424Z,-7.40
2018-02-27T06:24:03.498Z,-7.60
2018-02-27T06:26:32.951Z,-7.70
2018-02-27T06:29:03.040Z,-7.30
2018-02-27T06:31:31.161Z,-6.60
2018-02-27T06:33:59.780Z,-5.80
2018-02-27T06:36:28.701Z,-3.90
2018-02-27T06:38:57.621Z,-3.30
2018-02-27T06:41:25.769Z,-3.30
2018-02-27T06:43:55.593Z,-2.10
2018-02-27T06:46:26.114Z,-2.10
2018-02-27T06:48:55.041Z,-1.20
2018-02-27T06:51:23.191Z,-0.50
2018-02-27T06:53:52.522Z,0.20
2018-02-27T06:56:20.648Z,0.90
2018-02-27T06:58:50.689Z,2.30
2018-02-27T07:01:19.742Z,2.30
2018-02-27T07:03:48.720Z,3.00
2018-02-27T07:06:20.104Z,4.40
2018-02-27T07:08:49.021Z,4.90
2018-02-27T07:11:19.108Z,4.80
2018-02-27T07:13:47.761Z,4.10
2018-02-27T07:16:16.796Z,3.00
2018-02-27T07:18:45.703Z,3.40
2018-02-27T07:21:14.366Z,3.40
2018-02-27T07:23:42.995Z,3.00
2018-02-27T07:26:11.110Z,3.60
2018-02-27T07:28:41.945Z,3.60
2018-02-27T07:31:10.541Z,4.20
2018-02-27T07:33:40.631Z,3.40
2018-02-27T07:36:10.147Z,3.40
2018-02-27T07:38:39.692Z,3.40
2018-02-27T07:41:07.823Z,2.40
2018-02-27T07:43:36.400Z,2.40
2018-02-27T07:46:04.532Z,2.20
2018-02-27T07:48:33.460Z,1.90
2018-02-27T07:51:01.600Z,2.00
2018-02-27T07:53:29.758Z,3.30
2018-02-27T07:55:57.884Z,3.60
2018-02-27T07:58:26.018Z,4.10
2018-02-27T08:00:54.895Z,4.70
2018-02-27T08:03:23.482Z,4.70
2018-02-27T08:05:52.061Z,4.70
2018-02-27T08:08:21.850Z,7.50
2018-02-27T08:10:51.625Z,7.50
2018-02-27T08:13:20.333Z,8.60
2018-02-27T08:15:48.453Z,9.70
2018-02-27T08:18:18.341Z,10.90
2018-02-27T08:20:47.220Z,11.90
2018-02-27T08:23:15.394Z,11.90
2018-02-27T08:25:43.513Z,13.30
2018-02-27T08:28:12.100Z,13.50
2018-02-27T08:30:41.062Z,12.80
2018-02-27T08:33:11.282Z,11.60
2018-02-27T08:35:39.428Z,11.50
2018-02-27T08:38:12.441Z,13.00
2018-02-27T08:40:40.639Z,13.00
2018-02-27T08:45:38.193Z,13.00
2018-02-27T08:48:07.860Z,14.00
2018-02-27T08:50:36.593Z,14.50
2018-02-27T08:53:05.950Z,15.20
2018-02-27T08:55:35.270Z,15.20
2018-02-27T08:58:03.877Z,14.80
2018-02-27T09:00:32.786Z,14.90
2018-02-27T09:03:02.413Z,14.90
2018-02-27T09:05:30.557Z,14.80
2018-02-27T09:07:59.444Z,14.50
2018-02-27T09:10:28.371Z,14.30
2018-02-27T09:12:56.499Z,14.30
2018-02-27T09:15:24.649Z,13.40
2018-02-27T09:17:52.776Z,12.60
2018-02-27T09:20:20.976Z,10.90
2018-02-27T09:22:49.842Z,10.30
2018-02-27T09:25:18.809Z,9.10
2018-02-27T09:27:47.688Z,6.60
2018-02-27T09:30:15.839Z,6.50
2018-02-27T09:32:43.944Z,6.40
2018-02-27T09:35:13.447Z,6.50
2018-02-27T09:37:42.106Z,6.40
2018-02-27T09:40:10.250Z,5.90
2018-02-27T09:42:38.397Z,5.40
2018-02-27T09:45:07.340Z,3.40
2018-02-27T09:47:36.008Z,3.30
2018-02-27T09:50:04.314Z,3.80
2018-02-27T09:52:32.874Z,3.50
2018-02-27T09:55:01.017Z,3.70
2018-02-27T09:57:29.141Z,4.10
2018-02-27T09:59:57.754Z,4.30
2018-02-27T10:02:26.653Z,3.60
2018-02-27T10:04:58.537Z,3.40
2018-02-27T10:07:26.664Z,3.40
2018-02-27T10:09:55.313Z,2.70
2018-02-27T10:12:24.542Z,2.70
2018-02-27T10:14:54.204Z,2.30
2018-02-27T10:17:23.125Z,2.30
2018-02-27T10:19:53.258Z,3.50
2018-02-27T10:22:21.382Z,3.50
2018-02-27T10:24:49.521Z,3.30
2018-02-27T10:27:18.669Z,2.90
2018-02-27T10:29:46.882Z,2.50
2018-02-27T10:32:17.308Z,2.90
2018-02-27T10:34:45.457Z,2.70
2018-02-27T10:37:13.573Z,2.50
2018-02-27T10:39:42.884Z,1.80
2018-02-27T10:42:11.766Z,1.40
2018-02-27T10:44:41.568Z,1.00
2018-02-27T10:47:09.673Z,1.00
2018-02-27T10:49:38.549Z,1.10
2018-02-27T10:52:09.096Z,1.20
2018-02-27T10:54:38.079Z,1.00
2018-02-27T10:57:06.242Z,1.00
2018-02-27T10:59:35.147Z,0.90
2018-02-27T11:02:03.277Z,0.90
2018-02-27T11:04:33.318Z,0.70
2018-02-27T11:07:02.206Z,0.80
2018-02-27T11:09:31.545Z,0.90
2018-02-27T11:11:59.653Z,0.90
2018-02-27T11:14:27.866Z,1.00
2018-02-27T11:16:57.701Z,0.60
2018-02-27T11:19:26.596Z,0.20
2018-02-27T11:21:54.712Z,0.10
2018-02-27T11:24:22.859Z,0.20
2018-02-27T11:26:50.981Z,0.40
2018-02-27T11:29:19.894Z,0.30
2018-02-27T11:31:48.006Z,0.30
2018-02-27T11:34:16.145Z,0.00
2018-02-27T11:36:44.258Z,-0.10
2018-02-27T11:39:12.400Z,-0.10
2018-02-27T11:41:40.519Z,0.10
2018-02-27T11:44:08.661Z,0.00
2018-02-27T11:46:36.785Z,0.20
2018-02-27T11:49:05.853Z,0.30
2018-02-27T11:51:33.965Z,0.30
2018-02-27T11:54:02.087Z,0.30
2018-02-27T11:56:30.323Z,0.20
2018-02-27T11:58:59.176Z,-0.20
2018-02-27T12:01:27.793Z,-0.20
2018-02-27T12:03:56.458Z,0.00
2018-02-27T12:06:26.950Z,0.30
2018-02-27T12:08:55.066Z,0.30
2018-02-27T12:11:24.001Z,0.30
2018-02-27T12:13:52.256Z,0.30
2018-02-27T12:16:20.826Z,0.20
2018-02-27T12:18:49.706Z,0.10
2018-02-27T12:21:18.680Z,0.10
2018-02-27T12:23:46.830Z,0.10
2018-02-27T12:26:14.974Z,0.20
2018-02-27T12:28:43.644Z,0.00
2018-02-27T12:31:12.230Z,0.20
2018-02-27T12:33:41.953Z,0.60
2018-02-27T12:36:10.293Z,0.80
2018-02-27T12:38:39.782Z,1.00
2018-02-27T12:41:07.966Z,1.20
2018-02-27T12:43:36.076Z,1.10
2018-02-27T12:46:04.214Z,1.10
2018-02-27T12:48:32.346Z,0.90
2018-02-27T12:51:01.803Z,0.60
2018-02-27T12:53:31.121Z,0.20
2018-02-27T12:56:01.270Z,0.20
2018-02-27T12:58:29.394Z,0.30
2018-02-27T13:01:00.954Z,-0.30
2018-02-27T13:03:31.113Z,-0.10
2018-02-27T13:06:00.165Z,-0.10
2018-02-27T13:08:29.045Z,0.30
2018-02-27T13:10:57.194Z,0.30
2018-02-27T13:13:26.776Z,0.70
2018-02-27T13:15:55.270Z,0.60
2018-02-27T13:18:23.386Z,0.70
2018-02-27T13:20:52.309Z,1.20
2018-02-27T13:23:21.694Z,1.10
2018-02-27T13:25:50.596Z,0.90
2018-02-27T13:28:18.714Z,0.90
2018-02-27T13:30:46.842Z,1.10
2018-02-27T13:33:14.957Z,1.10
2018-02-27T13:35:43.197Z,1.20
2018-02-27T13:38:12.509Z,1.00
2018-02-27T13:40:42.127Z,0.90
2018-02-27T13:43:10.463Z,1.20
2018-02-27T13:45:39.474Z,1.50
2018-02-27T13:48:07.712Z,1.50
2018-02-27T13:50:37.399Z,1.30
2018-02-27T13:53:07.809Z,1.10
2018-02-27T13:55:35.942Z,1.20
2018-02-27T13:58:05.942Z,1.30
2018-02-27T14:00:34.080Z,1.30
2018-02-27T14:03:02.188Z,1.50
2018-02-27T14:05:31.588Z,1.40
2018-02-27T14:08:00.565Z,1.40
2018-02-27T14:10:28.688Z,1.20
2018-02-27T14:12:56.811Z,0.90
2018-02-27T14:15:25.426Z,1.40
2018-02-27T14:17:54.300Z,1.50
2018-02-27T14:20:22.873Z,1.50
2018-02-27T14:22:50.974Z,1.40
2018-02-27T14:25:22.448Z,1.80
2018-02-27T14:27:50.556Z,1.80
2018-02-27T14:30:20.026Z,1.90
2018-02-27T14:32:49.481Z,1.70
2018-02-27T14:35:18.598Z,1.50
2018-02-27T14:37:47.856Z,1.00
2018-02-27T14:40:18.137Z,1.10
2018-02-27T14:42:46.983Z,1.10
2018-02-27T14:45:16.520Z,1.10
2018-02-27T14:47:45.403Z,0.70
2018-02-27T14:50:14.319Z,0.40
2018-02-27T14:52:42.436Z,0.40
2018-02-27T14:55:10.579Z,0.30
2018-02-27T14:57:39.966Z,0.30
2018-02-27T15:00:08.092Z,0.40
2018-02-27T15:02:37.051Z,0.20
2018-02-27T15:05:06.846Z,0.30
2018-02-27T15:07:35.425Z,0.40
2018-02-27T15:10:04.300Z,0.00
2018-02-27T15:12:33.625Z,-0.10
2018-02-27T15:15:02.265Z,-0.10
2018-02-27T15:17:30.414Z,-0.40
2018-02-27T15:19:58.537Z,-0.50
2018-02-27T15:22:28.581Z,-0.10
2018-02-27T15:24:58.055Z,-0.10
2018-02-27T15:27:26.187Z,-0.10
2018-02-27T15:29:55.579Z,-0.20
2018-02-27T15:32:23.730Z,-0.40
2018-02-27T15:34:51.853Z,-0.20
2018-02-27T15:37:21.383Z,0.10
2018-02-27T15:39:49.488Z,0.10
2018-02-27T15:42:17.627Z,0.00
2018-02-27T15:44:45.750Z,-0.20
2018-02-27T15:47:17.992Z,-0.30
2018-02-27T15:49:46.914Z,-0.40
2018-02-27T15:52:15.069Z,-0.40
2018-02-27T15:54:43.686Z,-0.40
2018-02-27T15:57:11.859Z,-0.30
2018-02-27T15:59:40.468Z,-0.40
2018-02-27T16:02:08.631Z,-0.60
2018-02-27T16:04:37.299Z,-0.70
2018-02-27T16:07:06.440Z,-0.60
2018-02-27T16:09:35.333Z,-0.50
2018-02-27T16:12:03.478Z,-0.50
2018-02-27T16:14:32.026Z,-0.60
2018-02-27T16:17:01.658Z,-0.60
2018-02-27T16:19:29.782Z,-0.50
2018-02-27T16:21:58.709Z,-0.60
2018-02-27T16:24:26.845Z,-0.60
2018-02-27T16:26:55.748Z,-0.40
2018-02-27T16:29:24.395Z,-0.40
2018-02-27T16:31:52.533Z,-0.50
2018-02-27T16:34:22.420Z,-0.50
2018-02-27T16:36:51.323Z,-0.80
2018-02-27T16:39:19.439Z,-0.90
2018-02-27T16:41:47.580Z,-1.00
2018-02-27T16:44:16.153Z,-1.20
2018-02-27T16:46:44.303Z,-1.60
2018-02-27T16:49:12.418Z,-1.80
2018-02-27T16:51:41.782Z,-1.90
2018-02-27T16:54:10.683Z,-2.10
2018-02-27T16:56:39.581Z,-2.10
2018-02-27T16:59:07.718Z,-2.20
2018-02-27T17:01:35.845Z,-2.10
2018-02-27T17:04:05.919Z,-2.10
2018-02-27T17:06:34.109Z,-2.10
2018-02-27T17:09:03.188Z,-2.20
2018-02-27T17:11:31.950Z,-2.20
2018-02-27T17:14:00.484Z,-2.20
2018-02-27T17:16:29.398Z,-2.10
2018-02-27T17:18:58.592Z,-2.10
2018-02-27T17:21:26.739Z,-2.20
2018-02-27T17:23:55.629Z,-2.10
2018-02-27T17:26:27.308Z,-2.30
2018-02-27T17:28:56.175Z,-2.30
2018-02-27T17:31:25.986Z,-2.20
2018-02-27T17:33:56.312Z,-2.40
2018-02-27T17:36:26.721Z,-2.30
2018-02-27T17:38:55.686Z,-2.30
2018-02-27T17:41:24.273Z,-2.60
2018-02-27T17:43:53.580Z,-3.00
2018-02-27T17:46:23.288Z,-3.00
2018-02-27T17:48:51.889Z,-2.80
2018-02-27T17:51:20.049Z,-2.70
2018-02-27T17:53:48.678Z,-2.60
2018-02-27T17:56:17.325Z,-2.40
2018-02-27T17:58:45.448Z,-2.30
2018-02-27T18:01:14.770Z,-2.60
2018-02-27T18:03:44.453Z,-2.90
2018-02-27T18:06:12.609Z,-2.90
2018-02-27T18:08:40.788Z,-3.00
2018-02-27T18:11:09.604Z,-3.20
2018-02-27T18:13:37.788Z,-3.30
2018-02-27T18:16:07.333Z,-3.30
2018-02-27T18:18:35.556Z,-3.20
2018-02-27T18:21:04.447Z,-3.10
2018-02-27T18:23:33.078Z,-3.20
2018-02-27T18:26:01.212Z,-3.30
2018-02-27T18:28:29.617Z,-3.40
2018-02-27T18:30:58.580Z,-3.50
2018-02-27T18:33:27.200Z,-3.60
2018-02-27T18:35:55.334Z,-3.60
2018-02-27T18:38:23.542Z,-3.60
2018-02-27T18:40:52.895Z,-3.50
2018-02-27T18:43:22.438Z,-3.60
2018-02-27T18:45:50.984Z,-3.70
2018-02-27T18:48:20.082Z,-3.50
2018-02-27T18:50:48.300Z,-3.50
2018-02-27T18:53:16.444Z,-3.50
2018-02-27T18:55:45.881Z,-3.50
2018-02-27T18:58:15.775Z,-3.50
2018-02-27T19:00:43.905Z,-3.60
2018-02-27T19:03:14.552Z,-3.80
2018-02-27T19:05:45.281Z,-3.90
2018-02-27T19:08:15.088Z,-3.70
2018-02-27T19:10:44.645Z,-3.80
2018-02-27T19:13:12.797Z,-3.70
2018-02-27T19:15:40.920Z,-3.90
2018-02-27T19:18:09.660Z,-3.90
2018-02-27T19:20:39.158Z,-3.80
2018-02-27T19:23:08.644Z,-3.70
2018-02-27T19:25:37.523Z,-3.60
2018-02-27T19:28:05.664Z,-3.60
2018-02-27T19:30:35.196Z,-3.80
2018-02-27T19:33:03.454Z,-3.70
2018-02-27T19:35:31.568Z,-3.80
2018-02-27T19:38:00.499Z,-3.70
2018-02-27T19:40:29.124Z,-3.70
2018-02-27T19:42:57.302Z,-3.70
2018-02-27T19:45:25.421Z,-3.60
2018-02-27T19:47:53.567Z,-3.40
2018-02-27T19:50:23.047Z,-3.80
2018-02-27T19:52:51.781Z,-3.80
2018-02-27T19:55:19.892Z,-3.70
2018-02-27T19:57:48.058Z,-3.70
2018-02-27T20:00:17.588Z,-3.70
2018-02-27T20:02:46.618Z,-3.70
2018-02-27T20:05:15.696Z,-3.60
2018-02-27T20:07:43.876Z,-3.40
2018-02-27T20:10:12.760Z,-3.20
2018-02-27T20:12:40.909Z,-3.20
2018-02-27T20:15:09.041Z,-3.20
2018-02-27T20:17:43.910Z,-3.20
2018-02-27T20:20:12.822Z,-3.10
2018-02-27T20:22:46.606Z,-3.10
2018-02-27T20:25:14.725Z,-3.10
2018-02-27T20:27:44.107Z,-3.10
2018-02-27T20:30:12.367Z,-2.90
2018-02-27T20:32:41.413Z,-2.70
2018-02-27T20:35:10.291Z,-2.70
2018-02-27T20:37:38.853Z,-2.60
2018-02-27T20:40:07.774Z,-2.40
2018-02-27T20:42:35.908Z,-2.40
2018-02-27T20:45:04.052Z,-2.40
2018-02-27T20:47:32.209Z,-2.70
2018-02-27T20:50:00.331Z,-2.80
2018-02-27T20:52:28.820Z,-2.90
2018-02-27T20:54:57.693Z,-2.70
2018-02-27T20:57:25.837Z,-2.80
2018-02-27T20:59:54.735Z,-2.80
2018-02-27T21:02:22.876Z,-2.80
2018-02-27T21:04:50.988Z,-2.80
2018-02-27T21:07:19.509Z,-2.80
2018-02-27T21:09:48.452Z,-2.60
2018-02-27T21:12:16.600Z,-2.70
2018-02-27T21:14:44.716Z,-2.50
2018-02-27T21:17:13.227Z,-2.50
2018-02-27T21:19:42.138Z,-2.40
2018-02-27T21:22:10.262Z,-2.40
2018-02-27T21:24:38.392Z,-2.40
2018-02-27T21:27:07.366Z,-2.40
2018-02-27T21:29:36.275Z,-2.50
2018-02-27T21:32:04.946Z,-2.50
2018-02-27T21:34:34.539Z,-2.60
2018-02-27T21:37:03.417Z,-2.70
2018-02-27T21:39:31.562Z,-2.70
2018-02-27T21:42:00.245Z,-2.70
2018-02-27T21:44:28.386Z,-2.90
2018-02-27T21:46:56.503Z,-3.00
2018-02-27T21:49:25.707Z,-3.00
2018-02-27T21:51:53.932Z,-3.10
2018-02-27T21:54:22.098Z,-3.10
2018-02-27T21:56:51.089Z,-3.10
2018-02-27T21:59:20.301Z,-3.20
2018-02-27T22:01:49.691Z,-3.20
2018-02-27T22:04:18.467Z,-3.20
2018-02-27T22:06:47.362Z,-3.20
2018-02-27T22:09:16.284Z,-3.10
2018-02-27T22:11:45.923Z,-3.10
2018-02-27T22:14:14.222Z,-3.10
2018-02-27T22:16:42.819Z,-3.20
2018-02-27T22:19:11.828Z,-3.50
2018-02-27T22:21:40.734Z,-3.50
2018-02-27T22:24:08.899Z,-3.50
2018-02-27T22:26:37.007Z,-3.50
2018-02-27T22:29:05.141Z,-3.60
2018-02-27T22:31:33.268Z,-3.60
2018-02-27T22:34:01.419Z,-3.60
2018-02-27T22:36:29.531Z,-3.50
2018-02-27T22:38:58.126Z,-3.50
2018-02-27T22:41:26.265Z,-3.60
2018-02-27T22:43:54.415Z,-3.60
2018-02-27T22:46:23.020Z,-3.60
2018-02-27T22:48:51.170Z,-3.60
2018-02-27T22:51:19.581Z,-3.60
2018-02-27T22:53:47.724Z,-3.60
2018-02-27T22:56:15.869Z,-3.60
2018-02-27T22:58:44.805Z,-3.60
2018-02-27T23:01:12.933Z,-3.70
2018-02-27T23:03:41.900Z,-3.70
2018-02-27T23:06:10.023Z,-3.70
2018-02-27T23:08:38.221Z,-3.70
2018-02-27T23:11:06.441Z,-3.70
2018-02-27T23:13:35.341Z,-3.70
2018-02-27T23:16:03.915Z,-3.70
2018-02-27T23:18:32.834Z,-3.80
2018-02-27T23:21:00.973Z,-3.80
2018-02-27T23:23:29.134Z,-3.80
2018-02-27T23:26:01.573Z,-3.80
2018-02-27T23:28:30.410Z,-3.70
2018-02-27T23:30:58.622Z,-3.70
2018-02-27T23:33:29.851Z,-3.70
2018-02-27T23:35:58.754Z,-3.70
2018-02-27T23:38:26.901Z,-3.80
2018-02-27T23:40:56.198Z,-3.60
2018-02-27T23:43:24.336Z,-3.60
2018-02-27T23:45:52.822Z,-3.60
2018-02-27T23:48:22.013Z,-3.80
2018-02-27T23:50:50.131Z,-4.00
2018-02-27T23:53:19.040Z,-3.90
2018-02-27T23:55:47.165Z,-3.90
2018-02-27T23:58:15.845Z,-4.00
