createdAt,value
2023-05-10T00:01:36.446Z,11.31
2023-05-10T00:04:39.658Z,11.22
2023-05-10T00:07:45.673Z,11.14
2023-05-10T00:10:50.019Z,11.19
2023-05-10T00:13:52.574Z,11.11
2023-05-10T00:16:55.576Z,10.97
2023-05-10T00:19:58.621Z,10.85
2023-05-10T00:23:01.552Z,10.86
2023-05-10T00:26:04.053Z,10.86
2023-05-10T00:29:06.777Z,10.87
2023-05-10T00:32:09.358Z,10.87
2023-05-10T00:35:12.292Z,10.77
2023-05-10T00:38:15.313Z,10.69
2023-05-10T00:41:18.346Z,10.61
2023-05-10T00:44:21.538Z,10.68
2023-05-10T00:47:24.839Z,10.56
2023-05-10T00:50:27.467Z,10.60
2023-05-10T00:53:33.091Z,10.57
2023-05-10T00:56:35.732Z,10.69
2023-05-10T00:59:38.681Z,10.76
2023-05-10T01:02:42.440Z,10.65
2023-05-10T01:05:45.591Z,10.61
2023-05-10T01:08:48.452Z,10.68
2023-05-10T01:11:51.581Z,10.79
2023-05-10T01:14:55.456Z,10.71
2023-05-10T01:17:58.390Z,10.68
2023-05-10T01:21:21.577Z,10.67
2023-05-10T01:24:51.257Z,10.70
2023-05-10T01:28:12.339Z,10.66
2023-05-10T01:31:34.720Z,10.67
2023-05-10T01:34:46.022Z,10.80
2023-05-10T01:38:06.986Z,10.78
2023-05-10T01:41:19.594Z,10.78
2023-05-10T01:44:39.300Z,10.92
2023-05-10T01:47:45.756Z,11.02
2023-05-10T01:50:51.249Z,11.11
2023-05-10T01:54:01.782Z,11.07
2023-05-10T01:57:08.689Z,11.15
2023-05-10T02:00:13.170Z,11.32
2023-05-10T02:03:18.766Z,11.45
2023-05-10T02:06:23.191Z,11.35
2023-05-10T02:09:28.557Z,11.32
2023-05-10T02:12:34.283Z,11.39
2023-05-10T02:15:40.531Z,11.49
2023-05-10T02:18:44.561Z,11.50
2023-05-10T02:21:48.225Z,11.48
2023-05-10T02:24:51.893Z,11.36
2023-05-10T02:27:57.926Z,11.40
2023-05-10T02:31:01.655Z,11.44
2023-05-10T02:34:06.566Z,11.38
2023-05-10T02:37:10.562Z,11.34
2023-05-10T02:40:15.890Z,11.30
2023-05-10T02:43:19.990Z,11.21
2023-05-10T02:46:22.681Z,11.22
2023-05-10T02:49:25.507Z,11.12
2023-05-10T02:52:37.049Z,11.13
2023-05-10T02:55:42.200Z,11.07
2023-05-10T02:58:44.783Z,11.10
2023-05-10T03:01:47.860Z,11.11
2023-05-10T03:04:50.520Z,11.02
2023-05-10T03:07:54.490Z,10.97
2023-05-10T03:11:26.140Z,10.91
2023-05-10T03:14:56.767Z,10.87
2023-05-10T03:18:09.150Z,10.83
2023-05-10T03:21:14.666Z,10.85
2023-05-10T03:24:21.068Z,10.84
2023-05-10T03:27:26.357Z,10.83
2023-05-10T03:30:30.435Z,10.81
2023-05-10T03:33:33.501Z,10.82
2023-05-10T03:36:36.426Z,10.83
2023-05-10T03:39:39.298Z,10.89
2023-05-10T03:42:42.356Z,10.90
2023-05-10T03:45:45.263Z,10.91
2023-05-10T03:48:47.834Z,10.89
2023-05-10T03:51:50.571Z,10.96
2023-05-10T03:54:53.300Z,10.99
2023-05-10T03:57:56.267Z,11.02
2023-05-10T04:00:59.204Z,11.06
2023-05-10T04:04:02.496Z,11.12
2023-05-10T04:07:07.166Z,11.11
2023-05-10T04:10:10.454Z,11.15
2023-05-10T04:13:13.053Z,11.12
2023-05-10T04:16:16.062Z,11.16
2023-05-10T04:19:18.498Z,11.13
2023-05-10T04:22:21.949Z,11.00
2023-05-10T04:25:24.450Z,11.12
2023-05-10T04:28:28.229Z,11.18
2023-05-10T04:31:30.696Z,11.22
2023-05-10T04:34:35.157Z,11.14
2023-05-10T04:37:37.715Z,11.18
2023-05-10T04:40:40.820Z,11.14
2023-05-10T04:43:43.369Z,11.12
2023-05-10T04:46:46.584Z,11.29
2023-05-10T04:49:49.141Z,11.32
2023-05-10T04:52:53.211Z,11.60
2023-05-10T04:55:55.937Z,11.94
2023-05-10T04:58:58.719Z,11.96
2023-05-10T05:02:01.292Z,11.89
2023-05-10T05:05:04.350Z,11.84
2023-05-10T05:08:06.913Z,12.33
2023-05-10T05:11:10.213Z,12.90
2023-05-10T05:14:12.766Z,13.97
2023-05-10T05:17:16.584Z,13.88
2023-05-10T05:20:20.056Z,13.96
2023-05-10T05:23:25.950Z,13.86
2023-05-10T05:26:28.596Z,13.91
2023-05-10T05:29:31.837Z,13.47
2023-05-10T05:32:34.371Z,14.08
2023-05-10T05:35:37.161Z,13.96
2023-05-10T05:38:39.666Z,14.81
2023-05-10T05:41:43.440Z,15.71
2023-05-10T05:44:46.044Z,15.03
2023-05-10T05:47:49.077Z,14.64
2023-05-10T05:50:54.814Z,15.98
2023-05-10T05:53:57.650Z,16.51
2023-05-10T05:57:01.611Z,16.51
2023-05-10T06:00:05.433Z,16.26
2023-05-10T06:03:15.295Z,17.45
2023-05-10T06:06:21.090Z,17.19
2023-05-10T06:09:25.619Z,17.28
2023-05-10T06:12:28.419Z,18.03
2023-05-10T06:15:31.276Z,16.72
2023-05-10T06:18:34.202Z,16.02
2023-05-10T06:21:36.672Z,17.54
2023-05-10T06:24:39.409Z,17.22
2023-05-10T06:27:41.886Z,16.63
2023-05-10T06:30:45.493Z,17.03
2023-05-10T06:33:48.152Z,17.47
2023-05-10T06:36:51.196Z,16.42
2023-05-10T06:39:53.916Z,16.57
2023-05-10T06:42:56.675Z,18.14
2023-05-10T06:46:01.750Z,16.90
2023-05-10T06:49:04.542Z,17.82
2023-05-10T06:52:07.068Z,18.74
2023-05-10T06:55:30.208Z,17.84
2023-05-10T06:58:33.829Z,18.38
2023-05-10T07:01:36.681Z,18.13
2023-05-10T07:04:39.141Z,17.53
2023-05-10T07:07:42.177Z,17.66
2023-05-10T07:10:44.775Z,17.53
2023-05-10T07:13:47.517Z,16.69
2023-05-10T07:16:50.409Z,17.89
2023-05-10T07:19:53.173Z,18.98
2023-05-10T07:22:55.637Z,19.65
2023-05-10T07:26:00.374Z,19.71
2023-05-10T07:29:03.404Z,19.21
2023-05-10T07:32:06.826Z,18.84
2023-05-10T07:35:09.706Z,18.80
2023-05-10T07:38:12.428Z,19.72
2023-05-10T07:41:16.730Z,18.82
2023-05-10T07:44:21.221Z,17.94
2023-05-10T07:47:24.479Z,19.08
2023-05-10T07:50:27.940Z,18.84
2023-05-10T07:53:30.430Z,18.82
2023-05-10T07:56:33.998Z,19.47
2023-05-10T07:59:36.585Z,18.87
2023-05-10T08:02:39.478Z,18.30
2023-05-10T08:05:43.313Z,18.64
2023-05-10T08:08:52.552Z,19.39
2023-05-10T08:11:55.365Z,18.96
2023-05-10T08:14:58.191Z,19.47
2023-05-10T08:18:01.112Z,18.27
2023-05-10T08:21:03.753Z,19.06
2023-05-10T08:24:06.907Z,20.02
2023-05-10T08:27:09.842Z,19.99
2023-05-10T08:30:13.963Z,20.71
2023-05-10T08:33:16.659Z,20.16
2023-05-10T08:36:22.696Z,20.41
2023-05-10T08:39:30.544Z,19.54
2023-05-10T08:42:38.714Z,19.64
2023-05-10T08:45:49.844Z,19.39
2023-05-10T08:48:54.661Z,19.60
2023-05-10T08:52:00.669Z,18.80
2023-05-10T08:55:04.185Z,19.88
2023-05-10T08:58:07.639Z,19.08
2023-05-10T09:01:11.241Z,18.52
2023-05-10T09:04:14.138Z,19.66
2023-05-10T09:07:18.071Z,19.63
2023-05-10T09:10:21.588Z,18.85
2023-05-10T09:13:25.723Z,18.40
2023-05-10T09:16:28.251Z,19.37
2023-05-10T09:19:31.316Z,21.05
2023-05-10T09:22:35.089Z,20.65
2023-05-10T09:25:39.655Z,21.17
2023-05-10T09:28:58.802Z,19.96
2023-05-10T09:32:01.791Z,18.71
2023-05-10T09:35:29.440Z,19.58
2023-05-10T09:38:46.520Z,20.49
2023-05-10T09:41:49.385Z,19.61
2023-05-10T09:44:52.385Z,20.52
2023-05-10T09:47:55.660Z,18.87
2023-05-10T09:50:59.334Z,19.03
2023-05-10T09:54:16.900Z,20.72
2023-05-10T09:57:25.892Z,20.88
2023-05-10T10:00:29.198Z,19.06
2023-05-10T10:03:32.118Z,19.74
2023-05-10T10:06:41.461Z,19.87
2023-05-10T10:09:44.186Z,21.04
2023-05-10T10:12:46.806Z,20.68
2023-05-10T10:15:52.157Z,20.63
2023-05-10T10:18:55.258Z,22.34
2023-05-10T10:21:59.969Z,21.47
2023-05-10T10:25:03.129Z,21.77
2023-05-10T10:28:41.859Z,21.79
2023-05-10T10:32:04.138Z,20.00
2023-05-10T10:35:09.218Z,20.34
2023-05-10T10:38:13.916Z,19.94
2023-05-10T10:41:50.636Z,20.94
2023-05-10T10:45:12.968Z,21.14
2023-05-10T10:48:23.978Z,20.73
2023-05-10T10:51:29.993Z,21.15
2023-05-10T10:54:33.737Z,19.60
2023-05-10T10:57:42.061Z,20.76
2023-05-10T11:00:46.400Z,20.24
2023-05-10T11:04:04.170Z,21.84
2023-05-10T11:07:20.966Z,23.33
2023-05-10T11:10:25.128Z,22.64
2023-05-10T11:13:29.272Z,22.35
2023-05-10T11:16:43.876Z,20.34
2023-05-10T11:20:07.459Z,20.31
2023-05-10T11:23:16.773Z,19.76
2023-05-10T11:26:20.119Z,18.90
2023-05-10T11:29:22.885Z,19.37
2023-05-10T11:32:26.124Z,19.55
2023-05-10T11:35:29.060Z,19.43
2023-05-10T11:38:33.943Z,19.32
2023-05-10T11:41:36.449Z,19.48
2023-05-10T11:44:39.310Z,19.53
2023-05-10T11:47:44.234Z,18.93
2023-05-10T11:50:47.226Z,19.15
2023-05-10T11:53:51.699Z,18.73
2023-05-10T11:56:55.360Z,18.52
2023-05-10T11:59:59.384Z,18.89
2023-05-10T12:03:03.274Z,18.93
2023-05-10T12:06:08.091Z,19.07
2023-05-10T12:09:11.153Z,19.22
2023-05-10T12:12:17.915Z,19.00
2023-05-10T12:15:25.461Z,18.73
2023-05-10T12:18:29.336Z,18.96
2023-05-10T12:21:32.364Z,18.72
2023-05-10T12:24:39.232Z,18.63
2023-05-10T12:27:42.440Z,18.31
2023-05-10T12:30:45.443Z,18.42
2023-05-10T12:33:50.250Z,18.51
2023-05-10T12:36:54.158Z,18.53
2023-05-10T12:39:56.636Z,18.62
2023-05-10T12:42:59.598Z,18.30
2023-05-10T12:46:09.845Z,18.50
2023-05-10T12:49:12.865Z,18.87
2023-05-10T12:52:15.373Z,18.71
2023-05-10T12:55:18.335Z,18.51
2023-05-10T12:58:35.096Z,18.50
2023-05-10T13:01:39.338Z,18.65
2023-05-10T13:04:42.872Z,18.44
2023-05-10T13:07:46.196Z,18.59
2023-05-10T13:10:48.891Z,18.69
2023-05-10T13:13:52.554Z,19.14
2023-05-10T13:16:55.251Z,19.23
2023-05-10T13:19:58.041Z,19.33
2023-05-10T13:23:00.560Z,19.16
2023-05-10T13:26:03.370Z,19.13
2023-05-10T13:29:06.048Z,19.12
2023-05-10T13:32:09.000Z,19.15
2023-05-10T13:35:11.456Z,19.59
2023-05-10T13:38:14.800Z,19.93
2023-05-10T13:41:17.399Z,19.99
2023-05-10T13:44:21.702Z,19.78
2023-05-10T13:47:24.226Z,19.68
2023-05-10T13:50:27.969Z,19.83
2023-05-10T13:53:30.634Z,19.65
2023-05-10T13:56:33.901Z,19.54
2023-05-10T13:59:36.371Z,19.56
2023-05-10T14:02:39.714Z,19.38
2023-05-10T14:05:42.626Z,19.27
2023-05-10T14:08:45.115Z,19.43
2023-05-10T14:11:48.444Z,19.07
2023-05-10T14:14:50.939Z,19.09
2023-05-10T14:17:53.642Z,18.95
2023-05-10T14:20:56.408Z,19.25
2023-05-10T14:23:59.223Z,19.48
2023-05-10T14:27:02.475Z,19.69
2023-05-10T14:30:05.817Z,19.25
2023-05-10T14:33:08.995Z,19.49
2023-05-10T14:36:11.887Z,19.70
2023-05-10T14:39:14.456Z,19.39
2023-05-10T14:42:17.783Z,19.36
2023-05-10T14:45:20.646Z,19.11
2023-05-10T14:48:25.772Z,18.81
2023-05-10T14:51:28.303Z,18.60
2023-05-10T14:54:31.143Z,18.77
2023-05-10T14:57:34.296Z,18.64
2023-05-10T15:00:37.099Z,18.79
2023-05-10T15:03:40.775Z,18.75
2023-05-10T15:06:44.127Z,18.60
2023-05-10T15:09:46.753Z,18.27
2023-05-10T15:12:49.683Z,18.68
2023-05-10T15:15:52.263Z,18.43
2023-05-10T15:18:55.113Z,18.48
2023-05-10T15:21:57.689Z,18.34
2023-05-10T15:25:00.489Z,18.36
2023-05-10T15:28:03.670Z,18.52
2023-05-10T15:31:06.511Z,18.52
2023-05-10T15:34:08.930Z,18.58
2023-05-10T15:37:11.892Z,18.60
2023-05-10T15:40:14.400Z,18.57
2023-05-10T15:43:17.292Z,18.21
2023-05-10T15:46:20.931Z,18.16
2023-05-10T15:49:23.910Z,18.06
2023-05-10T15:52:26.499Z,18.18
2023-05-10T15:55:29.254Z,18.25
2023-05-10T15:58:31.725Z,18.10
2023-05-10T16:01:34.808Z,18.13
2023-05-10T16:04:38.053Z,18.21
2023-05-10T16:07:42.385Z,18.39
2023-05-10T16:10:45.324Z,18.24
2023-05-10T16:13:47.926Z,18.24
2023-05-10T16:16:51.346Z,18.19
2023-05-10T16:19:54.030Z,18.13
2023-05-10T16:22:57.051Z,18.11
2023-05-10T16:25:59.675Z,18.06
2023-05-10T16:29:02.886Z,17.91
2023-05-10T16:32:05.726Z,17.82
2023-05-10T16:35:10.887Z,17.76
2023-05-10T16:38:13.387Z,17.88
2023-05-10T16:41:17.028Z,17.80
2023-05-10T16:44:20.812Z,17.79
2023-05-10T16:47:26.916Z,17.69
2023-05-10T16:50:29.648Z,17.75
2023-05-10T16:53:32.558Z,17.65
2023-05-10T16:56:35.180Z,17.55
2023-05-10T16:59:38.281Z,17.54
2023-05-10T17:02:44.000Z,17.34
2023-05-10T17:05:47.064Z,17.31
2023-05-10T17:08:49.599Z,17.27
2023-05-10T17:11:52.620Z,17.23
2023-05-10T17:14:55.126Z,17.22
2023-05-10T17:17:58.165Z,17.18
2023-05-10T17:21:01.040Z,17.06
2023-05-10T17:24:03.974Z,16.98
2023-05-10T17:27:07.036Z,16.87
2023-05-10T17:30:10.205Z,16.88
2023-05-10T17:33:12.779Z,16.91
2023-05-10T17:36:15.479Z,16.75
2023-05-10T17:39:18.162Z,16.68
2023-05-10T17:42:21.281Z,16.70
2023-05-10T17:45:23.737Z,16.61
2023-05-10T17:48:26.730Z,16.54
2023-05-10T17:51:29.476Z,16.50
2023-05-10T17:54:32.487Z,16.33
2023-05-10T17:57:38.057Z,16.34
2023-05-10T18:00:40.963Z,16.25
2023-05-10T18:03:43.671Z,16.20
2023-05-10T18:06:48.464Z,16.07
2023-05-10T18:09:51.202Z,16.14
2023-05-10T18:12:53.667Z,16.05
2023-05-10T18:15:56.479Z,16.02
2023-05-10T18:18:59.050Z,15.90
2023-05-10T18:22:01.905Z,15.83
2023-05-10T18:25:04.982Z,15.74
2023-05-10T18:28:08.626Z,15.74
2023-05-10T18:31:11.209Z,15.66
2023-05-10T18:34:14.032Z,15.59
2023-05-10T18:37:16.994Z,15.56
2023-05-10T18:40:21.172Z,15.45
2023-05-10T18:43:23.707Z,15.43
2023-05-10T18:46:27.272Z,15.37
2023-05-10T18:49:29.815Z,15.30
2023-05-10T18:52:33.930Z,15.24
2023-05-10T18:55:36.477Z,15.25
2023-05-10T18:58:39.247Z,15.13
2023-05-10T19:01:41.822Z,15.15
2023-05-10T19:04:45.000Z,15.13
2023-05-10T19:07:47.856Z,15.05
2023-05-10T19:10:50.658Z,15.01
2023-05-10T19:13:53.312Z,14.99
2023-05-10T19:16:56.659Z,14.99
2023-05-10T19:20:02.112Z,14.93
2023-05-10T19:23:10.100Z,14.99
2023-05-10T19:26:13.189Z,14.99
2023-05-10T19:29:16.299Z,14.98
2023-05-10T19:32:18.817Z,14.98
2023-05-10T19:35:21.815Z,14.94
2023-05-10T19:38:25.704Z,14.98
2023-05-10T19:41:28.610Z,14.96
2023-05-10T19:44:31.072Z,14.91
2023-05-10T19:47:35.221Z,14.94
2023-05-10T19:50:38.528Z,14.92
2023-05-10T19:53:44.731Z,14.94
2023-05-10T19:56:47.448Z,14.91
2023-05-10T19:59:50.771Z,14.97
2023-05-10T20:02:54.217Z,14.94
2023-05-10T20:06:01.029Z,14.92
2023-05-10T20:09:04.139Z,14.94
2023-05-10T20:12:07.067Z,14.97
2023-05-10T20:15:10.177Z,14.91
2023-05-10T20:18:17.996Z,14.98
2023-05-10T20:21:22.328Z,14.94
2023-05-10T20:24:25.119Z,14.94
2023-05-10T20:27:27.650Z,14.95
2023-05-10T20:30:30.841Z,14.95
2023-05-10T20:33:33.384Z,14.98
2023-05-10T20:36:36.453Z,14.97
2023-05-10T20:39:39.253Z,14.96
2023-05-10T20:42:42.229Z,14.99
2023-05-10T20:45:44.692Z,14.93
2023-05-10T20:48:47.752Z,14.88
2023-05-10T20:51:50.980Z,14.83
2023-05-10T20:54:53.788Z,14.87
2023-05-10T20:57:57.291Z,14.88
2023-05-10T21:01:02.170Z,14.80
2023-05-10T21:04:04.686Z,14.85
2023-05-10T21:07:07.520Z,14.84
2023-05-10T21:10:11.675Z,14.85
2023-05-10T21:13:14.812Z,14.81
2023-05-10T21:16:18.961Z,14.74
2023-05-10T21:19:22.221Z,14.77
2023-05-10T21:22:24.609Z,14.73
2023-05-10T21:25:27.356Z,14.72
2023-05-10T21:28:30.456Z,14.69
2023-05-10T21:31:33.531Z,14.70
2023-05-10T21:34:36.108Z,14.68
2023-05-10T21:37:38.860Z,14.72
2023-05-10T21:40:41.518Z,14.59
2023-05-10T21:43:44.409Z,14.65
2023-05-10T21:46:46.877Z,14.68
2023-05-10T21:49:50.560Z,14.54
2023-05-10T21:52:53.318Z,14.49
2023-05-10T21:55:56.622Z,14.52
2023-05-10T21:58:59.084Z,14.50
2023-05-10T22:02:02.812Z,14.40
2023-05-10T22:05:06.270Z,14.35
2023-05-10T22:08:08.899Z,14.26
2023-05-10T22:11:11.700Z,14.23
2023-05-10T22:14:15.271Z,14.21
2023-05-10T22:17:18.242Z,14.09
2023-05-10T22:20:21.115Z,14.02
2023-05-10T22:23:23.926Z,13.91
2023-05-10T22:26:26.359Z,13.79
2023-05-10T22:29:31.970Z,13.78
2023-05-10T22:32:34.671Z,13.71
2023-05-10T22:35:41.004Z,13.69
2023-05-10T22:38:43.461Z,13.59
2023-05-10T22:41:46.617Z,13.46
2023-05-10T22:44:48.964Z,13.46
2023-05-10T22:47:51.725Z,13.42
2023-05-10T22:50:54.280Z,13.28
2023-05-10T22:53:57.064Z,13.19
2023-05-10T22:56:59.580Z,13.33
2023-05-10T23:00:05.145Z,13.23
2023-05-10T23:03:07.749Z,13.10
2023-05-10T23:06:10.745Z,13.11
2023-05-10T23:09:13.226Z,13.10
2023-05-10T23:12:16.713Z,13.13
2023-05-10T23:15:19.193Z,13.11
2023-05-10T23:18:22.312Z,13.03
2023-05-10T23:21:25.350Z,13.01
2023-05-10T23:24:28.156Z,12.98
2023-05-10T23:27:32.027Z,13.05
2023-05-10T23:30:34.719Z,13.02
2023-05-10T23:33:37.260Z,13.11
2023-05-10T23:36:39.999Z,13.13
2023-05-10T23:39:42.925Z,13.08
2023-05-10T23:42:45.788Z,13.03
2023-05-10T23:45:58.294Z,13.00
2023-05-10T23:49:01.113Z,13.01
2023-05-10T23:52:03.888Z,12.99
2023-05-10T23:55:07.409Z,12.96
2023-05-10T23:58:09.839Z,12.94
