createdAt,value
2022-09-13T00:00:41.304Z,0.00
2022-09-13T00:01:41.297Z,0.00
2022-09-13T00:02:42.032Z,0.00
2022-09-13T00:03:41.228Z,0.00
2022-09-13T00:04:42.542Z,0.00
2022-09-13T00:05:41.221Z,0.00
2022-09-13T00:06:41.215Z,0.00
2022-09-13T00:07:41.201Z,0.00
2022-09-13T00:08:41.178Z,0.00
2022-09-13T00:09:41.160Z,0.00
2022-09-13T00:10:41.159Z,0.00
2022-09-13T00:11:41.133Z,0.00
2022-09-13T00:12:41.124Z,0.00
2022-09-13T00:13:41.123Z,0.00
2022-09-13T00:14:41.096Z,0.00
2022-09-13T00:15:41.114Z,0.00
2022-09-13T00:16:41.158Z,0.00
2022-09-13T00:17:41.083Z,0.00
2022-09-13T00:18:41.051Z,0.00
2022-09-13T00:19:41.051Z,0.00
2022-09-13T00:20:41.031Z,0.00
2022-09-13T00:21:41.545Z,0.00
2022-09-13T00:22:41.030Z,0.00
2022-09-13T00:23:40.994Z,0.00
2022-09-13T00:24:43.647Z,0.00
2022-09-13T00:25:40.982Z,0.00
2022-09-13T00:26:40.981Z,0.00
2022-09-13T00:27:40.981Z,0.00
2022-09-13T00:28:40.964Z,0.00
2022-09-13T00:29:40.927Z,0.00
2022-09-13T00:30:40.927Z,0.00
2022-09-13T00:31:40.963Z,0.00
2022-09-13T00:32:40.922Z,0.00
2022-09-13T00:33:40.889Z,0.00
2022-09-13T00:34:40.901Z,0.00
2022-09-13T00:35:41.549Z,0.00
2022-09-13T00:36:47.539Z,0.00
2022-09-13T00:37:40.851Z,0.00
2022-09-13T00:38:40.850Z,0.00
2022-09-13T00:39:41.608Z,0.00
2022-09-13T00:40:40.827Z,0.00
2022-09-13T00:41:40.798Z,0.00
2022-09-13T00:42:55.542Z,0.00
2022-09-13T00:43:40.781Z,0.00
2022-09-13T00:44:40.786Z,0.00
2022-09-13T00:45:40.809Z,0.00
2022-09-13T00:46:40.735Z,0.00
2022-09-13T00:47:40.727Z,0.00
2022-09-13T00:48:40.712Z,0.00
2022-09-13T00:49:40.735Z,0.00
2022-09-13T00:50:40.697Z,0.00
2022-09-13T00:51:41.713Z,0.00
2022-09-13T00:52:46.109Z,0.00
2022-09-13T00:53:41.781Z,0.00
2022-09-13T00:54:40.664Z,0.00
2022-09-13T00:55:40.664Z,0.00
2022-09-13T00:56:40.651Z,0.00
2022-09-13T00:57:40.624Z,0.00
2022-09-13T00:58:40.616Z,0.00
2022-09-13T00:59:40.608Z,0.00
2022-09-13T01:00:40.671Z,0.00
2022-09-13T01:01:40.570Z,0.00
2022-09-13T01:02:40.567Z,0.00
2022-09-13T01:03:40.558Z,0.00
2022-09-13T01:04:43.063Z,0.00
2022-09-13T01:05:40.558Z,0.00
2022-09-13T01:06:40.538Z,0.00
2022-09-13T01:07:40.506Z,0.00
2022-09-13T01:08:40.502Z,0.00
2022-09-13T01:09:40.485Z,0.00
2022-09-13T01:10:40.491Z,0.00
2022-09-13T01:11:40.484Z,0.00
2022-09-13T01:12:40.494Z,0.00
2022-09-13T01:13:40.442Z,0.00
2022-09-13T01:14:40.432Z,0.00
2022-09-13T01:15:40.420Z,0.00
2022-09-13T01:16:41.630Z,0.00
2022-09-13T01:17:40.417Z,0.00
2022-09-13T01:18:40.390Z,0.00
2022-09-13T01:19:40.373Z,0.00
2022-09-13T01:20:40.366Z,0.00
2022-09-13T01:21:40.347Z,0.00
2022-09-13T01:22:40.370Z,0.00
2022-09-13T01:23:40.320Z,0.00
2022-09-13T01:24:40.316Z,0.00
2022-09-13T01:25:40.307Z,0.00
2022-09-13T01:26:40.311Z,0.00
2022-09-13T01:27:40.297Z,0.00
2022-09-13T01:28:40.311Z,0.00
2022-09-13T01:29:40.279Z,0.00
2022-09-13T01:30:40.247Z,0.00
2022-09-13T01:31:40.316Z,0.00
2022-09-13T01:32:40.229Z,0.00
2022-09-13T01:33:40.235Z,0.00
2022-09-13T01:34:40.581Z,0.00
2022-09-13T01:35:40.202Z,0.00
2022-09-13T01:36:41.225Z,0.00
2022-09-13T01:37:40.167Z,0.00
2022-09-13T01:38:40.173Z,0.00
2022-09-13T01:39:40.216Z,0.00
2022-09-13T01:40:40.129Z,0.00
2022-09-13T01:41:41.050Z,0.00
2022-09-13T01:42:40.135Z,0.00
2022-09-13T01:43:40.098Z,0.00
2022-09-13T01:44:40.233Z,0.00
2022-09-13T01:45:40.125Z,0.00
2022-09-13T01:46:40.067Z,0.00
2022-09-13T01:47:40.059Z,0.00
2022-09-13T01:48:40.058Z,0.00
2022-09-13T01:49:40.036Z,0.00
2022-09-13T01:50:40.074Z,0.00
2022-09-13T01:51:40.034Z,0.00
2022-09-13T01:52:40.550Z,0.00
2022-09-13T01:53:39.994Z,0.00
2022-09-13T01:54:39.979Z,0.00
2022-09-13T01:55:39.970Z,0.00
2022-09-13T01:56:40.016Z,0.00
2022-09-13T01:57:39.957Z,0.00
2022-09-13T01:58:40.553Z,0.00
2022-09-13T01:59:39.933Z,0.00
2022-09-13T02:00:40.571Z,0.00
2022-09-13T02:01:39.908Z,0.00
2022-09-13T02:02:40.085Z,0.00
2022-09-13T02:03:39.889Z,0.00
2022-09-13T02:04:39.871Z,0.00
2022-09-13T02:05:39.857Z,0.00
2022-09-13T02:06:39.861Z,0.00
2022-09-13T02:07:39.835Z,0.00
2022-09-13T02:08:39.877Z,0.00
2022-09-13T02:09:39.813Z,0.00
2022-09-13T02:10:39.808Z,0.00
2022-09-13T02:11:40.557Z,0.00
2022-09-13T02:12:39.783Z,0.00
2022-09-13T02:13:39.814Z,0.00
2022-09-13T02:14:39.780Z,0.00
2022-09-13T02:15:39.744Z,0.00
2022-09-13T02:16:39.814Z,0.00
2022-09-13T02:17:39.723Z,0.00
2022-09-13T02:18:39.717Z,0.00
2022-09-13T02:19:39.726Z,0.00
2022-09-13T02:20:39.691Z,0.00
2022-09-13T02:21:40.561Z,0.00
2022-09-13T02:22:40.569Z,0.00
2022-09-13T02:23:39.655Z,0.00
2022-09-13T02:24:39.647Z,0.00
2022-09-13T02:25:39.669Z,0.00
2022-09-13T02:26:39.629Z,0.00
2022-09-13T02:27:40.561Z,0.00
2022-09-13T02:28:39.607Z,0.00
2022-09-13T02:29:39.581Z,0.00
2022-09-13T02:30:40.597Z,0.00
2022-09-13T02:31:39.574Z,0.00
2022-09-13T02:32:39.575Z,0.00
2022-09-13T02:33:39.538Z,0.00
2022-09-13T02:34:39.526Z,0.00
2022-09-13T02:35:39.525Z,0.00
2022-09-13T02:36:39.533Z,0.00
2022-09-13T02:37:46.064Z,0.00
2022-09-13T02:38:40.065Z,0.00
2022-09-13T02:39:42.131Z,0.00
2022-09-13T02:40:39.491Z,0.00
2022-09-13T02:41:40.057Z,0.00
2022-09-13T02:42:39.450Z,0.00
2022-09-13T02:43:39.427Z,0.00
2022-09-13T02:44:42.073Z,0.00
2022-09-13T02:45:39.476Z,0.00
2022-09-13T02:46:39.405Z,0.00
2022-09-13T02:47:39.390Z,0.00
2022-09-13T02:48:39.394Z,0.00
2022-09-13T02:49:40.071Z,0.00
2022-09-13T02:50:39.384Z,0.00
2022-09-13T02:51:39.344Z,0.00
2022-09-13T02:52:39.349Z,0.00
2022-09-13T02:53:39.328Z,0.00
2022-09-13T02:54:39.310Z,0.00
2022-09-13T02:55:39.301Z,0.00
2022-09-13T02:56:39.288Z,0.00
2022-09-13T02:57:39.302Z,0.00
2022-09-13T02:58:39.277Z,0.00
2022-09-13T02:59:39.259Z,0.00
2022-09-13T03:00:39.241Z,0.00
2022-09-13T03:01:39.226Z,0.00
2022-09-13T03:02:39.217Z,0.00
2022-09-13T03:03:39.244Z,0.00
2022-09-13T03:04:39.211Z,0.00
2022-09-13T03:05:39.190Z,0.00
2022-09-13T03:06:39.176Z,0.00
2022-09-13T03:07:39.161Z,0.00
2022-09-13T03:08:39.151Z,0.00
2022-09-13T03:09:39.588Z,0.00
2022-09-13T03:10:39.135Z,0.00
2022-09-13T03:11:39.131Z,0.00
2022-09-13T03:12:39.601Z,0.00
2022-09-13T03:13:39.097Z,0.00
2022-09-13T03:14:39.090Z,0.00
2022-09-13T03:15:41.138Z,0.00
2022-09-13T03:16:39.117Z,0.00
2022-09-13T03:17:39.049Z,0.00
2022-09-13T03:18:39.063Z,0.00
2022-09-13T03:19:39.037Z,0.00
2022-09-13T03:20:39.580Z,0.00
2022-09-13T03:21:39.027Z,0.00
2022-09-13T03:22:39.012Z,0.00
2022-09-13T03:23:38.988Z,0.00
2022-09-13T03:24:39.009Z,0.00
2022-09-13T03:25:38.965Z,0.00
2022-09-13T03:26:38.948Z,0.00
2022-09-13T03:27:38.957Z,0.00
2022-09-13T03:28:38.929Z,0.00
2022-09-13T03:29:38.923Z,0.00
2022-09-13T03:30:38.956Z,0.00
2022-09-13T03:31:38.917Z,0.00
2022-09-13T03:32:38.883Z,0.00
2022-09-13T03:33:38.872Z,0.00
2022-09-13T03:34:38.879Z,0.00
2022-09-13T03:35:38.880Z,0.00
2022-09-13T03:36:38.856Z,0.00
2022-09-13T03:37:38.841Z,0.00
2022-09-13T03:38:38.810Z,0.00
2022-09-13T03:39:38.819Z,0.00
2022-09-13T03:40:38.800Z,0.00
2022-09-13T03:41:38.801Z,0.00
2022-09-13T03:42:38.781Z,0.00
2022-09-13T03:43:38.761Z,0.00
2022-09-13T03:44:38.756Z,0.00
2022-09-13T03:45:38.814Z,0.00
2022-09-13T03:46:38.731Z,0.00
2022-09-13T03:47:38.734Z,0.00
2022-09-13T03:48:38.712Z,0.00
2022-09-13T03:49:39.580Z,0.00
2022-09-13T03:50:38.719Z,0.00
2022-09-13T03:51:38.670Z,0.00
2022-09-13T03:52:41.231Z,0.00
2022-09-13T03:53:38.656Z,0.00
2022-09-13T03:54:38.641Z,0.00
2022-09-13T03:55:38.638Z,0.00
2022-09-13T03:56:38.646Z,0.00
2022-09-13T03:57:41.588Z,0.00
2022-09-13T03:58:38.592Z,0.00
2022-09-13T03:59:38.593Z,0.00
2022-09-13T04:00:38.571Z,0.00
2022-09-13T04:01:38.588Z,0.00
2022-09-13T04:02:38.594Z,0.00
2022-09-13T04:03:38.540Z,0.00
2022-09-13T04:04:38.526Z,0.00
2022-09-13T04:05:38.515Z,0.00
2022-09-13T04:06:38.538Z,0.00
2022-09-13T04:07:38.518Z,0.00
2022-09-13T04:08:38.514Z,0.00
2022-09-13T04:09:38.470Z,0.00
2022-09-13T04:10:38.463Z,0.00
2022-09-13T04:11:38.469Z,0.00
2022-09-13T04:12:39.086Z,0.00
2022-09-13T04:13:38.427Z,0.00
2022-09-13T04:14:38.418Z,0.00
2022-09-13T04:15:38.400Z,0.00
2022-09-13T04:16:38.753Z,0.00
2022-09-13T04:17:38.390Z,0.00
2022-09-13T04:18:38.402Z,0.00
2022-09-13T04:19:38.362Z,0.00
2022-09-13T04:20:38.350Z,0.00
2022-09-13T04:21:38.335Z,0.00
2022-09-13T04:22:38.345Z,0.00
2022-09-13T04:23:38.329Z,0.00
2022-09-13T04:24:38.371Z,0.00
2022-09-13T04:25:38.294Z,0.00
2022-09-13T04:26:38.303Z,0.00
2022-09-13T04:27:39.088Z,0.00
2022-09-13T04:28:38.267Z,0.00
2022-09-13T04:29:38.254Z,0.00
2022-09-13T04:30:42.534Z,0.00
2022-09-13T04:31:38.274Z,0.00
2022-09-13T04:32:39.078Z,0.00
2022-09-13T04:33:38.205Z,0.00
2022-09-13T04:34:38.615Z,0.00
2022-09-13T04:35:38.175Z,0.00
2022-09-13T04:36:38.166Z,0.00
2022-09-13T04:37:38.164Z,0.00
2022-09-13T04:38:38.146Z,0.00
2022-09-13T04:39:38.152Z,0.00
2022-09-13T04:40:38.148Z,0.00
2022-09-13T04:41:38.133Z,4.00
2022-09-13T04:42:38.112Z,4.00
2022-09-13T04:43:38.086Z,4.00
2022-09-13T04:44:38.091Z,4.00
2022-09-13T04:45:38.131Z,4.00
2022-09-13T04:46:38.082Z,4.00
2022-09-13T04:47:38.049Z,8.00
2022-09-13T04:48:38.081Z,4.00
2022-09-13T04:49:38.025Z,8.00
2022-09-13T04:50:38.012Z,8.00
2022-09-13T04:51:38.022Z,8.00
2022-09-13T04:52:38.028Z,8.00
2022-09-13T04:53:37.998Z,12.00
2022-09-13T04:54:37.971Z,12.00
2022-09-13T04:55:37.953Z,16.00
2022-09-13T04:56:38.076Z,20.00
2022-09-13T04:57:37.934Z,24.00
2022-09-13T04:58:37.991Z,32.00
2022-09-13T04:59:37.915Z,36.00
2022-09-13T05:00:37.916Z,40.00
2022-09-13T05:01:38.139Z,44.00
2022-09-13T05:02:37.910Z,44.00
2022-09-13T05:03:37.899Z,48.00
2022-09-13T05:04:38.591Z,52.00
2022-09-13T05:05:37.834Z,52.00
2022-09-13T05:06:40.655Z,56.00
2022-09-13T05:07:37.831Z,60.00
2022-09-13T05:08:37.891Z,64.00
2022-09-13T05:09:37.825Z,68.00
2022-09-13T05:10:37.796Z,72.00
2022-09-13T05:11:37.781Z,76.00
2022-09-13T05:12:38.700Z,84.00
2022-09-13T05:13:38.587Z,88.00
2022-09-13T05:14:37.754Z,92.00
2022-09-13T05:15:37.891Z,100.00
2022-09-13T05:16:38.594Z,108.00
2022-09-13T05:17:37.709Z,120.00
2022-09-13T05:18:39.948Z,132.00
2022-09-13T05:19:38.696Z,140.00
2022-09-13T05:20:37.684Z,144.00
2022-09-13T05:21:37.697Z,152.00
2022-09-13T05:22:39.628Z,152.00
2022-09-13T05:23:37.646Z,152.00
2022-09-13T05:24:40.593Z,152.00
2022-09-13T05:25:38.588Z,156.00
2022-09-13T05:26:37.621Z,164.00
2022-09-13T05:27:37.620Z,176.00
2022-09-13T05:28:37.643Z,196.00
2022-09-13T05:29:37.579Z,216.00
2022-09-13T05:30:42.343Z,244.00
2022-09-13T05:31:37.654Z,272.00
2022-09-13T05:32:37.554Z,292.00
2022-09-13T05:33:37.583Z,316.00
2022-09-13T05:34:37.528Z,324.00
2022-09-13T05:35:37.521Z,320.00
2022-09-13T05:36:37.511Z,308.00
2022-09-13T05:37:37.485Z,304.00
2022-09-13T05:38:37.512Z,324.00
2022-09-13T05:40:07.475Z,352.00
2022-09-13T05:40:38.510Z,356.00
2022-09-13T05:41:37.447Z,340.00
2022-09-13T05:42:37.429Z,304.00
2022-09-13T05:43:37.629Z,276.00
2022-09-13T05:44:37.459Z,248.00
2022-09-13T05:45:37.393Z,244.00
2022-09-13T05:46:38.461Z,256.00
2022-09-13T05:47:37.374Z,276.00
2022-09-13T05:48:37.668Z,292.00
2022-09-13T05:49:55.309Z,316.00
2022-09-13T05:50:57.969Z,336.00
2022-09-13T05:51:38.341Z,360.00
2022-09-13T05:52:37.315Z,368.00
2022-09-13T05:53:37.322Z,356.00
2022-09-13T05:54:37.312Z,344.00
2022-09-13T05:55:37.313Z,328.00
2022-09-13T05:56:37.275Z,328.00
2022-09-13T05:57:37.257Z,340.00
2022-09-13T05:58:37.244Z,352.00
2022-09-13T05:59:37.242Z,356.00
2022-09-13T06:00:37.274Z,364.00
2022-09-13T06:01:38.159Z,380.00
2022-09-13T06:02:37.237Z,388.00
2022-09-13T06:03:38.091Z,404.00
2022-09-13T06:04:37.211Z,436.00
2022-09-13T06:05:37.178Z,484.00
2022-09-13T06:06:37.162Z,524.00
2022-09-13T06:07:37.156Z,556.00
2022-09-13T06:08:37.284Z,572.00
2022-09-13T06:09:37.159Z,576.00
2022-09-13T06:10:37.130Z,568.00
2022-09-13T06:11:37.106Z,560.00
2022-09-13T06:12:37.103Z,568.00
2022-09-13T06:13:37.086Z,608.00
2022-09-13T06:14:37.070Z,628.00
2022-09-13T06:15:41.339Z,640.00
2022-09-13T06:16:38.204Z,644.00
2022-09-13T06:17:37.044Z,656.00
2022-09-13T06:18:37.091Z,688.00
2022-09-13T06:19:37.023Z,724.00
2022-09-13T06:20:37.034Z,744.00
2022-09-13T06:21:37.024Z,772.00
2022-09-13T06:22:36.992Z,828.00
2022-09-13T06:23:36.980Z,884.00
2022-09-13T06:24:37.637Z,928.00
2022-09-13T06:25:39.603Z,956.00
2022-09-13T06:26:36.957Z,960.00
2022-09-13T06:27:37.595Z,952.00
2022-09-13T06:28:37.750Z,960.00
2022-09-13T06:29:36.919Z,1024.00
2022-09-13T06:30:37.607Z,1128.00
2022-09-13T06:31:36.977Z,1248.00
2022-09-13T06:32:36.988Z,1328.00
2022-09-13T06:33:37.603Z,1348.00
2022-09-13T06:34:36.847Z,1356.00
2022-09-13T06:35:37.627Z,1412.00
2022-09-13T06:36:36.841Z,1448.00
2022-09-13T06:37:36.862Z,1456.00
2022-09-13T06:38:36.908Z,1440.00
2022-09-13T06:39:36.797Z,1428.00
2022-09-13T06:40:36.778Z,1424.00
2022-09-13T06:41:36.777Z,1500.00
2022-09-13T06:42:36.779Z,1608.00
2022-09-13T06:43:36.759Z,1668.00
2022-09-13T06:44:36.737Z,1744.00
2022-09-13T06:45:37.614Z,1768.00
2022-09-13T06:46:36.767Z,1808.00
2022-09-13T06:47:36.728Z,1820.00
2022-09-13T06:48:36.726Z,1776.00
2022-09-13T06:49:36.691Z,1756.00
2022-09-13T06:50:36.672Z,1720.00
2022-09-13T06:51:36.659Z,1608.00
2022-09-13T06:52:43.600Z,1464.00
2022-09-13T06:53:36.666Z,1412.00
2022-09-13T06:54:36.651Z,1468.00
2022-09-13T06:55:36.624Z,1552.00
2022-09-13T06:56:43.126Z,1644.00
2022-09-13T06:57:36.609Z,1736.00
2022-09-13T06:58:36.583Z,1852.00
2022-09-13T06:59:37.109Z,1964.00
2022-09-13T07:00:36.611Z,2004.00
2022-09-13T07:01:36.665Z,2032.00
2022-09-13T07:02:36.538Z,2012.00
2022-09-13T07:03:36.538Z,1972.00
2022-09-13T07:04:37.231Z,2032.00
2022-09-13T07:05:36.534Z,2108.00
2022-09-13T07:06:36.481Z,2248.00
2022-09-13T07:07:36.487Z,2416.00
2022-09-13T07:08:36.488Z,2396.00
2022-09-13T07:09:36.466Z,2140.00
2022-09-13T07:10:36.477Z,1760.00
2022-09-13T07:11:36.471Z,1608.00
2022-09-13T07:12:36.645Z,1496.00
2022-09-13T07:13:36.429Z,1504.00
2022-09-13T07:14:36.409Z,1552.00
2022-09-13T07:15:36.445Z,1536.00
2022-09-13T07:16:37.404Z,1556.00
2022-09-13T07:17:36.381Z,1664.00
2022-09-13T07:18:36.400Z,1712.00
2022-09-13T07:19:36.381Z,1800.00
2022-09-13T07:20:36.464Z,2032.00
2022-09-13T07:21:36.335Z,2204.00
2022-09-13T07:22:36.352Z,2220.00
2022-09-13T07:23:37.111Z,2276.00
2022-09-13T07:24:36.330Z,2316.00
2022-09-13T07:25:36.284Z,2356.00
2022-09-13T07:26:37.105Z,2332.00
2022-09-13T07:27:36.292Z,2256.00
2022-09-13T07:28:36.279Z,2228.00
2022-09-13T07:29:37.110Z,2200.00
2022-09-13T07:30:37.108Z,2104.00
2022-09-13T07:31:36.234Z,1984.00
2022-09-13T07:32:36.215Z,1828.00
2022-09-13T07:33:36.225Z,1740.00
2022-09-13T07:34:36.227Z,1664.00
2022-09-13T07:35:36.182Z,1648.00
2022-09-13T07:36:36.286Z,1620.00
2022-09-13T07:37:36.164Z,1628.00
2022-09-13T07:38:36.195Z,1640.00
2022-09-13T07:39:36.137Z,1652.00
2022-09-13T07:40:37.118Z,1756.00
2022-09-13T07:41:36.121Z,1696.00
2022-09-13T07:42:36.107Z,1712.00
2022-09-13T07:43:36.088Z,1788.00
2022-09-13T07:44:36.112Z,1788.00
2022-09-13T07:45:36.074Z,1828.00
2022-09-13T07:46:36.102Z,1840.00
2022-09-13T07:47:36.044Z,1836.00
2022-09-13T07:48:38.624Z,1836.00
2022-09-13T07:49:36.044Z,1832.00
2022-09-13T07:50:36.022Z,1832.00
2022-09-13T07:51:36.015Z,1844.00
2022-09-13T07:52:36.104Z,1840.00
2022-09-13T07:53:36.032Z,1868.00
2022-09-13T07:54:38.619Z,1800.00
2022-09-13T07:55:35.966Z,1904.00
2022-09-13T07:56:38.614Z,1956.00
2022-09-13T07:57:35.947Z,1996.00
2022-09-13T07:58:35.916Z,2024.00
2022-09-13T07:59:35.941Z,2048.00
2022-09-13T08:00:36.611Z,2088.00
2022-09-13T08:01:36.081Z,2120.00
2022-09-13T08:02:35.940Z,2160.00
2022-09-13T08:03:35.935Z,2196.00
2022-09-13T08:04:36.619Z,2196.00
2022-09-13T08:05:35.852Z,2276.00
2022-09-13T08:06:36.617Z,2464.00
2022-09-13T08:07:35.827Z,2636.00
2022-09-13T08:08:35.989Z,2872.00
2022-09-13T08:09:36.155Z,3104.00
2022-09-13T08:10:35.811Z,3248.00
2022-09-13T08:11:42.618Z,3380.00
2022-09-13T08:12:35.763Z,3640.00
2022-09-13T08:13:35.751Z,3852.00
2022-09-13T08:14:36.642Z,3940.00
2022-09-13T08:15:42.673Z,4196.00
2022-09-13T08:16:35.734Z,4444.00
2022-09-13T08:17:35.715Z,4260.00
2022-09-13T08:18:35.713Z,4228.00
2022-09-13T08:19:35.717Z,4144.00
2022-09-13T08:20:35.677Z,3916.00
2022-09-13T08:21:42.619Z,3868.00
2022-09-13T08:22:35.655Z,3844.00
2022-09-13T08:23:38.618Z,4032.00
2022-09-13T08:24:38.638Z,4468.00
2022-09-13T08:25:35.667Z,4508.00
2022-09-13T08:26:35.612Z,4328.00
2022-09-13T08:27:35.599Z,4184.00
2022-09-13T08:28:35.590Z,4332.00
2022-09-13T08:29:35.568Z,4160.00
2022-09-13T08:30:36.122Z,4136.00
2022-09-13T08:31:35.585Z,4324.00
2022-09-13T08:32:35.548Z,4688.00
2022-09-13T08:33:35.562Z,4824.00
2022-09-13T08:34:35.522Z,4776.00
2022-09-13T08:35:35.510Z,4612.00
2022-09-13T08:36:35.651Z,4588.00
2022-09-13T08:37:35.566Z,4812.00
2022-09-13T08:38:35.480Z,4848.00
2022-09-13T08:39:35.477Z,4724.00
2022-09-13T08:40:35.557Z,4716.00
2022-09-13T08:41:35.426Z,4872.00
2022-09-13T08:42:35.458Z,5044.00
2022-09-13T08:43:35.442Z,4860.00
2022-09-13T08:44:35.426Z,4468.00
2022-09-13T08:45:35.399Z,4496.00
2022-09-13T08:46:35.494Z,4704.00
2022-09-13T08:47:36.115Z,4616.00
2022-09-13T08:48:35.377Z,4864.00
2022-09-13T08:49:35.382Z,4832.00
2022-09-13T08:50:36.124Z,4700.00
2022-09-13T08:51:42.131Z,4464.00
2022-09-13T08:52:35.328Z,4412.00
2022-09-13T08:53:36.126Z,4600.00
2022-09-13T08:54:35.655Z,4572.00
2022-09-13T08:55:35.292Z,4264.00
2022-09-13T08:56:35.387Z,4272.00
2022-09-13T08:57:35.271Z,4208.00
2022-09-13T08:58:35.271Z,4184.00
2022-09-13T08:59:35.247Z,3980.00
2022-09-13T09:00:35.271Z,3760.00
2022-09-13T09:01:35.261Z,3620.00
2022-09-13T09:02:35.255Z,3520.00
2022-09-13T09:03:35.194Z,3420.00
2022-09-13T09:04:35.191Z,3408.00
2022-09-13T09:05:36.129Z,3204.00
2022-09-13T09:06:35.198Z,2984.00
2022-09-13T09:07:35.167Z,2836.00
2022-09-13T09:08:35.146Z,2756.00
2022-09-13T09:09:35.135Z,2792.00
2022-09-13T09:10:35.134Z,2880.00
2022-09-13T09:11:35.118Z,2988.00
2022-09-13T09:12:35.139Z,3016.00
2022-09-13T09:13:35.092Z,3056.00
2022-09-13T09:14:35.080Z,3128.00
2022-09-13T09:15:35.087Z,3152.00
2022-09-13T09:16:35.055Z,3092.00
2022-09-13T09:17:35.044Z,3032.00
2022-09-13T09:18:35.072Z,3236.00
2022-09-13T09:19:35.630Z,3328.00
2022-09-13T09:20:35.038Z,3292.00
2022-09-13T09:21:35.003Z,3300.00
2022-09-13T09:22:34.990Z,3260.00
2022-09-13T09:23:34.981Z,3264.00
2022-09-13T09:24:35.631Z,2816.00
2022-09-13T09:25:34.968Z,3132.00
2022-09-13T09:26:35.169Z,3264.00
2022-09-13T09:27:34.935Z,3128.00
2022-09-13T09:28:34.940Z,3116.00
2022-09-13T09:29:34.912Z,3184.00
2022-09-13T09:30:37.701Z,3240.00
2022-09-13T09:31:34.896Z,3300.00
2022-09-13T09:32:34.900Z,3396.00
2022-09-13T09:33:34.871Z,2960.00
2022-09-13T09:34:35.624Z,3076.00
2022-09-13T09:35:34.863Z,3168.00
2022-09-13T09:36:34.834Z,2920.00
2022-09-13T09:37:34.819Z,3380.00
2022-09-13T09:38:34.830Z,3424.00
2022-09-13T09:39:34.804Z,3224.00
2022-09-13T09:40:34.830Z,3352.00
2022-09-13T09:41:34.804Z,3348.00
2022-09-13T09:42:34.828Z,3440.00
2022-09-13T09:43:38.175Z,3784.00
2022-09-13T09:44:35.642Z,4160.00
2022-09-13T09:45:34.733Z,4048.00
2022-09-13T09:46:38.166Z,3580.00
2022-09-13T09:47:34.709Z,3540.00
2022-09-13T09:48:34.700Z,3536.00
2022-09-13T09:49:34.689Z,3520.00
2022-09-13T09:50:34.682Z,3588.00
2022-09-13T09:51:34.676Z,3600.00
2022-09-13T09:52:34.690Z,3712.00
2022-09-13T09:53:37.101Z,3796.00
2022-09-13T09:54:37.146Z,3708.00
2022-09-13T09:55:34.646Z,3616.00
2022-09-13T09:56:34.605Z,3604.00
2022-09-13T09:57:35.135Z,3584.00
2022-09-13T09:58:34.598Z,3624.00
2022-09-13T09:59:34.598Z,3868.00
2022-09-13T10:00:34.562Z,3992.00
2022-09-13T10:01:34.725Z,4048.00
2022-09-13T10:02:34.565Z,4640.00
2022-09-13T10:03:34.554Z,4776.00
2022-09-13T10:04:34.532Z,4536.00
2022-09-13T10:05:34.508Z,4544.00
2022-09-13T10:06:34.492Z,4508.00
2022-09-13T10:07:35.556Z,4400.00
2022-09-13T10:08:34.489Z,4128.00
2022-09-13T10:09:34.473Z,4376.00
2022-09-13T10:10:34.463Z,4584.00
2022-09-13T10:11:34.459Z,4660.00
2022-09-13T10:12:35.472Z,4876.00
2022-09-13T10:13:34.424Z,4972.00
2022-09-13T10:14:34.417Z,5068.00
2022-09-13T10:15:34.772Z,4812.00
2022-09-13T10:16:37.211Z,4512.00
2022-09-13T10:17:34.390Z,4868.00
2022-09-13T10:18:49.683Z,5008.00
2022-09-13T10:19:36.143Z,4932.00
2022-09-13T10:20:34.360Z,4696.00
2022-09-13T10:21:34.364Z,3992.00
2022-09-13T10:22:34.334Z,4288.00
2022-09-13T10:23:34.319Z,4516.00
2022-09-13T10:24:34.323Z,4288.00
2022-09-13T10:25:34.309Z,3568.00
2022-09-13T10:26:34.293Z,3660.00
2022-09-13T10:27:34.300Z,3896.00
2022-09-13T10:28:34.266Z,4320.00
2022-09-13T10:29:34.257Z,4416.00
2022-09-13T10:30:34.284Z,4084.00
2022-09-13T10:31:34.289Z,3996.00
2022-09-13T10:32:34.219Z,4536.00
2022-09-13T10:33:34.204Z,4832.00
2022-09-13T10:34:34.200Z,4628.00
2022-09-13T10:35:35.149Z,4256.00
2022-09-13T10:36:52.456Z,4476.00
2022-09-13T10:37:40.682Z,4580.00
2022-09-13T10:38:34.164Z,4328.00
2022-09-13T10:39:34.160Z,4404.00
2022-09-13T10:40:34.655Z,4384.00
2022-09-13T10:41:34.168Z,4296.00
2022-09-13T10:42:34.653Z,4624.00
2022-09-13T10:43:34.171Z,4492.00
2022-09-13T10:44:34.106Z,4668.00
2022-09-13T10:45:34.080Z,4928.00
2022-09-13T10:46:34.082Z,5300.00
2022-09-13T10:47:40.661Z,5472.00
2022-09-13T10:48:34.653Z,5704.00
2022-09-13T10:49:34.647Z,5588.00
2022-09-13T10:50:34.045Z,5444.00
2022-09-13T10:51:34.019Z,5156.00
2022-09-13T10:52:34.658Z,5044.00
2022-09-13T10:53:33.998Z,4796.00
2022-09-13T10:54:34.647Z,4772.00
2022-09-13T10:55:33.999Z,5016.00
2022-09-13T10:56:34.655Z,5284.00
2022-09-13T10:57:33.962Z,5248.00
2022-09-13T10:58:33.947Z,5308.00
2022-09-13T10:59:34.656Z,5700.00
2022-09-13T11:00:33.941Z,6040.00
2022-09-13T11:01:39.649Z,6076.00
2022-09-13T11:02:34.909Z,5908.00
2022-09-13T11:03:36.759Z,5616.00
2022-09-13T11:04:34.668Z,5540.00
2022-09-13T11:05:36.655Z,6068.00
2022-09-13T11:06:34.650Z,6300.00
2022-09-13T11:07:34.179Z,6528.00
2022-09-13T11:08:34.187Z,6440.00
2022-09-13T11:09:34.655Z,6144.00
2022-09-13T11:10:34.664Z,6180.00
2022-09-13T11:11:34.658Z,6312.00
2022-09-13T11:12:33.805Z,6200.00
2022-09-13T11:13:33.790Z,6112.00
2022-09-13T11:14:33.766Z,6072.00
2022-09-13T11:15:33.746Z,5760.00
2022-09-13T11:16:40.695Z,5816.00
2022-09-13T11:17:33.731Z,5872.00
2022-09-13T11:18:33.743Z,6012.00
2022-09-13T11:19:34.750Z,6188.00
2022-09-13T11:20:48.660Z,6308.00
2022-09-13T11:21:33.677Z,6936.00
2022-09-13T11:22:33.678Z,6948.00
2022-09-13T11:23:33.657Z,6304.00
2022-09-13T11:24:33.678Z,6760.00
2022-09-13T11:25:34.170Z,6508.00
2022-09-13T11:26:38.194Z,6112.00
2022-09-13T11:27:38.198Z,6048.00
2022-09-13T11:28:48.152Z,5812.00
2022-09-13T11:29:33.598Z,5692.00
2022-09-13T11:30:33.709Z,5932.00
2022-09-13T11:31:36.269Z,6120.00
2022-09-13T11:32:33.580Z,6188.00
2022-09-13T11:33:33.588Z,6540.00
2022-09-13T11:34:33.544Z,6496.00
2022-09-13T11:35:33.546Z,5796.00
2022-09-13T11:36:33.540Z,5932.00
2022-09-13T11:37:33.501Z,6728.00
2022-09-13T11:38:34.513Z,7032.00
2022-09-13T11:39:33.484Z,6524.00
2022-09-13T11:40:33.507Z,6612.00
2022-09-13T11:41:33.481Z,6832.00
2022-09-13T11:42:33.488Z,7124.00
2022-09-13T11:43:33.438Z,7136.00
2022-09-13T11:44:33.432Z,6912.00
2022-09-13T11:45:33.477Z,6796.00
2022-09-13T11:46:33.406Z,6824.00
2022-09-13T11:47:33.436Z,6724.00
2022-09-13T11:48:33.389Z,6916.00
2022-09-13T11:49:33.369Z,7200.00
2022-09-13T11:50:33.379Z,6456.00
2022-09-13T11:51:33.368Z,5804.00
2022-09-13T11:52:33.343Z,5892.00
2022-09-13T11:53:33.363Z,5924.00
2022-09-13T11:54:33.320Z,5444.00
2022-09-13T11:55:33.303Z,5328.00
2022-09-13T11:56:33.312Z,5328.00
2022-09-13T11:57:33.290Z,5144.00
2022-09-13T11:58:33.281Z,4520.00
2022-09-13T11:59:33.282Z,4556.00
2022-09-13T12:00:33.268Z,4652.00
2022-09-13T12:01:33.252Z,4216.00
2022-09-13T12:02:33.320Z,3152.00
2022-09-13T12:03:33.293Z,2648.00
2022-09-13T12:04:33.985Z,2484.00
2022-09-13T12:05:33.191Z,2644.00
2022-09-13T12:06:33.202Z,3388.00
2022-09-13T12:07:33.209Z,4720.00
2022-09-13T12:08:33.171Z,5104.00
2022-09-13T12:09:33.180Z,4828.00
2022-09-13T12:10:33.168Z,4528.00
2022-09-13T12:11:33.186Z,4384.00
2022-09-13T12:12:33.125Z,4060.00
2022-09-13T12:13:33.105Z,4048.00
2022-09-13T12:14:33.123Z,4408.00
2022-09-13T12:15:33.086Z,4888.00
2022-09-13T12:16:36.314Z,4548.00
2022-09-13T12:17:33.094Z,4684.00
2022-09-13T12:18:33.074Z,4556.00
2022-09-13T12:19:33.033Z,5120.00
2022-09-13T12:20:33.032Z,6960.00
2022-09-13T12:21:33.009Z,9516.00
2022-09-13T12:22:33.691Z,8888.00
2022-09-13T12:23:33.223Z,9444.00
2022-09-13T12:24:32.991Z,9868.00
2022-09-13T12:25:32.972Z,10232.00
2022-09-13T12:26:32.970Z,10284.00
2022-09-13T12:27:37.668Z,9852.00
2022-09-13T12:28:33.943Z,8204.00
2022-09-13T12:29:32.946Z,7932.00
2022-09-13T12:30:32.925Z,9620.00
2022-09-13T12:31:32.964Z,10120.00
2022-09-13T12:32:32.895Z,10120.00
2022-09-13T12:33:32.884Z,9988.00
2022-09-13T12:34:32.876Z,9360.00
2022-09-13T12:35:32.874Z,6668.00