createdAt,value
2019-02-19T00:01:34.953Z,37.25
2019-02-19T00:04:03.364Z,41.90
2019-02-19T00:06:31.776Z,43.65
2019-02-19T00:09:00.258Z,39.50
2019-02-19T00:11:28.687Z,38.30
2019-02-19T00:13:57.178Z,43.20
2019-02-19T00:16:25.594Z,42.58
2019-02-19T00:18:54.018Z,43.48
2019-02-19T00:21:22.505Z,44.33
2019-02-19T00:23:50.979Z,42.60
2019-02-19T00:26:19.467Z,50.98
2019-02-19T00:28:47.895Z,49.03
2019-02-19T00:31:16.355Z,91.12
2019-02-19T00:33:44.770Z,65.52
2019-02-19T00:36:13.187Z,72.42
2019-02-19T00:38:41.675Z,49.75
2019-02-19T00:41:10.098Z,61.42
2019-02-19T00:43:38.530Z,54.08
2019-02-19T00:46:06.920Z,57.58
2019-02-19T00:48:35.430Z,58.17
2019-02-19T00:51:03.839Z,55.98
2019-02-19T00:53:32.255Z,61.30
2019-02-19T00:56:00.658Z,61.65
2019-02-19T00:58:29.094Z,53.98
2019-02-19T01:00:57.514Z,52.75
2019-02-19T01:03:25.979Z,55.63
2019-02-19T01:05:54.403Z,51.55
2019-02-19T01:08:22.815Z,56.90
2019-02-19T01:10:51.302Z,56.75
2019-02-19T01:13:19.720Z,57.67
2019-02-19T01:15:48.130Z,56.23
2019-02-19T01:18:16.571Z,58.58
2019-02-19T01:20:44.951Z,78.65
2019-02-19T01:23:13.384Z,60.12
2019-02-19T01:25:41.793Z,63.10
2019-02-19T01:28:10.210Z,68.52
2019-02-19T01:30:38.699Z,78.90
2019-02-19T01:33:07.232Z,81.50
2019-02-19T01:35:35.784Z,96.35
2019-02-19T01:38:04.191Z,69.70
2019-02-19T01:40:32.608Z,74.07
2019-02-19T01:43:01.015Z,78.62
2019-02-19T01:45:34.131Z,75.50
2019-02-19T01:47:59.475Z,53.50
2019-02-19T01:50:27.882Z,81.35
2019-02-19T01:52:56.295Z,75.35
2019-02-19T01:55:24.707Z,69.85
2019-02-19T01:57:53.114Z,70.10
2019-02-19T02:00:21.527Z,70.17
2019-02-19T02:02:49.949Z,72.95
2019-02-19T02:05:18.432Z,64.47
2019-02-19T02:07:46.852Z,81.25
2019-02-19T02:10:15.266Z,76.95
2019-02-19T02:12:43.686Z,82.97
2019-02-19T02:15:12.094Z,76.37
2019-02-19T02:17:40.510Z,80.28
2019-02-19T02:20:08.988Z,80.30
2019-02-19T02:22:37.416Z,81.00
2019-02-19T02:25:05.819Z,73.47
2019-02-19T02:27:34.230Z,71.07
2019-02-19T02:30:02.715Z,73.33
2019-02-19T02:32:31.124Z,79.97
2019-02-19T02:34:59.606Z,77.90
2019-02-19T02:37:28.020Z,84.77
2019-02-19T02:39:56.445Z,86.00
2019-02-19T02:42:24.867Z,93.15
2019-02-19T02:44:53.273Z,92.95
2019-02-19T02:47:21.690Z,87.33
2019-02-19T02:49:50.107Z,83.42
2019-02-19T02:52:18.516Z,87.90
2019-02-19T02:54:46.999Z,85.25
2019-02-19T02:57:15.415Z,83.75
2019-02-19T02:59:43.826Z,86.57
2019-02-19T03:02:12.240Z,77.67
2019-02-19T03:04:40.654Z,85.25
2019-02-19T03:07:10.716Z,82.67
2019-02-19T03:09:39.114Z,63.77
2019-02-19T03:12:07.531Z,85.90
2019-02-19T03:14:35.949Z,97.95
2019-02-19T03:17:04.426Z,94.58
2019-02-19T03:19:32.916Z,93.10
2019-02-19T03:22:01.394Z,106.78
2019-02-19T03:24:29.815Z,90.60
2019-02-19T03:26:58.218Z,94.35
2019-02-19T03:29:26.634Z,140.75
2019-02-19T03:31:55.136Z,162.75
2019-02-19T03:34:23.561Z,151.22
2019-02-19T03:36:51.970Z,161.25
2019-02-19T03:39:20.459Z,158.93
2019-02-19T03:41:48.951Z,115.90
2019-02-19T03:44:17.367Z,121.02
2019-02-19T03:46:45.784Z,115.97
2019-02-19T03:49:14.194Z,113.05
2019-02-19T03:51:42.616Z,110.37
2019-02-19T03:54:11.040Z,108.87
2019-02-19T03:56:39.450Z,121.00
2019-02-19T03:59:07.868Z,112.97
2019-02-19T04:01:36.286Z,123.85
2019-02-19T04:04:04.709Z,120.55
2019-02-19T04:06:33.190Z,116.15
2019-02-19T04:09:01.597Z,116.60
2019-02-19T04:11:30.019Z,115.67
2019-02-19T04:13:58.441Z,123.20
2019-02-19T04:16:26.921Z,119.02
2019-02-19T04:18:55.339Z,126.65
2019-02-19T04:21:23.750Z,133.93
2019-02-19T04:23:52.172Z,130.00
2019-02-19T04:26:20.581Z,129.38
2019-02-19T04:28:49.000Z,128.68
2019-02-19T04:31:17.408Z,122.55
2019-02-19T04:33:45.896Z,152.30
2019-02-19T04:36:14.311Z,140.43
2019-02-19T04:38:42.794Z,138.92
2019-02-19T04:41:11.221Z,124.15
2019-02-19T04:43:39.630Z,134.22
2019-02-19T04:46:08.047Z,139.12
2019-02-19T04:48:36.463Z,142.18
2019-02-19T04:51:05.326Z,127.65
2019-02-19T04:53:33.743Z,132.52
2019-02-19T04:56:02.167Z,137.80
2019-02-19T04:58:30.599Z,131.12
2019-02-19T05:00:59.018Z,129.63
2019-02-19T05:03:27.441Z,143.30
2019-02-19T05:05:55.862Z,140.68
2019-02-19T05:08:24.293Z,151.10
2019-02-19T05:10:52.701Z,152.12
2019-02-19T05:13:21.186Z,142.90
2019-02-19T05:15:49.594Z,165.05
2019-02-19T05:18:18.020Z,142.62
2019-02-19T05:20:46.432Z,149.30
2019-02-19T05:23:14.906Z,145.85
2019-02-19T05:25:43.318Z,148.55
2019-02-19T05:28:11.737Z,176.70
2019-02-19T05:30:40.152Z,166.90
2019-02-19T05:33:08.636Z,161.90
2019-02-19T05:35:37.127Z,151.70
2019-02-19T05:38:05.542Z,163.82
2019-02-19T05:40:33.957Z,151.00
2019-02-19T05:43:02.445Z,148.10
2019-02-19T05:45:30.868Z,162.10
2019-02-19T05:47:59.283Z,170.45
2019-02-19T05:50:27.768Z,171.65
2019-02-19T05:52:56.211Z,184.40
2019-02-19T05:55:24.633Z,161.68
2019-02-19T05:57:53.043Z,167.60
2019-02-19T06:00:21.526Z,162.92
2019-02-19T06:02:49.939Z,164.40
2019-02-19T06:05:18.363Z,172.50
2019-02-19T06:07:46.779Z,169.43
2019-02-19T06:10:15.212Z,170.82
2019-02-19T06:12:43.623Z,174.87
2019-02-19T06:15:12.318Z,154.95
2019-02-19T06:17:40.743Z,167.95
2019-02-19T06:20:09.428Z,174.30
2019-02-19T06:22:37.839Z,158.85
2019-02-19T06:25:08.211Z,156.28
2019-02-19T06:27:36.614Z,174.32
2019-02-19T06:30:11.177Z,171.22
2019-02-19T06:32:39.578Z,173.15
2019-02-19T06:35:08.535Z,183.85
2019-02-19T06:37:36.954Z,175.62
2019-02-19T06:40:08.439Z,189.47
2019-02-19T06:42:36.848Z,161.65
2019-02-19T06:45:05.907Z,173.55
2019-02-19T06:47:34.327Z,174.57
2019-02-19T06:50:02.984Z,165.22
2019-02-19T06:52:31.398Z,170.10
2019-02-19T06:54:59.828Z,169.70
2019-02-19T06:57:28.245Z,161.20
2019-02-19T06:59:56.758Z,160.30
2019-02-19T07:02:26.784Z,154.68
2019-02-19T07:04:55.482Z,150.35
2019-02-19T07:07:23.902Z,154.15
2019-02-19T07:09:52.385Z,165.77
2019-02-19T07:12:20.808Z,150.90
2019-02-19T07:14:49.228Z,155.18
2019-02-19T07:17:17.724Z,156.02
2019-02-19T07:19:46.194Z,159.25
2019-02-19T07:22:14.683Z,160.80
2019-02-19T07:24:43.106Z,157.82
2019-02-19T07:27:11.519Z,150.68
2019-02-19T07:29:39.940Z,159.00
2019-02-19T07:32:08.426Z,176.22
2019-02-19T07:34:36.843Z,164.05
2019-02-19T07:37:05.265Z,166.05
2019-02-19T07:39:33.674Z,159.30
2019-02-19T07:42:02.086Z,158.82
2019-02-19T07:44:30.566Z,171.20
2019-02-19T07:46:58.991Z,174.27
2019-02-19T07:49:27.409Z,165.88
2019-02-19T07:51:55.826Z,168.95
2019-02-19T07:54:24.239Z,174.20
2019-02-19T07:56:52.654Z,169.37
2019-02-19T07:59:21.071Z,172.65
2019-02-19T08:01:49.488Z,160.43
2019-02-19T08:04:17.904Z,177.35
2019-02-19T08:06:46.394Z,174.55
2019-02-19T08:09:14.883Z,168.52
2019-02-19T08:11:43.369Z,182.72
2019-02-19T08:14:11.778Z,170.12
2019-02-19T08:16:40.201Z,168.75
2019-02-19T08:19:08.610Z,157.62
2019-02-19T08:21:37.035Z,149.20
2019-02-19T08:24:05.466Z,157.05
2019-02-19T08:26:33.923Z,153.97
2019-02-19T08:29:13.052Z,153.60
2019-02-19T08:31:32.406Z,112.17
2019-02-19T08:34:00.886Z,154.42
2019-02-19T08:36:29.861Z,146.22
2019-02-19T08:38:58.314Z,137.57
2019-02-19T08:41:26.733Z,158.82
2019-02-19T08:43:55.221Z,147.70
2019-02-19T08:46:23.626Z,139.65
2019-02-19T08:48:52.112Z,144.30
2019-02-19T08:51:20.527Z,147.72
2019-02-19T08:53:49.007Z,146.10
2019-02-19T08:56:17.422Z,143.37
2019-02-19T08:58:45.911Z,145.95
2019-02-19T09:01:14.327Z,156.28
2019-02-19T09:03:42.738Z,148.07
2019-02-19T09:06:11.164Z,145.30
2019-02-19T09:08:39.719Z,141.10
2019-02-19T09:11:08.204Z,141.40
2019-02-19T09:13:36.600Z,134.32
2019-02-19T09:16:05.014Z,137.25
2019-02-19T09:18:33.537Z,137.28
2019-02-19T09:21:01.938Z,136.37
2019-02-19T09:23:30.360Z,146.43
2019-02-19T09:25:58.851Z,134.50
2019-02-19T09:28:27.271Z,139.10
2019-02-19T09:30:55.688Z,142.35
2019-02-19T09:33:24.103Z,147.45
2019-02-19T09:35:52.591Z,158.87
2019-02-19T09:38:21.003Z,148.80
2019-02-19T09:40:49.463Z,135.18
2019-02-19T09:43:17.947Z,146.50
2019-02-19T09:45:46.394Z,145.77
2019-02-19T09:48:14.803Z,146.18
2019-02-19T09:50:43.218Z,137.03
2019-02-19T09:53:11.655Z,140.10
2019-02-19T09:55:40.161Z,139.68
2019-02-19T09:58:08.604Z,133.12
2019-02-19T10:00:37.001Z,130.43
2019-02-19T10:03:05.431Z,139.05
2019-02-19T10:05:33.866Z,139.85
2019-02-19T10:08:02.269Z,124.53
2019-02-19T10:10:30.760Z,134.75
2019-02-19T10:12:59.166Z,123.10
2019-02-19T10:15:27.651Z,132.10
2019-02-19T10:17:56.067Z,136.00
2019-02-19T10:20:24.558Z,124.65
2019-02-19T10:22:52.968Z,128.45
2019-02-19T10:25:21.444Z,122.20
2019-02-19T10:27:49.863Z,123.38
2019-02-19T10:30:21.335Z,128.23
2019-02-19T10:32:49.755Z,120.82
2019-02-19T10:35:18.177Z,122.58
2019-02-19T10:37:46.587Z,128.00
2019-02-19T10:40:16.809Z,133.18
2019-02-19T10:42:45.227Z,128.90
2019-02-19T10:45:19.744Z,135.78
2019-02-19T10:47:48.163Z,137.68
2019-02-19T10:50:16.579Z,145.35
2019-02-19T10:52:45.260Z,143.93
2019-02-19T10:55:13.749Z,142.82
2019-02-19T10:57:42.161Z,137.15
2019-02-19T11:00:18.241Z,129.05
2019-02-19T11:02:46.888Z,119.65
2019-02-19T11:05:15.308Z,125.45
2019-02-19T11:07:43.790Z,115.40
2019-02-19T11:10:13.579Z,120.08
2019-02-19T11:12:42.035Z,133.78
2019-02-19T11:15:11.790Z,114.40
2019-02-19T11:17:40.210Z,117.17
2019-02-19T11:20:14.669Z,118.77
2019-02-19T11:22:43.268Z,118.87
2019-02-19T11:25:12.416Z,118.17
2019-02-19T11:27:40.841Z,113.50
2019-02-19T11:30:17.434Z,108.60
2019-02-19T11:32:45.928Z,121.92
2019-02-19T11:35:14.373Z,107.92
2019-02-19T11:37:42.759Z,121.57
2019-02-19T11:40:12.517Z,113.10
2019-02-19T11:42:40.935Z,117.03
2019-02-19T11:45:12.435Z,111.10
2019-02-19T11:47:40.944Z,122.13
2019-02-19T11:50:11.299Z,132.20
2019-02-19T11:52:41.695Z,116.53
2019-02-19T11:55:12.234Z,146.02
2019-02-19T11:57:40.770Z,120.72
2019-02-19T12:00:13.597Z,143.25
2019-02-19T12:02:42.010Z,128.75
2019-02-19T12:05:10.419Z,112.62
2019-02-19T12:07:38.839Z,102.50
2019-02-19T12:10:08.696Z,120.08
2019-02-19T12:12:37.109Z,111.92
2019-02-19T12:15:08.472Z,112.77
2019-02-19T12:17:36.964Z,109.90
2019-02-19T12:20:07.617Z,104.43
2019-02-19T12:22:36.036Z,114.25
2019-02-19T12:25:05.691Z,109.27
2019-02-19T12:27:34.112Z,115.45
2019-02-19T12:30:02.528Z,109.95
2019-02-19T12:32:31.014Z,113.57
2019-02-19T12:34:59.455Z,112.15
2019-02-19T12:37:27.945Z,120.55
2019-02-19T12:39:56.368Z,106.50
2019-02-19T12:42:24.846Z,116.97
2019-02-19T12:44:53.255Z,113.28
2019-02-19T12:47:21.674Z,113.15
2019-02-19T12:49:50.091Z,114.62
2019-02-19T12:52:18.524Z,107.05
2019-02-19T12:54:46.938Z,106.52
2019-02-19T12:57:15.350Z,102.15
2019-02-19T12:59:43.793Z,99.17
2019-02-19T13:02:12.355Z,114.45
2019-02-19T13:04:40.855Z,109.17
2019-02-19T13:07:09.367Z,113.60
2019-02-19T13:09:37.803Z,108.40
2019-02-19T13:12:06.207Z,114.45
2019-02-19T13:14:34.717Z,117.90
2019-02-19T13:17:03.208Z,183.47
2019-02-19T13:19:32.122Z,103.70
2019-02-19T13:22:01.154Z,102.95
2019-02-19T13:24:29.554Z,111.08
2019-02-19T13:26:58.107Z,101.92
2019-02-19T13:29:26.525Z,116.10
2019-02-19T13:31:54.961Z,162.07
2019-02-19T13:34:26.564Z,134.05
2019-02-19T13:36:55.029Z,161.35
2019-02-19T13:39:23.446Z,118.90
2019-02-19T13:41:51.861Z,108.35
2019-02-19T13:44:20.263Z,106.92
2019-02-19T13:46:48.741Z,107.97
2019-02-19T13:49:17.196Z,102.05
2019-02-19T13:51:45.612Z,129.87
2019-02-19T13:54:15.671Z,140.12
2019-02-19T13:56:44.087Z,89.67
2019-02-19T13:59:12.591Z,118.62
2019-02-19T14:01:41.012Z,135.15
2019-02-19T14:04:09.494Z,151.60
2019-02-19T14:06:39.584Z,140.70
2019-02-19T14:09:08.000Z,101.33
2019-02-19T14:11:36.422Z,138.00
2019-02-19T14:14:18.500Z,124.60
2019-02-19T14:16:54.310Z,137.88
2019-02-19T14:19:24.358Z,117.20
2019-02-19T14:22:10.329Z,91.03
2019-02-19T14:24:40.402Z,127.62
2019-02-19T14:27:16.208Z,120.73
2019-02-19T14:30:02.272Z,101.90
2019-02-19T14:32:44.107Z,103.97
2019-02-19T14:35:14.161Z,121.50
2019-02-19T14:37:47.570Z,116.80
2019-02-19T14:40:26.346Z,99.45
2019-02-19T14:42:56.418Z,101.47
2019-02-19T14:45:32.211Z,98.60
2019-02-19T14:48:13.858Z,176.80
2019-02-19T14:50:43.908Z,113.42
2019-02-19T14:53:29.985Z,115.67
2019-02-19T14:56:02.766Z,115.15
2019-02-19T14:58:48.936Z,107.75
2019-02-19T15:01:18.983Z,102.05
2019-02-19T15:04:05.102Z,103.47
2019-02-19T15:06:35.144Z,111.22
2019-02-19T15:09:16.994Z,99.70
2019-02-19T15:11:50.031Z,109.75
2019-02-19T15:14:26.116Z,108.40
2019-02-19T15:17:01.588Z,109.27
2019-02-19T15:19:43.764Z,107.72
2019-02-19T15:22:16.840Z,106.70
2019-02-19T15:24:46.904Z,134.03
2019-02-19T15:27:19.399Z,85.20
2019-02-19T15:30:05.497Z,106.27
2019-02-19T15:32:35.558Z,118.82
2019-02-19T15:35:18.166Z,128.00
2019-02-19T15:37:50.939Z,115.45
2019-02-19T15:40:23.463Z,158.80
2019-02-19T15:42:56.489Z,126.10
2019-02-19T15:45:26.548Z,117.20
2019-02-19T15:48:12.574Z,128.37
2019-02-19T15:50:57.720Z,111.42
2019-02-19T15:53:39.663Z,111.85
2019-02-19T15:56:17.363Z,115.22
2019-02-19T15:58:47.285Z,117.30
2019-02-19T16:01:32.000Z,118.17
2019-02-19T16:04:08.067Z,108.00
2019-02-19T16:06:40.780Z,112.32
2019-02-19T16:09:17.450Z,106.43
2019-02-19T16:11:47.499Z,101.35
2019-02-19T16:14:26.427Z,102.33
2019-02-19T16:17:08.519Z,115.12
2019-02-19T16:19:57.264Z,102.55
2019-02-19T16:22:36.371Z,95.03
2019-02-19T16:25:25.754Z,101.15
2019-02-19T16:27:55.807Z,99.97
2019-02-19T16:30:28.799Z,106.27
2019-02-19T16:33:16.627Z,116.55
2019-02-19T16:35:55.649Z,111.70
2019-02-19T16:38:25.734Z,121.55
2019-02-19T16:41:01.280Z,87.70
2019-02-19T16:43:31.339Z,100.15
2019-02-19T16:46:03.831Z,102.30
2019-02-19T16:48:36.878Z,109.83
2019-02-19T16:51:09.907Z,126.22
2019-02-19T16:53:55.020Z,119.13
2019-02-19T16:56:36.859Z,128.70
2019-02-19T16:59:07.636Z,123.62
2019-02-19T17:01:44.018Z,129.45
2019-02-19T17:04:23.128Z,120.57
2019-02-19T17:07:07.827Z,132.03
2019-02-19T17:09:43.362Z,126.60
2019-02-19T17:12:22.355Z,138.40
2019-02-19T17:15:07.277Z,123.53
2019-02-19T17:17:43.317Z,119.90
2019-02-19T17:20:21.289Z,127.02
2019-02-19T17:22:47.527Z,122.72
2019-02-19T17:25:35.563Z,119.00
2019-02-19T17:28:17.618Z,124.65
2019-02-19T17:30:53.366Z,115.32
2019-02-19T17:33:23.416Z,108.45
2019-02-19T17:35:56.424Z,90.30
2019-02-19T17:38:42.802Z,107.87
2019-02-19T17:41:12.876Z,102.38
2019-02-19T17:43:51.918Z,109.27
2019-02-19T17:46:22.028Z,99.77
2019-02-19T17:48:54.565Z,97.17
2019-02-19T17:51:24.687Z,90.57
2019-02-19T17:53:54.748Z,92.08
2019-02-19T17:56:36.684Z,87.40
2019-02-19T17:59:22.778Z,88.60
2019-02-19T18:01:52.818Z,94.65
2019-02-19T18:04:34.931Z,97.73
2019-02-19T18:07:07.844Z,77.12
2019-02-19T18:09:40.618Z,82.78
2019-02-19T18:12:13.650Z,80.80
2019-02-19T18:15:01.632Z,80.15
2019-02-19T18:17:34.342Z,90.77
2019-02-19T18:20:02.763Z,83.75
2019-02-19T18:22:31.243Z,76.55
2019-02-19T18:24:59.652Z,71.95
2019-02-19T18:27:28.139Z,64.00
2019-02-19T18:29:56.622Z,67.25
2019-02-19T18:32:25.078Z,64.00
2019-02-19T18:34:53.484Z,79.17
2019-02-19T18:37:21.900Z,71.20
2019-02-19T18:39:50.338Z,77.75
2019-02-19T18:42:18.743Z,79.25
2019-02-19T18:44:47.163Z,82.57
2019-02-19T18:47:15.568Z,77.12
2019-02-19T18:49:44.016Z,63.20
2019-02-19T18:52:12.424Z,64.25
2019-02-19T18:54:40.839Z,72.30
2019-02-19T18:57:11.173Z,65.28
2019-02-19T18:59:39.579Z,67.30
2019-02-19T19:02:08.068Z,73.30
2019-02-19T19:04:36.486Z,84.15
2019-02-19T19:07:04.909Z,63.48
2019-02-19T19:09:33.318Z,67.10
2019-02-19T19:12:01.803Z,61.42
2019-02-19T19:14:30.225Z,59.27
2019-02-19T19:16:58.636Z,52.50
2019-02-19T19:19:27.046Z,46.70
2019-02-19T19:21:55.462Z,51.55
2019-02-19T19:24:23.883Z,49.80
2019-02-19T19:26:52.290Z,47.70
2019-02-19T19:29:20.769Z,40.67
2019-02-19T19:31:49.182Z,41.92
2019-02-19T19:34:17.591Z,45.80
2019-02-19T19:36:46.013Z,43.98
2019-02-19T19:39:14.499Z,38.65
2019-02-19T19:41:42.908Z,39.00
2019-02-19T19:44:11.383Z,41.28
2019-02-19T19:46:39.801Z,39.90
2019-02-19T19:49:08.209Z,44.95
2019-02-19T19:51:36.649Z,36.03
2019-02-19T19:54:05.121Z,37.45
2019-02-19T19:56:33.531Z,43.55
2019-02-19T19:59:02.012Z,39.75
2019-02-19T20:01:30.425Z,39.30
2019-02-19T20:03:58.908Z,36.53
2019-02-19T20:06:27.359Z,37.17
2019-02-19T20:08:55.843Z,43.35
2019-02-19T20:11:24.259Z,36.77
2019-02-19T20:13:52.681Z,37.23
2019-02-19T20:16:21.498Z,32.42
2019-02-19T20:18:49.903Z,43.30
2019-02-19T20:21:26.560Z,38.00
2019-02-19T20:23:49.967Z,33.80
2019-02-19T20:26:18.559Z,42.03
2019-02-19T20:28:47.046Z,36.35
2019-02-19T20:31:15.455Z,42.45
2019-02-19T20:33:43.940Z,38.60
2019-02-19T20:36:12.353Z,36.48
2019-02-19T20:38:40.761Z,43.38
2019-02-19T20:41:09.258Z,37.63
2019-02-19T20:43:37.678Z,43.68
2019-02-19T20:46:06.154Z,49.48
2019-02-19T20:48:34.566Z,53.05
2019-02-19T20:51:03.052Z,53.48
2019-02-19T20:53:31.454Z,50.80
2019-02-19T20:56:01.703Z,43.40
2019-02-19T20:58:30.155Z,47.73
2019-02-19T21:00:58.547Z,46.92
2019-02-19T21:03:26.959Z,51.73
2019-02-19T21:05:55.450Z,45.78
2019-02-19T21:08:25.327Z,42.13
2019-02-19T21:10:53.808Z,40.55
2019-02-19T21:13:22.237Z,40.92
2019-02-19T21:15:50.731Z,47.43
2019-02-19T21:18:19.127Z,43.17
2019-02-19T21:20:47.543Z,51.58
2019-02-19T21:23:15.979Z,48.98
2019-02-19T21:25:44.439Z,50.88
2019-02-19T21:28:12.850Z,48.05
2019-02-19T21:30:41.274Z,50.23
2019-02-19T21:33:09.685Z,57.93
2019-02-19T21:35:38.108Z,53.90
2019-02-19T21:38:06.603Z,60.52
2019-02-19T21:40:35.091Z,53.35
2019-02-19T21:43:03.478Z,47.48
2019-02-19T21:45:31.893Z,59.15
2019-02-19T21:48:00.331Z,65.90
2019-02-19T21:50:28.794Z,43.40
2019-02-19T21:52:57.215Z,49.60
2019-02-19T21:55:25.694Z,47.95
2019-02-19T21:57:54.106Z,50.78
2019-02-19T22:00:22.693Z,62.70
2019-02-19T22:02:51.135Z,46.35
2019-02-19T22:05:19.570Z,54.30
2019-02-19T22:07:48.048Z,51.80
2019-02-19T22:10:16.464Z,45.38
2019-02-19T22:12:44.880Z,49.38
2019-02-19T22:15:14.194Z,53.30
2019-02-19T22:17:42.622Z,49.05
2019-02-19T22:20:34.474Z,55.25
2019-02-19T22:23:03.055Z,46.58
2019-02-19T22:25:31.472Z,46.42
2019-02-19T22:27:59.957Z,39.98
2019-02-19T22:30:28.372Z,38.75
2019-02-19T22:32:56.783Z,47.25
2019-02-19T22:35:25.191Z,48.60
2019-02-19T22:37:53.749Z,44.50
2019-02-19T22:40:22.085Z,42.55
2019-02-19T22:42:50.583Z,40.43
2019-02-19T22:45:18.998Z,47.62
2019-02-19T22:47:53.139Z,32.93
2019-02-19T22:50:17.557Z,45.80
2019-02-19T22:52:45.987Z,37.78
2019-02-19T22:55:27.867Z,43.60
2019-02-19T22:57:56.355Z,35.80
2019-02-19T23:00:47.160Z,37.38
2019-02-19T23:03:17.214Z,35.38
2019-02-19T23:05:45.635Z,28.07
2019-02-19T23:08:14.115Z,37.83
2019-02-19T23:10:42.601Z,32.83
2019-02-19T23:13:11.079Z,35.70
2019-02-19T23:15:39.494Z,36.68
2019-02-19T23:18:07.914Z,37.28
2019-02-19T23:20:36.321Z,35.85
2019-02-19T23:23:04.726Z,35.33
2019-02-19T23:25:33.146Z,32.25
2019-02-19T23:28:01.750Z,30.97
2019-02-19T23:30:30.120Z,29.32
2019-02-19T23:32:58.539Z,24.60
2019-02-19T23:35:37.415Z,28.32
2019-02-19T23:38:05.846Z,27.48
2019-02-19T23:40:34.396Z,28.32
2019-02-19T23:43:02.815Z,24.18
2019-02-19T23:45:31.229Z,23.22
2019-02-19T23:47:59.670Z,26.20
2019-02-19T23:50:28.055Z,23.40
2019-02-19T23:52:56.467Z,26.85
2019-02-19T23:55:24.883Z,22.75
2019-02-19T23:57:53.298Z,18.05
