createdAt,value
2023-05-08T10:24:28.371Z,3.08
2023-05-08T10:27:07.752Z,3.10
2023-05-08T10:29:42.908Z,2.63
2023-05-08T10:32:11.929Z,3.03
2023-05-08T10:34:42.170Z,2.87
2023-05-08T10:37:11.185Z,3.47
2023-05-08T11:31:53.511Z,2.35
2023-05-08T11:34:47.578Z,2.97
2023-05-08T11:37:20.033Z,2.83
2023-05-08T11:39:49.166Z,3.28
2023-05-08T11:42:44.551Z,2.47
2023-05-08T11:45:15.334Z,2.28
2023-05-08T11:47:46.544Z,2.35
2023-05-08T11:50:15.490Z,2.45
2023-05-08T11:52:44.156Z,2.55
2023-05-08T11:55:15.675Z,2.63
2023-05-08T11:57:44.063Z,2.38
2023-05-08T12:00:13.796Z,2.17
2023-05-08T12:02:45.905Z,2.50
2023-05-08T12:05:14.464Z,2.60
2023-05-08T12:07:46.650Z,2.10
2023-05-08T12:10:16.318Z,2.10
2023-05-08T12:12:46.330Z,2.20
2023-05-08T12:15:16.196Z,2.15
2023-05-08T12:17:46.139Z,2.10
2023-05-08T12:20:16.304Z,2.30
2023-05-08T12:22:52.271Z,2.03
2023-05-08T12:25:20.994Z,2.65
2023-05-08T12:27:50.013Z,2.30
2023-05-08T12:30:19.233Z,2.80
2023-05-08T12:32:50.002Z,2.50
2023-05-08T12:35:18.926Z,2.70
2023-05-08T12:37:47.444Z,2.27
2023-05-08T12:40:27.930Z,2.45
2023-05-08T12:42:56.520Z,2.65
2023-05-08T12:45:28.016Z,2.78
2023-05-08T12:48:01.127Z,2.80
2023-05-08T12:50:31.046Z,2.70
2023-05-08T12:53:04.478Z,2.83
2023-05-08T12:55:35.485Z,2.55
2023-05-08T12:58:05.790Z,2.70
2023-05-08T13:00:41.537Z,2.50
2023-05-08T13:03:13.351Z,2.38
2023-05-08T13:05:44.113Z,2.30
2023-05-08T13:08:12.734Z,2.50
2023-05-08T13:10:51.469Z,2.33
2023-05-08T13:13:21.482Z,2.65
2023-05-08T13:15:51.153Z,2.67
2023-05-08T13:20:50.210Z,3.25
2023-05-08T13:23:18.617Z,3.05
2023-05-08T13:25:47.154Z,2.70
2023-05-08T13:28:16.074Z,2.75
2023-05-08T13:30:44.690Z,2.73
2023-05-08T13:33:13.195Z,2.50
2023-05-08T13:35:43.013Z,2.40
2023-05-08T13:38:11.433Z,2.30
2023-05-08T13:40:39.965Z,2.38
2023-05-08T13:43:08.348Z,2.92
2023-05-08T13:45:36.901Z,2.72
2023-05-08T13:48:05.771Z,2.83
2023-05-08T13:50:34.191Z,2.80
2023-05-08T13:53:04.693Z,3.00
2023-05-08T13:55:33.483Z,2.90
2023-05-08T13:58:02.307Z,3.08
2023-05-08T14:00:30.844Z,2.97
2023-05-08T14:02:59.332Z,2.85
2023-05-08T14:05:27.875Z,3.25
2023-05-08T14:07:56.300Z,2.45
2023-05-08T14:10:26.210Z,2.75
2023-05-08T14:12:54.669Z,2.90
2023-05-08T14:15:26.873Z,3.75
2023-05-08T14:18:00.256Z,3.80
2023-05-08T14:20:28.774Z,3.60
2023-05-08T14:23:00.058Z,3.50
2023-05-08T14:25:31.136Z,3.35
2023-05-08T14:27:59.530Z,3.53
2023-05-08T14:30:28.065Z,3.85
2023-05-08T14:32:56.618Z,3.30
2023-05-08T14:35:25.045Z,3.40
2023-05-08T14:37:53.509Z,3.83
2023-05-08T14:40:24.417Z,3.53
2023-05-08T14:42:54.381Z,3.55
2023-05-08T14:47:51.090Z,4.05
2023-05-08T14:50:19.654Z,4.00
2023-05-08T14:52:48.094Z,3.33
2023-05-08T14:55:20.556Z,4.00
2023-05-08T14:57:49.684Z,4.10
2023-05-08T15:00:21.260Z,3.60
2023-05-08T15:02:49.993Z,4.22
2023-05-08T15:05:20.158Z,3.70
2023-05-08T15:07:49.984Z,3.83
2023-05-08T15:10:18.432Z,4.22
2023-05-08T15:12:46.984Z,4.60
2023-05-08T15:15:15.693Z,3.92
2023-05-08T15:17:45.836Z,3.90
2023-05-08T15:20:14.391Z,3.78
2023-05-08T15:22:42.869Z,3.83
2023-05-08T15:25:11.925Z,4.13
2023-05-08T15:27:41.811Z,3.97
2023-05-08T15:30:11.254Z,4.07
2023-05-08T15:32:40.259Z,4.20
2023-05-08T15:35:10.578Z,4.65
2023-05-08T15:37:39.747Z,4.25
2023-05-08T15:40:09.266Z,4.22
2023-05-08T15:42:37.812Z,4.63
2023-05-08T15:45:06.900Z,4.97
2023-05-08T15:47:35.423Z,4.43
2023-05-08T15:50:03.850Z,5.47
2023-05-08T15:52:33.695Z,4.25
2023-05-08T15:55:02.578Z,4.32
2023-05-08T15:57:31.006Z,4.43
2023-05-08T15:59:59.594Z,4.75
2023-05-08T16:02:28.082Z,5.22
2023-05-08T16:04:56.585Z,5.22
2023-05-08T16:07:24.991Z,5.18
2023-05-08T16:09:54.791Z,4.72
2023-05-08T16:14:51.338Z,5.07
2023-05-08T16:17:19.719Z,4.95
2023-05-08T16:19:48.134Z,5.40
2023-05-08T16:22:16.629Z,5.88
2023-05-08T16:24:45.079Z,6.03
2023-05-08T16:27:14.874Z,6.30
2023-05-08T16:32:11.605Z,6.32
2023-05-08T16:34:40.017Z,5.88
2023-05-08T16:37:08.486Z,5.82
2023-05-08T16:39:36.886Z,6.05
2023-05-08T16:42:06.208Z,5.70
2023-05-08T16:44:36.417Z,5.97
2023-05-08T16:47:05.075Z,6.72
2023-05-08T16:49:33.654Z,6.15
2023-05-08T16:52:02.638Z,6.68
2023-05-08T16:54:31.115Z,5.63
2023-05-08T16:56:59.557Z,6.22
2023-05-08T16:59:28.025Z,6.20
2023-05-08T17:01:57.905Z,6.13
2023-05-08T17:06:54.484Z,5.45
2023-05-08T17:09:25.184Z,5.90
2023-05-08T17:11:53.678Z,6.43
2023-05-08T17:14:22.158Z,6.10
2023-05-08T17:16:50.534Z,6.60
2023-05-08T17:19:20.367Z,6.60
2023-05-08T17:24:17.149Z,7.03
2023-05-08T17:26:45.572Z,6.88
2023-05-08T17:29:14.007Z,6.60
2023-05-08T17:31:43.868Z,8.00
2023-05-08T17:36:42.024Z,8.00
2023-05-08T17:41:39.751Z,7.75
2023-05-08T17:44:08.184Z,7.78
2023-05-08T17:46:36.589Z,6.68
2023-05-08T17:49:05.043Z,7.05
2023-05-08T17:51:33.486Z,7.13
2023-05-08T17:54:03.215Z,6.57
2023-05-08T17:56:31.960Z,7.07
2023-05-08T17:59:00.611Z,7.57
2023-05-08T18:01:29.512Z,7.47
2023-05-08T18:03:58.128Z,7.20
2023-05-08T18:06:26.598Z,6.95
2023-05-08T18:08:55.014Z,7.72
2023-05-08T18:11:26.794Z,7.65
2023-05-08T18:13:55.686Z,7.43
2023-05-08T18:16:24.266Z,7.63
2023-05-08T18:18:53.087Z,7.38
2023-05-08T18:21:21.592Z,6.90
2023-05-08T18:23:50.044Z,7.25
2023-05-08T18:26:18.674Z,7.05
2023-05-08T18:28:48.485Z,7.32
2023-05-08T18:31:17.040Z,8.10
2023-05-08T18:33:45.858Z,8.18
2023-05-08T18:36:14.453Z,7.63
2023-05-08T18:38:42.902Z,6.93
2023-05-08T18:41:11.390Z,6.85
2023-05-08T18:43:39.790Z,8.35
2023-05-08T18:46:13.460Z,8.07
2023-05-08T18:48:42.218Z,7.03
2023-05-08T18:51:11.182Z,7.10
2023-05-08T18:53:40.658Z,7.72
2023-05-08T18:56:09.028Z,8.18
2023-05-08T18:58:37.470Z,7.97
2023-05-08T19:01:06.897Z,7.40
2023-05-08T19:03:36.778Z,7.57
2023-05-08T19:06:06.230Z,7.80
2023-05-08T19:08:34.888Z,7.45
2023-05-08T19:11:03.311Z,7.50
2023-05-08T19:13:31.763Z,7.45
2023-05-08T19:16:00.570Z,7.95
2023-05-08T19:18:30.203Z,7.22
2023-05-08T19:20:59.992Z,7.72
2023-05-08T19:23:28.474Z,7.40
2023-05-08T19:25:56.908Z,7.20
2023-05-08T19:28:25.291Z,7.63
2023-05-08T19:30:53.771Z,6.85
2023-05-08T19:33:22.283Z,7.00
2023-05-08T19:35:50.667Z,8.70
2023-05-08T19:38:20.478Z,7.25
2023-05-08T19:43:26.809Z,8.40
2023-05-08T19:45:56.471Z,6.60
2023-05-08T19:48:25.224Z,8.05
2023-05-08T19:50:54.830Z,6.85
2023-05-08T19:53:25.561Z,6.82
2023-05-08T19:55:54.051Z,7.05
2023-05-08T19:58:22.483Z,6.10
2023-05-08T20:00:51.606Z,7.22
2023-05-08T20:03:20.850Z,6.88
2023-05-08T20:05:49.681Z,7.18
2023-05-08T20:08:18.358Z,7.00
2023-05-08T20:10:49.053Z,6.95
2023-05-08T20:13:18.001Z,6.93
2023-05-08T20:15:46.613Z,6.65
2023-05-08T20:18:15.113Z,6.68
2023-05-08T20:20:44.974Z,7.32
2023-05-08T20:25:41.799Z,7.13
2023-05-08T20:28:11.658Z,7.45
2023-05-08T20:33:08.279Z,7.13
2023-05-08T20:35:36.924Z,8.10
2023-05-08T20:38:05.371Z,7.70
2023-05-08T20:40:34.008Z,7.72
2023-05-08T20:43:02.495Z,7.03
2023-05-08T20:45:32.307Z,7.97
2023-05-08T20:50:29.829Z,7.93
2023-05-08T20:52:58.500Z,8.40
2023-05-08T20:55:27.067Z,7.93
2023-05-08T20:57:55.954Z,8.63
2023-05-08T21:00:24.635Z,8.63
2023-05-08T21:02:54.807Z,8.40
2023-05-08T21:05:23.245Z,8.48
2023-05-08T21:07:55.842Z,9.82
2023-05-08T21:10:25.835Z,9.40
2023-05-08T21:12:54.255Z,8.43
2023-05-08T21:15:22.702Z,8.77
2023-05-08T21:17:51.481Z,8.35
2023-05-08T21:20:21.805Z,9.57
2023-05-08T21:22:50.308Z,8.77
2023-05-08T21:25:19.146Z,8.30
2023-05-08T21:27:47.578Z,8.65
2023-05-08T21:30:16.481Z,8.32
2023-05-08T21:32:46.147Z,8.60
2023-05-08T21:35:15.641Z,8.93
2023-05-08T21:37:45.731Z,8.93
2023-05-08T21:42:42.349Z,8.45
2023-05-08T21:45:11.885Z,8.02
2023-05-08T21:47:40.449Z,8.07
2023-05-08T21:50:10.572Z,8.10
2023-05-08T21:52:39.067Z,8.02
2023-05-08T21:55:10.353Z,7.97
2023-05-08T21:57:38.804Z,8.02
2023-05-08T22:00:09.191Z,8.05
2023-05-08T22:02:37.735Z,8.05
2023-05-08T22:05:07.557Z,9.13
2023-05-08T22:10:04.235Z,9.30
2023-05-08T22:12:33.923Z,8.95
2023-05-08T22:15:02.327Z,8.98
2023-05-08T22:17:30.821Z,8.35
2023-05-08T22:19:59.236Z,9.07
2023-05-08T22:22:27.633Z,8.43
2023-05-08T22:24:56.218Z,8.90
2023-05-08T22:27:24.583Z,9.90
2023-05-08T22:29:54.373Z,9.38
2023-05-08T22:34:51.028Z,8.85
2023-05-08T22:37:19.738Z,8.95
2023-05-08T22:39:48.218Z,8.23
2023-05-08T22:42:16.920Z,8.88
2023-05-08T22:44:46.306Z,8.05
2023-05-08T22:47:16.457Z,8.20
2023-05-08T22:49:45.062Z,9.77
2023-05-08T22:52:13.458Z,9.32
2023-05-08T22:54:41.880Z,10.15
2023-05-08T22:57:10.294Z,9.73
2023-05-08T22:59:38.686Z,9.60
2023-05-08T23:02:07.082Z,9.65
2023-05-08T23:04:36.845Z,9.18
2023-05-08T23:07:05.400Z,8.82
2023-05-08T23:09:33.833Z,9.80
2023-05-08T23:12:02.247Z,9.75
2023-05-08T23:14:30.619Z,8.90
2023-05-08T23:16:59.118Z,8.32
2023-05-08T23:19:27.574Z,8.90
2023-05-08T23:21:57.363Z,9.32
2023-05-08T23:26:53.975Z,8.10
2023-05-08T23:29:22.452Z,9.20
2023-05-08T23:31:50.948Z,8.75
2023-05-08T23:34:19.383Z,9.05
2023-05-08T23:36:47.796Z,8.40
2023-05-08T23:39:17.609Z,8.55
2023-05-08T23:44:14.198Z,8.82
2023-05-08T23:46:42.739Z,9.18
2023-05-08T23:49:11.411Z,8.32
2023-05-08T23:51:39.854Z,9.40
2023-05-08T23:54:08.279Z,9.38
2023-05-08T23:56:37.982Z,9.07
2023-05-08T23:59:06.512Z,9.68
