createdAt,value
2018-05-07T00:02:15.817Z,96528.44
2018-05-07T00:04:44.629Z,96523.13
2018-05-07T00:07:13.005Z,96521.10
2018-05-07T00:09:40.683Z,96520.94
2018-05-07T00:12:08.109Z,96522.30
2018-05-07T00:14:35.607Z,96517.78
2018-05-07T00:17:03.153Z,96518.99
2018-05-07T00:19:30.655Z,96513.76
2018-05-07T00:21:58.215Z,96508.45
2018-05-07T00:24:26.321Z,96514.97
2018-05-07T00:26:53.940Z,96515.58
2018-05-07T00:29:21.552Z,96513.93
2018-05-07T00:31:49.136Z,96523.63
2018-05-07T00:34:17.456Z,96518.78
2018-05-07T00:36:45.021Z,96518.39
2018-05-07T00:39:12.883Z,96515.00
2018-05-07T00:41:40.488Z,96510.28
2018-05-07T00:44:08.062Z,96503.39
2018-05-07T00:46:35.620Z,96504.09
2018-05-07T00:49:03.272Z,96507.17
2018-05-07T00:51:30.874Z,96503.67
2018-05-07T00:53:58.478Z,96501.28
2018-05-07T00:59:16.555Z,96493.82
2018-05-07T01:01:45.174Z,96484.78
2018-05-07T01:04:12.753Z,96481.21
2018-05-07T01:06:40.337Z,96490.20
2018-05-07T01:09:07.951Z,96490.67
2018-05-07T01:11:35.643Z,96487.56
2018-05-07T01:14:03.211Z,96491.41
2018-05-07T01:16:30.813Z,96499.41
2018-05-07T01:18:58.417Z,96496.11
2018-05-07T01:21:26.013Z,96496.02
2018-05-07T01:23:53.616Z,96494.83
2018-05-07T01:26:21.220Z,96496.52
2018-05-07T01:28:48.810Z,96498.18
2018-05-07T01:31:16.367Z,96493.70
2018-05-07T01:33:43.934Z,96490.13
2018-05-07T01:36:11.546Z,96493.57
2018-05-07T01:38:39.080Z,96494.53
2018-05-07T01:41:06.917Z,96495.69
2018-05-07T01:43:34.483Z,96495.73
2018-05-07T01:46:02.076Z,96500.91
2018-05-07T01:48:29.643Z,96508.23
2018-05-07T01:50:57.191Z,96507.11
2018-05-07T01:53:24.951Z,96507.41
2018-05-07T01:55:52.576Z,96502.34
2018-05-07T01:58:20.201Z,96500.23
2018-05-07T02:00:47.798Z,96497.03
2018-05-07T02:03:16.024Z,96499.70
2018-05-07T02:05:43.619Z,96499.62
2018-05-07T02:08:11.213Z,96497.34
2018-05-07T02:10:38.843Z,96498.25
2018-05-07T02:13:06.484Z,96498.54
2018-05-07T02:15:34.065Z,96496.02
2018-05-07T02:18:01.655Z,96491.42
2018-05-07T02:20:29.241Z,96493.28
2018-05-07T02:22:56.823Z,96489.81
2018-05-07T02:25:24.467Z,96482.34
2018-05-07T02:27:52.027Z,96484.96
2018-05-07T02:30:19.579Z,96483.17
2018-05-07T02:32:47.204Z,96479.91
2018-05-07T02:35:14.705Z,96474.18
2018-05-07T02:37:42.268Z,96470.58
2018-05-07T02:40:09.898Z,96473.31
2018-05-07T02:42:37.429Z,96481.77
2018-05-07T02:45:05.021Z,96482.77
2018-05-07T02:47:32.594Z,96485.58
2018-05-07T02:50:00.171Z,96488.60
2018-05-07T02:52:27.935Z,96484.45
2018-05-07T02:54:55.504Z,96488.72
2018-05-07T02:57:23.182Z,96484.98
2018-05-07T02:59:50.729Z,96480.27
2018-05-07T03:02:18.309Z,96489.92
2018-05-07T03:04:45.912Z,96487.64
2018-05-07T03:07:13.971Z,96494.93
2018-05-07T03:09:41.923Z,96488.72
2018-05-07T03:12:09.926Z,96486.52
2018-05-07T03:14:37.837Z,96488.05
2018-05-07T03:17:05.437Z,96489.09
2018-05-07T03:19:33.252Z,96492.36
2018-05-07T03:22:00.815Z,96493.77
2018-05-07T03:24:28.458Z,96488.14
2018-05-07T03:26:56.063Z,96484.78
2018-05-07T03:29:23.802Z,96477.42
2018-05-07T03:31:51.372Z,96475.55
2018-05-07T03:34:18.951Z,96475.22
2018-05-07T03:36:46.522Z,96470.41
2018-05-07T03:42:04.164Z,96480.33
2018-05-07T03:44:31.781Z,96472.24
2018-05-07T03:46:59.359Z,96471.58
2018-05-07T03:49:26.945Z,96468.39
2018-05-07T03:51:54.533Z,96467.44
2018-05-07T03:54:22.107Z,96470.54
2018-05-07T03:56:49.767Z,96470.38
2018-05-07T03:59:17.335Z,96467.44
2018-05-07T04:01:44.906Z,96466.16
2018-05-07T04:04:12.505Z,96462.48
2018-05-07T04:06:40.981Z,96463.30
2018-05-07T04:09:08.520Z,96464.95
2018-05-07T04:11:36.103Z,96463.25
2018-05-07T04:14:03.766Z,96460.69
2018-05-07T04:16:43.138Z,96459.27
2018-05-07T04:19:22.618Z,96458.10
2018-05-07T04:22:02.053Z,96468.50
2018-05-07T04:24:29.621Z,96462.84
2018-05-07T04:26:57.162Z,96464.58
2018-05-07T04:29:24.809Z,96457.75
2018-05-07T04:31:52.422Z,96463.28
2018-05-07T04:34:20.011Z,96460.13
2018-05-07T04:36:47.607Z,96457.56
2018-05-07T04:39:15.157Z,96462.29
2018-05-07T04:41:42.734Z,96451.19
2018-05-07T04:44:10.292Z,96456.32
2018-05-07T04:46:37.945Z,96458.89
2018-05-07T04:49:05.484Z,96453.38
2018-05-07T04:51:33.147Z,96455.98
2018-05-07T04:54:00.737Z,96457.80
2018-05-07T04:56:28.336Z,96448.98
2018-05-07T04:58:55.963Z,96455.77
2018-05-07T05:01:23.533Z,96453.97
2018-05-07T05:03:51.135Z,96459.88
2018-05-07T05:06:18.794Z,96452.08
2018-05-07T05:08:46.331Z,96448.95
2018-05-07T05:11:13.913Z,96447.52
2018-05-07T05:13:41.516Z,96450.82
2018-05-07T05:16:09.090Z,96454.81
2018-05-07T05:18:36.657Z,96452.56
2018-05-07T05:21:04.378Z,96455.14
2018-05-07T05:23:31.857Z,96451.13
2018-05-07T05:25:59.377Z,96457.41
2018-05-07T05:28:26.879Z,96453.12
2018-05-07T05:30:54.482Z,96457.98
2018-05-07T05:33:22.069Z,96452.00
2018-05-07T05:35:49.710Z,96451.10
2018-05-07T05:38:17.346Z,96446.06
2018-05-07T05:40:44.958Z,96450.69
2018-05-07T05:43:12.584Z,96450.51
2018-05-07T05:45:40.215Z,96437.31
2018-05-07T05:48:07.906Z,96443.67
2018-05-07T05:50:35.519Z,96440.91
2018-05-07T05:53:03.093Z,96439.10
2018-05-07T05:55:31.132Z,96441.13
2018-05-07T05:57:58.763Z,96440.94
2018-05-07T06:00:26.334Z,96442.30
2018-05-07T06:02:54.010Z,96445.67
2018-05-07T06:05:21.654Z,96439.66
2018-05-07T06:07:49.197Z,96443.72
2018-05-07T06:10:16.708Z,96440.19
2018-05-07T06:12:44.282Z,96442.45
2018-05-07T06:15:13.103Z,96439.02
2018-05-07T06:17:41.078Z,96444.56
2018-05-07T06:20:08.816Z,96444.73
2018-05-07T06:22:36.407Z,96443.47
2018-05-07T06:25:03.929Z,96439.09
2018-05-07T06:27:31.501Z,96439.66
2018-05-07T06:29:59.199Z,96435.44
2018-05-07T06:32:26.744Z,96435.52
2018-05-07T06:34:54.417Z,96437.55
2018-05-07T06:37:22.696Z,96437.09
2018-05-07T06:39:50.371Z,96430.42
2018-05-07T06:42:17.936Z,96427.89
2018-05-07T06:44:45.522Z,96433.70
2018-05-07T06:47:13.109Z,96427.70
2018-05-07T06:49:40.956Z,96430.78
2018-05-07T06:52:08.710Z,96426.64
2018-05-07T06:54:36.284Z,96432.38
2018-05-07T06:57:03.867Z,96425.28
2018-05-07T06:59:31.425Z,96427.69
2018-05-07T07:01:59.030Z,96424.09
2018-05-07T07:04:26.580Z,96417.86
2018-05-07T07:06:54.086Z,96424.12
2018-05-07T07:09:21.656Z,96421.33
2018-05-07T07:11:49.235Z,96420.33
2018-05-07T07:14:16.861Z,96418.09
2018-05-07T07:16:44.434Z,96418.47
2018-05-07T07:19:12.275Z,96421.98
2018-05-07T07:21:39.972Z,96418.77
2018-05-07T07:24:07.593Z,96417.46
2018-05-07T07:26:35.269Z,96413.91
2018-05-07T07:29:02.849Z,96418.70
2018-05-07T07:31:30.445Z,96418.97
2018-05-07T07:33:58.107Z,96416.62
2018-05-07T07:36:25.612Z,96416.13
2018-05-07T07:38:53.205Z,96412.06
2018-05-07T07:41:21.368Z,96410.92
2018-05-07T07:43:48.966Z,96409.13
2018-05-07T07:46:16.593Z,96407.98
2018-05-07T07:48:44.187Z,96406.69
2018-05-07T07:51:11.832Z,96402.78
2018-05-07T07:53:39.559Z,96404.50
2018-05-07T07:56:07.111Z,96398.56
2018-05-07T07:58:38.189Z,96400.38
2018-05-07T08:01:05.730Z,96397.03
2018-05-07T08:03:34.115Z,96394.67
2018-05-07T08:06:01.716Z,96395.42
2018-05-07T08:08:29.474Z,96392.61
2018-05-07T08:10:57.071Z,96389.49
2018-05-07T08:13:25.155Z,96393.26
2018-05-07T08:15:52.802Z,96394.52
2018-05-07T08:18:20.509Z,96397.81
2018-05-07T08:20:48.076Z,96392.98
2018-05-07T08:23:15.714Z,96387.95
2018-05-07T08:25:43.276Z,96387.15
2018-05-07T08:28:10.836Z,96390.72
2018-05-07T08:30:38.464Z,96385.32
2018-05-07T08:33:06.048Z,96384.30
2018-05-07T08:35:34.120Z,96382.81
2018-05-07T08:38:01.718Z,96388.44
2018-05-07T08:40:29.333Z,96384.58
2018-05-07T08:42:56.931Z,96382.32
2018-05-07T08:45:24.528Z,96376.45
2018-05-07T08:47:52.135Z,96380.70
2018-05-07T08:50:19.759Z,96378.08
2018-05-07T08:52:47.433Z,96380.11
2018-05-07T08:55:14.945Z,96377.15
2018-05-07T08:57:42.607Z,96374.55
2018-05-07T09:00:10.192Z,96374.08
2018-05-07T09:02:37.764Z,96379.50
2018-05-07T09:05:05.358Z,96370.61
2018-05-07T09:07:33.171Z,96372.70
2018-05-07T09:10:00.861Z,96371.81
2018-05-07T09:12:28.475Z,96368.49
2018-05-07T09:14:56.116Z,96364.30
2018-05-07T09:17:23.869Z,96357.05
2018-05-07T09:19:51.452Z,96366.07
2018-05-07T09:22:19.068Z,96362.25
2018-05-07T09:24:46.731Z,96363.48
2018-05-07T09:27:14.365Z,96354.49
2018-05-07T09:29:42.025Z,96364.16
2018-05-07T09:32:09.592Z,96361.09
2018-05-07T09:34:37.368Z,96358.00
2018-05-07T09:37:05.206Z,96363.27
2018-05-07T09:39:33.109Z,96356.94
2018-05-07T09:42:00.700Z,96354.03
2018-05-07T09:44:28.467Z,96356.66
2018-05-07T09:46:56.032Z,96352.05
2018-05-07T09:49:23.645Z,96351.39
2018-05-07T09:51:51.240Z,96347.65
2018-05-07T09:54:18.807Z,96346.03
2018-05-07T09:56:55.294Z,96337.06
2018-05-07T09:59:22.858Z,96334.82
2018-05-07T10:01:50.427Z,96328.73
2018-05-07T10:04:18.045Z,96328.91
2018-05-07T10:06:46.045Z,96326.53
2018-05-07T10:09:13.645Z,96321.78
2018-05-07T10:11:41.237Z,96320.03
2018-05-07T10:14:08.847Z,96322.09
2018-05-07T10:16:36.521Z,96321.59
2018-05-07T10:19:04.136Z,96329.23
2018-05-07T10:21:31.716Z,96325.02
2018-05-07T10:23:59.289Z,96325.30
2018-05-07T10:26:26.860Z,96322.27
2018-05-07T10:28:54.489Z,96320.88
2018-05-07T10:31:22.712Z,96312.02
2018-05-07T10:33:50.296Z,96313.37
2018-05-07T10:36:17.918Z,96317.88
2018-05-07T10:38:45.513Z,96308.08
2018-05-07T10:41:13.159Z,96310.64
2018-05-07T10:43:40.778Z,96305.99
2018-05-07T10:46:09.370Z,96305.48
2018-05-07T10:48:37.076Z,96299.47
2018-05-07T10:51:04.685Z,96292.58
2018-05-07T10:53:32.255Z,96296.45
2018-05-07T10:55:59.835Z,96291.86
2018-05-07T10:58:27.495Z,96295.35
2018-05-07T11:00:55.137Z,96288.59
2018-05-07T11:03:22.741Z,96285.59
2018-05-07T11:05:50.323Z,96277.41
2018-05-07T11:08:17.954Z,96288.21
2018-05-07T11:10:45.547Z,96285.77
2018-05-07T11:13:13.275Z,96278.97
2018-05-07T11:15:40.878Z,96278.42
2018-05-07T11:18:08.468Z,96275.60
2018-05-07T11:20:36.118Z,96274.87
2018-05-07T11:23:03.641Z,96266.55
2018-05-07T11:25:31.216Z,96262.89
2018-05-07T11:27:58.813Z,96251.53
2018-05-07T11:30:26.361Z,96254.38
2018-05-07T11:32:53.965Z,96256.89
2018-05-07T11:35:21.587Z,96261.57
2018-05-07T11:37:49.226Z,96241.83
2018-05-07T11:40:16.782Z,96249.42
2018-05-07T11:42:44.338Z,96246.80
2018-05-07T11:45:12.157Z,96239.52
2018-05-07T11:47:39.726Z,96236.37
2018-05-07T11:50:07.212Z,96235.98
2018-05-07T11:52:34.840Z,96235.19
2018-05-07T11:55:02.397Z,96221.17
2018-05-07T11:57:30.101Z,96228.93
2018-05-07T11:59:57.720Z,96222.72
2018-05-07T12:02:34.520Z,96227.34
2018-05-07T12:05:02.137Z,96222.08
2018-05-07T12:07:29.706Z,96224.28
2018-05-07T12:09:57.261Z,96231.36
2018-05-07T12:12:24.831Z,96223.42
2018-05-07T12:14:52.413Z,96223.02
2018-05-07T12:17:19.999Z,96214.70
2018-05-07T12:19:47.598Z,96205.47
2018-05-07T12:22:15.203Z,96208.39
2018-05-07T12:24:42.809Z,96207.05
2018-05-07T12:27:11.134Z,96198.12
2018-05-07T12:29:38.740Z,96191.03
2018-05-07T12:32:06.329Z,96195.98
2018-05-07T12:34:33.927Z,96197.45
2018-05-07T12:37:01.523Z,96194.20
2018-05-07T12:39:29.089Z,96190.98
2018-05-07T12:41:56.667Z,96192.69
2018-05-07T12:44:24.275Z,96189.91
2018-05-07T12:46:51.844Z,96190.06
2018-05-07T12:49:19.455Z,96187.43
2018-05-07T12:51:47.107Z,96175.16
2018-05-07T12:54:14.684Z,96171.23
2018-05-07T12:56:42.268Z,96179.77
2018-05-07T12:59:09.865Z,96189.61
2018-05-07T13:01:37.443Z,96174.17
2018-05-07T13:04:05.054Z,96172.00
2018-05-07T13:06:32.637Z,96177.98
2018-05-07T13:09:00.224Z,96180.20
2018-05-07T13:11:27.853Z,96169.53
2018-05-07T13:13:55.428Z,96174.72
2018-05-07T13:16:23.022Z,96161.24
2018-05-07T13:18:50.632Z,96159.06
2018-05-07T13:21:18.314Z,96160.58
2018-05-07T13:23:45.919Z,96150.32
2018-05-07T13:26:13.537Z,96158.84
2018-05-07T13:28:41.171Z,96150.58
2018-05-07T13:31:08.760Z,96145.55
2018-05-07T13:33:36.268Z,96137.42
2018-05-07T13:36:03.846Z,96142.54
2018-05-07T13:38:31.414Z,96134.69
2018-05-07T13:40:58.989Z,96136.63
2018-05-07T13:43:26.599Z,96134.80
2018-05-07T13:45:54.189Z,96126.00
2018-05-07T13:48:21.803Z,96131.32
2018-05-07T13:50:49.488Z,96129.05
2018-05-07T13:53:17.052Z,96123.73
2018-05-07T13:55:44.611Z,96120.52
2018-05-07T13:58:12.192Z,96123.36
2018-05-07T14:00:39.774Z,96123.42
2018-05-07T14:03:07.404Z,96115.63
2018-05-07T14:05:38.224Z,96121.84
2018-05-07T14:08:06.500Z,96122.00
2018-05-07T14:10:34.079Z,96113.76
2018-05-07T14:13:01.667Z,96115.84
2018-05-07T14:15:29.243Z,96107.64
2018-05-07T14:17:56.822Z,96110.95
2018-05-07T14:20:24.455Z,96103.00
2018-05-07T14:22:52.047Z,96100.56
2018-05-07T14:25:19.637Z,96102.55
2018-05-07T14:27:47.228Z,96099.95
2018-05-07T14:30:14.837Z,96096.42
2018-05-07T14:32:42.448Z,96098.92
2018-05-07T14:35:10.099Z,96095.36
2018-05-07T14:37:37.703Z,96098.59
2018-05-07T14:40:05.307Z,96101.88
2018-05-07T14:42:33.016Z,96092.23
2018-05-07T14:45:00.628Z,96094.27
2018-05-07T14:47:28.224Z,96090.17
2018-05-07T14:49:55.870Z,96088.59
2018-05-07T14:52:23.449Z,96081.28
2018-05-07T14:54:51.034Z,96084.56
2018-05-07T14:57:18.600Z,96078.75
2018-05-07T14:59:46.172Z,96080.45
2018-05-07T15:02:13.767Z,96087.03
2018-05-07T15:04:41.401Z,96083.17
2018-05-07T15:07:09.220Z,96077.98
2018-05-07T15:09:36.848Z,96081.98
2018-05-07T15:12:04.405Z,96076.57
2018-05-07T15:14:32.051Z,96070.01
2018-05-07T15:16:59.614Z,96071.91
2018-05-07T15:19:27.205Z,96067.22
2018-05-07T15:21:54.753Z,96067.42
2018-05-07T15:24:22.375Z,96063.05
2018-05-07T15:26:49.974Z,96059.21
2018-05-07T15:29:17.655Z,96058.71
2018-05-07T15:31:45.197Z,96062.30
2018-05-07T15:34:12.807Z,96061.34
2018-05-07T15:36:40.525Z,96058.66
2018-05-07T15:39:08.113Z,96060.43
2018-05-07T15:41:35.797Z,96059.70
2018-05-07T15:44:03.395Z,96058.61
2018-05-07T15:46:31.008Z,96059.19
2018-05-07T15:48:58.589Z,96053.29
2018-05-07T15:51:26.205Z,96062.16
2018-05-07T15:53:53.801Z,96058.36
2018-05-07T15:56:21.412Z,96052.36
2018-05-07T15:58:48.959Z,96050.53
2018-05-07T16:01:16.568Z,96055.03
2018-05-07T16:03:44.209Z,96052.25
2018-05-07T16:06:11.829Z,96047.27
2018-05-07T16:08:39.409Z,96045.59
2018-05-07T16:11:07.235Z,96045.13
2018-05-07T16:13:34.942Z,96044.55
2018-05-07T16:16:02.555Z,96046.66
2018-05-07T16:18:30.181Z,96043.14
2018-05-07T16:20:57.780Z,96038.70
2018-05-07T16:23:25.399Z,96028.27
2018-05-07T16:25:53.892Z,96034.70
2018-05-07T16:28:21.521Z,96036.94
2018-05-07T16:30:49.035Z,96031.36
2018-05-07T16:33:16.588Z,96029.02
2018-05-07T16:35:44.154Z,96030.22
2018-05-07T16:38:11.759Z,96029.26
2018-05-07T16:40:39.339Z,96032.27
2018-05-07T16:43:06.973Z,96031.78
2018-05-07T16:45:34.613Z,96025.02
2018-05-07T16:48:02.222Z,96011.27
2018-05-07T16:50:29.826Z,96023.16
2018-05-07T16:52:57.401Z,96022.14
2018-05-07T16:55:24.978Z,96017.64
2018-05-07T16:57:52.578Z,96007.64
2018-05-07T17:00:20.146Z,96011.33
2018-05-07T17:02:47.721Z,96009.58
2018-05-07T17:05:15.595Z,96006.51
2018-05-07T17:07:43.203Z,96013.55
2018-05-07T17:10:10.774Z,96009.38
2018-05-07T17:12:38.361Z,96007.48
2018-05-07T17:15:05.908Z,96011.08
2018-05-07T17:17:33.426Z,96017.98
2018-05-07T17:20:01.022Z,96011.67
2018-05-07T17:22:28.573Z,96013.16
2018-05-07T17:24:56.110Z,96016.31
2018-05-07T17:27:23.641Z,96012.06
2018-05-07T17:29:51.206Z,96013.44
2018-05-07T17:32:18.711Z,96020.63
2018-05-07T17:34:46.279Z,96018.34
2018-05-07T17:37:13.895Z,96021.67
2018-05-07T17:39:41.603Z,96015.14
2018-05-07T17:42:09.267Z,96016.84
2018-05-07T17:44:48.578Z,96016.52
2018-05-07T17:47:27.922Z,96012.19
2018-05-07T17:49:55.619Z,96014.48
2018-05-07T17:52:23.231Z,96016.56
2018-05-07T17:54:50.871Z,96023.16
2018-05-07T17:57:18.468Z,96024.84
2018-05-07T17:59:46.086Z,96024.16
2018-05-07T18:02:13.696Z,96029.30
2018-05-07T18:04:41.270Z,96024.63
2018-05-07T18:07:08.976Z,96027.72
2018-05-07T18:09:37.289Z,96028.00
2018-05-07T18:12:06.854Z,96025.48
2018-05-07T18:14:35.297Z,96030.48
2018-05-07T18:17:04.359Z,96030.24
2018-05-07T18:19:32.771Z,96027.15
2018-05-07T18:22:02.708Z,96033.50
2018-05-07T18:24:31.853Z,96032.52
2018-05-07T18:26:59.886Z,96028.96
2018-05-07T18:29:28.506Z,96039.26
2018-05-07T18:31:56.169Z,96042.34
2018-05-07T18:34:25.531Z,96042.50
2018-05-07T18:36:55.417Z,96042.23
2018-05-07T18:39:23.893Z,96040.52
2018-05-07T18:41:52.696Z,96048.47
2018-05-07T18:44:21.608Z,96052.91
2018-05-07T18:46:49.459Z,96053.05
2018-05-07T18:49:17.108Z,96057.39
2018-05-07T18:51:44.843Z,96059.03
2018-05-07T18:54:12.426Z,96060.37
2018-05-07T18:56:40.060Z,96064.49
2018-05-07T18:59:07.666Z,96070.80
2018-05-07T19:01:35.241Z,96069.86
2018-05-07T19:04:02.775Z,96069.80
2018-05-07T19:06:30.405Z,96078.36
2018-05-07T19:08:57.930Z,96079.31
2018-05-07T19:11:25.584Z,96075.66
2018-05-07T19:13:53.220Z,96075.80
2018-05-07T19:16:20.851Z,96078.61
2018-05-07T19:18:48.429Z,96084.58
2018-05-07T19:21:16.051Z,96090.53
2018-05-07T19:23:44.970Z,96093.34
2018-05-07T19:26:13.728Z,96089.72
2018-05-07T19:28:41.356Z,96089.84
2018-05-07T19:31:09.168Z,96092.36
2018-05-07T19:33:37.972Z,96088.38
2018-05-07T19:36:05.706Z,96093.02
2018-05-07T19:38:33.317Z,96094.91
2018-05-07T19:41:00.968Z,96100.17
2018-05-07T19:43:28.669Z,96090.87
2018-05-07T19:45:56.393Z,96095.17
2018-05-07T19:48:24.077Z,96095.58
2018-05-07T19:50:51.656Z,96094.52
2018-05-07T19:53:19.504Z,96090.86
2018-05-07T19:55:47.239Z,96094.38
2018-05-07T19:58:14.782Z,96089.97
2018-05-07T20:00:42.552Z,96088.76
2018-05-07T20:03:11.571Z,96098.67
2018-05-07T20:05:41.702Z,96097.33
2018-05-07T20:08:12.601Z,96097.71
2018-05-07T20:10:40.177Z,96102.66
2018-05-07T20:13:07.762Z,96098.44
2018-05-07T20:15:35.330Z,96100.48
2018-05-07T20:18:04.232Z,96102.07
2018-05-07T20:20:31.916Z,96098.14
2018-05-07T20:22:59.592Z,96105.90
2018-05-07T20:25:28.891Z,96105.84
2018-05-07T20:27:58.894Z,96108.59
2018-05-07T20:30:26.776Z,96102.28
2018-05-07T20:32:54.512Z,96106.34
2018-05-07T20:35:22.222Z,96104.51
2018-05-07T20:37:49.906Z,96102.23
2018-05-07T20:40:17.596Z,96096.75
2018-05-07T20:42:45.247Z,96097.47
2018-05-07T20:45:12.848Z,96097.00
2018-05-07T20:47:40.410Z,96100.78
2018-05-07T20:50:07.988Z,96101.22
2018-05-07T20:52:35.710Z,96103.91
2018-05-07T20:55:03.440Z,96105.44
2018-05-07T20:57:32.013Z,96104.51
2018-05-07T20:59:59.504Z,96108.13
2018-05-07T21:02:27.035Z,96105.85
2018-05-07T21:04:54.531Z,96110.00
2018-05-07T21:07:22.094Z,96115.27
2018-05-07T21:09:50.880Z,96110.91
2018-05-07T21:12:18.495Z,96108.66
2018-05-07T21:14:46.094Z,96104.94
2018-05-07T21:17:14.003Z,96101.58
2018-05-07T21:19:42.036Z,96108.89
2018-05-07T21:22:09.701Z,96106.25
2018-05-07T21:24:37.331Z,96109.02
2018-05-07T21:27:05.469Z,96102.18
2018-05-07T21:29:33.484Z,96105.35
2018-05-07T21:32:01.801Z,96104.56
2018-05-07T21:34:29.864Z,96098.61
2018-05-07T21:36:57.589Z,96106.62
2018-05-07T21:39:25.524Z,96101.43
2018-05-07T21:41:53.246Z,96094.80
2018-05-07T21:44:21.611Z,96094.80
2018-05-07T21:46:49.182Z,96101.45
2018-05-07T21:49:17.900Z,96094.86
2018-05-07T21:51:45.622Z,96095.97
2018-05-07T21:54:13.378Z,96096.18
2018-05-07T21:56:40.998Z,96091.14
2018-05-07T21:59:08.654Z,96090.72
2018-05-07T22:01:36.765Z,96090.34
2018-05-07T22:04:04.451Z,96093.27
2018-05-07T22:06:32.089Z,96084.24
2018-05-07T22:09:04.072Z,96087.73
2018-05-07T22:11:33.200Z,96088.20
2018-05-07T22:14:02.320Z,96086.59
2018-05-07T22:16:30.003Z,96087.41
2018-05-07T22:18:57.583Z,96093.41
2018-05-07T22:21:25.832Z,96092.53
2018-05-07T22:23:53.452Z,96083.23
2018-05-07T22:26:21.321Z,96075.94
2018-05-07T22:28:49.079Z,96077.97
2018-05-07T22:31:17.178Z,96077.27
2018-05-07T22:33:44.967Z,96074.78
2018-05-07T22:36:12.532Z,96074.55
2018-05-07T22:38:40.078Z,96078.08
2018-05-07T22:41:07.688Z,96072.97
2018-05-07T22:43:35.371Z,96071.07
2018-05-07T22:46:03.077Z,96071.69
2018-05-07T22:48:30.734Z,96068.29
2018-05-07T22:50:58.303Z,96065.73
2018-05-07T22:53:26.651Z,96065.23
2018-05-07T22:55:55.176Z,96055.42
2018-05-07T22:58:22.754Z,96051.33
2018-05-07T23:00:50.385Z,96047.40
2018-05-07T23:03:17.958Z,96047.45
2018-05-07T23:05:45.590Z,96041.52
2018-05-07T23:08:13.184Z,96044.23
2018-05-07T23:10:41.024Z,96034.36
2018-05-07T23:13:08.859Z,96039.69
2018-05-07T23:15:36.959Z,96039.80
2018-05-07T23:18:04.549Z,96038.95
2018-05-07T23:20:32.178Z,96034.77
2018-05-07T23:22:59.857Z,96026.07
2018-05-07T23:25:27.433Z,96029.76
2018-05-07T23:27:55.264Z,96027.65
2018-05-07T23:30:22.914Z,96023.95
2018-05-07T23:32:50.489Z,96028.65
2018-05-07T23:35:18.033Z,96031.48
2018-05-07T23:37:45.521Z,96032.42
2018-05-07T23:40:13.085Z,96031.44
2018-05-07T23:42:40.624Z,96029.33
2018-05-07T23:45:08.238Z,96029.41
2018-05-07T23:47:35.921Z,96023.19
2018-05-07T23:50:03.617Z,96022.98
2018-05-07T23:52:31.178Z,96024.34
2018-05-07T23:54:58.796Z,96025.58
2018-05-07T23:57:26.636Z,96030.70
2018-05-07T23:59:54.225Z,96025.52
