createdAt,value
2018-06-01T00:00:12.543Z,19.68
2018-06-01T00:01:12.532Z,19.68
2018-06-01T00:02:12.500Z,19.65
2018-06-01T00:03:12.488Z,19.73
2018-06-01T00:04:12.476Z,19.68
2018-06-01T00:05:12.465Z,19.76
2018-06-01T00:06:12.449Z,19.80
2018-06-01T00:07:12.441Z,19.86
2018-06-01T00:08:12.418Z,19.68
2018-06-01T00:09:12.406Z,19.69
2018-06-01T00:10:12.390Z,19.68
2018-06-01T00:11:12.379Z,19.62
2018-06-01T00:12:12.379Z,19.63
2018-06-01T00:13:12.349Z,19.62
2018-06-01T00:14:12.336Z,19.61
2018-06-01T00:15:12.322Z,19.66
2018-06-01T00:16:12.303Z,19.68
2018-06-01T00:17:12.293Z,19.76
2018-06-01T00:18:12.298Z,19.77
2018-06-01T00:19:12.267Z,19.77
2018-06-01T00:20:12.254Z,19.78
2018-06-01T00:21:12.238Z,19.78
2018-06-01T00:22:12.225Z,19.69
2018-06-01T00:23:12.224Z,19.65
2018-06-01T00:24:12.196Z,19.69
2018-06-01T00:25:12.198Z,19.68
2018-06-01T00:26:12.170Z,19.69
2018-06-01T00:27:12.154Z,19.74
2018-06-01T00:28:12.140Z,19.76
2018-06-01T00:29:12.137Z,19.77
2018-06-01T00:30:12.116Z,19.73
2018-06-01T00:31:12.120Z,19.81
2018-06-01T00:32:12.087Z,19.73
2018-06-01T00:33:12.071Z,19.74
2018-06-01T00:34:12.069Z,19.81
2018-06-01T00:35:12.044Z,19.77
2018-06-01T00:36:12.031Z,19.81
2018-06-01T00:37:12.018Z,19.77
2018-06-01T00:38:12.001Z,19.81
2018-06-01T00:39:12.021Z,19.77
2018-06-01T00:40:11.984Z,19.80
2018-06-01T00:41:11.962Z,19.77
2018-06-01T00:42:11.946Z,19.78
2018-06-01T00:43:11.933Z,19.73
2018-06-01T00:44:11.921Z,19.73
2018-06-01T00:45:11.915Z,19.73
2018-06-01T00:46:11.892Z,19.68
2018-06-01T00:47:11.879Z,19.69
2018-06-01T00:48:11.864Z,19.59
2018-06-01T00:49:11.851Z,19.59
2018-06-01T00:50:11.851Z,19.62
2018-06-01T00:51:11.820Z,19.59
2018-06-01T00:52:11.813Z,19.54
2018-06-01T00:53:11.795Z,19.43
2018-06-01T00:54:11.782Z,19.55
2018-06-01T00:55:11.767Z,19.46
2018-06-01T00:56:11.763Z,19.43
2018-06-01T00:57:11.741Z,19.33
2018-06-01T00:58:11.728Z,19.29
2018-06-01T00:59:11.712Z,19.41
2018-06-01T01:00:11.699Z,19.41
2018-06-01T01:01:11.694Z,19.43
2018-06-01T01:02:11.673Z,19.40
2018-06-01T01:03:11.655Z,19.41
2018-06-01T01:04:11.643Z,19.50
2018-06-01T01:05:11.629Z,19.47
2018-06-01T01:06:11.629Z,19.44
2018-06-01T01:07:11.600Z,19.48
2018-06-01T01:08:11.592Z,19.40
2018-06-01T01:09:11.575Z,19.43
2018-06-01T01:10:11.558Z,19.40
2018-06-01T01:11:11.553Z,19.44
2018-06-01T01:12:11.530Z,19.31
2018-06-01T01:13:11.516Z,19.43
2018-06-01T01:14:11.504Z,19.37
2018-06-01T01:15:11.490Z,19.50
2018-06-01T01:16:11.491Z,19.46
2018-06-01T01:17:11.464Z,19.48
2018-06-01T01:18:11.448Z,19.51
2018-06-01T01:19:11.434Z,19.48
2018-06-01T01:20:11.420Z,19.58
2018-06-01T01:21:11.405Z,19.56
2018-06-01T01:22:11.646Z,19.68
2018-06-01T01:23:11.375Z,19.65
2018-06-01T01:24:11.364Z,19.68
2018-06-01T01:25:11.347Z,19.68
2018-06-01T01:26:11.333Z,19.76
2018-06-01T01:27:11.318Z,19.73
2018-06-01T01:28:11.313Z,19.74
2018-06-01T01:29:11.291Z,19.76
2018-06-01T01:30:11.277Z,19.69
2018-06-01T01:31:11.268Z,19.56
2018-06-01T01:32:11.252Z,19.51
2018-06-01T01:33:11.248Z,19.50
2018-06-01T01:34:11.220Z,19.50
2018-06-01T01:35:11.211Z,19.54
2018-06-01T01:36:11.191Z,19.55
2018-06-01T01:37:11.182Z,19.44
2018-06-01T01:38:11.173Z,19.51
2018-06-01T01:39:11.151Z,19.46
2018-06-01T01:40:11.147Z,19.51
2018-06-01T01:41:11.123Z,19.59
2018-06-01T01:42:11.111Z,19.44
2018-06-01T01:43:11.104Z,19.44
2018-06-01T01:44:11.078Z,19.43
2018-06-01T01:45:11.067Z,19.44
2018-06-01T01:46:11.051Z,19.50
2018-06-01T01:47:11.040Z,19.44
2018-06-01T01:48:11.298Z,19.44
2018-06-01T01:49:11.009Z,19.32
2018-06-01T01:50:10.996Z,19.25
2018-06-01T01:51:10.982Z,19.25
2018-06-01T01:52:10.968Z,19.21
2018-06-01T01:53:10.958Z,19.29
2018-06-01T01:54:10.972Z,19.28
2018-06-01T01:55:10.927Z,19.23
2018-06-01T01:56:10.916Z,19.32
2018-06-01T01:57:10.898Z,19.37
2018-06-01T01:58:10.880Z,19.29
2018-06-01T01:59:10.871Z,19.33
2018-06-01T02:00:10.866Z,19.41
2018-06-01T02:01:10.843Z,19.43
2018-06-01T02:02:10.827Z,19.48
2018-06-01T02:03:10.814Z,19.43
2018-06-01T02:04:10.798Z,19.48
2018-06-01T02:05:10.797Z,19.55
2018-06-01T02:06:10.773Z,19.47
2018-06-01T02:07:10.757Z,19.50
2018-06-01T02:08:10.745Z,19.50
2018-06-01T02:09:10.730Z,19.50
2018-06-01T02:10:10.724Z,19.50
2018-06-01T02:11:10.702Z,19.55
2018-06-01T02:12:10.687Z,19.48
2018-06-01T02:13:10.673Z,19.56
2018-06-01T02:14:10.662Z,19.48
2018-06-01T02:15:10.664Z,19.48
2018-06-01T02:16:10.636Z,19.47
2018-06-01T02:17:10.620Z,19.55
2018-06-01T02:18:10.603Z,19.55
2018-06-01T02:19:10.590Z,19.50
2018-06-01T02:20:10.573Z,19.54
2018-06-01T02:21:10.575Z,19.54
2018-06-01T02:22:10.549Z,19.54
2018-06-01T02:23:10.532Z,19.50
2018-06-01T02:24:10.518Z,19.43
2018-06-01T02:25:10.506Z,19.47
2018-06-01T02:26:10.490Z,19.40
2018-06-01T02:27:10.486Z,19.43
2018-06-01T02:28:10.464Z,19.55
2018-06-01T02:29:10.449Z,19.51
2018-06-01T02:30:10.436Z,19.47
2018-06-01T02:31:10.422Z,19.50
2018-06-01T02:32:10.416Z,19.48
2018-06-01T02:33:10.393Z,19.50
2018-06-01T02:34:10.378Z,19.40
2018-06-01T02:35:10.367Z,19.43
2018-06-01T02:36:10.352Z,19.36
2018-06-01T02:37:10.345Z,19.32
2018-06-01T02:38:10.320Z,19.33
2018-06-01T02:39:10.309Z,19.43
2018-06-01T02:40:10.295Z,19.29
2018-06-01T02:41:10.281Z,19.40
2018-06-01T02:42:10.297Z,19.36
2018-06-01T02:43:10.252Z,19.33
2018-06-01T02:44:10.237Z,19.43
2018-06-01T02:45:10.224Z,19.44
2018-06-01T02:46:10.210Z,19.54
2018-06-01T02:47:10.203Z,19.44
2018-06-01T02:48:10.200Z,19.59
2018-06-01T02:49:10.169Z,19.56
2018-06-01T02:50:10.153Z,19.63
2018-06-01T02:51:10.139Z,19.84
2018-06-01T02:52:10.126Z,19.78
2018-06-01T02:53:10.111Z,19.99
2018-06-01T02:54:10.104Z,20.08
2018-06-01T02:55:10.084Z,20.08
2018-06-01T02:56:10.070Z,20.28
2018-06-01T02:57:10.054Z,20.31
2018-06-01T02:58:10.040Z,20.35
2018-06-01T02:59:10.040Z,20.29
2018-06-01T03:00:10.013Z,20.21
2018-06-01T03:01:10.003Z,19.91
2018-06-01T03:02:09.984Z,19.36
2018-06-01T03:03:09.969Z,18.73
2018-06-01T03:04:09.968Z,18.12
2018-06-01T03:05:09.942Z,17.71
2018-06-01T03:06:09.927Z,17.43
2018-06-01T03:07:09.913Z,17.37
2018-06-01T03:08:09.898Z,17.25
2018-06-01T03:09:09.895Z,17.23
2018-06-01T03:10:09.870Z,17.16
2018-06-01T03:11:09.857Z,17.31
2018-06-01T03:12:09.842Z,17.30
2018-06-01T03:13:09.827Z,17.37
2018-06-01T03:14:09.825Z,17.44
2018-06-01T03:15:09.797Z,17.43
2018-06-01T03:16:09.785Z,17.48
2018-06-01T03:17:09.768Z,17.51
2018-06-01T03:18:09.760Z,17.46
2018-06-01T03:19:09.738Z,17.49
2018-06-01T03:20:09.738Z,17.54
2018-06-01T03:21:09.708Z,17.62
2018-06-01T03:22:09.693Z,17.58
2018-06-01T03:23:09.678Z,17.63
2018-06-01T03:24:09.667Z,17.59
2018-06-01T03:25:09.648Z,17.55
2018-06-01T03:26:09.695Z,17.62
2018-06-01T03:27:09.619Z,17.62
2018-06-01T03:28:09.602Z,17.64
2018-06-01T03:29:09.591Z,17.84
2018-06-01T03:30:09.576Z,17.72
2018-06-01T03:31:09.573Z,17.75
2018-06-01T03:32:09.554Z,17.84
2018-06-01T03:33:09.528Z,17.89
2018-06-01T03:34:09.513Z,17.84
2018-06-01T03:35:09.499Z,17.87
2018-06-01T03:36:09.494Z,17.89
2018-06-01T03:37:09.468Z,17.84
2018-06-01T03:38:09.455Z,17.93
2018-06-01T03:39:09.466Z,17.97
2018-06-01T03:40:09.427Z,17.96
2018-06-01T03:41:09.419Z,17.99
2018-06-01T03:42:09.392Z,17.99
2018-06-01T03:43:09.380Z,18.02
2018-06-01T03:44:09.363Z,17.99
2018-06-01T03:45:09.348Z,18.00
2018-06-01T03:46:09.366Z,17.97
2018-06-01T03:47:09.318Z,17.93
2018-06-01T03:48:09.304Z,17.93
2018-06-01T03:49:09.293Z,17.89
2018-06-01T03:50:09.273Z,17.92
2018-06-01T03:51:09.258Z,17.87
2018-06-01T03:52:09.274Z,17.89
2018-06-01T03:53:09.232Z,17.89
2018-06-01T03:54:09.213Z,17.82
2018-06-01T03:55:09.200Z,17.86
2018-06-01T03:56:09.184Z,17.96
2018-06-01T03:57:09.169Z,17.92
2018-06-01T03:58:09.166Z,17.93
2018-06-01T03:59:09.141Z,17.95
2018-06-01T04:00:09.123Z,17.84
2018-06-01T04:01:09.108Z,17.78
2018-06-01T04:02:09.096Z,17.79
2018-06-01T04:03:09.090Z,17.87
2018-06-01T04:04:09.064Z,17.75
2018-06-01T04:05:09.049Z,17.81
2018-06-01T04:06:09.033Z,17.63
2018-06-01T04:07:09.019Z,17.70
2018-06-01T04:08:09.012Z,17.68
2018-06-01T04:09:08.988Z,17.63
2018-06-01T04:10:08.971Z,17.52
2018-06-01T04:11:08.956Z,17.51
2018-06-01T04:12:08.942Z,17.55
2018-06-01T04:13:09.036Z,17.49
2018-06-01T04:14:08.911Z,17.44
2018-06-01T04:15:08.897Z,17.55
2018-06-01T04:16:08.884Z,17.51
2018-06-01T04:17:08.867Z,17.43
2018-06-01T04:18:08.852Z,17.44
2018-06-01T04:19:08.870Z,17.43
2018-06-01T04:20:08.822Z,17.44
2018-06-01T04:21:08.805Z,17.41
2018-06-01T04:22:08.790Z,17.46
2018-06-01T04:23:08.778Z,17.48
2018-06-01T04:24:08.759Z,17.46
2018-06-01T04:25:08.755Z,17.44
2018-06-01T04:26:08.734Z,17.46
2018-06-01T04:27:08.714Z,17.54
2018-06-01T04:28:08.697Z,17.58
2018-06-01T04:29:08.685Z,17.59
2018-06-01T04:30:08.680Z,17.58
2018-06-01T04:31:08.654Z,17.58
2018-06-01T04:32:08.643Z,17.62
2018-06-01T04:33:08.622Z,17.62
2018-06-01T04:34:08.605Z,17.64
2018-06-01T04:35:08.601Z,17.58
2018-06-01T04:36:08.579Z,17.75
2018-06-01T04:37:08.563Z,17.82
2018-06-01T04:38:08.545Z,17.74
2018-06-01T04:39:08.529Z,17.82
2018-06-01T04:40:08.530Z,17.77
2018-06-01T04:41:08.501Z,17.78
2018-06-01T04:42:08.483Z,17.79
2018-06-01T04:43:08.470Z,17.78
2018-06-01T04:44:08.456Z,17.77
2018-06-01T04:45:08.458Z,17.78
2018-06-01T04:46:08.423Z,17.77
2018-06-01T04:47:08.408Z,17.81
2018-06-01T04:48:08.394Z,17.81
2018-06-01T04:49:08.442Z,17.63
2018-06-01T04:50:08.366Z,17.70
2018-06-01T04:51:08.359Z,17.79
2018-06-01T04:52:08.335Z,17.77
2018-06-01T04:53:08.321Z,17.92
2018-06-01T04:54:08.305Z,17.93
2018-06-01T04:55:08.288Z,17.84
2018-06-01T04:56:08.339Z,17.95
2018-06-01T04:57:08.258Z,17.84
2018-06-01T04:58:08.242Z,17.96
2018-06-01T04:59:08.234Z,17.93
2018-06-01T05:00:08.213Z,17.95
2018-06-01T05:01:08.196Z,17.97
2018-06-01T05:02:08.197Z,18.02
2018-06-01T05:03:08.167Z,18.03
2018-06-01T05:04:08.152Z,18.15
2018-06-01T05:05:08.137Z,18.17
2018-06-01T05:06:08.128Z,18.07
2018-06-01T05:07:08.107Z,18.20
2018-06-01T05:08:08.102Z,18.21
2018-06-01T05:09:08.077Z,18.17
2018-06-01T05:10:08.062Z,18.26
2018-06-01T05:11:08.050Z,18.21
2018-06-01T05:12:08.034Z,18.30
2018-06-01T05:13:08.029Z,18.37
2018-06-01T05:14:08.002Z,18.29
2018-06-01T05:15:07.988Z,18.35
2018-06-01T05:16:07.973Z,18.45
2018-06-01T05:17:07.958Z,18.52
2018-06-01T05:18:08.203Z,18.73
2018-06-01T05:19:07.927Z,18.55
2018-06-01T05:20:07.913Z,18.57
2018-06-01T05:21:07.898Z,18.70
2018-06-01T05:22:07.883Z,18.60
2018-06-01T05:23:07.870Z,18.51
2018-06-01T05:24:07.871Z,18.66
2018-06-01T05:25:07.840Z,18.80
2018-06-01T05:26:07.824Z,18.84
2018-06-01T05:27:07.812Z,18.85
2018-06-01T05:28:07.796Z,18.88
2018-06-01T05:29:07.794Z,18.82
2018-06-01T05:30:07.766Z,18.88
2018-06-01T05:31:07.759Z,18.88
2018-06-01T05:32:07.740Z,18.90
2018-06-01T05:33:07.723Z,18.88
2018-06-01T05:34:07.706Z,18.87
2018-06-01T05:35:07.705Z,18.90
2018-06-01T05:36:07.678Z,18.88
2018-06-01T05:37:07.666Z,18.87
2018-06-01T05:38:07.648Z,18.90
2018-06-01T05:39:07.637Z,18.90
2018-06-01T05:40:07.635Z,18.80
2018-06-01T05:41:07.607Z,18.73
2018-06-01T05:42:07.591Z,18.75
2018-06-01T05:43:07.579Z,18.70
2018-06-01T05:44:07.567Z,18.80
2018-06-01T05:45:07.574Z,18.91
2018-06-01T05:46:07.534Z,18.99
2018-06-01T05:47:07.522Z,18.95
2018-06-01T05:48:07.505Z,19.10
2018-06-01T05:49:07.491Z,19.14
2018-06-01T05:50:07.475Z,19.31
2018-06-01T05:51:07.476Z,19.32
2018-06-01T05:52:07.448Z,19.16
2018-06-01T05:53:07.434Z,19.26
2018-06-01T05:54:07.418Z,19.25
2018-06-01T05:55:07.405Z,19.31
2018-06-01T05:56:07.402Z,19.44
2018-06-01T05:57:07.380Z,19.47
2018-06-01T05:58:07.362Z,19.47
2018-06-01T05:59:07.348Z,19.56
2018-06-01T06:00:07.347Z,19.56
2018-06-01T06:01:07.350Z,19.66
2018-06-01T06:02:07.303Z,19.62
2018-06-01T06:03:07.290Z,19.69
2018-06-01T06:04:07.277Z,19.83
2018-06-01T06:05:07.266Z,19.81
2018-06-01T06:06:07.247Z,19.86
2018-06-01T06:07:07.247Z,19.84
2018-06-01T06:08:07.219Z,19.77
2018-06-01T06:09:07.206Z,19.87
2018-06-01T06:10:07.191Z,19.84
2018-06-01T06:11:07.181Z,19.92
2018-06-01T06:12:07.174Z,19.96
2018-06-01T06:13:07.213Z,19.58
2018-06-01T06:14:07.139Z,19.56
2018-06-01T06:15:07.121Z,19.44
2018-06-01T06:16:07.108Z,19.33
2018-06-01T06:17:07.112Z,19.25
2018-06-01T06:18:07.079Z,19.36
2018-06-01T06:19:07.070Z,19.36
2018-06-01T06:20:07.052Z,19.41
2018-06-01T06:21:07.040Z,19.29
2018-06-01T06:22:07.028Z,19.21
2018-06-01T06:23:07.026Z,19.26
2018-06-01T06:24:06.998Z,19.23
2018-06-01T06:25:06.983Z,19.29
2018-06-01T06:26:06.967Z,19.19
2018-06-01T06:27:06.953Z,19.19
2018-06-01T06:28:06.959Z,19.10
2018-06-01T06:29:06.928Z,19.13
2018-06-01T06:30:06.914Z,19.06
2018-06-01T06:31:06.895Z,19.07
2018-06-01T06:32:06.884Z,19.10
2018-06-01T06:33:06.870Z,19.26
2018-06-01T06:34:06.867Z,19.32
2018-06-01T06:35:06.841Z,19.39
2018-06-01T06:36:06.824Z,19.55
2018-06-01T06:37:06.814Z,19.54
2018-06-01T06:38:06.799Z,19.59
2018-06-01T06:39:06.798Z,19.69
2018-06-01T06:40:06.772Z,19.84
2018-06-01T06:41:06.756Z,19.83
2018-06-01T06:42:06.742Z,20.03
2018-06-01T06:43:06.756Z,20.13
2018-06-01T06:44:06.731Z,19.99
2018-06-01T06:45:06.701Z,20.05
2018-06-01T06:46:06.685Z,20.08
2018-06-01T06:47:06.673Z,19.98
2018-06-01T06:48:06.663Z,19.94
2018-06-01T06:49:06.648Z,19.95
2018-06-01T06:50:06.640Z,19.86
2018-06-01T06:51:06.621Z,19.86
2018-06-01T06:52:06.603Z,19.91
2018-06-01T06:53:06.591Z,19.77
2018-06-01T06:54:06.575Z,19.80
2018-06-01T06:55:06.604Z,19.83
2018-06-01T06:56:06.550Z,19.78
2018-06-01T06:57:06.537Z,19.80
2018-06-01T06:58:06.524Z,19.77
2018-06-01T06:59:06.507Z,19.84
2018-06-01T07:00:06.495Z,19.83
2018-06-01T07:01:06.492Z,19.73
2018-06-01T07:02:06.464Z,19.69
2018-06-01T07:03:06.456Z,19.65
2018-06-01T07:04:06.455Z,19.66
2018-06-01T07:05:06.426Z,19.58
2018-06-01T07:06:06.426Z,19.58
2018-06-01T07:07:06.399Z,19.56
2018-06-01T07:08:06.383Z,19.51
2018-06-01T07:09:06.372Z,19.44
2018-06-01T07:10:06.355Z,19.48
2018-06-01T07:11:06.339Z,19.56
2018-06-01T07:12:06.335Z,19.54
2018-06-01T07:13:06.314Z,19.51
2018-06-01T07:14:06.300Z,19.54
2018-06-01T07:15:06.285Z,19.62
2018-06-01T07:16:06.274Z,19.74
2018-06-01T07:17:06.293Z,19.71
2018-06-01T07:18:06.247Z,19.76
2018-06-01T07:19:06.231Z,19.78
2018-06-01T07:20:06.223Z,19.77
2018-06-01T07:21:06.202Z,19.84
2018-06-01T07:22:06.191Z,19.88
2018-06-01T07:23:06.188Z,19.84
2018-06-01T07:24:06.162Z,20.02
2018-06-01T07:25:06.148Z,19.92
2018-06-01T07:26:06.132Z,20.02
2018-06-01T07:27:06.122Z,19.91
2018-06-01T07:28:06.116Z,19.95
2018-06-01T07:29:06.093Z,19.88
2018-06-01T07:30:06.080Z,19.68
2018-06-01T07:31:06.065Z,19.66
2018-06-01T07:32:08.630Z,19.68
2018-06-01T07:33:06.054Z,19.80
2018-06-01T07:34:06.026Z,19.80
2018-06-01T07:35:06.010Z,19.84
2018-06-01T07:36:05.997Z,19.99
2018-06-01T07:37:05.982Z,19.98
2018-06-01T07:38:05.971Z,20.02
2018-06-01T07:39:05.964Z,20.02
2018-06-01T07:40:05.947Z,20.02
2018-06-01T07:41:05.929Z,19.99
2018-06-01T07:42:05.915Z,20.06
2018-06-01T07:43:05.903Z,20.11
2018-06-01T07:44:05.903Z,20.23
2018-06-01T07:45:05.874Z,20.24
2018-06-01T07:46:05.859Z,20.39
2018-06-01T07:47:05.851Z,20.39
2018-06-01T07:48:05.836Z,20.58
2018-06-01T07:49:05.820Z,20.64
2018-06-01T07:50:05.820Z,20.74
2018-06-01T07:51:05.793Z,20.74
2018-06-01T07:52:05.783Z,20.76
2018-06-01T07:53:05.769Z,20.76
2018-06-01T07:54:05.752Z,20.76
2018-06-01T07:55:05.749Z,20.74
2018-06-01T07:56:05.724Z,20.82
2018-06-01T07:57:05.714Z,20.77
2018-06-01T07:58:05.701Z,21.07
2018-06-01T07:59:05.686Z,21.24
2018-06-01T08:00:05.690Z,21.27
2018-06-01T08:01:05.677Z,21.14
2018-06-01T08:02:05.646Z,21.29
2018-06-01T08:03:05.636Z,21.22
2018-06-01T08:04:05.621Z,21.07
2018-06-01T08:05:05.618Z,21.03
2018-06-01T08:06:05.595Z,20.84
2018-06-01T08:07:05.583Z,20.70
2018-06-01T08:08:05.571Z,20.55
2018-06-01T08:09:05.560Z,20.58
2018-06-01T08:10:05.560Z,20.69
2018-06-01T08:11:05.530Z,20.58
2018-06-01T08:12:05.518Z,20.51
2018-06-01T08:13:05.505Z,20.38
2018-06-01T08:14:05.492Z,20.29
2018-06-01T08:15:05.484Z,20.28
2018-06-01T08:16:05.475Z,20.26
2018-06-01T08:17:05.455Z,20.32
2018-06-01T08:18:05.440Z,20.38
2018-06-01T08:19:05.428Z,20.39
2018-06-01T08:20:05.424Z,20.29
2018-06-01T08:21:05.440Z,20.24
2018-06-01T08:22:05.388Z,20.35
2018-06-01T08:23:05.374Z,20.42
2018-06-01T08:24:05.362Z,20.31
2018-06-01T08:25:05.350Z,20.51
2018-06-01T08:26:05.342Z,20.32
2018-06-01T08:27:05.346Z,20.48
2018-06-01T08:28:05.310Z,20.64
2018-06-01T08:29:05.298Z,20.74
2018-06-01T08:30:05.290Z,20.95
2018-06-01T08:31:05.270Z,20.88
2018-06-01T08:32:05.262Z,20.87
2018-06-01T08:33:05.244Z,20.88
2018-06-01T08:34:05.233Z,20.77
2018-06-01T08:35:05.220Z,20.77
2018-06-01T08:36:05.205Z,20.70
2018-06-01T08:37:05.201Z,20.72
2018-06-01T08:38:05.185Z,20.62
2018-06-01T08:39:05.169Z,20.47
2018-06-01T08:40:05.162Z,20.47
2018-06-01T08:41:05.146Z,20.48
2018-06-01T08:42:05.141Z,20.47
2018-06-01T08:43:05.125Z,20.50
2018-06-01T08:44:05.104Z,20.59
2018-06-01T08:45:05.092Z,20.69
2018-06-01T08:46:05.075Z,20.74
2018-06-01T08:47:05.063Z,20.61
2018-06-01T08:48:05.066Z,20.48
2018-06-01T08:49:05.039Z,20.38
2018-06-01T08:50:05.020Z,20.35
2018-06-01T08:51:05.009Z,20.33
2018-06-01T08:52:04.996Z,20.42
2018-06-01T08:53:05.017Z,20.38
2018-06-01T08:54:04.970Z,20.47
2018-06-01T08:55:04.959Z,20.47
2018-06-01T08:56:04.945Z,20.38
2018-06-01T08:57:04.931Z,20.41
2018-06-01T08:58:04.916Z,20.26
2018-06-01T08:59:04.958Z,20.39
2018-06-01T09:00:04.891Z,20.36
2018-06-01T09:01:04.878Z,20.43
2018-06-01T09:02:04.865Z,20.43
2018-06-01T09:03:04.852Z,20.41
2018-06-01T09:04:04.847Z,20.48
2018-06-01T09:05:04.825Z,20.41
2018-06-01T09:06:04.812Z,20.55
2018-06-01T09:07:04.799Z,20.61
2018-06-01T09:08:04.791Z,20.55
2018-06-01T09:09:04.772Z,20.59
2018-06-01T09:10:04.820Z,20.43
2018-06-01T09:11:04.747Z,20.42
2018-06-01T09:12:04.736Z,20.39
2018-06-01T09:13:04.721Z,20.42
2018-06-01T09:14:04.704Z,20.43
2018-06-01T09:15:04.707Z,20.41
2018-06-01T09:16:04.686Z,20.31
2018-06-01T09:17:04.670Z,20.32
2018-06-01T09:18:04.657Z,20.42
2018-06-01T09:19:04.640Z,20.33
2018-06-01T09:20:04.633Z,20.35
2018-06-01T09:21:04.625Z,20.43
2018-06-01T09:22:04.637Z,20.35
2018-06-01T09:23:04.592Z,20.32
2018-06-01T09:24:04.572Z,20.36
2018-06-01T09:25:04.561Z,20.42
2018-06-01T09:26:04.555Z,20.42
2018-06-01T09:27:04.534Z,20.42
2018-06-01T09:28:04.558Z,20.43
2018-06-01T09:29:04.508Z,20.55
2018-06-01T09:30:04.499Z,20.58
2018-06-01T09:31:04.525Z,20.70
2018-06-01T09:32:04.465Z,20.76
2018-06-01T09:33:04.453Z,20.73
2018-06-01T09:34:04.439Z,20.80
2018-06-01T09:35:04.426Z,20.94
2018-06-01T09:36:04.412Z,21.07
2018-06-01T09:37:04.416Z,21.14
2018-06-01T09:38:04.386Z,20.97
2018-06-01T09:39:04.374Z,21.03
2018-06-01T09:40:04.358Z,21.03
2018-06-01T09:41:04.347Z,21.07
2018-06-01T09:42:04.344Z,21.12
2018-06-01T09:43:04.320Z,20.98
2018-06-01T09:44:04.309Z,21.06
2018-06-01T09:45:04.299Z,20.94
2018-06-01T09:46:04.279Z,20.97
2018-06-01T09:47:04.548Z,21.01
2018-06-01T09:48:04.253Z,20.98
2018-06-01T09:49:04.241Z,21.03
2018-06-01T09:50:04.237Z,21.21
2018-06-01T09:51:04.214Z,21.24
2018-06-01T09:52:04.206Z,21.27
2018-06-01T09:53:04.194Z,21.42
2018-06-01T09:54:04.174Z,21.25
2018-06-01T09:55:04.161Z,21.22
2018-06-01T09:56:04.157Z,21.22
2018-06-01T09:57:04.139Z,21.13
2018-06-01T09:58:04.132Z,21.01
2018-06-01T09:59:04.110Z,21.07
2018-06-01T10:00:04.099Z,21.22
2018-06-01T10:01:04.087Z,21.38
2018-06-01T10:02:04.072Z,21.52
2018-06-01T10:03:04.075Z,21.47
2018-06-01T10:04:04.047Z,21.50
2018-06-01T10:05:04.037Z,21.34
2018-06-01T10:06:04.020Z,21.40
2018-06-01T10:07:04.008Z,21.28
2018-06-01T10:08:03.998Z,21.28
2018-06-01T10:09:03.992Z,21.34
2018-06-01T10:10:03.973Z,21.27
2018-06-01T10:11:03.962Z,21.38
2018-06-01T10:12:03.946Z,21.38
2018-06-01T10:13:03.932Z,21.37
2018-06-01T10:14:03.935Z,21.37
2018-06-01T10:15:03.906Z,21.22
2018-06-01T10:16:03.894Z,21.04
2018-06-01T10:17:03.883Z,20.91
2018-06-01T10:18:03.871Z,20.73
2018-06-01T10:19:03.856Z,20.91
2018-06-01T10:20:03.852Z,20.91
2018-06-01T10:21:03.831Z,20.87
2018-06-01T10:22:03.818Z,20.94
2018-06-01T10:23:03.806Z,20.84
2018-06-01T10:24:03.793Z,20.76
2018-06-01T10:25:03.792Z,20.74
2018-06-01T10:26:03.766Z,20.58
2018-06-01T10:27:03.755Z,20.43
2018-06-01T10:28:03.741Z,20.42
2018-06-01T10:29:03.731Z,20.43
2018-06-01T10:30:03.715Z,20.47
2018-06-01T10:31:03.715Z,20.47
2018-06-01T10:32:03.694Z,20.35
2018-06-01T10:33:03.737Z,20.32
2018-06-01T10:34:03.668Z,20.33
2018-06-01T10:35:03.652Z,20.31
2018-06-01T10:36:03.647Z,20.18
2018-06-01T10:37:03.631Z,20.20
2018-06-01T10:38:03.613Z,20.13
2018-06-01T10:39:03.602Z,20.03
2018-06-01T10:40:03.587Z,20.10
2018-06-01T10:41:03.584Z,20.05
2018-06-01T10:42:03.562Z,20.13
2018-06-01T10:43:03.548Z,20.08
2018-06-01T10:44:03.536Z,20.01
2018-06-01T10:45:03.522Z,20.05
2018-06-01T10:46:03.522Z,20.03
2018-06-01T10:47:03.496Z,20.05
2018-06-01T10:48:03.484Z,19.99
2018-06-01T10:49:03.469Z,19.99
2018-06-01T10:50:03.457Z,20.05
2018-06-01T10:51:03.459Z,20.01
2018-06-01T10:52:03.429Z,19.83
2018-06-01T10:53:03.413Z,19.84
2018-06-01T10:54:03.399Z,20.01
2018-06-01T10:55:03.403Z,20.01
2018-06-01T10:56:03.371Z,19.96
2018-06-01T10:57:03.369Z,19.96
2018-06-01T10:58:03.345Z,19.95
2018-06-01T10:59:03.333Z,19.86
2018-06-01T11:00:03.320Z,19.91
2018-06-01T11:01:03.304Z,19.71
2018-06-01T11:02:03.304Z,19.80
2018-06-01T11:03:03.279Z,19.83
2018-06-01T11:04:03.266Z,19.76
2018-06-01T11:05:03.250Z,19.76
2018-06-01T11:06:03.232Z,19.87
2018-06-01T11:07:03.224Z,19.77
2018-06-01T11:08:03.218Z,19.71
2018-06-01T11:09:03.194Z,19.69
2018-06-01T11:10:03.182Z,19.77
2018-06-01T11:11:03.175Z,19.80
2018-06-01T11:12:03.156Z,19.74
2018-06-01T11:13:03.152Z,19.63
2018-06-01T11:14:03.126Z,19.68
2018-06-01T11:15:03.113Z,19.68
2018-06-01T11:16:03.099Z,19.65
2018-06-01T11:17:03.085Z,19.62
2018-06-01T11:18:03.081Z,19.54
2018-06-01T11:19:03.056Z,19.54
2018-06-01T11:20:03.044Z,19.46
2018-06-01T11:21:03.030Z,19.51
2018-06-01T11:22:03.025Z,19.51
2018-06-01T11:23:03.020Z,19.55
2018-06-01T11:24:02.994Z,19.43
2018-06-01T11:25:02.974Z,19.29
2018-06-01T11:26:02.958Z,19.33
2018-06-01T11:27:03.012Z,19.37
2018-06-01T11:28:02.931Z,19.28
2018-06-01T11:29:02.934Z,19.50
2018-06-01T11:30:02.902Z,19.47
2018-06-01T11:31:02.888Z,19.48
2018-06-01T11:32:02.887Z,19.32
2018-06-01T11:33:02.861Z,19.31
2018-06-01T11:34:02.845Z,19.36
2018-06-01T11:35:02.845Z,19.32
2018-06-01T11:36:02.821Z,19.37
2018-06-01T11:37:02.805Z,19.29
2018-06-01T11:38:03.699Z,19.23
2018-06-01T11:39:02.777Z,19.11
2018-06-01T11:40:02.776Z,19.18
2018-06-01T11:41:02.748Z,19.14
2018-06-01T11:42:02.734Z,19.07
2018-06-01T11:43:02.719Z,19.07
2018-06-01T11:44:02.705Z,19.10
2018-06-01T11:45:02.700Z,19.08
2018-06-01T11:46:02.723Z,19.07
2018-06-01T11:47:02.667Z,18.98
2018-06-01T11:48:02.648Z,18.95
2018-06-01T11:49:02.637Z,18.92
2018-06-01T11:50:02.680Z,18.88
2018-06-01T11:51:02.608Z,18.98
2018-06-01T11:52:02.592Z,19.06
2018-06-01T11:53:02.577Z,19.04
2018-06-01T11:54:02.563Z,18.95
2018-06-01T11:55:02.552Z,19.08
2018-06-01T11:56:02.556Z,19.18
2018-06-01T11:57:02.525Z,19.16
2018-06-01T11:58:02.505Z,19.10
2018-06-01T11:59:02.492Z,19.16
2018-06-01T12:00:02.479Z,19.14
2018-06-01T12:01:02.464Z,19.37
2018-06-01T12:02:02.468Z,19.36
2018-06-01T12:03:02.434Z,19.40
2018-06-01T12:04:02.425Z,19.23
2018-06-01T12:05:02.407Z,19.28
2018-06-01T12:06:02.395Z,19.22
2018-06-01T12:07:02.386Z,19.23
2018-06-01T12:08:02.364Z,19.33
2018-06-01T12:09:02.349Z,19.26
2018-06-01T12:10:02.339Z,19.19
2018-06-01T12:11:02.387Z,19.11
2018-06-01T12:12:02.317Z,19.14
2018-06-01T12:13:02.296Z,19.32
2018-06-01T12:14:02.278Z,19.16
2018-06-01T12:15:02.265Z,19.06
2018-06-01T12:16:02.253Z,19.31
2018-06-01T12:17:02.256Z,19.19
2018-06-01T12:18:02.224Z,19.07
2018-06-01T12:19:02.212Z,18.95
2018-06-01T12:20:02.194Z,19.06
2018-06-01T12:21:02.180Z,19.02
2018-06-01T12:22:02.164Z,18.87
2018-06-01T12:23:02.164Z,18.88
2018-06-01T12:24:02.137Z,18.88
2018-06-01T12:25:02.124Z,18.88
2018-06-01T12:26:02.116Z,18.88
2018-06-01T12:27:02.096Z,18.84
2018-06-01T12:28:02.113Z,18.87
2018-06-01T12:29:02.067Z,18.85
2018-06-01T12:30:02.052Z,18.78
2018-06-01T12:31:02.040Z,18.84
2018-06-01T12:32:02.024Z,18.82
2018-06-01T12:33:02.010Z,18.87
2018-06-01T12:34:02.004Z,18.90
2018-06-01T12:35:01.983Z,18.88
2018-06-01T12:36:01.966Z,18.94
2018-06-01T12:37:01.951Z,18.90
2018-06-01T12:38:01.936Z,18.84
2018-06-01T12:39:01.931Z,18.92
2018-06-01T12:40:01.930Z,18.80
2018-06-01T12:41:01.895Z,18.76
2018-06-01T12:42:01.879Z,18.81
2018-06-01T12:43:01.894Z,18.78
2018-06-01T12:44:01.864Z,18.73
2018-06-01T12:45:01.838Z,18.69
2018-06-01T12:46:01.819Z,18.80
2018-06-01T12:47:01.808Z,18.85
2018-06-01T12:48:01.793Z,18.81
2018-06-01T12:49:01.779Z,18.78
2018-06-01T12:50:01.772Z,18.72
2018-06-01T12:51:01.749Z,18.81
2018-06-01T12:52:01.737Z,18.76