createdAt,value
2018-01-30T00:01:24.997Z,0.60
2018-01-30T00:03:51.573Z,1.30
2018-01-30T00:06:18.490Z,0.90
2018-01-30T00:08:45.066Z,1.15
2018-01-30T00:11:11.624Z,0.80
2018-01-30T00:13:38.552Z,0.93
2018-01-30T00:16:05.117Z,0.93
2018-01-30T00:18:31.697Z,0.80
2018-01-30T00:20:58.233Z,1.75
2018-01-30T00:23:25.165Z,1.10
2018-01-30T00:25:51.736Z,0.90
2018-01-30T00:28:18.661Z,0.70
2018-01-30T00:30:45.230Z,0.77
2018-01-30T00:33:12.178Z,1.00
2018-01-30T00:35:38.713Z,1.90
2018-01-30T00:38:05.288Z,0.68
2018-01-30T00:40:32.224Z,0.90
2018-01-30T00:42:58.748Z,0.65
2018-01-30T00:45:25.324Z,0.57
2018-01-30T00:47:52.265Z,1.35
2018-01-30T00:50:18.805Z,1.40
2018-01-30T00:52:45.413Z,0.60
2018-01-30T00:55:11.984Z,0.60
2018-01-30T00:57:38.528Z,0.60
2018-01-30T01:00:05.476Z,0.60
2018-01-30T01:02:32.040Z,0.70
2018-01-30T01:04:58.576Z,0.75
2018-01-30T01:07:25.169Z,0.50
2018-01-30T01:09:52.105Z,0.60
2018-01-30T01:12:18.640Z,1.02
2018-01-30T01:14:45.248Z,0.68
2018-01-30T01:17:11.820Z,2.97
2018-01-30T01:19:38.364Z,0.60
2018-01-30T01:22:04.925Z,0.60
2018-01-30T01:24:31.500Z,0.60
2018-01-30T01:26:58.129Z,0.60
2018-01-30T01:29:24.704Z,0.65
2018-01-30T01:31:51.274Z,0.60
2018-01-30T01:34:17.824Z,0.50
2018-01-30T01:36:44.385Z,0.57
2018-01-30T01:39:10.949Z,2.45
2018-01-30T01:41:37.477Z,4.00
2018-01-30T01:44:04.056Z,1.08
2018-01-30T01:46:30.633Z,0.62
2018-01-30T01:48:57.167Z,0.60
2018-01-30T01:51:23.737Z,0.60
2018-01-30T01:53:50.677Z,0.50
2018-01-30T01:56:17.216Z,0.50
2018-01-30T01:58:43.782Z,0.50
2018-01-30T02:01:10.361Z,0.40
2018-01-30T02:03:36.906Z,1.85
2018-01-30T02:06:03.516Z,0.57
2018-01-30T02:08:30.100Z,2.55
2018-01-30T02:10:56.645Z,0.55
2018-01-30T02:13:23.252Z,0.50
2018-01-30T02:15:49.820Z,0.40
2018-01-30T02:18:16.729Z,0.50
2018-01-30T02:20:43.321Z,2.28
2018-01-30T02:23:10.287Z,0.55
2018-01-30T02:25:37.201Z,1.87
2018-01-30T02:28:03.764Z,0.50
2018-01-30T02:30:30.344Z,0.60
2018-01-30T02:32:57.248Z,0.50
2018-01-30T02:35:23.833Z,0.75
2018-01-30T02:37:50.776Z,0.57
2018-01-30T02:40:17.361Z,0.50
2018-01-30T02:42:43.917Z,0.55
2018-01-30T02:45:10.482Z,0.93
2018-01-30T02:47:37.016Z,0.70
2018-01-30T02:50:03.633Z,0.40
2018-01-30T02:52:30.558Z,0.65
2018-01-30T02:54:57.379Z,0.50
2018-01-30T02:57:23.970Z,0.60
2018-01-30T02:59:50.546Z,0.50
2018-01-30T03:02:17.449Z,0.65
2018-01-30T03:04:44.013Z,0.62
2018-01-30T03:07:10.576Z,0.50
2018-01-30T03:09:37.153Z,0.55
2018-01-30T03:12:03.788Z,1.05
2018-01-30T03:14:30.766Z,0.45
2018-01-30T03:16:57.295Z,0.40
2018-01-30T03:19:23.865Z,0.40
2018-01-30T03:21:50.428Z,0.50
2018-01-30T03:24:16.952Z,0.75
2018-01-30T03:26:43.504Z,0.60
2018-01-30T03:29:10.086Z,0.50
2018-01-30T03:31:36.620Z,0.50
2018-01-30T03:34:03.236Z,0.70
2018-01-30T03:36:29.804Z,1.10
2018-01-30T03:38:56.337Z,0.60
2018-01-30T03:41:22.913Z,1.20
2018-01-30T03:43:49.480Z,0.65
2018-01-30T03:46:16.020Z,0.60
2018-01-30T03:48:42.585Z,0.52
2018-01-30T03:51:09.160Z,0.60
2018-01-30T03:53:35.696Z,0.60
2018-01-30T03:56:02.652Z,0.88
2018-01-30T03:58:29.582Z,0.60
2018-01-30T04:00:56.148Z,1.95
2018-01-30T04:03:22.729Z,2.67
2018-01-30T04:05:49.366Z,0.50
2018-01-30T04:08:23.336Z,0.77
2018-01-30T04:10:49.908Z,1.33
2018-01-30T04:13:16.433Z,0.90
2018-01-30T04:15:43.062Z,0.77
2018-01-30T04:18:09.627Z,0.80
2018-01-30T04:20:36.188Z,2.22
2018-01-30T04:23:02.757Z,1.65
2018-01-30T04:25:29.693Z,1.95
2018-01-30T04:27:56.229Z,2.78
2018-01-30T04:30:22.805Z,1.27
2018-01-30T04:32:49.380Z,1.30
2018-01-30T04:35:15.913Z,1.77
2018-01-30T04:37:42.867Z,6.05
2018-01-30T04:40:09.803Z,1.67
2018-01-30T04:42:36.349Z,0.75
2018-01-30T04:45:02.941Z,1.92
2018-01-30T04:47:29.493Z,0.80
2018-01-30T04:49:56.022Z,1.20
2018-01-30T04:52:22.588Z,0.90
2018-01-30T04:54:49.146Z,0.93
2018-01-30T04:57:15.672Z,0.98
2018-01-30T04:59:42.236Z,1.05
2018-01-30T05:02:08.807Z,0.52
2018-01-30T05:04:35.341Z,0.80
2018-01-30T05:07:01.930Z,0.90
2018-01-30T05:09:28.498Z,0.90
2018-01-30T05:11:55.491Z,1.20
2018-01-30T05:14:22.068Z,2.35
2018-01-30T05:16:48.657Z,4.53
2018-01-30T05:19:15.573Z,1.73
2018-01-30T05:21:42.140Z,1.90
2018-01-30T05:24:08.703Z,1.02
2018-01-30T05:26:35.750Z,1.67
2018-01-30T05:29:02.417Z,1.15
2018-01-30T05:31:28.976Z,0.95
2018-01-30T05:33:55.886Z,1.20
2018-01-30T05:36:22.530Z,3.70
2018-01-30T05:38:49.089Z,0.90
2018-01-30T05:41:16.516Z,1.87
2018-01-30T05:43:43.076Z,1.67
2018-01-30T05:46:09.652Z,1.17
2018-01-30T05:48:37.352Z,1.27
2018-01-30T05:51:04.168Z,1.10
2018-01-30T05:53:30.750Z,0.80
2018-01-30T05:55:58.125Z,0.98
2018-01-30T05:58:24.697Z,1.12
2018-01-30T06:00:51.310Z,4.25
2018-01-30T06:03:18.214Z,1.05
2018-01-30T06:05:44.772Z,6.47
2018-01-30T06:08:11.346Z,4.65
2018-01-30T06:10:38.596Z,1.77
2018-01-30T06:13:05.223Z,1.40
2018-01-30T06:15:32.313Z,3.33
2018-01-30T06:17:59.233Z,2.08
2018-01-30T06:20:26.114Z,2.55
2018-01-30T06:22:52.949Z,1.73
2018-01-30T06:25:19.498Z,2.42
2018-01-30T06:27:47.453Z,1.80
2018-01-30T06:30:14.014Z,1.48
2018-01-30T06:32:40.548Z,1.58
2018-01-30T06:35:07.116Z,1.92
2018-01-30T06:37:33.680Z,1.52
2018-01-30T06:40:00.221Z,1.25
2018-01-30T06:42:26.796Z,1.50
2018-01-30T06:44:53.730Z,1.55
2018-01-30T06:47:20.245Z,1.55
2018-01-30T06:49:46.800Z,1.20
2018-01-30T06:52:13.365Z,1.67
2018-01-30T06:54:39.928Z,1.50
2018-01-30T06:57:13.404Z,2.08
2018-01-30T06:59:39.959Z,1.10
2018-01-30T07:02:06.489Z,1.20
2018-01-30T07:04:33.112Z,1.05
2018-01-30T07:06:59.685Z,1.90
2018-01-30T07:09:26.216Z,1.50
2018-01-30T07:11:52.785Z,2.35
2018-01-30T07:14:19.356Z,1.27
2018-01-30T07:16:45.902Z,1.15
2018-01-30T07:19:12.503Z,1.10
2018-01-30T07:21:39.069Z,1.00
2018-01-30T07:24:05.606Z,1.20
2018-01-30T07:26:32.186Z,5.55
2018-01-30T07:28:58.756Z,1.10
2018-01-30T07:31:25.311Z,2.10
2018-01-30T07:33:52.253Z,1.30
2018-01-30T07:36:18.821Z,1.95
2018-01-30T07:38:45.734Z,3.30
2018-01-30T07:41:12.306Z,1.85
2018-01-30T07:43:38.893Z,3.00
2018-01-30T07:46:05.433Z,3.60
2018-01-30T07:48:31.992Z,1.60
2018-01-30T07:50:58.561Z,1.50
2018-01-30T07:53:25.123Z,2.20
2018-01-30T07:55:51.725Z,1.45
2018-01-30T07:58:18.356Z,1.60
2018-01-30T08:00:45.336Z,2.20
2018-01-30T08:03:11.901Z,1.60
2018-01-30T08:05:38.477Z,1.98
2018-01-30T08:08:05.041Z,1.60
2018-01-30T08:10:31.609Z,2.67
2018-01-30T08:12:58.561Z,1.30
2018-01-30T08:15:25.464Z,1.50
2018-01-30T08:17:52.092Z,1.75
2018-01-30T08:20:18.658Z,1.60
2018-01-30T08:22:45.233Z,1.70
2018-01-30T08:25:12.197Z,1.23
2018-01-30T08:27:38.765Z,3.53
2018-01-30T08:30:05.686Z,3.17
2018-01-30T08:32:32.244Z,1.90
2018-01-30T08:34:58.825Z,1.40
2018-01-30T08:37:25.365Z,1.60
2018-01-30T08:39:52.297Z,1.45
2018-01-30T08:42:18.961Z,1.95
2018-01-30T08:44:45.901Z,2.47
2018-01-30T08:47:12.476Z,2.90
2018-01-30T08:49:39.478Z,5.03
2018-01-30T08:52:06.010Z,4.78
2018-01-30T08:54:32.582Z,3.75
2018-01-30T08:56:59.161Z,4.85
2018-01-30T08:59:26.068Z,3.25
2018-01-30T09:01:52.631Z,2.75
2018-01-30T09:04:19.204Z,3.22
2018-01-30T09:06:45.737Z,3.75
2018-01-30T09:09:12.313Z,2.67
2018-01-30T09:11:39.258Z,3.10
2018-01-30T09:14:05.793Z,2.58
2018-01-30T09:16:32.400Z,3.83
2018-01-30T09:18:59.005Z,3.08
2018-01-30T09:21:25.553Z,3.15
2018-01-30T09:23:52.156Z,4.53
2018-01-30T09:26:18.729Z,3.55
2018-01-30T09:28:45.293Z,3.37
2018-01-30T09:31:12.250Z,5.10
2018-01-30T09:33:38.817Z,4.00
2018-01-30T09:36:05.752Z,4.10
2018-01-30T09:38:32.321Z,4.10
2018-01-30T09:40:59.312Z,3.40
2018-01-30T09:43:25.884Z,3.42
2018-01-30T09:45:52.444Z,3.45
2018-01-30T09:48:19.026Z,8.57
2018-01-30T09:50:45.564Z,3.00
2018-01-30T09:53:12.509Z,4.30
2018-01-30T09:55:39.445Z,3.30
2018-01-30T09:58:05.981Z,3.20
2018-01-30T10:00:32.555Z,3.83
2018-01-30T10:02:59.507Z,3.30
2018-01-30T10:05:26.077Z,3.15
2018-01-30T10:07:53.030Z,2.83
2018-01-30T10:10:20.002Z,2.92
2018-01-30T10:12:46.544Z,3.22
2018-01-30T10:15:20.423Z,6.97
2018-01-30T10:17:46.997Z,3.55
2018-01-30T10:20:13.950Z,3.08
2018-01-30T10:22:40.893Z,5.37
2018-01-30T10:25:07.464Z,3.25
2018-01-30T10:27:33.997Z,3.33
2018-01-30T10:30:00.937Z,4.90
2018-01-30T10:32:27.563Z,3.53
2018-01-30T10:34:54.132Z,6.37
2018-01-30T10:37:20.706Z,3.30
2018-01-30T10:39:47.689Z,4.60
2018-01-30T10:42:14.292Z,3.30
2018-01-30T10:44:41.249Z,3.62
2018-01-30T10:47:07.808Z,3.37
2018-01-30T10:49:34.905Z,3.20
2018-01-30T10:52:01.477Z,4.47
2018-01-30T10:54:28.214Z,3.70
2018-01-30T10:56:54.756Z,3.62
2018-01-30T10:59:21.329Z,5.55
2018-01-30T11:01:48.021Z,4.30
2018-01-30T11:04:15.030Z,3.47
2018-01-30T11:06:41.604Z,3.60
2018-01-30T11:09:08.282Z,3.30
2018-01-30T11:11:35.193Z,3.33
2018-01-30T11:14:01.761Z,3.37
2018-01-30T11:16:28.712Z,3.53
2018-01-30T11:18:55.341Z,2.42
2018-01-30T11:21:21.929Z,2.97
2018-01-30T11:23:48.869Z,3.60
2018-01-30T11:26:15.729Z,3.10
2018-01-30T11:28:42.309Z,3.22
2018-01-30T11:31:08.956Z,3.30
2018-01-30T11:33:35.516Z,3.00
2018-01-30T11:36:02.157Z,2.87
2018-01-30T11:38:28.786Z,2.97
2018-01-30T11:40:55.729Z,3.10
2018-01-30T11:43:22.715Z,3.17
2018-01-30T11:45:49.387Z,3.22
2018-01-30T11:48:15.996Z,2.80
2018-01-30T11:50:42.925Z,4.55
2018-01-30T11:53:09.574Z,5.03
2018-01-30T11:55:36.109Z,3.35
2018-01-30T11:58:02.677Z,3.12
2018-01-30T12:00:29.313Z,3.12
2018-01-30T12:02:55.880Z,5.00
2018-01-30T12:05:22.453Z,3.70
2018-01-30T12:07:49.015Z,3.55
2018-01-30T12:10:15.560Z,2.83
2018-01-30T12:12:42.124Z,7.55
2018-01-30T12:15:08.689Z,3.75
2018-01-30T12:17:35.225Z,3.03
2018-01-30T12:20:01.829Z,2.95
2018-01-30T12:22:28.784Z,3.20
2018-01-30T12:24:55.720Z,2.25
2018-01-30T12:27:22.300Z,2.70
2018-01-30T12:29:48.894Z,2.40
2018-01-30T12:32:15.429Z,2.30
2018-01-30T12:34:42.000Z,6.85
2018-01-30T12:37:08.569Z,2.60
2018-01-30T12:39:35.521Z,3.83
2018-01-30T12:42:02.109Z,2.33
2018-01-30T12:44:28.664Z,3.08
2018-01-30T12:46:55.201Z,4.05
2018-01-30T12:49:21.773Z,5.40
2018-01-30T12:51:48.340Z,4.10
2018-01-30T12:54:14.873Z,7.15
2018-01-30T12:56:41.440Z,4.35
2018-01-30T12:59:08.025Z,3.62
2018-01-30T13:01:34.573Z,4.57
2018-01-30T13:04:01.184Z,5.40
2018-01-30T13:06:27.770Z,6.22
2018-01-30T13:08:54.309Z,6.03
2018-01-30T13:11:20.886Z,5.18
2018-01-30T13:13:47.458Z,5.43
2018-01-30T13:16:14.007Z,6.15
2018-01-30T13:18:40.590Z,5.68
2018-01-30T13:21:07.568Z,3.87
2018-01-30T13:23:34.134Z,6.30
2018-01-30T13:26:00.709Z,6.12
2018-01-30T13:28:27.381Z,5.43
2018-01-30T13:30:54.290Z,5.70
2018-01-30T13:33:20.945Z,5.18
2018-01-30T13:35:47.517Z,5.18
2018-01-30T13:38:14.069Z,5.12
2018-01-30T13:40:40.644Z,5.62
2018-01-30T13:43:07.592Z,4.93
2018-01-30T13:45:34.500Z,3.58
2018-01-30T13:48:01.061Z,4.80
2018-01-30T13:50:27.633Z,4.57
2018-01-30T13:52:54.569Z,3.87
2018-01-30T13:55:21.142Z,4.20
2018-01-30T13:57:48.085Z,4.72
2018-01-30T14:00:14.633Z,4.68
2018-01-30T14:02:41.297Z,8.25
2018-01-30T14:05:07.860Z,4.30
2018-01-30T14:07:34.496Z,4.68
2018-01-30T14:10:01.072Z,4.10
2018-01-30T14:12:27.654Z,7.85
2018-01-30T14:14:54.288Z,4.20
2018-01-30T14:17:20.896Z,4.20
2018-01-30T14:19:47.880Z,5.57
2018-01-30T14:22:14.421Z,6.03
2018-01-30T14:24:40.993Z,4.82
2018-01-30T14:27:07.565Z,3.37
2018-01-30T14:29:34.106Z,3.47
2018-01-30T14:32:00.762Z,4.03
2018-01-30T14:34:27.301Z,2.85
2018-01-30T14:36:53.852Z,4.30
2018-01-30T14:39:20.420Z,4.68
2018-01-30T14:41:47.356Z,4.53
2018-01-30T14:44:13.898Z,4.22
2018-01-30T14:46:40.876Z,3.40
2018-01-30T14:49:07.457Z,4.43
2018-01-30T14:51:34.012Z,4.50
2018-01-30T14:54:00.585Z,4.05
2018-01-30T14:56:27.149Z,5.97
2018-01-30T14:58:53.692Z,4.05
2018-01-30T15:01:20.275Z,4.15
2018-01-30T15:03:47.218Z,3.50
2018-01-30T15:06:13.745Z,5.60
2018-01-30T15:08:40.304Z,3.78
2018-01-30T15:11:06.868Z,6.45
2018-01-30T15:13:33.836Z,4.43
2018-01-30T15:16:00.413Z,3.62
2018-01-30T15:18:26.979Z,3.70
2018-01-30T15:20:53.565Z,3.42
2018-01-30T15:23:20.501Z,4.95
2018-01-30T15:25:47.461Z,4.15
2018-01-30T15:28:14.008Z,3.70
2018-01-30T15:30:40.584Z,4.57
2018-01-30T15:33:07.537Z,4.90
2018-01-30T15:35:34.441Z,5.35
2018-01-30T15:38:01.019Z,6.18
2018-01-30T15:40:27.596Z,5.85
2018-01-30T15:42:54.141Z,6.55
2018-01-30T15:45:20.713Z,6.47
2018-01-30T15:47:47.301Z,5.82
2018-01-30T15:50:13.861Z,6.40
2018-01-30T15:52:40.430Z,6.18
2018-01-30T15:55:06.993Z,6.03
2018-01-30T15:57:33.573Z,6.22
2018-01-30T16:00:00.137Z,5.93
2018-01-30T16:02:26.710Z,5.85
2018-01-30T16:04:53.612Z,6.93
2018-01-30T16:07:20.189Z,5.05
2018-01-30T16:09:46.760Z,4.45
2018-01-30T16:12:13.312Z,5.03
2018-01-30T16:14:39.889Z,6.82
2018-01-30T16:17:06.477Z,6.45
2018-01-30T16:19:33.076Z,7.00
2018-01-30T16:21:59.665Z,7.93
2018-01-30T16:24:26.286Z,6.50
2018-01-30T16:26:52.833Z,5.43
2018-01-30T16:29:19.447Z,5.30
2018-01-30T16:31:46.393Z,4.90
2018-01-30T16:34:13.346Z,5.43
2018-01-30T16:36:39.913Z,5.53
2018-01-30T16:39:06.866Z,5.32
2018-01-30T16:41:33.776Z,8.52
2018-01-30T16:44:00.334Z,9.70
2018-01-30T16:46:26.909Z,4.65
2018-01-30T16:48:53.870Z,5.32
2018-01-30T16:51:20.813Z,5.72
2018-01-30T16:53:47.412Z,5.18
2018-01-30T16:59:08.224Z,7.57
2018-01-30T17:01:35.169Z,6.37
2018-01-30T17:04:02.154Z,6.85
2018-01-30T17:06:28.698Z,8.25
2018-01-30T17:08:55.276Z,7.12
2018-01-30T17:11:21.849Z,6.07
2018-01-30T17:13:48.401Z,6.40
2018-01-30T17:16:14.969Z,7.87
2018-01-30T17:18:41.905Z,6.65
2018-01-30T17:21:08.483Z,10.25
2018-01-30T17:23:35.069Z,8.15
2018-01-30T17:26:01.636Z,7.47
2018-01-30T17:28:28.181Z,6.60
2018-01-30T17:30:54.762Z,21.33
2018-01-30T17:33:21.713Z,25.12
2018-01-30T17:35:48.630Z,13.02
2018-01-30T17:38:15.205Z,8.95
2018-01-30T17:40:41.773Z,9.25
2018-01-30T17:43:08.724Z,10.88
2018-01-30T17:45:35.681Z,7.87
2018-01-30T17:48:02.681Z,7.07
2018-01-30T17:50:29.225Z,6.82
2018-01-30T17:52:55.809Z,8.32
2018-01-30T17:55:22.401Z,6.43
2018-01-30T17:57:48.941Z,8.73
2018-01-30T18:00:15.888Z,7.10
2018-01-30T18:02:42.828Z,6.80
2018-01-30T18:05:09.397Z,6.03
2018-01-30T18:07:36.426Z,5.93
2018-01-30T18:10:03.068Z,6.10
2018-01-30T18:12:29.620Z,6.05
2018-01-30T18:14:56.238Z,6.05
2018-01-30T18:17:22.801Z,6.35
2018-01-30T18:19:49.388Z,7.20
2018-01-30T18:22:15.961Z,5.62
2018-01-30T18:24:42.598Z,6.85
2018-01-30T18:27:09.136Z,6.32
2018-01-30T18:29:35.725Z,5.85
2018-01-30T18:32:02.338Z,6.47
2018-01-30T18:34:29.241Z,7.85
2018-01-30T18:36:55.816Z,7.65
2018-01-30T18:39:29.424Z,7.00
2018-01-30T18:41:56.017Z,7.07
2018-01-30T18:44:22.648Z,7.50
2018-01-30T18:46:49.185Z,6.95
2018-01-30T18:49:16.133Z,8.80
2018-01-30T18:51:42.717Z,5.85
2018-01-30T18:54:09.261Z,5.80
2018-01-30T18:59:08.948Z,5.18
2018-01-30T19:01:35.533Z,6.28
2018-01-30T19:04:02.469Z,5.25
2018-01-30T19:06:29.059Z,6.22
2018-01-30T19:08:55.633Z,5.53
2018-01-30T19:11:22.194Z,6.32
2018-01-30T19:13:49.364Z,7.22
2018-01-30T19:16:15.950Z,7.32
2018-01-30T19:18:42.914Z,6.93
2018-01-30T19:21:09.493Z,6.35
2018-01-30T19:23:36.141Z,7.75
2018-01-30T19:26:03.619Z,7.00
2018-01-30T19:28:30.155Z,5.68
2018-01-30T19:30:56.777Z,5.68
2018-01-30T19:33:23.339Z,6.18
2018-01-30T19:35:49.910Z,7.53
2018-01-30T19:38:16.497Z,8.43
2018-01-30T19:40:43.446Z,7.37
2018-01-30T19:43:09.989Z,7.97
2018-01-30T19:45:36.577Z,7.60
2018-01-30T19:48:03.232Z,7.90
2018-01-30T19:50:29.814Z,8.50
2018-01-30T19:52:56.397Z,8.85
2018-01-30T19:55:23.344Z,10.38
2018-01-30T19:57:49.925Z,8.35
2018-01-30T20:00:16.496Z,7.28
2018-01-30T20:02:43.185Z,7.75
2018-01-30T20:05:09.742Z,7.25
2018-01-30T20:07:37.509Z,29.42
2018-01-30T20:10:05.057Z,44.30
2018-01-30T20:12:31.605Z,25.65
2018-01-30T20:14:58.185Z,27.75
2018-01-30T20:17:32.024Z,82.88
2018-01-30T20:19:58.633Z,81.43
2018-01-30T20:22:25.266Z,40.03
2018-01-30T20:24:51.929Z,15.35
2018-01-30T20:27:18.505Z,14.13
2018-01-30T20:29:45.885Z,10.05
2018-01-30T20:32:12.417Z,7.65
2018-01-30T20:34:39.374Z,7.53
2018-01-30T20:37:06.152Z,8.60
2018-01-30T20:39:32.693Z,10.82
2018-01-30T20:41:59.269Z,7.00
2018-01-30T20:44:25.968Z,7.60
2018-01-30T20:46:52.514Z,8.00
2018-01-30T20:49:19.092Z,8.48
2018-01-30T20:51:46.335Z,9.13
2018-01-30T20:54:14.270Z,7.85
2018-01-30T20:56:40.845Z,6.75
2018-01-30T20:59:07.407Z,5.97
2018-01-30T21:01:34.338Z,7.10
2018-01-30T21:04:00.920Z,7.07
2018-01-30T21:06:27.574Z,9.15
2018-01-30T21:08:54.133Z,8.65
2018-01-30T21:11:20.713Z,7.00
2018-01-30T21:13:47.369Z,6.15
2018-01-30T21:16:13.962Z,7.25
2018-01-30T21:18:40.527Z,6.05
2018-01-30T21:21:07.162Z,8.25
2018-01-30T21:23:33.721Z,6.85
2018-01-30T21:26:00.341Z,7.53
2018-01-30T21:28:27.367Z,7.70
2018-01-30T21:30:53.912Z,7.00
2018-01-30T21:33:20.489Z,28.15
2018-01-30T21:35:47.492Z,85.30
2018-01-30T21:38:14.016Z,33.88
2018-01-30T21:40:40.618Z,22.95
2018-01-30T21:43:07.197Z,13.55
2018-01-30T21:45:34.132Z,7.35
2018-01-30T21:48:00.722Z,7.82
2018-01-30T21:50:27.289Z,7.90
2018-01-30T21:52:53.849Z,7.32
2018-01-30T21:55:20.416Z,9.23
2018-01-30T21:57:46.998Z,8.50
2018-01-30T22:00:13.923Z,9.88
2018-01-30T22:02:40.572Z,8.77
2018-01-30T22:05:07.145Z,8.73
2018-01-30T22:07:34.055Z,9.10
2018-01-30T22:10:00.621Z,8.43
2018-01-30T22:12:27.202Z,8.20
2018-01-30T22:14:54.152Z,8.63
2018-01-30T22:17:21.097Z,8.75
2018-01-30T22:19:48.049Z,8.73
2018-01-30T22:22:14.997Z,9.38
2018-01-30T22:24:41.560Z,9.15
2018-01-30T22:27:08.141Z,9.70
2018-01-30T22:29:34.681Z,9.05
2018-01-30T22:32:01.249Z,9.65
2018-01-30T22:34:27.824Z,8.88
2018-01-30T22:36:54.662Z,8.98
2018-01-30T22:39:21.228Z,9.45
2018-01-30T22:41:47.805Z,8.43
2018-01-30T22:44:14.729Z,8.27
2018-01-30T22:46:41.300Z,8.38
