createdAt,value
2022-10-27T00:00:15.872Z,6.00
2022-10-27T00:01:15.874Z,6.10
2022-10-27T00:02:15.867Z,5.30
2022-10-27T00:03:16.381Z,5.30
2022-10-27T00:04:15.833Z,5.30
2022-10-27T00:05:15.862Z,5.50
2022-10-27T00:06:15.807Z,5.70
2022-10-27T00:07:15.791Z,5.60
2022-10-27T00:08:15.784Z,5.50
2022-10-27T00:09:16.163Z,5.40
2022-10-27T00:10:15.763Z,5.90
2022-10-27T00:11:15.755Z,5.80
2022-10-27T00:12:15.738Z,5.40
2022-10-27T00:13:15.724Z,5.90
2022-10-27T00:14:15.713Z,5.40
2022-10-27T00:15:15.714Z,6.00
2022-10-27T00:16:15.687Z,5.90
2022-10-27T00:17:15.686Z,5.50
2022-10-27T00:18:15.677Z,5.80
2022-10-27T00:19:15.648Z,6.10
2022-10-27T00:20:15.663Z,6.10
2022-10-27T00:21:15.647Z,6.60
2022-10-27T00:22:15.640Z,5.90
2022-10-27T00:23:15.605Z,6.00
2022-10-27T00:24:15.603Z,5.90
2022-10-27T00:25:15.600Z,5.90
2022-10-27T00:26:15.575Z,5.90
2022-10-27T00:27:15.567Z,5.80
2022-10-27T00:28:15.610Z,6.30
2022-10-27T00:29:15.537Z,6.10
2022-10-27T00:30:15.565Z,6.20
2022-10-27T00:31:15.526Z,6.20
2022-10-27T00:32:15.528Z,6.30
2022-10-27T00:33:15.493Z,6.60
2022-10-27T00:34:15.486Z,6.10
2022-10-27T00:35:15.484Z,6.20
2022-10-27T00:36:15.483Z,6.30
2022-10-27T00:37:15.505Z,6.20
2022-10-27T00:38:15.458Z,6.50
2022-10-27T00:39:15.448Z,6.30
2022-10-27T00:40:15.439Z,6.30
2022-10-27T00:41:15.422Z,6.20
2022-10-27T00:42:15.402Z,6.00
2022-10-27T00:43:15.398Z,6.10
2022-10-27T00:44:15.492Z,6.40
2022-10-27T00:45:22.928Z,6.30
2022-10-27T00:46:15.379Z,6.50
2022-10-27T00:47:15.363Z,6.50
2022-10-27T00:48:15.333Z,6.20
2022-10-27T00:49:15.324Z,6.20
2022-10-27T00:50:15.321Z,6.50
2022-10-27T00:51:15.296Z,5.90
2022-10-27T00:52:15.288Z,6.70
2022-10-27T00:53:15.325Z,6.00
2022-10-27T00:54:15.284Z,6.30
2022-10-27T00:55:15.290Z,6.10
2022-10-27T00:56:15.245Z,6.10
2022-10-27T00:57:15.244Z,6.40
2022-10-27T00:58:15.223Z,6.10
2022-10-27T00:59:15.217Z,6.10
2022-10-27T01:00:15.212Z,6.10
2022-10-27T01:01:15.355Z,6.80
2022-10-27T01:02:15.227Z,6.50
2022-10-27T01:03:15.177Z,6.10
2022-10-27T01:04:15.174Z,6.60
2022-10-27T01:05:15.141Z,6.40
2022-10-27T01:06:15.168Z,6.40
2022-10-27T01:07:15.134Z,6.30
2022-10-27T01:08:15.124Z,6.40
2022-10-27T01:09:15.121Z,6.10
2022-10-27T01:10:15.092Z,6.20
2022-10-27T01:11:15.092Z,6.40
2022-10-27T01:12:15.155Z,6.60
2022-10-27T01:13:15.087Z,6.40
2022-10-27T01:14:15.050Z,6.60
2022-10-27T01:15:15.049Z,6.30
2022-10-27T01:16:15.023Z,6.50
2022-10-27T01:17:15.035Z,6.30
2022-10-27T01:18:15.008Z,7.10
2022-10-27T01:19:14.987Z,6.40
2022-10-27T01:20:14.979Z,6.80
2022-10-27T01:21:14.975Z,6.40
2022-10-27T01:22:14.969Z,6.60
2022-10-27T01:23:14.945Z,6.60
2022-10-27T01:24:14.964Z,6.50
2022-10-27T01:25:14.945Z,6.60
2022-10-27T01:26:14.907Z,6.70
2022-10-27T01:27:14.902Z,6.20
2022-10-27T01:28:14.898Z,6.40
2022-10-27T01:29:14.888Z,6.60
2022-10-27T01:30:14.863Z,6.90
2022-10-27T01:31:14.858Z,6.70
2022-10-27T01:32:14.866Z,5.90
2022-10-27T01:33:14.859Z,6.90
2022-10-27T01:34:14.854Z,6.40
2022-10-27T01:35:14.820Z,6.80
2022-10-27T01:36:14.814Z,6.60
2022-10-27T01:37:14.791Z,6.50
2022-10-27T01:38:15.209Z,6.70
2022-10-27T01:39:14.784Z,6.20
2022-10-27T01:40:14.754Z,6.70
2022-10-27T01:41:14.768Z,6.40
2022-10-27T01:42:14.742Z,7.00
2022-10-27T01:43:14.737Z,6.40
2022-10-27T01:44:14.711Z,6.80
2022-10-27T01:45:14.737Z,6.80
2022-10-27T01:46:14.696Z,7.40
2022-10-27T01:47:14.703Z,7.50
2022-10-27T01:48:14.663Z,8.00
2022-10-27T01:49:14.662Z,7.40
2022-10-27T01:50:14.661Z,6.90
2022-10-27T01:51:14.673Z,7.20
2022-10-27T01:52:14.620Z,7.20
2022-10-27T01:53:14.623Z,7.30
2022-10-27T01:54:14.597Z,7.20
2022-10-27T01:55:14.626Z,6.80
2022-10-27T01:56:14.587Z,6.60
2022-10-27T01:57:14.590Z,6.70
2022-10-27T01:58:14.553Z,6.60
2022-10-27T01:59:14.549Z,6.90
2022-10-27T02:00:14.531Z,6.60
2022-10-27T02:01:14.691Z,6.60
2022-10-27T02:02:14.510Z,6.80
2022-10-27T02:03:14.510Z,6.40
2022-10-27T02:04:14.491Z,6.80
2022-10-27T02:05:14.501Z,6.10
2022-10-27T02:06:14.475Z,6.50
2022-10-27T02:07:14.466Z,6.50
2022-10-27T02:08:14.461Z,6.90
2022-10-27T02:09:14.460Z,6.20
2022-10-27T02:10:14.462Z,6.30
2022-10-27T02:11:14.504Z,6.90
2022-10-27T02:12:14.441Z,6.40
2022-10-27T02:13:14.431Z,7.00
2022-10-27T02:14:14.385Z,7.00
2022-10-27T02:15:14.395Z,6.70
2022-10-27T02:16:14.356Z,6.10
2022-10-27T02:17:14.378Z,6.70
2022-10-27T02:18:14.347Z,6.60
2022-10-27T02:19:14.348Z,6.50
2022-10-27T02:20:14.322Z,6.20
2022-10-27T02:21:14.310Z,6.00
2022-10-27T02:22:14.291Z,6.40
2022-10-27T02:23:14.282Z,6.70
2022-10-27T02:24:14.275Z,5.60
2022-10-27T02:25:14.274Z,6.10
2022-10-27T02:26:14.273Z,6.40
2022-10-27T02:27:14.241Z,5.70
2022-10-27T02:28:14.226Z,5.80
2022-10-27T02:29:14.238Z,6.10
2022-10-27T02:30:14.227Z,6.30
2022-10-27T02:31:14.206Z,5.90
2022-10-27T02:32:14.196Z,5.70
2022-10-27T02:33:14.187Z,5.90
2022-10-27T02:34:14.184Z,5.80
2022-10-27T02:35:14.174Z,6.10
2022-10-27T02:36:14.161Z,6.10
2022-10-27T02:37:14.150Z,6.20
2022-10-27T02:38:14.113Z,5.80
2022-10-27T02:39:14.133Z,6.40
2022-10-27T02:40:14.109Z,6.20
2022-10-27T02:41:14.085Z,6.10
2022-10-27T02:42:14.081Z,5.90
2022-10-27T02:43:14.075Z,6.30
2022-10-27T02:44:14.047Z,5.80
2022-10-27T02:45:14.062Z,6.70
2022-10-27T02:47:30.645Z,6.40
2022-10-27T02:48:30.617Z,6.70
2022-10-27T02:49:30.611Z,6.40
2022-10-27T02:50:30.629Z,6.00
2022-10-27T02:51:30.581Z,6.80
2022-10-27T02:52:30.575Z,6.40
2022-10-27T02:53:30.576Z,5.80
2022-10-27T02:54:30.565Z,6.10
2022-10-27T02:55:30.538Z,6.40
2022-10-27T02:56:30.535Z,6.40
2022-10-27T02:57:30.533Z,6.60
2022-10-27T02:58:30.511Z,7.30
2022-10-27T02:59:30.496Z,7.50
2022-10-27T03:00:30.501Z,7.40
2022-10-27T03:01:30.633Z,6.90
2022-10-27T03:02:30.455Z,6.40
2022-10-27T03:03:30.461Z,6.00
2022-10-27T03:04:30.486Z,6.80
2022-10-27T03:05:30.429Z,6.30
2022-10-27T03:06:30.423Z,6.80
2022-10-27T03:07:30.419Z,7.00
2022-10-27T03:08:30.413Z,7.40
2022-10-27T03:09:30.388Z,6.90
2022-10-27T03:10:30.370Z,7.00
2022-10-27T03:11:30.375Z,7.00
2022-10-27T03:12:30.349Z,6.30
2022-10-27T03:13:30.341Z,7.20
2022-10-27T03:14:30.325Z,6.90
2022-10-27T03:15:30.335Z,6.50
2022-10-27T03:16:30.325Z,7.00
2022-10-27T03:17:30.299Z,6.70
2022-10-27T03:18:30.302Z,7.00
2022-10-27T03:19:30.290Z,7.00
2022-10-27T03:20:30.289Z,6.90
2022-10-27T03:21:30.260Z,7.00
2022-10-27T03:22:30.240Z,6.90
2022-10-27T03:23:30.232Z,6.50
2022-10-27T03:24:30.221Z,6.40
2022-10-27T03:25:30.232Z,6.30
2022-10-27T03:26:30.195Z,6.50
2022-10-27T03:27:30.214Z,6.60
2022-10-27T03:28:30.282Z,7.00
2022-10-27T03:29:30.179Z,6.60
2022-10-27T03:30:30.152Z,6.80
2022-10-27T03:31:30.177Z,6.40
2022-10-27T03:32:30.157Z,6.50
2022-10-27T03:33:30.132Z,6.80
2022-10-27T03:34:30.142Z,6.90
2022-10-27T03:35:30.107Z,6.70
2022-10-27T03:36:30.105Z,6.50
2022-10-27T03:37:30.096Z,6.10
2022-10-27T03:38:30.200Z,6.80
2022-10-27T03:39:30.125Z,7.40
2022-10-27T03:40:30.057Z,6.70
2022-10-27T03:41:30.042Z,7.30
2022-10-27T03:42:30.022Z,7.00
2022-10-27T03:43:30.023Z,7.10
2022-10-27T03:44:29.999Z,7.00
2022-10-27T03:45:30.068Z,7.20
2022-10-27T03:46:29.989Z,7.00
2022-10-27T03:47:29.981Z,7.20
2022-10-27T03:48:29.976Z,7.30
2022-10-27T03:49:29.952Z,7.20
2022-10-27T03:50:29.973Z,6.90
2022-10-27T03:51:29.948Z,7.40
2022-10-27T03:52:32.481Z,7.00
2022-10-27T03:53:29.912Z,7.20
2022-10-27T03:54:29.911Z,7.10
2022-10-27T03:55:29.904Z,6.90
2022-10-27T03:56:29.873Z,7.30
2022-10-27T03:57:29.866Z,7.30
2022-10-27T03:58:29.876Z,7.30
2022-10-27T03:59:29.843Z,8.00
2022-10-27T04:00:29.827Z,7.40
2022-10-27T04:01:30.017Z,7.20
2022-10-27T04:02:29.879Z,6.80
2022-10-27T04:03:29.797Z,6.60
2022-10-27T04:04:29.800Z,7.10
2022-10-27T04:05:29.785Z,7.10
2022-10-27T04:06:29.784Z,7.10
2022-10-27T04:07:29.754Z,7.20
2022-10-27T04:08:29.761Z,6.90
2022-10-27T04:09:29.750Z,7.40
2022-10-27T04:10:29.719Z,7.20
2022-10-27T04:11:29.722Z,6.80
2022-10-27T04:12:29.695Z,7.30
2022-10-27T04:13:30.842Z,6.70
2022-10-27T04:14:29.675Z,6.60
2022-10-27T04:15:29.671Z,7.70
2022-10-27T04:16:29.671Z,7.60
2022-10-27T04:17:29.668Z,7.60
2022-10-27T04:18:29.631Z,7.20
2022-10-27T04:19:29.638Z,7.50
2022-10-27T04:20:29.630Z,7.30
2022-10-27T04:21:29.600Z,7.10
2022-10-27T04:22:29.598Z,7.40
2022-10-27T04:23:29.593Z,7.50
2022-10-27T04:24:29.563Z,7.30
2022-10-27T04:25:29.559Z,6.70
2022-10-27T04:26:29.553Z,6.60
2022-10-27T04:27:29.550Z,7.00
2022-10-27T04:28:29.549Z,7.00
2022-10-27T04:29:29.513Z,7.30
2022-10-27T04:30:29.517Z,7.30
2022-10-27T04:31:29.515Z,7.20
2022-10-27T04:32:29.478Z,6.90
2022-10-27T04:33:29.485Z,7.10
2022-10-27T04:34:29.455Z,6.50
2022-10-27T04:35:29.505Z,6.80
2022-10-27T04:36:29.475Z,7.00
2022-10-27T04:37:29.439Z,6.80
2022-10-27T04:38:30.352Z,6.70
2022-10-27T04:39:29.400Z,6.30
2022-10-27T04:40:29.399Z,6.20
2022-10-27T04:41:29.394Z,6.40
2022-10-27T04:42:29.383Z,6.90
2022-10-27T04:43:29.369Z,6.60
2022-10-27T04:44:29.361Z,6.10
2022-10-27T04:45:29.337Z,6.20
2022-10-27T04:46:29.330Z,6.30
2022-10-27T04:47:36.854Z,6.00
2022-10-27T04:48:29.310Z,6.00
2022-10-27T04:49:29.314Z,6.40
2022-10-27T04:50:29.286Z,6.60
2022-10-27T04:51:29.303Z,6.10
2022-10-27T04:52:29.286Z,6.30
2022-10-27T04:53:29.249Z,6.40
2022-10-27T04:54:29.241Z,6.20
2022-10-27T04:55:29.237Z,6.60
2022-10-27T04:56:29.233Z,6.10
2022-10-27T04:57:29.232Z,5.90
2022-10-27T04:58:29.232Z,6.70
2022-10-27T04:59:29.197Z,7.00
2022-10-27T05:00:29.245Z,6.40
2022-10-27T05:01:29.195Z,6.30
2022-10-27T05:02:29.940Z,7.00
2022-10-27T05:03:29.151Z,6.80
2022-10-27T05:04:29.152Z,6.40
2022-10-27T05:05:29.149Z,6.60
2022-10-27T05:06:29.125Z,6.20
2022-10-27T05:07:29.113Z,6.20
2022-10-27T05:08:29.136Z,6.00
2022-10-27T05:09:29.084Z,6.30
2022-10-27T05:10:29.081Z,6.20
2022-10-27T05:11:29.057Z,6.40
2022-10-27T05:12:29.081Z,6.20
2022-10-27T05:13:29.063Z,6.00
2022-10-27T05:14:29.038Z,6.10
2022-10-27T05:15:29.008Z,6.00
2022-10-27T05:16:29.002Z,5.70
2022-10-27T05:17:28.999Z,6.00
2022-10-27T05:18:28.996Z,6.10
2022-10-27T05:19:28.965Z,5.70
2022-10-27T05:20:28.968Z,6.20
2022-10-27T05:21:28.961Z,5.90
2022-10-27T05:22:28.955Z,5.40
2022-10-27T05:23:28.933Z,6.20
2022-10-27T05:24:28.933Z,5.60
2022-10-27T05:25:28.920Z,5.40
2022-10-27T05:26:30.084Z,5.30
2022-10-27T05:27:28.890Z,5.60
2022-10-27T05:28:28.885Z,6.20
2022-10-27T05:29:28.854Z,5.80
2022-10-27T05:30:28.983Z,5.70
2022-10-27T05:31:29.784Z,5.50
2022-10-27T05:32:28.831Z,6.00
2022-10-27T05:33:28.849Z,5.80
2022-10-27T05:34:28.837Z,5.40
2022-10-27T05:35:28.802Z,5.40
2022-10-27T05:36:28.827Z,5.70
2022-10-27T05:37:28.773Z,6.00
2022-10-27T05:38:28.778Z,5.40
2022-10-27T05:39:28.764Z,5.50
2022-10-27T05:40:28.771Z,6.60
2022-10-27T05:41:29.437Z,5.90
2022-10-27T05:42:28.751Z,5.40
2022-10-27T05:43:31.762Z,5.90
2022-10-27T05:44:29.701Z,6.50
2022-10-27T05:45:28.691Z,5.40
2022-10-27T05:46:29.569Z,6.20
2022-10-27T05:47:28.682Z,5.60
2022-10-27T05:48:28.653Z,5.70
2022-10-27T05:49:29.651Z,5.90
2022-10-27T05:50:28.715Z,6.50
2022-10-27T05:51:28.653Z,6.10
2022-10-27T05:52:28.639Z,5.90
2022-10-27T05:53:28.638Z,5.50
2022-10-27T05:54:30.350Z,6.00
2022-10-27T05:55:28.573Z,6.00
2022-10-27T05:56:28.594Z,6.60
2022-10-27T05:57:28.569Z,6.10
2022-10-27T05:58:28.563Z,6.60
2022-10-27T05:59:28.540Z,6.30
2022-10-27T06:00:28.638Z,6.20
2022-10-27T06:01:28.601Z,6.20
2022-10-27T06:02:28.731Z,6.50
2022-10-27T06:03:28.508Z,6.30
2022-10-27T06:04:28.498Z,6.50
2022-10-27T06:05:28.509Z,6.00
2022-10-27T06:06:28.500Z,6.80
2022-10-27T06:07:28.500Z,6.10
2022-10-27T06:08:28.458Z,6.30
2022-10-27T06:09:28.452Z,7.20
2022-10-27T06:10:28.501Z,6.30
2022-10-27T06:11:29.241Z,6.60
2022-10-27T06:12:28.411Z,6.60
2022-10-27T06:13:28.420Z,6.50
2022-10-27T06:14:30.480Z,6.40
2022-10-27T06:15:28.377Z,6.80
2022-10-27T06:16:28.383Z,6.80
2022-10-27T06:17:28.991Z,6.20
2022-10-27T22:45:15.795Z,3.10
2022-10-27T22:46:15.755Z,3.50
2022-10-27T22:48:15.756Z,3.90
2022-10-27T22:49:15.718Z,3.30
2022-10-27T22:50:15.724Z,3.50
2022-10-27T22:51:15.705Z,3.60
2022-10-27T22:52:15.698Z,4.00
2022-10-27T22:53:15.683Z,3.80
2022-10-27T22:54:15.668Z,3.50
2022-10-27T22:55:15.699Z,3.60
2022-10-27T22:56:15.634Z,4.30
2022-10-27T22:57:15.638Z,3.80
2022-10-27T22:58:15.628Z,3.80
2022-10-27T22:59:15.632Z,3.70
2022-10-27T23:00:15.590Z,3.70
2022-10-27T23:01:15.766Z,3.90
2022-10-27T23:02:15.683Z,3.50
2022-10-27T23:03:15.562Z,3.70
2022-10-27T23:04:15.558Z,3.40
2022-10-27T23:05:15.549Z,3.70
2022-10-27T23:06:15.523Z,3.80
2022-10-27T23:07:15.519Z,3.30
2022-10-27T23:08:15.501Z,3.70
2022-10-27T23:09:15.508Z,3.50
2022-10-27T23:10:15.508Z,3.70
2022-10-27T23:11:15.480Z,3.50
2022-10-27T23:12:15.475Z,3.80
2022-10-27T23:13:15.478Z,3.50
2022-10-27T23:14:15.442Z,3.10
2022-10-27T23:15:15.446Z,3.80
2022-10-27T23:16:16.244Z,3.50
2022-10-27T23:17:15.424Z,3.30
2022-10-27T23:18:15.402Z,3.70
2022-10-27T23:19:15.401Z,3.60
2022-10-27T23:20:15.382Z,3.30
2022-10-27T23:21:15.375Z,3.80
2022-10-27T23:22:15.360Z,3.80
2022-10-27T23:23:15.371Z,3.30
2022-10-27T23:24:15.361Z,3.50
2022-10-27T23:25:15.420Z,3.30
2022-10-27T23:26:15.302Z,3.40
2022-10-27T23:27:15.303Z,3.30
2022-10-27T23:28:15.287Z,3.30
2022-10-27T23:29:15.281Z,3.00
2022-10-27T23:30:15.254Z,3.70
2022-10-27T23:31:15.277Z,3.60
2022-10-27T23:32:15.252Z,3.50
2022-10-27T23:33:15.263Z,3.50
2022-10-27T23:34:15.213Z,3.40
2022-10-27T23:35:15.206Z,3.80
2022-10-27T23:36:15.232Z,3.10
2022-10-27T23:37:15.181Z,3.60
2022-10-27T23:38:15.210Z,3.60
2022-10-27T23:39:15.167Z,3.70
2022-10-27T23:40:15.170Z,3.50
2022-10-27T23:41:15.136Z,3.60
2022-10-27T23:42:15.133Z,3.00
2022-10-27T23:43:15.125Z,3.20
2022-10-27T23:44:15.098Z,3.50
2022-10-27T23:45:15.121Z,3.50
2022-10-27T23:46:15.087Z,3.40
2022-10-27T23:47:15.085Z,3.30
2022-10-27T23:48:15.064Z,3.40
2022-10-27T23:49:15.066Z,3.60
2022-10-27T23:50:15.046Z,3.30
2022-10-27T23:51:15.111Z,3.60
2022-10-27T23:52:15.026Z,3.60
2022-10-27T23:53:15.018Z,3.20
2022-10-27T23:54:14.983Z,3.90
2022-10-27T23:55:14.986Z,3.60
2022-10-27T23:56:14.974Z,3.30
2022-10-27T23:57:14.994Z,3.50
2022-10-27T23:58:14.941Z,3.20
2022-10-27T23:59:14.943Z,3.70
