createdAt,value
2022-09-23T00:01:03.601Z,8.45
2022-09-23T00:03:32.995Z,8.45
2022-09-23T00:06:02.604Z,8.47
2022-09-23T00:08:31.320Z,8.45
2022-09-23T00:11:05.674Z,8.44
2022-09-23T00:13:33.910Z,8.41
2022-09-23T00:16:03.923Z,8.35
2022-09-23T00:18:31.916Z,8.38
2022-09-23T00:21:03.848Z,8.35
2022-09-23T00:23:31.937Z,8.32
2022-09-23T00:26:02.825Z,8.31
2022-09-23T00:28:31.489Z,8.31
2022-09-23T00:31:03.365Z,8.35
2022-09-23T00:33:31.389Z,8.34
2022-09-23T00:36:00.460Z,8.35
2022-09-23T00:38:29.141Z,8.33
2022-09-23T00:41:17.103Z,8.38
2022-09-23T00:43:47.606Z,8.32
2022-09-23T00:46:19.501Z,8.29
2022-09-23T00:48:49.495Z,8.25
2022-09-23T00:51:19.638Z,8.23
2022-09-23T00:53:48.665Z,8.25
2022-09-23T00:56:20.366Z,8.31
2022-09-23T00:58:48.883Z,8.23
2022-09-23T01:01:16.946Z,8.14
2022-09-23T01:03:46.863Z,8.15
2022-09-23T01:06:15.400Z,8.21
2022-09-23T01:08:44.236Z,8.17
2022-09-23T01:11:26.103Z,8.06
2022-09-23T01:13:59.282Z,7.94
2022-09-23T01:16:31.991Z,7.86
2022-09-23T01:19:08.470Z,7.83
2022-09-23T01:21:44.215Z,7.77
2022-09-23T01:24:39.707Z,7.76
2022-09-23T01:27:17.293Z,7.75
2022-09-23T01:30:18.984Z,7.77
2022-09-23T01:33:04.594Z,7.68
2022-09-23T01:35:47.771Z,7.62
2022-09-23T01:38:34.683Z,7.62
2022-09-23T01:41:06.143Z,7.58
2022-09-23T01:43:39.729Z,7.57
2022-09-23T01:46:11.332Z,7.57
2022-09-23T01:48:46.416Z,7.53
2022-09-23T01:51:18.213Z,7.52
2022-09-23T01:53:49.036Z,7.55
2022-09-23T01:56:21.030Z,7.52
2022-09-23T01:58:52.221Z,7.54
2022-09-23T02:01:23.054Z,7.55
2022-09-23T02:03:55.435Z,7.49
2022-09-23T02:06:26.604Z,7.49
2022-09-23T02:09:00.356Z,7.43
2022-09-23T02:11:28.724Z,7.42
2022-09-23T02:14:00.185Z,7.41
2022-09-23T02:16:31.631Z,7.37
2022-09-23T02:19:02.896Z,7.33
2022-09-23T02:21:35.029Z,7.30
2022-09-23T02:24:09.138Z,7.29
2022-09-23T02:26:41.519Z,7.26
2022-09-23T02:29:18.359Z,7.26
2022-09-23T02:31:50.527Z,7.23
2022-09-23T02:34:29.295Z,7.22
2022-09-23T02:37:06.959Z,7.20
2022-09-23T02:39:41.276Z,7.22
2022-09-23T02:42:13.890Z,7.25
2022-09-23T02:44:42.409Z,7.26
2022-09-23T02:47:10.637Z,7.29
2022-09-23T02:49:40.210Z,7.28
2022-09-23T02:52:08.409Z,7.27
2022-09-23T02:54:36.440Z,7.28
2022-09-23T02:57:06.623Z,7.31
2022-09-23T02:59:35.483Z,7.28
2022-09-23T03:02:36.978Z,7.32
2022-09-23T03:05:09.116Z,7.27
2022-09-23T03:07:46.360Z,7.19
2022-09-23T03:10:19.765Z,7.11
2022-09-23T03:12:54.034Z,7.04
2022-09-23T03:15:26.349Z,7.02
2022-09-23T03:17:58.975Z,7.04
2022-09-23T03:20:34.188Z,7.01
2022-09-23T03:23:04.856Z,7.03
2022-09-23T03:25:36.214Z,6.97
2022-09-23T03:28:05.203Z,6.90
2022-09-23T03:30:35.576Z,6.90
2022-09-23T03:33:05.050Z,6.93
2022-09-23T03:38:52.989Z,6.92
2022-09-23T03:41:24.632Z,6.90
2022-09-23T03:43:53.370Z,6.76
2022-09-23T03:46:21.456Z,6.69
2022-09-23T03:48:49.577Z,6.69
2022-09-23T03:51:23.888Z,6.71
2022-09-23T03:53:52.092Z,6.75
2022-09-23T03:56:20.136Z,6.74
2022-09-23T03:58:48.968Z,6.74
2022-09-23T04:01:17.114Z,6.74
2022-09-23T04:03:45.437Z,6.67
2022-09-23T04:06:13.999Z,6.70
2022-09-23T04:08:43.531Z,6.71
2022-09-23T04:11:11.847Z,6.72
2022-09-23T04:13:40.546Z,6.72
2022-09-23T04:16:08.690Z,6.74
2022-09-23T04:18:36.830Z,6.72
2022-09-23T04:21:05.217Z,6.73
2022-09-23T04:23:33.330Z,6.67
2022-09-23T04:26:02.984Z,6.73
2022-09-23T04:28:31.356Z,6.75
2022-09-23T04:30:59.527Z,6.72
2022-09-23T04:33:28.260Z,6.71
2022-09-23T04:35:57.080Z,6.64
2022-09-23T04:38:25.268Z,6.63
2022-09-23T04:40:53.477Z,6.61
2022-09-23T04:43:24.122Z,6.52
2022-09-23T04:45:59.955Z,6.44
2022-09-23T04:48:28.168Z,6.50
2022-09-23T04:50:56.466Z,6.50
2022-09-23T04:53:24.536Z,6.46
2022-09-23T04:55:52.847Z,6.40
2022-09-23T04:58:23.104Z,6.36
2022-09-23T05:00:51.272Z,6.25
2022-09-23T05:03:19.372Z,6.21
2022-09-23T05:05:47.740Z,6.14
2022-09-23T05:08:16.002Z,6.09
2022-09-23T05:10:44.262Z,6.12
2022-09-23T05:13:12.430Z,6.18
2022-09-23T05:15:41.803Z,6.26
2022-09-23T05:18:09.941Z,6.27
2022-09-23T05:20:38.064Z,6.26
2022-09-23T05:23:06.491Z,6.23
2022-09-23T05:25:38.227Z,6.20
2022-09-23T05:28:06.909Z,6.21
2022-09-23T05:30:35.025Z,6.28
2022-09-23T05:33:04.662Z,6.31
2022-09-23T05:35:32.783Z,6.33
2022-09-23T05:38:01.057Z,6.31
2022-09-23T05:40:29.391Z,6.32
2022-09-23T05:42:57.560Z,6.35
2022-09-23T05:45:26.964Z,6.33
2022-09-23T05:47:55.150Z,6.34
2022-09-23T05:50:24.743Z,6.33
2022-09-23T05:52:53.004Z,6.31
2022-09-23T05:55:21.238Z,6.28
2022-09-23T05:57:49.276Z,6.29
2022-09-23T06:00:17.743Z,6.26
2022-09-23T06:02:45.999Z,6.31
2022-09-23T06:05:14.757Z,6.37
2022-09-23T06:07:44.829Z,6.34
2022-09-23T06:10:13.073Z,6.39
2022-09-23T06:12:42.465Z,6.43
2022-09-23T06:15:12.130Z,6.46
2022-09-23T06:17:40.326Z,6.44
2022-09-23T06:20:09.390Z,6.50
2022-09-23T06:22:39.741Z,6.52
2022-09-23T06:25:10.880Z,6.51
2022-09-23T06:27:39.141Z,6.52
2022-09-23T06:30:08.537Z,6.57
2022-09-23T06:32:36.689Z,6.63
2022-09-23T06:35:05.091Z,6.62
2022-09-23T06:37:33.881Z,6.67
2022-09-23T06:40:02.621Z,6.68
2022-09-23T06:42:32.135Z,6.72
2022-09-23T06:45:01.857Z,6.75
2022-09-23T06:47:30.174Z,6.84
2022-09-23T06:49:58.265Z,6.85
2022-09-23T06:52:26.725Z,6.86
2022-09-23T06:54:54.785Z,6.92
2022-09-23T06:57:22.926Z,6.99
2022-09-23T06:59:52.360Z,7.06
2022-09-23T07:02:20.598Z,7.08
2022-09-23T07:04:49.060Z,7.16
2022-09-23T07:07:18.692Z,7.16
2022-09-23T07:09:47.679Z,7.21
2022-09-23T07:12:16.347Z,7.27
2022-09-23T07:14:46.107Z,7.22
2022-09-23T07:17:15.682Z,7.32
2022-09-23T07:19:44.107Z,7.37
2022-09-23T07:22:12.296Z,7.37
2022-09-23T07:24:40.558Z,7.42
2022-09-23T07:27:08.695Z,7.52
2022-09-23T07:29:46.528Z,7.50
2022-09-23T07:32:18.124Z,7.66
2022-09-23T07:34:47.197Z,7.78
2022-09-23T07:37:15.334Z,7.79
2022-09-23T07:39:44.108Z,7.87
2022-09-23T07:42:13.346Z,7.97
2022-09-23T07:44:42.033Z,7.96
2022-09-23T07:47:10.166Z,8.04
2022-09-23T07:49:39.688Z,8.16
2022-09-23T07:52:07.791Z,8.28
2022-09-23T07:54:35.930Z,8.32
2022-09-23T07:57:04.185Z,8.47
2022-09-23T07:59:32.220Z,8.56
2022-09-23T08:02:00.565Z,8.72
2022-09-23T08:04:30.200Z,8.72
2022-09-23T08:07:01.154Z,8.82
2022-09-23T08:09:31.803Z,8.95
2022-09-23T08:12:00.120Z,9.05
2022-09-23T08:14:28.599Z,9.16
2022-09-23T08:16:57.667Z,9.27
2022-09-23T08:19:25.713Z,9.30
2022-09-23T08:21:54.480Z,9.31
2022-09-23T08:24:24.588Z,9.36
2022-09-23T08:26:54.065Z,9.47
2022-09-23T08:29:23.423Z,9.55
2022-09-23T08:31:51.499Z,9.57
2022-09-23T08:34:20.913Z,9.68
2022-09-23T08:36:49.017Z,9.67
2022-09-23T08:39:18.601Z,9.63
2022-09-23T08:41:58.241Z,9.73
2022-09-23T08:44:31.139Z,9.93
2022-09-23T08:47:06.824Z,9.98
2022-09-23T08:49:39.421Z,10.10
2022-09-23T08:52:14.586Z,10.15
2022-09-23T08:54:42.616Z,10.25
2022-09-23T08:57:20.736Z,10.27
2022-09-23T08:59:49.312Z,10.36
2022-09-23T09:02:20.828Z,10.45
2022-09-23T09:04:51.947Z,10.50
2022-09-23T09:07:36.182Z,10.54
2022-09-23T09:10:11.500Z,10.59
2022-09-23T09:12:43.639Z,10.64
2022-09-23T09:15:14.273Z,10.74
2022-09-23T09:17:48.461Z,10.75
2022-09-23T09:20:23.451Z,10.86
2022-09-23T09:22:55.045Z,11.00
2022-09-23T09:25:28.765Z,11.10
2022-09-23T09:28:01.654Z,11.15
2022-09-23T09:30:29.757Z,11.24
2022-09-23T09:33:01.132Z,11.40
2022-09-23T09:35:36.808Z,11.37
2022-09-23T09:38:05.755Z,11.43
2022-09-23T09:40:34.586Z,11.46
2022-09-23T09:43:05.239Z,11.59
2022-09-23T09:45:57.470Z,11.70
2022-09-23T09:48:32.799Z,11.67
2022-09-23T09:51:19.072Z,11.87
2022-09-23T09:53:47.114Z,12.00
2022-09-23T09:56:16.480Z,12.08
2022-09-23T09:58:48.432Z,12.11
2022-09-23T10:01:23.316Z,12.02
2022-09-23T10:03:56.933Z,12.06
2022-09-23T10:06:28.539Z,12.19
2022-09-23T10:09:11.399Z,12.30
2022-09-23T10:11:39.815Z,12.26
2022-09-23T10:14:13.465Z,12.38
2022-09-23T10:16:42.581Z,12.54
2022-09-23T10:19:17.994Z,12.64
2022-09-23T10:21:52.597Z,12.66
2022-09-23T10:24:23.998Z,12.58
2022-09-23T10:26:58.021Z,12.60
2022-09-23T10:29:31.932Z,12.64
2022-09-23T10:32:25.706Z,12.72
2022-09-23T10:34:57.037Z,12.83
2022-09-23T10:37:33.580Z,12.93
2022-09-23T10:40:20.178Z,12.99
2022-09-23T10:43:12.746Z,13.09
2022-09-23T10:46:05.712Z,13.11
2022-09-23T10:48:42.719Z,13.26
2022-09-23T10:51:15.734Z,13.41
2022-09-23T10:53:52.206Z,13.46
2022-09-23T10:56:26.658Z,13.63
2022-09-23T10:59:08.820Z,13.52
2022-09-23T11:01:44.629Z,13.67
2022-09-23T11:04:27.274Z,13.76
2022-09-23T11:07:14.150Z,13.96
2022-09-23T11:09:55.026Z,14.08
2022-09-23T11:12:32.422Z,14.08
2022-09-23T11:15:16.524Z,14.01
2022-09-23T11:18:23.365Z,14.15
2022-09-23T11:20:58.453Z,14.26
2022-09-23T11:23:37.115Z,14.23
2022-09-23T11:26:12.405Z,14.33
2022-09-23T11:29:00.721Z,14.47
2022-09-23T11:31:38.791Z,14.43
2022-09-23T11:34:31.024Z,14.53
2022-09-23T11:37:02.322Z,14.55
2022-09-23T11:39:33.885Z,14.64
2022-09-23T11:42:03.126Z,14.60
2022-09-23T11:44:34.203Z,14.76
2022-09-23T11:47:08.114Z,14.77
2022-09-23T11:49:40.777Z,14.75
2022-09-23T11:52:12.791Z,14.76
2022-09-23T11:54:44.981Z,14.74
2022-09-23T11:57:18.921Z,14.72
2022-09-23T12:02:30.296Z,14.81
2022-09-23T12:05:02.896Z,14.94
2022-09-23T12:07:40.656Z,14.98
2022-09-23T12:10:10.035Z,15.02
2022-09-23T12:12:42.680Z,15.07
2022-09-23T12:15:18.125Z,14.96
2022-09-23T12:17:56.927Z,15.07
2022-09-23T12:20:49.931Z,15.26
2022-09-23T12:23:32.626Z,15.27
2022-09-23T12:26:02.202Z,15.44
2022-09-23T12:28:32.590Z,15.60
2022-09-23T12:31:03.483Z,15.61
2022-09-23T12:33:33.292Z,15.70
2022-09-23T12:36:06.633Z,15.87
2022-09-23T12:38:36.653Z,16.01
2022-09-23T12:41:20.517Z,16.05
2022-09-23T12:43:53.870Z,16.19
2022-09-23T12:46:26.197Z,16.23
2022-09-23T12:49:02.863Z,16.13
2022-09-23T12:51:34.115Z,16.19
2022-09-23T12:54:24.120Z,16.25
2022-09-23T12:57:00.395Z,16.42
2022-09-23T12:59:30.848Z,16.25
2022-09-23T13:02:12.164Z,16.37
2022-09-23T13:05:14.820Z,16.53
2022-09-23T13:07:47.090Z,16.51
2022-09-23T13:10:19.350Z,16.42
2022-09-23T13:12:47.864Z,16.54
2022-09-23T13:15:28.168Z,16.62
2022-09-23T13:18:24.745Z,16.62
2022-09-23T13:20:57.003Z,16.63
2022-09-23T13:23:27.540Z,16.58
2022-09-23T13:25:57.735Z,16.45
2022-09-23T13:28:32.398Z,16.50
2022-09-23T13:31:05.170Z,16.71
2022-09-23T13:33:39.768Z,16.76
2022-09-23T13:36:13.464Z,16.88
2022-09-23T13:38:42.980Z,17.05
2022-09-23T13:41:14.960Z,17.20
2022-09-23T13:43:44.963Z,17.18
2022-09-23T13:46:14.617Z,17.20
2022-09-23T13:48:45.353Z,17.05
2022-09-23T13:51:24.577Z,17.28
2022-09-23T13:53:55.628Z,17.30
2022-09-23T13:56:24.970Z,17.40
2022-09-23T13:58:53.381Z,17.33
2022-09-23T14:01:32.336Z,17.27
2022-09-23T14:04:00.843Z,17.18
2022-09-23T14:06:30.995Z,17.40
2022-09-23T14:09:02.167Z,17.59
2022-09-23T14:11:31.403Z,17.55
2022-09-23T14:14:07.635Z,17.63
2022-09-23T14:16:37.950Z,17.59
2022-09-23T14:19:06.630Z,17.66
2022-09-23T14:21:36.179Z,17.63
2022-09-23T14:24:23.731Z,17.79
2022-09-23T14:26:54.382Z,17.92
2022-09-23T14:29:25.675Z,17.99
2022-09-23T14:31:57.720Z,18.00
2022-09-23T14:34:47.035Z,17.82
2022-09-23T14:37:41.107Z,17.65
2022-09-23T14:40:14.995Z,17.75
2022-09-23T14:42:44.912Z,17.74
2022-09-23T14:45:15.843Z,17.72
2022-09-23T14:47:46.326Z,17.91
2022-09-23T14:50:39.504Z,18.16
2022-09-23T14:53:33.839Z,18.21
2022-09-23T14:56:17.108Z,18.47
2022-09-23T14:58:52.353Z,18.56
2022-09-23T15:01:33.976Z,18.59
2022-09-23T15:04:11.756Z,18.40
2022-09-23T15:06:41.701Z,18.34
2022-09-23T15:09:13.145Z,18.35
2022-09-23T15:11:41.175Z,18.53
2022-09-23T15:14:36.150Z,18.66
2022-09-23T15:16:59.472Z,18.92
2022-09-23T15:19:28.309Z,19.08
2022-09-23T15:21:56.318Z,19.15
2022-09-23T15:24:40.168Z,19.21
2022-09-23T15:27:29.666Z,19.23
2022-09-23T15:30:03.927Z,19.23
2022-09-23T15:32:31.936Z,19.13
2022-09-23T15:34:59.944Z,18.93
2022-09-23T15:37:28.746Z,18.73
2022-09-23T15:39:59.298Z,18.67
2022-09-23T15:42:27.523Z,18.68
2022-09-23T15:44:55.483Z,18.66
2022-09-23T15:47:23.488Z,18.59
2022-09-23T15:49:51.634Z,18.36
2022-09-23T15:52:22.823Z,18.34
2022-09-23T15:54:50.849Z,18.23
2022-09-23T15:57:21.546Z,18.20
2022-09-23T15:59:49.720Z,18.21
2022-09-23T16:02:21.339Z,18.24
2022-09-23T16:04:50.992Z,18.24
2022-09-23T16:07:19.864Z,18.23
2022-09-23T16:09:47.951Z,18.20
2022-09-23T16:12:16.001Z,18.02
2022-09-23T16:14:45.364Z,18.01
2022-09-23T16:17:14.947Z,17.99
2022-09-23T16:19:43.538Z,17.97
2022-09-23T16:22:11.895Z,17.84
2022-09-23T16:24:41.187Z,17.83
2022-09-23T16:27:09.393Z,17.79
2022-09-23T16:29:37.415Z,17.77
2022-09-23T16:32:06.842Z,17.71
2022-09-23T16:34:34.938Z,17.66
2022-09-23T16:37:03.768Z,17.62
2022-09-23T16:39:31.779Z,17.55
2022-09-23T16:41:59.765Z,17.52
2022-09-23T16:44:27.751Z,17.46
2022-09-23T16:46:57.702Z,17.41
2022-09-23T16:49:27.414Z,17.34
2022-09-23T16:51:55.385Z,17.29
2022-09-23T16:54:23.921Z,17.23
2022-09-23T16:56:52.205Z,17.17
2022-09-23T16:59:20.163Z,17.08
2022-09-23T17:02:05.864Z,17.01
2022-09-23T17:04:35.246Z,16.93
2022-09-23T17:07:03.212Z,16.86
2022-09-23T17:09:31.257Z,16.79
2022-09-23T17:12:04.658Z,16.72
2022-09-23T17:14:32.733Z,16.65
2022-09-23T17:17:01.310Z,16.58
2022-09-23T17:19:29.371Z,16.52
2022-09-23T17:21:58.729Z,16.45
2022-09-23T17:24:26.766Z,16.40
2022-09-23T17:26:54.793Z,16.33
2022-09-23T17:29:22.783Z,16.24
2022-09-23T17:31:50.826Z,16.20
2022-09-23T17:34:19.618Z,16.12
2022-09-23T17:36:47.661Z,16.03
2022-09-23T17:39:18.339Z,15.96
2022-09-23T17:41:46.446Z,15.89
2022-09-23T17:44:16.143Z,15.82
2022-09-23T17:46:44.154Z,15.75
2022-09-23T17:49:12.177Z,15.69
2022-09-23T17:51:40.554Z,15.61
2022-09-23T17:54:08.878Z,15.54
2022-09-23T17:56:38.294Z,15.41
2022-09-23T17:59:06.342Z,15.24
2022-09-23T18:01:35.573Z,15.16
2022-09-23T18:04:05.683Z,15.13
2022-09-23T18:06:36.632Z,15.09
2022-09-23T18:09:06.234Z,15.04
2022-09-23T18:11:36.088Z,14.99
2022-09-23T18:14:07.430Z,14.94
2022-09-23T18:16:37.058Z,14.88
2022-09-23T18:19:05.608Z,14.79
2022-09-23T18:21:36.371Z,14.72
2022-09-23T18:26:54.573Z,14.60
2022-09-23T18:29:23.960Z,14.52
2022-09-23T18:31:52.222Z,14.47
2022-09-23T18:34:20.442Z,14.41
2022-09-23T18:36:48.576Z,14.35
2022-09-23T18:39:16.728Z,14.30
2022-09-23T18:41:44.754Z,14.24
2022-09-23T18:44:12.839Z,14.18
2022-09-23T18:46:42.786Z,14.08
2022-09-23T18:49:28.210Z,13.95
2022-09-23T18:51:57.311Z,13.90
2022-09-23T18:54:26.128Z,13.84
2022-09-23T18:56:54.334Z,13.82
2022-09-23T18:59:25.203Z,13.77
2022-09-23T19:01:55.559Z,13.69
2022-09-23T19:04:24.982Z,13.64
2022-09-23T19:06:53.695Z,13.59
2022-09-23T19:09:21.820Z,13.52
2022-09-23T19:11:52.165Z,13.45
2022-09-23T19:14:20.870Z,13.39
2022-09-23T19:16:50.678Z,13.33
2022-09-23T19:19:20.090Z,13.28
2022-09-23T19:21:48.153Z,13.25
2022-09-23T19:24:20.046Z,13.22
2022-09-23T19:26:48.587Z,13.18
2022-09-23T19:29:19.568Z,13.11
2022-09-23T19:31:47.905Z,12.95
2022-09-23T19:34:17.781Z,12.83
2022-09-23T19:36:48.280Z,12.58
2022-09-23T19:39:18.606Z,12.67
2022-09-23T19:41:47.156Z,12.71
2022-09-23T19:44:16.576Z,12.70
2022-09-23T19:46:45.823Z,12.68
2022-09-23T19:49:14.487Z,12.65
2022-09-23T19:51:44.115Z,12.61
2022-09-23T19:54:19.074Z,12.57
2022-09-23T19:56:47.681Z,12.49
2022-09-23T19:59:18.771Z,12.44
2022-09-23T20:01:47.755Z,12.45
2022-09-23T20:04:16.650Z,12.41
2022-09-23T20:06:46.127Z,12.38
2022-09-23T20:09:15.628Z,12.31
2022-09-23T20:11:44.274Z,12.25
2022-09-23T20:14:13.049Z,12.22
2022-09-23T20:16:41.474Z,12.14
2022-09-23T20:19:11.163Z,12.13
2022-09-23T20:21:39.218Z,12.13
2022-09-23T20:24:09.567Z,12.11
2022-09-23T20:26:56.883Z,12.11
2022-09-23T20:29:24.871Z,12.10
2022-09-23T20:31:53.259Z,12.09
2022-09-23T20:34:21.638Z,12.08
2022-09-23T20:36:49.713Z,11.98
2022-09-23T20:39:17.800Z,11.87
2022-09-23T20:41:48.179Z,11.90
2022-09-23T20:44:17.187Z,11.85
2022-09-23T20:46:48.469Z,11.83
2022-09-23T20:49:17.866Z,11.76
2022-09-23T20:51:46.072Z,11.67
2022-09-23T20:54:14.113Z,11.60
2022-09-23T20:56:42.206Z,11.60
2022-09-23T20:59:14.824Z,11.59
2022-09-23T21:01:42.884Z,11.60
2022-09-23T21:04:11.399Z,11.61
2022-09-23T21:06:39.732Z,11.56
2022-09-23T21:09:08.800Z,11.53
2022-09-23T21:11:36.868Z,11.51
2022-09-23T21:14:04.925Z,11.51
2022-09-23T21:16:34.394Z,11.41
2022-09-23T21:19:02.962Z,11.38
2022-09-23T21:21:31.136Z,11.34
2022-09-23T21:24:17.175Z,11.30
2022-09-23T21:26:47.359Z,11.31
2022-09-23T21:29:15.416Z,11.28
2022-09-23T21:31:45.343Z,11.21
2022-09-23T21:34:13.956Z,11.21
2022-09-23T21:36:44.142Z,11.23
2022-09-23T21:39:12.889Z,11.25
2022-09-23T21:41:41.096Z,11.27
2022-09-23T21:44:09.400Z,11.24
2022-09-23T21:46:37.789Z,11.25
2022-09-23T21:49:09.053Z,11.13
2022-09-23T21:51:40.478Z,11.07
2022-09-23T21:54:12.766Z,11.08
2022-09-23T21:56:40.859Z,10.97
2022-09-23T21:59:08.994Z,10.93
2022-09-23T22:01:38.331Z,10.96
2022-09-23T22:04:13.142Z,10.98
2022-09-23T22:06:41.632Z,10.97
2022-09-23T22:09:11.787Z,10.98
2022-09-23T22:11:58.498Z,10.93
2022-09-23T22:14:27.255Z,10.94
2022-09-23T22:16:57.506Z,10.90
2022-09-23T22:19:28.511Z,10.85
2022-09-23T22:21:56.633Z,10.89
2022-09-23T22:24:24.621Z,10.85
2022-09-23T22:26:52.716Z,10.86
2022-09-23T22:29:38.414Z,10.87
2022-09-23T22:32:27.611Z,10.88
2022-09-23T22:34:57.550Z,10.91
2022-09-23T22:37:27.485Z,10.84
2022-09-23T22:39:56.121Z,10.76
2022-09-23T22:42:24.250Z,10.77
2022-09-23T22:44:52.436Z,10.81
2022-09-23T22:47:21.111Z,10.79
2022-09-23T22:49:54.577Z,10.74
2022-09-23T22:52:25.215Z,10.74
2022-09-23T22:54:53.564Z,10.75
2022-09-23T22:57:21.585Z,10.72
2022-09-23T22:59:49.591Z,10.72
2022-09-23T23:02:18.371Z,10.65
2022-09-23T23:04:47.549Z,10.62
2022-09-23T23:07:16.504Z,10.63
2022-09-23T23:09:45.895Z,10.60
2022-09-23T23:12:13.913Z,10.57
2022-09-23T23:14:42.405Z,10.55
2022-09-23T23:17:10.507Z,10.54
2022-09-23T23:19:38.641Z,10.56
2022-09-23T23:22:06.693Z,10.62
2022-09-23T23:24:34.715Z,10.65
2022-09-23T23:27:04.104Z,10.62
2022-09-23T23:29:32.221Z,10.58
2022-09-23T23:32:00.240Z,10.59
2022-09-23T23:34:28.341Z,10.57
2022-09-23T23:36:56.399Z,10.54
2022-09-23T23:39:25.666Z,10.59
2022-09-23T23:41:54.883Z,10.56
2022-09-23T23:44:25.096Z,10.56
2022-09-23T23:46:53.719Z,10.54
2022-09-23T23:49:22.014Z,10.54
2022-09-23T23:51:50.247Z,10.54
2022-09-23T23:54:18.355Z,10.55
2022-09-23T23:56:46.464Z,10.53
2022-09-23T23:59:14.516Z,10.50
