createdAt,value
2017-12-08T00:01:58.357Z,8.50
2017-12-08T00:04:24.562Z,8.50
2017-12-08T00:06:51.081Z,8.50
2017-12-08T00:09:17.247Z,8.50
2017-12-08T00:11:43.495Z,8.50
2017-12-08T00:14:10.457Z,8.50
2017-12-08T00:16:37.404Z,8.50
2017-12-08T00:19:03.629Z,8.50
2017-12-08T00:21:29.906Z,8.50
2017-12-08T00:23:56.118Z,8.50
2017-12-08T00:26:22.345Z,8.50
2017-12-08T00:28:48.573Z,8.50
2017-12-08T00:31:14.779Z,8.50
2017-12-08T00:33:40.978Z,8.50
2017-12-08T00:36:07.261Z,8.50
2017-12-08T00:38:33.461Z,8.60
2017-12-08T00:40:59.645Z,8.50
2017-12-08T00:43:25.891Z,8.60
2017-12-08T00:45:52.827Z,8.60
2017-12-08T00:48:19.057Z,8.60
2017-12-08T00:50:45.271Z,8.60
2017-12-08T00:53:11.527Z,8.60
2017-12-08T00:55:37.909Z,8.60
2017-12-08T00:58:04.191Z,8.60
2017-12-08T01:00:30.453Z,8.60
2017-12-08T01:02:57.421Z,8.60
2017-12-08T01:05:23.644Z,8.60
2017-12-08T01:07:49.879Z,8.60
2017-12-08T01:10:16.819Z,8.60
2017-12-08T01:12:43.052Z,8.50
2017-12-08T01:15:09.298Z,8.50
2017-12-08T01:17:36.217Z,8.50
2017-12-08T01:20:02.448Z,8.50
2017-12-08T01:22:28.652Z,8.50
2017-12-08T01:24:54.866Z,8.50
2017-12-08T01:27:21.160Z,8.50
2017-12-08T01:29:47.373Z,8.40
2017-12-08T01:32:13.585Z,8.50
2017-12-08T01:34:39.926Z,8.50
2017-12-08T01:37:06.154Z,8.50
2017-12-08T01:39:32.377Z,8.50
2017-12-08T01:41:58.606Z,8.40
2017-12-08T01:44:24.803Z,8.40
2017-12-08T01:46:51.023Z,8.40
2017-12-08T01:49:17.267Z,8.40
2017-12-08T01:51:43.518Z,8.30
2017-12-08T01:54:10.570Z,8.30
2017-12-08T01:56:37.061Z,8.30
2017-12-08T01:59:03.263Z,8.30
2017-12-08T02:01:29.461Z,8.20
2017-12-08T02:03:55.686Z,8.20
2017-12-08T02:06:21.922Z,8.20
2017-12-08T02:08:48.165Z,8.20
2017-12-08T02:11:14.393Z,8.20
2017-12-08T02:13:40.597Z,8.20
2017-12-08T02:16:06.850Z,8.20
2017-12-08T02:18:33.042Z,8.10
2017-12-08T02:20:59.242Z,8.10
2017-12-08T02:23:25.500Z,8.10
2017-12-08T02:25:52.441Z,8.10
2017-12-08T02:28:18.686Z,8.10
2017-12-08T02:30:45.639Z,8.10
2017-12-08T02:33:11.865Z,8.10
2017-12-08T02:35:38.866Z,8.10
2017-12-08T02:38:05.077Z,8.10
2017-12-08T02:40:31.284Z,8.10
2017-12-08T02:42:57.545Z,8.00
2017-12-08T02:45:23.797Z,8.10
2017-12-08T02:47:50.835Z,8.00
2017-12-08T02:50:17.007Z,8.00
2017-12-08T02:52:43.201Z,8.00
2017-12-08T02:55:09.509Z,8.00
2017-12-08T02:57:35.975Z,7.90
2017-12-08T03:00:02.173Z,7.80
2017-12-08T03:02:28.389Z,7.90
2017-12-08T03:04:55.385Z,7.80
2017-12-08T03:07:21.591Z,7.80
2017-12-08T03:09:48.558Z,7.80
2017-12-08T03:12:15.506Z,7.70
2017-12-08T03:14:42.451Z,7.70
2017-12-08T03:17:09.446Z,7.70
2017-12-08T03:19:35.686Z,7.70
2017-12-08T03:22:01.913Z,7.70
2017-12-08T03:24:28.127Z,7.70
2017-12-08T03:26:54.312Z,7.70
2017-12-08T03:29:20.511Z,7.60
2017-12-08T03:31:46.763Z,7.60
2017-12-08T03:34:12.972Z,7.70
2017-12-08T03:36:39.178Z,7.60
2017-12-08T03:39:05.380Z,7.50
2017-12-08T03:41:31.617Z,7.50
2017-12-08T03:43:57.820Z,7.50
2017-12-08T03:46:24.821Z,7.60
2017-12-08T03:48:51.030Z,7.60
2017-12-08T03:51:17.277Z,7.60
2017-12-08T03:53:43.505Z,7.60
2017-12-08T03:56:13.108Z,7.60
2017-12-08T03:58:39.497Z,7.70
2017-12-08T04:01:12.745Z,7.60
2017-12-08T04:03:38.960Z,7.60
2017-12-08T04:06:05.168Z,7.60
2017-12-08T04:08:31.397Z,7.60
2017-12-08T04:10:58.326Z,7.60
2017-12-08T04:13:24.565Z,7.60
2017-12-08T04:15:50.752Z,7.70
2017-12-08T04:18:16.945Z,7.70
2017-12-08T04:20:43.899Z,7.70
2017-12-08T04:23:10.824Z,7.60
2017-12-08T04:25:37.047Z,7.60
2017-12-08T04:28:03.268Z,7.60
2017-12-08T04:30:29.496Z,7.60
2017-12-08T04:32:55.680Z,7.60
2017-12-08T04:35:22.613Z,7.60
2017-12-08T04:37:49.568Z,7.60
2017-12-08T04:40:16.514Z,7.50
2017-12-08T04:42:49.795Z,7.50
2017-12-08T04:45:15.986Z,7.50
2017-12-08T04:47:42.211Z,7.40
2017-12-08T04:50:08.442Z,7.40
2017-12-08T04:52:34.653Z,7.30
2017-12-08T04:55:00.840Z,7.30
2017-12-08T04:57:27.108Z,7.30
2017-12-08T04:59:54.224Z,7.30
2017-12-08T05:02:20.446Z,7.20
2017-12-08T05:04:47.550Z,7.20
2017-12-08T05:07:13.768Z,7.20
2017-12-08T05:09:39.964Z,7.20
2017-12-08T05:12:07.780Z,7.20
2017-12-08T05:14:33.998Z,7.20
2017-12-08T05:17:00.211Z,7.20
2017-12-08T05:19:26.404Z,7.20
2017-12-08T05:21:52.591Z,7.20
2017-12-08T05:24:18.791Z,7.20
2017-12-08T05:26:45.734Z,7.20
2017-12-08T05:29:12.695Z,7.20
2017-12-08T05:31:38.909Z,7.10
2017-12-08T05:34:05.105Z,7.00
2017-12-08T05:36:31.280Z,7.20
2017-12-08T05:38:58.276Z,7.20
2017-12-08T05:41:24.563Z,7.20
2017-12-08T05:43:50.787Z,7.20
2017-12-08T05:46:16.977Z,7.20
2017-12-08T05:48:43.181Z,7.20
2017-12-08T05:51:10.096Z,7.20
2017-12-08T05:53:36.294Z,7.20
2017-12-08T05:56:02.554Z,7.10
2017-12-08T05:58:28.843Z,7.20
2017-12-08T06:00:55.176Z,7.20
2017-12-08T06:03:22.108Z,7.20
2017-12-08T06:05:49.092Z,7.20
2017-12-08T06:08:15.313Z,7.00
2017-12-08T06:10:42.269Z,7.10
2017-12-08T06:13:08.488Z,7.10
2017-12-08T06:15:35.415Z,7.10
2017-12-08T06:18:01.620Z,7.10
2017-12-08T06:20:27.876Z,7.10
2017-12-08T06:22:54.855Z,7.10
2017-12-08T06:25:21.828Z,7.10
2017-12-08T06:27:48.796Z,7.10
2017-12-08T06:30:14.979Z,7.10
2017-12-08T06:32:41.926Z,7.10
2017-12-08T06:35:08.945Z,7.10
2017-12-08T06:37:35.197Z,7.10
2017-12-08T06:40:01.422Z,7.10
2017-12-08T06:42:27.632Z,7.10
2017-12-08T06:44:53.864Z,7.10
2017-12-08T06:47:20.111Z,7.10
2017-12-08T06:49:46.762Z,7.00
2017-12-08T06:52:12.989Z,7.00
2017-12-08T06:54:39.198Z,6.90
2017-12-08T06:57:06.133Z,6.90
2017-12-08T06:59:33.129Z,6.80
2017-12-08T07:01:59.539Z,6.80
2017-12-08T07:04:25.765Z,6.80
2017-12-08T07:06:59.029Z,6.70
2017-12-08T07:09:25.249Z,6.70
2017-12-08T07:11:51.529Z,6.60
2017-12-08T07:14:18.465Z,6.50
2017-12-08T07:16:45.529Z,6.50
2017-12-08T07:19:11.753Z,6.50
2017-12-08T07:21:37.959Z,6.50
2017-12-08T07:24:04.193Z,6.40
2017-12-08T07:26:30.402Z,6.50
2017-12-08T07:28:56.592Z,6.40
2017-12-08T07:31:23.580Z,6.40
2017-12-08T07:33:49.765Z,6.40
2017-12-08T07:36:15.941Z,6.40
2017-12-08T07:38:42.156Z,6.30
2017-12-08T07:41:08.394Z,6.30
2017-12-08T07:43:35.315Z,6.30
2017-12-08T07:46:01.509Z,6.20
2017-12-08T07:48:27.699Z,6.30
2017-12-08T07:50:53.896Z,6.20
2017-12-08T07:53:20.917Z,6.20
2017-12-08T07:55:47.800Z,6.20
2017-12-08T07:58:14.008Z,6.20
2017-12-08T08:00:40.300Z,6.00
2017-12-08T08:03:06.588Z,6.10
2017-12-08T08:05:32.788Z,6.10
2017-12-08T08:07:59.784Z,6.00
2017-12-08T08:10:25.961Z,5.90
2017-12-08T08:12:52.929Z,5.90
2017-12-08T08:15:26.035Z,5.90
2017-12-08T08:17:52.309Z,5.90
2017-12-08T08:20:18.520Z,5.90
2017-12-08T08:22:44.722Z,5.80
2017-12-08T08:25:11.628Z,5.90
2017-12-08T08:27:37.836Z,5.90
2017-12-08T08:30:04.084Z,5.90
2017-12-08T08:32:30.265Z,6.00
2017-12-08T08:34:57.205Z,6.00
2017-12-08T08:37:23.425Z,6.00
2017-12-08T08:39:50.453Z,6.00
2017-12-08T08:42:18.896Z,6.00
2017-12-08T08:44:48.430Z,6.10
2017-12-08T08:47:14.937Z,6.10
2017-12-08T08:49:41.175Z,6.10
2017-12-08T08:52:08.137Z,6.20
2017-12-08T08:54:35.082Z,6.30
2017-12-08T08:57:01.321Z,6.20
2017-12-08T08:59:28.302Z,6.30
2017-12-08T09:01:55.366Z,6.30
2017-12-08T09:04:22.413Z,6.30
2017-12-08T09:06:48.694Z,6.30
2017-12-08T09:09:14.885Z,6.30
2017-12-08T09:11:41.136Z,6.40
2017-12-08T09:14:10.044Z,6.40
2017-12-08T09:16:37.645Z,6.50
2017-12-08T09:19:04.691Z,6.50
2017-12-08T09:21:31.037Z,6.50
2017-12-08T09:23:57.958Z,6.50
2017-12-08T09:26:24.141Z,6.50
2017-12-08T09:28:50.378Z,6.50
2017-12-08T09:31:16.568Z,6.50
2017-12-08T09:33:43.052Z,6.50
2017-12-08T09:36:10.165Z,6.50
2017-12-08T09:38:36.381Z,6.40
2017-12-08T09:41:02.589Z,6.50
2017-12-08T09:43:28.827Z,6.50
2017-12-08T09:45:55.026Z,6.40
2017-12-08T09:48:25.760Z,6.40
2017-12-08T09:50:54.501Z,6.40
2017-12-08T09:53:20.835Z,6.40
2017-12-08T09:55:47.060Z,6.30
2017-12-08T09:58:13.287Z,6.30
2017-12-08T10:00:39.590Z,6.40
2017-12-08T10:03:05.911Z,6.40
2017-12-08T10:05:32.400Z,6.40
2017-12-08T10:07:58.616Z,6.40
2017-12-08T10:10:24.848Z,6.30
2017-12-08T10:12:51.195Z,6.40
2017-12-08T10:15:17.412Z,6.40
2017-12-08T10:17:43.623Z,6.40
2017-12-08T10:20:10.569Z,6.40
2017-12-08T10:22:36.772Z,6.40
2017-12-08T10:25:03.084Z,6.50
2017-12-08T10:27:29.301Z,6.50
2017-12-08T10:29:56.226Z,6.60
2017-12-08T10:32:23.570Z,6.50
2017-12-08T10:34:50.660Z,6.60
2017-12-08T10:37:17.603Z,6.60
2017-12-08T10:39:44.528Z,6.60
2017-12-08T10:42:10.777Z,6.60
2017-12-08T10:44:37.780Z,6.50
2017-12-08T10:47:04.036Z,6.50
2017-12-08T10:49:30.247Z,6.50
2017-12-08T10:51:56.443Z,6.50
2017-12-08T10:54:22.704Z,6.50
2017-12-08T10:56:48.945Z,6.50
2017-12-08T10:59:17.953Z,6.50
2017-12-08T11:01:44.836Z,6.40
2017-12-08T11:04:11.978Z,6.30
2017-12-08T11:06:38.411Z,6.20
2017-12-08T11:09:05.580Z,6.30
2017-12-08T11:11:31.780Z,6.20
2017-12-08T11:13:57.989Z,6.20
2017-12-08T11:16:24.169Z,6.20
2017-12-08T11:18:50.397Z,6.20
2017-12-08T11:21:16.606Z,6.20
2017-12-08T11:23:42.800Z,6.20
2017-12-08T11:26:09.740Z,6.20
2017-12-08T11:28:35.984Z,6.10
2017-12-08T11:31:02.917Z,6.00
2017-12-08T11:33:29.132Z,6.00
2017-12-08T11:35:55.361Z,5.90
2017-12-08T11:38:21.583Z,5.80
2017-12-08T11:40:47.802Z,5.80
2017-12-08T11:43:14.731Z,5.70
2017-12-08T11:45:41.660Z,5.60
2017-12-08T11:48:07.902Z,5.60
2017-12-08T11:50:34.177Z,5.50
2017-12-08T11:53:00.472Z,5.30
2017-12-08T11:55:27.495Z,5.20
2017-12-08T11:57:53.746Z,5.20
2017-12-08T12:00:20.740Z,5.20
2017-12-08T12:02:46.988Z,5.20
2017-12-08T12:05:13.571Z,5.20
2017-12-08T12:07:39.995Z,5.20
2017-12-08T12:10:07.202Z,5.20
2017-12-08T12:12:33.413Z,5.20
2017-12-08T12:14:59.610Z,5.20
2017-12-08T12:17:25.829Z,5.20
2017-12-08T12:19:52.007Z,5.20
2017-12-08T12:22:18.996Z,5.20
2017-12-08T12:24:45.960Z,5.20
2017-12-08T12:27:12.168Z,5.20
2017-12-08T12:29:38.390Z,5.20
2017-12-08T12:32:04.625Z,5.20
2017-12-08T12:34:30.870Z,5.20
2017-12-08T12:36:57.839Z,5.10
2017-12-08T12:39:24.799Z,5.10
2017-12-08T12:41:51.028Z,5.10
2017-12-08T12:44:17.216Z,5.00
2017-12-08T12:46:43.469Z,5.00
2017-12-08T12:49:09.686Z,5.00
2017-12-08T12:51:35.870Z,4.90
2017-12-08T12:54:02.106Z,4.70
2017-12-08T12:56:28.297Z,4.90
2017-12-08T12:58:55.281Z,4.80
2017-12-08T13:01:22.201Z,4.80
2017-12-08T13:03:49.144Z,4.80
2017-12-08T13:06:15.425Z,4.80
2017-12-08T13:08:41.821Z,4.80
2017-12-08T13:11:08.155Z,4.80
2017-12-08T13:13:35.116Z,4.80
2017-12-08T13:16:02.103Z,4.80
2017-12-08T13:18:28.326Z,4.80
2017-12-08T13:20:54.537Z,4.90
2017-12-08T13:23:20.765Z,4.90
2017-12-08T13:25:46.964Z,4.90
2017-12-08T13:28:13.200Z,4.90
2017-12-08T13:30:40.171Z,4.80
2017-12-08T13:33:06.414Z,4.80
2017-12-08T13:35:33.409Z,4.70
2017-12-08T13:38:00.392Z,4.60
2017-12-08T13:40:26.600Z,4.60
2017-12-08T13:42:52.817Z,4.60
2017-12-08T13:45:19.024Z,4.60
2017-12-08T13:47:45.267Z,4.50
2017-12-08T13:50:11.614Z,4.50
2017-12-08T13:52:38.573Z,4.50
2017-12-08T13:55:17.188Z,4.50
2017-12-08T13:57:44.202Z,4.60
2017-12-08T14:00:11.546Z,4.60
2017-12-08T14:02:37.717Z,4.60
2017-12-08T14:05:03.968Z,4.60
2017-12-08T14:07:30.239Z,4.70
2017-12-08T14:09:56.612Z,4.80
2017-12-08T14:12:23.592Z,4.90
2017-12-08T14:14:50.519Z,5.00
2017-12-08T14:17:16.721Z,5.00
2017-12-08T14:19:42.953Z,5.20
2017-12-08T14:22:09.221Z,5.30
2017-12-08T14:24:35.495Z,5.40
2017-12-08T14:27:02.493Z,5.60
2017-12-08T14:29:28.824Z,5.60
2017-12-08T14:31:55.034Z,5.60
2017-12-08T14:34:22.086Z,5.60
2017-12-08T14:36:48.387Z,5.60
2017-12-08T14:39:15.324Z,5.70
2017-12-08T14:41:41.556Z,5.70
2017-12-08T14:44:07.815Z,5.70
2017-12-08T14:46:34.752Z,5.60
2017-12-08T14:49:00.984Z,5.60
2017-12-08T14:51:27.246Z,5.60
2017-12-08T14:53:54.158Z,5.50
2017-12-08T14:56:20.468Z,5.40
2017-12-08T14:58:46.709Z,5.40
2017-12-08T15:01:13.802Z,5.40
2017-12-08T15:03:40.073Z,5.10
2017-12-08T15:06:06.293Z,5.30
2017-12-08T15:08:32.564Z,5.20
2017-12-08T15:10:58.994Z,5.10
2017-12-08T15:13:25.186Z,5.10
2017-12-08T15:15:51.491Z,5.00
2017-12-08T15:18:17.719Z,5.00
2017-12-08T15:20:43.946Z,4.90
2017-12-08T15:23:10.157Z,5.00
2017-12-08T15:25:36.410Z,4.90
2017-12-08T15:28:02.620Z,5.00
2017-12-08T15:30:28.889Z,5.00
2017-12-08T15:32:55.139Z,5.00
2017-12-08T15:35:21.324Z,5.00
2017-12-08T15:37:47.532Z,5.10
2017-12-08T15:40:13.740Z,5.10
2017-12-08T15:42:40.007Z,5.10
2017-12-08T15:45:06.978Z,5.20
2017-12-08T15:47:33.181Z,5.10
2017-12-08T15:50:10.075Z,5.10
2017-12-08T15:52:37.040Z,5.10
2017-12-08T15:55:03.239Z,5.00
2017-12-08T15:57:29.521Z,5.00
2017-12-08T15:59:55.748Z,5.00
2017-12-08T16:02:21.984Z,5.00
2017-12-08T16:04:48.351Z,5.00
2017-12-08T16:07:14.785Z,4.90
2017-12-08T16:09:41.153Z,4.80
2017-12-08T16:12:07.744Z,4.80
2017-12-08T16:14:34.836Z,4.70
2017-12-08T16:17:01.110Z,4.70
2017-12-08T16:19:27.391Z,4.60
2017-12-08T16:21:53.670Z,4.60
2017-12-08T16:24:19.912Z,4.50
2017-12-08T16:26:46.161Z,4.50
2017-12-08T16:29:12.486Z,4.50
2017-12-08T16:31:38.737Z,4.50
2017-12-08T16:34:05.699Z,4.60
2017-12-08T16:36:31.940Z,4.30
2017-12-08T16:38:58.292Z,4.60
2017-12-08T16:41:24.519Z,4.70
2017-12-08T16:43:50.812Z,4.60
2017-12-08T16:46:17.817Z,4.60
2017-12-08T16:48:44.052Z,4.60
2017-12-08T16:51:10.293Z,4.60
2017-12-08T16:53:36.509Z,4.60
2017-12-08T16:56:02.743Z,4.60
2017-12-08T16:58:28.957Z,4.60
2017-12-08T17:00:55.257Z,4.60
2017-12-08T17:03:22.226Z,4.50
2017-12-08T17:05:48.546Z,4.50
2017-12-08T17:08:15.534Z,4.50
2017-12-08T17:10:41.834Z,4.50
2017-12-08T17:13:08.337Z,4.50
2017-12-08T17:15:34.568Z,4.50
2017-12-08T17:18:00.841Z,4.60
2017-12-08T17:20:27.845Z,4.60
2017-12-08T17:22:54.020Z,4.60
2017-12-08T17:25:20.235Z,4.50
2017-12-08T17:27:46.477Z,4.60
2017-12-08T17:30:12.952Z,4.60
2017-12-08T17:32:39.130Z,4.50
2017-12-08T17:35:05.383Z,4.50
2017-12-08T17:37:33.451Z,4.50
2017-12-08T17:40:01.065Z,4.60
2017-12-08T17:42:28.021Z,4.50
2017-12-08T17:44:54.792Z,4.50
2017-12-08T17:47:21.531Z,4.50
2017-12-08T17:49:47.775Z,4.50
2017-12-08T17:52:15.772Z,4.50
2017-12-08T17:54:41.981Z,4.60
2017-12-08T17:57:08.274Z,4.60
2017-12-08T17:59:35.256Z,4.60
2017-12-08T18:02:01.486Z,4.60
2017-12-08T18:04:27.732Z,4.60
2017-12-08T18:06:53.953Z,4.60
2017-12-08T18:09:21.019Z,4.60
2017-12-08T18:11:47.519Z,4.50
2017-12-08T18:14:14.040Z,4.50
2017-12-08T18:16:41.797Z,4.50
2017-12-08T18:19:08.647Z,4.50
2017-12-08T18:21:34.917Z,4.50
2017-12-08T18:24:01.996Z,4.50
2017-12-08T18:26:29.024Z,4.50
2017-12-08T18:28:55.320Z,4.30
2017-12-08T18:31:21.545Z,4.50
2017-12-08T18:33:48.728Z,4.50
2017-12-08T18:36:14.980Z,4.50
2017-12-08T18:38:41.929Z,4.40
2017-12-08T18:41:09.008Z,4.40
2017-12-08T18:43:35.995Z,4.30
2017-12-08T18:46:02.249Z,4.30
2017-12-08T18:48:29.305Z,4.30
2017-12-08T18:50:55.524Z,4.30
2017-12-08T18:53:21.752Z,4.30
2017-12-08T18:55:48.729Z,4.30
2017-12-08T18:58:14.959Z,4.30
2017-12-08T19:00:41.154Z,4.30
2017-12-08T19:03:07.354Z,4.30
2017-12-08T19:05:34.310Z,4.20
2017-12-08T19:08:00.512Z,4.20
2017-12-08T19:10:26.712Z,4.20
2017-12-08T19:12:53.051Z,4.30
2017-12-08T19:15:19.442Z,4.20
2017-12-08T19:17:47.302Z,4.20
2017-12-08T19:20:13.506Z,4.20
2017-12-08T19:22:39.739Z,4.20
2017-12-08T19:25:05.988Z,4.10
2017-12-08T19:27:32.205Z,4.10
2017-12-08T19:29:59.193Z,4.10
2017-12-08T19:32:25.417Z,4.10
2017-12-08T19:34:51.597Z,4.10
2017-12-08T19:37:17.960Z,4.10
2017-12-08T19:39:44.183Z,4.10
2017-12-08T19:42:10.387Z,4.10
2017-12-08T19:44:36.635Z,4.10
2017-12-08T19:47:03.632Z,4.00
2017-12-08T19:49:30.679Z,4.00
2017-12-08T19:51:57.058Z,4.00
2017-12-08T19:54:24.037Z,4.00
2017-12-08T19:56:50.259Z,4.00
2017-12-08T19:59:17.237Z,4.00
2017-12-08T20:01:43.499Z,4.00
2017-12-08T20:04:09.735Z,4.00
2017-12-08T20:06:35.976Z,4.10
2017-12-08T20:09:02.390Z,4.00
2017-12-08T20:11:28.729Z,4.10
2017-12-08T20:13:55.260Z,4.10
2017-12-08T20:16:21.753Z,4.10
2017-12-08T20:18:48.113Z,4.20
2017-12-08T20:21:14.393Z,4.20
2017-12-08T20:23:41.501Z,4.20
2017-12-08T20:26:08.431Z,4.20
2017-12-08T20:28:34.616Z,4.20
2017-12-08T20:31:00.896Z,4.20
2017-12-08T20:33:27.092Z,4.10
2017-12-08T20:35:53.356Z,4.10
2017-12-08T20:38:21.351Z,4.20
2017-12-08T20:40:52.397Z,4.20
2017-12-08T20:43:19.168Z,4.20
2017-12-08T20:45:45.966Z,4.20
2017-12-08T20:48:12.241Z,4.20
2017-12-08T20:50:39.218Z,4.20
2017-12-08T20:53:06.249Z,4.20
2017-12-08T20:55:33.281Z,4.20
2017-12-08T20:57:59.712Z,4.20
2017-12-08T21:00:25.996Z,4.20
2017-12-08T21:02:53.063Z,4.20
2017-12-08T21:05:20.193Z,4.20
2017-12-08T21:07:46.618Z,4.20
2017-12-08T21:10:13.377Z,4.20
2017-12-08T21:12:39.782Z,4.20
2017-12-08T21:15:06.349Z,4.30
2017-12-08T21:17:33.139Z,4.30
2017-12-08T21:19:59.652Z,4.30
2017-12-08T21:22:27.615Z,4.40
2017-12-08T21:24:53.849Z,4.30
2017-12-08T21:27:20.857Z,4.30
2017-12-08T21:29:47.105Z,4.30
2017-12-08T21:32:13.381Z,4.30
2017-12-08T21:34:40.401Z,4.30
2017-12-08T21:37:09.987Z,4.30
2017-12-08T21:39:38.078Z,4.40
2017-12-08T21:42:07.082Z,4.30
2017-12-08T21:44:59.718Z,4.30
2017-12-08T21:47:54.503Z,4.40
2017-12-08T21:56:34.486Z,3.90
2017-12-08T22:05:29.171Z,3.90
2017-12-08T22:07:59.146Z,3.90
2017-12-08T22:10:28.497Z,3.90
2017-12-08T22:12:55.746Z,3.80
2017-12-08T22:15:22.519Z,3.80
2017-12-08T22:17:48.942Z,3.80
2017-12-08T22:20:15.222Z,3.70
2017-12-08T22:22:46.552Z,3.90
2017-12-08T22:25:12.822Z,3.90
2017-12-08T22:27:40.500Z,3.90
2017-12-08T22:30:11.631Z,3.90
2017-12-08T22:32:38.205Z,3.90
2017-12-08T22:35:04.604Z,3.90
2017-12-08T22:37:31.193Z,4.00
2017-12-08T22:39:57.467Z,4.00
2017-12-08T22:42:23.793Z,4.00
2017-12-08T22:44:50.113Z,4.00
2017-12-08T22:47:17.128Z,4.00
2017-12-08T22:49:44.441Z,4.00
2017-12-08T22:52:11.521Z,3.90
2017-12-08T22:54:38.708Z,3.90
2017-12-08T22:57:05.720Z,4.00
2017-12-08T22:59:32.936Z,4.00
2017-12-08T23:01:59.961Z,4.00
2017-12-08T23:04:26.209Z,4.00
2017-12-08T23:06:52.542Z,4.00
2017-12-08T23:09:18.927Z,4.00
2017-12-08T23:11:45.327Z,4.00
2017-12-08T23:14:12.368Z,3.90
2017-12-08T23:16:40.089Z,3.90
2017-12-08T23:21:40.628Z,3.90
2017-12-08T23:24:06.963Z,3.90
2017-12-08T23:26:33.964Z,3.90
2017-12-08T23:29:00.247Z,3.90
2017-12-08T23:31:26.466Z,3.90
2017-12-08T23:33:52.910Z,3.90
2017-12-08T23:36:20.125Z,3.80
2017-12-08T23:38:46.396Z,3.80
2017-12-08T23:41:12.625Z,3.70
2017-12-08T23:43:39.788Z,3.70
2017-12-08T23:46:06.029Z,3.70
2017-12-08T23:48:32.292Z,3.60
2017-12-08T23:51:00.965Z,3.60
2017-12-08T23:53:27.258Z,3.50
2017-12-08T23:55:53.557Z,3.50
2017-12-08T23:58:21.252Z,3.50
