createdAt,value
2023-03-03T00:02:14.083Z,33.10
2023-03-03T00:04:40.477Z,33.10
2023-03-03T00:07:06.869Z,36.57
2023-03-03T00:09:33.282Z,36.40
2023-03-03T00:12:03.074Z,38.40
2023-03-03T00:14:33.644Z,37.03
2023-03-03T00:17:01.501Z,36.53
2023-03-03T00:19:27.844Z,33.33
2023-03-03T00:21:57.321Z,34.30
2023-03-03T00:24:38.000Z,35.20
2023-03-03T00:27:31.717Z,34.60
2023-03-03T00:30:00.783Z,35.90
2023-03-03T00:32:38.357Z,36.63
2023-03-03T00:35:25.917Z,36.13
2023-03-03T00:38:01.646Z,35.03
2023-03-03T00:40:39.131Z,38.50
2023-03-03T00:43:19.339Z,36.33
2023-03-03T00:45:47.828Z,37.53
2023-03-03T00:48:17.609Z,35.97
2023-03-03T00:50:44.433Z,35.70
2023-03-03T00:53:19.050Z,35.30
2023-03-03T00:55:47.951Z,34.77
2023-03-03T00:58:14.646Z,35.30
2023-03-03T01:00:41.726Z,37.00
2023-03-03T01:03:12.425Z,35.93
2023-03-03T01:05:38.861Z,35.00
2023-03-03T01:08:05.428Z,34.00
2023-03-03T01:10:36.395Z,35.13
2023-03-03T01:13:04.304Z,36.67
2023-03-03T01:15:30.769Z,36.30
2023-03-03T01:17:57.291Z,34.07
2023-03-03T01:20:23.774Z,35.63
2023-03-03T01:22:53.016Z,34.60
2023-03-03T01:25:19.362Z,34.63
2023-03-03T01:27:46.139Z,32.70
2023-03-03T01:30:15.662Z,36.10
2023-03-03T01:32:42.044Z,32.20
2023-03-03T01:35:08.999Z,35.70
2023-03-03T01:37:36.267Z,36.13
2023-03-03T01:40:05.718Z,34.20
2023-03-03T01:42:32.624Z,36.10
2023-03-03T01:45:24.900Z,37.20
2023-03-03T01:48:11.528Z,36.47
2023-03-03T01:50:54.411Z,34.50
2023-03-03T01:53:30.564Z,33.30
2023-03-03T01:55:57.296Z,36.33
2023-03-03T01:58:29.639Z,33.20
2023-03-03T02:01:02.175Z,33.90
2023-03-03T02:03:29.945Z,37.33
2023-03-03T02:06:02.648Z,34.93
2023-03-03T02:08:44.233Z,36.20
2023-03-03T02:11:11.054Z,34.00
2023-03-03T02:13:37.484Z,34.53
2023-03-03T02:16:04.241Z,33.40
2023-03-03T02:18:30.716Z,34.90
2023-03-03T02:21:10.573Z,36.90
2023-03-03T02:23:45.487Z,34.00
2023-03-03T02:26:26.220Z,33.67
2023-03-03T02:28:52.795Z,35.67
2023-03-03T02:31:22.696Z,34.67
2023-03-03T02:33:50.980Z,34.47
2023-03-03T02:36:18.595Z,34.00
2023-03-03T02:39:01.022Z,34.03
2023-03-03T02:41:30.776Z,34.10
2023-03-03T02:44:03.497Z,33.47
2023-03-03T02:46:37.776Z,34.80
2023-03-03T02:49:06.062Z,34.43
2023-03-03T02:51:33.066Z,35.30
2023-03-03T02:53:59.557Z,32.90
2023-03-03T02:56:26.118Z,34.13
2023-03-03T02:58:52.735Z,34.03
2023-03-03T03:01:19.310Z,33.27
2023-03-03T03:03:45.753Z,33.63
2023-03-03T03:06:12.502Z,37.37
2023-03-03T03:08:38.910Z,37.00
2023-03-03T03:11:06.479Z,34.57
2023-03-03T03:13:33.737Z,34.73
2023-03-03T03:16:00.881Z,35.20
2023-03-03T03:18:28.177Z,36.20
2023-03-03T03:20:54.646Z,37.27
2023-03-03T03:23:24.217Z,34.30
2023-03-03T03:25:50.610Z,36.80
2023-03-03T03:28:18.556Z,34.97
2023-03-03T03:30:45.646Z,35.60
2023-03-03T03:33:12.285Z,35.40
2023-03-03T03:35:40.385Z,34.63
2023-03-03T03:38:06.740Z,36.00
2023-03-03T03:40:33.074Z,38.70
2023-03-03T03:42:59.406Z,34.67
2023-03-03T03:45:25.756Z,37.00
2023-03-03T03:47:52.139Z,37.00
2023-03-03T03:50:18.640Z,35.47
2023-03-03T03:52:45.170Z,35.37
2023-03-03T03:55:11.589Z,34.80
2023-03-03T03:57:38.029Z,37.13
2023-03-03T04:00:09.572Z,37.27
2023-03-03T04:02:36.482Z,35.10
2023-03-03T04:05:03.693Z,35.20
2023-03-03T04:07:30.109Z,35.73
2023-03-03T04:09:56.496Z,35.93
2023-03-03T04:12:23.069Z,36.37
2023-03-03T04:14:49.671Z,36.30
2023-03-03T04:17:21.737Z,36.80
2023-03-03T04:19:48.218Z,35.37
2023-03-03T04:22:15.082Z,36.27
2023-03-03T04:24:41.694Z,36.40
2023-03-03T04:27:09.323Z,33.47
2023-03-03T04:29:36.106Z,37.10
2023-03-03T04:32:02.598Z,37.70
2023-03-03T04:34:29.000Z,34.07
2023-03-03T04:36:55.551Z,35.00
2023-03-03T04:39:21.914Z,32.53
2023-03-03T04:41:48.237Z,35.97
2023-03-03T04:44:14.565Z,34.97
2023-03-03T04:46:41.046Z,36.33
2023-03-03T04:49:09.794Z,35.70
2023-03-03T04:51:37.798Z,36.67
2023-03-03T04:54:04.420Z,36.00
2023-03-03T04:56:31.637Z,36.40
2023-03-03T04:58:58.529Z,36.47
2023-03-03T05:01:24.948Z,35.93
2023-03-03T05:03:51.405Z,36.57
2023-03-03T05:06:18.852Z,35.70
2023-03-03T05:08:45.862Z,38.40
2023-03-03T05:11:13.949Z,36.93
2023-03-03T05:13:40.765Z,35.90
2023-03-03T05:16:07.581Z,36.50
2023-03-03T05:18:34.035Z,37.47
2023-03-03T05:21:00.482Z,37.50
2023-03-03T05:23:26.862Z,37.70
2023-03-03T05:25:53.293Z,37.30
2023-03-03T05:28:19.660Z,38.27
2023-03-03T05:30:46.368Z,36.70
2023-03-03T05:33:14.901Z,35.67
2023-03-03T05:35:41.464Z,37.90
2023-03-03T05:38:07.881Z,34.77
2023-03-03T05:40:34.325Z,37.53
2023-03-03T05:43:00.894Z,39.07
2023-03-03T05:45:27.437Z,34.77
2023-03-03T05:47:53.999Z,35.93
2023-03-03T05:50:24.589Z,35.40
2023-03-03T05:52:51.907Z,36.60
2023-03-03T05:55:19.350Z,36.07
2023-03-03T05:57:46.038Z,37.57
2023-03-03T06:00:13.732Z,41.13
2023-03-03T06:02:41.344Z,41.43
2023-03-03T06:05:08.555Z,40.57
2023-03-03T06:07:35.325Z,41.23
2023-03-03T06:10:01.850Z,40.00
2023-03-03T06:12:28.272Z,36.60
2023-03-03T06:14:55.029Z,38.80
2023-03-03T06:17:21.359Z,37.67
2023-03-03T06:19:48.358Z,41.03
2023-03-03T06:22:14.897Z,39.07
2023-03-03T06:24:41.310Z,39.67
2023-03-03T06:27:07.739Z,40.90
2023-03-03T06:29:34.099Z,37.60
2023-03-03T06:32:00.622Z,38.47
2023-03-03T06:34:27.181Z,38.77
2023-03-03T06:36:57.069Z,38.80
2023-03-03T06:39:23.442Z,40.93
2023-03-03T06:41:49.777Z,39.33
2023-03-03T06:44:16.629Z,42.30
2023-03-03T06:46:43.082Z,39.77
2023-03-03T06:49:09.502Z,41.37
2023-03-03T06:51:39.735Z,38.17
2023-03-03T06:54:17.177Z,39.90
2023-03-03T06:56:45.307Z,40.10
2023-03-03T06:59:17.124Z,42.40
2023-03-03T07:01:45.023Z,38.60
2023-03-03T07:04:22.303Z,41.33
2023-03-03T07:06:48.724Z,42.33
2023-03-03T07:09:22.407Z,42.20
2023-03-03T07:11:48.802Z,43.07
2023-03-03T07:14:18.978Z,43.87
2023-03-03T07:16:46.063Z,42.77
2023-03-03T07:19:31.242Z,44.13
2023-03-03T07:21:57.762Z,44.80
2023-03-03T07:24:30.180Z,42.63
2023-03-03T07:27:05.477Z,38.30
2023-03-03T07:29:33.595Z,41.80
2023-03-03T07:32:01.807Z,39.80
2023-03-03T07:34:43.936Z,41.90
2023-03-03T07:37:22.222Z,43.17
2023-03-03T07:39:50.826Z,40.83
2023-03-03T07:42:33.549Z,45.90
2023-03-03T07:45:00.477Z,43.60
2023-03-03T07:47:26.791Z,42.57
2023-03-03T07:49:59.848Z,45.90
2023-03-03T07:52:39.309Z,43.53
2023-03-03T07:55:20.362Z,42.50
2023-03-03T07:57:46.893Z,41.57
2023-03-03T08:00:19.274Z,43.57
2023-03-03T08:02:52.046Z,44.27
2023-03-03T08:05:36.771Z,46.00
2023-03-03T08:08:09.091Z,43.27
2023-03-03T08:10:49.397Z,43.07
2023-03-03T08:13:20.404Z,42.80
2023-03-03T08:15:51.865Z,44.37
2023-03-03T08:18:23.327Z,44.63
2023-03-03T08:20:52.762Z,42.40
2023-03-03T08:23:20.297Z,42.67
2023-03-03T08:25:48.240Z,44.83
2023-03-03T08:28:15.490Z,43.80
2023-03-03T08:30:42.276Z,43.57
2023-03-03T08:33:08.920Z,45.17
2023-03-03T08:35:35.385Z,42.80
2023-03-03T08:38:01.919Z,41.23
2023-03-03T08:40:28.653Z,45.27
2023-03-03T08:42:55.094Z,42.83
2023-03-03T08:45:21.743Z,42.80
2023-03-03T08:47:49.138Z,44.10
2023-03-03T08:50:16.110Z,44.63
2023-03-03T08:52:42.822Z,43.53
2023-03-03T08:55:09.750Z,43.80
2023-03-03T08:57:36.320Z,44.80
2023-03-03T09:00:02.993Z,43.53
2023-03-03T09:02:29.346Z,44.97
2023-03-03T09:04:55.708Z,42.60
2023-03-03T09:07:22.156Z,41.37
2023-03-03T09:09:48.884Z,42.67
2023-03-03T09:12:18.970Z,43.43
2023-03-03T09:14:45.654Z,43.83
2023-03-03T09:17:31.736Z,45.10
2023-03-03T09:20:03.001Z,42.20
2023-03-03T09:22:29.628Z,41.33
2023-03-03T09:24:58.859Z,43.93
2023-03-03T09:27:30.839Z,42.50
2023-03-03T09:30:01.850Z,42.63
2023-03-03T09:32:34.205Z,46.10
2023-03-03T09:35:21.134Z,42.77
2023-03-03T09:37:50.721Z,43.70
2023-03-03T09:40:53.993Z,42.70
2023-03-03T09:43:51.031Z,42.70
2023-03-03T09:46:32.939Z,42.17
2023-03-03T09:49:18.087Z,42.90
2023-03-03T09:52:04.099Z,42.67
2023-03-03T09:55:02.776Z,42.77
2023-03-03T09:57:44.945Z,44.13
2023-03-03T10:00:42.330Z,44.87
2023-03-03T10:03:37.397Z,41.97
2023-03-03T10:06:12.765Z,40.80
2023-03-03T10:09:07.830Z,44.10
2023-03-03T10:12:01.097Z,42.40
2023-03-03T10:14:57.909Z,43.33
2023-03-03T10:17:52.022Z,42.90
2023-03-03T10:20:40.363Z,42.90
2023-03-03T10:23:24.265Z,42.93
2023-03-03T10:26:05.361Z,44.20
2023-03-03T10:28:54.567Z,44.70
2023-03-03T10:32:07.182Z,44.87
2023-03-03T10:35:01.070Z,40.63
2023-03-03T10:38:05.241Z,43.30
2023-03-03T10:40:55.455Z,42.17
2023-03-03T10:43:37.010Z,44.80
2023-03-03T10:46:09.752Z,42.30
2023-03-03T10:48:53.731Z,43.63
2023-03-03T10:51:51.049Z,41.60
2023-03-03T10:54:35.273Z,41.50
2023-03-03T10:57:21.086Z,44.77
2023-03-03T11:00:07.937Z,43.87
2023-03-03T11:02:53.462Z,41.40
2023-03-03T11:05:35.154Z,45.30
2023-03-03T11:08:15.332Z,40.53
2023-03-03T11:10:49.262Z,41.70
2023-03-03T11:13:46.741Z,42.47
2023-03-03T11:16:40.963Z,41.00
2023-03-03T11:19:52.791Z,43.87
2023-03-03T11:22:37.497Z,41.30
2023-03-03T11:25:28.788Z,44.83
2023-03-03T11:28:21.778Z,41.43
2023-03-03T11:31:19.571Z,42.57
2023-03-03T11:34:06.584Z,42.23
2023-03-03T11:36:35.749Z,42.07
2023-03-03T11:39:05.257Z,44.53
2023-03-03T11:41:50.281Z,41.90
2023-03-03T11:44:37.740Z,41.83
2023-03-03T11:47:18.082Z,41.93
2023-03-03T11:50:02.036Z,44.53
2023-03-03T11:52:49.214Z,42.43
2023-03-03T11:55:23.645Z,41.67
2023-03-03T11:57:57.078Z,44.60
2023-03-03T12:00:47.371Z,43.90
2023-03-03T12:03:19.352Z,43.50
2023-03-03T12:05:48.717Z,45.10
2023-03-03T12:08:32.225Z,42.70
2023-03-03T12:11:16.254Z,42.50
2023-03-03T12:14:02.439Z,45.10
2023-03-03T12:16:44.889Z,42.40
2023-03-03T12:19:30.026Z,41.67
2023-03-03T12:21:59.379Z,40.50
2023-03-03T12:24:41.344Z,45.93
2023-03-03T12:27:18.609Z,42.93
2023-03-03T12:30:07.202Z,44.63
2023-03-03T12:33:07.600Z,42.30
2023-03-03T12:35:50.760Z,41.73
2023-03-03T12:38:52.617Z,42.03
2023-03-03T12:41:34.262Z,42.90
2023-03-03T12:44:21.882Z,42.27
2023-03-03T12:47:03.678Z,42.33
2023-03-03T12:50:06.528Z,39.17
2023-03-03T12:52:45.967Z,40.23
2023-03-03T12:55:37.045Z,41.20
2023-03-03T12:58:44.981Z,43.00
2023-03-03T13:01:19.531Z,41.33
2023-03-03T13:04:05.199Z,43.10
2023-03-03T13:06:46.962Z,44.00
2023-03-03T13:09:41.034Z,43.47
2023-03-03T13:12:22.611Z,42.47
2023-03-03T13:15:01.777Z,41.40
2023-03-03T13:17:38.765Z,38.40
2023-03-03T13:20:30.333Z,43.37
2023-03-03T13:23:08.661Z,42.80
2023-03-03T13:25:49.250Z,40.93
2023-03-03T13:28:15.651Z,44.80
2023-03-03T13:30:48.953Z,45.10
2023-03-03T13:33:35.075Z,41.67
2023-03-03T13:36:10.288Z,42.00
2023-03-03T13:38:48.519Z,44.17
2023-03-03T13:41:33.877Z,42.30
2023-03-03T13:44:05.939Z,41.20
2023-03-03T13:46:41.804Z,44.30
2023-03-03T13:49:36.123Z,42.90
2023-03-03T13:52:07.932Z,42.27
2023-03-03T13:54:52.741Z,45.90
2023-03-03T13:58:00.612Z,43.60
2023-03-03T14:00:31.019Z,43.27
2023-03-03T14:03:18.146Z,41.47
2023-03-03T14:05:48.674Z,41.73
2023-03-03T14:08:24.131Z,43.80
2023-03-03T14:11:11.700Z,41.23
2023-03-03T14:13:53.255Z,43.53
2023-03-03T14:16:43.101Z,43.73
2023-03-03T14:19:17.328Z,44.27
2023-03-03T14:21:46.516Z,42.20
2023-03-03T14:24:20.389Z,42.73
2023-03-03T14:26:51.918Z,42.47
2023-03-03T14:29:25.943Z,44.30
2023-03-03T14:31:56.955Z,43.37
2023-03-03T14:34:23.444Z,42.17
2023-03-03T14:36:53.923Z,44.33
2023-03-03T14:39:38.625Z,44.87
2023-03-03T14:42:14.206Z,48.07
2023-03-03T14:44:46.256Z,45.70
2023-03-03T14:47:26.940Z,44.83
2023-03-03T14:50:00.756Z,44.73
2023-03-03T14:52:33.554Z,40.70
2023-03-03T14:55:05.237Z,46.33
2023-03-03T14:57:48.009Z,44.43
2023-03-03T15:00:14.785Z,43.30
2023-03-03T15:03:16.095Z,46.00
2023-03-03T15:05:52.485Z,45.37
2023-03-03T15:08:33.015Z,42.73
2023-03-03T15:11:25.486Z,42.80
2023-03-03T15:13:51.881Z,42.80
2023-03-03T15:16:22.701Z,41.33
2023-03-03T15:19:13.973Z,41.77
2023-03-03T15:21:51.243Z,40.57
2023-03-03T15:24:33.351Z,40.23
2023-03-03T15:27:04.881Z,39.33
2023-03-03T15:29:45.768Z,40.53
2023-03-03T15:32:30.360Z,38.97
2023-03-03T15:35:07.101Z,41.13
2023-03-03T15:37:43.617Z,39.90
2023-03-03T15:40:29.812Z,41.97
2023-03-03T15:43:27.327Z,40.73
2023-03-03T15:46:08.603Z,41.23
2023-03-03T15:48:57.263Z,35.30
2023-03-03T15:52:02.529Z,34.90
2023-03-03T15:54:54.467Z,31.33
2023-03-03T15:57:35.514Z,30.60
2023-03-03T16:00:39.361Z,32.50
2023-03-03T16:03:15.134Z,32.40
2023-03-03T16:06:03.520Z,32.30
2023-03-03T16:08:37.063Z,32.53
2023-03-03T16:11:15.414Z,33.27
2023-03-03T16:14:17.552Z,34.00
2023-03-03T16:17:07.028Z,33.73
2023-03-03T16:19:39.513Z,31.93
2023-03-03T16:22:34.230Z,32.10
2023-03-03T16:25:15.928Z,35.50
2023-03-03T16:28:18.559Z,35.03
2023-03-03T16:31:05.959Z,47.60
2023-03-03T16:33:50.869Z,40.83
2023-03-03T16:36:17.175Z,34.63
2023-03-03T16:39:04.469Z,37.67
2023-03-03T16:41:33.854Z,35.20
2023-03-03T16:44:20.390Z,38.07
2023-03-03T16:46:49.676Z,36.37
2023-03-03T16:49:48.612Z,37.80
2023-03-03T16:52:26.128Z,37.87
2023-03-03T16:54:59.353Z,41.37
2023-03-03T16:58:04.221Z,38.50
2023-03-03T17:00:44.305Z,39.97
2023-03-03T17:03:28.325Z,39.17
2023-03-03T17:06:00.389Z,36.77
2023-03-03T17:08:26.755Z,37.50
2023-03-03T17:11:15.654Z,36.43
2023-03-03T17:14:06.939Z,38.80
2023-03-03T17:16:58.007Z,39.50
2023-03-03T17:19:34.565Z,37.53
2023-03-03T17:22:18.029Z,38.23
2023-03-03T17:25:26.757Z,39.53
2023-03-03T17:28:20.737Z,39.20
2023-03-03T17:31:09.940Z,35.67
2023-03-03T17:33:44.185Z,37.90
2023-03-03T17:36:18.436Z,40.73
2023-03-03T17:39:09.361Z,38.10
2023-03-03T17:41:58.141Z,38.43
2023-03-03T17:44:46.625Z,39.70
2023-03-03T17:47:39.627Z,38.33
2023-03-03T17:50:32.295Z,41.17
2023-03-03T17:53:23.600Z,43.83
2023-03-03T17:56:17.900Z,42.70
2023-03-03T17:59:13.045Z,42.83
2023-03-03T18:02:12.323Z,41.17
2023-03-03T18:05:08.650Z,41.67
2023-03-03T18:08:27.865Z,41.70
2023-03-03T18:11:13.777Z,44.90
2023-03-03T18:13:49.229Z,41.60
2023-03-03T18:16:24.901Z,39.90
2023-03-03T18:19:21.379Z,41.37
2023-03-03T18:21:47.666Z,41.80
2023-03-03T18:24:38.652Z,44.87
2023-03-03T18:27:23.757Z,40.47
2023-03-03T18:30:05.461Z,41.23
2023-03-03T18:32:42.146Z,43.10
2023-03-03T18:35:35.372Z,41.50
2023-03-03T18:38:24.431Z,42.87
2023-03-03T18:40:58.515Z,42.80
2023-03-03T18:44:01.566Z,44.37
2023-03-03T18:46:28.005Z,46.03
2023-03-03T18:49:00.550Z,45.37
2023-03-03T18:51:38.806Z,45.73
2023-03-03T18:54:30.573Z,44.27
2023-03-03T18:56:57.227Z,42.87
2023-03-03T18:59:35.894Z,45.30
2023-03-03T19:02:24.291Z,44.50
2023-03-03T19:04:56.556Z,45.27
2023-03-03T19:07:48.898Z,45.47
2023-03-03T19:10:21.362Z,48.57
2023-03-03T19:13:00.709Z,46.40
2023-03-03T19:15:30.896Z,45.13
2023-03-03T19:18:13.394Z,44.23
2023-03-03T19:21:18.811Z,45.50
2023-03-03T19:23:52.582Z,44.57
2023-03-03T19:26:25.158Z,44.93
2023-03-03T19:29:20.493Z,46.00
2023-03-03T19:32:11.622Z,47.00
2023-03-03T19:34:49.857Z,44.10
2023-03-03T19:37:31.035Z,44.00
2023-03-03T19:40:18.332Z,43.77
2023-03-03T19:42:58.507Z,44.73
2023-03-03T19:45:27.814Z,44.97
2023-03-03T19:48:26.837Z,48.97
2023-03-03T19:51:05.095Z,45.17
2023-03-03T19:54:09.876Z,45.40
2023-03-03T19:56:48.336Z,44.77
2023-03-03T19:59:44.834Z,42.07
2023-03-03T20:02:46.496Z,44.87
2023-03-03T20:05:20.653Z,45.30
2023-03-03T20:07:59.934Z,45.60
2023-03-03T20:10:38.094Z,48.00
2023-03-03T20:13:16.603Z,44.30
2023-03-03T20:15:54.030Z,45.50
2023-03-03T20:18:58.881Z,46.30
2023-03-03T20:22:04.227Z,47.30
2023-03-03T20:24:48.569Z,47.60
2023-03-03T20:27:29.085Z,45.20
2023-03-03T20:29:59.754Z,46.10
2023-03-03T20:32:56.597Z,45.00
2023-03-03T20:35:51.079Z,43.10
2023-03-03T20:38:45.287Z,47.27
2023-03-03T20:41:30.300Z,44.63
2023-03-03T20:44:22.818Z,44.73
2023-03-03T20:47:29.135Z,45.20
2023-03-03T20:50:17.776Z,45.03
2023-03-03T20:52:47.225Z,45.97
2023-03-03T20:55:31.212Z,47.80
2023-03-03T20:58:04.940Z,44.70
2023-03-03T21:00:47.104Z,49.90
2023-03-03T21:03:31.166Z,45.40
2023-03-03T21:06:00.370Z,45.90
2023-03-03T21:08:48.571Z,46.67
2023-03-03T21:11:20.464Z,46.07
2023-03-03T21:13:54.172Z,44.53
2023-03-03T21:16:20.500Z,46.50
2023-03-03T21:18:57.958Z,46.07
2023-03-03T21:21:35.143Z,46.90
2023-03-03T21:24:01.505Z,44.70
2023-03-03T21:26:52.435Z,45.60
2023-03-03T21:29:39.105Z,47.10
2023-03-03T21:32:09.854Z,45.17
2023-03-03T21:34:39.004Z,43.73
2023-03-03T21:37:11.424Z,44.67
2023-03-03T21:39:38.876Z,46.73
2023-03-03T21:42:09.773Z,47.93
2023-03-03T21:44:46.384Z,47.13
2023-03-03T21:47:15.343Z,45.90
2023-03-03T21:49:43.406Z,44.30
2023-03-03T21:52:10.716Z,44.10
2023-03-03T21:54:37.213Z,46.57
2023-03-03T21:57:03.903Z,45.70
2023-03-03T21:59:30.441Z,50.27
2023-03-03T22:01:56.840Z,48.23
2023-03-03T22:04:23.295Z,45.70
2023-03-03T22:06:50.517Z,45.20
2023-03-03T22:09:16.928Z,43.80
2023-03-03T22:11:43.422Z,48.90
2023-03-03T22:14:09.940Z,47.43
2023-03-03T22:16:36.845Z,46.83
2023-03-03T22:19:04.664Z,46.67
2023-03-03T22:21:31.921Z,46.00
2023-03-03T22:23:58.688Z,46.20
2023-03-03T22:26:25.102Z,48.50
2023-03-03T22:28:51.545Z,46.30
2023-03-03T22:31:19.934Z,43.03
2023-03-03T22:33:47.574Z,45.90
2023-03-03T22:36:15.260Z,47.50
2023-03-03T22:38:42.507Z,46.50
2023-03-03T22:41:09.015Z,47.57
2023-03-03T22:43:35.556Z,46.47
2023-03-03T22:46:02.222Z,43.90
2023-03-03T22:48:29.546Z,47.50
2023-03-03T22:50:55.932Z,46.60
2023-03-03T22:53:22.789Z,48.23
2023-03-03T22:55:49.221Z,45.17
2023-03-03T22:58:16.041Z,45.40
2023-03-03T23:00:42.557Z,44.70
2023-03-03T23:03:10.966Z,48.53
2023-03-03T23:05:37.653Z,45.20
2023-03-03T23:08:07.822Z,46.17
2023-03-03T23:10:34.512Z,47.30
2023-03-03T23:13:00.946Z,43.20
2023-03-03T23:15:27.828Z,45.13
2023-03-03T23:17:54.193Z,44.40
2023-03-03T23:20:24.386Z,45.50
2023-03-03T23:22:51.567Z,45.87
2023-03-03T23:25:18.406Z,45.60
2023-03-03T23:27:44.786Z,45.23
2023-03-03T23:30:14.098Z,46.70
2023-03-03T23:32:40.886Z,46.17
2023-03-03T23:35:08.340Z,46.73
2023-03-03T23:37:34.708Z,42.83
2023-03-03T23:40:01.224Z,45.87
2023-03-03T23:42:33.509Z,45.63
2023-03-03T23:44:59.858Z,46.17
2023-03-03T23:47:26.437Z,47.03
2023-03-03T23:49:52.816Z,44.50
2023-03-03T23:52:19.237Z,43.77
2023-03-03T23:54:45.997Z,47.10
2023-03-03T23:57:12.503Z,45.30
2023-03-03T23:59:38.875Z,43.80
