createdAt,value
2023-05-24T00:00:12.969Z,99.90
2023-05-24T00:02:42.155Z,99.90
2023-05-24T00:05:10.865Z,99.90
2023-05-24T00:07:37.845Z,99.90
2023-05-24T00:10:05.083Z,99.90
2023-05-24T00:12:32.397Z,99.90
2023-05-24T00:14:59.265Z,99.90
2023-05-24T00:17:26.488Z,99.90
2023-05-24T00:19:53.394Z,99.90
2023-05-24T00:22:21.662Z,99.90
2023-05-24T00:24:48.605Z,99.90
2023-05-24T00:27:15.847Z,99.90
2023-05-24T00:29:42.695Z,99.90
2023-05-24T00:32:09.404Z,99.90
2023-05-24T00:34:36.384Z,99.90
2023-05-24T00:37:03.446Z,99.90
2023-05-24T00:39:30.102Z,99.90
2023-05-24T00:41:57.116Z,99.90
2023-05-24T00:44:23.782Z,99.90
2023-05-24T00:46:50.832Z,99.90
2023-05-24T00:49:18.785Z,99.90
2023-05-24T00:51:46.199Z,99.90
2023-05-24T00:54:15.034Z,99.90
2023-05-24T00:56:42.823Z,99.90
2023-05-24T00:59:09.996Z,99.90
2023-05-24T01:01:37.370Z,99.90
2023-05-24T01:04:04.411Z,99.90
2023-05-24T01:06:33.097Z,99.90
2023-05-24T01:09:03.068Z,99.90
2023-05-24T01:11:36.489Z,99.90
2023-05-24T01:14:14.944Z,99.90
2023-05-24T01:16:47.766Z,99.90
2023-05-24T01:19:38.003Z,99.90
2023-05-24T01:22:14.203Z,99.90
2023-05-24T01:25:03.524Z,99.90
2023-05-24T01:27:33.176Z,99.90
2023-05-24T01:30:00.845Z,99.90
2023-05-24T01:32:28.385Z,99.90
2023-05-24T01:34:55.383Z,99.90
2023-05-24T01:37:22.540Z,99.90
2023-05-24T01:39:49.653Z,99.90
2023-05-24T01:42:34.829Z,99.90
2023-05-24T01:45:01.425Z,99.90
2023-05-24T01:47:28.175Z,99.90
2023-05-24T01:49:57.185Z,99.90
2023-05-24T01:52:27.439Z,99.90
2023-05-24T01:54:56.699Z,99.90
2023-05-24T01:57:25.012Z,99.90
2023-05-24T01:59:52.515Z,99.90
2023-05-24T02:02:19.448Z,99.90
2023-05-24T02:04:46.433Z,99.90
2023-05-24T02:07:13.358Z,99.90
2023-05-24T02:09:40.175Z,99.90
2023-05-24T02:12:07.396Z,99.90
2023-05-24T02:14:34.218Z,99.90
2023-05-24T02:17:02.644Z,99.90
2023-05-24T02:19:29.646Z,99.90
2023-05-24T02:21:56.590Z,99.90
2023-05-24T02:24:23.359Z,99.90
2023-05-24T02:26:50.279Z,99.90
2023-05-24T02:29:16.956Z,99.90
2023-05-24T02:31:44.046Z,99.90
2023-05-24T02:34:11.076Z,99.90
2023-05-24T02:36:38.207Z,99.90
2023-05-24T02:39:05.998Z,99.90
2023-05-24T02:41:33.005Z,99.90
2023-05-24T02:44:00.152Z,99.90
2023-05-24T02:46:27.134Z,99.90
2023-05-24T02:48:54.157Z,99.90
2023-05-24T02:51:21.234Z,99.90
2023-05-24T02:53:48.225Z,99.90
2023-05-24T02:56:17.165Z,99.90
2023-05-24T02:58:44.962Z,99.90
2023-05-24T03:01:12.493Z,99.90
2023-05-24T03:03:39.705Z,99.90
2023-05-24T03:06:09.812Z,99.90
2023-05-24T03:08:37.419Z,99.90
2023-05-24T03:11:04.172Z,99.90
2023-05-24T03:13:31.227Z,99.90
2023-05-24T03:15:58.273Z,99.90
2023-05-24T03:18:25.387Z,99.90
2023-05-24T03:20:52.366Z,99.90
2023-05-24T03:23:19.516Z,99.90
2023-05-24T03:25:46.655Z,99.90
2023-05-24T03:28:15.108Z,99.90
2023-05-24T03:30:41.991Z,99.90
2023-05-24T03:33:08.887Z,99.90
2023-05-24T03:35:35.960Z,99.90
2023-05-24T03:38:02.931Z,99.90
2023-05-24T03:40:32.497Z,99.90
2023-05-24T03:43:00.614Z,99.90
2023-05-24T03:45:38.395Z,99.90
2023-05-24T03:48:06.265Z,99.90
2023-05-24T03:50:33.404Z,99.90
2023-05-24T03:53:00.432Z,99.90
2023-05-24T03:55:28.236Z,99.90
2023-05-24T03:57:55.336Z,99.90
2023-05-24T04:00:22.060Z,99.90
2023-05-24T04:02:49.168Z,99.90
2023-05-24T04:05:16.069Z,99.90
2023-05-24T04:07:45.265Z,99.90
2023-05-24T04:10:12.171Z,99.90
2023-05-24T04:12:40.736Z,99.90
2023-05-24T04:15:08.080Z,99.90
2023-05-24T04:17:35.968Z,99.90
2023-05-24T04:20:05.564Z,99.90
2023-05-24T04:22:32.313Z,99.90
2023-05-24T04:24:59.459Z,99.90
2023-05-24T04:27:26.488Z,99.90
2023-05-24T04:29:53.439Z,99.90
2023-05-24T04:32:20.180Z,99.90
2023-05-24T04:34:47.137Z,99.90
2023-05-24T04:37:17.053Z,99.90
2023-05-24T04:39:45.041Z,99.90
2023-05-24T04:42:12.899Z,99.90
2023-05-24T04:44:42.710Z,99.90
2023-05-24T04:47:10.773Z,99.90
2023-05-24T04:49:37.779Z,99.90
2023-05-24T04:52:04.870Z,99.90
2023-05-24T04:54:31.860Z,99.90
2023-05-24T04:56:58.759Z,99.90
2023-05-24T04:59:25.826Z,99.90
2023-05-24T05:01:52.874Z,99.90
2023-05-24T05:04:19.953Z,99.90
2023-05-24T05:06:48.206Z,99.90
2023-05-24T05:09:15.778Z,99.90
2023-05-24T05:11:43.301Z,99.90
2023-05-24T05:14:10.473Z,99.90
2023-05-24T05:16:37.723Z,99.90
2023-05-24T05:19:05.198Z,99.90
2023-05-24T05:21:33.092Z,99.90
2023-05-24T05:24:00.696Z,99.90
2023-05-24T05:26:28.103Z,99.90
2023-05-24T05:28:54.998Z,99.90
2023-05-24T05:31:21.936Z,99.90
2023-05-24T05:33:49.275Z,99.90
2023-05-24T05:36:16.418Z,99.90
2023-05-24T05:38:43.150Z,99.90
2023-05-24T05:41:11.131Z,99.90
2023-05-24T05:43:38.803Z,99.90
2023-05-24T05:46:06.382Z,99.90
2023-05-24T05:48:33.344Z,99.90
2023-05-24T05:51:00.581Z,99.90
2023-05-24T05:53:27.459Z,99.90
2023-05-24T05:55:54.537Z,99.90
2023-05-24T05:58:21.506Z,99.90
2023-05-24T06:00:48.139Z,99.90
2023-05-24T06:03:15.363Z,99.90
2023-05-24T06:05:43.426Z,99.90
2023-05-24T06:08:10.412Z,99.90
2023-05-24T06:10:37.472Z,99.90
2023-05-24T06:13:04.827Z,99.90
2023-05-24T06:15:33.357Z,99.90
2023-05-24T06:18:00.913Z,99.90
2023-05-24T06:20:27.809Z,99.90
2023-05-24T06:22:55.368Z,99.90
2023-05-24T06:25:24.261Z,99.90
2023-05-24T06:27:54.321Z,99.90
2023-05-24T06:30:21.026Z,99.90
2023-05-24T06:32:47.889Z,99.90
2023-05-24T06:35:14.932Z,99.90
2023-05-24T06:37:42.358Z,99.90
2023-05-24T06:40:09.914Z,99.90
2023-05-24T06:42:37.233Z,99.90
2023-05-24T06:45:04.024Z,99.90
2023-05-24T06:47:31.088Z,99.90
2023-05-24T06:49:58.121Z,99.90
2023-05-24T06:52:25.860Z,99.90
2023-05-24T06:54:52.727Z,99.90
2023-05-24T06:57:19.588Z,99.60
2023-05-24T06:59:46.429Z,98.30
2023-05-24T07:02:13.544Z,99.40
2023-05-24T07:04:43.204Z,99.90
2023-05-24T07:07:13.123Z,99.90
2023-05-24T07:09:41.378Z,99.90
2023-05-24T07:12:09.490Z,99.90
2023-05-24T07:14:36.626Z,99.90
2023-05-24T07:17:03.467Z,99.90
2023-05-24T07:19:30.513Z,99.90
2023-05-24T07:21:57.503Z,99.90
2023-05-24T07:24:24.772Z,99.90
2023-05-24T07:26:51.922Z,99.90
2023-05-24T07:29:18.596Z,99.90
2023-05-24T07:31:45.710Z,99.90
2023-05-24T07:34:12.360Z,99.90
2023-05-24T07:36:40.927Z,99.90
2023-05-24T07:39:10.056Z,99.90
2023-05-24T07:41:37.192Z,99.90
2023-05-24T07:44:04.213Z,99.90
2023-05-24T07:46:31.228Z,99.90
2023-05-24T07:48:59.040Z,99.90
2023-05-24T07:51:26.544Z,99.90
2023-05-24T07:53:53.632Z,99.90
2023-05-24T07:56:21.262Z,99.90
2023-05-24T07:58:49.199Z,99.90
2023-05-24T08:01:15.908Z,99.90
2023-05-24T08:03:42.715Z,99.90
2023-05-24T08:06:10.060Z,99.20
2023-05-24T08:08:37.217Z,98.50
2023-05-24T08:11:04.158Z,97.80
2023-05-24T08:13:31.460Z,93.20
2023-05-24T08:15:58.577Z,91.90
2023-05-24T08:18:25.668Z,93.80
2023-05-24T08:20:52.344Z,91.80
2023-05-24T08:23:19.385Z,91.10
2023-05-24T08:25:46.444Z,90.70
2023-05-24T08:28:13.979Z,91.90
2023-05-24T08:30:40.997Z,92.00
2023-05-24T08:33:08.043Z,91.20
2023-05-24T08:35:36.031Z,88.70
2023-05-24T08:38:02.918Z,85.10
2023-05-24T08:40:30.084Z,85.60
2023-05-24T08:42:59.369Z,87.50
2023-05-24T08:45:26.324Z,90.10
2023-05-24T08:47:54.251Z,92.70
2023-05-24T08:50:22.034Z,93.30
2023-05-24T08:52:49.234Z,93.30
2023-05-24T08:55:16.132Z,93.50
2023-05-24T08:57:43.916Z,95.10
2023-05-24T09:00:11.928Z,98.50
2023-05-24T09:02:40.241Z,99.20
2023-05-24T09:05:10.760Z,98.10
2023-05-24T09:07:37.740Z,98.50
2023-05-24T09:10:05.744Z,98.10
2023-05-24T09:12:38.092Z,95.20
2023-05-24T09:15:06.565Z,92.70
2023-05-24T09:17:34.645Z,89.30
2023-05-24T09:20:02.079Z,90.10
2023-05-24T09:22:30.727Z,90.40
2023-05-24T09:25:00.284Z,87.50
2023-05-24T09:27:27.811Z,88.10
2023-05-24T09:29:55.446Z,86.20
2023-05-24T09:32:24.255Z,80.60
2023-05-24T09:34:52.660Z,81.60
2023-05-24T09:37:28.138Z,85.10
2023-05-24T09:39:58.101Z,84.80
2023-05-24T09:42:27.186Z,82.00
2023-05-24T09:45:09.185Z,81.40
2023-05-24T09:47:36.674Z,82.50
2023-05-24T09:50:04.044Z,85.80
2023-05-24T09:52:31.754Z,85.40
2023-05-24T09:55:00.019Z,86.50
2023-05-24T09:57:28.175Z,88.40
2023-05-24T09:59:54.884Z,87.30
2023-05-24T10:02:23.902Z,88.80
2023-05-24T10:04:57.614Z,87.70
2023-05-24T10:07:24.900Z,82.90
2023-05-24T10:09:51.748Z,82.40
2023-05-24T10:12:22.966Z,87.20
2023-05-24T10:14:51.066Z,87.60
2023-05-24T10:17:17.846Z,88.00
2023-05-24T10:19:44.970Z,89.40
2023-05-24T10:22:14.155Z,88.10
2023-05-24T10:24:44.022Z,89.70
2023-05-24T10:27:17.602Z,89.50
2023-05-24T10:29:48.747Z,89.30
2023-05-24T10:32:17.051Z,87.70
2023-05-24T10:34:46.248Z,87.80
2023-05-24T10:37:12.995Z,84.60
2023-05-24T10:39:41.652Z,82.80
2023-05-24T10:42:09.969Z,80.30
2023-05-24T10:44:37.305Z,83.20
2023-05-24T10:47:09.559Z,85.10
2023-05-24T10:49:37.197Z,85.00
2023-05-24T10:52:08.261Z,84.80
2023-05-24T10:54:36.635Z,85.10
2023-05-24T10:57:04.743Z,85.10
2023-05-24T10:59:39.043Z,82.60
2023-05-24T11:02:09.513Z,80.00
2023-05-24T11:04:41.067Z,82.30
2023-05-24T11:07:10.741Z,78.60
2023-05-24T11:09:40.141Z,78.80
2023-05-24T11:12:08.285Z,75.30
2023-05-24T11:14:37.760Z,72.40
2023-05-24T11:17:05.934Z,74.20
2023-05-24T11:19:34.458Z,74.50
2023-05-24T11:22:02.411Z,70.60
2023-05-24T11:24:29.483Z,64.20
2023-05-24T11:26:58.018Z,63.10
2023-05-24T11:29:25.166Z,61.90
2023-05-24T11:31:57.855Z,58.90
2023-05-24T11:34:27.138Z,57.20
2023-05-24T11:36:55.357Z,57.50
2023-05-24T11:39:23.624Z,56.10
2023-05-24T11:41:50.974Z,60.90
2023-05-24T11:44:21.591Z,61.00
2023-05-24T11:46:48.553Z,58.80
2023-05-24T11:49:16.312Z,63.20
2023-05-24T11:51:43.313Z,66.50
2023-05-24T11:54:10.260Z,65.80
2023-05-24T11:56:37.150Z,66.60
2023-05-24T11:59:09.629Z,69.00
2023-05-24T12:01:38.068Z,69.70
2023-05-24T12:04:05.754Z,74.50
2023-05-24T12:06:50.610Z,77.80
2023-05-24T12:09:18.752Z,78.50
2023-05-24T12:11:50.523Z,78.40
2023-05-24T12:14:23.487Z,80.70
2023-05-24T12:16:50.418Z,82.60
2023-05-24T12:19:31.769Z,83.00
2023-05-24T12:21:59.585Z,81.40
2023-05-24T12:24:27.044Z,81.10
2023-05-24T12:26:58.064Z,79.80
2023-05-24T12:29:24.714Z,79.20
2023-05-24T12:31:52.542Z,77.00
2023-05-24T12:34:19.781Z,77.80
2023-05-24T12:36:47.727Z,78.00
2023-05-24T12:39:21.603Z,81.80
2023-05-24T12:41:55.584Z,83.20
2023-05-24T12:44:32.910Z,83.90
2023-05-24T12:46:59.724Z,83.50
2023-05-24T12:49:26.914Z,84.90
2023-05-24T12:51:54.822Z,81.70
2023-05-24T12:54:25.458Z,75.40
2023-05-24T12:56:55.907Z,74.90
2023-05-24T12:59:23.556Z,77.50
2023-05-24T13:01:51.864Z,78.90
2023-05-24T13:04:21.039Z,78.70
2023-05-24T13:06:50.788Z,79.60
2023-05-24T13:09:22.464Z,80.90
2023-05-24T13:11:49.407Z,82.70
2023-05-24T13:14:16.981Z,82.50
2023-05-24T13:16:44.617Z,81.60
2023-05-24T13:19:12.345Z,82.30
2023-05-24T13:21:39.457Z,83.70
2023-05-24T13:24:06.934Z,83.50
2023-05-24T13:26:38.199Z,84.70
2023-05-24T13:31:37.610Z,85.20
2023-05-24T13:34:05.289Z,84.10
2023-05-24T13:36:32.203Z,84.10
2023-05-24T13:39:13.977Z,85.20
2023-05-24T13:41:42.878Z,86.70
2023-05-24T13:44:10.432Z,87.80
2023-05-24T13:46:37.925Z,87.20
2023-05-24T13:49:05.279Z,88.30
2023-05-24T13:51:33.014Z,89.80
2023-05-24T13:53:59.862Z,89.10
2023-05-24T13:56:32.604Z,90.30
2023-05-24T13:59:00.007Z,89.40
2023-05-24T14:01:26.925Z,88.90
2023-05-24T14:03:53.847Z,88.30
2023-05-24T14:06:21.880Z,89.90
2023-05-24T14:08:49.216Z,90.70
2023-05-24T14:11:16.551Z,89.80
2023-05-24T14:14:39.457Z,90.90
2023-05-24T14:16:30.526Z,91.30
2023-05-24T14:18:57.570Z,90.90
2023-05-24T14:21:26.816Z,90.90
2023-05-24T14:23:54.017Z,91.00
2023-05-24T14:26:23.542Z,91.70
2023-05-24T14:28:52.872Z,92.20
2023-05-24T14:31:22.132Z,91.30
2023-05-24T14:33:49.196Z,91.50
2023-05-24T14:36:16.196Z,91.60
2023-05-24T14:38:43.150Z,91.90
2023-05-24T14:41:10.097Z,91.60
2023-05-24T14:43:38.144Z,92.00
2023-05-24T14:46:05.427Z,91.80
2023-05-24T14:48:32.204Z,92.00
2023-05-24T14:50:59.290Z,92.40
2023-05-24T14:53:26.373Z,90.20
2023-05-24T14:55:54.350Z,90.70
2023-05-24T14:58:21.301Z,90.90
2023-05-24T15:00:48.280Z,90.60
2023-05-24T15:03:15.729Z,91.60
2023-05-24T15:05:42.982Z,90.80
2023-05-24T15:08:11.117Z,90.90
2023-05-24T15:10:43.802Z,90.10
2023-05-24T15:13:11.066Z,90.40
2023-05-24T15:15:38.253Z,90.50
2023-05-24T15:18:05.546Z,90.60
2023-05-24T15:20:35.776Z,90.40
2023-05-24T15:23:03.202Z,89.50
2023-05-24T15:25:30.027Z,90.80
2023-05-24T15:27:57.905Z,90.70
2023-05-24T15:30:24.934Z,90.40
2023-05-24T15:32:52.018Z,91.40
2023-05-24T15:35:19.051Z,90.40
2023-05-24T15:37:46.239Z,89.20
2023-05-24T15:40:13.465Z,88.80
2023-05-24T15:42:40.277Z,88.80
2023-05-24T15:45:07.350Z,87.10
2023-05-24T15:47:39.515Z,85.80
2023-05-24T15:50:07.768Z,88.20
2023-05-24T15:52:34.717Z,88.70
2023-05-24T15:55:01.720Z,89.80
2023-05-24T15:57:28.859Z,90.20
2023-05-24T15:59:55.609Z,88.90
2023-05-24T16:02:22.595Z,88.50
2023-05-24T16:04:49.995Z,89.90
2023-05-24T16:07:18.212Z,90.00
2023-05-24T16:09:46.855Z,89.60
2023-05-24T16:12:13.820Z,90.00
2023-05-24T16:14:40.890Z,90.00
2023-05-24T16:17:08.109Z,90.40
2023-05-24T16:19:34.890Z,90.50
2023-05-24T16:22:02.042Z,89.70
2023-05-24T16:24:29.038Z,90.20
2023-05-24T16:26:58.944Z,90.60
2023-05-24T16:29:26.574Z,90.30
2023-05-24T16:31:53.466Z,90.90
2023-05-24T16:34:23.606Z,91.20
2023-05-24T16:36:50.453Z,91.70
2023-05-24T16:39:17.520Z,91.80
2023-05-24T16:41:44.551Z,91.40
2023-05-24T16:44:17.399Z,91.60
2023-05-24T16:46:45.006Z,91.40
2023-05-24T16:49:13.265Z,91.60
2023-05-24T16:51:40.106Z,92.00
2023-05-24T16:54:08.375Z,92.00
2023-05-24T16:56:36.946Z,91.90
2023-05-24T16:59:03.674Z,92.40
2023-05-24T17:01:30.507Z,92.50
2023-05-24T17:03:57.541Z,92.70
2023-05-24T17:06:24.430Z,93.70
2023-05-24T17:08:51.526Z,93.60
2023-05-24T17:11:19.771Z,93.70
2023-05-24T17:13:46.944Z,94.20
2023-05-24T17:16:14.388Z,94.20
2023-05-24T17:18:41.549Z,95.00
2023-05-24T17:21:08.305Z,95.50
2023-05-24T17:23:37.330Z,95.70
2023-05-24T17:26:07.837Z,94.80
2023-05-24T17:28:35.485Z,95.20
2023-05-24T17:31:02.514Z,95.40
2023-05-24T17:33:30.046Z,95.10
2023-05-24T17:35:57.026Z,95.80
2023-05-24T17:38:28.501Z,95.40
2023-05-24T17:40:59.547Z,95.80
2023-05-24T17:43:29.046Z,95.90
2023-05-24T17:46:04.113Z,95.90
2023-05-24T17:48:34.792Z,96.10
2023-05-24T17:51:02.124Z,96.50
2023-05-24T17:53:31.902Z,96.70
2023-05-24T17:55:59.393Z,96.60
2023-05-24T17:58:28.528Z,96.50
2023-05-24T18:00:55.292Z,97.00
2023-05-24T18:03:22.120Z,97.10
2023-05-24T18:05:50.148Z,97.10
2023-05-24T18:08:17.091Z,97.30
2023-05-24T18:10:44.125Z,97.60
2023-05-24T18:13:11.495Z,97.80
2023-05-24T18:15:38.227Z,97.50
2023-05-24T18:18:05.277Z,97.80
2023-05-24T18:20:32.266Z,98.20
2023-05-24T18:22:59.448Z,98.10
2023-05-24T18:25:26.448Z,98.30
2023-05-24T18:27:53.481Z,98.50
2023-05-24T18:30:20.600Z,98.50
2023-05-24T18:33:03.585Z,98.70
2023-05-24T18:35:32.573Z,99.20
2023-05-24T18:37:59.200Z,99.80
2023-05-24T18:40:26.320Z,99.70
2023-05-24T18:42:53.434Z,99.90
2023-05-24T18:45:20.521Z,99.90
2023-05-24T18:47:47.636Z,99.90
2023-05-24T18:50:14.496Z,99.90
2023-05-24T18:52:41.556Z,99.90
2023-05-24T18:55:10.781Z,99.90
2023-05-24T18:57:38.060Z,99.90
2023-05-24T19:00:08.701Z,99.90
2023-05-24T19:02:39.574Z,99.90
2023-05-24T19:05:09.551Z,99.90
2023-05-24T19:07:36.650Z,99.90
2023-05-24T19:10:04.063Z,99.90
2023-05-24T19:12:31.085Z,99.90
2023-05-24T19:14:59.667Z,99.90
2023-05-24T19:17:26.892Z,99.90
2023-05-24T19:19:54.064Z,99.90
2023-05-24T19:22:20.989Z,99.90
2023-05-24T19:24:47.939Z,99.90
2023-05-24T19:27:15.055Z,99.90
2023-05-24T19:29:41.821Z,99.90
2023-05-24T19:32:08.943Z,99.90
2023-05-24T19:34:37.259Z,99.90
2023-05-24T19:37:04.467Z,99.90
2023-05-24T19:39:31.420Z,99.90
2023-05-24T19:41:58.479Z,99.90
2023-05-24T19:44:25.563Z,99.90
2023-05-24T19:46:53.439Z,99.90
2023-05-24T19:49:20.479Z,99.90
2023-05-24T19:51:47.456Z,99.90
2023-05-24T19:54:14.836Z,99.90
2023-05-24T19:56:41.581Z,99.90
2023-05-24T19:59:08.628Z,99.90
2023-05-24T20:01:36.080Z,99.90
2023-05-24T20:04:03.856Z,99.90
2023-05-24T20:06:32.017Z,99.90
2023-05-24T20:08:59.692Z,99.90
2023-05-24T20:11:26.790Z,99.90
2023-05-24T20:13:55.839Z,99.90
2023-05-24T20:16:23.372Z,99.90
2023-05-24T20:18:50.524Z,99.90
2023-05-24T20:21:17.589Z,99.90
2023-05-24T20:23:44.414Z,99.90
2023-05-24T20:26:11.570Z,99.90
2023-05-24T20:28:38.529Z,99.90
2023-05-24T20:31:06.073Z,99.90
2023-05-24T20:33:37.681Z,99.90
2023-05-24T20:36:05.278Z,99.90
2023-05-24T20:38:32.118Z,99.90
2023-05-24T20:40:59.742Z,99.90
2023-05-24T20:43:26.565Z,99.90
2023-05-24T20:45:54.072Z,99.90
2023-05-24T20:48:21.244Z,99.90
2023-05-24T20:50:48.151Z,99.90
2023-05-24T20:53:15.122Z,99.90
2023-05-24T20:55:42.410Z,99.90
2023-05-24T20:58:09.300Z,99.90
2023-05-24T21:00:37.593Z,99.90
2023-05-24T21:03:06.265Z,99.90
2023-05-24T21:05:36.255Z,99.90
2023-05-24T21:08:03.777Z,99.90
2023-05-24T21:10:30.751Z,99.90
2023-05-24T21:12:57.798Z,99.90
2023-05-24T21:15:24.947Z,99.90
2023-05-24T21:17:51.826Z,99.90
2023-05-24T21:20:18.871Z,99.90
2023-05-24T21:22:46.625Z,99.90
2023-05-24T21:25:13.298Z,99.90
2023-05-24T21:27:39.925Z,99.90
2023-05-24T21:30:06.981Z,99.90
2023-05-24T21:32:33.685Z,99.90
2023-05-24T21:35:00.713Z,99.90
2023-05-24T21:37:27.801Z,99.90
2023-05-24T21:39:54.801Z,99.90
2023-05-24T21:42:21.845Z,99.90
2023-05-24T21:44:48.899Z,99.90
2023-05-24T21:47:15.989Z,99.90
2023-05-24T21:49:43.108Z,99.90
2023-05-24T21:52:10.091Z,99.90
2023-05-24T21:54:37.110Z,99.90
2023-05-24T21:57:04.234Z,99.90
2023-05-24T21:59:30.865Z,99.90
2023-05-24T22:01:57.907Z,99.90
2023-05-24T22:04:24.918Z,99.90
2023-05-24T22:06:51.890Z,99.90
2023-05-24T22:09:18.612Z,99.90
2023-05-24T22:11:45.717Z,99.90
2023-05-24T22:14:12.927Z,99.90
2023-05-24T22:16:41.140Z,99.90
2023-05-24T22:19:14.439Z,99.90
2023-05-24T22:21:42.854Z,99.90
2023-05-24T22:24:10.793Z,99.90
2023-05-24T22:26:38.303Z,99.90
2023-05-24T22:29:05.620Z,99.90
2023-05-24T22:31:36.422Z,99.90
2023-05-24T22:34:03.504Z,99.90
2023-05-24T22:36:33.201Z,99.90
2023-05-24T22:39:00.702Z,99.90
2023-05-24T22:41:27.402Z,99.90
2023-05-24T22:43:55.850Z,99.90
2023-05-24T22:46:22.896Z,99.90
2023-05-24T22:48:52.176Z,99.90
2023-05-24T22:51:19.496Z,99.90
2023-05-24T22:53:49.062Z,99.90
2023-05-24T22:56:16.419Z,99.90
2023-05-24T22:58:43.276Z,99.90
2023-05-24T23:01:10.007Z,99.90
2023-05-24T23:03:37.064Z,99.90
2023-05-24T23:06:04.296Z,99.90
2023-05-24T23:08:32.103Z,99.90
2023-05-24T23:10:59.332Z,99.90
2023-05-24T23:13:28.057Z,99.90
2023-05-24T23:15:58.625Z,99.90
2023-05-24T23:18:26.395Z,99.90
2023-05-24T23:20:54.353Z,99.90
2023-05-24T23:23:22.711Z,99.90
2023-05-24T23:25:50.747Z,99.90
2023-05-24T23:28:17.957Z,99.90
2023-05-24T23:30:44.804Z,99.90
2023-05-24T23:33:11.802Z,99.90
2023-05-24T23:35:41.847Z,99.90
2023-05-24T23:38:08.824Z,99.90
2023-05-24T23:40:36.589Z,99.90
2023-05-24T23:43:04.209Z,99.90
2023-05-24T23:45:31.296Z,99.90
2023-05-24T23:47:58.388Z,99.90
2023-05-24T23:50:25.545Z,99.90
2023-05-24T23:52:52.283Z,99.90
2023-05-24T23:55:19.709Z,99.90
2023-05-24T23:57:47.619Z,99.90
