createdAt,value
2023-04-26T00:01:01.764Z,130.44
2023-04-26T00:03:29.565Z,153.02
2023-04-26T00:06:01.352Z,134.11
2023-04-26T00:08:29.244Z,124.86
2023-04-26T00:10:56.841Z,168.51
2023-04-26T00:13:24.538Z,134.84
2023-04-26T00:15:52.237Z,127.84
2023-04-26T00:18:19.990Z,153.39
2023-04-26T00:20:47.862Z,149.12
2023-04-26T00:23:16.811Z,136.08
2023-04-26T00:25:44.444Z,145.20
2023-04-26T00:28:11.999Z,171.38
2023-04-26T00:30:39.730Z,197.85
2023-04-26T00:33:07.572Z,150.78
2023-04-26T00:35:35.191Z,141.48
2023-04-26T00:38:02.763Z,161.41
2023-04-26T00:40:31.718Z,188.70
2023-04-26T00:42:59.605Z,201.69
2023-04-26T00:45:27.506Z,179.08
2023-04-26T00:47:55.423Z,164.86
2023-04-26T00:50:23.279Z,370.51
2023-04-26T00:52:51.968Z,173.01
2023-04-26T00:55:22.508Z,125.31
2023-04-26T00:57:52.005Z,146.49
2023-04-26T01:00:19.700Z,158.96
2023-04-26T01:02:47.551Z,147.90
2023-04-26T01:05:15.342Z,139.59
2023-04-26T01:07:43.481Z,133.62
2023-04-26T01:10:12.023Z,138.84
2023-04-26T01:12:40.275Z,136.13
2023-04-26T01:15:11.353Z,128.19
2023-04-26T01:17:39.074Z,166.21
2023-04-26T01:20:08.179Z,155.40
2023-04-26T01:22:37.167Z,108.28
2023-04-26T01:25:06.680Z,129.88
2023-04-26T01:27:34.540Z,139.86
2023-04-26T01:30:02.154Z,119.10
2023-04-26T01:32:30.295Z,140.00
2023-04-26T01:34:57.977Z,171.00
2023-04-26T01:37:25.583Z,138.13
2023-04-26T01:39:54.567Z,135.11
2023-04-26T01:42:22.134Z,146.72
2023-04-26T01:44:49.914Z,168.24
2023-04-26T01:47:17.625Z,132.90
2023-04-26T01:49:45.356Z,146.28
2023-04-26T01:52:13.357Z,161.65
2023-04-26T01:54:41.056Z,146.15
2023-04-26T01:57:10.210Z,137.50
2023-04-26T01:59:37.878Z,157.01
2023-04-26T02:02:05.667Z,144.90
2023-04-26T02:04:33.472Z,166.42
2023-04-26T02:07:01.144Z,144.49
2023-04-26T02:09:28.733Z,147.14
2023-04-26T02:11:56.322Z,175.34
2023-04-26T02:14:25.342Z,158.68
2023-04-26T02:16:52.992Z,160.62
2023-04-26T02:19:20.793Z,182.59
2023-04-26T02:21:54.308Z,165.06
2023-04-26T02:24:22.959Z,161.29
2023-04-26T02:26:51.215Z,191.69
2023-04-26T02:29:21.228Z,154.97
2023-04-26T02:31:55.938Z,183.57
2023-04-26T02:34:23.992Z,141.38
2023-04-26T02:36:51.737Z,157.80
2023-04-26T02:39:19.391Z,141.37
2023-04-26T02:41:47.196Z,123.32
2023-04-26T02:44:15.129Z,119.02
2023-04-26T02:46:42.695Z,197.75
2023-04-26T02:49:11.602Z,100.65
2023-04-26T02:51:39.264Z,112.53
2023-04-26T02:54:07.162Z,152.57
2023-04-26T02:56:35.351Z,112.77
2023-04-26T02:59:02.888Z,116.29
2023-04-26T03:01:30.593Z,151.45
2023-04-26T03:03:58.329Z,151.03
2023-04-26T03:06:27.377Z,122.69
2023-04-26T03:08:55.309Z,119.53
2023-04-26T03:11:22.951Z,126.41
2023-04-26T03:13:50.551Z,110.32
2023-04-26T03:16:19.251Z,381.66
2023-04-26T03:18:46.913Z,279.07
2023-04-26T03:21:14.761Z,151.68
2023-04-26T03:23:43.757Z,158.95
2023-04-26T03:26:11.729Z,176.72
2023-04-26T03:28:39.430Z,157.36
2023-04-26T03:31:07.161Z,141.76
2023-04-26T03:33:34.934Z,177.67
2023-04-26T03:36:02.718Z,147.17
2023-04-26T03:38:30.477Z,161.27
2023-04-26T03:40:59.461Z,112.45
2023-04-26T03:43:28.394Z,119.50
2023-04-26T03:45:56.073Z,161.37
2023-04-26T03:48:23.731Z,190.31
2023-04-26T03:50:51.360Z,199.53
2023-04-26T03:53:20.221Z,199.54
2023-04-26T03:55:47.838Z,147.62
2023-04-26T03:58:17.047Z,160.02
2023-04-26T04:00:44.643Z,180.98
2023-04-26T04:03:12.633Z,139.74
2023-04-26T04:05:40.619Z,181.96
2023-04-26T04:08:08.249Z,215.86
2023-04-26T04:10:35.949Z,215.74
2023-04-26T04:13:03.625Z,196.81
2023-04-26T04:15:32.688Z,225.33
2023-04-26T04:18:00.398Z,217.50
2023-04-26T04:20:28.157Z,175.00
2023-04-26T04:22:56.124Z,173.19
2023-04-26T04:25:24.358Z,141.23
2023-04-26T04:27:51.984Z,198.83
2023-04-26T04:30:19.763Z,231.99
2023-04-26T04:32:48.747Z,310.76
2023-04-26T04:35:16.594Z,133.14
2023-04-26T04:37:44.269Z,159.39
2023-04-26T04:40:12.745Z,166.17
2023-04-26T04:42:40.380Z,129.02
2023-04-26T04:45:09.130Z,132.53
2023-04-26T04:47:36.766Z,168.84
2023-04-26T04:50:07.468Z,167.37
2023-04-26T04:52:35.171Z,147.50
2023-04-26T04:55:03.169Z,136.85
2023-04-26T04:57:31.364Z,164.48
2023-04-26T04:59:58.943Z,140.09
2023-04-26T05:02:26.799Z,144.37
2023-04-26T05:04:54.843Z,173.91
2023-04-26T05:07:24.593Z,118.14
2023-04-26T05:09:52.450Z,136.87
2023-04-26T05:12:20.045Z,165.85
2023-04-26T05:14:47.614Z,122.32
2023-04-26T05:17:15.196Z,138.50
2023-04-26T05:19:42.936Z,148.73
2023-04-26T05:22:10.569Z,156.65
2023-04-26T05:24:40.039Z,145.99
2023-04-26T05:27:07.649Z,138.50
2023-04-26T05:29:35.350Z,151.92
2023-04-26T05:32:03.040Z,159.63
2023-04-26T05:34:30.716Z,157.29
2023-04-26T05:36:58.304Z,164.18
2023-04-26T05:39:26.087Z,152.22
2023-04-26T05:41:55.037Z,150.27
2023-04-26T05:44:22.868Z,126.94
2023-04-26T05:46:53.108Z,123.58
2023-04-26T05:49:20.802Z,101.63
2023-04-26T05:51:48.521Z,122.84
2023-04-26T05:54:16.426Z,125.47
2023-04-26T05:56:44.117Z,132.58
2023-04-26T05:59:13.456Z,119.34
2023-04-26T06:01:42.194Z,93.00
2023-04-26T06:04:10.697Z,90.60
2023-04-26T06:06:38.777Z,127.04
2023-04-26T06:09:06.371Z,114.59
2023-04-26T06:11:34.003Z,82.42
2023-04-26T06:14:01.681Z,94.84
2023-04-26T06:16:30.690Z,119.77
2023-04-26T06:18:58.285Z,122.02
2023-04-26T06:21:25.895Z,118.40
2023-04-26T06:23:53.671Z,118.27
2023-04-26T06:26:21.591Z,109.39
2023-04-26T06:28:49.384Z,107.61
2023-04-26T06:31:17.305Z,109.46
2023-04-26T06:33:46.273Z,122.37
2023-04-26T06:36:14.123Z,117.84
2023-04-26T06:38:41.695Z,146.13
2023-04-26T06:41:09.695Z,108.99
2023-04-26T06:43:37.392Z,115.11
2023-04-26T06:46:05.403Z,104.58
2023-04-26T06:48:33.030Z,288.26
2023-04-26T06:51:06.553Z,107.13
2023-04-26T06:53:34.654Z,116.58
2023-04-26T06:56:02.913Z,97.87
2023-04-26T06:58:30.659Z,96.68
2023-04-26T07:00:58.410Z,124.71
2023-04-26T07:03:26.489Z,107.76
2023-04-26T07:05:55.125Z,78.21
2023-04-26T07:08:24.072Z,150.93
2023-04-26T07:10:51.841Z,98.12
2023-04-26T07:13:19.720Z,82.52
2023-04-26T07:15:48.630Z,88.56
2023-04-26T07:18:16.438Z,88.99
2023-04-26T07:20:44.120Z,88.04
2023-04-26T07:23:13.436Z,86.92
2023-04-26T07:25:42.683Z,76.31
2023-04-26T07:28:10.358Z,82.56
2023-04-26T07:30:37.949Z,104.33
2023-04-26T07:33:05.660Z,120.87
2023-04-26T07:35:33.401Z,82.31
2023-04-26T07:38:01.193Z,71.70
2023-04-26T07:40:28.817Z,61.53
2023-04-26T07:42:57.684Z,82.80
2023-04-26T07:45:25.344Z,73.92
2023-04-26T07:47:53.324Z,102.78
2023-04-26T07:50:21.128Z,84.58
2023-04-26T07:52:48.921Z,87.56
2023-04-26T07:55:17.653Z,101.43
2023-04-26T07:57:45.492Z,103.25
2023-04-26T08:00:15.529Z,81.17
2023-04-26T08:02:45.183Z,74.88
2023-04-26T08:05:13.817Z,70.92
2023-04-26T08:07:42.715Z,106.11
2023-04-26T08:10:10.939Z,84.54
2023-04-26T08:12:38.975Z,67.29
2023-04-26T08:15:07.487Z,73.40
2023-04-26T08:17:36.508Z,66.08
2023-04-26T08:20:04.914Z,56.68
2023-04-26T08:22:32.552Z,82.21
2023-04-26T08:25:00.507Z,80.31
2023-04-26T08:27:28.118Z,57.14
2023-04-26T08:29:56.083Z,41.55
2023-04-26T08:32:23.665Z,39.50
2023-04-26T08:34:52.718Z,37.23
2023-04-26T08:37:20.359Z,40.07
2023-04-26T08:39:48.052Z,45.83
2023-04-26T08:42:17.353Z,49.36
2023-04-26T08:44:45.867Z,38.23
2023-04-26T08:47:17.903Z,37.92
2023-04-26T08:49:47.149Z,44.38
2023-04-26T08:52:16.447Z,45.46
2023-04-26T08:54:46.257Z,53.89
2023-04-26T08:57:15.397Z,45.21
2023-04-26T08:59:43.795Z,50.32
2023-04-26T09:02:17.778Z,69.25
2023-04-26T09:04:46.145Z,55.28
2023-04-26T09:07:30.867Z,45.22
2023-04-26T09:10:00.009Z,38.39
2023-04-26T09:12:27.897Z,41.77
2023-04-26T09:14:56.817Z,126.26
2023-04-26T09:17:25.610Z,50.69
2023-04-26T09:19:54.419Z,51.48
2023-04-26T09:22:31.683Z,47.18
2023-04-26T09:25:00.390Z,47.00
2023-04-26T09:27:37.128Z,41.96
2023-04-26T09:30:08.306Z,58.13
2023-04-26T09:32:48.543Z,45.36
2023-04-26T09:35:25.756Z,46.57
2023-04-26T09:37:59.592Z,42.30
2023-04-26T09:40:31.819Z,51.52
2023-04-26T09:43:01.886Z,37.94
2023-04-26T09:45:31.749Z,43.28
2023-04-26T09:48:16.504Z,50.88
2023-04-26T09:50:45.276Z,43.24
2023-04-26T09:53:28.730Z,68.57
2023-04-26T09:55:57.608Z,77.63
2023-04-26T09:58:25.510Z,59.34
2023-04-26T10:00:55.554Z,62.25
2023-04-26T10:03:23.873Z,58.40
2023-04-26T10:05:52.723Z,51.52
2023-04-26T10:08:21.775Z,46.90
2023-04-26T10:10:50.026Z,92.36
2023-04-26T10:13:18.936Z,57.83
2023-04-26T10:15:47.693Z,58.74
2023-04-26T10:18:15.443Z,99.08
2023-04-26T10:20:48.369Z,62.04
2023-04-26T10:23:21.989Z,45.63
2023-04-26T10:25:50.073Z,103.79
2023-04-26T10:28:38.495Z,70.56
2023-04-26T10:31:06.236Z,71.05
2023-04-26T10:33:34.004Z,72.51
2023-04-26T10:36:08.349Z,84.09
2023-04-26T10:38:39.531Z,93.76
2023-04-26T10:41:33.009Z,85.46
2023-04-26T10:44:40.442Z,72.40
2023-04-26T10:47:22.599Z,80.99
2023-04-26T10:49:50.681Z,79.70
2023-04-26T10:52:19.513Z,124.16
2023-04-26T10:54:53.837Z,56.04
2023-04-26T10:57:23.350Z,42.35
2023-04-26T11:00:16.823Z,54.04
2023-04-26T11:02:46.093Z,72.77
2023-04-26T11:05:49.748Z,54.84
2023-04-26T11:08:19.314Z,51.91
2023-04-26T11:10:56.509Z,47.82
2023-04-26T11:13:24.227Z,59.70
2023-04-26T11:16:01.225Z,40.95
2023-04-26T11:18:29.248Z,41.86
2023-04-26T11:20:56.954Z,50.16
2023-04-26T11:23:25.954Z,44.79
2023-04-26T11:25:57.419Z,43.69
2023-04-26T11:28:25.328Z,45.43
2023-04-26T11:30:52.932Z,42.56
2023-04-26T11:33:22.013Z,40.24
2023-04-26T11:35:50.125Z,39.29
2023-04-26T11:38:21.584Z,34.97
2023-04-26T11:40:57.608Z,30.00
2023-04-26T11:43:34.156Z,30.02
2023-04-26T11:46:02.471Z,37.03
2023-04-26T11:48:31.763Z,38.91
2023-04-26T11:51:02.576Z,31.46
2023-04-26T11:53:36.149Z,31.44
2023-04-26T11:56:13.578Z,37.44
2023-04-26T11:58:44.393Z,42.57
2023-04-26T12:01:11.957Z,38.43
2023-04-26T12:03:39.645Z,77.95
2023-04-26T12:06:07.627Z,55.32
2023-04-26T12:08:35.202Z,50.87
2023-04-26T12:11:03.263Z,63.15
2023-04-26T12:13:32.966Z,74.08
2023-04-26T12:16:00.554Z,153.31
2023-04-26T12:18:32.360Z,68.95
2023-04-26T12:21:01.173Z,60.91
2023-04-26T12:23:37.527Z,68.16
2023-04-26T12:26:05.595Z,55.63
2023-04-26T12:28:34.567Z,49.67
2023-04-26T12:31:02.357Z,53.44
2023-04-26T12:33:30.456Z,62.35
2023-04-26T12:35:58.335Z,37.50
2023-04-26T12:38:26.121Z,46.57
2023-04-26T12:40:53.800Z,143.42
2023-04-26T12:43:21.447Z,213.68
2023-04-26T12:45:50.894Z,129.20
2023-04-26T12:48:21.701Z,36.25
2023-04-26T12:50:51.214Z,23.53
2023-04-26T12:53:18.908Z,19.42
2023-04-26T12:55:46.718Z,19.24
2023-04-26T12:58:14.628Z,19.63
2023-04-26T13:00:44.495Z,25.58
2023-04-26T13:03:13.994Z,18.74
2023-04-26T13:05:41.801Z,30.80
2023-04-26T13:08:09.395Z,18.23
2023-04-26T13:10:38.088Z,15.91
2023-04-26T13:13:06.985Z,18.31
2023-04-26T13:15:34.682Z,20.43
2023-04-26T13:18:02.545Z,21.64
2023-04-26T13:20:31.602Z,19.00
2023-04-26T13:22:59.204Z,20.98
2023-04-26T13:25:26.944Z,21.03
2023-04-26T13:27:54.517Z,35.51
2023-04-26T13:30:22.070Z,28.35
2023-04-26T13:32:50.763Z,17.87
2023-04-26T13:35:18.588Z,18.81
2023-04-26T13:37:48.179Z,15.72
2023-04-26T13:40:15.770Z,13.80
2023-04-26T13:42:43.487Z,21.01
2023-04-26T13:45:13.257Z,20.22
2023-04-26T13:47:40.798Z,23.66
2023-04-26T13:50:09.275Z,23.95
2023-04-26T13:52:37.042Z,25.05
2023-04-26T13:55:07.248Z,29.35
2023-04-26T13:57:34.886Z,26.05
2023-04-26T14:00:02.602Z,25.84
2023-04-26T14:02:30.408Z,26.39
2023-04-26T14:04:58.137Z,31.09
2023-04-26T14:07:25.912Z,28.28
2023-04-26T14:09:53.483Z,26.06
2023-04-26T14:12:22.372Z,25.07
2023-04-26T14:14:50.529Z,22.05
2023-04-26T14:17:18.085Z,25.84
2023-04-26T14:19:45.751Z,29.60
2023-04-26T14:22:13.381Z,26.98
2023-04-26T14:24:41.002Z,24.92
2023-04-26T14:27:08.601Z,26.01
2023-04-26T14:29:37.497Z,25.35
2023-04-26T14:32:05.944Z,28.10
2023-04-26T14:34:33.874Z,24.68
2023-04-26T14:37:01.818Z,31.08
2023-04-26T14:39:29.762Z,37.52
2023-04-26T14:41:57.389Z,46.00
2023-04-26T14:44:26.538Z,44.80
2023-04-26T14:46:55.571Z,47.98
2023-04-26T14:49:23.229Z,42.43
2023-04-26T14:51:53.121Z,52.86
2023-04-26T14:54:21.450Z,51.11
2023-04-26T14:56:49.192Z,54.03
2023-04-26T14:59:18.074Z,75.31
2023-04-26T15:01:46.081Z,100.96
2023-04-26T15:04:16.436Z,54.63
2023-04-26T15:06:44.164Z,87.85
2023-04-26T15:09:11.881Z,60.47
2023-04-26T15:11:39.553Z,72.68
2023-04-26T15:14:07.245Z,53.85
2023-04-26T15:16:34.938Z,54.90
2023-04-26T15:19:02.553Z,58.60
2023-04-26T15:21:31.633Z,63.76
2023-04-26T15:23:59.167Z,53.52
2023-04-26T15:26:26.846Z,49.88
2023-04-26T15:28:54.774Z,48.19
2023-04-26T15:31:22.717Z,51.91
2023-04-26T15:33:50.284Z,47.10
2023-04-26T15:36:17.993Z,61.05
2023-04-26T15:38:46.952Z,50.43
2023-04-26T15:41:14.670Z,53.29
2023-04-26T15:43:42.308Z,47.74
2023-04-26T15:46:12.974Z,73.45
2023-04-26T15:48:40.529Z,34.53
2023-04-26T15:51:08.203Z,43.68
2023-04-26T15:53:39.218Z,43.12
2023-04-26T15:56:15.713Z,44.79
2023-04-26T15:58:44.092Z,42.22
2023-04-26T16:01:12.233Z,38.37
2023-04-26T16:03:41.800Z,49.67
2023-04-26T16:06:10.504Z,50.28
2023-04-26T16:08:40.777Z,57.83
2023-04-26T16:11:08.690Z,53.48
2023-04-26T16:13:37.894Z,53.75
2023-04-26T16:16:07.752Z,57.74
2023-04-26T16:18:35.453Z,50.82
2023-04-26T16:21:04.020Z,75.64
2023-04-26T16:23:31.926Z,58.43
2023-04-26T16:26:00.047Z,51.97
2023-04-26T16:28:27.687Z,54.17
2023-04-26T16:30:59.209Z,60.53
2023-04-26T16:33:27.380Z,90.26
2023-04-26T16:35:55.269Z,77.13
2023-04-26T16:38:22.965Z,92.00
2023-04-26T16:40:54.105Z,49.03
2023-04-26T16:43:21.632Z,43.89
2023-04-26T16:45:58.467Z,34.24
2023-04-26T16:48:27.919Z,42.24
2023-04-26T16:50:55.460Z,42.02
2023-04-26T16:53:23.359Z,46.76
2023-04-26T16:55:50.917Z,39.33
2023-04-26T16:58:18.705Z,39.41
2023-04-26T17:00:46.463Z,47.33
2023-04-26T17:03:15.754Z,40.59
2023-04-26T17:05:45.764Z,32.11
2023-04-26T17:08:14.303Z,36.45
2023-04-26T17:10:42.875Z,38.18
2023-04-26T17:13:14.132Z,79.55
2023-04-26T17:15:42.431Z,42.57
2023-04-26T17:18:10.653Z,35.42
2023-04-26T17:20:39.756Z,35.94
2023-04-26T17:23:07.326Z,34.81
2023-04-26T17:25:35.026Z,39.63
2023-04-26T17:28:03.073Z,38.65
2023-04-26T17:30:31.047Z,61.27
2023-04-26T17:32:58.577Z,66.06
2023-04-26T17:35:26.556Z,81.68
2023-04-26T17:37:55.528Z,49.01
2023-04-26T17:40:24.510Z,38.97
2023-04-26T17:42:52.043Z,46.59
2023-04-26T17:45:19.704Z,40.97
2023-04-26T17:47:47.250Z,37.70
2023-04-26T17:50:14.959Z,33.05
2023-04-26T17:52:42.644Z,40.58
2023-04-26T17:55:12.066Z,38.96
2023-04-26T17:57:42.541Z,36.84
2023-04-26T18:00:11.370Z,41.88
2023-04-26T18:02:39.711Z,39.31
2023-04-26T18:05:07.831Z,42.06
2023-04-26T18:07:35.408Z,40.34
2023-04-26T18:10:03.370Z,44.18
2023-04-26T18:12:32.244Z,38.04
2023-04-26T18:14:59.884Z,36.92
2023-04-26T18:17:28.604Z,47.01
2023-04-26T18:19:56.204Z,41.17
2023-04-26T18:22:23.808Z,42.31
2023-04-26T18:24:51.400Z,39.28
2023-04-26T18:27:19.660Z,37.85
2023-04-26T18:29:48.579Z,41.97
2023-04-26T18:32:16.208Z,42.79
2023-04-26T18:34:43.889Z,36.36
2023-04-26T18:37:11.761Z,34.27
2023-04-26T18:39:40.500Z,37.24
2023-04-26T18:42:08.032Z,39.15
2023-04-26T18:44:35.581Z,36.01
2023-04-26T18:47:04.829Z,40.33
2023-04-26T18:49:32.428Z,37.17
2023-04-26T18:51:59.979Z,36.33
2023-04-26T18:54:27.512Z,32.65
2023-04-26T18:56:55.058Z,26.62
2023-04-26T18:59:22.718Z,24.56
2023-04-26T19:01:50.310Z,26.85
2023-04-26T19:04:19.331Z,24.31
2023-04-26T19:06:47.170Z,23.24
2023-04-26T19:09:14.964Z,24.30
2023-04-26T19:11:42.625Z,24.33
2023-04-26T19:14:10.337Z,27.18
2023-04-26T19:16:39.142Z,32.39
2023-04-26T19:19:07.578Z,37.26
2023-04-26T19:21:36.495Z,30.83
2023-04-26T19:24:08.024Z,31.76
2023-04-26T19:26:38.250Z,34.36
2023-04-26T19:29:06.997Z,28.87
2023-04-26T19:31:34.725Z,29.32
2023-04-26T19:34:02.349Z,29.93
2023-04-26T19:36:29.895Z,29.51
2023-04-26T19:38:59.039Z,31.28
2023-04-26T19:41:28.106Z,33.35
2023-04-26T19:43:55.882Z,36.80
2023-04-26T19:46:23.666Z,37.97
2023-04-26T19:48:51.379Z,30.67
2023-04-26T19:51:19.012Z,31.74
2023-04-26T19:53:46.675Z,35.97
2023-04-26T19:56:15.580Z,35.22
2023-04-26T19:58:43.149Z,30.43
2023-04-26T20:01:12.114Z,41.12
2023-04-26T20:03:39.870Z,36.72
2023-04-26T20:06:07.629Z,40.63
2023-04-26T20:08:35.424Z,33.83
2023-04-26T20:11:03.600Z,27.33
2023-04-26T20:13:32.555Z,33.07
2023-04-26T20:16:00.219Z,31.80
2023-04-26T20:18:28.796Z,35.86
2023-04-26T20:20:56.910Z,35.38
2023-04-26T20:23:24.501Z,48.34
2023-04-26T20:25:52.086Z,53.35
2023-04-26T20:28:19.876Z,49.35
2023-04-26T20:30:48.756Z,45.99
2023-04-26T20:33:16.617Z,50.87
2023-04-26T20:35:44.757Z,44.64
2023-04-26T20:38:12.310Z,38.87
2023-04-26T20:40:45.310Z,41.10
2023-04-26T20:43:12.852Z,36.49
2023-04-26T20:45:41.005Z,25.87
2023-04-26T20:48:12.217Z,38.19
2023-04-26T20:50:40.078Z,31.80
2023-04-26T20:53:07.884Z,36.63
2023-04-26T20:55:37.430Z,28.92
2023-04-26T20:58:04.989Z,32.51
2023-04-26T21:00:32.534Z,32.91
2023-04-26T21:03:00.448Z,32.73
2023-04-26T21:05:31.948Z,32.03
2023-04-26T21:07:59.466Z,27.36
2023-04-26T21:10:27.064Z,34.63
2023-04-26T21:12:55.642Z,36.38
2023-04-26T21:15:23.189Z,37.29
2023-04-26T21:17:51.110Z,37.33
2023-04-26T21:20:18.916Z,37.36
2023-04-26T21:22:48.069Z,29.49
2023-04-26T21:25:15.955Z,30.11
2023-04-26T21:27:43.530Z,34.51
2023-04-26T21:30:12.328Z,34.67
2023-04-26T21:32:39.916Z,34.70
2023-04-26T21:35:08.494Z,40.73
2023-04-26T21:37:36.351Z,32.39
2023-04-26T21:40:07.049Z,40.75
2023-04-26T21:42:34.602Z,41.04
2023-04-26T21:45:02.209Z,48.03
2023-04-26T21:47:29.966Z,47.50
2023-04-26T21:49:57.605Z,52.19
2023-04-26T21:52:25.556Z,42.26
2023-04-26T21:54:53.166Z,45.68
2023-04-26T21:57:22.139Z,49.45
2023-04-26T21:59:49.782Z,46.44
2023-04-26T22:02:17.541Z,41.95
2023-04-26T22:04:45.195Z,36.21
2023-04-26T22:07:12.984Z,33.92
2023-04-26T22:09:40.556Z,40.55
2023-04-26T22:12:08.274Z,42.43
2023-04-26T22:14:37.197Z,37.24
2023-04-26T22:17:04.905Z,45.24
2023-04-26T22:19:32.438Z,36.04
2023-04-26T22:22:00.039Z,33.51
2023-04-26T22:24:27.670Z,33.61
2023-04-26T22:26:55.548Z,33.92
2023-04-26T22:29:23.314Z,36.89
2023-04-26T22:31:52.326Z,27.92
2023-04-26T22:34:20.065Z,33.47
2023-04-26T22:36:47.722Z,25.24
2023-04-26T22:39:15.258Z,30.10
2023-04-26T22:41:42.911Z,28.32
2023-04-26T22:44:10.459Z,34.88
2023-04-26T22:46:38.057Z,26.95
2023-04-26T22:49:07.857Z,31.23
2023-04-26T22:51:35.392Z,28.31
2023-04-26T22:54:03.451Z,31.08
2023-04-26T22:56:31.243Z,37.77
2023-04-26T22:58:58.807Z,45.87
2023-04-26T23:01:28.806Z,48.41
2023-04-26T23:03:56.604Z,45.06
2023-04-26T23:06:25.900Z,49.20
2023-04-26T23:08:53.544Z,48.91
2023-04-26T23:11:21.083Z,48.23
2023-04-26T23:13:48.969Z,51.29
2023-04-26T23:16:16.825Z,53.51
2023-04-26T23:18:44.533Z,61.98
2023-04-26T23:21:12.465Z,56.41
2023-04-26T23:23:41.491Z,52.14
2023-04-26T23:26:09.279Z,54.33
2023-04-26T23:28:36.920Z,49.27
2023-04-26T23:31:04.671Z,52.92
2023-04-26T23:33:32.341Z,47.46
2023-04-26T23:35:59.880Z,44.87
2023-04-26T23:38:27.757Z,38.10
2023-04-26T23:40:56.663Z,42.98
2023-04-26T23:43:24.278Z,49.76
2023-04-26T23:45:51.809Z,62.62
2023-04-26T23:48:19.436Z,78.84
2023-04-26T23:50:47.000Z,65.11
2023-04-26T23:53:15.590Z,64.25
2023-04-26T23:55:43.125Z,60.72
2023-04-26T23:58:12.060Z,57.67
