createdAt,value
2019-03-26T00:00:19.025Z,4.40
2019-03-26T00:01:18.994Z,4.40
2019-03-26T00:02:18.962Z,4.00
2019-03-26T00:03:18.929Z,3.60
2019-03-26T00:04:19.009Z,3.80
2019-03-26T00:05:18.863Z,4.20
2019-03-26T00:06:18.832Z,4.00
2019-03-26T00:07:18.799Z,4.20
2019-03-26T00:08:18.766Z,4.00
2019-03-26T00:09:18.730Z,3.80
2019-03-26T00:10:18.697Z,3.90
2019-03-26T00:11:18.666Z,3.90
2019-03-26T00:12:18.633Z,3.60
2019-03-26T00:13:18.600Z,4.20
2019-03-26T00:14:18.566Z,4.00
2019-03-26T00:15:18.535Z,3.90
2019-03-26T00:16:18.500Z,3.50
2019-03-26T00:17:18.467Z,3.60
2019-03-26T00:18:18.435Z,3.90
2019-03-26T00:19:18.403Z,3.70
2019-03-26T00:20:18.371Z,3.80
2019-03-26T00:21:18.336Z,3.70
2019-03-26T00:22:18.303Z,3.70
2019-03-26T00:23:18.272Z,4.00
2019-03-26T00:24:18.237Z,3.50
2019-03-26T00:25:18.207Z,3.60
2019-03-26T00:26:18.172Z,3.50
2019-03-26T00:27:18.141Z,3.70
2019-03-26T00:28:18.108Z,3.50
2019-03-26T00:29:18.074Z,3.80
2019-03-26T00:30:18.043Z,3.50
2019-03-26T00:31:18.010Z,4.20
2019-03-26T00:32:17.977Z,4.40
2019-03-26T00:33:17.941Z,4.20
2019-03-26T00:34:19.536Z,3.90
2019-03-26T00:35:17.878Z,4.00
2019-03-26T00:36:17.843Z,4.20
2019-03-26T00:37:17.811Z,4.10
2019-03-26T00:38:17.777Z,3.70
2019-03-26T00:39:17.745Z,3.60
2019-03-26T00:40:17.713Z,4.00
2019-03-26T00:41:17.683Z,4.60
2019-03-26T00:42:17.646Z,3.90
2019-03-26T00:43:17.617Z,4.30
2019-03-26T00:44:17.581Z,4.50
2019-03-26T00:45:17.549Z,4.20
2019-03-26T00:46:17.518Z,4.00
2019-03-26T00:47:17.483Z,4.20
2019-03-26T00:48:17.450Z,4.40
2019-03-26T00:49:17.419Z,4.00
2019-03-26T00:50:17.386Z,4.50
2019-03-26T00:51:17.354Z,3.70
2019-03-26T00:52:17.320Z,3.80
2019-03-26T00:53:17.288Z,3.90
2019-03-26T00:54:17.256Z,3.60
2019-03-26T00:55:22.512Z,3.90
2019-03-26T00:56:17.196Z,4.00
2019-03-26T00:57:17.157Z,3.80
2019-03-26T00:58:17.125Z,4.00
2019-03-26T00:59:17.094Z,4.10
2019-03-26T01:00:17.062Z,4.10
2019-03-26T01:01:17.028Z,3.90
2019-03-26T01:02:16.995Z,3.80
2019-03-26T01:03:16.963Z,3.80
2019-03-26T01:04:16.932Z,4.50
2019-03-26T01:05:16.900Z,4.30
2019-03-26T01:06:16.867Z,4.30
2019-03-26T01:07:16.833Z,4.30
2019-03-26T01:08:16.813Z,4.30
2019-03-26T01:09:16.770Z,4.50
2019-03-26T01:10:16.738Z,4.70
2019-03-26T01:11:16.706Z,4.20
2019-03-26T01:12:16.671Z,4.40
2019-03-26T01:13:16.640Z,4.30
2019-03-26T01:14:16.608Z,4.40
2019-03-26T01:15:16.576Z,4.40
2019-03-26T01:16:16.541Z,4.30
2019-03-26T01:17:16.509Z,4.70
2019-03-26T01:18:16.478Z,4.20
2019-03-26T01:19:16.446Z,3.80
2019-03-26T01:20:16.411Z,4.70
2019-03-26T01:21:16.382Z,4.60
2019-03-26T01:22:16.356Z,4.50
2019-03-26T01:23:16.316Z,5.00
2019-03-26T01:24:16.283Z,4.40
2019-03-26T01:25:16.249Z,5.30
2019-03-26T01:26:16.216Z,5.00
2019-03-26T01:27:16.185Z,4.70
2019-03-26T01:28:16.156Z,5.00
2019-03-26T01:29:16.120Z,5.10
2019-03-26T01:30:16.085Z,5.40
2019-03-26T01:31:16.053Z,4.90
2019-03-26T01:32:16.021Z,4.80
2019-03-26T01:33:15.989Z,5.20
2019-03-26T01:34:15.958Z,5.50
2019-03-26T01:35:15.924Z,6.00
2019-03-26T01:36:15.890Z,5.60
2019-03-26T01:37:15.857Z,5.60
2019-03-26T01:38:15.823Z,6.10
2019-03-26T01:39:15.792Z,6.10
2019-03-26T01:40:15.757Z,6.10
2019-03-26T01:41:15.787Z,5.90
2019-03-26T01:42:15.693Z,6.00
2019-03-26T01:43:15.660Z,6.30
2019-03-26T01:44:15.627Z,6.00
2019-03-26T01:45:15.593Z,6.30
2019-03-26T01:46:15.562Z,6.30
2019-03-26T01:47:15.529Z,6.80
2019-03-26T01:48:15.494Z,7.50
2019-03-26T01:49:15.462Z,6.70
2019-03-26T01:50:15.431Z,6.90
2019-03-26T01:51:15.398Z,7.10
2019-03-26T01:52:15.368Z,7.70
2019-03-26T01:53:15.331Z,7.80
2019-03-26T01:54:15.319Z,7.40
2019-03-26T01:55:15.267Z,7.00
2019-03-26T01:56:15.233Z,7.40
2019-03-26T01:57:15.223Z,7.30
2019-03-26T01:58:15.167Z,8.20
2019-03-26T01:59:15.134Z,9.00
2019-03-26T02:00:15.101Z,8.90
2019-03-26T02:01:15.073Z,8.80
2019-03-26T02:02:15.037Z,8.80
2019-03-26T02:03:15.003Z,9.30
2019-03-26T02:04:14.970Z,9.40
2019-03-26T02:05:14.939Z,9.80
2019-03-26T02:06:14.905Z,10.10
2019-03-26T02:07:14.873Z,10.40
2019-03-26T02:08:14.838Z,9.90
2019-03-26T02:09:14.806Z,10.20
2019-03-26T02:10:14.775Z,9.70
2019-03-26T02:11:14.740Z,10.50
2019-03-26T02:12:14.707Z,11.40
2019-03-26T02:13:14.674Z,11.40
2019-03-26T02:14:14.642Z,12.20
2019-03-26T02:15:14.608Z,12.80
2019-03-26T02:16:14.576Z,12.10
2019-03-26T02:17:14.543Z,12.90
2019-03-26T02:18:14.512Z,12.60
2019-03-26T02:19:14.477Z,13.30
2019-03-26T02:20:14.443Z,13.30
2019-03-26T02:21:14.411Z,13.40
2019-03-26T02:22:14.379Z,14.40
2019-03-26T02:23:14.345Z,13.70
2019-03-26T02:24:14.312Z,13.30
2019-03-26T02:25:14.282Z,12.70
2019-03-26T02:26:14.249Z,12.70
2019-03-26T02:27:14.215Z,13.60
2019-03-26T02:28:14.180Z,13.20
2019-03-26T02:29:14.147Z,12.90
2019-03-26T02:30:14.127Z,13.00
2019-03-26T02:31:14.086Z,13.60
2019-03-26T02:32:14.049Z,14.20
2019-03-26T02:33:14.016Z,14.30
2019-03-26T02:34:13.984Z,14.70
2019-03-26T02:35:18.377Z,15.80
2019-03-26T02:36:13.918Z,15.40
2019-03-26T02:37:13.886Z,15.30
2019-03-26T02:38:13.857Z,15.40
2019-03-26T02:39:13.821Z,16.10
2019-03-26T02:40:13.787Z,14.20
2019-03-26T02:41:13.755Z,14.00
2019-03-26T02:42:13.724Z,15.40
2019-03-26T02:43:13.692Z,17.30
2019-03-26T02:44:13.662Z,17.70
2019-03-26T02:45:13.627Z,17.60
2019-03-26T02:46:13.594Z,17.40
2019-03-26T02:47:13.713Z,17.80
2019-03-26T02:48:13.532Z,18.60
2019-03-26T02:49:13.496Z,18.40
2019-03-26T02:50:13.464Z,16.70
2019-03-26T02:51:13.436Z,19.50
2019-03-26T02:52:13.398Z,20.10
2019-03-26T02:53:13.376Z,20.30
2019-03-26T02:54:13.335Z,22.30
2019-03-26T02:55:13.303Z,21.40
2019-03-26T02:56:13.402Z,22.00
2019-03-26T02:57:13.245Z,23.00
2019-03-26T02:58:13.207Z,22.40
2019-03-26T02:59:13.175Z,23.00
2019-03-26T03:00:13.141Z,23.20
2019-03-26T03:01:13.109Z,22.50
2019-03-26T03:02:13.078Z,24.40
2019-03-26T03:03:13.044Z,23.10
2019-03-26T03:04:13.018Z,23.50
2019-03-26T03:05:12.983Z,21.90
2019-03-26T03:06:12.954Z,23.60
2019-03-26T03:07:12.923Z,23.00
2019-03-26T03:08:12.889Z,24.40
2019-03-26T03:09:12.866Z,23.70
2019-03-26T03:10:12.821Z,21.00
2019-03-26T03:11:12.791Z,25.70
2019-03-26T03:12:12.756Z,23.60
2019-03-26T03:13:12.729Z,24.60
2019-03-26T03:14:12.692Z,22.60
2019-03-26T03:15:12.660Z,25.40
2019-03-26T03:16:12.628Z,23.20
2019-03-26T03:17:12.595Z,24.50
2019-03-26T03:18:12.565Z,22.60
2019-03-26T03:19:15.576Z,23.30
2019-03-26T03:20:12.502Z,22.50
2019-03-26T03:21:12.468Z,23.00
2019-03-26T03:22:12.438Z,23.00
2019-03-26T03:23:12.406Z,22.50
2019-03-26T03:24:12.372Z,22.40
2019-03-26T03:25:12.342Z,21.30
2019-03-26T03:26:12.311Z,21.30
2019-03-26T03:27:12.277Z,22.00
2019-03-26T03:28:12.250Z,20.40
2019-03-26T03:29:12.218Z,20.20
2019-03-26T03:30:12.184Z,20.50
2019-03-26T03:31:12.153Z,19.70
2019-03-26T03:32:12.132Z,21.10
2019-03-26T03:33:12.087Z,19.70
2019-03-26T03:34:12.058Z,20.10
2019-03-26T03:35:12.032Z,20.60
2019-03-26T03:36:12.066Z,19.70
2019-03-26T03:37:11.964Z,19.60
2019-03-26T03:38:11.929Z,20.70
2019-03-26T03:39:11.914Z,21.00
2019-03-26T03:40:11.867Z,19.70
2019-03-26T03:41:11.834Z,19.50
2019-03-26T03:42:11.803Z,20.40
2019-03-26T03:43:11.770Z,19.60
2019-03-26T03:44:11.741Z,19.30
2019-03-26T03:45:11.714Z,20.00
2019-03-26T03:46:11.677Z,19.00
2019-03-26T03:47:11.644Z,19.50
2019-03-26T03:48:11.615Z,18.20
2019-03-26T03:49:11.585Z,19.50
2019-03-26T03:50:11.553Z,18.90
2019-03-26T03:51:11.517Z,18.10
2019-03-26T03:52:11.487Z,17.40
2019-03-26T03:53:11.455Z,16.50
2019-03-26T03:54:11.426Z,19.20
2019-03-26T03:55:11.394Z,18.20
2019-03-26T03:56:11.360Z,17.60
2019-03-26T03:57:11.328Z,17.20
2019-03-26T03:58:11.298Z,17.50
2019-03-26T03:59:11.267Z,16.80
2019-03-26T04:00:11.234Z,17.00
2019-03-26T04:01:11.203Z,16.90
2019-03-26T04:02:11.172Z,16.80
2019-03-26T04:03:11.141Z,16.90
2019-03-26T04:04:11.111Z,16.40
2019-03-26T04:05:11.079Z,16.50
2019-03-26T04:06:11.055Z,16.30
2019-03-26T04:07:11.014Z,16.00
2019-03-26T04:08:10.983Z,16.00
2019-03-26T04:09:10.956Z,16.60
2019-03-26T04:10:10.920Z,17.60
2019-03-26T04:11:10.903Z,17.60
2019-03-26T04:12:10.856Z,15.70
2019-03-26T04:13:10.826Z,15.60
2019-03-26T04:14:10.793Z,16.00
2019-03-26T04:15:10.767Z,15.60
2019-03-26T04:16:10.731Z,14.30
2019-03-26T04:17:10.706Z,15.60
2019-03-26T04:18:10.668Z,15.50
2019-03-26T04:19:10.636Z,14.20
2019-03-26T04:20:10.608Z,14.60
2019-03-26T04:21:10.576Z,14.50
2019-03-26T04:22:10.542Z,14.20
2019-03-26T04:23:10.516Z,9.60
2019-03-26T04:24:10.478Z,14.40
2019-03-26T04:25:10.446Z,13.90
2019-03-26T04:26:10.422Z,15.40
2019-03-26T04:27:10.383Z,14.80
2019-03-26T04:28:10.353Z,14.60
2019-03-26T04:29:10.320Z,14.10
2019-03-26T04:30:10.292Z,14.20
2019-03-26T04:31:10.260Z,12.80
2019-03-26T04:32:10.224Z,14.20
2019-03-26T04:33:10.193Z,11.90
2019-03-26T04:34:10.175Z,12.90
2019-03-26T04:35:10.131Z,13.40
2019-03-26T04:36:24.794Z,11.90
2019-03-26T04:37:10.189Z,10.90
2019-03-26T04:38:10.042Z,10.80
2019-03-26T04:39:10.004Z,11.90
2019-03-26T04:40:09.977Z,12.60
2019-03-26T04:41:09.945Z,11.60
2019-03-26T04:42:09.910Z,12.00
2019-03-26T04:43:09.878Z,10.20
2019-03-26T04:44:09.847Z,10.70
2019-03-26T04:45:09.818Z,10.90
2019-03-26T04:46:09.785Z,10.00
2019-03-26T04:47:09.753Z,9.60
2019-03-26T04:48:09.724Z,9.20
2019-03-26T04:49:09.689Z,8.70
2019-03-26T04:50:09.658Z,8.40
2019-03-26T04:51:09.691Z,9.40
2019-03-26T04:52:09.592Z,8.80
2019-03-26T04:53:09.562Z,8.30
2019-03-26T04:54:09.535Z,5.10
2019-03-26T04:55:09.498Z,7.70
2019-03-26T04:56:09.465Z,7.60
2019-03-26T04:57:09.435Z,7.20
2019-03-26T04:58:09.402Z,7.20
2019-03-26T04:59:09.378Z,7.60
2019-03-26T05:00:09.338Z,7.50
2019-03-26T05:01:09.306Z,6.80
2019-03-26T05:02:09.273Z,6.30
2019-03-26T05:03:09.243Z,6.50
2019-03-26T05:04:09.210Z,6.70
2019-03-26T05:05:12.250Z,6.80
2019-03-26T05:06:09.145Z,6.20
2019-03-26T05:07:09.112Z,7.10
2019-03-26T05:08:09.081Z,5.70
2019-03-26T05:09:09.048Z,7.00
2019-03-26T05:10:09.018Z,6.50
2019-03-26T05:11:08.984Z,5.80
2019-03-26T05:12:08.958Z,5.70
2019-03-26T05:13:08.919Z,6.00
2019-03-26T05:14:08.888Z,6.40
2019-03-26T05:15:08.857Z,6.20
2019-03-26T05:16:08.822Z,6.10
2019-03-26T05:17:08.792Z,6.00
2019-03-26T05:18:08.758Z,5.10
2019-03-26T05:19:08.731Z,6.00
2019-03-26T05:20:08.694Z,5.50
2019-03-26T05:21:08.664Z,6.00
2019-03-26T05:22:08.630Z,6.30
2019-03-26T05:23:08.599Z,6.10
2019-03-26T05:24:08.565Z,6.50
2019-03-26T05:25:08.533Z,5.50
2019-03-26T05:26:08.504Z,5.70
2019-03-26T05:27:08.469Z,5.10
2019-03-26T05:28:08.437Z,5.90
2019-03-26T05:29:08.406Z,5.80
2019-03-26T05:30:08.376Z,5.90
2019-03-26T05:31:08.344Z,6.00
2019-03-26T05:32:08.311Z,5.60
2019-03-26T05:33:08.278Z,6.20
2019-03-26T05:34:08.252Z,5.90
2019-03-26T05:35:08.222Z,5.70
2019-03-26T05:36:08.181Z,5.60
2019-03-26T05:37:08.151Z,5.60
2019-03-26T05:38:08.118Z,5.60
2019-03-26T05:39:08.087Z,5.60
2019-03-26T05:40:08.054Z,5.10
2019-03-26T05:41:10.507Z,5.50
2019-03-26T05:42:07.991Z,5.60
2019-03-26T05:43:07.964Z,5.30
2019-03-26T05:44:07.928Z,5.50
2019-03-26T05:45:07.900Z,5.10
2019-03-26T05:46:07.863Z,5.70
2019-03-26T05:47:07.833Z,5.20
2019-03-26T05:48:07.805Z,5.30
2019-03-26T05:49:07.768Z,5.00
2019-03-26T05:50:07.739Z,4.60
2019-03-26T05:51:07.777Z,4.90
2019-03-26T05:52:07.673Z,4.80
2019-03-26T05:53:07.643Z,4.60
2019-03-26T05:54:07.613Z,4.80
2019-03-26T05:55:07.582Z,4.60
2019-03-26T05:56:07.554Z,4.70
2019-03-26T05:57:07.521Z,4.50
2019-03-26T05:58:07.491Z,4.20
2019-03-26T05:59:07.459Z,4.50
2019-03-26T06:00:07.428Z,4.30
2019-03-26T06:01:07.398Z,4.00
2019-03-26T06:02:13.815Z,4.10
2019-03-26T06:03:07.336Z,4.70
2019-03-26T06:04:07.305Z,4.40
2019-03-26T06:05:07.276Z,4.30
2019-03-26T06:06:07.245Z,4.30
2019-03-26T06:07:07.222Z,4.40
2019-03-26T06:08:07.206Z,3.80
2019-03-26T06:09:07.155Z,4.60
2019-03-26T06:10:07.124Z,4.70
2019-03-26T06:11:07.093Z,4.20
2019-03-26T06:12:07.065Z,4.60
2019-03-26T06:13:07.031Z,3.60
2019-03-26T06:14:07.002Z,4.60
2019-03-26T06:15:06.970Z,4.10
2019-03-26T06:16:06.940Z,4.30
2019-03-26T06:17:06.910Z,4.60
2019-03-26T06:18:06.882Z,4.30
2019-03-26T06:19:06.849Z,3.70
2019-03-26T06:20:06.818Z,4.20
2019-03-26T06:21:06.788Z,4.10
2019-03-26T06:22:06.759Z,3.80
2019-03-26T06:23:06.731Z,4.70
2019-03-26T06:24:06.701Z,3.70
2019-03-26T06:25:06.675Z,3.60
2019-03-26T06:26:06.645Z,3.80
2019-03-26T06:27:06.617Z,4.00
2019-03-26T06:28:06.590Z,3.80
2019-03-26T06:29:06.567Z,3.70
2019-03-26T06:30:06.536Z,4.20
2019-03-26T06:31:06.508Z,3.50
2019-03-26T06:32:06.479Z,4.40
2019-03-26T06:33:06.456Z,3.60
2019-03-26T06:34:06.424Z,3.40
2019-03-26T06:35:06.396Z,4.00
2019-03-26T06:36:06.371Z,3.80
2019-03-26T06:37:17.430Z,3.70
2019-03-26T06:38:06.310Z,3.50
2019-03-26T06:39:06.285Z,3.10
2019-03-26T06:40:06.254Z,3.90
2019-03-26T06:41:06.225Z,4.30
2019-03-26T06:42:06.198Z,4.50
2019-03-26T06:43:06.170Z,3.40
2019-03-26T06:44:06.139Z,3.30
2019-03-26T06:45:06.112Z,3.30
2019-03-26T06:46:06.088Z,3.20
2019-03-26T06:47:06.052Z,2.80
2019-03-26T06:48:06.024Z,3.50
2019-03-26T06:49:05.994Z,3.20
2019-03-26T06:50:05.965Z,3.80
2019-03-26T06:51:05.936Z,3.80
2019-03-26T06:52:05.905Z,3.60
2019-03-26T06:53:05.877Z,3.60
2019-03-26T06:54:05.848Z,3.30
2019-03-26T06:55:05.820Z,3.70
2019-03-26T06:56:05.791Z,3.00
2019-03-26T06:57:05.768Z,3.40
2019-03-26T06:58:05.735Z,3.40
2019-03-26T06:59:05.709Z,3.30
2019-03-26T07:00:07.177Z,4.10
2019-03-26T07:01:05.655Z,3.50
2019-03-26T07:02:05.626Z,3.20
2019-03-26T07:03:05.599Z,3.70
2019-03-26T07:04:05.572Z,3.20
2019-03-26T07:05:05.545Z,2.40
2019-03-26T07:06:05.520Z,3.50
2019-03-26T07:07:05.493Z,3.60
2019-03-26T07:08:05.463Z,3.00
2019-03-26T07:09:05.439Z,3.20
2019-03-26T07:10:05.414Z,3.40
2019-03-26T07:11:05.387Z,3.20
2019-03-26T07:12:07.765Z,3.80
2019-03-26T07:13:05.334Z,3.60
2019-03-26T07:14:05.309Z,3.10
2019-03-26T07:15:05.285Z,3.20
2019-03-26T07:16:05.258Z,3.20
2019-03-26T07:17:05.234Z,3.80
2019-03-26T07:18:05.209Z,3.40
2019-03-26T07:19:05.183Z,3.70
2019-03-26T07:20:05.158Z,3.00
2019-03-26T07:21:05.132Z,3.90
2019-03-26T07:22:05.108Z,3.60
2019-03-26T07:23:08.290Z,3.80
2019-03-26T07:24:05.054Z,2.90
2019-03-26T07:25:05.030Z,3.40
2019-03-26T07:26:05.002Z,3.20
2019-03-26T07:27:04.978Z,3.00
2019-03-26T07:28:04.950Z,3.00
2019-03-26T07:29:04.924Z,2.90
2019-03-26T07:30:04.897Z,3.60
2019-03-26T07:31:04.869Z,3.50
2019-03-26T07:32:04.844Z,3.20
2019-03-26T07:33:04.816Z,3.10
2019-03-26T07:34:07.201Z,3.20
2019-03-26T07:35:04.763Z,2.60
2019-03-26T07:36:04.736Z,3.10
2019-03-26T07:37:04.708Z,2.80
2019-03-26T07:38:04.681Z,3.30
2019-03-26T07:39:04.652Z,3.40
2019-03-26T07:40:04.625Z,2.40
2019-03-26T07:41:04.597Z,2.80
2019-03-26T07:42:04.569Z,2.90
2019-03-26T07:43:04.542Z,3.30
2019-03-26T07:44:04.609Z,3.90
2019-03-26T07:45:04.487Z,2.90
2019-03-26T07:46:04.459Z,2.60
2019-03-26T07:47:04.431Z,3.10
2019-03-26T07:48:04.402Z,3.40
2019-03-26T07:49:04.375Z,3.10
2019-03-26T07:50:04.348Z,3.10
2019-03-26T07:51:04.320Z,3.40
2019-03-26T07:52:04.292Z,3.10
2019-03-26T07:53:04.270Z,3.50
2019-03-26T07:54:04.240Z,3.70
2019-03-26T07:55:04.217Z,2.80
2019-03-26T07:56:04.187Z,3.60
2019-03-26T07:57:04.164Z,3.20
2019-03-26T07:58:04.134Z,3.70
2019-03-26T07:59:04.108Z,3.60
2019-03-26T08:00:04.080Z,3.60
2019-03-26T08:01:04.054Z,3.40
2019-03-26T08:02:04.035Z,3.50
2019-03-26T08:03:04.003Z,3.70
2019-03-26T08:04:03.975Z,4.10
2019-03-26T08:05:03.949Z,3.30
2019-03-26T08:06:03.924Z,3.30
2019-03-26T08:07:03.895Z,3.00
2019-03-26T08:08:03.871Z,3.40
2019-03-26T08:09:03.843Z,3.30
2019-03-26T08:10:03.824Z,4.00
2019-03-26T08:11:03.788Z,3.60
2019-03-26T08:12:03.806Z,2.90
2019-03-26T08:13:03.747Z,3.20
2019-03-26T08:14:03.721Z,3.40
2019-03-26T08:15:03.718Z,3.70
2019-03-26T08:16:03.705Z,3.40
2019-03-26T08:17:03.671Z,3.20
2019-03-26T08:18:03.601Z,3.30
2019-03-26T08:19:03.573Z,3.10
2019-03-26T08:20:03.547Z,3.40
2019-03-26T08:21:03.518Z,3.30
2019-03-26T08:22:03.492Z,3.20
2019-03-26T08:23:03.464Z,2.90
2019-03-26T08:24:03.441Z,3.10
2019-03-26T08:25:03.660Z,3.10
2019-03-26T08:26:03.382Z,3.00
2019-03-26T08:27:03.357Z,3.10
2019-03-26T08:28:05.055Z,3.70
2019-03-26T08:29:03.302Z,3.10
2019-03-26T08:30:03.275Z,4.30
2019-03-26T08:31:03.248Z,3.30
2019-03-26T08:32:03.225Z,3.10
2019-03-26T08:33:03.192Z,3.00
2019-03-26T08:34:03.166Z,3.10
2019-03-26T08:35:03.140Z,3.30
2019-03-26T08:36:03.113Z,3.00
2019-03-26T08:37:03.090Z,2.80
2019-03-26T08:38:12.252Z,3.30
2019-03-26T08:39:03.035Z,2.50
2019-03-26T08:40:03.006Z,2.50
2019-03-26T08:41:02.976Z,3.20
2019-03-26T08:42:02.962Z,3.30
2019-03-26T08:43:02.937Z,2.90
2019-03-26T08:44:02.972Z,3.00
2019-03-26T08:45:02.876Z,3.20
2019-03-26T08:46:02.846Z,3.70
2019-03-26T08:47:02.816Z,3.20
2019-03-26T08:48:02.788Z,2.80
2019-03-26T08:49:02.761Z,2.50
2019-03-26T08:50:02.740Z,3.60
2019-03-26T08:51:02.708Z,3.20
2019-03-26T08:52:02.680Z,2.80
2019-03-26T08:53:02.654Z,2.80
2019-03-26T08:54:02.626Z,3.40
2019-03-26T08:55:04.351Z,3.00
2019-03-26T08:56:02.571Z,3.30
2019-03-26T08:57:02.546Z,3.10
2019-03-26T08:58:02.520Z,3.10
2019-03-26T08:59:02.492Z,3.20
2019-03-26T09:00:02.462Z,3.20
2019-03-26T09:01:02.436Z,2.90
2019-03-26T09:02:02.408Z,2.50
2019-03-26T09:03:02.381Z,2.60
2019-03-26T09:04:02.355Z,2.40
2019-03-26T09:05:02.326Z,2.30
2019-03-26T09:06:02.297Z,3.40
2019-03-26T09:07:02.271Z,2.50
2019-03-26T09:08:02.241Z,3.00
2019-03-26T09:09:02.213Z,2.90
2019-03-26T09:10:02.184Z,2.60
2019-03-26T09:11:02.161Z,2.90
2019-03-26T09:12:02.131Z,2.30
2019-03-26T09:13:02.100Z,2.60
2019-03-26T09:14:02.074Z,2.60
2019-03-26T09:15:02.046Z,3.00
2019-03-26T09:16:02.018Z,3.00
2019-03-26T09:17:01.991Z,2.80
2019-03-26T09:18:01.963Z,2.80
2019-03-26T09:19:01.934Z,3.30
2019-03-26T09:20:01.908Z,3.30
2019-03-26T09:21:01.879Z,3.00
2019-03-26T09:22:01.853Z,3.10
2019-03-26T09:23:01.854Z,3.00
2019-03-26T09:24:01.796Z,3.20
2019-03-26T09:25:01.769Z,3.30
2019-03-26T09:26:01.744Z,3.20
2019-03-26T09:27:01.715Z,3.00
2019-03-26T09:28:01.695Z,2.70
2019-03-26T09:29:01.660Z,3.10
2019-03-26T09:30:01.637Z,2.90
2019-03-26T09:31:01.607Z,3.40
2019-03-26T09:32:01.581Z,3.10
2019-03-26T09:33:01.556Z,2.90
2019-03-26T09:34:01.527Z,3.00
2019-03-26T09:35:01.505Z,3.50
2019-03-26T09:36:01.473Z,3.00
2019-03-26T09:37:01.454Z,3.30
2019-03-26T09:38:01.420Z,4.10
2019-03-26T09:39:01.391Z,3.10
2019-03-26T09:40:01.365Z,3.00
2019-03-26T09:41:01.341Z,2.90
2019-03-26T09:42:01.310Z,3.00
2019-03-26T09:43:01.283Z,3.00
2019-03-26T09:44:01.256Z,3.40
2019-03-26T09:45:01.228Z,3.20
2019-03-26T09:46:01.206Z,2.80
2019-03-26T09:47:01.174Z,3.30
2019-03-26T09:48:01.148Z,3.30
2019-03-26T09:49:01.121Z,2.90
2019-03-26T09:50:01.092Z,2.60
2019-03-26T09:51:01.067Z,3.30
2019-03-26T09:52:01.125Z,3.40
2019-03-26T09:53:01.015Z,2.70
2019-03-26T09:54:00.982Z,3.70
2019-03-26T09:55:00.956Z,3.40
2019-03-26T09:56:00.927Z,3.30
2019-03-26T09:57:00.901Z,2.90
2019-03-26T09:58:00.875Z,3.40
2019-03-26T09:59:00.845Z,3.30
2019-03-26T10:00:00.829Z,3.20
2019-03-26T10:01:00.789Z,4.40
2019-03-26T10:02:00.762Z,4.20
2019-03-26T10:03:00.735Z,5.20
2019-03-26T10:04:00.707Z,4.50
2019-03-26T10:05:00.681Z,4.70
2019-03-26T10:06:00.654Z,5.20
2019-03-26T10:07:00.626Z,6.50
2019-03-26T10:08:00.608Z,6.10
2019-03-26T10:09:00.575Z,5.80
2019-03-26T10:10:00.548Z,6.40
2019-03-26T10:11:00.521Z,3.90
2019-03-26T10:12:00.494Z,4.00
2019-03-26T10:13:00.468Z,6.40
2019-03-26T10:14:00.446Z,7.00
2019-03-26T10:15:00.415Z,8.90
2019-03-26T10:16:00.389Z,17.80
2019-03-26T10:17:00.367Z,4.90
2019-03-26T11:07:43.613Z,3.30
2019-03-26T11:08:45.135Z,4.50
2019-03-26T11:09:43.558Z,2.70
2019-03-26T11:10:43.535Z,3.20
2019-03-26T11:11:43.500Z,3.20
2019-03-26T11:12:43.475Z,3.60
2019-03-26T11:13:43.446Z,3.20
2019-03-26T11:14:43.417Z,3.00
2019-03-26T11:15:43.389Z,3.10
2019-03-26T11:16:43.359Z,3.00
2019-03-26T11:17:43.334Z,3.40
2019-03-26T11:18:43.311Z,3.30
2019-03-26T11:19:46.275Z,3.00
2019-03-26T11:20:43.247Z,4.10
2019-03-26T11:21:43.303Z,3.30
2019-03-26T11:22:43.192Z,3.60
2019-03-26T11:23:43.164Z,3.20
2019-03-26T11:24:43.135Z,3.30
2019-03-26T11:25:43.109Z,3.30
2019-03-26T11:26:43.081Z,3.10
2019-03-26T11:27:43.059Z,2.70
2019-03-26T11:28:43.026Z,2.80
2019-03-26T11:29:42.998Z,3.30
2019-03-26T11:30:42.975Z,3.90
2019-03-26T11:31:42.948Z,3.20
2019-03-26T11:32:42.915Z,3.50
2019-03-26T11:33:42.889Z,2.90
2019-03-26T11:34:42.866Z,2.40
2019-03-26T11:35:42.835Z,2.10
2019-03-26T11:36:42.809Z,2.20
2019-03-26T11:37:42.781Z,2.60
2019-03-26T11:38:42.754Z,2.70
2019-03-26T11:39:42.729Z,2.20
2019-03-26T11:40:42.700Z,1.80
2019-03-26T11:41:42.680Z,2.20
2019-03-26T11:42:42.648Z,1.50
2019-03-26T11:43:42.620Z,1.60
2019-03-26T11:44:42.592Z,1.60
2019-03-26T11:45:42.568Z,1.70
2019-03-26T11:46:42.541Z,1.60
2019-03-26T11:47:42.516Z,2.00
2019-03-26T11:48:42.485Z,1.70
2019-03-26T11:49:42.459Z,1.90
2019-03-26T11:50:42.431Z,1.70
2019-03-26T11:51:42.402Z,2.40
2019-03-26T11:52:42.375Z,1.90
2019-03-26T11:53:42.348Z,1.90
2019-03-26T11:54:42.319Z,2.20
2019-03-26T11:55:42.291Z,1.90
2019-03-26T11:56:42.333Z,2.20
2019-03-26T11:57:42.235Z,2.40
2019-03-26T11:58:42.209Z,2.20
2019-03-26T11:59:42.177Z,2.10
2019-03-26T12:00:42.152Z,2.00
2019-03-26T12:01:42.123Z,2.00
2019-03-26T12:02:42.096Z,2.00
2019-03-26T12:03:42.066Z,2.40
2019-03-26T12:04:42.040Z,2.90
2019-03-26T12:05:42.011Z,2.10
2019-03-26T12:06:41.982Z,2.80
2019-03-26T12:07:43.030Z,1.70
2019-03-26T12:08:41.927Z,1.40
2019-03-26T12:09:46.429Z,2.00
2019-03-26T12:10:41.871Z,1.50
2019-03-26T12:11:41.843Z,1.60
2019-03-26T12:12:41.818Z,1.60
2019-03-26T12:13:41.789Z,2.30
2019-03-26T12:14:41.770Z,1.70
2019-03-26T12:15:41.734Z,1.50
2019-03-26T12:16:41.707Z,1.90
2019-03-26T12:17:41.679Z,1.70
2019-03-26T12:18:41.653Z,1.50
2019-03-26T12:19:41.624Z,1.90
2019-03-26T12:20:41.597Z,1.60
2019-03-26T12:21:41.570Z,1.50
2019-03-26T12:22:41.557Z,1.70
2019-03-26T12:23:41.516Z,1.50
2019-03-26T12:24:41.491Z,1.50
2019-03-26T12:25:41.461Z,1.90
2019-03-26T12:26:41.433Z,1.80
2019-03-26T12:27:41.412Z,1.70
2019-03-26T12:28:41.382Z,1.50
2019-03-26T12:29:41.367Z,1.20
2019-03-26T12:30:41.329Z,1.70
2019-03-26T12:31:41.298Z,1.60
2019-03-26T12:32:41.476Z,2.10
2019-03-26T12:33:41.252Z,1.60
2019-03-26T12:34:41.231Z,1.70
2019-03-26T12:35:41.192Z,1.80
2019-03-26T12:36:41.167Z,1.80
2019-03-26T12:37:41.140Z,1.70
2019-03-26T12:38:41.113Z,1.40
2019-03-26T12:39:44.105Z,1.60
2019-03-26T12:40:41.057Z,1.70
2019-03-26T12:41:41.038Z,1.50
2019-03-26T12:42:41.006Z,1.80
2019-03-26T12:43:40.978Z,2.00
2019-03-26T12:44:40.951Z,2.20
2019-03-26T12:45:40.924Z,2.90
2019-03-26T12:46:40.897Z,4.80
2019-03-26T12:47:40.871Z,9.60
2019-03-26T12:48:40.845Z,2.60
2019-03-26T12:49:40.817Z,2.10
2019-03-26T12:50:40.790Z,1.90
2019-03-26T12:51:40.765Z,2.40
2019-03-26T12:52:40.737Z,2.00
2019-03-26T12:53:40.710Z,2.10
2019-03-26T12:54:40.688Z,1.60
2019-03-26T12:55:40.659Z,1.60
2019-03-26T12:56:40.630Z,2.00
2019-03-26T12:57:40.608Z,1.80
2019-03-26T12:58:40.581Z,1.90
2019-03-26T12:59:40.552Z,2.00
2019-03-26T13:00:40.525Z,2.10
2019-03-26T13:01:40.498Z,2.00
2019-03-26T13:02:40.473Z,2.10
2019-03-26T13:03:40.449Z,1.80
2019-03-26T13:04:40.422Z,2.00
2019-03-26T13:05:40.393Z,2.10
2019-03-26T13:06:40.368Z,2.30
2019-03-26T13:07:40.343Z,2.00
2019-03-26T13:08:40.314Z,2.20
2019-03-26T13:09:41.926Z,3.00
2019-03-26T13:10:52.937Z,1.70
2019-03-26T13:11:40.234Z,1.90
2019-03-26T13:12:40.207Z,1.80
2019-03-26T13:13:40.182Z,1.80
2019-03-26T13:14:40.158Z,1.90
2019-03-26T13:15:40.128Z,1.60
2019-03-26T13:16:40.102Z,1.90
2019-03-26T13:17:40.079Z,2.00
2019-03-26T13:18:40.051Z,1.80
2019-03-26T13:19:40.024Z,1.90
2019-03-26T13:20:39.996Z,2.00
2019-03-26T13:21:39.970Z,2.10
2019-03-26T13:22:39.944Z,2.20
2019-03-26T13:23:39.918Z,2.10
2019-03-26T13:24:39.892Z,2.10
2019-03-26T13:25:39.865Z,2.20
2019-03-26T13:26:39.841Z,2.30
2019-03-26T13:27:39.813Z,1.80
2019-03-26T13:28:39.786Z,2.20
2019-03-26T13:29:39.759Z,2.10
2019-03-26T13:30:39.734Z,2.00
2019-03-26T13:31:39.708Z,1.70
2019-03-26T13:32:39.683Z,1.90
2019-03-26T13:33:39.655Z,2.60
2019-03-26T13:34:39.634Z,1.80
2019-03-26T13:35:39.606Z,2.00
2019-03-26T13:36:39.573Z,1.90
2019-03-26T13:37:39.549Z,1.80
2019-03-26T13:38:39.523Z,2.20
2019-03-26T13:39:39.495Z,2.00
2019-03-26T13:40:39.468Z,2.40
2019-03-26T13:41:39.443Z,2.10
2019-03-26T13:42:39.416Z,1.80
2019-03-26T13:43:39.389Z,1.60
2019-03-26T13:44:39.362Z,2.00
2019-03-26T13:45:39.335Z,1.70
2019-03-26T13:46:39.308Z,1.90
2019-03-26T13:47:39.283Z,2.10
2019-03-26T13:48:39.256Z,2.00
2019-03-26T13:49:39.229Z,2.10
2019-03-26T13:50:39.202Z,2.00
2019-03-26T13:51:39.186Z,2.10
2019-03-26T13:52:39.152Z,1.80
2019-03-26T13:53:39.126Z,1.70
2019-03-26T13:54:39.099Z,2.00
2019-03-26T13:55:39.072Z,2.20
2019-03-26T13:56:39.045Z,2.50
2019-03-26T13:57:39.019Z,2.20
2019-03-26T13:58:38.994Z,2.80
2019-03-26T13:59:38.967Z,2.70
2019-03-26T14:00:38.941Z,1.90
2019-03-26T14:01:38.914Z,1.90
2019-03-26T14:02:38.889Z,2.00