createdAt,value
2022-07-26T00:01:21.859Z,3.33
2022-07-26T00:03:51.173Z,4.40
2022-07-26T00:06:21.463Z,3.50
2022-07-26T00:08:50.362Z,3.20
2022-07-26T00:11:19.749Z,4.25
2022-07-26T00:13:48.798Z,3.70
2022-07-26T00:16:17.050Z,3.80
2022-07-26T00:18:47.507Z,4.03
2022-07-26T00:21:15.947Z,3.50
2022-07-26T00:23:45.576Z,4.10
2022-07-26T00:26:13.886Z,3.70
2022-07-26T00:28:42.578Z,3.35
2022-07-26T00:31:12.159Z,3.42
2022-07-26T00:33:41.020Z,3.17
2022-07-26T00:36:09.644Z,4.20
2022-07-26T00:38:38.426Z,3.38
2022-07-26T00:41:09.226Z,3.55
2022-07-26T00:43:37.755Z,4.25
2022-07-26T00:46:06.295Z,3.22
2022-07-26T00:48:35.895Z,3.70
2022-07-26T00:51:04.915Z,2.92
2022-07-26T00:53:33.209Z,3.78
2022-07-26T00:56:01.425Z,3.35
2022-07-26T00:58:31.534Z,4.05
2022-07-26T01:00:59.783Z,3.80
2022-07-26T01:03:30.313Z,4.60
2022-07-26T01:06:07.086Z,3.80
2022-07-26T01:08:35.522Z,3.47
2022-07-26T01:11:03.908Z,4.03
2022-07-26T01:13:35.589Z,3.60
2022-07-26T01:16:04.455Z,3.78
2022-07-26T01:18:33.021Z,4.72
2022-07-26T01:21:13.182Z,2.88
2022-07-26T01:23:44.666Z,3.88
2022-07-26T01:26:13.812Z,4.18
2022-07-26T01:28:42.648Z,4.30
2022-07-26T01:31:10.909Z,3.63
2022-07-26T01:33:39.851Z,4.00
2022-07-26T01:36:08.684Z,3.63
2022-07-26T01:38:36.972Z,3.47
2022-07-26T01:41:07.002Z,3.63
2022-07-26T01:43:35.550Z,3.80
2022-07-26T01:46:04.746Z,3.58
2022-07-26T01:48:33.516Z,3.33
2022-07-26T01:51:02.352Z,3.38
2022-07-26T01:53:30.717Z,3.38
2022-07-26T01:55:59.698Z,4.03
2022-07-26T01:58:29.456Z,3.53
2022-07-26T02:00:58.103Z,6.47
2022-07-26T02:03:29.067Z,9.98
2022-07-26T02:05:57.254Z,11.43
2022-07-26T02:08:25.492Z,11.15
2022-07-26T02:11:04.028Z,12.10
2022-07-26T02:13:35.774Z,10.60
2022-07-26T02:16:06.131Z,11.27
2022-07-26T02:18:34.606Z,12.73
2022-07-26T02:21:03.376Z,12.43
2022-07-26T02:23:32.433Z,12.40
2022-07-26T02:26:01.129Z,13.02
2022-07-26T02:28:29.488Z,13.05
2022-07-26T02:30:59.279Z,12.70
2022-07-26T02:33:28.476Z,12.73
2022-07-26T02:35:56.709Z,12.50
2022-07-26T02:38:25.386Z,12.77
2022-07-26T02:40:53.692Z,12.80
2022-07-26T02:43:21.928Z,11.63
2022-07-26T02:46:01.850Z,12.13
2022-07-26T02:48:32.731Z,12.13
2022-07-26T02:51:01.374Z,11.95
2022-07-26T02:53:30.207Z,12.15
2022-07-26T02:55:58.588Z,12.52
2022-07-26T02:58:28.053Z,11.60
2022-07-26T03:00:56.353Z,13.45
2022-07-26T03:03:24.590Z,12.27
2022-07-26T03:05:54.942Z,12.30
2022-07-26T03:08:23.679Z,11.10
2022-07-26T03:10:52.036Z,11.48
2022-07-26T03:13:20.401Z,10.45
2022-07-26T03:15:48.706Z,10.70
2022-07-26T03:18:17.013Z,10.88
2022-07-26T03:20:45.544Z,10.57
2022-07-26T03:23:15.252Z,10.32
2022-07-26T03:25:43.865Z,10.25
2022-07-26T03:28:17.468Z,10.55
2022-07-26T03:30:47.750Z,10.40
2022-07-26T03:33:16.651Z,11.00
2022-07-26T03:35:44.832Z,10.70
2022-07-26T03:38:14.524Z,9.85
2022-07-26T03:40:42.934Z,10.20
2022-07-26T03:43:11.271Z,10.05
2022-07-26T03:45:39.501Z,8.68
2022-07-26T03:48:08.397Z,11.18
2022-07-26T03:50:36.686Z,10.32
2022-07-26T03:53:05.143Z,9.02
2022-07-26T03:55:52.485Z,9.48
2022-07-26T03:58:20.962Z,8.75
2022-07-26T04:00:49.530Z,9.15
2022-07-26T04:03:17.717Z,9.23
2022-07-26T04:05:48.938Z,9.68
2022-07-26T04:08:17.935Z,9.93
2022-07-26T04:10:51.094Z,9.10
2022-07-26T04:13:19.585Z,8.88
2022-07-26T04:15:47.856Z,10.07
2022-07-26T04:18:16.163Z,9.93
2022-07-26T04:20:45.026Z,10.00
2022-07-26T04:23:14.329Z,10.13
2022-07-26T04:25:42.538Z,8.77
2022-07-26T04:28:13.055Z,7.95
2022-07-26T04:30:41.927Z,9.32
2022-07-26T04:33:10.429Z,9.60
2022-07-26T04:35:38.879Z,9.00
2022-07-26T04:38:07.494Z,7.85
2022-07-26T04:40:40.430Z,7.57
2022-07-26T04:43:15.771Z,8.05
2022-07-26T04:45:46.538Z,7.80
2022-07-26T04:48:17.494Z,7.28
2022-07-26T04:50:45.836Z,7.65
2022-07-26T04:53:14.648Z,7.03
2022-07-26T04:55:43.773Z,7.05
2022-07-26T04:58:12.688Z,7.00
2022-07-26T05:01:09.506Z,7.55
2022-07-26T05:03:31.803Z,6.57
2022-07-26T05:06:00.004Z,6.72
2022-07-26T05:08:28.276Z,6.43
2022-07-26T05:10:56.714Z,6.68
2022-07-26T05:13:30.609Z,5.90
2022-07-26T05:16:00.242Z,5.22
2022-07-26T05:18:29.982Z,5.70
2022-07-26T05:21:01.844Z,5.47
2022-07-26T05:23:30.102Z,5.35
2022-07-26T05:25:58.307Z,4.75
2022-07-26T05:28:26.726Z,4.22
2022-07-26T05:30:55.016Z,4.53
2022-07-26T05:33:23.321Z,4.15
2022-07-26T05:35:51.791Z,5.05
2022-07-26T05:38:21.781Z,4.63
2022-07-26T05:40:50.935Z,4.88
2022-07-26T05:43:20.038Z,3.88
2022-07-26T05:45:48.439Z,4.35
2022-07-26T05:48:16.772Z,4.05
2022-07-26T05:50:46.189Z,3.63
2022-07-26T05:53:14.429Z,3.83
2022-07-26T05:55:43.979Z,3.63
2022-07-26T05:58:12.384Z,4.00
2022-07-26T06:00:42.318Z,4.45
2022-07-26T06:03:26.064Z,3.67
2022-07-26T06:05:56.686Z,3.65
2022-07-26T06:08:27.708Z,3.67
2022-07-26T06:10:57.626Z,4.18
2022-07-26T06:13:25.944Z,4.35
2022-07-26T06:15:54.281Z,4.05
2022-07-26T06:18:23.086Z,4.13
2022-07-26T06:20:51.550Z,3.78
2022-07-26T06:23:33.965Z,3.58
2022-07-26T06:26:05.720Z,3.33
2022-07-26T06:28:34.933Z,3.15
2022-07-26T06:31:03.343Z,3.42
2022-07-26T06:33:31.999Z,2.97
2022-07-26T06:36:00.663Z,3.78
2022-07-26T06:38:29.490Z,2.65
2022-07-26T06:40:57.814Z,3.00
2022-07-26T06:43:27.735Z,3.72
2022-07-26T06:45:56.112Z,2.72
2022-07-26T06:48:24.368Z,2.90
2022-07-26T06:50:52.974Z,3.15
2022-07-26T06:53:21.757Z,3.30
2022-07-26T06:55:50.066Z,2.95
2022-07-26T06:58:18.513Z,3.60
2022-07-26T07:00:48.496Z,3.28
2022-07-26T07:03:17.049Z,3.33
2022-07-26T07:05:50.048Z,3.35
2022-07-26T07:08:21.664Z,2.97
2022-07-26T07:10:52.833Z,4.07
2022-07-26T07:13:22.632Z,4.20
2022-07-26T07:15:52.241Z,3.60
2022-07-26T07:18:22.181Z,3.90
2022-07-26T07:20:50.391Z,4.25
2022-07-26T07:23:22.222Z,3.13
2022-07-26T07:25:51.075Z,3.15
2022-07-26T07:28:19.732Z,4.45
2022-07-26T07:30:48.620Z,4.15
2022-07-26T07:33:22.758Z,3.83
2022-07-26T07:35:52.256Z,3.45
2022-07-26T07:38:22.277Z,3.85
2022-07-26T07:40:51.073Z,3.75
2022-07-26T07:43:19.320Z,4.20
2022-07-26T07:45:48.342Z,3.90
2022-07-26T07:48:18.683Z,3.35
2022-07-26T07:50:47.465Z,4.10
2022-07-26T07:53:15.875Z,3.53
2022-07-26T07:55:46.584Z,4.38
2022-07-26T07:58:17.293Z,3.83
2022-07-26T08:00:46.758Z,3.53
2022-07-26T08:03:19.117Z,3.20
2022-07-26T08:05:50.039Z,4.10
2022-07-26T08:08:22.469Z,3.75
2022-07-26T08:10:53.427Z,3.83
2022-07-26T08:13:22.916Z,3.50
2022-07-26T08:15:52.130Z,3.55
2022-07-26T08:18:23.265Z,3.78
2022-07-26T08:20:53.196Z,3.65
2022-07-26T08:23:22.697Z,3.17
2022-07-26T08:26:01.891Z,3.97
2022-07-26T08:28:58.311Z,3.20
2022-07-26T08:31:22.233Z,3.15
2022-07-26T08:33:52.028Z,3.40
2022-07-26T08:36:20.452Z,3.25
2022-07-26T08:38:49.140Z,4.45
2022-07-26T08:41:18.633Z,3.72
2022-07-26T08:43:52.102Z,4.40
2022-07-26T08:46:28.170Z,3.83
2022-07-26T08:48:58.230Z,3.20
2022-07-26T08:51:28.150Z,3.15
2022-07-26T08:54:04.692Z,2.58
2022-07-26T08:56:35.236Z,2.97
2022-07-26T08:59:07.715Z,3.47
2022-07-26T09:01:36.486Z,2.60
2022-07-26T09:04:31.521Z,3.20
2022-07-26T09:07:04.183Z,3.45
2022-07-26T09:09:33.833Z,3.03
2022-07-26T09:12:16.076Z,3.00
2022-07-26T09:14:46.702Z,3.08
2022-07-26T09:17:16.169Z,3.88
2022-07-26T09:19:46.123Z,3.03
2022-07-26T09:22:16.630Z,3.33
2022-07-26T09:24:46.975Z,3.60
2022-07-26T09:27:16.754Z,3.05
2022-07-26T09:29:47.120Z,3.67
2022-07-26T09:32:18.581Z,2.97
2022-07-26T09:34:53.090Z,3.08
2022-07-26T09:37:35.774Z,2.72
2022-07-26T09:40:06.796Z,3.10
2022-07-26T09:42:35.518Z,2.97
2022-07-26T09:45:15.765Z,3.90
2022-07-26T09:47:44.516Z,2.85
2022-07-26T09:50:16.362Z,2.45
2022-07-26T09:53:08.588Z,2.75
2022-07-26T09:55:54.654Z,3.17
2022-07-26T09:58:24.593Z,3.40
2022-07-26T10:00:52.946Z,3.45
2022-07-26T10:03:24.072Z,3.00
2022-07-26T10:05:54.513Z,3.38
2022-07-26T10:08:23.404Z,2.95
2022-07-26T10:10:56.066Z,2.78
2022-07-26T10:13:25.153Z,3.13
2022-07-26T10:15:53.551Z,3.08
2022-07-26T10:18:44.853Z,3.10
2022-07-26T10:21:25.334Z,2.75
2022-07-26T10:23:56.913Z,2.30
2022-07-26T10:26:42.133Z,1.70
2022-07-26T10:29:27.217Z,2.45
2022-07-26T10:32:16.000Z,2.92
2022-07-26T10:34:44.895Z,2.75
2022-07-26T10:37:27.602Z,2.38
2022-07-26T10:40:22.649Z,2.95
2022-07-26T10:42:51.555Z,3.35
2022-07-26T10:45:23.021Z,2.50
2022-07-26T10:48:12.373Z,3.20
2022-07-26T10:50:41.512Z,2.50
2022-07-26T10:53:17.746Z,2.33
2022-07-26T10:55:48.379Z,2.40
2022-07-26T10:58:17.664Z,3.05
2022-07-26T11:00:56.737Z,3.22
2022-07-26T11:03:25.593Z,2.45
2022-07-26T11:05:53.976Z,3.20
2022-07-26T11:08:31.549Z,3.10
2022-07-26T11:11:03.228Z,3.17
2022-07-26T11:13:36.545Z,3.00
2022-07-26T11:16:08.158Z,2.85
2022-07-26T11:18:37.946Z,3.05
2022-07-26T11:21:11.913Z,2.92
2022-07-26T11:23:44.179Z,2.95
2022-07-26T11:26:16.407Z,3.25
2022-07-26T11:28:54.256Z,3.28
2022-07-26T11:31:49.383Z,3.17
2022-07-26T11:34:19.325Z,3.00
2022-07-26T11:36:48.627Z,3.17
2022-07-26T11:39:24.400Z,3.05
2022-07-26T11:41:57.711Z,3.22
2022-07-26T11:44:26.239Z,2.58
2022-07-26T11:46:56.073Z,3.80
2022-07-26T11:49:51.695Z,3.35
2022-07-26T11:52:14.569Z,2.78
2022-07-26T11:54:48.989Z,2.28
2022-07-26T11:57:18.557Z,2.28
2022-07-26T11:59:48.267Z,2.60
2022-07-26T12:02:17.043Z,2.00
2022-07-26T12:04:46.108Z,3.20
2022-07-26T12:07:16.658Z,2.97
2022-07-26T12:09:50.600Z,2.28
2022-07-26T12:12:24.182Z,2.22
2022-07-26T12:15:00.653Z,3.35
2022-07-26T12:17:35.255Z,2.58
2022-07-26T12:20:14.404Z,2.65
2022-07-26T12:22:53.584Z,2.95
2022-07-26T12:25:28.348Z,2.50
2022-07-26T12:27:57.281Z,1.90
2022-07-26T12:30:25.820Z,2.35
2022-07-26T12:33:03.105Z,2.63
2022-07-26T12:35:35.293Z,2.42
2022-07-26T12:38:04.899Z,2.28
2022-07-26T12:40:42.695Z,2.38
2022-07-26T12:43:12.315Z,1.90
2022-07-26T12:45:40.871Z,2.55
2022-07-26T12:48:11.902Z,2.70
2022-07-26T12:50:40.736Z,2.35
2022-07-26T12:53:12.647Z,2.53
2022-07-26T12:55:43.175Z,1.63
2022-07-26T12:58:11.405Z,1.90
2022-07-26T13:00:39.761Z,2.15
2022-07-26T13:03:08.281Z,2.10
2022-07-26T13:05:36.667Z,3.20
2022-07-26T13:08:05.379Z,2.35
2022-07-26T13:10:35.299Z,2.10
2022-07-26T13:13:06.024Z,2.83
2022-07-26T13:15:36.211Z,2.28
2022-07-26T13:18:07.804Z,1.92
2022-07-26T13:20:38.706Z,2.53
2022-07-26T13:23:11.573Z,2.72
2022-07-26T13:25:41.965Z,1.98
2022-07-26T13:28:12.810Z,1.92
2022-07-26T13:30:43.280Z,2.00
2022-07-26T13:33:12.626Z,2.17
2022-07-26T13:35:42.610Z,2.08
2022-07-26T13:38:11.346Z,2.30
2022-07-26T13:40:40.000Z,2.08
2022-07-26T13:43:08.779Z,2.30
2022-07-26T13:45:38.560Z,2.30
2022-07-26T13:48:07.754Z,3.13
2022-07-26T13:50:36.061Z,1.83
2022-07-26T13:53:04.446Z,1.85
2022-07-26T13:55:32.943Z,1.80
2022-07-26T13:58:04.015Z,1.90
2022-07-26T14:00:36.379Z,1.85
2022-07-26T14:03:06.235Z,1.90
2022-07-26T14:05:35.657Z,2.03
2022-07-26T14:08:04.792Z,2.80
2022-07-26T14:10:37.426Z,2.03
2022-07-26T14:13:06.310Z,2.08
2022-07-26T14:15:34.792Z,2.45
2022-07-26T14:18:03.420Z,2.78
2022-07-26T14:20:33.688Z,2.45
2022-07-26T14:23:01.982Z,2.50
2022-07-26T14:25:30.676Z,1.95
2022-07-26T14:28:01.904Z,2.03
2022-07-26T14:30:30.305Z,2.88
2022-07-26T14:32:58.847Z,1.67
2022-07-26T14:35:28.249Z,1.88
2022-07-26T14:37:58.090Z,1.85
2022-07-26T14:40:26.629Z,3.03
2022-07-26T14:42:55.848Z,2.42
2022-07-26T14:45:24.047Z,5.95
2022-07-26T14:47:52.921Z,5.70
2022-07-26T14:50:23.407Z,5.22
2022-07-26T14:52:52.237Z,3.80
2022-07-26T14:55:25.409Z,4.10
2022-07-26T14:57:54.394Z,3.78
2022-07-26T15:00:22.885Z,3.55
2022-07-26T15:02:51.469Z,2.47
2022-07-26T15:05:20.345Z,2.17
2022-07-26T15:07:48.674Z,2.45
2022-07-26T15:10:17.226Z,2.30
2022-07-26T15:12:47.268Z,2.20
2022-07-26T15:15:15.655Z,1.92
2022-07-26T15:17:44.176Z,2.60
2022-07-26T15:20:12.739Z,1.98
2022-07-26T15:22:41.433Z,2.50
2022-07-26T15:25:09.999Z,2.15
2022-07-26T15:27:38.566Z,1.70
2022-07-26T15:30:13.724Z,1.85
2022-07-26T15:32:44.425Z,2.15
2022-07-26T15:35:14.919Z,2.30
2022-07-26T15:37:44.801Z,1.88
2022-07-26T15:40:14.084Z,2.20
2022-07-26T15:42:46.502Z,2.42
2022-07-26T15:45:17.235Z,2.53
2022-07-26T15:47:56.256Z,1.95
2022-07-26T15:50:28.075Z,2.63
2022-07-26T15:52:56.293Z,2.28
2022-07-26T15:55:24.780Z,2.38
2022-07-26T15:57:54.184Z,2.88
2022-07-26T16:00:23.925Z,2.00
2022-07-26T16:02:52.269Z,1.73
2022-07-26T16:05:21.149Z,1.92
2022-07-26T16:08:29.635Z,3.72
2022-07-26T16:11:22.675Z,2.70
2022-07-26T16:14:30.867Z,1.98
2022-07-26T16:17:03.829Z,2.17
2022-07-26T16:19:32.193Z,2.40
2022-07-26T16:22:00.666Z,2.25
2022-07-26T16:24:29.494Z,1.98
2022-07-26T16:26:57.881Z,2.42
2022-07-26T16:29:26.207Z,2.08
2022-07-26T16:31:56.120Z,2.83
2022-07-26T16:34:25.848Z,2.58
2022-07-26T16:36:54.105Z,2.63
2022-07-26T16:39:22.593Z,2.45
2022-07-26T16:41:50.982Z,2.42
2022-07-26T16:44:20.678Z,2.30
2022-07-26T16:46:50.009Z,2.20
2022-07-26T16:49:18.861Z,2.05
2022-07-26T16:51:48.449Z,2.17
2022-07-26T16:54:16.854Z,1.83
2022-07-26T16:56:45.068Z,1.73
2022-07-26T16:59:13.524Z,2.58
2022-07-26T17:01:42.168Z,2.53
2022-07-26T17:04:11.276Z,1.77
2022-07-26T17:06:39.453Z,2.65
2022-07-26T17:09:15.400Z,1.92
2022-07-26T17:11:44.396Z,1.88
2022-07-26T17:14:15.862Z,2.38
2022-07-26T17:16:44.190Z,3.72
2022-07-26T17:19:12.811Z,3.05
2022-07-26T17:21:41.468Z,3.17
2022-07-26T17:24:11.243Z,2.65
2022-07-26T17:26:39.451Z,2.10
2022-07-26T17:29:08.861Z,2.38
2022-07-26T17:31:37.289Z,2.85
2022-07-26T17:34:05.765Z,2.30
2022-07-26T17:36:34.131Z,2.35
2022-07-26T17:39:02.834Z,1.92
2022-07-26T17:41:33.016Z,2.05
2022-07-26T17:44:03.927Z,2.80
2022-07-26T17:46:33.383Z,2.10
2022-07-26T17:49:02.161Z,2.05
2022-07-26T17:51:30.889Z,2.67
2022-07-26T17:53:59.078Z,2.92
2022-07-26T17:56:27.881Z,2.10
2022-07-26T17:58:57.912Z,2.97
2022-07-26T18:01:26.631Z,2.28
2022-07-26T18:03:55.310Z,2.17
2022-07-26T18:06:23.898Z,2.58
2022-07-26T18:08:52.079Z,2.28
2022-07-26T18:11:20.307Z,2.67
2022-07-26T18:13:48.708Z,3.28
2022-07-26T18:16:18.861Z,3.97
2022-07-26T18:18:47.172Z,4.55
2022-07-26T18:21:15.632Z,3.20
2022-07-26T18:24:06.735Z,2.90
2022-07-26T18:26:32.629Z,3.10
2022-07-26T18:29:00.816Z,2.65
2022-07-26T18:31:30.430Z,1.75
2022-07-26T18:34:01.854Z,2.33
2022-07-26T18:36:34.311Z,2.08
2022-07-26T18:39:02.908Z,1.88
2022-07-26T18:41:32.747Z,1.98
2022-07-26T18:44:02.817Z,2.25
2022-07-26T18:46:33.659Z,1.60
2022-07-26T18:49:02.446Z,2.10
2022-07-26T18:51:31.028Z,1.90
2022-07-26T18:54:00.215Z,1.88
2022-07-26T18:56:28.566Z,1.33
2022-07-26T18:58:56.969Z,1.77
2022-07-26T19:01:26.088Z,1.40
2022-07-26T19:03:55.897Z,1.73
2022-07-26T19:06:24.686Z,2.47
2022-07-26T19:08:53.135Z,2.42
2022-07-26T19:11:21.440Z,2.75
2022-07-26T19:13:49.685Z,2.28
2022-07-26T19:16:18.926Z,2.00
2022-07-26T19:18:50.844Z,2.53
2022-07-26T19:21:22.815Z,2.30
2022-07-26T19:23:51.411Z,2.60
2022-07-26T19:26:20.309Z,2.03
2022-07-26T19:28:48.800Z,3.30
2022-07-26T19:31:17.290Z,2.55
2022-07-26T19:33:45.623Z,2.40
2022-07-26T19:36:18.216Z,2.75
2022-07-26T19:38:57.003Z,2.75
2022-07-26T19:41:25.439Z,2.25
2022-07-26T19:43:53.733Z,2.97
2022-07-26T19:46:22.115Z,3.22
2022-07-26T19:48:50.789Z,2.33
2022-07-26T19:51:19.084Z,2.78
2022-07-26T19:53:47.548Z,2.10
2022-07-26T19:56:17.565Z,2.40
2022-07-26T19:58:46.790Z,2.97
2022-07-26T20:01:17.186Z,1.92
2022-07-26T20:03:45.636Z,2.83
2022-07-26T20:06:13.924Z,3.92
2022-07-26T20:08:42.865Z,2.80
2022-07-26T20:11:12.149Z,1.90
2022-07-26T20:13:42.053Z,2.95
2022-07-26T20:16:10.356Z,3.25
2022-07-26T20:18:39.021Z,3.35
2022-07-26T20:21:07.344Z,2.28
2022-07-26T20:23:35.602Z,2.70
2022-07-26T20:26:04.188Z,2.55
2022-07-26T20:28:32.951Z,2.33
2022-07-26T20:31:02.655Z,2.58
2022-07-26T20:33:31.146Z,3.08
2022-07-26T20:35:59.692Z,2.20
2022-07-26T20:38:28.217Z,4.18
2022-07-26T20:40:57.133Z,3.38
2022-07-26T20:43:25.584Z,3.78
2022-07-26T20:45:55.905Z,3.47
2022-07-26T20:48:25.934Z,3.00
2022-07-26T20:50:54.325Z,3.80
2022-07-26T20:53:22.522Z,3.60
2022-07-26T20:55:51.040Z,3.22
2022-07-26T20:58:20.032Z,2.95
2022-07-26T21:00:48.346Z,4.88
2022-07-26T21:03:17.301Z,2.63
2022-07-26T21:05:47.423Z,3.30
2022-07-26T21:08:15.945Z,3.50
2022-07-26T21:10:45.984Z,3.65
2022-07-26T21:13:14.364Z,3.50
2022-07-26T21:15:43.201Z,7.93
2022-07-26T21:18:12.345Z,7.88
2022-07-26T21:20:41.577Z,20.98
2022-07-26T21:23:17.483Z,41.92
2022-07-26T21:25:46.781Z,26.27
2022-07-26T21:28:15.009Z,20.48
2022-07-26T21:30:43.276Z,32.05
2022-07-26T21:33:11.656Z,12.85
2022-07-26T21:35:41.894Z,19.33
2022-07-26T21:38:11.928Z,25.98
2022-07-26T21:40:40.509Z,14.45
2022-07-26T21:43:08.682Z,16.27
2022-07-26T21:45:37.096Z,19.45
2022-07-26T21:48:05.959Z,9.02
2022-07-26T21:50:34.169Z,6.93
2022-07-26T21:53:02.392Z,7.20
2022-07-26T21:55:32.654Z,7.70
2022-07-26T21:58:00.983Z,5.95
2022-07-26T22:00:29.320Z,5.15
2022-07-26T22:02:57.696Z,6.18
2022-07-26T22:05:42.597Z,5.85
2022-07-26T22:08:12.845Z,6.15
2022-07-26T22:15:21.763Z,4.75
2022-07-26T22:17:54.842Z,5.03
2022-07-26T22:20:23.712Z,4.88
2022-07-26T22:22:52.420Z,3.85
2022-07-26T22:25:20.885Z,4.38
2022-07-26T22:27:49.333Z,3.28
2022-07-26T22:30:18.274Z,4.28
2022-07-26T22:32:46.644Z,4.50
2022-07-26T22:35:16.984Z,4.57
2022-07-26T22:37:45.707Z,3.33
2022-07-26T22:40:14.297Z,4.60
2022-07-26T22:42:44.549Z,3.83
2022-07-26T22:45:13.357Z,4.30
2022-07-26T22:47:41.741Z,4.65
2022-07-26T22:50:26.373Z,4.38
2022-07-26T22:52:54.732Z,4.15
2022-07-26T22:55:22.941Z,3.53
2022-07-26T22:57:51.590Z,4.00
2022-07-26T23:00:21.311Z,3.28
2022-07-26T23:02:49.622Z,4.13
2022-07-26T23:05:19.361Z,3.67
2022-07-26T23:07:50.464Z,3.88
2022-07-26T23:10:19.312Z,4.18
2022-07-26T23:12:47.625Z,3.97
2022-07-26T23:15:15.968Z,4.28
2022-07-26T23:17:44.400Z,4.65
2022-07-26T23:20:13.222Z,3.92
2022-07-26T23:22:43.343Z,3.83
2022-07-26T23:25:13.200Z,4.57
2022-07-26T23:27:41.534Z,3.80
2022-07-26T23:30:10.457Z,4.32
2022-07-26T23:32:38.919Z,3.33
2022-07-26T23:35:07.821Z,3.80
2022-07-26T23:37:36.062Z,4.05
2022-07-26T23:40:05.378Z,4.07
2022-07-26T23:42:34.989Z,3.78
2022-07-26T23:45:03.267Z,4.05
2022-07-26T23:47:31.767Z,4.18
2022-07-26T23:50:00.041Z,4.07
2022-07-26T23:52:28.407Z,3.83
2022-07-26T23:54:56.959Z,4.15
2022-07-26T23:57:25.197Z,3.65
2022-07-26T23:59:54.884Z,4.03
