createdAt,value
2022-10-06T00:00:07.470Z,6.73
2022-10-06T00:03:04.136Z,6.71
2022-10-06T00:05:40.249Z,6.70
2022-10-06T00:08:16.279Z,6.69
2022-10-06T00:10:55.093Z,6.67
2022-10-06T00:13:33.240Z,6.65
2022-10-06T00:16:15.188Z,6.62
2022-10-06T00:18:51.615Z,6.59
2022-10-06T00:21:27.551Z,6.57
2022-10-06T00:24:03.460Z,6.56
2022-10-06T00:26:39.313Z,6.54
2022-10-06T00:29:16.154Z,6.54
2022-10-06T00:31:52.290Z,6.51
2022-10-06T00:34:28.235Z,6.50
2022-10-06T00:37:04.511Z,6.47
2022-10-06T00:39:40.354Z,6.46
2022-10-06T00:42:31.005Z,6.45
2022-10-06T00:45:10.875Z,6.45
2022-10-06T00:47:47.448Z,6.44
2022-10-06T00:50:23.784Z,6.44
2022-10-06T00:52:59.996Z,6.45
2022-10-06T00:55:35.970Z,6.43
2022-10-06T00:58:13.386Z,6.41
2022-10-06T01:00:54.277Z,6.38
2022-10-06T01:03:38.422Z,6.36
2022-10-06T01:06:14.946Z,6.33
2022-10-06T01:08:51.905Z,6.31
2022-10-06T01:11:28.060Z,6.29
2022-10-06T01:14:04.449Z,6.26
2022-10-06T01:16:45.398Z,6.24
2022-10-06T01:19:47.413Z,6.22
2022-10-06T01:22:30.031Z,6.18
2022-10-06T01:25:08.465Z,6.16
2022-10-06T01:27:53.677Z,6.15
2022-10-06T01:30:37.990Z,6.14
2022-10-06T01:33:14.122Z,6.13
2022-10-06T01:35:54.095Z,6.12
2022-10-06T01:38:32.528Z,6.11
2022-10-06T01:41:11.962Z,6.11
2022-10-06T01:43:49.781Z,6.11
2022-10-06T01:46:26.017Z,6.13
2022-10-06T01:49:02.288Z,6.14
2022-10-06T01:51:38.551Z,6.17
2022-10-06T01:54:14.818Z,6.21
2022-10-06T01:56:50.808Z,6.26
2022-10-06T01:59:28.230Z,6.32
2022-10-06T02:02:04.661Z,6.39
2022-10-06T02:04:41.183Z,6.44
2022-10-06T02:07:17.174Z,6.50
2022-10-06T02:09:54.846Z,6.55
2022-10-06T02:12:31.875Z,6.61
2022-10-06T02:15:11.792Z,6.67
2022-10-06T02:17:48.558Z,6.74
2022-10-06T02:20:24.709Z,6.78
2022-10-06T02:23:01.341Z,6.82
2022-10-06T02:25:37.669Z,6.83
2022-10-06T02:28:14.149Z,6.83
2022-10-06T02:30:51.075Z,6.82
2022-10-06T02:33:27.198Z,6.83
2022-10-06T02:36:03.995Z,6.84
2022-10-06T02:38:41.699Z,6.85
2022-10-06T02:41:17.774Z,6.86
2022-10-06T02:43:55.333Z,6.85
2022-10-06T02:46:32.676Z,6.85
2022-10-06T02:49:08.811Z,6.83
2022-10-06T02:51:45.118Z,6.82
2022-10-06T02:54:21.977Z,6.81
2022-10-06T02:56:57.899Z,6.78
2022-10-06T02:59:35.343Z,6.73
2022-10-06T03:02:11.978Z,6.70
2022-10-06T03:04:48.164Z,6.67
2022-10-06T03:07:24.371Z,6.64
2022-10-06T03:10:00.735Z,6.60
2022-10-06T03:12:37.052Z,6.55
2022-10-06T03:15:16.676Z,6.52
2022-10-06T03:17:55.497Z,6.47
2022-10-06T03:20:31.507Z,6.43
2022-10-06T03:23:12.722Z,6.40
2022-10-06T03:25:57.938Z,6.37
2022-10-06T03:28:34.942Z,6.34
2022-10-06T03:31:12.097Z,6.32
2022-10-06T03:33:48.421Z,6.29
2022-10-06T03:36:27.001Z,6.26
2022-10-06T03:39:06.107Z,6.24
2022-10-06T03:41:43.157Z,6.22
2022-10-06T03:44:19.085Z,6.20
2022-10-06T03:46:55.665Z,6.18
2022-10-06T03:49:31.941Z,6.17
2022-10-06T03:52:07.834Z,6.15
2022-10-06T03:54:45.785Z,6.11
2022-10-06T03:57:21.664Z,6.07
2022-10-06T03:59:59.987Z,6.05
2022-10-06T04:02:36.254Z,6.04
2022-10-06T04:05:13.669Z,6.01
2022-10-06T04:07:50.130Z,5.98
2022-10-06T04:10:28.309Z,5.96
2022-10-06T04:13:04.436Z,5.95
2022-10-06T04:15:40.398Z,5.94
2022-10-06T04:18:19.103Z,5.94
2022-10-06T04:21:02.138Z,5.94
2022-10-06T04:23:38.229Z,5.94
2022-10-06T04:26:18.413Z,5.93
2022-10-06T04:28:57.922Z,5.93
2022-10-06T04:31:39.210Z,5.93
2022-10-06T04:34:17.163Z,5.93
2022-10-06T04:36:54.602Z,5.92
2022-10-06T04:39:30.698Z,5.92
2022-10-06T04:42:07.582Z,5.91
2022-10-06T04:44:43.592Z,5.93
2022-10-06T04:47:20.061Z,5.97
2022-10-06T04:49:57.656Z,5.99
2022-10-06T04:52:34.825Z,6.02
2022-10-06T04:55:13.459Z,6.06
2022-10-06T04:57:49.917Z,6.10
2022-10-06T05:00:26.949Z,6.14
2022-10-06T05:03:04.570Z,6.19
2022-10-06T05:05:40.781Z,6.23
2022-10-06T05:08:17.203Z,6.26
2022-10-06T05:10:59.620Z,6.30
2022-10-06T05:13:37.370Z,6.35
2022-10-06T05:16:18.483Z,6.40
2022-10-06T05:18:55.133Z,6.46
2022-10-06T05:21:34.337Z,6.53
2022-10-06T05:24:10.817Z,6.61
2022-10-06T05:26:47.666Z,6.68
2022-10-06T05:29:24.743Z,6.76
2022-10-06T05:32:00.907Z,6.84
2022-10-06T05:34:38.175Z,6.94
2022-10-06T05:37:14.876Z,7.05
2022-10-06T05:39:50.887Z,7.25
2022-10-06T05:42:29.719Z,8.02
2022-10-06T05:45:06.964Z,9.26
2022-10-06T05:47:42.844Z,10.56
2022-10-06T05:50:20.744Z,11.86
2022-10-06T05:52:58.611Z,13.09
2022-10-06T05:55:34.572Z,14.24
2022-10-06T05:58:11.832Z,15.38
2022-10-06T06:00:49.538Z,16.47
2022-10-06T06:03:25.647Z,17.37
2022-10-06T06:06:01.668Z,18.25
2022-10-06T06:08:37.630Z,19.15
2022-10-06T06:11:14.070Z,20.02
2022-10-06T06:13:49.891Z,20.83
2022-10-06T06:16:26.834Z,21.47
2022-10-06T06:19:04.124Z,22.03
2022-10-06T06:21:40.905Z,22.27
2022-10-06T06:24:17.943Z,22.35
2022-10-06T06:26:54.160Z,22.68
2022-10-06T06:29:30.156Z,23.11
2022-10-06T06:32:06.319Z,23.21
2022-10-06T06:34:42.228Z,23.04
2022-10-06T06:37:19.085Z,23.26
2022-10-06T06:39:55.951Z,23.72
2022-10-06T06:42:32.459Z,24.25
2022-10-06T06:46:09.516Z,24.95
2022-10-06T06:49:05.907Z,25.49
2022-10-06T06:51:49.975Z,25.84
2022-10-06T06:54:28.530Z,25.99
2022-10-06T06:57:10.115Z,26.25
2022-10-06T06:59:46.714Z,26.57
2022-10-06T07:02:29.303Z,26.92
2022-10-06T07:05:05.852Z,27.27
2022-10-06T07:07:41.792Z,27.58
2022-10-06T07:10:17.969Z,27.35
2022-10-06T07:12:53.922Z,26.54
2022-10-06T07:15:47.440Z,25.74
2022-10-06T07:18:41.363Z,25.53
2022-10-06T07:21:35.827Z,25.11
2022-10-06T07:24:31.138Z,24.45
2022-10-06T07:27:07.428Z,24.30
2022-10-06T07:29:44.816Z,24.52
2022-10-06T07:32:21.360Z,24.91
2022-10-06T07:34:58.285Z,25.48
2022-10-06T07:37:36.678Z,25.87
2022-10-06T07:40:14.938Z,25.67
2022-10-06T07:42:52.402Z,25.49
2022-10-06T07:45:41.423Z,25.45
2022-10-06T07:48:23.564Z,25.35
2022-10-06T07:51:15.583Z,24.94
2022-10-06T07:53:53.721Z,24.20
2022-10-06T07:57:16.693Z,23.78
2022-10-06T07:59:52.885Z,23.07
2022-10-06T08:02:33.135Z,22.30
2022-10-06T08:05:13.118Z,21.65
2022-10-06T08:07:49.343Z,21.42
2022-10-06T08:10:25.255Z,21.65
2022-10-06T08:13:01.734Z,21.90
2022-10-06T08:15:38.096Z,22.03
2022-10-06T08:18:33.796Z,22.07
2022-10-06T08:21:18.090Z,21.98
2022-10-06T08:23:56.740Z,21.96
2022-10-06T08:26:34.544Z,22.16
2022-10-06T08:29:10.928Z,22.36
2022-10-06T08:31:47.577Z,22.32
2022-10-06T08:34:23.755Z,22.03
2022-10-06T08:37:19.479Z,21.58
2022-10-06T08:39:57.422Z,21.12
2022-10-06T08:42:43.144Z,20.85
2022-10-06T08:45:30.805Z,20.67
2022-10-06T08:48:15.548Z,20.62
2022-10-06T08:51:06.933Z,20.74
2022-10-06T08:53:55.986Z,20.82
2022-10-06T08:56:48.726Z,20.92
2022-10-06T08:59:25.664Z,20.89
2022-10-06T09:02:07.611Z,20.82
2022-10-06T09:04:43.534Z,20.78
2022-10-06T09:07:33.209Z,20.88
2022-10-06T09:10:34.769Z,21.22
2022-10-06T09:13:21.764Z,21.46
2022-10-06T09:16:07.455Z,21.48
2022-10-06T09:19:08.079Z,21.35
2022-10-06T09:21:51.405Z,21.21
2022-10-06T09:24:41.451Z,21.15
2022-10-06T09:27:29.200Z,21.06
2022-10-06T09:30:06.321Z,20.97
2022-10-06T09:32:48.823Z,20.89
2022-10-06T09:35:28.641Z,20.85
2022-10-06T09:38:09.128Z,20.78
2022-10-06T09:40:54.057Z,20.64
2022-10-06T09:43:32.689Z,20.52
2022-10-06T09:46:31.554Z,20.51
2022-10-06T09:49:27.255Z,20.62
2022-10-06T09:52:15.180Z,20.79
2022-10-06T09:55:13.616Z,20.96
2022-10-06T09:57:57.843Z,21.14
2022-10-06T10:00:40.320Z,21.25
2022-10-06T10:03:16.845Z,21.34
2022-10-06T10:05:59.947Z,21.44
2022-10-06T10:08:36.265Z,21.50
2022-10-06T10:11:42.331Z,21.52
2022-10-06T10:14:27.220Z,21.58
2022-10-06T10:17:17.386Z,21.63
2022-10-06T10:19:57.968Z,21.70
2022-10-06T10:22:40.728Z,21.77
2022-10-06T10:25:41.653Z,21.80
2022-10-06T10:28:51.782Z,21.78
2022-10-06T10:31:48.297Z,21.75
2022-10-06T10:35:03.092Z,21.73
2022-10-06T10:37:47.980Z,21.65
2022-10-06T10:40:36.184Z,21.60
2022-10-06T10:43:30.072Z,21.60
2022-10-06T10:46:16.992Z,21.61
2022-10-06T10:48:59.072Z,21.63
2022-10-06T10:51:42.796Z,21.63
2022-10-06T10:54:26.386Z,21.63
2022-10-06T10:57:04.175Z,21.64
2022-10-06T10:59:54.842Z,21.65
2022-10-06T11:02:31.565Z,21.68
2022-10-06T11:05:30.434Z,21.74
2022-10-06T11:08:16.860Z,21.80
2022-10-06T11:10:59.058Z,21.81
2022-10-06T11:13:45.626Z,21.83
2022-10-06T11:16:42.558Z,21.88
2022-10-06T11:19:41.536Z,21.99
2022-10-06T11:22:31.853Z,22.19
2022-10-06T11:25:34.281Z,22.43
2022-10-06T11:28:23.090Z,22.66
2022-10-06T11:31:22.836Z,22.84
2022-10-06T11:34:03.958Z,23.01
2022-10-06T11:36:53.959Z,23.10
2022-10-06T11:39:40.685Z,23.14
2022-10-06T11:45:19.733Z,23.04
2022-10-06T11:48:25.911Z,23.00
2022-10-06T11:51:32.351Z,22.94
2022-10-06T11:54:46.834Z,22.84
2022-10-06T12:01:52.652Z,22.53
2022-10-06T12:04:29.098Z,22.44
2022-10-06T12:07:11.736Z,22.40
2022-10-06T12:10:35.670Z,22.34
2022-10-06T12:14:26.289Z,22.35
2022-10-06T12:19:39.862Z,22.54
2022-10-06T12:22:23.576Z,22.67
2022-10-06T12:25:07.792Z,22.79
2022-10-06T12:28:06.040Z,22.85
2022-10-06T12:31:14.533Z,22.87
2022-10-06T12:33:52.666Z,22.91
2022-10-06T12:36:33.068Z,22.88
2022-10-06T12:39:26.998Z,22.84
2022-10-06T12:42:18.481Z,22.77
2022-10-06T12:44:54.767Z,22.69
2022-10-06T12:47:39.552Z,22.64
2022-10-06T12:50:25.319Z,22.58
2022-10-06T12:53:13.117Z,22.50
2022-10-06T12:55:53.442Z,22.38
2022-10-06T12:58:35.931Z,22.27
2022-10-06T13:01:16.120Z,22.14
2022-10-06T13:03:55.745Z,22.04
2022-10-06T13:06:32.065Z,21.93
2022-10-06T13:09:17.437Z,21.84
2022-10-06T13:11:53.257Z,21.77
2022-10-06T13:14:29.169Z,21.68
2022-10-06T13:17:05.599Z,21.63
2022-10-06T13:19:45.287Z,21.58
2022-10-06T13:22:22.108Z,21.51
2022-10-06T13:25:05.156Z,21.44
2022-10-06T13:27:49.340Z,21.38
2022-10-06T13:30:27.791Z,21.31
2022-10-06T13:33:03.749Z,21.24
2022-10-06T13:35:40.401Z,21.21
2022-10-06T13:38:16.364Z,21.19
2022-10-06T13:41:19.311Z,21.19
2022-10-06T13:43:59.598Z,21.17
2022-10-06T13:46:44.094Z,21.13
2022-10-06T13:49:30.333Z,21.06
2022-10-06T13:52:16.377Z,21.00
2022-10-06T13:54:58.949Z,20.97
2022-10-06T13:57:48.747Z,20.94
2022-10-06T14:00:28.226Z,20.95
2022-10-06T14:03:28.411Z,20.99
2022-10-06T14:06:25.018Z,21.03
2022-10-06T14:09:09.718Z,21.05
2022-10-06T14:11:46.854Z,21.03
2022-10-06T14:14:23.623Z,20.99
2022-10-06T14:16:59.633Z,20.96
2022-10-06T14:19:41.950Z,20.95
2022-10-06T14:22:39.009Z,20.99
2022-10-06T14:25:19.479Z,21.03
2022-10-06T14:27:55.699Z,21.01
2022-10-06T14:30:31.663Z,20.96
2022-10-06T14:33:07.517Z,20.85
2022-10-06T14:35:43.617Z,20.73
2022-10-06T14:38:20.406Z,20.61
2022-10-06T14:40:56.494Z,20.49
2022-10-06T14:43:32.935Z,20.39
2022-10-06T14:46:14.748Z,20.30
2022-10-06T14:48:50.888Z,20.23
2022-10-06T14:51:30.042Z,20.17
2022-10-06T14:54:10.537Z,20.13
2022-10-06T14:56:46.632Z,20.12
2022-10-06T14:59:23.487Z,20.07
2022-10-06T15:01:59.450Z,20.01
2022-10-06T15:04:35.475Z,19.96
2022-10-06T15:07:28.684Z,19.91
2022-10-06T15:10:05.939Z,19.87
2022-10-06T15:12:41.981Z,19.83
2022-10-06T15:15:18.484Z,19.79
2022-10-06T15:17:54.800Z,19.74
2022-10-06T15:20:31.112Z,19.68
2022-10-06T15:23:07.231Z,19.62
2022-10-06T15:26:09.719Z,19.56
2022-10-06T15:29:04.280Z,19.48
2022-10-06T15:31:43.273Z,19.41
2022-10-06T15:34:20.688Z,19.35
2022-10-06T15:36:58.752Z,19.29
2022-10-06T15:39:38.309Z,19.24
2022-10-06T15:42:15.539Z,19.20
2022-10-06T15:44:51.725Z,19.16
2022-10-06T15:47:29.479Z,19.10
2022-10-06T15:50:05.840Z,19.04
2022-10-06T15:52:41.638Z,18.99
2022-10-06T15:55:17.953Z,18.94
2022-10-06T15:57:53.903Z,18.89
2022-10-06T16:00:29.738Z,18.84
2022-10-06T16:03:23.433Z,18.81
2022-10-06T16:06:00.715Z,18.77
2022-10-06T16:08:38.613Z,18.73
2022-10-06T16:11:14.600Z,18.69
2022-10-06T16:13:50.592Z,18.65
2022-10-06T16:16:26.552Z,18.61
2022-10-06T16:19:03.393Z,18.57
2022-10-06T16:21:39.761Z,18.52
2022-10-06T16:24:15.812Z,18.48
2022-10-06T16:26:54.143Z,18.44
2022-10-06T16:29:31.146Z,18.40
2022-10-06T16:32:07.110Z,18.35
2022-10-06T16:34:43.000Z,18.31
2022-10-06T16:37:18.872Z,18.27
2022-10-06T16:39:54.986Z,18.22
2022-10-06T16:42:31.122Z,18.18
2022-10-06T16:45:08.223Z,18.13
2022-10-06T16:47:47.298Z,18.09
2022-10-06T16:50:23.340Z,18.05
2022-10-06T16:52:59.197Z,18.00
2022-10-06T16:55:38.026Z,17.96
2022-10-06T16:58:14.031Z,17.91
2022-10-06T17:00:58.722Z,17.86
2022-10-06T17:03:35.104Z,17.79
2022-10-06T17:06:16.016Z,17.72
2022-10-06T17:08:53.763Z,17.63
2022-10-06T17:11:29.984Z,17.55
2022-10-06T17:14:06.545Z,17.43
2022-10-06T17:16:46.054Z,17.32
2022-10-06T17:19:25.358Z,17.21
2022-10-06T17:22:01.469Z,17.10
2022-10-06T17:24:37.269Z,16.99
2022-10-06T17:27:13.139Z,16.87
2022-10-06T17:29:49.350Z,16.76
2022-10-06T17:32:25.995Z,16.65
2022-10-06T17:35:02.031Z,16.55
2022-10-06T17:37:40.413Z,16.44
2022-10-06T17:40:16.485Z,16.35
2022-10-06T17:42:52.464Z,16.26
2022-10-06T17:45:28.558Z,16.21
2022-10-06T17:48:05.398Z,16.17
2022-10-06T17:50:41.345Z,16.12
2022-10-06T17:53:17.243Z,16.09
2022-10-06T17:55:53.859Z,16.05
2022-10-06T17:58:30.349Z,16.01
2022-10-06T18:01:14.841Z,15.96
2022-10-06T18:03:55.829Z,15.90
2022-10-06T18:06:34.884Z,15.85
2022-10-06T18:09:10.765Z,15.77
2022-10-06T18:11:48.520Z,15.70
2022-10-06T18:14:27.601Z,15.63
2022-10-06T18:17:05.128Z,15.55
2022-10-06T18:20:07.016Z,15.47
2022-10-06T18:22:45.722Z,15.37
2022-10-06T18:25:26.551Z,15.30
2022-10-06T18:28:03.059Z,15.23
2022-10-06T18:30:39.146Z,15.16
2022-10-06T18:36:14.705Z,15.03
2022-10-06T18:38:52.698Z,14.96
2022-10-06T18:41:31.373Z,14.90
2022-10-06T18:44:07.931Z,14.82
2022-10-06T18:47:01.438Z,14.75
2022-10-06T18:49:37.402Z,14.68
2022-10-06T18:52:13.370Z,14.61
2022-10-06T18:54:50.186Z,14.55
2022-10-06T18:57:27.925Z,14.47
2022-10-06T19:00:04.653Z,14.40
2022-10-06T19:02:42.827Z,14.34
2022-10-06T19:05:21.442Z,14.30
2022-10-06T19:07:59.016Z,14.27
2022-10-06T19:10:56.481Z,14.22
2022-10-06T19:13:32.344Z,14.18
2022-10-06T19:16:08.959Z,14.13
2022-10-06T19:18:45.688Z,14.10
2022-10-06T19:21:21.739Z,14.07
2022-10-06T19:23:57.993Z,14.06
2022-10-06T19:26:34.350Z,14.04
2022-10-06T19:29:13.454Z,14.03
2022-10-06T19:31:49.863Z,14.02
2022-10-06T19:34:27.325Z,14.01
2022-10-06T19:37:03.745Z,13.99
2022-10-06T19:39:44.100Z,13.98
2022-10-06T19:42:39.987Z,13.96
2022-10-06T19:45:16.792Z,13.93
2022-10-06T19:47:53.119Z,13.91
2022-10-06T19:50:36.136Z,13.88
2022-10-06T19:53:12.302Z,13.87
2022-10-06T19:55:48.602Z,13.86
2022-10-06T19:58:25.242Z,13.85
2022-10-06T20:01:05.022Z,13.85
2022-10-06T20:03:44.572Z,13.84
2022-10-06T20:06:23.147Z,13.84
2022-10-06T20:09:06.664Z,13.84
2022-10-06T20:11:47.175Z,13.85
2022-10-06T20:14:26.448Z,13.86
2022-10-06T20:17:02.855Z,13.86
2022-10-06T20:19:40.270Z,13.84
2022-10-06T20:22:16.164Z,13.82
2022-10-06T20:24:52.378Z,13.81
2022-10-06T20:27:28.639Z,13.80
2022-10-06T20:30:04.958Z,13.78
2022-10-06T20:32:41.797Z,13.77
2022-10-06T20:35:18.107Z,13.76
2022-10-06T20:37:54.978Z,13.74
2022-10-06T20:40:50.892Z,13.72
2022-10-06T20:43:27.156Z,13.69
2022-10-06T20:46:03.621Z,13.66
2022-10-06T20:48:40.823Z,13.65
2022-10-06T20:51:17.823Z,13.63
2022-10-06T20:53:53.922Z,13.64
2022-10-06T20:56:29.902Z,13.63
2022-10-06T20:59:07.955Z,13.63
2022-10-06T21:01:44.023Z,13.63
2022-10-06T21:04:21.077Z,13.63
2022-10-06T21:06:57.185Z,13.63
2022-10-06T21:09:32.973Z,13.63
2022-10-06T21:12:08.978Z,13.61
2022-10-06T21:14:44.757Z,13.61
2022-10-06T21:17:20.671Z,13.60
2022-10-06T21:19:56.484Z,13.59
2022-10-06T21:22:33.627Z,13.58
2022-10-06T21:25:11.099Z,13.56
2022-10-06T21:27:47.321Z,13.54
2022-10-06T21:30:24.488Z,13.52
2022-10-06T21:33:00.504Z,13.49
2022-10-06T21:35:36.222Z,13.44
2022-10-06T21:38:15.362Z,13.39
2022-10-06T21:40:51.152Z,13.32
2022-10-06T21:43:27.955Z,13.26
2022-10-06T21:46:27.018Z,13.20
2022-10-06T21:49:02.369Z,13.13
2022-10-06T21:51:39.103Z,13.07
2022-10-06T21:54:15.823Z,13.02
2022-10-06T21:56:52.395Z,12.96
2022-10-06T21:59:28.341Z,12.89
2022-10-06T22:02:04.313Z,12.82
2022-10-06T22:04:40.523Z,12.76
2022-10-06T22:07:16.230Z,12.70
2022-10-06T22:09:52.201Z,12.64
2022-10-06T22:12:28.289Z,12.59
2022-10-06T22:15:04.148Z,12.54
2022-10-06T22:17:39.938Z,12.50
2022-10-06T22:20:16.270Z,12.43
2022-10-06T22:22:53.446Z,12.39
2022-10-06T22:25:29.300Z,12.34
2022-10-06T22:28:05.226Z,12.30
2022-10-06T22:30:41.122Z,12.24
2022-10-06T22:33:16.984Z,12.19
2022-10-06T22:35:58.979Z,12.13
2022-10-06T22:38:35.732Z,12.08
2022-10-06T22:41:13.705Z,12.03
2022-10-06T22:43:49.705Z,11.97
2022-10-06T22:46:26.277Z,11.91
2022-10-06T22:49:02.687Z,11.86
2022-10-06T22:51:38.978Z,11.80
2022-10-06T22:54:22.284Z,11.76
2022-10-06T22:56:58.965Z,11.73
2022-10-06T22:59:34.937Z,11.67
2022-10-06T23:02:10.856Z,11.60
2022-10-06T23:04:46.732Z,11.53
2022-10-06T23:07:22.535Z,11.46
2022-10-06T23:09:58.543Z,11.38
2022-10-06T23:12:34.518Z,11.31
2022-10-06T23:15:13.878Z,11.23
2022-10-06T23:17:49.691Z,11.12
2022-10-06T23:20:25.663Z,11.02
2022-10-06T23:23:01.631Z,10.93
2022-10-06T23:25:40.645Z,10.84
2022-10-06T23:28:18.001Z,10.76
2022-10-06T23:30:53.862Z,10.69
2022-10-06T23:33:32.120Z,10.62
2022-10-06T23:36:11.775Z,10.55
2022-10-06T23:38:48.347Z,10.47
2022-10-06T23:41:24.379Z,10.38
2022-10-06T23:44:00.406Z,10.30
2022-10-06T23:46:36.496Z,10.23
2022-10-06T23:49:12.425Z,10.14
2022-10-06T23:51:48.382Z,10.06
2022-10-06T23:54:24.440Z,9.99
2022-10-06T23:57:00.193Z,9.91
2022-10-06T23:59:36.052Z,9.84
