createdAt,value
2019-02-26T00:00:20.063Z,87.16
2019-02-26T00:01:19.155Z,89.48
2019-02-26T00:02:21.364Z,89.77
2019-02-26T00:03:19.882Z,89.63
2019-02-26T00:04:20.870Z,90.80
2019-02-26T00:05:21.397Z,90.31
2019-02-26T00:06:18.909Z,89.83
2019-02-26T00:07:20.805Z,90.99
2019-02-26T00:08:21.409Z,91.38
2019-02-26T00:09:20.780Z,92.63
2019-02-26T00:10:19.782Z,92.44
2019-02-26T00:11:18.024Z,92.24
2019-02-26T00:12:19.990Z,92.34
2019-02-26T00:13:17.940Z,91.96
2019-02-26T00:14:20.246Z,92.05
2019-02-26T00:15:17.846Z,92.34
2019-02-26T00:16:20.404Z,90.80
2019-02-26T00:17:19.553Z,90.17
2019-02-26T00:18:18.949Z,91.82
2019-02-26T00:19:17.668Z,92.40
2019-02-26T00:20:17.740Z,93.55
2019-02-26T00:21:17.584Z,92.97
2019-02-26T00:22:18.268Z,92.30
2019-02-26T00:23:19.256Z,91.62
2019-02-26T00:24:17.446Z,91.08
2019-02-26T00:25:17.947Z,89.01
2019-02-26T00:26:18.463Z,89.49
2019-02-26T00:27:17.312Z,89.59
2019-02-26T00:28:18.067Z,89.59
2019-02-26T00:29:17.218Z,88.04
2019-02-26T00:30:18.680Z,87.95
2019-02-26T00:31:19.117Z,86.78
2019-02-26T00:32:18.524Z,86.10
2019-02-26T00:33:18.958Z,86.20
2019-02-26T00:34:18.722Z,86.10
2019-02-26T00:35:19.065Z,85.62
2019-02-26T00:36:16.904Z,87.36
2019-02-26T00:37:16.861Z,87.75
2019-02-26T00:38:18.182Z,88.33
2019-02-26T00:39:16.768Z,89.69
2019-02-26T00:40:19.642Z,90.84
2019-02-26T00:41:20.299Z,91.52
2019-02-26T00:42:19.560Z,92.58
2019-02-26T00:43:20.975Z,94.57
2019-02-26T00:44:18.644Z,93.99
2019-02-26T00:45:16.505Z,94.18
2019-02-26T00:46:16.458Z,95.30
2019-02-26T00:47:16.410Z,96.46
2019-02-26T00:48:16.364Z,96.94
2019-02-26T00:49:16.319Z,97.38
2019-02-26T00:50:16.723Z,97.14
2019-02-26T00:51:18.117Z,97.14
2019-02-26T00:52:16.185Z,97.42
2019-02-26T00:53:19.169Z,98.30
2019-02-26T00:54:16.093Z,98.10
2019-02-26T00:55:16.051Z,99.16
2019-02-26T00:56:16.003Z,98.58
2019-02-26T00:57:15.963Z,99.26
2019-02-26T00:58:15.914Z,99.07
2019-02-26T00:59:15.869Z,98.88
2019-02-26T01:00:15.826Z,98.44
2019-02-26T01:01:17.743Z,99.11
2019-02-26T01:02:15.731Z,99.99
2019-02-26T01:03:15.688Z,99.55
2019-02-26T01:04:15.646Z,99.74
2019-02-26T01:05:15.890Z,99.99
2019-02-26T01:06:15.551Z,99.99
2019-02-26T01:07:15.509Z,99.99
2019-02-26T01:08:17.390Z,99.99
2019-02-26T01:09:15.417Z,99.99
2019-02-26T01:10:16.452Z,99.99
2019-02-26T01:11:15.330Z,99.99
2019-02-26T01:12:16.617Z,99.99
2019-02-26T01:13:15.230Z,99.99
2019-02-26T01:14:15.867Z,99.99
2019-02-26T01:15:15.145Z,99.99
2019-02-26T01:16:15.098Z,99.99
2019-02-26T01:17:16.994Z,99.99
2019-02-26T01:18:15.008Z,99.99
2019-02-26T01:19:15.798Z,99.99
2019-02-26T01:20:14.915Z,99.99
2019-02-26T01:21:14.873Z,99.99
2019-02-26T01:22:14.828Z,99.99
2019-02-26T01:23:16.335Z,99.99
2019-02-26T01:24:14.736Z,99.99
2019-02-26T01:25:15.994Z,99.99
2019-02-26T01:26:14.643Z,99.99
2019-02-26T01:27:14.599Z,99.99
2019-02-26T01:28:16.425Z,99.99
2019-02-26T01:29:18.582Z,99.99
2019-02-26T01:30:18.255Z,99.99
2019-02-26T01:31:14.421Z,99.99
2019-02-26T01:32:15.601Z,99.99
2019-02-26T01:33:14.327Z,99.99
2019-02-26T01:34:15.789Z,99.99
2019-02-26T01:35:14.233Z,99.99
2019-02-26T01:36:16.114Z,99.99
2019-02-26T01:37:14.140Z,99.99
2019-02-26T01:38:14.831Z,99.99
2019-02-26T01:39:16.116Z,99.99
2019-02-26T01:40:16.386Z,99.99
2019-02-26T01:41:15.543Z,99.99
2019-02-26T01:42:17.402Z,99.99
2019-02-26T01:43:13.867Z,99.99
2019-02-26T01:44:13.826Z,99.99
2019-02-26T01:45:13.777Z,99.99
2019-02-26T01:46:14.519Z,99.99
2019-02-26T01:47:13.691Z,99.99
2019-02-26T01:48:16.704Z,99.99
2019-02-26T01:49:13.592Z,99.99
2019-02-26T01:50:15.971Z,99.99
2019-02-26T01:51:13.504Z,99.99
2019-02-26T01:52:15.034Z,99.99
2019-02-26T01:53:14.488Z,99.99
2019-02-26T01:54:14.571Z,99.99
2019-02-26T01:55:13.326Z,99.99
2019-02-26T01:56:13.269Z,99.99
2019-02-26T01:57:13.228Z,99.99
2019-02-26T01:58:15.794Z,99.99
2019-02-26T01:59:13.138Z,99.99
2019-02-26T02:00:13.087Z,99.99
2019-02-26T02:01:14.306Z,99.99
2019-02-26T02:02:17.375Z,99.99
2019-02-26T02:03:12.958Z,99.99
2019-02-26T02:04:14.906Z,99.99
2019-02-26T02:05:12.860Z,99.99
2019-02-26T02:06:14.187Z,99.99
2019-02-26T02:07:12.774Z,99.99
2019-02-26T02:08:13.225Z,99.99
2019-02-26T02:09:14.117Z,99.99
2019-02-26T02:10:12.639Z,99.99
2019-02-26T02:11:12.590Z,99.99
2019-02-26T02:12:12.543Z,99.99
2019-02-26T02:13:12.496Z,99.99
2019-02-26T02:14:13.157Z,99.99
2019-02-26T02:15:14.927Z,99.99
2019-02-26T02:16:12.364Z,99.99
2019-02-26T02:17:13.627Z,99.99
2019-02-26T02:18:12.277Z,99.99
2019-02-26T02:19:15.467Z,99.99
2019-02-26T02:20:13.077Z,99.99
2019-02-26T02:21:12.134Z,99.99
2019-02-26T02:22:14.094Z,99.99
2019-02-26T02:23:12.040Z,99.99
2019-02-26T02:24:13.289Z,99.99
2019-02-26T02:25:11.953Z,99.99
2019-02-26T02:26:13.883Z,99.99
2019-02-26T02:27:14.999Z,99.99
2019-02-26T02:28:11.814Z,99.99
2019-02-26T02:29:12.891Z,99.99
2019-02-26T02:30:18.440Z,99.99
2019-02-26T02:31:11.673Z,99.99
2019-02-26T02:32:11.635Z,99.99
2019-02-26T02:33:11.591Z,99.99
2019-02-26T02:34:11.543Z,99.99
2019-02-26T02:35:12.598Z,99.99
2019-02-26T02:36:11.682Z,99.99
2019-02-26T02:37:11.407Z,99.99
2019-02-26T02:38:11.359Z,99.99
2019-02-26T02:39:15.487Z,99.99
2019-02-26T02:40:11.276Z,99.99
2019-02-26T02:41:11.217Z,99.99
2019-02-26T02:42:13.318Z,99.99
2019-02-26T02:43:13.224Z,99.99
2019-02-26T02:44:12.907Z,99.99
2019-02-26T02:45:13.521Z,99.99
2019-02-26T02:46:10.992Z,99.99
2019-02-26T02:47:11.335Z,99.99
2019-02-26T02:48:11.759Z,99.99
2019-02-26T02:49:13.253Z,99.99
2019-02-26T02:50:12.630Z,99.99
2019-02-26T02:51:13.569Z,99.99
2019-02-26T02:52:11.828Z,99.99
2019-02-26T02:53:10.675Z,99.99
2019-02-26T02:54:12.230Z,99.99
2019-02-26T02:55:12.983Z,99.99
2019-02-26T02:56:12.407Z,99.99
2019-02-26T02:57:10.492Z,99.99
2019-02-26T02:58:13.079Z,99.99
2019-02-26T02:59:11.276Z,99.99
2019-02-26T03:00:10.357Z,99.99
2019-02-26T03:01:10.308Z,99.99
2019-02-26T03:02:12.713Z,99.99
2019-02-26T03:03:10.219Z,99.99
2019-02-26T03:04:10.171Z,99.99
2019-02-26T03:05:10.127Z,99.99
2019-02-26T03:06:12.275Z,99.99
2019-02-26T03:07:10.036Z,99.99
2019-02-26T03:08:10.913Z,99.99
2019-02-26T03:09:11.819Z,99.99
2019-02-26T03:10:11.968Z,99.99
2019-02-26T03:11:09.852Z,99.99
2019-02-26T03:12:09.810Z,99.99
2019-02-26T03:13:09.768Z,99.99
2019-02-26T03:14:11.021Z,99.99
2019-02-26T03:15:10.116Z,99.99
2019-02-26T03:16:09.628Z,99.99
2019-02-26T03:17:11.065Z,99.99
2019-02-26T03:18:11.927Z,99.99
2019-02-26T03:19:10.119Z,99.99
2019-02-26T03:20:10.135Z,99.99
2019-02-26T03:21:09.403Z,99.99
2019-02-26T03:22:09.803Z,99.99
2019-02-26T03:23:12.105Z,99.99
2019-02-26T03:24:10.535Z,99.99
2019-02-26T03:25:09.221Z,99.99
2019-02-26T03:26:12.566Z,99.99
2019-02-26T03:27:09.125Z,99.99
2019-02-26T03:28:09.078Z,99.99
2019-02-26T03:29:09.036Z,99.99
2019-02-26T03:30:08.992Z,99.99
2019-02-26T03:31:08.946Z,99.99
2019-02-26T03:32:08.852Z,99.99
2019-02-26T03:33:08.855Z,99.99
2019-02-26T03:34:14.245Z,99.99
2019-02-26T03:35:10.179Z,99.99
2019-02-26T03:36:11.015Z,99.99
2019-02-26T03:37:10.469Z,99.99
2019-02-26T03:38:08.625Z,99.99
2019-02-26T03:39:08.581Z,99.99
2019-02-26T03:40:08.615Z,99.99
2019-02-26T03:41:08.488Z,99.99
2019-02-26T03:42:10.475Z,99.99
2019-02-26T03:43:10.378Z,99.99
2019-02-26T03:44:08.827Z,99.99
2019-02-26T03:45:08.307Z,99.99
2019-02-26T03:46:08.259Z,99.99
2019-02-26T03:47:08.214Z,99.99
2019-02-26T03:48:08.171Z,99.99
2019-02-26T03:49:08.126Z,99.99
2019-02-26T03:50:09.344Z,99.99
2019-02-26T03:51:08.034Z,99.99
2019-02-26T03:52:07.986Z,99.99
2019-02-26T03:53:09.945Z,99.99
2019-02-26T03:54:07.895Z,99.99
2019-02-26T03:55:09.444Z,99.99
2019-02-26T03:56:11.375Z,99.99
2019-02-26T03:57:09.017Z,99.99
2019-02-26T03:58:07.711Z,99.99
2019-02-26T03:59:09.549Z,99.99
2019-02-26T04:00:08.763Z,99.99
2019-02-26T04:01:10.266Z,99.99
2019-02-26T04:02:09.331Z,99.99
2019-02-26T04:03:09.244Z,99.99
2019-02-26T04:04:07.738Z,99.99
2019-02-26T04:05:08.830Z,99.99
2019-02-26T04:06:09.525Z,99.99
2019-02-26T04:07:10.543Z,99.99
2019-02-26T04:08:07.260Z,99.99
2019-02-26T04:09:08.537Z,99.99
2019-02-26T04:10:07.167Z,99.99
2019-02-26T04:11:07.125Z,99.99
2019-02-26T04:12:07.612Z,99.99
2019-02-26T04:13:07.033Z,99.99
2019-02-26T04:14:12.136Z,99.99
2019-02-26T04:15:06.939Z,99.99
2019-02-26T04:16:06.896Z,99.99
2019-02-26T04:17:08.891Z,99.99
2019-02-26T04:18:06.812Z,99.99
2019-02-26T04:19:08.920Z,99.99
2019-02-26T04:20:06.724Z,99.99
2019-02-26T04:21:09.440Z,99.99
2019-02-26T04:22:06.621Z,99.99
2019-02-26T04:23:08.519Z,99.99
2019-02-26T04:24:08.667Z,99.99
2019-02-26T04:25:09.295Z,99.99
2019-02-26T04:26:06.442Z,99.99
2019-02-26T04:27:06.391Z,99.99
2019-02-26T04:28:08.095Z,99.99
2019-02-26T04:29:06.301Z,99.99
2019-02-26T04:30:07.829Z,99.99
2019-02-26T04:31:06.213Z,99.99
2019-02-26T04:32:06.166Z,99.99
2019-02-26T04:33:07.232Z,99.99
2019-02-26T04:34:08.439Z,99.99
2019-02-26T04:35:06.035Z,99.99
2019-02-26T04:36:05.983Z,99.99
2019-02-26T04:37:07.188Z,99.99
2019-02-26T04:38:06.391Z,99.99
2019-02-26T04:39:07.659Z,99.99
2019-02-26T04:40:08.367Z,99.99
2019-02-26T04:41:06.871Z,99.99
2019-02-26T04:42:08.494Z,99.99
2019-02-26T04:43:07.181Z,99.99
2019-02-26T04:44:06.237Z,99.99
2019-02-26T04:45:08.755Z,99.99
2019-02-26T04:46:07.882Z,99.99
2019-02-26T04:47:06.018Z,99.99
2019-02-26T04:48:05.438Z,99.99
2019-02-26T04:49:05.392Z,99.99
2019-02-26T04:50:06.277Z,99.99
2019-02-26T04:51:05.305Z,99.99
2019-02-26T04:52:07.736Z,99.99
2019-02-26T04:53:08.418Z,99.99
2019-02-26T04:54:05.167Z,99.99
2019-02-26T04:55:05.118Z,99.99
2019-02-26T04:56:06.246Z,99.99
2019-02-26T04:57:05.027Z,99.99
2019-02-26T04:58:04.979Z,99.99
2019-02-26T04:59:07.013Z,99.99
2019-02-26T05:00:07.227Z,99.99
2019-02-26T05:01:07.277Z,99.99
2019-02-26T05:02:04.799Z,99.99
2019-02-26T05:03:05.861Z,99.99
2019-02-26T05:04:04.710Z,99.99
2019-02-26T05:05:04.668Z,99.99
2019-02-26T05:06:07.352Z,99.99
2019-02-26T05:07:07.264Z,99.99
2019-02-26T05:08:06.809Z,99.99
2019-02-26T05:09:05.559Z,99.99
2019-02-26T05:10:04.437Z,99.99
2019-02-26T05:11:04.392Z,99.99
2019-02-26T05:12:04.347Z,99.99
2019-02-26T05:13:07.338Z,99.99
2019-02-26T05:14:04.258Z,99.99
2019-02-26T05:15:04.209Z,99.99
2019-02-26T05:16:04.162Z,99.99
2019-02-26T05:17:04.119Z,99.99
2019-02-26T05:18:04.069Z,99.99
2019-02-26T05:19:04.024Z,99.99
2019-02-26T05:20:06.256Z,99.99
2019-02-26T05:21:06.925Z,99.99
2019-02-26T05:22:04.469Z,99.99
2019-02-26T05:23:06.195Z,99.99
2019-02-26T05:24:03.806Z,99.99
2019-02-26T05:25:04.812Z,99.99
2019-02-26T05:26:05.647Z,99.99
2019-02-26T05:27:03.655Z,99.99
2019-02-26T05:28:03.827Z,99.99
2019-02-26T05:29:03.573Z,99.99
2019-02-26T05:30:03.521Z,99.99
2019-02-26T05:31:04.472Z,99.99
2019-02-26T05:32:04.236Z,99.99
2019-02-26T05:33:05.476Z,99.99
2019-02-26T05:34:03.336Z,99.99
2019-02-26T05:35:03.298Z,99.99
2019-02-26T05:36:04.061Z,99.99
2019-02-26T05:37:04.800Z,99.99
2019-02-26T05:38:06.104Z,99.99
2019-02-26T05:39:03.107Z,99.99
2019-02-26T05:40:03.072Z,99.99
2019-02-26T05:41:03.015Z,99.99
2019-02-26T05:42:04.119Z,99.99
2019-02-26T05:43:04.673Z,99.99
2019-02-26T05:44:06.622Z,99.99
2019-02-26T05:45:05.852Z,99.99
2019-02-26T05:46:04.015Z,99.99
2019-02-26T05:47:02.737Z,99.99
2019-02-26T05:48:02.691Z,99.99
2019-02-26T05:49:05.087Z,99.99
2019-02-26T05:50:06.221Z,99.99
2019-02-26T05:51:05.483Z,99.99
2019-02-26T05:52:04.220Z,99.99
2019-02-26T05:53:04.913Z,99.99
2019-02-26T05:54:07.593Z,99.99
2019-02-26T05:55:02.375Z,99.99
2019-02-26T05:56:02.330Z,99.99
2019-02-26T05:57:04.151Z,99.99
2019-02-26T05:58:02.235Z,99.99
2019-02-26T05:59:06.774Z,99.99
2019-02-26T06:00:02.145Z,99.99
2019-02-26T06:01:02.100Z,99.99
2019-02-26T06:02:02.054Z,99.99
2019-02-26T06:03:03.571Z,99.99
2019-02-26T06:04:04.847Z,99.99
2019-02-26T06:05:01.913Z,99.99
2019-02-26T06:06:01.866Z,99.99
2019-02-26T06:07:02.649Z,99.99
2019-02-26T06:08:01.777Z,99.99
2019-02-26T06:09:02.921Z,99.99
2019-02-26T06:10:01.683Z,99.99
2019-02-26T06:11:01.641Z,99.99
2019-02-26T06:12:01.592Z,99.99
2019-02-26T06:13:02.295Z,99.99
2019-02-26T06:14:06.615Z,99.99
2019-02-26T06:15:05.100Z,99.99
2019-02-26T06:16:02.197Z,99.99
2019-02-26T06:17:01.368Z,99.99
2019-02-26T06:18:01.343Z,99.99
2019-02-26T06:19:01.275Z,99.99
2019-02-26T06:20:02.637Z,99.99
2019-02-26T06:21:01.469Z,99.99
2019-02-26T06:22:01.139Z,99.99
2019-02-26T06:23:01.090Z,99.99
2019-02-26T06:24:01.051Z,99.99
2019-02-26T06:25:06.977Z,99.99
2019-02-26T06:26:02.509Z,99.99
2019-02-26T06:27:00.905Z,99.99
2019-02-26T06:28:04.804Z,99.99
2019-02-26T06:29:00.812Z,99.99
2019-02-26T06:30:03.509Z,99.99
2019-02-26T06:31:00.726Z,99.99
2019-02-26T06:32:01.315Z,99.99
2019-02-26T06:33:04.168Z,99.99
2019-02-26T06:34:03.545Z,99.99
2019-02-26T06:35:00.552Z,99.99
2019-02-26T06:36:01.655Z,99.99
2019-02-26T06:37:00.446Z,99.99
2019-02-26T06:38:02.090Z,99.99
2019-02-26T06:39:01.567Z,99.99
2019-02-26T06:40:02.546Z,99.99
2019-02-26T06:41:00.264Z,99.99
2019-02-26T06:42:00.219Z,99.99
2019-02-26T06:43:00.177Z,99.99
2019-02-26T06:44:00.127Z,99.99
2019-02-26T06:45:00.119Z,99.99
2019-02-26T06:46:00.910Z,99.99
2019-02-26T06:47:00.756Z,99.99
2019-02-26T06:47:59.942Z,99.99
2019-02-26T06:48:59.897Z,99.99
2019-02-26T06:49:59.851Z,99.99
2019-02-26T06:51:00.466Z,99.99
2019-02-26T06:51:59.760Z,99.99
2019-02-26T06:52:59.714Z,99.99
2019-02-26T06:54:01.072Z,99.99
2019-02-26T06:55:00.938Z,99.99
2019-02-26T06:56:00.777Z,99.99
2019-02-26T06:56:59.533Z,99.99
2019-02-26T06:57:59.486Z,99.99
2019-02-26T06:59:00.739Z,99.99
2019-02-26T07:00:01.162Z,99.99
2019-02-26T07:00:59.359Z,99.99
2019-02-26T07:01:59.304Z,99.99
2019-02-26T07:03:00.159Z,99.99
2019-02-26T07:03:59.210Z,99.99
2019-02-26T07:04:59.163Z,99.99
2019-02-26T07:06:01.646Z,99.99
2019-02-26T07:06:59.333Z,99.99
2019-02-26T07:07:59.569Z,99.99
2019-02-26T07:08:58.982Z,99.99
2019-02-26T07:09:58.937Z,99.99
2019-02-26T07:10:58.892Z,99.99
2019-02-26T07:11:58.844Z,99.99
2019-02-26T07:12:58.797Z,99.99
2019-02-26T07:14:00.607Z,99.99
2019-02-26T07:14:58.710Z,99.99
2019-02-26T07:15:58.660Z,99.99
2019-02-26T07:16:59.097Z,99.99
2019-02-26T07:18:02.142Z,99.99
2019-02-26T07:18:59.019Z,99.99
2019-02-26T07:20:00.245Z,99.99
2019-02-26T07:21:00.253Z,99.99
2019-02-26T07:21:58.389Z,99.99
2019-02-26T07:22:58.341Z,99.99
2019-02-26T07:23:58.803Z,99.99
2019-02-26T07:24:58.247Z,99.99
2019-02-26T07:25:58.206Z,99.99
2019-02-26T07:26:58.156Z,99.99
2019-02-26T07:27:58.942Z,99.99
2019-02-26T07:28:58.069Z,99.99
2019-02-26T07:29:58.018Z,99.99
2019-02-26T07:30:57.972Z,99.99
2019-02-26T07:31:58.886Z,99.99
2019-02-26T07:32:57.882Z,99.99
2019-02-26T07:33:58.629Z,99.99
2019-02-26T07:34:58.194Z,99.99
2019-02-26T07:35:59.319Z,99.99
2019-02-26T07:36:57.697Z,99.99
2019-02-26T07:37:58.957Z,99.99
2019-02-26T07:38:57.611Z,99.99
2019-02-26T07:39:57.561Z,99.99
2019-02-26T07:40:59.579Z,99.99
2019-02-26T07:41:57.473Z,99.99
2019-02-26T07:42:57.427Z,99.99
2019-02-26T07:43:57.380Z,99.99
2019-02-26T07:44:57.336Z,99.99
2019-02-26T07:45:57.285Z,99.99
2019-02-26T07:46:58.832Z,99.99
2019-02-26T07:47:58.468Z,99.99
2019-02-26T07:48:59.302Z,99.99
2019-02-26T07:50:00.753Z,99.99
2019-02-26T07:50:57.260Z,99.99
2019-02-26T07:51:58.292Z,99.99
2019-02-26T07:52:59.254Z,99.99
2019-02-26T07:53:58.304Z,99.99
2019-02-26T07:54:56.876Z,99.99
2019-02-26T07:55:58.678Z,99.99
2019-02-26T07:56:57.606Z,99.99
2019-02-26T07:57:56.736Z,99.99
2019-02-26T07:58:59.061Z,99.99
2019-02-26T07:59:56.646Z,99.99
2019-02-26T08:00:56.803Z,99.99
2019-02-26T08:01:56.550Z,99.99
2019-02-26T08:02:58.020Z,99.99
2019-02-26T08:03:56.460Z,99.99
2019-02-26T08:04:56.415Z,99.99
2019-02-26T08:05:56.372Z,99.99
2019-02-26T08:06:57.393Z,99.99
2019-02-26T08:07:56.647Z,99.99
2019-02-26T08:08:56.235Z,99.99
2019-02-26T08:09:56.184Z,99.99
2019-02-26T08:10:56.143Z,99.99
2019-02-26T08:11:56.100Z,99.99
2019-02-26T08:12:56.692Z,99.99
2019-02-26T08:13:56.816Z,99.99
2019-02-26T08:14:55.957Z,99.99
2019-02-26T08:15:57.738Z,99.99
2019-02-26T08:16:56.731Z,99.99
2019-02-26T08:17:57.999Z,99.99
2019-02-26T08:18:57.133Z,99.99
2019-02-26T08:19:55.732Z,99.99
2019-02-26T08:20:57.912Z,99.99
2019-02-26T08:21:57.119Z,99.99
2019-02-26T08:22:56.403Z,99.99
2019-02-26T08:23:55.545Z,99.99
2019-02-26T08:24:57.986Z,99.99
2019-02-26T08:25:57.311Z,99.99
2019-02-26T08:26:55.411Z,99.99
2019-02-26T08:27:56.526Z,99.99
2019-02-26T08:28:55.317Z,99.99
2019-02-26T08:29:56.970Z,99.99
2019-02-26T08:30:57.146Z,99.99
2019-02-26T08:31:57.395Z,99.99
2019-02-26T08:32:56.340Z,99.99
2019-02-26T08:33:55.087Z,99.99
2019-02-26T08:34:56.784Z,99.99
2019-02-26T08:35:56.112Z,99.99
2019-02-26T08:36:54.954Z,99.99
2019-02-26T08:37:54.903Z,99.99
2019-02-26T08:38:57.119Z,99.99
2019-02-26T08:39:54.953Z,99.99
2019-02-26T08:40:54.775Z,99.99
2019-02-26T08:41:54.721Z,99.99
2019-02-26T08:42:54.686Z,99.99
2019-02-26T08:43:56.495Z,99.99
2019-02-26T08:44:55.923Z,99.99
2019-02-26T08:45:54.546Z,99.99
2019-02-26T08:46:54.496Z,99.99
2019-02-26T08:47:54.458Z,99.99
2019-02-26T08:48:54.406Z,99.99
2019-02-26T08:49:54.363Z,99.99
2019-02-26T08:50:55.799Z,99.99
2019-02-26T08:51:54.263Z,99.99
2019-02-26T08:52:56.233Z,99.99
2019-02-26T08:53:55.332Z,99.99
2019-02-26T08:54:54.134Z,99.99
2019-02-26T08:55:56.117Z,99.99
2019-02-26T08:56:54.038Z,99.99
2019-02-26T08:57:56.412Z,99.99
2019-02-26T08:58:53.940Z,99.99
2019-02-26T08:59:54.565Z,99.99
2019-02-26T09:00:53.860Z,99.99
2019-02-26T09:01:53.812Z,99.99
2019-02-26T09:02:56.442Z,99.99
2019-02-26T09:03:55.723Z,99.99
2019-02-26T09:04:53.664Z,99.99
2019-02-26T09:05:54.413Z,99.99
2019-02-26T09:06:54.789Z,99.99
2019-02-26T09:07:53.537Z,99.99
2019-02-26T09:08:55.142Z,99.99
2019-02-26T09:09:55.365Z,99.99
2019-02-26T09:10:53.396Z,99.99
2019-02-26T09:11:55.333Z,99.99
2019-02-26T09:12:53.306Z,99.99
2019-02-26T09:13:53.256Z,99.99
2019-02-26T09:14:53.205Z,99.99
2019-02-26T09:15:55.144Z,99.99
2019-02-26T09:16:54.958Z,99.99
2019-02-26T09:17:53.073Z,99.99
2019-02-26T09:18:53.020Z,99.99
2019-02-26T09:20:06.352Z,99.99
2019-02-26T09:20:52.938Z,99.99
2019-02-26T09:21:54.610Z,99.99
2019-02-26T09:22:54.327Z,99.99
2019-02-26T09:23:56.739Z,99.99
2019-02-26T09:24:54.480Z,99.99
2019-02-26T09:25:56.624Z,99.99
2019-02-26T09:26:54.719Z,99.99
2019-02-26T09:27:52.607Z,99.99
2019-02-26T09:28:54.740Z,99.99
2019-02-26T09:29:52.522Z,99.99
2019-02-26T09:30:53.711Z,99.99
2019-02-26T09:31:52.422Z,99.99
2019-02-26T09:32:52.656Z,99.99
2019-02-26T09:33:52.325Z,99.99
2019-02-26T09:34:54.288Z,99.99
2019-02-26T09:35:54.440Z,99.99
2019-02-26T09:36:52.933Z,99.99
2019-02-26T09:37:55.322Z,99.99
2019-02-26T09:38:52.101Z,99.99
2019-02-26T09:39:54.194Z,99.99
2019-02-26T09:40:52.787Z,99.99
2019-02-26T09:41:51.976Z,99.99
2019-02-26T09:42:54.508Z,99.99
2019-02-26T09:43:51.874Z,99.99
2019-02-26T09:44:53.115Z,99.99
2019-02-26T09:45:52.929Z,99.99
2019-02-26T09:46:51.734Z,99.99
2019-02-26T09:47:52.704Z,99.99
2019-02-26T09:48:51.644Z,99.99
2019-02-26T09:49:53.827Z,99.99
2019-02-26T09:50:51.550Z,99.99
2019-02-26T09:51:51.708Z,99.99
2019-02-26T09:52:53.436Z,99.99
2019-02-26T09:53:52.579Z,99.99
2019-02-26T09:54:52.913Z,99.99
2019-02-26T09:55:51.312Z,99.99
2019-02-26T09:56:51.274Z,99.99
2019-02-26T09:57:51.237Z,99.99
2019-02-26T09:58:51.181Z,99.99
2019-02-26T09:59:52.208Z,99.99
2019-02-26T10:00:53.858Z,99.99
2019-02-26T10:01:51.034Z,99.99
2019-02-26T10:02:52.087Z,99.99
2019-02-26T10:03:50.952Z,99.99
2019-02-26T10:04:51.889Z,99.99
2019-02-26T10:05:53.170Z,99.99
2019-02-26T10:06:50.813Z,99.99
2019-02-26T10:07:52.327Z,99.99
2019-02-26T10:08:51.390Z,99.99
2019-02-26T10:09:50.673Z,99.99
2019-02-26T10:10:51.977Z,99.99
2019-02-26T10:11:51.578Z,99.99
2019-02-26T10:12:53.227Z,99.99
2019-02-26T10:13:51.240Z,99.99
2019-02-26T10:14:52.250Z,99.99
2019-02-26T10:15:50.413Z,99.99
2019-02-26T10:16:52.402Z,99.99
2019-02-26T10:17:50.298Z,99.99
2019-02-26T10:18:52.398Z,99.99
2019-02-26T10:19:50.217Z,99.99
2019-02-26T10:20:52.154Z,99.99
2019-02-26T10:21:50.122Z,99.99
2019-02-26T10:22:50.086Z,99.99
2019-02-26T10:23:52.175Z,99.99
2019-02-26T10:24:49.981Z,99.99
2019-02-26T10:25:53.064Z,99.99
2019-02-26T10:26:49.903Z,99.99
2019-02-26T10:27:49.850Z,99.99
2019-02-26T10:28:53.490Z,99.99
2019-02-26T10:29:50.002Z,99.99
2019-02-26T10:30:49.717Z,99.99
2019-02-26T10:31:49.657Z,99.99
2019-02-26T10:32:49.620Z,99.99
2019-02-26T10:33:50.842Z,99.99
2019-02-26T10:34:49.522Z,99.99
2019-02-26T10:35:49.934Z,99.99
2019-02-26T10:36:51.766Z,99.99
2019-02-26T10:37:49.398Z,99.99
2019-02-26T10:38:50.936Z,99.99
2019-02-26T10:39:49.830Z,99.99
2019-02-26T10:40:53.877Z,99.99
2019-02-26T10:41:49.218Z,99.99
2019-02-26T10:42:49.166Z,99.99
2019-02-26T10:43:49.111Z,99.99
2019-02-26T10:44:49.064Z,99.99
2019-02-26T10:45:50.534Z,99.99
2019-02-26T10:46:48.981Z,99.99
2019-02-26T10:47:51.162Z,99.99
2019-02-26T10:48:50.444Z,99.99
2019-02-26T10:49:49.655Z,99.99
2019-02-26T10:50:49.702Z,99.99
2019-02-26T10:51:48.742Z,99.99
2019-02-26T10:52:48.696Z,99.99
2019-02-26T10:53:48.648Z,99.99
2019-02-26T10:54:48.603Z,99.99
2019-02-26T10:55:48.573Z,99.99
2019-02-26T10:56:48.520Z,99.99
2019-02-26T10:57:48.470Z,99.99
2019-02-26T10:58:48.426Z,99.99
2019-02-26T10:59:48.380Z,99.99
2019-02-26T11:00:50.624Z,99.99
2019-02-26T11:01:51.677Z,99.99
2019-02-26T11:02:49.129Z,99.99
2019-02-26T11:03:49.296Z,99.99
2019-02-26T11:04:50.424Z,99.99
2019-02-26T11:05:49.429Z,99.99
2019-02-26T11:06:48.056Z,99.99
2019-02-26T11:07:48.028Z,99.99
2019-02-26T11:08:50.450Z,99.99
2019-02-26T11:09:51.030Z,99.99
2019-02-26T11:10:50.235Z,99.99
2019-02-26T11:11:47.822Z,99.99
2019-02-26T11:12:48.254Z,99.99
2019-02-26T11:13:51.106Z,99.99
2019-02-26T11:14:47.679Z,99.99
2019-02-26T11:15:48.853Z,99.99
2019-02-26T11:16:47.594Z,99.99
2019-02-26T11:17:48.520Z,99.99
2019-02-26T11:18:47.742Z,99.99
2019-02-26T11:19:47.980Z,99.99
2019-02-26T11:20:49.744Z,99.99
2019-02-26T11:21:47.989Z,99.99
2019-02-26T11:22:49.608Z,99.99
2019-02-26T11:23:47.270Z,99.99
2019-02-26T11:24:48.536Z,99.99
2019-02-26T11:25:47.173Z,99.99
2019-02-26T11:26:47.127Z,99.99
2019-02-26T11:27:48.491Z,99.99
2019-02-26T11:28:48.012Z,99.99
2019-02-26T11:29:47.365Z,99.99
2019-02-26T11:30:49.032Z,99.99
2019-02-26T11:31:47.766Z,99.99
2019-02-26T11:32:46.857Z,99.99
2019-02-26T11:33:48.128Z,99.99
2019-02-26T11:34:46.753Z,99.99
2019-02-26T11:35:48.893Z,99.99
2019-02-26T11:36:46.669Z,99.99
2019-02-26T11:37:47.407Z,99.99
2019-02-26T11:38:46.996Z,99.99
2019-02-26T11:39:46.534Z,99.99
2019-02-26T11:40:46.486Z,99.99
2019-02-26T11:41:48.219Z,99.99
2019-02-26T11:42:47.262Z,99.99
2019-02-26T11:43:46.354Z,99.99
2019-02-26T11:44:46.297Z,99.99
2019-02-26T11:45:46.254Z,99.99
2019-02-26T11:46:48.576Z,99.99
2019-02-26T11:47:46.157Z,99.99
2019-02-26T11:48:47.689Z,99.99
2019-02-26T11:49:46.648Z,99.99
2019-02-26T11:50:46.021Z,99.99
2019-02-26T11:51:45.976Z,99.99
2019-02-26T11:52:45.933Z,99.99
2019-02-26T11:53:46.327Z,99.99
2019-02-26T11:54:45.837Z,99.99
2019-02-26T11:55:45.788Z,99.99
2019-02-26T11:56:47.365Z,99.99
2019-02-26T11:57:47.488Z,99.99
2019-02-26T11:58:45.653Z,99.99
2019-02-26T11:59:45.605Z,99.99
2019-02-26T12:00:49.041Z,99.99
2019-02-26T12:01:45.518Z,99.99
2019-02-26T12:02:45.474Z,99.99
2019-02-26T12:03:45.432Z,99.99
2019-02-26T12:04:45.384Z,99.99
2019-02-26T12:05:45.371Z,99.99
2019-02-26T12:06:45.321Z,99.99
2019-02-26T12:07:46.143Z,99.99
2019-02-26T12:08:47.218Z,99.99
2019-02-26T12:09:45.162Z,99.99
2019-02-26T12:10:45.104Z,99.99
2019-02-26T12:11:45.062Z,99.99
2019-02-26T12:12:45.017Z,99.99
2019-02-26T12:13:47.219Z,99.99
2019-02-26T12:14:46.683Z,99.99
2019-02-26T12:15:44.884Z,99.99
2019-02-26T12:16:44.831Z,99.99
2019-02-26T12:17:46.119Z,99.99
2019-02-26T12:18:46.882Z,99.99
2019-02-26T12:19:44.705Z,99.99
2019-02-26T12:20:46.603Z,99.99
2019-02-26T12:21:44.623Z,99.99
2019-02-26T12:22:46.956Z,99.99
2019-02-26T12:23:46.637Z,99.99
2019-02-26T12:24:44.473Z,99.99
2019-02-26T12:25:44.421Z,99.99
2019-02-26T12:26:45.266Z,99.99
2019-02-26T12:27:45.725Z,99.99
2019-02-26T12:28:44.280Z,99.99
2019-02-26T12:29:45.512Z,99.99
2019-02-26T12:30:46.606Z,99.99
2019-02-26T12:31:44.141Z,99.99
2019-02-26T12:32:47.245Z,99.99
2019-02-26T12:33:44.062Z,99.99
2019-02-26T12:34:47.201Z,99.99
2019-02-26T12:35:43.983Z,99.99
2019-02-26T12:36:43.924Z,99.99
2019-02-26T12:37:43.882Z,99.99
2019-02-26T12:38:43.833Z,99.99
2019-02-26T12:39:46.976Z,99.99
2019-02-26T12:40:46.851Z,99.99
2019-02-26T12:41:45.315Z,99.99
2019-02-26T12:42:43.646Z,99.99
2019-02-26T12:43:46.339Z,99.99
2019-02-26T12:44:45.506Z,99.99
2019-02-26T12:45:43.513Z,99.99
2019-02-26T12:46:44.857Z,99.99
2019-02-26T12:47:45.558Z,99.99
2019-02-26T12:48:46.428Z,99.99
2019-02-26T12:49:45.085Z,99.99
2019-02-26T12:50:43.289Z,99.99
2019-02-26T12:51:43.233Z,99.99