createdAt,value
2023-10-20T00:00:06.922Z,98.30
2023-10-20T00:01:06.938Z,98.30
2023-10-20T00:02:06.936Z,98.30
2023-10-20T00:03:06.921Z,98.30
2023-10-20T00:04:06.898Z,98.35
2023-10-20T00:05:06.881Z,98.35
2023-10-20T00:06:06.823Z,98.45
2023-10-20T00:07:06.806Z,98.45
2023-10-20T00:08:06.845Z,98.45
2023-10-20T00:09:06.797Z,98.45
2023-10-20T00:10:06.799Z,98.45
2023-10-20T00:11:06.843Z,98.45
2023-10-20T00:12:06.753Z,98.45
2023-10-20T00:13:06.749Z,98.45
2023-10-20T00:14:06.810Z,98.45
2023-10-20T00:15:06.704Z,98.45
2023-10-20T00:16:06.767Z,98.45
2023-10-20T00:17:06.711Z,98.45
2023-10-20T00:18:06.706Z,98.45
2023-10-20T00:19:06.661Z,98.45
2023-10-20T00:20:06.683Z,98.45
2023-10-20T00:21:06.622Z,98.55
2023-10-20T00:22:06.624Z,98.55
2023-10-20T00:23:06.668Z,98.55
2023-10-20T00:24:06.584Z,98.55
2023-10-20T00:25:06.593Z,98.55
2023-10-20T00:26:06.621Z,98.55
2023-10-20T00:27:06.588Z,98.55
2023-10-20T00:28:06.530Z,98.55
2023-10-20T00:29:06.570Z,98.55
2023-10-20T00:30:06.541Z,98.65
2023-10-20T00:31:06.556Z,98.65
2023-10-20T00:32:06.532Z,98.65
2023-10-20T00:33:06.510Z,98.65
2023-10-20T00:34:06.461Z,98.65
2023-10-20T00:35:06.463Z,98.65
2023-10-20T00:36:06.434Z,98.75
2023-10-20T00:37:06.441Z,98.65
2023-10-20T00:38:06.448Z,98.65
2023-10-20T00:39:06.413Z,98.65
2023-10-20T00:40:06.394Z,98.65
2023-10-20T00:41:06.400Z,98.65
2023-10-20T00:42:06.367Z,98.65
2023-10-20T00:43:06.347Z,98.65
2023-10-20T00:44:06.356Z,98.65
2023-10-20T00:45:06.335Z,98.65
2023-10-20T00:46:06.406Z,98.65
2023-10-20T00:47:06.339Z,98.65
2023-10-20T00:48:06.336Z,98.65
2023-10-20T00:49:06.385Z,98.65
2023-10-20T00:50:06.432Z,98.75
2023-10-20T00:51:06.238Z,98.75
2023-10-20T00:52:06.222Z,98.65
2023-10-20T00:53:06.306Z,98.65
2023-10-20T00:54:06.221Z,98.80
2023-10-20T00:55:06.216Z,98.65
2023-10-20T00:56:06.286Z,98.70
2023-10-20T00:57:06.190Z,98.75
2023-10-20T00:58:06.147Z,98.75
2023-10-20T00:59:06.157Z,98.75
2023-10-20T01:00:06.136Z,98.75
2023-10-20T01:01:06.130Z,98.75
2023-10-20T01:02:06.222Z,98.80
2023-10-20T01:03:06.353Z,98.80
2023-10-20T01:04:06.110Z,98.80
2023-10-20T01:05:06.080Z,98.80
2023-10-20T01:06:06.060Z,98.80
2023-10-20T01:07:06.028Z,98.80
2023-10-20T01:08:06.034Z,98.80
2023-10-20T01:09:06.069Z,98.80
2023-10-20T01:10:05.998Z,98.80
2023-10-20T01:11:06.039Z,98.80
2023-10-20T01:12:05.951Z,98.80
2023-10-20T01:13:05.981Z,98.80
2023-10-20T01:14:05.987Z,98.80
2023-10-20T01:15:05.927Z,98.80
2023-10-20T01:16:05.975Z,98.80
2023-10-20T01:17:06.029Z,98.80
2023-10-20T01:18:05.889Z,98.80
2023-10-20T01:19:05.933Z,98.80
2023-10-20T01:20:05.901Z,98.80
2023-10-20T01:21:05.844Z,98.80
2023-10-20T01:22:05.839Z,98.80
2023-10-20T01:23:05.896Z,98.80
2023-10-20T01:24:05.801Z,98.80
2023-10-20T01:25:05.824Z,98.80
2023-10-20T01:26:05.794Z,98.80
2023-10-20T01:27:05.756Z,98.80
2023-10-20T01:28:05.756Z,98.80
2023-10-20T01:29:05.812Z,98.80
2023-10-20T01:30:05.747Z,98.80
2023-10-20T01:31:05.703Z,98.80
2023-10-20T01:32:05.742Z,98.80
2023-10-20T01:33:05.723Z,98.80
2023-10-20T01:34:05.709Z,98.80
2023-10-20T01:35:05.712Z,98.80
2023-10-20T01:36:05.668Z,98.80
2023-10-20T01:37:05.648Z,98.80
2023-10-20T01:38:05.660Z,98.80
2023-10-20T01:39:05.614Z,98.80
2023-10-20T01:40:05.597Z,98.80
2023-10-20T01:41:05.630Z,98.80
2023-10-20T01:42:05.575Z,98.80
2023-10-20T01:43:05.562Z,98.90
2023-10-20T01:44:05.578Z,98.90
2023-10-20T01:45:05.539Z,98.90
2023-10-20T01:46:05.546Z,98.90
2023-10-20T01:47:05.606Z,98.90
2023-10-20T01:48:05.586Z,98.90
2023-10-20T01:49:05.490Z,98.90
2023-10-20T01:50:05.526Z,98.80
2023-10-20T01:51:05.461Z,98.90
2023-10-20T01:52:05.442Z,98.90
2023-10-20T01:53:05.558Z,98.90
2023-10-20T01:54:05.441Z,98.90
2023-10-20T01:55:05.443Z,98.90
2023-10-20T01:56:05.448Z,98.90
2023-10-20T01:57:05.365Z,98.90
2023-10-20T01:58:05.378Z,98.90
2023-10-20T01:59:05.376Z,98.90
2023-10-20T02:00:05.346Z,98.90
2023-10-20T02:01:05.400Z,98.90
2023-10-20T02:02:05.489Z,98.90
2023-10-20T02:03:05.539Z,98.90
2023-10-20T02:04:05.335Z,99.01
2023-10-20T02:05:05.310Z,99.01
2023-10-20T02:06:05.274Z,98.90
2023-10-20T02:07:05.246Z,98.90
2023-10-20T02:08:05.254Z,98.90
2023-10-20T02:09:05.216Z,99.01
2023-10-20T02:10:05.221Z,99.01
2023-10-20T02:11:05.239Z,99.01
2023-10-20T02:12:05.158Z,99.01
2023-10-20T02:13:05.157Z,99.01
2023-10-20T02:14:05.180Z,99.01
2023-10-20T02:15:05.149Z,99.01
2023-10-20T02:16:05.138Z,99.01
2023-10-20T02:17:05.223Z,99.01
2023-10-20T02:18:05.210Z,99.01
2023-10-20T02:19:05.100Z,99.01
2023-10-20T02:20:05.154Z,99.01
2023-10-20T02:21:05.079Z,99.01
2023-10-20T02:22:05.040Z,99.01
2023-10-20T02:23:05.074Z,99.01
2023-10-20T02:24:05.040Z,99.01
2023-10-20T02:25:05.008Z,99.01
2023-10-20T02:26:05.030Z,99.11
2023-10-20T02:27:04.984Z,99.11
2023-10-20T02:28:04.983Z,99.06
2023-10-20T02:29:05.002Z,99.11
2023-10-20T02:30:04.960Z,99.11
2023-10-20T02:31:04.986Z,99.11
2023-10-20T02:32:04.943Z,99.11
2023-10-20T02:33:04.949Z,99.06
2023-10-20T02:34:04.868Z,99.06
2023-10-20T02:35:04.880Z,99.06
2023-10-20T02:36:04.854Z,99.06
2023-10-20T02:37:04.840Z,99.06
2023-10-20T02:38:04.879Z,99.06
2023-10-20T02:39:04.861Z,99.06
2023-10-20T02:40:04.813Z,99.06
2023-10-20T02:41:04.872Z,99.06
2023-10-20T02:42:04.815Z,99.06
2023-10-20T02:43:04.794Z,98.96
2023-10-20T02:44:04.815Z,98.96
2023-10-20T02:45:04.753Z,99.01
2023-10-20T02:46:04.739Z,99.01
2023-10-20T02:47:04.885Z,99.01
2023-10-20T02:48:04.714Z,98.96
2023-10-20T02:49:04.734Z,98.96
2023-10-20T02:50:04.722Z,98.96
2023-10-20T02:51:04.690Z,98.96
2023-10-20T02:52:04.648Z,99.01
2023-10-20T02:53:04.678Z,98.96
2023-10-20T02:54:04.631Z,98.96
2023-10-20T02:55:04.620Z,98.96
2023-10-20T02:56:04.653Z,98.96
2023-10-20T02:57:04.605Z,98.96
2023-10-20T02:58:04.576Z,98.96
2023-10-20T02:59:04.576Z,98.96
2023-10-20T03:00:04.554Z,99.01
2023-10-20T03:01:04.571Z,98.96
2023-10-20T03:02:04.721Z,99.01
2023-10-20T03:03:04.687Z,99.01
2023-10-20T03:04:04.756Z,99.01
2023-10-20T03:05:04.576Z,99.01
2023-10-20T03:06:04.523Z,99.01
2023-10-20T03:07:04.469Z,99.01
2023-10-20T03:08:04.540Z,99.01
2023-10-20T03:09:04.464Z,99.01
2023-10-20T03:10:04.421Z,98.90
2023-10-20T03:11:04.451Z,98.90
2023-10-20T03:12:04.383Z,98.90
2023-10-20T03:13:04.381Z,98.90
2023-10-20T03:14:04.386Z,98.90
2023-10-20T03:15:04.389Z,98.90
2023-10-20T03:16:04.335Z,98.90
2023-10-20T03:17:04.362Z,99.01
2023-10-20T03:18:04.343Z,99.01
2023-10-20T03:19:04.326Z,99.01
2023-10-20T03:20:04.328Z,99.01
2023-10-20T03:21:04.313Z,99.01
2023-10-20T03:22:04.266Z,99.01
2023-10-20T03:23:04.254Z,99.01
2023-10-20T03:24:04.243Z,99.01
2023-10-20T03:25:04.236Z,99.01
2023-10-20T03:26:04.432Z,99.01
2023-10-20T03:27:04.263Z,99.01
2023-10-20T03:28:04.192Z,99.01
2023-10-20T03:29:04.192Z,99.01
2023-10-20T03:30:04.172Z,99.01
2023-10-20T03:31:04.323Z,99.01
2023-10-20T03:32:04.165Z,99.06
2023-10-20T03:33:04.195Z,99.06
2023-10-20T03:34:04.126Z,99.06
2023-10-20T03:35:04.123Z,99.06
2023-10-20T03:36:04.109Z,99.06
2023-10-20T03:37:04.083Z,99.06
2023-10-20T03:38:04.074Z,99.06
2023-10-20T03:39:04.027Z,99.06
2023-10-20T03:40:04.050Z,99.06
2023-10-20T03:41:04.078Z,99.06
2023-10-20T03:42:04.020Z,99.06
2023-10-20T03:43:03.981Z,99.06
2023-10-20T03:44:03.993Z,99.06
2023-10-20T03:45:03.949Z,99.06
2023-10-20T03:46:03.966Z,99.06
2023-10-20T03:47:03.949Z,98.96
2023-10-20T03:48:03.965Z,99.06
2023-10-20T03:49:03.896Z,99.06
2023-10-20T04:03:36.491Z,98.96
2023-10-20T04:04:36.460Z,98.96
2023-10-20T04:05:36.398Z,98.96
2023-10-20T04:06:36.377Z,98.96
2023-10-20T04:07:36.374Z,98.96
2023-10-20T04:08:36.388Z,98.96
2023-10-20T04:09:36.322Z,98.96
2023-10-20T04:10:36.314Z,98.96
2023-10-20T04:11:36.319Z,98.96
2023-10-20T04:12:36.295Z,98.96
2023-10-20T04:13:36.269Z,98.96
2023-10-20T04:14:36.456Z,98.96
2023-10-20T04:15:36.246Z,98.96
2023-10-20T04:16:36.288Z,98.96
2023-10-20T04:17:36.274Z,99.06
2023-10-20T04:18:36.270Z,99.06
2023-10-20T04:19:36.485Z,99.06
2023-10-20T04:20:36.233Z,99.06
2023-10-20T04:21:36.168Z,99.06
2023-10-20T04:22:36.169Z,98.96
2023-10-20T04:23:36.196Z,98.96
2023-10-20T04:24:36.151Z,98.96
2023-10-20T04:25:36.123Z,99.06
2023-10-20T04:26:36.131Z,99.06
2023-10-20T04:27:36.098Z,99.06
2023-10-20T04:28:36.104Z,99.06
2023-10-20T04:29:36.148Z,99.06
2023-10-20T04:30:36.048Z,99.06
2023-10-20T04:31:38.840Z,99.06
2023-10-20T04:32:36.064Z,99.06
2023-10-20T04:33:36.051Z,99.06
2023-10-20T04:34:36.023Z,99.06
2023-10-20T04:35:36.045Z,99.16
2023-10-20T04:36:35.983Z,99.16
2023-10-20T04:37:35.992Z,99.16
2023-10-20T04:38:35.997Z,99.16
2023-10-20T04:39:35.962Z,99.16
2023-10-20T04:40:35.982Z,99.16
2023-10-20T04:41:35.994Z,99.16
2023-10-20T04:42:35.909Z,99.16
2023-10-20T04:43:35.893Z,99.16
2023-10-20T04:44:35.950Z,99.16
2023-10-20T04:45:35.874Z,99.27
2023-10-20T04:46:35.841Z,99.16
2023-10-20T04:47:35.923Z,99.16
2023-10-20T04:48:35.821Z,99.16
2023-10-20T04:49:35.827Z,99.16
2023-10-20T04:50:35.892Z,99.16
2023-10-20T04:51:35.788Z,99.16
2023-10-20T04:52:35.781Z,99.27
2023-10-20T04:53:35.797Z,99.27
2023-10-20T04:54:35.729Z,99.27
2023-10-20T04:55:35.729Z,99.27
2023-10-20T04:56:35.829Z,99.27
2023-10-20T04:57:35.695Z,99.27
2023-10-20T04:58:35.689Z,99.27
2023-10-20T04:59:35.735Z,99.27
2023-10-20T05:00:35.663Z,99.37
2023-10-20T05:01:35.662Z,99.37
2023-10-20T05:02:35.785Z,99.37
2023-10-20T05:03:35.699Z,99.37
2023-10-20T05:04:35.714Z,99.37
2023-10-20T05:05:35.700Z,99.37
2023-10-20T05:06:35.566Z,99.37
2023-10-20T05:07:35.574Z,99.47
2023-10-20T05:08:35.598Z,99.47
2023-10-20T05:09:35.543Z,99.47
2023-10-20T05:10:35.516Z,99.47
2023-10-20T05:11:35.568Z,99.47
2023-10-20T05:12:35.505Z,99.47
2023-10-20T05:13:35.487Z,99.47
2023-10-20T05:14:35.800Z,99.47
2023-10-20T05:15:35.466Z,99.47
2023-10-20T05:16:35.542Z,99.47
2023-10-20T05:17:35.517Z,99.47
2023-10-20T05:18:35.465Z,99.47
2023-10-20T05:19:35.401Z,99.47
2023-10-20T05:20:35.425Z,99.47
2023-10-20T05:21:35.404Z,99.57
2023-10-20T05:22:35.379Z,99.57
2023-10-20T05:23:35.386Z,99.57
2023-10-20T05:24:35.580Z,99.57
2023-10-20T05:25:35.381Z,99.57
2023-10-20T05:26:35.304Z,99.57
2023-10-20T05:27:35.298Z,99.57
2023-10-20T05:28:35.307Z,99.68
2023-10-20T05:29:35.315Z,99.68
2023-10-20T05:30:35.275Z,99.68
2023-10-20T05:31:35.285Z,99.68
2023-10-20T05:32:35.328Z,99.68
2023-10-20T05:33:35.254Z,99.68
2023-10-20T05:34:35.487Z,99.68
2023-10-20T05:35:35.249Z,99.68
2023-10-20T05:36:35.203Z,99.78
2023-10-20T05:37:35.248Z,99.78
2023-10-20T05:38:35.297Z,99.78
2023-10-20T05:39:35.166Z,99.78
2023-10-20T05:40:35.145Z,99.78
2023-10-20T05:41:35.236Z,99.73
2023-10-20T05:42:35.162Z,99.78
2023-10-20T05:43:35.118Z,99.73
2023-10-20T05:44:35.392Z,99.84
2023-10-20T05:45:35.117Z,99.84
2023-10-20T05:46:35.081Z,99.88
2023-10-20T05:47:35.104Z,99.88
2023-10-20T05:48:35.211Z,99.84
2023-10-20T05:49:35.033Z,99.93
2023-10-20T05:50:35.133Z,99.93
2023-10-20T05:51:35.021Z,99.93
2023-10-20T05:52:34.998Z,99.93
2023-10-20T05:53:35.053Z,99.93
2023-10-20T05:54:35.141Z,99.93
2023-10-20T05:55:34.947Z,99.93
2023-10-20T05:56:34.994Z,99.93
2023-10-20T05:57:34.920Z,99.99
2023-10-20T05:58:34.936Z,99.99
2023-10-20T05:59:34.988Z,99.99
2023-10-20T06:00:45.992Z,99.99
2023-10-20T06:01:35.929Z,99.99
2023-10-20T06:02:34.940Z,99.99
2023-10-20T06:03:34.944Z,99.99
2023-10-20T06:04:35.112Z,99.99
2023-10-20T06:05:34.885Z,99.99
2023-10-20T06:06:34.865Z,99.99
2023-10-20T06:07:34.806Z,99.99
2023-10-20T06:08:35.021Z,99.99
2023-10-20T06:09:34.830Z,99.99
2023-10-20T06:10:34.778Z,99.99
2023-10-20T06:11:34.791Z,99.99
2023-10-20T06:12:34.768Z,99.99
2023-10-20T06:13:34.732Z,99.99
2023-10-20T06:14:34.872Z,99.99
2023-10-20T06:15:34.716Z,99.99
2023-10-20T06:16:34.740Z,99.99
2023-10-20T06:17:37.179Z,99.99
2023-10-20T06:18:36.428Z,99.99
2023-10-20T06:19:34.655Z,99.99
2023-10-20T06:20:34.707Z,99.99
2023-10-20T06:21:34.641Z,99.99
2023-10-20T06:22:34.628Z,99.99
2023-10-20T06:23:34.681Z,99.99
2023-10-20T06:24:34.800Z,99.99
2023-10-20T06:25:34.571Z,99.99
2023-10-20T06:26:34.673Z,99.99
2023-10-20T06:27:34.565Z,99.99
2023-10-20T06:28:34.569Z,99.99
2023-10-20T06:29:34.814Z,99.99
2023-10-20T06:30:34.516Z,99.99
2023-10-20T06:31:34.519Z,99.99
2023-10-20T06:32:34.573Z,99.99
2023-10-20T06:33:34.527Z,99.99
2023-10-20T06:34:34.439Z,99.99
2023-10-20T06:35:34.516Z,99.99
2023-10-20T06:36:34.426Z,99.99
2023-10-20T06:37:34.423Z,99.99
2023-10-20T06:38:34.474Z,99.99
2023-10-20T06:39:34.527Z,99.99
2023-10-20T06:40:34.382Z,99.99
2023-10-20T06:41:34.372Z,99.99
2023-10-20T06:42:34.359Z,99.99
2023-10-20T06:43:34.326Z,99.99
2023-10-20T06:44:34.382Z,99.99
2023-10-20T06:45:34.322Z,99.99
2023-10-20T06:46:34.295Z,99.99
2023-10-20T06:47:34.344Z,99.99
2023-10-20T06:48:34.287Z,99.99
2023-10-20T06:49:34.294Z,99.99
2023-10-20T06:50:34.280Z,99.99
2023-10-20T06:51:34.224Z,99.99
2023-10-20T06:52:34.221Z,99.99
2023-10-20T06:53:34.213Z,99.99
2023-10-20T06:54:34.418Z,99.99
2023-10-20T06:55:51.007Z,99.99
2023-10-20T06:56:35.202Z,99.99
2023-10-20T06:57:34.205Z,99.99
2023-10-20T06:58:34.153Z,99.99
2023-10-20T06:59:34.143Z,99.99
2023-10-20T07:00:34.114Z,99.99
2023-10-20T07:01:34.251Z,99.99
2023-10-20T07:02:34.192Z,99.99
2023-10-20T07:03:34.153Z,99.99
2023-10-20T07:04:34.194Z,99.99
2023-10-20T07:05:34.110Z,99.99
2023-10-20T07:06:34.055Z,99.99
2023-10-20T07:07:34.011Z,99.99
2023-10-20T07:08:34.063Z,99.99
2023-10-20T07:09:34.030Z,99.99
2023-10-20T07:10:33.976Z,99.93
2023-10-20T07:11:34.008Z,99.93
2023-10-20T07:12:33.961Z,99.93
2023-10-20T07:13:33.957Z,99.93
2023-10-20T07:14:34.180Z,99.93
2023-10-20T07:15:33.908Z,99.93
2023-10-20T07:16:33.979Z,99.93
2023-10-20T07:17:34.195Z,99.93
2023-10-20T07:18:33.929Z,99.84
2023-10-20T07:19:33.887Z,99.84
2023-10-20T07:20:33.913Z,99.84
2023-10-20T07:21:33.835Z,99.84
2023-10-20T07:22:33.872Z,99.84
2023-10-20T07:23:33.867Z,99.84
2023-10-20T07:24:34.048Z,99.73
2023-10-20T07:25:33.795Z,99.73
2023-10-20T07:26:33.900Z,99.73
2023-10-20T07:27:33.768Z,99.73
2023-10-20T07:28:33.781Z,99.73
2023-10-20T07:29:35.278Z,99.73
2023-10-20T07:30:33.744Z,99.73
2023-10-20T07:31:33.796Z,99.73
2023-10-20T07:32:33.855Z,99.73
2023-10-20T07:33:33.737Z,99.63
2023-10-20T07:34:33.732Z,99.58
2023-10-20T07:35:33.719Z,99.58
2023-10-20T07:36:33.649Z,99.58
2023-10-20T07:37:34.988Z,99.58
2023-10-20T07:38:33.722Z,99.58
2023-10-20T07:39:33.729Z,99.58
2023-10-20T07:40:33.610Z,99.48
2023-10-20T07:41:33.624Z,99.58
2023-10-20T07:42:33.563Z,99.58
2023-10-20T07:43:33.583Z,99.58
2023-10-20T07:44:33.895Z,99.48
2023-10-20T07:45:33.580Z,99.48
2023-10-20T07:46:33.532Z,99.48
2023-10-20T07:47:33.584Z,99.48
2023-10-20T07:48:33.644Z,99.43
2023-10-20T07:49:33.509Z,99.43
2023-10-20T07:50:33.553Z,99.43
2023-10-20T07:51:33.474Z,99.43
2023-10-20T07:52:33.441Z,99.33
2023-10-20T07:53:33.442Z,99.33
2023-10-20T07:54:33.576Z,99.33
2023-10-20T07:55:33.394Z,99.23
2023-10-20T07:56:33.414Z,99.23
2023-10-20T07:57:33.393Z,99.23
2023-10-20T07:58:33.358Z,99.23
2023-10-20T07:59:33.580Z,99.13
2023-10-20T08:00:33.341Z,99.13
2023-10-20T08:01:33.350Z,99.13
2023-10-20T08:02:33.435Z,99.13
2023-10-20T08:03:33.522Z,99.02
2023-10-20T08:04:33.522Z,99.02
2023-10-20T08:05:33.509Z,99.02
2023-10-20T08:06:33.652Z,99.02
2023-10-20T08:07:33.274Z,99.02
2023-10-20T08:08:33.290Z,98.88
2023-10-20T08:09:33.480Z,98.88
2023-10-20T08:10:33.198Z,98.88
2023-10-20T08:11:33.223Z,98.82
2023-10-20T08:12:33.186Z,98.82
2023-10-20T08:13:33.198Z,98.82
2023-10-20T08:14:33.229Z,98.82
2023-10-20T08:15:33.182Z,98.82
2023-10-20T08:16:33.186Z,98.77
2023-10-20T08:17:33.162Z,98.77
2023-10-20T08:18:33.138Z,98.82
2023-10-20T08:19:33.262Z,98.77
2023-10-20T08:20:33.071Z,98.77
2023-10-20T08:21:33.065Z,98.77
2023-10-20T08:22:33.046Z,98.77
2023-10-20T08:23:33.054Z,98.77
2023-10-20T08:24:33.046Z,98.77
2023-10-20T08:25:33.074Z,98.77
2023-10-20T08:26:33.151Z,98.77
2023-10-20T08:27:32.980Z,98.77
2023-10-20T08:28:32.965Z,98.68
2023-10-20T08:29:33.285Z,98.77
2023-10-20T08:30:32.977Z,98.77
2023-10-20T08:31:32.978Z,98.77
2023-10-20T08:32:33.014Z,98.77
2023-10-20T08:33:32.975Z,98.77
2023-10-20T08:34:32.924Z,98.77
2023-10-20T08:35:32.977Z,98.77
2023-10-20T08:36:32.894Z,98.77
2023-10-20T08:37:32.861Z,98.77
2023-10-20T08:38:32.888Z,98.77
2023-10-20T08:39:32.815Z,98.77
2023-10-20T08:40:36.761Z,98.68
2023-10-20T08:41:33.820Z,98.77
2023-10-20T08:42:32.794Z,98.68
2023-10-20T08:43:32.775Z,98.68
2023-10-20T08:44:32.814Z,98.57
2023-10-20T08:45:32.841Z,98.57
2023-10-20T08:46:32.765Z,98.47
2023-10-20T08:47:32.761Z,98.47
2023-10-20T08:48:32.756Z,98.47
2023-10-20T08:49:32.939Z,98.43
2023-10-20T08:50:32.731Z,98.47
2023-10-20T08:51:32.661Z,98.43
2023-10-20T08:52:32.665Z,98.32
2023-10-20T08:53:32.717Z,98.32
2023-10-20T08:54:32.632Z,98.22
2023-10-20T08:55:32.637Z,98.22
2023-10-20T08:56:32.601Z,98.22
2023-10-20T08:57:32.591Z,98.32
2023-10-20T08:58:32.581Z,98.22
2023-10-20T08:59:32.776Z,98.22
2023-10-20T09:00:35.296Z,98.11
2023-10-20T09:01:36.088Z,98.11
2023-10-20T09:02:32.566Z,98.11
2023-10-20T09:03:34.035Z,98.11
2023-10-20T09:04:32.927Z,98.11
2023-10-20T09:05:32.591Z,98.11
2023-10-20T09:06:32.501Z,98.02
2023-10-20T09:07:32.481Z,98.02
2023-10-20T09:08:35.255Z,98.02
2023-10-20T09:09:32.617Z,98.02
2023-10-20T09:10:32.466Z,97.97
2023-10-20T09:11:32.717Z,98.02
2023-10-20T09:12:32.411Z,97.91
2023-10-20T09:13:32.398Z,97.87
2023-10-20T09:14:32.425Z,97.87
2023-10-20T09:15:32.396Z,97.87
2023-10-20T09:16:32.366Z,97.87
2023-10-20T09:17:32.388Z,97.87
2023-10-20T09:18:32.576Z,97.87
2023-10-20T09:19:32.526Z,97.87
2023-10-20T09:20:32.398Z,97.87
2023-10-20T09:21:32.310Z,97.87
2023-10-20T09:22:32.284Z,97.77
2023-10-20T09:23:32.286Z,97.77
2023-10-20T09:24:32.265Z,97.77
2023-10-20T09:25:32.274Z,97.77
2023-10-20T09:26:32.293Z,97.87
2023-10-20T09:27:32.266Z,97.87
2023-10-20T09:28:32.254Z,97.87
2023-10-20T09:29:32.257Z,97.87
2023-10-20T09:30:32.181Z,97.87
2023-10-20T09:31:32.231Z,97.87
2023-10-20T09:32:32.199Z,97.87
2023-10-20T09:33:32.208Z,97.87
2023-10-20T09:34:32.155Z,97.87
2023-10-20T09:35:32.130Z,97.87
2023-10-20T09:36:32.110Z,97.87
2023-10-20T09:37:32.082Z,97.82
2023-10-20T09:38:32.152Z,97.82
2023-10-20T09:39:32.171Z,97.72
2023-10-20T09:40:32.060Z,97.72
2023-10-20T09:41:32.075Z,97.82
2023-10-20T09:42:32.330Z,97.82
2023-10-20T09:43:32.011Z,97.82
2023-10-20T09:44:32.135Z,97.78
2023-10-20T09:45:31.975Z,97.78
2023-10-20T09:46:32.014Z,97.67
2023-10-20T09:47:32.021Z,97.57
2023-10-20T10:03:42.852Z,96.77
2023-10-20T10:04:43.180Z,96.67
2023-10-20T10:05:45.121Z,96.67
2023-10-20T10:06:42.750Z,96.56
2023-10-20T10:07:42.729Z,96.52
2023-10-20T10:08:42.714Z,96.42
2023-10-20T10:09:42.697Z,96.52
2023-10-20T10:10:42.693Z,96.52
2023-10-20T10:11:42.786Z,96.52
2023-10-20T10:12:42.670Z,96.52
2023-10-20T10:13:43.509Z,96.52
2023-10-20T10:14:42.685Z,96.52
2023-10-20T10:15:42.621Z,96.52
2023-10-20T10:16:42.652Z,96.62
2023-10-20T10:17:51.393Z,96.52
2023-10-20T10:18:42.607Z,96.62
2023-10-20T10:19:42.558Z,96.68
2023-10-20T10:20:42.585Z,96.68
2023-10-20T10:21:42.567Z,96.72
2023-10-20T10:22:42.574Z,96.72
2023-10-20T10:23:42.516Z,96.72
2023-10-20T10:24:42.614Z,96.72
2023-10-20T10:25:42.496Z,96.72
2023-10-20T10:26:42.513Z,96.72
2023-10-20T10:27:42.606Z,96.72
2023-10-20T10:28:42.470Z,96.72
2023-10-20T10:29:42.440Z,96.83
2023-10-20T10:30:42.421Z,96.92
2023-10-20T10:31:47.781Z,97.03
2023-10-20T10:32:43.471Z,97.13
2023-10-20T10:33:42.547Z,97.13
2023-10-20T10:34:42.415Z,97.23
2023-10-20T10:35:42.400Z,97.23
2023-10-20T10:36:42.894Z,97.23
2023-10-20T10:37:42.360Z,97.23
2023-10-20T10:38:42.551Z,97.23
2023-10-20T10:39:42.373Z,97.23
2023-10-20T10:40:42.431Z,97.23
2023-10-20T10:41:42.331Z,97.23
2023-10-20T10:42:42.320Z,97.29
2023-10-20T10:43:42.260Z,97.29
2023-10-20T10:44:42.274Z,97.19
2023-10-20T10:45:42.230Z,97.19
2023-10-20T10:46:42.885Z,97.19
2023-10-20T10:47:45.038Z,97.08
2023-10-20T10:48:42.271Z,97.08
2023-10-20T10:49:42.183Z,97.08
2023-10-20T10:50:42.423Z,97.08
2023-10-20T10:51:42.289Z,97.08
2023-10-20T10:52:42.168Z,97.08
2023-10-20T10:53:42.181Z,96.94
2023-10-20T10:54:42.222Z,96.98
2023-10-20T10:55:42.186Z,96.88
2023-10-20T10:56:42.234Z,96.83
2023-10-20T10:57:42.129Z,96.88
2023-10-20T10:58:42.101Z,96.88
2023-10-20T10:59:42.148Z,96.88
2023-10-20T11:00:42.054Z,96.78
2023-10-20T11:01:42.030Z,96.78
2023-10-20T11:02:42.247Z,96.58
2023-10-20T11:03:42.132Z,96.37
2023-10-20T11:04:42.031Z,96.47
2023-10-20T11:05:42.024Z,96.37
2023-10-20T11:06:41.983Z,96.47
2023-10-20T11:07:42.630Z,96.43
2023-10-20T11:08:41.982Z,96.63
2023-10-20T11:09:41.924Z,96.73
2023-10-20T11:10:42.143Z,96.83
2023-10-20T11:11:42.206Z,96.83
2023-10-20T11:12:41.896Z,96.83
2023-10-20T11:13:41.925Z,96.94
2023-10-20T11:14:41.914Z,96.94
2023-10-20T11:15:41.847Z,96.83
2023-10-20T11:16:42.219Z,96.83
2023-10-20T11:17:41.855Z,96.83
2023-10-20T11:18:41.884Z,96.79
2023-10-20T11:19:41.811Z,96.89
2023-10-20T11:20:41.873Z,96.89
2023-10-20T11:21:41.799Z,96.89
2023-10-20T11:22:41.806Z,96.99
2023-10-20T11:23:41.817Z,97.09
2023-10-20T11:24:41.781Z,97.09
2023-10-20T11:25:41.968Z,97.09
2023-10-20T11:26:41.743Z,96.99
2023-10-20T11:27:41.708Z,96.89
2023-10-20T11:28:41.693Z,96.79
2023-10-20T11:29:57.655Z,96.69
2023-10-20T11:30:42.684Z,96.69
2023-10-20T11:31:41.640Z,96.64
2023-10-20T11:32:42.709Z,96.64
2023-10-20T11:33:43.738Z,96.64
2023-10-20T11:34:41.616Z,96.64
2023-10-20T11:35:41.611Z,96.75
2023-10-20T11:36:41.618Z,96.75
2023-10-20T11:37:41.581Z,96.75
2023-10-20T11:38:41.664Z,96.75
2023-10-20T11:39:41.548Z,96.70
2023-10-20T11:40:41.546Z,96.70
2023-10-20T11:41:41.602Z,96.70
2023-10-20T11:42:41.530Z,96.60
2023-10-20T11:43:41.526Z,96.55
2023-10-20T11:44:41.557Z,96.55
2023-10-20T11:45:41.537Z,96.45
2023-10-20T11:46:41.495Z,96.41
2023-10-20T11:47:41.494Z,96.20
2023-10-20T11:48:41.503Z,96.10
2023-10-20T11:49:41.433Z,96.00
2023-10-20T11:50:41.595Z,95.86
2023-10-20T11:51:41.447Z,95.86
2023-10-20T11:52:41.381Z,95.86
2023-10-20T11:53:41.439Z,95.86
2023-10-20T11:54:41.400Z,95.86
2023-10-20T11:55:41.525Z,95.65
2023-10-20T11:56:41.640Z,95.50
2023-10-20T11:57:41.500Z,95.50
2023-10-20T11:58:41.327Z,95.50
2023-10-20T11:59:41.489Z,95.50
2023-10-20T12:00:41.292Z,95.30
2023-10-20T12:01:41.306Z,95.20
2023-10-20T12:02:41.524Z,94.79
2023-10-20T12:03:41.583Z,94.70
2023-10-20T12:04:41.263Z,94.59
2023-10-20T12:05:41.434Z,94.29
2023-10-20T12:06:41.230Z,93.88
2023-10-20T12:07:41.214Z,93.78
2023-10-20T12:08:41.271Z,93.78
2023-10-20T12:09:41.206Z,93.78
2023-10-20T12:10:41.158Z,93.68
2023-10-20T12:11:41.213Z,93.68
2023-10-20T12:12:41.134Z,93.78
2023-10-20T12:13:41.422Z,93.78
2023-10-20T12:14:41.118Z,93.88
2023-10-20T12:15:41.182Z,93.78
2023-10-20T12:16:41.259Z,93.68
2023-10-20T12:17:41.225Z,93.58
2023-10-20T12:18:41.180Z,93.68
2023-10-20T12:19:41.028Z,93.99
2023-10-20T12:20:41.081Z,94.09
2023-10-20T12:21:42.877Z,93.99
2023-10-20T12:22:41.016Z,93.99
2023-10-20T12:23:41.080Z,93.84
2023-10-20T12:24:42.548Z,93.74
2023-10-20T12:25:41.142Z,93.74
2023-10-20T12:26:41.246Z,93.63
2023-10-20T12:27:41.174Z,93.54
2023-10-20T12:28:41.019Z,93.54
2023-10-20T12:29:41.046Z,93.54
2023-10-20T12:30:41.032Z,93.43
2023-10-20T12:31:40.952Z,93.13
2023-10-20T12:32:40.895Z,93.03
2023-10-20T12:33:41.126Z,91.61
2023-10-20T12:34:40.845Z,90.91
2023-10-20T12:35:40.906Z,91.06
2023-10-20T12:36:40.843Z,91.37
2023-10-20T12:37:40.851Z,91.47
2023-10-20T12:38:40.881Z,91.57
2023-10-20T12:39:41.639Z,91.97
2023-10-20T12:40:40.787Z,92.08
2023-10-20T12:41:40.802Z,92.28
2023-10-20T12:42:40.755Z,92.38
2023-10-20T12:43:41.250Z,92.38
2023-10-20T12:44:40.956Z,92.28
2023-10-20T12:45:40.990Z,91.97
2023-10-20T12:46:40.718Z,91.87
2023-10-20T12:47:40.738Z,91.87
2023-10-20T12:48:40.715Z,92.08
2023-10-20T12:49:40.677Z,92.08
2023-10-20T12:50:40.715Z,91.97
2023-10-20T12:51:40.669Z,91.87
2023-10-20T12:52:40.628Z,91.37
2023-10-20T12:53:40.656Z,91.57
2023-10-20T12:54:40.649Z,91.57
2023-10-20T12:55:40.614Z,91.67
2023-10-20T12:56:41.310Z,91.77
2023-10-20T12:57:40.563Z,91.97
2023-10-20T12:58:40.626Z,92.18
2023-10-20T12:59:40.592Z,92.28
2023-10-20T13:00:40.625Z,92.28
2023-10-20T13:01:40.596Z,92.48
2023-10-20T13:02:41.625Z,92.48
2023-10-20T13:03:41.289Z,92.08
2023-10-20T13:04:40.606Z,91.77
2023-10-20T13:05:40.465Z,91.77
2023-10-20T13:06:53.994Z,91.67
2023-10-20T13:07:41.432Z,91.57
2023-10-20T13:08:41.120Z,91.37
2023-10-20T13:09:40.417Z,91.22
2023-10-20T13:10:40.424Z,91.42
2023-10-20T13:11:40.485Z,91.53
2023-10-20T13:12:40.413Z,91.53
2023-10-20T13:13:40.705Z,91.73
2023-10-20T13:14:40.472Z,92.13
2023-10-20T13:15:40.383Z,92.33
2023-10-20T13:16:40.479Z,92.09
2023-10-20T13:17:40.338Z,91.89
2023-10-20T13:18:40.391Z,91.89
2023-10-20T13:19:40.319Z,91.58
2023-10-20T13:20:41.075Z,91.49