createdAt,value
2019-03-21T00:00:32.061Z,0.00
2019-03-21T00:01:32.041Z,0.00
2019-03-21T00:02:32.072Z,0.00
2019-03-21T00:03:32.041Z,0.00
2019-03-21T00:04:32.031Z,0.00
2019-03-21T00:05:32.029Z,0.00
2019-03-21T00:06:32.023Z,0.00
2019-03-21T00:07:32.049Z,0.00
2019-03-21T00:08:32.009Z,0.00
2019-03-21T00:09:32.005Z,0.00
2019-03-21T00:10:31.986Z,0.00
2019-03-21T00:11:31.981Z,0.00
2019-03-21T00:12:32.021Z,0.00
2019-03-21T00:13:31.981Z,0.00
2019-03-21T00:14:31.973Z,0.00
2019-03-21T00:15:31.969Z,0.00
2019-03-21T00:16:31.960Z,0.00
2019-03-21T00:17:31.983Z,0.00
2019-03-21T00:18:31.974Z,0.00
2019-03-21T00:19:31.945Z,0.00
2019-03-21T00:20:31.937Z,0.00
2019-03-21T00:21:31.935Z,0.00
2019-03-21T00:22:31.930Z,0.00
2019-03-21T00:23:31.954Z,0.00
2019-03-21T00:24:31.912Z,0.00
2019-03-21T00:25:31.919Z,0.00
2019-03-21T00:26:31.905Z,0.00
2019-03-21T00:27:31.941Z,0.00
2019-03-21T00:28:31.922Z,0.00
2019-03-21T00:29:31.887Z,0.00
2019-03-21T00:30:31.877Z,0.00
2019-03-21T00:31:31.886Z,0.00
2019-03-21T00:32:31.869Z,0.00
2019-03-21T00:33:31.889Z,0.00
2019-03-21T00:34:31.893Z,0.00
2019-03-21T00:35:31.897Z,0.00
2019-03-21T00:36:31.856Z,0.00
2019-03-21T00:37:31.858Z,0.00
2019-03-21T00:38:31.858Z,0.00
2019-03-21T00:39:33.207Z,0.00
2019-03-21T00:40:32.555Z,0.00
2019-03-21T00:41:31.829Z,0.00
2019-03-21T00:42:31.806Z,0.00
2019-03-21T00:43:31.825Z,0.00
2019-03-21T00:44:31.792Z,0.00
2019-03-21T00:45:31.789Z,0.00
2019-03-21T00:46:31.781Z,0.00
2019-03-21T00:47:31.784Z,0.00
2019-03-21T00:48:31.806Z,0.00
2019-03-21T00:49:31.760Z,0.00
2019-03-21T00:50:31.755Z,0.00
2019-03-21T00:51:31.749Z,0.00
2019-03-21T00:52:31.770Z,0.00
2019-03-21T00:53:31.736Z,0.00
2019-03-21T00:54:31.765Z,0.00
2019-03-21T00:55:31.725Z,0.00
2019-03-21T00:56:31.717Z,0.00
2019-03-21T00:57:32.621Z,0.00
2019-03-21T00:58:32.623Z,0.00
2019-03-21T00:59:31.725Z,0.00
2019-03-21T01:00:31.694Z,0.00
2019-03-21T01:01:31.686Z,0.00
2019-03-21T01:02:31.693Z,0.00
2019-03-21T01:03:31.678Z,0.00
2019-03-21T01:04:31.701Z,0.00
2019-03-21T01:05:31.697Z,0.00
2019-03-21T01:06:31.654Z,0.00
2019-03-21T01:07:31.653Z,0.00
2019-03-21T01:08:31.645Z,0.00
2019-03-21T01:09:32.556Z,0.00
2019-03-21T01:10:35.483Z,0.00
2019-03-21T01:11:31.625Z,0.00
2019-03-21T01:12:31.617Z,0.00
2019-03-21T01:13:31.619Z,0.00
2019-03-21T01:14:32.613Z,0.00
2019-03-21T01:15:31.601Z,0.00
2019-03-21T01:16:31.602Z,0.00
2019-03-21T01:17:31.593Z,0.00
2019-03-21T01:18:31.581Z,0.00
2019-03-21T01:19:33.562Z,0.00
2019-03-21T01:20:32.557Z,0.00
2019-03-21T01:21:31.566Z,0.00
2019-03-21T01:22:31.575Z,0.00
2019-03-21T01:23:31.554Z,0.00
2019-03-21T01:24:31.586Z,0.00
2019-03-21T01:25:31.539Z,0.00
2019-03-21T01:26:31.539Z,0.00
2019-03-21T01:27:31.524Z,0.00
2019-03-21T01:28:31.548Z,0.00
2019-03-21T01:29:31.513Z,0.00
2019-03-21T01:30:31.552Z,0.00
2019-03-21T01:31:31.504Z,0.00
2019-03-21T01:32:31.501Z,0.00
2019-03-21T01:33:31.488Z,0.00
2019-03-21T01:34:31.484Z,0.00
2019-03-21T01:35:31.504Z,0.00
2019-03-21T01:36:31.471Z,0.00
2019-03-21T01:37:31.475Z,0.00
2019-03-21T01:38:31.462Z,0.00
2019-03-21T01:39:31.476Z,0.00
2019-03-21T01:40:31.473Z,0.00
2019-03-21T01:41:31.467Z,0.00
2019-03-21T01:42:31.433Z,0.00
2019-03-21T01:43:31.416Z,0.00
2019-03-21T01:44:40.584Z,0.00
2019-03-21T01:45:31.660Z,0.00
2019-03-21T01:46:31.409Z,0.00
2019-03-21T01:47:31.401Z,0.00
2019-03-21T01:48:32.058Z,0.00
2019-03-21T01:49:31.376Z,0.00
2019-03-21T01:50:31.408Z,0.00
2019-03-21T01:51:31.369Z,0.00
2019-03-21T01:52:31.368Z,0.00
2019-03-21T01:53:31.363Z,0.00
2019-03-21T01:54:31.355Z,0.00
2019-03-21T01:55:31.376Z,0.00
2019-03-21T01:56:31.342Z,0.00
2019-03-21T01:57:31.337Z,0.00
2019-03-21T01:58:31.320Z,0.00
2019-03-21T01:59:31.320Z,0.00
2019-03-21T02:00:31.345Z,0.00
2019-03-21T02:01:31.306Z,0.00
2019-03-21T02:02:31.981Z,0.00
2019-03-21T02:03:31.291Z,0.00
2019-03-21T02:04:31.294Z,0.00
2019-03-21T02:05:31.998Z,0.00
2019-03-21T02:06:31.278Z,0.00
2019-03-21T02:07:31.268Z,0.00
2019-03-21T02:08:31.272Z,0.00
2019-03-21T02:09:31.256Z,0.00
2019-03-21T02:10:31.325Z,0.00
2019-03-21T02:11:31.324Z,0.00
2019-03-21T02:12:31.244Z,0.00
2019-03-21T02:13:31.979Z,0.00
2019-03-21T02:14:31.229Z,0.00
2019-03-21T02:15:31.240Z,0.00
2019-03-21T02:16:31.213Z,0.00
2019-03-21T02:17:31.236Z,0.00
2019-03-21T02:18:31.205Z,0.00
2019-03-21T02:19:31.192Z,0.00
2019-03-21T02:20:31.185Z,0.00
2019-03-21T02:21:32.151Z,0.00
2019-03-21T02:22:31.172Z,0.00
2019-03-21T02:23:32.057Z,0.00
2019-03-21T02:24:32.051Z,0.00
2019-03-21T02:25:31.151Z,0.00
2019-03-21T02:26:31.183Z,0.00
2019-03-21T02:27:31.141Z,0.00
2019-03-21T02:28:31.131Z,0.00
2019-03-21T02:29:31.137Z,0.00
2019-03-21T02:30:31.119Z,0.00
2019-03-21T02:31:31.139Z,0.00
2019-03-21T02:32:31.131Z,0.00
2019-03-21T02:33:32.577Z,0.00
2019-03-21T02:34:31.093Z,0.00
2019-03-21T02:35:31.620Z,0.00
2019-03-21T02:36:31.115Z,0.00
2019-03-21T02:37:31.069Z,0.00
2019-03-21T02:38:31.099Z,0.00
2019-03-21T02:39:31.063Z,0.00
2019-03-21T02:40:31.056Z,0.00
2019-03-21T02:41:31.241Z,0.00
2019-03-21T02:42:31.043Z,0.00
2019-03-21T02:43:31.046Z,0.00
2019-03-21T02:44:31.029Z,0.00
2019-03-21T02:45:31.019Z,0.00
2019-03-21T02:46:31.050Z,0.00
2019-03-21T02:47:31.045Z,0.00
2019-03-21T02:48:31.000Z,0.00
2019-03-21T02:49:30.992Z,0.00
2019-03-21T02:50:30.982Z,0.00
2019-03-21T02:51:31.010Z,0.00
2019-03-21T02:52:31.003Z,0.00
2019-03-21T02:53:30.969Z,0.00
2019-03-21T02:54:31.979Z,0.00
2019-03-21T02:55:30.950Z,0.00
2019-03-21T02:56:30.976Z,0.00
2019-03-21T02:57:30.946Z,0.00
2019-03-21T02:58:30.932Z,0.00
2019-03-21T02:59:30.927Z,0.00
2019-03-21T03:00:30.920Z,0.00
2019-03-21T03:01:30.940Z,0.00
2019-03-21T03:02:30.908Z,0.00
2019-03-21T03:03:30.898Z,0.00
2019-03-21T03:04:30.889Z,0.00
2019-03-21T03:05:30.961Z,0.00
2019-03-21T03:06:30.917Z,0.00
2019-03-21T03:07:30.891Z,0.00
2019-03-21T03:08:30.900Z,0.00
2019-03-21T03:09:30.863Z,0.00
2019-03-21T03:10:30.852Z,0.00
2019-03-21T03:11:30.844Z,0.00
2019-03-21T03:12:30.865Z,0.00
2019-03-21T03:13:30.825Z,0.00
2019-03-21T03:14:30.852Z,0.00
2019-03-21T03:15:30.824Z,0.00
2019-03-21T03:16:30.808Z,0.00
2019-03-21T03:17:30.839Z,0.00
2019-03-21T03:18:30.799Z,0.00
2019-03-21T03:19:30.792Z,0.00
2019-03-21T03:20:30.816Z,0.00
2019-03-21T03:21:30.787Z,0.00
2019-03-21T03:22:30.798Z,0.00
2019-03-21T03:23:30.759Z,0.00
2019-03-21T03:24:30.758Z,0.00
2019-03-21T03:25:30.743Z,0.00
2019-03-21T03:26:30.741Z,0.00
2019-03-21T03:27:30.800Z,0.00
2019-03-21T03:28:30.735Z,0.00
2019-03-21T03:29:30.735Z,0.00
2019-03-21T03:30:30.731Z,0.00
2019-03-21T03:31:30.707Z,0.00
2019-03-21T03:32:30.739Z,0.00
2019-03-21T03:33:30.689Z,0.00
2019-03-21T03:34:30.688Z,0.00
2019-03-21T03:35:30.673Z,0.00
2019-03-21T03:36:30.675Z,0.00
2019-03-21T03:37:30.701Z,0.00
2019-03-21T03:38:30.779Z,0.00
2019-03-21T03:39:30.650Z,0.00
2019-03-21T03:40:30.649Z,0.00
2019-03-21T03:41:30.638Z,0.00
2019-03-21T03:42:30.675Z,0.00
2019-03-21T03:43:30.711Z,0.00
2019-03-21T03:44:30.649Z,0.00
2019-03-21T03:45:37.612Z,0.00
2019-03-21T03:46:30.639Z,0.00
2019-03-21T03:47:30.596Z,0.00
2019-03-21T03:48:30.627Z,0.00
2019-03-21T03:49:30.586Z,0.00
2019-03-21T03:50:30.575Z,0.00
2019-03-21T03:51:30.575Z,0.00
2019-03-21T03:52:30.566Z,0.00
2019-03-21T03:53:30.630Z,0.00
2019-03-21T03:54:30.550Z,0.00
2019-03-21T03:55:30.543Z,0.00
2019-03-21T03:56:30.533Z,0.00
2019-03-21T03:57:30.534Z,0.00
2019-03-21T03:58:30.562Z,0.00
2019-03-21T03:59:30.541Z,0.00
2019-03-21T04:00:30.526Z,0.00
2019-03-21T04:01:30.502Z,0.00
2019-03-21T04:02:30.493Z,0.00
2019-03-21T04:03:30.532Z,0.00
2019-03-21T04:04:30.474Z,0.00
2019-03-21T04:05:30.465Z,0.00
2019-03-21T04:06:30.464Z,0.00
2019-03-21T04:07:30.460Z,0.00
2019-03-21T04:08:30.485Z,0.00
2019-03-21T04:09:30.482Z,0.00
2019-03-21T04:10:30.438Z,0.00
2019-03-21T04:11:30.441Z,0.00
2019-03-21T04:12:30.426Z,0.00
2019-03-21T04:13:30.462Z,0.00
2019-03-21T04:14:30.451Z,0.00
2019-03-21T04:15:30.416Z,0.00
2019-03-21T04:16:30.394Z,0.00
2019-03-21T04:17:30.389Z,0.00
2019-03-21T04:18:30.391Z,0.00
2019-03-21T04:19:30.425Z,0.00
2019-03-21T04:20:30.370Z,0.00
2019-03-21T04:21:30.363Z,0.00
2019-03-21T04:22:30.359Z,0.00
2019-03-21T04:23:30.353Z,0.00
2019-03-21T04:24:30.377Z,0.00
2019-03-21T04:25:30.340Z,0.00
2019-03-21T04:26:30.331Z,0.00
2019-03-21T04:27:30.312Z,0.00
2019-03-21T04:28:30.327Z,0.00
2019-03-21T04:29:30.353Z,0.00
2019-03-21T04:30:30.303Z,0.00
2019-03-21T04:31:30.286Z,0.00
2019-03-21T04:32:30.289Z,0.00
2019-03-21T04:33:30.276Z,0.00
2019-03-21T04:34:30.305Z,0.00
2019-03-21T04:35:30.297Z,0.00
2019-03-21T04:36:30.264Z,0.00
2019-03-21T04:37:30.277Z,0.00
2019-03-21T04:38:30.242Z,0.00
2019-03-21T04:39:30.278Z,0.00
2019-03-21T04:40:30.232Z,0.00
2019-03-21T04:41:30.233Z,0.00
2019-03-21T04:42:30.209Z,0.00
2019-03-21T04:43:30.213Z,0.00
2019-03-21T04:44:30.238Z,4.00
2019-03-21T04:45:30.200Z,4.00
2019-03-21T04:46:30.186Z,4.00
2019-03-21T04:47:30.180Z,4.00
2019-03-21T04:48:30.169Z,4.00
2019-03-21T04:49:30.205Z,4.00
2019-03-21T04:50:30.155Z,8.00
2019-03-21T04:51:30.156Z,8.00
2019-03-21T04:52:30.146Z,12.00
2019-03-21T04:53:30.133Z,16.00
2019-03-21T04:54:30.169Z,20.00
2019-03-21T04:55:30.129Z,20.00
2019-03-21T04:56:30.113Z,28.00
2019-03-21T04:57:30.111Z,32.00
2019-03-21T04:58:30.105Z,36.00
2019-03-21T04:59:30.128Z,44.00
2019-03-21T05:00:30.129Z,52.00
2019-03-21T05:01:30.079Z,64.00
2019-03-21T05:02:30.080Z,76.00
2019-03-21T05:03:30.067Z,88.00
2019-03-21T05:04:30.069Z,100.00
2019-03-21T05:05:30.097Z,116.00
2019-03-21T05:06:32.762Z,132.00
2019-03-21T05:07:30.040Z,156.00
2019-03-21T05:08:30.037Z,176.00
2019-03-21T05:09:30.023Z,204.00
2019-03-21T05:10:30.048Z,228.00
2019-03-21T05:11:30.016Z,260.00
2019-03-21T05:12:30.002Z,292.00
2019-03-21T05:13:30.014Z,328.00
2019-03-21T05:14:29.997Z,368.00
2019-03-21T05:15:30.032Z,408.00
2019-03-21T05:16:29.976Z,452.00
2019-03-21T05:17:29.975Z,496.00
2019-03-21T05:18:29.969Z,552.00
2019-03-21T05:19:29.953Z,600.00
2019-03-21T05:20:29.987Z,660.00
2019-03-21T05:21:29.987Z,716.00
2019-03-21T05:22:29.941Z,780.00
2019-03-21T05:23:29.926Z,844.00
2019-03-21T05:24:29.928Z,908.00
2019-03-21T05:25:29.941Z,964.00
2019-03-21T05:26:29.906Z,1028.00
2019-03-21T05:27:29.943Z,1092.00
2019-03-21T05:28:29.895Z,1152.00
2019-03-21T05:29:29.887Z,1212.00
2019-03-21T05:30:29.916Z,1284.00
2019-03-21T05:31:29.875Z,1368.00
2019-03-21T05:32:29.865Z,1464.00
2019-03-21T05:33:29.867Z,1560.00
2019-03-21T05:34:29.846Z,1648.00
2019-03-21T05:35:29.890Z,1740.00
2019-03-21T05:36:29.843Z,1840.00
2019-03-21T05:37:29.838Z,1916.00
2019-03-21T05:38:29.822Z,1996.00
2019-03-21T05:39:29.819Z,2052.00
2019-03-21T05:40:29.847Z,2108.00
2019-03-21T05:41:29.843Z,2164.00
2019-03-21T05:42:29.799Z,2220.00
2019-03-21T05:43:29.798Z,2296.00
2019-03-21T05:44:30.902Z,2368.00
2019-03-21T05:45:29.807Z,2500.00
2019-03-21T05:46:29.772Z,2596.00
2019-03-21T05:47:29.800Z,2620.00
2019-03-21T05:48:29.762Z,2632.00
2019-03-21T05:49:29.750Z,2680.00
2019-03-21T05:50:29.778Z,2736.00
2019-03-21T05:51:29.739Z,2812.00
2019-03-21T05:52:29.734Z,2868.00
2019-03-21T05:53:29.763Z,2928.00
2019-03-21T05:54:29.719Z,2992.00
2019-03-21T05:55:29.745Z,3020.00
2019-03-21T05:56:29.709Z,3052.00
2019-03-21T05:57:29.718Z,3096.00
2019-03-21T05:58:29.697Z,3144.00
2019-03-21T05:59:29.691Z,3212.00
2019-03-21T06:00:29.724Z,3284.00
2019-03-21T06:01:29.683Z,3332.00
2019-03-21T06:02:29.672Z,3368.00
2019-03-21T06:03:29.680Z,3420.00
2019-03-21T06:04:29.662Z,3480.00
2019-03-21T06:05:29.657Z,3516.00
2019-03-21T06:06:29.697Z,3556.00
2019-03-21T06:07:29.640Z,3604.00
2019-03-21T06:08:29.632Z,3648.00
2019-03-21T06:09:29.698Z,3760.00
2019-03-21T06:10:29.618Z,3928.00
2019-03-21T06:11:29.657Z,3992.00
2019-03-21T06:12:29.608Z,4008.00
2019-03-21T06:13:29.606Z,4244.00
2019-03-21T06:14:29.610Z,4360.00
2019-03-21T06:15:29.600Z,4272.00
2019-03-21T06:16:37.588Z,4300.00
2019-03-21T06:17:29.583Z,4408.00
2019-03-21T06:18:29.578Z,4496.00
2019-03-21T06:19:29.568Z,4520.00
2019-03-21T06:20:29.570Z,4620.00
2019-03-21T06:21:29.596Z,4552.00
2019-03-21T06:22:29.556Z,4692.00
2019-03-21T06:23:29.557Z,4824.00
2019-03-21T06:24:29.558Z,4904.00
2019-03-21T06:25:29.554Z,4996.00
2019-03-21T06:26:29.573Z,4924.00
2019-03-21T06:27:29.534Z,5052.00
2019-03-21T06:28:29.530Z,5312.00
2019-03-21T06:29:29.526Z,5476.00
2019-03-21T06:30:29.509Z,5616.00
2019-03-21T06:31:29.552Z,5700.00
2019-03-21T06:32:29.502Z,5768.00
2019-03-21T06:33:29.501Z,5824.00
2019-03-21T06:34:29.504Z,5932.00
2019-03-21T06:35:29.495Z,5940.00
2019-03-21T06:36:29.523Z,6012.00
2019-03-21T06:37:29.526Z,6084.00
2019-03-21T06:38:29.482Z,6176.00
2019-03-21T06:39:29.485Z,6336.00
2019-03-21T06:40:29.477Z,6564.00
2019-03-21T06:41:29.512Z,6992.00
2019-03-21T06:42:29.470Z,7320.00
2019-03-21T06:43:29.460Z,7172.00
2019-03-21T06:44:29.462Z,7040.00
2019-03-21T06:45:29.456Z,7092.00
2019-03-21T06:46:29.507Z,7148.00
2019-03-21T06:47:29.461Z,7096.00
2019-03-21T06:48:29.449Z,7024.00
2019-03-21T06:49:29.452Z,6960.00
2019-03-21T06:50:29.447Z,6940.00
2019-03-21T06:51:29.475Z,6968.00
2019-03-21T06:52:29.481Z,7040.00
2019-03-21T06:53:29.447Z,7096.00
2019-03-21T06:54:29.443Z,7148.00
2019-03-21T06:55:29.436Z,7188.00
2019-03-21T06:56:29.491Z,7220.00
2019-03-21T06:57:29.445Z,7252.00
2019-03-21T06:58:29.436Z,7292.00
2019-03-21T06:59:29.434Z,7344.00
2019-03-21T07:00:29.421Z,7392.00
2019-03-21T07:01:29.474Z,7428.00
2019-03-21T07:02:29.427Z,7472.00
2019-03-21T07:03:29.421Z,7552.00
2019-03-21T07:04:29.417Z,7616.00
2019-03-21T07:05:29.435Z,7692.00
2019-03-21T07:06:29.430Z,7796.00
2019-03-21T07:07:29.443Z,7836.00
2019-03-21T07:08:29.415Z,7812.00
2019-03-21T07:09:29.459Z,7928.00
2019-03-21T07:10:29.455Z,7976.00
2019-03-21T07:11:29.418Z,8008.00
2019-03-21T07:12:29.451Z,8028.00
2019-03-21T07:13:29.419Z,8064.00
2019-03-21T07:14:29.425Z,8128.00
2019-03-21T07:15:29.415Z,8184.00
2019-03-21T07:16:29.419Z,8244.00
2019-03-21T07:17:29.460Z,8284.00
2019-03-21T07:18:29.419Z,8352.00
2019-03-21T07:19:29.427Z,8392.00
2019-03-21T07:20:29.426Z,8488.00
2019-03-21T07:21:29.426Z,8512.00
2019-03-21T07:22:29.466Z,8600.00
2019-03-21T07:23:29.433Z,8688.00
2019-03-21T07:24:29.427Z,8816.00
2019-03-21T07:25:29.427Z,8940.00
2019-03-21T07:26:29.429Z,9036.00
2019-03-21T07:27:29.459Z,9056.00
2019-03-21T07:28:29.486Z,9084.00
2019-03-21T07:29:29.444Z,9160.00
2019-03-21T07:30:29.438Z,9180.00
2019-03-21T07:31:29.439Z,9160.00
2019-03-21T07:32:33.641Z,9308.00
2019-03-21T07:33:29.447Z,9404.00
2019-03-21T07:34:29.451Z,9520.00
2019-03-21T07:35:29.458Z,9672.00
2019-03-21T07:36:29.451Z,9812.00
2019-03-21T07:37:29.498Z,9888.00
2019-03-21T07:38:29.457Z,9724.00
2019-03-21T07:39:29.466Z,9704.00
2019-03-21T07:40:29.465Z,9792.00
2019-03-21T07:41:29.479Z,10076.00
2019-03-21T07:42:29.506Z,10112.00
2019-03-21T07:43:29.477Z,10204.00
2019-03-21T07:44:29.482Z,10216.00
2019-03-21T07:45:29.484Z,10264.00
2019-03-21T07:46:31.949Z,10288.00
2019-03-21T07:47:29.492Z,10240.00
2019-03-21T07:48:29.533Z,10320.00
2019-03-21T07:49:29.499Z,10396.00
2019-03-21T07:50:29.495Z,10492.00
2019-03-21T07:51:29.511Z,10532.00
2019-03-21T07:52:29.514Z,10536.00
2019-03-21T07:53:29.555Z,10536.00
2019-03-21T07:54:29.553Z,10516.00
2019-03-21T07:55:29.522Z,10624.00
2019-03-21T07:56:29.526Z,10772.00
2019-03-21T07:57:29.527Z,10920.00
2019-03-21T07:58:29.574Z,11152.00
2019-03-21T07:59:29.547Z,11360.00
2019-03-21T08:00:29.541Z,11576.00
2019-03-21T08:01:29.549Z,11756.00
2019-03-21T08:02:29.556Z,11772.00
2019-03-21T08:03:29.575Z,11872.00
2019-03-21T08:04:29.605Z,12076.00
2019-03-21T08:05:39.674Z,12084.00
2019-03-21T08:06:29.574Z,12296.00
2019-03-21T08:07:29.583Z,13212.00
2019-03-21T08:08:29.617Z,13672.00
2019-03-21T08:09:29.630Z,13400.00
2019-03-21T08:10:29.593Z,13264.00
2019-03-21T08:11:29.597Z,13300.00
2019-03-21T08:12:29.606Z,13252.00
2019-03-21T08:13:29.648Z,13072.00
2019-03-21T08:14:29.621Z,12988.00
2019-03-21T08:15:29.620Z,12888.00
2019-03-21T08:16:29.630Z,13140.00
2019-03-21T08:17:29.631Z,13740.00
2019-03-21T08:18:29.681Z,14212.00
2019-03-21T08:19:29.680Z,13900.00
2019-03-21T08:20:29.669Z,13812.00
2019-03-21T08:21:29.673Z,13740.00
2019-03-21T08:22:29.675Z,13704.00
2019-03-21T08:23:29.721Z,13876.00
2019-03-21T08:24:29.683Z,14024.00
2019-03-21T08:25:29.700Z,13648.00
2019-03-21T08:26:29.704Z,13184.00
2019-03-21T08:27:29.713Z,13120.00
2019-03-21T08:28:29.748Z,13432.00
2019-03-21T08:29:29.801Z,14252.00
2019-03-21T08:30:29.822Z,14448.00
2019-03-21T08:31:29.757Z,13792.00
2019-03-21T08:32:30.617Z,13496.00
2019-03-21T08:33:29.801Z,13600.00
2019-03-21T08:34:29.780Z,13564.00
2019-03-21T08:35:29.779Z,13372.00
2019-03-21T08:36:29.798Z,13520.00
2019-03-21T08:37:29.803Z,13848.00
2019-03-21T08:38:29.848Z,14216.00
2019-03-21T08:39:29.842Z,14260.00
2019-03-21T08:40:29.821Z,14128.00
2019-03-21T08:41:29.846Z,14228.00
2019-03-21T08:42:29.846Z,14644.00
2019-03-21T08:43:29.900Z,14816.00
2019-03-21T08:44:29.900Z,14728.00
2019-03-21T08:45:29.872Z,14484.00
2019-03-21T08:46:29.884Z,14372.00
2019-03-21T08:47:29.900Z,15212.00
2019-03-21T08:48:29.898Z,16140.00
2019-03-21T08:49:29.942Z,15484.00
2019-03-21T08:50:29.956Z,14740.00
2019-03-21T08:51:29.932Z,14644.00
2019-03-21T08:52:29.947Z,14592.00
2019-03-21T08:53:29.958Z,14512.00
2019-03-21T08:54:29.990Z,14476.00
2019-03-21T08:55:29.975Z,14824.00
2019-03-21T08:56:30.030Z,15232.00
2019-03-21T08:57:29.993Z,15380.00
2019-03-21T08:58:29.996Z,15336.00
2019-03-21T08:59:30.049Z,15180.00
2019-03-21T09:00:34.517Z,15220.00
2019-03-21T09:01:30.035Z,15564.00
2019-03-21T09:02:30.076Z,15584.00
2019-03-21T09:03:30.105Z,15220.00
2019-03-21T09:04:30.102Z,14704.00
2019-03-21T09:05:30.066Z,14732.00
2019-03-21T09:06:30.080Z,15024.00
2019-03-21T09:07:30.097Z,15236.00
2019-03-21T09:08:30.113Z,15256.00
2019-03-21T09:09:30.161Z,15568.00
2019-03-21T09:10:30.126Z,15908.00
2019-03-21T09:11:31.264Z,15976.00
2019-03-21T09:12:30.154Z,16528.00
2019-03-21T09:13:30.166Z,17944.00
2019-03-21T09:14:30.207Z,19168.00
2019-03-21T09:15:30.233Z,18656.00
2019-03-21T09:16:30.193Z,17904.00
2019-03-21T09:17:30.879Z,17420.00
2019-03-21T09:18:30.224Z,16816.00
2019-03-21T09:19:31.003Z,16660.00
2019-03-21T09:20:30.492Z,16808.00
2019-03-21T09:21:30.262Z,16848.00
2019-03-21T09:22:30.268Z,16308.00
2019-03-21T09:23:30.280Z,15996.00
2019-03-21T09:24:30.321Z,15824.00
2019-03-21T09:25:30.317Z,15344.00
2019-03-21T09:26:30.321Z,14820.00
2019-03-21T09:27:30.329Z,14580.00
2019-03-21T09:28:30.381Z,14556.00
2019-03-21T09:29:30.389Z,14416.00
2019-03-21T09:30:31.585Z,14288.00
2019-03-21T09:31:30.387Z,14204.00
2019-03-21T09:32:31.522Z,14100.00
2019-03-21T09:33:31.670Z,14072.00
2019-03-21T09:34:30.464Z,14088.00
2019-03-21T09:35:31.544Z,14184.00
2019-03-21T09:36:30.453Z,14256.00
2019-03-21T09:37:31.242Z,14288.00
2019-03-21T09:38:30.478Z,14340.00
2019-03-21T09:39:30.521Z,14500.00
2019-03-21T09:40:30.542Z,14760.00
2019-03-21T09:41:30.527Z,14900.00
2019-03-21T09:42:30.528Z,14976.00
2019-03-21T09:43:30.550Z,14988.00
2019-03-21T09:44:30.594Z,15140.00
2019-03-21T09:45:30.596Z,15448.00
2019-03-21T09:46:30.886Z,15612.00
2019-03-21T09:47:31.583Z,15572.00
2019-03-21T09:48:30.625Z,15952.00
2019-03-21T09:49:30.634Z,17064.00
2019-03-21T09:50:30.682Z,18164.00
2019-03-21T09:51:31.266Z,18720.00
2019-03-21T09:52:31.594Z,18496.00
2019-03-21T09:53:30.701Z,18336.00
2019-03-21T09:54:31.517Z,18784.00
2019-03-21T09:55:30.758Z,19200.00
2019-03-21T09:56:30.748Z,20064.00
2019-03-21T09:57:30.765Z,21216.00
2019-03-21T09:58:30.812Z,22592.00
2019-03-21T09:59:30.790Z,23424.00
2019-03-21T10:00:30.846Z,24288.00
2019-03-21T10:01:30.831Z,25216.00
2019-03-21T10:02:30.843Z,26112.00
2019-03-21T10:03:30.868Z,27040.00
2019-03-21T10:04:30.876Z,27808.00
2019-03-21T10:05:30.934Z,28768.00
2019-03-21T10:06:30.912Z,29536.00
2019-03-21T10:07:30.929Z,30208.00
2019-03-21T10:08:30.947Z,31232.00
2019-03-21T10:09:30.962Z,32288.00
2019-03-21T10:10:31.012Z,33056.00
2019-03-21T10:11:31.036Z,32288.00
2019-03-21T10:12:31.007Z,32736.00
2019-03-21T10:13:31.033Z,34784.00
2019-03-21T10:14:31.046Z,37440.00
2019-03-21T10:15:31.119Z,39072.00
2019-03-21T10:16:31.078Z,41248.00
2019-03-21T10:17:31.129Z,42656.00
2019-03-21T10:18:31.117Z,45376.00
2019-03-21T10:19:31.127Z,48448.00
2019-03-21T10:20:31.142Z,50816.00
2019-03-21T10:21:42.529Z,51872.00
2019-03-21T10:22:31.209Z,52288.00
2019-03-21T10:23:31.384Z,55584.00
2019-03-21T10:24:31.223Z,57984.00
2019-03-21T10:25:31.260Z,59488.00
2019-03-21T10:26:31.238Z,64832.00
2019-03-21T10:27:31.294Z,69632.00
2019-03-21T10:28:31.314Z,70240.00
2019-03-21T10:29:31.296Z,71456.00
2019-03-21T10:30:31.310Z,73120.00
2019-03-21T10:31:31.327Z,75328.00
2019-03-21T10:32:31.388Z,77056.00
2019-03-21T10:33:31.367Z,81696.00
2019-03-21T10:34:31.831Z,80864.00
2019-03-21T10:35:32.647Z,82048.00
2019-03-21T10:36:31.414Z,86112.00
2019-03-21T10:37:32.110Z,84864.00
2019-03-21T10:38:31.500Z,86912.00
2019-03-21T10:39:31.467Z,84736.00
2019-03-21T10:40:31.531Z,84128.00
2019-03-21T10:41:31.511Z,85152.00
2019-03-21T10:42:31.552Z,88544.00
2019-03-21T10:43:31.535Z,90528.00
2019-03-21T10:44:31.616Z,87456.00
2019-03-21T10:45:31.575Z,86720.00
2019-03-21T10:46:31.639Z,87008.00
2019-03-21T10:47:31.623Z,89088.00
2019-03-21T10:48:31.649Z,87360.00
2019-03-21T10:49:31.664Z,86720.00
2019-03-21T10:50:31.681Z,84544.00
2019-03-21T10:51:31.726Z,88384.00
2019-03-21T10:52:31.742Z,86464.00
2019-03-21T10:53:31.737Z,82592.00
2019-03-21T10:54:31.748Z,79008.00
2019-03-21T10:55:31.763Z,80192.00
2019-03-21T10:56:31.837Z,86976.00
2019-03-21T10:57:31.803Z,88832.00
2019-03-21T10:58:31.852Z,89696.00
2019-03-21T10:59:31.839Z,92000.00
2019-03-21T11:00:31.849Z,89920.00
2019-03-21T11:01:31.906Z,88544.00
2019-03-21T11:02:31.896Z,87520.00
2019-03-21T11:03:31.907Z,86496.00
2019-03-21T11:04:31.963Z,85120.00
2019-03-21T11:05:31.943Z,84896.00
2019-03-21T11:06:31.992Z,85440.00
2019-03-21T11:07:31.980Z,84832.00
2019-03-21T11:08:32.004Z,86080.00
2019-03-21T11:09:32.055Z,87104.00
2019-03-21T11:10:33.001Z,88608.00
2019-03-21T11:11:32.079Z,91616.00
2019-03-21T11:12:32.069Z,91008.00
2019-03-21T11:13:32.165Z,77984.00
2019-03-21T11:14:33.051Z,68352.00
2019-03-21T11:15:32.121Z,77728.00
2019-03-21T11:16:33.119Z,89600.00
2019-03-21T11:17:32.151Z,93568.00
2019-03-21T11:18:36.328Z,90944.00
2019-03-21T11:19:32.210Z,83584.00
2019-03-21T11:20:32.245Z,75520.00
2019-03-21T11:21:32.727Z,81984.00
2019-03-21T11:22:32.246Z,90816.00
2019-03-21T11:23:32.328Z,93376.00
2019-03-21T11:24:32.276Z,92032.00
2019-03-21T11:25:32.290Z,86272.00
2019-03-21T11:26:32.357Z,86208.00
2019-03-21T11:27:32.332Z,84320.00
2019-03-21T11:28:32.383Z,85504.00
2019-03-21T11:29:32.370Z,87904.00
2019-03-21T11:30:32.382Z,89216.00
2019-03-21T11:31:32.447Z,83424.00
2019-03-21T11:32:32.472Z,85536.00
2019-03-21T11:33:32.444Z,84384.00
2019-03-21T11:34:32.458Z,88128.00
2019-03-21T11:35:32.493Z,90176.00
2019-03-21T11:36:38.218Z,88384.00
2019-03-21T11:37:32.548Z,85568.00
2019-03-21T11:38:32.585Z,84128.00
2019-03-21T11:39:32.562Z,87968.00
2019-03-21T11:40:32.575Z,93344.00
2019-03-21T11:41:32.598Z,93056.00
2019-03-21T11:42:32.658Z,91648.00
2019-03-21T11:43:33.297Z,89664.00
2019-03-21T11:44:32.656Z,89504.00
2019-03-21T11:45:32.699Z,89088.00
2019-03-21T11:46:32.700Z,91648.00
2019-03-21T11:47:41.290Z,91584.00
2019-03-21T11:48:32.738Z,89728.00
2019-03-21T11:49:32.755Z,89632.00
2019-03-21T11:50:32.771Z,89984.00
2019-03-21T11:51:32.877Z,90112.00
2019-03-21T11:52:32.839Z,91584.00
2019-03-21T11:53:32.830Z,91872.00
2019-03-21T11:54:32.861Z,90656.00
2019-03-21T11:55:32.866Z,90432.00
2019-03-21T11:56:32.902Z,87552.00
2019-03-21T11:57:32.932Z,87712.00
2019-03-21T11:58:32.963Z,90592.00
2019-03-21T11:59:46.165Z,94496.00
2019-03-21T12:00:42.709Z,89728.00
2019-03-21T12:01:32.986Z,94432.00
2019-03-21T12:02:33.053Z,98432.00
2019-03-21T12:03:33.028Z,88864.00
2019-03-21T12:04:33.031Z,80928.00
2019-03-21T12:05:33.059Z,80736.00
2019-03-21T12:06:33.076Z,85888.00
2019-03-21T12:07:33.135Z,88960.00
2019-03-21T12:08:33.109Z,91776.00
2019-03-21T12:09:33.132Z,91264.00
2019-03-21T12:10:33.143Z,93216.00
2019-03-21T12:11:33.169Z,94464.00
2019-03-21T12:12:33.212Z,93536.00
2019-03-21T12:13:33.201Z,92576.00
2019-03-21T12:14:33.220Z,91584.00
2019-03-21T12:15:33.230Z,93536.00
2019-03-21T12:16:33.253Z,88672.00
2019-03-21T12:17:33.308Z,87232.00
2019-03-21T12:18:33.283Z,87584.00
2019-03-21T12:19:33.305Z,90176.00
2019-03-21T12:20:33.325Z,92928.00
2019-03-21T12:21:33.342Z,90016.00
2019-03-21T12:22:33.403Z,88352.00
2019-03-21T12:23:33.377Z,85952.00
2019-03-21T12:24:33.389Z,86048.00
2019-03-21T12:25:33.410Z,87488.00