createdAt,value
2022-10-18T00:00:52.203Z,8.25
2022-10-18T00:03:54.645Z,7.75
2022-10-18T00:06:57.102Z,7.43
2022-10-18T00:09:59.565Z,7.82
2022-10-18T00:13:03.352Z,8.75
2022-10-18T00:16:10.887Z,7.53
2022-10-18T00:19:13.360Z,8.07
2022-10-18T00:22:15.813Z,7.88
2022-10-18T00:25:18.385Z,8.20
2022-10-18T00:28:22.159Z,8.25
2022-10-18T00:31:26.760Z,8.48
2022-10-18T00:34:29.329Z,7.68
2022-10-18T00:37:32.036Z,7.75
2022-10-18T00:40:34.495Z,7.70
2022-10-18T00:47:10.339Z,8.52
2022-10-18T00:50:13.361Z,8.57
2022-10-18T00:53:19.992Z,7.95
2022-10-18T00:56:22.796Z,8.88
2022-10-18T00:59:26.532Z,9.27
2022-10-18T01:02:30.674Z,8.98
2022-10-18T01:05:34.048Z,8.75
2022-10-18T01:08:47.540Z,9.27
2022-10-18T01:12:03.052Z,8.75
2022-10-18T01:15:12.868Z,9.10
2022-10-18T01:18:24.631Z,8.82
2022-10-18T01:24:55.156Z,8.88
2022-10-18T01:28:05.769Z,9.20
2022-10-18T01:31:16.029Z,9.23
2022-10-18T01:34:20.160Z,9.55
2022-10-18T01:37:23.647Z,9.32
2022-10-18T01:40:26.597Z,9.73
2022-10-18T01:43:31.097Z,9.57
2022-10-18T01:46:35.592Z,9.45
2022-10-18T01:49:38.079Z,9.60
2022-10-18T01:52:49.156Z,10.35
2022-10-18T01:56:02.451Z,9.60
2022-10-18T01:59:30.515Z,10.63
2022-10-18T02:02:44.040Z,9.90
2022-10-18T02:05:53.187Z,10.40
2022-10-18T02:09:01.865Z,10.15
2022-10-18T02:12:05.777Z,9.90
2022-10-18T02:15:10.853Z,11.13
2022-10-18T02:18:19.788Z,10.32
2022-10-18T02:21:23.427Z,10.73
2022-10-18T02:24:31.411Z,10.77
2022-10-18T02:27:34.063Z,10.95
2022-10-18T02:30:40.655Z,11.63
2022-10-18T02:33:52.722Z,10.88
2022-10-18T02:36:58.119Z,12.60
2022-10-18T02:40:00.720Z,12.00
2022-10-18T02:43:03.202Z,12.02
2022-10-18T02:46:06.551Z,12.48
2022-10-18T02:49:10.320Z,12.15
2022-10-18T02:52:12.757Z,11.57
2022-10-18T02:55:15.338Z,12.50
2022-10-18T02:58:17.891Z,12.70
2022-10-18T03:01:20.398Z,12.10
2022-10-18T03:04:24.275Z,13.73
2022-10-18T03:07:26.858Z,13.38
2022-10-18T03:10:29.321Z,13.85
2022-10-18T03:13:32.228Z,14.25
2022-10-18T03:16:34.929Z,14.27
2022-10-18T03:19:39.560Z,13.32
2022-10-18T03:22:42.025Z,12.88
2022-10-18T03:25:46.398Z,13.05
2022-10-18T03:28:49.155Z,13.27
2022-10-18T03:31:51.693Z,13.25
2022-10-18T03:34:55.467Z,10.13
2022-10-18T03:37:57.950Z,11.65
2022-10-18T03:41:00.394Z,10.38
2022-10-18T03:44:02.947Z,9.93
2022-10-18T03:47:05.453Z,11.35
2022-10-18T03:50:10.131Z,11.20
2022-10-18T03:53:12.977Z,10.73
2022-10-18T03:56:15.432Z,10.40
2022-10-18T03:59:18.186Z,10.45
2022-10-18T04:02:20.656Z,10.45
2022-10-18T04:05:26.925Z,9.60
2022-10-18T04:08:29.395Z,9.68
2022-10-18T04:11:31.943Z,9.68
2022-10-18T04:14:34.414Z,9.20
2022-10-18T04:17:36.978Z,10.45
2022-10-18T04:20:40.746Z,10.90
2022-10-18T04:23:43.533Z,10.18
2022-10-18T04:26:46.064Z,11.43
2022-10-18T04:29:48.548Z,10.45
2022-10-18T04:32:51.025Z,10.52
2022-10-18T04:35:54.821Z,10.52
2022-10-18T04:38:57.287Z,10.23
2022-10-18T04:41:59.979Z,9.23
2022-10-18T04:45:02.496Z,8.85
2022-10-18T04:48:05.540Z,9.18
2022-10-18T04:51:09.340Z,9.88
2022-10-18T04:54:11.971Z,10.15
2022-10-18T04:57:14.485Z,9.40
2022-10-18T05:00:16.938Z,10.73
2022-10-18T05:03:19.639Z,8.70
2022-10-18T05:06:23.877Z,9.80
2022-10-18T05:09:26.359Z,10.23
2022-10-18T05:12:29.131Z,10.45
2022-10-18T05:15:31.815Z,12.07
2022-10-18T05:18:34.332Z,11.40
2022-10-18T05:21:38.856Z,11.02
2022-10-18T05:24:41.304Z,11.93
2022-10-18T05:27:43.778Z,12.20
2022-10-18T05:30:46.283Z,12.68
2022-10-18T05:33:48.948Z,11.55
2022-10-18T05:36:52.761Z,12.60
2022-10-18T05:39:55.241Z,12.30
2022-10-18T05:42:57.715Z,12.73
2022-10-18T05:46:00.308Z,11.35
2022-10-18T05:49:02.777Z,11.45
2022-10-18T05:52:06.724Z,13.35
2022-10-18T05:55:09.514Z,13.35
2022-10-18T05:58:11.991Z,14.02
2022-10-18T06:01:14.464Z,13.73
2022-10-18T06:04:17.896Z,15.70
2022-10-18T06:07:22.738Z,15.40
2022-10-18T06:10:25.896Z,15.50
2022-10-18T06:13:31.095Z,15.65
2022-10-18T06:16:35.047Z,14.65
2022-10-18T06:19:37.512Z,14.60
2022-10-18T06:22:41.317Z,15.15
2022-10-18T06:25:43.773Z,14.98
2022-10-18T06:28:46.323Z,14.50
2022-10-18T06:31:48.853Z,14.30
2022-10-18T06:34:51.295Z,15.30
2022-10-18T06:37:55.081Z,14.82
2022-10-18T06:40:58.764Z,13.98
2022-10-18T06:44:07.038Z,12.70
2022-10-18T06:47:09.495Z,12.90
2022-10-18T06:50:12.993Z,12.65
2022-10-18T06:53:18.870Z,13.38
2022-10-18T06:56:21.471Z,14.10
2022-10-18T06:59:26.355Z,13.32
2022-10-18T07:02:33.556Z,13.18
2022-10-18T07:05:36.271Z,14.05
2022-10-18T07:08:40.487Z,14.52
2022-10-18T07:11:44.227Z,14.55
2022-10-18T07:14:47.362Z,14.65
2022-10-18T07:17:50.240Z,15.43
2022-10-18T07:20:52.715Z,15.73
2022-10-18T07:23:57.458Z,15.70
2022-10-18T07:26:59.963Z,16.35
2022-10-18T07:30:04.419Z,15.77
2022-10-18T07:33:08.499Z,17.13
2022-10-18T07:36:12.856Z,18.00
2022-10-18T07:39:16.691Z,17.95
2022-10-18T07:42:19.170Z,17.58
2022-10-18T07:45:21.612Z,17.65
2022-10-18T07:48:24.619Z,18.10
2022-10-18T07:51:28.023Z,17.30
2022-10-18T07:54:31.821Z,17.63
2022-10-18T07:57:34.684Z,18.30
2022-10-18T08:00:37.571Z,17.42
2022-10-18T08:03:40.172Z,17.15
2022-10-18T08:06:42.868Z,17.20
2022-10-18T08:09:46.688Z,17.05
2022-10-18T08:12:49.271Z,16.83
2022-10-18T08:15:51.727Z,15.77
2022-10-18T08:18:54.485Z,15.75
2022-10-18T08:21:56.945Z,16.02
2022-10-18T08:25:00.725Z,16.17
2022-10-18T08:28:03.207Z,17.13
2022-10-18T08:31:06.688Z,16.75
2022-10-18T08:34:09.161Z,15.43
2022-10-18T08:37:11.736Z,15.20
2022-10-18T08:40:15.988Z,16.63
2022-10-18T08:43:27.651Z,15.00
2022-10-18T08:46:30.915Z,16.42
2022-10-18T08:49:42.918Z,16.50
2022-10-18T08:52:53.437Z,15.50
2022-10-18T08:56:03.861Z,15.52
2022-10-18T08:59:10.908Z,15.43
2022-10-18T09:02:21.823Z,16.98
2022-10-18T09:05:32.816Z,14.30
2022-10-18T09:08:51.058Z,15.20
2022-10-18T09:12:09.501Z,14.30
2022-10-18T09:15:16.500Z,15.68
2022-10-18T09:18:38.741Z,14.52
2022-10-18T09:21:50.843Z,15.07
2022-10-18T09:25:00.822Z,14.82
2022-10-18T09:28:16.973Z,14.30
2022-10-18T09:31:23.865Z,13.45
2022-10-18T09:34:32.487Z,14.45
2022-10-18T09:37:35.960Z,13.73
2022-10-18T09:40:48.309Z,14.30
2022-10-18T09:43:56.628Z,14.32
2022-10-18T09:47:02.809Z,13.95
2022-10-18T09:50:18.862Z,13.80
2022-10-18T09:53:28.181Z,15.02
2022-10-18T09:56:37.853Z,14.15
2022-10-18T09:59:47.954Z,13.95
2022-10-18T10:02:50.454Z,15.13
2022-10-18T10:06:04.051Z,14.95
2022-10-18T10:09:14.388Z,15.05
2022-10-18T10:12:28.670Z,15.48
2022-10-18T10:15:37.145Z,13.73
2022-10-18T10:21:47.333Z,13.27
2022-10-18T10:24:51.969Z,13.63
2022-10-18T10:27:54.758Z,15.02
2022-10-18T10:31:19.066Z,13.85
2022-10-18T10:34:21.577Z,12.73
2022-10-18T10:37:31.118Z,13.35
2022-10-18T10:40:35.753Z,13.40
2022-10-18T10:43:40.083Z,13.40
2022-10-18T10:46:47.204Z,12.57
2022-10-18T10:49:49.733Z,13.80
2022-10-18T10:52:52.875Z,12.25
2022-10-18T10:55:57.140Z,12.18
2022-10-18T10:59:09.321Z,12.80
2022-10-18T11:02:23.950Z,11.55
2022-10-18T11:05:29.300Z,12.40
2022-10-18T11:08:37.088Z,11.25
2022-10-18T11:11:49.348Z,10.50
2022-10-18T11:14:58.996Z,10.80
2022-10-18T11:18:14.392Z,10.23
2022-10-18T11:21:20.031Z,10.10
2022-10-18T11:24:23.770Z,9.93
2022-10-18T11:27:30.663Z,10.02
2022-10-18T11:30:43.495Z,11.02
2022-10-18T11:34:08.735Z,10.50
2022-10-18T11:37:32.176Z,10.52
2022-10-18T11:40:51.208Z,10.60
2022-10-18T11:44:03.933Z,10.50
2022-10-18T11:47:16.951Z,11.25
2022-10-18T11:50:27.764Z,10.40
2022-10-18T11:53:39.220Z,10.48
2022-10-18T11:56:48.602Z,10.73
2022-10-18T12:00:01.476Z,10.48
2022-10-18T12:03:16.344Z,10.45
2022-10-18T12:06:22.898Z,10.90
2022-10-18T12:09:28.484Z,10.05
2022-10-18T12:12:37.790Z,10.02
2022-10-18T12:15:41.567Z,9.63
2022-10-18T12:19:02.377Z,10.02
2022-10-18T12:22:17.061Z,10.05
2022-10-18T12:25:20.240Z,9.63
2022-10-18T12:28:31.792Z,9.23
2022-10-18T12:31:41.372Z,9.10
2022-10-18T12:34:47.507Z,9.07
2022-10-18T12:38:03.220Z,9.75
2022-10-18T12:41:06.523Z,8.98
2022-10-18T12:44:20.916Z,9.38
2022-10-18T12:47:25.224Z,9.07
2022-10-18T12:50:35.883Z,10.02
2022-10-18T12:53:39.792Z,8.75
2022-10-18T12:56:43.705Z,8.25
2022-10-18T12:59:46.286Z,10.50
2022-10-18T13:03:27.309Z,9.60
2022-10-18T13:07:03.598Z,10.30
2022-10-18T13:10:36.290Z,9.70
2022-10-18T13:13:51.549Z,9.40
2022-10-18T13:17:01.418Z,9.88
2022-10-18T13:20:31.006Z,10.23
2022-10-18T13:23:43.435Z,9.98
2022-10-18T13:27:24.015Z,9.30
2022-10-18T13:30:46.934Z,10.57
2022-10-18T13:33:49.690Z,10.30
2022-10-18T13:36:58.423Z,9.70
2022-10-18T13:40:16.647Z,9.57
2022-10-18T13:43:56.817Z,8.88
2022-10-18T13:47:34.655Z,10.00
2022-10-18T13:50:42.524Z,9.15
2022-10-18T13:53:57.035Z,9.50
2022-10-18T13:57:18.745Z,9.70
2022-10-18T14:00:48.261Z,7.88
2022-10-18T14:04:20.720Z,7.38
2022-10-18T14:07:26.877Z,8.13
2022-10-18T14:10:57.483Z,7.60
2022-10-18T14:14:09.678Z,7.88
2022-10-18T14:17:29.202Z,6.88
2022-10-18T14:20:49.375Z,6.95
2022-10-18T14:23:53.282Z,6.38
2022-10-18T14:27:13.800Z,6.80
2022-10-18T14:30:19.411Z,5.82
2022-10-18T14:33:28.894Z,5.28
2022-10-18T14:36:37.681Z,5.72
2022-10-18T14:39:40.201Z,5.07
2022-10-18T14:42:49.496Z,6.03
2022-10-18T14:45:51.984Z,5.72
2022-10-18T14:48:57.423Z,3.78
2022-10-18T14:52:01.504Z,3.42
2022-10-18T14:55:04.477Z,3.22
2022-10-18T14:58:15.621Z,3.72
2022-10-18T15:01:20.164Z,3.58
2022-10-18T15:04:31.029Z,3.08
2022-10-18T15:07:34.466Z,3.47
2022-10-18T15:10:37.213Z,3.30
2022-10-18T15:13:47.700Z,3.47
2022-10-18T15:16:53.795Z,3.10
2022-10-18T15:20:03.322Z,3.03
2022-10-18T15:23:23.457Z,2.58
2022-10-18T15:26:29.564Z,3.00
2022-10-18T15:29:36.127Z,3.28
2022-10-18T15:32:40.346Z,2.95
2022-10-18T15:35:44.243Z,2.90
2022-10-18T15:38:49.915Z,2.72
2022-10-18T15:41:54.099Z,2.80
2022-10-18T15:44:56.555Z,3.28
2022-10-18T15:48:01.828Z,3.50
2022-10-18T15:51:07.147Z,2.92
2022-10-18T15:54:18.845Z,3.08
2022-10-18T15:57:21.558Z,2.95
2022-10-18T16:00:24.080Z,2.67
2022-10-18T16:03:26.809Z,2.70
2022-10-18T16:06:30.590Z,3.10
2022-10-18T16:09:33.198Z,2.72
2022-10-18T16:12:35.718Z,3.35
2022-10-18T16:15:38.183Z,3.17
2022-10-18T16:18:40.655Z,3.58
2022-10-18T16:21:44.682Z,3.05
2022-10-18T16:24:47.785Z,3.15
2022-10-18T16:27:50.237Z,2.95
2022-10-18T16:30:56.521Z,2.90
2022-10-18T16:33:59.597Z,3.95
2022-10-18T16:37:03.449Z,3.55
2022-10-18T16:40:23.480Z,3.55
2022-10-18T16:43:26.198Z,3.88
2022-10-18T16:46:30.664Z,3.40
2022-10-18T16:49:33.249Z,3.33
2022-10-18T16:52:37.021Z,4.43
2022-10-18T16:55:40.916Z,6.93
2022-10-18T16:58:43.814Z,3.15
2022-10-18T17:01:46.280Z,3.10
2022-10-18T17:04:48.770Z,2.63
2022-10-18T17:07:52.606Z,3.17
2022-10-18T17:10:57.723Z,3.45
2022-10-18T17:14:07.443Z,3.55
2022-10-18T17:17:12.306Z,2.83
2022-10-18T17:20:21.075Z,3.05
2022-10-18T17:23:24.871Z,2.70
2022-10-18T17:26:29.623Z,2.50
2022-10-18T17:29:34.668Z,2.85
2022-10-18T17:32:37.507Z,1.80
2022-10-18T17:35:40.078Z,2.30
2022-10-18T17:38:44.027Z,2.75
2022-10-18T17:41:46.533Z,2.67
2022-10-18T17:44:50.414Z,2.60
2022-10-18T17:47:54.570Z,2.67
2022-10-18T17:50:57.337Z,2.33
2022-10-18T17:54:01.135Z,2.05
2022-10-18T17:57:03.632Z,2.17
2022-10-18T18:00:08.969Z,3.30
2022-10-18T18:03:11.504Z,2.88
2022-10-18T18:06:16.028Z,3.85
2022-10-18T18:09:21.086Z,3.97
2022-10-18T18:12:23.975Z,4.95
2022-10-18T18:15:26.589Z,4.47
2022-10-18T18:18:29.052Z,4.82
2022-10-18T18:21:31.532Z,5.50
2022-10-18T18:24:35.339Z,5.75
2022-10-18T18:27:39.008Z,5.57
2022-10-18T18:30:41.473Z,5.82
2022-10-18T18:33:44.888Z,5.80
2022-10-18T18:36:47.864Z,5.68
2022-10-18T18:39:51.683Z,5.47
2022-10-18T18:43:07.372Z,5.68
2022-10-18T18:46:16.634Z,5.70
2022-10-18T18:49:19.099Z,5.40
2022-10-18T18:52:21.625Z,5.03
2022-10-18T18:55:25.462Z,5.32
2022-10-18T18:58:32.520Z,5.53
2022-10-18T19:01:37.186Z,5.50
2022-10-18T19:04:41.251Z,5.30
2022-10-18T19:07:43.739Z,5.18
2022-10-18T19:10:49.496Z,5.20
2022-10-18T19:13:52.012Z,6.07
2022-10-18T19:16:55.456Z,5.82
2022-10-18T19:19:59.748Z,6.10
2022-10-18T19:23:02.236Z,5.75
2022-10-18T19:26:12.066Z,6.18
2022-10-18T19:29:16.113Z,5.72
2022-10-18T19:32:19.000Z,7.10
2022-10-18T19:35:21.544Z,5.15
2022-10-18T19:38:23.997Z,5.88
2022-10-18T19:41:29.209Z,6.63
2022-10-18T19:44:34.848Z,5.47
2022-10-18T19:47:38.442Z,4.63
2022-10-18T19:50:40.997Z,5.40
2022-10-18T19:53:43.581Z,5.68
2022-10-18T19:56:47.759Z,5.70
2022-10-18T19:59:50.412Z,6.03
2022-10-18T20:02:53.021Z,4.95
2022-10-18T20:05:56.575Z,5.32
2022-10-18T20:08:59.300Z,5.30
2022-10-18T20:12:03.119Z,5.40
2022-10-18T20:15:08.779Z,5.40
2022-10-18T20:18:11.257Z,5.03
2022-10-18T20:21:16.220Z,5.05
2022-10-18T20:24:18.665Z,5.05
2022-10-18T20:27:22.677Z,4.25
2022-10-18T20:30:25.120Z,5.03
2022-10-18T20:33:27.603Z,5.00
2022-10-18T20:36:31.935Z,3.78
2022-10-18T20:39:35.207Z,4.32
2022-10-18T20:42:39.039Z,4.20
2022-10-18T20:45:41.520Z,3.90
2022-10-18T20:48:44.023Z,3.70
2022-10-18T20:51:46.605Z,4.57
2022-10-18T20:54:49.048Z,3.88
2022-10-18T20:57:52.827Z,3.17
2022-10-18T21:00:55.331Z,3.33
2022-10-18T21:04:01.302Z,4.43
2022-10-18T21:07:03.893Z,3.95
2022-10-18T21:10:07.356Z,3.83
2022-10-18T21:13:11.139Z,3.55
2022-10-18T21:16:13.611Z,3.38
2022-10-18T21:19:18.274Z,3.70
2022-10-18T21:22:20.753Z,3.67
2022-10-18T21:25:23.217Z,3.58
2022-10-18T21:28:27.025Z,3.83
2022-10-18T21:31:31.674Z,3.33
2022-10-18T21:34:34.308Z,3.35
2022-10-18T21:37:36.780Z,3.80
2022-10-18T21:40:44.417Z,3.63
2022-10-18T21:43:50.432Z,3.92
2022-10-18T21:46:52.955Z,3.63
2022-10-18T21:49:55.409Z,3.85
2022-10-18T21:52:57.864Z,3.47
2022-10-18T21:56:06.636Z,3.63
2022-10-18T21:59:12.294Z,3.42
2022-10-18T22:02:14.773Z,3.83
2022-10-18T22:05:17.261Z,3.95
2022-10-18T22:08:19.741Z,3.78
2022-10-18T22:11:24.873Z,3.83
2022-10-18T22:14:28.649Z,3.53
2022-10-18T22:17:31.471Z,3.70
2022-10-18T22:20:34.273Z,4.22
2022-10-18T22:23:39.110Z,3.30
2022-10-18T22:26:43.351Z,3.88
2022-10-18T22:29:47.116Z,3.63
2022-10-18T22:32:49.599Z,3.42
2022-10-18T22:35:52.083Z,3.00
2022-10-18T22:38:55.017Z,3.25
2022-10-18T22:41:57.496Z,3.80
2022-10-18T22:45:01.383Z,3.25
2022-10-18T22:48:03.981Z,3.17
2022-10-18T22:51:07.332Z,3.70
2022-10-18T22:54:09.898Z,3.30
2022-10-18T22:57:12.373Z,3.58
2022-10-18T23:00:16.722Z,2.95
2022-10-18T23:03:19.927Z,2.88
2022-10-18T23:06:25.748Z,2.60
2022-10-18T23:09:28.235Z,2.58
2022-10-18T23:12:30.900Z,2.70
2022-10-18T23:15:34.947Z,2.58
2022-10-18T23:21:45.257Z,2.45
2022-10-18T23:24:47.868Z,2.47
2022-10-18T23:27:50.375Z,2.85
