createdAt,value
2023-03-22T00:00:17.804Z,12.27
2023-03-22T00:13:24.824Z,12.20
2023-03-22T00:16:04.866Z,12.18
2023-03-22T00:18:38.428Z,12.16
2023-03-22T00:21:15.882Z,12.16
2023-03-22T00:23:49.164Z,12.16
2023-03-22T00:26:22.858Z,12.16
2023-03-22T00:40:10.849Z,12.14
2023-03-22T00:42:44.161Z,12.14
2023-03-22T00:45:18.857Z,12.13
2023-03-22T00:47:52.311Z,12.12
2023-03-22T00:50:25.855Z,12.11
2023-03-22T00:52:59.166Z,12.11
2023-03-22T00:55:46.851Z,12.09
2023-03-22T01:08:56.828Z,12.06
2023-03-22T01:11:32.178Z,12.06
2023-03-22T01:14:05.835Z,12.06
2023-03-22T01:16:39.185Z,12.04
2023-03-22T01:19:12.846Z,12.06
2023-03-22T01:21:46.354Z,12.06
2023-03-22T01:34:36.802Z,12.07
2023-03-22T01:37:16.840Z,12.05
2023-03-22T01:39:50.553Z,12.03
2023-03-22T01:42:24.847Z,12.04
2023-03-22T01:45:34.518Z,12.00
2023-03-22T01:48:28.838Z,12.00
2023-03-22T01:51:13.263Z,11.99
2023-03-22T02:01:02.840Z,11.97
2023-03-22T02:03:54.336Z,11.95
2023-03-22T02:06:37.684Z,11.97
2023-03-22T02:09:16.657Z,11.95
2023-03-22T02:12:14.859Z,11.94
2023-03-22T02:15:03.146Z,11.91
2023-03-22T02:28:37.821Z,11.92
2023-03-22T02:31:58.829Z,11.91
2023-03-22T02:35:11.649Z,11.90
2023-03-22T02:38:30.859Z,11.89
2023-03-22T02:41:17.477Z,11.89
2023-03-22T02:54:19.818Z,11.84
2023-03-22T02:57:10.858Z,11.82
2023-03-22T02:59:46.889Z,11.80
2023-03-22T03:02:23.892Z,11.78
2023-03-22T03:04:59.028Z,11.77
2023-03-22T03:07:37.586Z,11.75
2023-03-22T03:10:13.691Z,11.75
2023-03-22T03:23:22.805Z,11.69
2023-03-22T03:26:12.819Z,11.68
2023-03-22T03:28:52.109Z,11.66
2023-03-22T03:31:42.842Z,11.65
2023-03-22T03:34:22.277Z,11.65
2023-03-22T03:47:29.809Z,11.57
2023-03-22T03:50:11.826Z,11.54
2023-03-22T03:52:45.124Z,11.52
2023-03-22T03:55:18.829Z,11.51
2023-03-22T03:57:52.571Z,11.50
2023-03-22T04:00:26.828Z,11.47
2023-03-22T04:14:14.830Z,11.37
2023-03-22T04:16:51.123Z,11.38
2023-03-22T04:19:27.856Z,11.36
2023-03-22T04:22:02.182Z,11.34
2023-03-22T04:24:37.842Z,11.32
2023-03-22T04:27:11.160Z,11.31
2023-03-22T04:30:01.815Z,11.30
2023-03-22T04:40:50.806Z,11.26
2023-03-22T04:43:57.809Z,11.26
2023-03-22T04:46:37.014Z,11.25
2023-03-22T04:49:16.814Z,11.23
2023-03-22T04:51:50.288Z,11.22
2023-03-22T04:54:52.860Z,11.22
2023-03-22T05:08:05.055Z,11.16
2023-03-22T05:10:39.610Z,11.16
2023-03-22T05:13:12.829Z,11.16
2023-03-22T05:15:48.123Z,11.17
2023-03-22T05:18:27.825Z,11.16
2023-03-22T05:21:01.307Z,11.16
2023-03-22T05:34:27.791Z,11.16
2023-03-22T05:37:08.928Z,11.16
2023-03-22T05:39:50.539Z,11.15
2023-03-22T05:42:42.808Z,11.14
2023-03-22T05:45:24.047Z,11.16
2023-03-22T05:48:13.882Z,11.17
2023-03-22T05:50:49.339Z,11.15
2023-03-22T06:03:37.851Z,11.19
2023-03-22T06:06:36.858Z,11.20
2023-03-22T06:09:19.646Z,11.20
2023-03-22T06:12:02.134Z,11.21
2023-03-22T06:14:35.399Z,11.19
2023-03-22T06:27:58.796Z,11.24
2023-03-22T06:30:39.236Z,11.25
2023-03-22T06:33:15.914Z,11.26
2023-03-22T06:35:52.856Z,11.28
2023-03-22T06:38:32.499Z,11.29
2023-03-22T06:41:12.828Z,11.30
2023-03-22T06:54:42.813Z,11.44
2023-03-22T06:57:16.323Z,11.47
2023-03-22T06:59:49.802Z,11.49
2023-03-22T07:02:23.238Z,11.51
2023-03-22T07:05:31.823Z,11.50
2023-03-22T07:08:05.674Z,11.50
2023-03-22T07:10:43.812Z,11.51
2023-03-22T07:23:52.899Z,11.60
2023-03-22T07:26:25.390Z,11.63
2023-03-22T07:29:07.809Z,11.65
2023-03-22T07:31:41.040Z,11.70
2023-03-22T07:34:17.870Z,11.71
2023-03-22T07:48:12.857Z,11.81
2023-03-22T07:51:06.476Z,11.84
2023-03-22T07:53:46.824Z,11.87
2023-03-22T07:56:20.197Z,11.91
2023-03-22T07:58:53.867Z,11.94
2023-03-22T08:01:27.294Z,11.98
2023-03-22T08:14:57.796Z,12.17
2023-03-22T08:17:39.828Z,12.21
2023-03-22T08:20:20.110Z,12.26
2023-03-22T08:23:02.046Z,12.31
2023-03-22T08:25:53.808Z,12.37
2023-03-22T08:28:33.828Z,12.40
2023-03-22T08:31:15.897Z,12.45
2023-03-22T08:41:33.801Z,12.55
2023-03-22T08:44:07.492Z,12.60
2023-03-22T08:46:43.808Z,12.63
2023-03-22T08:49:17.592Z,12.69
2023-03-22T08:52:02.818Z,12.72
2023-03-22T08:55:11.797Z,12.77
2023-03-22T09:08:31.775Z,12.97
2023-03-22T09:11:19.824Z,13.02
2023-03-22T09:13:53.166Z,13.06
2023-03-22T09:16:26.833Z,13.10
2023-03-22T09:19:01.369Z,13.15
2023-03-22T09:21:35.800Z,13.24
2023-03-22T09:35:16.067Z,13.48
2023-03-22T09:37:57.301Z,13.52
2023-03-22T09:40:41.793Z,13.56
2023-03-22T09:43:22.129Z,13.62
2023-03-22T09:46:01.880Z,13.69
2023-03-22T09:48:39.050Z,13.78
2023-03-22T09:51:45.816Z,13.90
2023-03-22T10:02:01.073Z,14.15
2023-03-22T10:05:02.811Z,14.21
2023-03-22T10:08:24.370Z,14.35
2023-03-22T10:11:06.828Z,14.50
2023-03-22T10:13:52.709Z,14.58
2023-03-22T10:16:37.912Z,14.71
2023-03-22T10:29:59.089Z,15.24
2023-03-22T10:32:56.823Z,15.28
2023-03-22T10:35:39.238Z,15.30
2023-03-22T10:38:25.900Z,15.31
2023-03-22T10:41:07.808Z,15.34
2023-03-22T10:57:44.795Z,15.30
2023-03-22T11:00:26.833Z,15.27
2023-03-22T11:03:01.052Z,15.27
2023-03-22T11:05:35.794Z,15.25
2023-03-22T11:08:14.118Z,15.25
2023-03-22T11:10:56.829Z,15.26
2023-03-22T11:24:12.822Z,15.47
2023-03-22T11:27:04.597Z,15.51
2023-03-22T11:29:51.809Z,15.53
2023-03-22T11:32:29.324Z,15.58
2023-03-22T11:35:20.567Z,15.71
2023-03-22T11:49:03.875Z,16.21
2023-03-22T11:51:39.499Z,16.26
2023-03-22T11:54:18.825Z,16.32
2023-03-22T11:56:58.211Z,16.39
2023-03-22T11:59:44.793Z,16.47
2023-03-22T12:16:28.850Z,17.14
2023-03-22T12:19:26.804Z,17.24
2023-03-22T12:22:01.046Z,17.36
2023-03-22T12:24:37.813Z,17.48
2023-03-22T12:27:20.493Z,17.59
2023-03-22T12:30:07.801Z,17.68
2023-03-22T12:43:29.793Z,17.98
2023-03-22T12:46:05.712Z,18.04
2023-03-22T12:48:46.844Z,18.07
2023-03-22T12:51:20.165Z,18.11
2023-03-22T12:53:58.823Z,18.11
2023-03-22T12:56:40.287Z,18.21
2023-03-22T13:09:46.781Z,18.34
2023-03-22T13:12:37.866Z,18.32
2023-03-22T13:15:41.253Z,18.33
2023-03-22T13:18:43.828Z,18.31
2023-03-22T13:21:19.827Z,18.30
2023-03-22T13:24:02.814Z,18.27
2023-03-22T13:26:45.805Z,18.28
2023-03-22T13:36:30.795Z,18.70
2023-03-22T13:39:10.258Z,19.11
2023-03-22T13:42:07.034Z,19.56
2023-03-22T13:44:41.377Z,20.07
2023-03-22T13:47:39.809Z,20.50
2023-03-22T13:50:18.675Z,20.85
2023-03-22T14:03:26.851Z,20.21
2023-03-22T14:06:16.821Z,20.09
2023-03-22T14:08:58.072Z,20.02
2023-03-22T14:11:50.814Z,19.96
2023-03-22T14:14:32.287Z,19.90
2023-03-22T14:46:43.385Z,20.09
2023-03-22T14:56:36.906Z,20.27
2023-03-22T14:59:21.930Z,20.57
2023-03-22T15:02:18.977Z,20.61
2023-03-22T15:04:59.921Z,20.49
2023-03-22T15:07:45.333Z,20.31
2023-03-22T15:10:29.922Z,20.40
2023-03-22T15:23:45.909Z,21.19
2023-03-22T15:26:24.701Z,21.10
2023-03-22T15:29:07.908Z,20.90
2023-03-22T15:31:45.383Z,20.71
2023-03-22T15:34:29.889Z,20.50
2023-03-22T15:37:03.117Z,20.29
2023-03-22T15:49:56.878Z,19.52
2023-03-22T15:52:37.910Z,19.41
2023-03-22T15:55:14.307Z,19.31
2023-03-22T15:57:57.893Z,19.22
2023-03-22T16:00:34.682Z,19.12
2023-03-22T16:03:20.922Z,19.04
2023-03-22T16:05:57.461Z,18.98
2023-03-22T16:18:52.873Z,18.74
2023-03-22T16:21:37.938Z,18.71
2023-03-22T16:24:12.645Z,18.69
2023-03-22T16:26:45.883Z,18.65
2023-03-22T16:29:19.144Z,18.64
2023-03-22T16:31:56.108Z,18.61
2023-03-22T16:45:07.885Z,18.48
2023-03-22T16:47:41.302Z,18.45
2023-03-22T16:50:16.149Z,18.42
2023-03-22T16:52:49.590Z,18.37
2023-03-22T16:55:27.901Z,18.32
2023-03-22T17:10:39.014Z,18.00
2023-03-22T17:13:20.906Z,17.95
2023-03-22T17:15:54.251Z,17.88
2023-03-22T17:18:28.048Z,17.83
2023-03-22T17:21:01.325Z,17.78
2023-03-22T17:23:34.941Z,17.74
2023-03-22T17:26:12.494Z,17.70
2023-03-22T17:39:23.150Z,17.43
2023-03-22T17:42:10.897Z,17.37
2023-03-22T17:44:44.153Z,17.32
2023-03-22T17:49:57.226Z,17.23
2023-03-22T18:05:34.061Z,17.00
2023-03-22T18:08:26.185Z,16.98
2023-03-22T18:11:08.877Z,16.92
2023-03-22T18:13:44.411Z,16.86
2023-03-22T18:16:18.913Z,16.83
2023-03-22T18:30:16.906Z,16.69
2023-03-22T18:33:05.621Z,16.64
2023-03-22T18:35:45.932Z,16.59
2023-03-22T18:38:54.116Z,16.54
2023-03-22T18:43:59.141Z,16.47
2023-03-22T18:46:35.482Z,16.46
2023-03-22T18:56:58.857Z,16.36
2023-03-22T18:59:38.914Z,16.34
2023-03-22T19:02:20.639Z,16.32
2023-03-22T19:05:04.920Z,16.27
2023-03-22T19:07:57.448Z,16.23
2023-03-22T19:10:38.901Z,16.21
2023-03-22T19:23:50.922Z,16.08
2023-03-22T19:26:24.167Z,16.05
2023-03-22T19:28:57.897Z,16.02
2023-03-22T19:31:31.222Z,15.97
2023-03-22T19:34:06.533Z,15.92
2023-03-22T19:36:40.271Z,15.90
2023-03-22T19:52:57.933Z,15.77
2023-03-22T19:55:32.180Z,15.77
2023-03-22T19:58:06.657Z,15.74
2023-03-22T20:00:45.829Z,15.72
2023-03-22T20:03:26.920Z,15.70
2023-03-22T20:06:03.462Z,15.69
2023-03-22T20:19:00.870Z,15.59
2023-03-22T20:21:41.878Z,15.57
2023-03-22T20:24:22.144Z,15.57
2023-03-22T20:27:02.894Z,15.56
2023-03-22T20:29:36.373Z,15.57
2023-03-22T20:32:09.910Z,15.57
2023-03-22T20:45:21.995Z,15.50
2023-03-22T20:47:55.146Z,15.50
2023-03-22T20:50:28.914Z,15.48
2023-03-22T20:53:02.202Z,15.48
2023-03-22T20:55:35.915Z,15.49
2023-03-22T21:12:12.858Z,15.43
2023-03-22T21:14:52.914Z,15.43
2023-03-22T21:17:26.142Z,15.44
2023-03-22T21:19:59.884Z,15.43
2023-03-22T21:22:33.810Z,15.41
2023-03-22T21:25:07.917Z,15.41
2023-03-22T21:38:19.901Z,15.37
2023-03-22T21:40:57.106Z,15.35
2023-03-22T21:43:38.898Z,15.34
2023-03-22T21:46:12.125Z,15.32
2023-03-22T21:48:45.916Z,15.30
2023-03-22T21:51:20.554Z,15.30
2023-03-22T22:04:14.865Z,15.23
2023-03-22T22:06:55.753Z,15.21
2023-03-22T22:09:29.149Z,15.23
2023-03-22T22:12:02.925Z,15.19
2023-03-22T22:14:36.630Z,15.15
2023-03-22T22:17:10.902Z,15.13
2023-03-22T22:31:01.885Z,15.09
2023-03-22T22:33:35.437Z,15.07
2023-03-22T22:36:08.910Z,15.06
2023-03-22T22:38:42.326Z,15.04
2023-03-22T22:41:19.889Z,15.02
2023-03-22T22:43:53.179Z,15.01
2023-03-22T22:46:28.914Z,14.99
2023-03-22T22:59:38.957Z,14.91
2023-03-22T23:02:14.095Z,14.92
2023-03-22T23:04:47.924Z,14.92
2023-03-22T23:07:21.319Z,14.89
2023-03-22T23:09:54.993Z,14.88
2023-03-22T23:12:28.382Z,14.89
2023-03-22T23:25:19.896Z,14.86
2023-03-22T23:27:59.908Z,14.85
2023-03-22T23:30:33.153Z,14.82
2023-03-22T23:33:06.887Z,14.81
2023-03-22T23:35:41.466Z,14.80
2023-03-22T23:51:56.910Z,14.77
2023-03-22T23:54:30.144Z,14.75
2023-03-22T23:57:03.895Z,14.75
2023-03-22T23:59:37.263Z,14.77
