createdAt,value
2023-03-10T00:00:24.408Z,6.4
2023-03-10T00:05:24.454Z,6.5
2023-03-10T00:10:24.415Z,6.5
2023-03-10T00:15:24.470Z,6.5
2023-03-10T00:20:24.408Z,6.5
2023-03-10T00:25:24.411Z,6.5
2023-03-10T00:30:24.421Z,6.5
2023-03-10T00:35:24.418Z,6.4
2023-03-10T00:40:24.420Z,6.5
2023-03-10T00:45:24.423Z,6.5
2023-03-10T00:50:24.421Z,6.5
2023-03-10T01:00:24.438Z,6.6
2023-03-10T01:05:24.475Z,6.6
2023-03-10T01:10:24.428Z,6.6
2023-03-10T01:15:24.452Z,6.6
2023-03-10T01:20:24.437Z,6.7
2023-03-10T01:25:24.468Z,6.7
2023-03-10T01:30:24.436Z,6.7
2023-03-10T01:35:24.447Z,6.8
2023-03-10T01:40:24.441Z,6.7
2023-03-10T01:45:24.437Z,6.7
2023-03-10T01:50:24.445Z,6.8
2023-03-10T01:55:24.446Z,6.8
2023-03-10T02:00:24.445Z,6.8
2023-03-10T02:05:24.450Z,6.9
2023-03-10T02:10:24.451Z,6.9
2023-03-10T02:15:24.474Z,6.9
2023-03-10T02:20:24.455Z,6.9
2023-03-10T02:25:24.454Z,6.9
2023-03-10T02:35:24.480Z,6.9
2023-03-10T02:40:24.462Z,7.0
2023-03-10T02:45:24.512Z,7.1
2023-03-10T02:50:24.467Z,7.1
2023-03-10T02:55:24.473Z,7.1
2023-03-10T03:05:24.506Z,7.2
2023-03-10T03:10:24.469Z,7.2
2023-03-10T03:15:24.483Z,7.2
2023-03-10T03:20:24.468Z,7.1
2023-03-10T03:25:24.473Z,7.1
2023-03-10T03:30:24.473Z,7.0
2023-03-10T03:40:24.485Z,7.0
2023-03-10T03:45:24.480Z,7.1
2023-03-10T03:50:24.473Z,7.1
2023-03-10T03:55:24.481Z,7.1
2023-03-10T04:00:24.502Z,7.0
2023-03-10T04:05:24.482Z,7.0
2023-03-10T04:10:24.483Z,7.0
2023-03-10T04:15:24.489Z,7.0
2023-03-10T04:20:24.571Z,6.9
2023-03-10T04:30:24.570Z,7.0
2023-03-10T04:40:24.505Z,6.9
2023-03-10T04:45:24.505Z,7.0
2023-03-10T04:50:24.501Z,7.0
2023-03-10T04:55:24.507Z,7.0
2023-03-10T05:05:24.516Z,7.1
2023-03-10T05:10:24.510Z,7.1
2023-03-10T05:15:24.520Z,7.1
2023-03-10T05:20:37.858Z,7.1
2023-03-10T05:25:24.513Z,7.1
2023-03-10T05:30:24.506Z,7.1
2023-03-10T05:35:24.505Z,7.1
2023-03-10T05:40:24.518Z,7.2
2023-03-10T05:45:24.531Z,7.3
2023-03-10T05:50:24.523Z,7.7
2023-03-10T06:00:24.546Z,8.3
2023-03-10T06:05:24.538Z,8.5
2023-03-10T06:10:24.528Z,8.7
2023-03-10T06:15:24.535Z,8.8
2023-03-10T06:20:24.540Z,9.0
2023-03-10T06:25:24.563Z,9.1
2023-03-10T06:30:24.559Z,9.2
2023-03-10T06:35:24.557Z,9.3
2023-03-10T06:40:24.549Z,9.4
2023-03-10T06:45:24.689Z,9.4
2023-03-10T06:50:24.552Z,9.1
2023-03-10T06:55:24.556Z,9.0
2023-03-10T07:00:24.596Z,8.7
2023-03-10T07:05:24.563Z,8.6
2023-03-10T07:10:24.585Z,8.4
2023-03-10T07:15:24.564Z,8.3
2023-03-10T07:20:24.559Z,8.3
2023-03-10T07:25:24.557Z,8.3
2023-03-10T07:30:24.559Z,8.2
2023-03-10T07:40:24.561Z,8.0
2023-03-10T07:45:24.607Z,7.9
2023-03-10T07:50:24.565Z,7.8
2023-03-10T07:55:24.559Z,7.7
2023-03-10T08:00:24.588Z,7.7
2023-03-10T08:05:24.701Z,7.7
2023-03-10T08:10:24.567Z,7.6
2023-03-10T08:15:24.566Z,7.6
2023-03-10T08:20:24.575Z,7.6
2023-03-10T08:25:24.573Z,7.5
2023-03-10T08:30:24.590Z,7.5
2023-03-10T08:45:24.574Z,7.3
2023-03-10T08:50:24.602Z,7.3
2023-03-10T08:55:24.588Z,7.3
2023-03-10T09:00:24.591Z,7.2
2023-03-10T09:05:24.584Z,7.2
2023-03-10T09:10:24.637Z,7.3
2023-03-10T09:15:24.592Z,7.4
2023-03-10T09:20:24.713Z,7.5
2023-03-10T09:25:24.603Z,7.6
2023-03-10T09:30:37.940Z,7.9
2023-03-10T09:35:24.668Z,8.0
2023-03-10T09:40:24.754Z,8.0
2023-03-10T09:45:24.602Z,8.0
2023-03-10T09:50:24.604Z,7.9
2023-03-10T09:55:24.606Z,8.0
2023-03-10T10:00:24.612Z,8.0
2023-03-10T10:05:24.605Z,8.2
2023-03-10T10:10:24.640Z,8.3
2023-03-10T10:15:24.613Z,8.3
2023-03-10T10:20:24.610Z,8.5
2023-03-10T10:25:24.621Z,8.6
2023-03-10T10:35:24.619Z,8.7
2023-03-10T10:40:24.629Z,8.8
2023-03-10T10:45:24.635Z,9.0
2023-03-10T10:50:24.636Z,9.1
2023-03-10T10:55:24.634Z,9.2
2023-03-10T11:00:24.626Z,9.2
2023-03-10T11:05:24.852Z,9.3
2023-03-10T11:10:24.637Z,9.4
2023-03-10T11:15:24.703Z,9.6
2023-03-10T11:20:24.657Z,9.8
2023-03-10T11:25:24.694Z,9.8
2023-03-10T11:30:25.936Z,9.7
2023-03-10T11:35:24.648Z,9.8
2023-03-10T11:40:24.656Z,9.9
2023-03-10T11:45:24.659Z,10.0
2023-03-10T11:50:24.656Z,10.1
2023-03-10T11:55:24.668Z,10.2
2023-03-10T12:00:25.969Z,10.1
2023-03-10T12:05:24.626Z,10.1
2023-03-10T12:10:24.661Z,10.1
2023-03-10T12:15:24.663Z,9.9
2023-03-10T12:25:24.660Z,9.4
2023-03-10T12:30:25.957Z,9.2
2023-03-10T12:40:24.667Z,9.0
2023-03-10T12:45:24.785Z,9.2
2023-03-10T12:50:24.701Z,9.2
2023-03-10T13:00:24.669Z,9.3
2023-03-10T13:05:24.677Z,8.9
2023-03-10T13:10:24.712Z,8.7
2023-03-10T13:15:24.973Z,8.6
2023-03-10T13:20:24.686Z,8.4
2023-03-10T13:25:24.680Z,8.3
2023-03-10T13:30:24.679Z,8.1
2023-03-10T13:35:24.698Z,7.9
2023-03-10T13:40:24.686Z,7.8
2023-03-10T13:50:24.679Z,7.4
2023-03-10T13:55:25.015Z,7.1
2023-03-10T14:00:24.691Z,6.7
2023-03-10T14:05:24.681Z,6.6
2023-03-10T14:10:24.683Z,6.6
2023-03-10T14:15:24.716Z,6.6
2023-03-10T14:20:24.690Z,6.5
2023-03-10T14:25:24.681Z,6.6
2023-03-10T14:30:24.973Z,6.5
2023-03-10T14:35:24.695Z,6.5
2023-03-10T14:40:24.691Z,6.3
2023-03-10T14:45:24.689Z,6.1
2023-03-10T14:50:24.685Z,6.0
2023-03-10T14:55:24.691Z,5.8
2023-03-10T15:00:24.693Z,5.6
2023-03-10T15:05:29.684Z,5.3
2023-03-10T15:10:24.689Z,5.1
2023-03-10T15:15:24.690Z,4.8
2023-03-10T15:20:24.703Z,4.6
2023-03-10T15:25:24.692Z,4.2
2023-03-10T15:30:24.841Z,3.9
2023-03-10T15:35:24.591Z,3.7
2023-03-10T15:40:24.589Z,3.5
2023-03-10T15:50:24.965Z,3.2
2023-03-10T15:55:24.610Z,3.0
2023-03-10T16:05:24.603Z,2.7
2023-03-10T16:20:24.600Z,2.4
2023-03-10T16:25:24.595Z,2.4
2023-03-10T16:30:24.695Z,2.3
2023-03-10T16:35:24.640Z,2.3
2023-03-10T16:40:24.621Z,2.3
2023-03-10T16:45:24.641Z,2.2
2023-03-10T16:50:24.636Z,2.2
2023-03-10T16:55:24.602Z,2.2
2023-03-10T17:00:37.972Z,2.1
2023-03-10T17:10:24.703Z,2.1
2023-03-10T17:15:37.959Z,2.1
2023-03-10T17:20:24.612Z,2.2
2023-03-10T17:25:24.707Z,2.2
2023-03-10T17:30:25.031Z,2.2
2023-03-10T17:35:37.994Z,2.3
2023-03-10T17:40:37.970Z,2.4
2023-03-10T17:45:37.970Z,2.4
2023-03-10T17:50:24.624Z,2.5
2023-03-10T17:55:24.627Z,2.5
2023-03-10T18:00:24.633Z,2.5
2023-03-10T18:05:24.647Z,2.5
2023-03-10T18:10:24.636Z,2.5
2023-03-10T18:15:24.634Z,2.5
2023-03-10T18:20:24.638Z,2.6
2023-03-10T18:25:24.658Z,2.6
2023-03-10T18:30:24.639Z,2.6
2023-03-10T18:35:24.634Z,2.7
2023-03-10T18:45:24.640Z,2.7
2023-03-10T18:50:24.644Z,2.7
2023-03-10T18:55:24.662Z,2.7
2023-03-10T19:05:24.650Z,2.7
2023-03-10T19:10:24.645Z,2.7
2023-03-10T19:15:24.648Z,2.7
2023-03-10T19:20:24.649Z,2.8
2023-03-10T19:25:24.647Z,2.8
2023-03-10T19:30:24.642Z,2.7
2023-03-10T19:35:24.656Z,2.7
2023-03-10T19:40:24.652Z,2.7
2023-03-10T19:45:24.653Z,2.7
2023-03-10T19:50:24.661Z,2.7
2023-03-10T19:55:24.649Z,2.6
2023-03-10T20:00:24.799Z,2.6
2023-03-10T20:05:24.663Z,2.6
2023-03-10T20:10:24.669Z,2.6
2023-03-10T20:15:24.659Z,2.6
2023-03-10T20:20:24.658Z,2.6
2023-03-10T20:25:24.657Z,2.5
2023-03-10T20:30:24.669Z,2.5
2023-03-10T20:35:24.826Z,2.5
2023-03-10T20:40:24.681Z,2.6
2023-03-10T20:45:24.668Z,2.6
2023-03-10T20:50:24.665Z,2.6
2023-03-10T20:55:24.674Z,2.5
2023-03-10T21:00:24.724Z,2.6
2023-03-10T21:05:24.671Z,2.6
2023-03-10T21:10:24.678Z,2.6
2023-03-10T21:15:24.675Z,2.6
2023-03-10T21:30:24.760Z,2.7
2023-03-10T21:35:24.684Z,2.7
2023-03-10T21:40:24.694Z,2.8
2023-03-10T21:45:24.697Z,2.8
2023-03-10T21:50:24.720Z,2.8
2023-03-10T21:55:24.696Z,2.8
2023-03-10T22:00:24.694Z,2.7
2023-03-10T22:05:24.701Z,2.7
2023-03-10T22:10:24.705Z,2.7
2023-03-10T22:20:24.715Z,2.7
2023-03-10T22:25:24.704Z,2.7
2023-03-10T22:30:24.695Z,2.8
2023-03-10T22:35:24.708Z,2.8
2023-03-10T22:40:24.697Z,2.8
2023-03-10T22:45:24.708Z,2.8
2023-03-10T22:50:24.698Z,2.9
2023-03-10T22:55:24.741Z,2.9
2023-03-10T23:00:24.703Z,2.9
2023-03-10T23:05:24.700Z,3.0
2023-03-10T23:10:24.712Z,3.0
2023-03-10T23:15:25.846Z,3.0
2023-03-10T23:20:24.715Z,3.0
2023-03-10T23:25:24.717Z,3.0
2023-03-10T23:30:24.714Z,3.0
2023-03-10T23:35:24.720Z,3.1
2023-03-10T23:40:24.719Z,3.1
2023-03-10T23:45:24.717Z,3.1
2023-03-10T23:50:24.714Z,3.1
2023-03-10T23:55:24.717Z,3.0
