createdAt,value
2019-05-20T00:01:49.202Z,10.50
2019-05-20T00:04:17.785Z,10.60
2019-05-20T00:06:46.232Z,10.60
2019-05-20T00:09:15.013Z,10.60
2019-05-20T00:11:43.582Z,10.60
2019-05-20T00:14:12.030Z,10.60
2019-05-20T00:16:40.563Z,10.50
2019-05-20T00:19:09.115Z,10.60
2019-05-20T00:21:38.004Z,10.60
2019-05-20T00:24:06.533Z,10.60
2019-05-20T00:26:35.007Z,10.60
2019-05-20T00:29:03.554Z,10.50
2019-05-20T00:31:32.011Z,10.50
2019-05-20T00:34:00.484Z,10.30
2019-05-20T00:36:29.100Z,10.20
2019-05-20T00:39:15.606Z,10.30
2019-05-20T00:41:44.187Z,10.40
2019-05-20T00:44:12.646Z,10.50
2019-05-20T00:46:41.089Z,10.50
2019-05-20T00:49:10.039Z,10.50
2019-05-20T00:51:38.711Z,10.40
2019-05-20T00:54:07.306Z,10.50
2019-05-20T00:56:37.099Z,10.50
2019-05-20T00:59:05.986Z,10.50
2019-05-20T01:01:34.480Z,10.60
2019-05-20T01:04:03.007Z,10.50
2019-05-20T01:06:31.558Z,10.50
2019-05-20T01:09:00.112Z,10.50
2019-05-20T01:11:28.705Z,10.40
2019-05-20T01:13:57.193Z,10.40
2019-05-20T01:16:25.752Z,10.50
2019-05-20T01:18:54.272Z,10.60
2019-05-20T01:21:22.745Z,10.60
2019-05-20T01:23:51.302Z,10.70
2019-05-20T01:26:19.788Z,10.80
2019-05-20T01:28:48.463Z,10.80
2019-05-20T01:31:16.996Z,11.00
2019-05-20T01:33:45.518Z,11.10
2019-05-20T01:36:14.057Z,11.10
2019-05-20T01:38:42.604Z,11.10
2019-05-20T01:41:11.137Z,11.00
2019-05-20T01:43:39.831Z,11.10
2019-05-20T01:46:08.380Z,11.00
2019-05-20T01:48:37.196Z,11.00
2019-05-20T01:51:05.963Z,11.00
2019-05-20T01:53:34.514Z,11.00
2019-05-20T01:56:03.242Z,10.90
2019-05-20T01:58:31.991Z,10.70
2019-05-20T02:01:00.445Z,10.60
2019-05-20T02:03:32.212Z,10.60
2019-05-20T02:05:59.612Z,10.60
2019-05-20T02:08:27.588Z,10.40
2019-05-20T02:10:56.890Z,10.40
2019-05-20T02:13:27.086Z,10.50
2019-05-20T02:15:59.941Z,10.50
2019-05-20T02:18:28.427Z,10.50
2019-05-20T02:20:57.041Z,10.50
2019-05-20T02:23:25.482Z,10.60
2019-05-20T02:25:54.007Z,10.60
2019-05-20T02:28:22.510Z,10.60
2019-05-20T02:30:50.989Z,10.60
2019-05-20T02:33:19.521Z,10.50
2019-05-20T02:35:48.073Z,10.40
2019-05-20T02:38:16.527Z,10.40
2019-05-20T02:40:45.149Z,10.40
2019-05-20T02:43:13.692Z,10.30
2019-05-20T02:45:42.211Z,10.30
2019-05-20T02:48:10.827Z,10.40
2019-05-20T02:50:39.311Z,10.40
2019-05-20T02:53:07.775Z,10.30
2019-05-20T02:55:36.231Z,10.30
2019-05-20T02:58:04.738Z,10.40
2019-05-20T03:00:33.281Z,10.40
2019-05-20T03:03:01.794Z,10.40
2019-05-20T03:05:30.277Z,10.50
2019-05-20T03:07:58.976Z,10.60
2019-05-20T03:10:27.435Z,10.80
2019-05-20T03:12:56.009Z,10.90
2019-05-20T03:15:24.980Z,11.10
2019-05-20T03:17:53.586Z,11.20
2019-05-20T03:20:22.204Z,11.20
2019-05-20T03:22:50.897Z,11.30
2019-05-20T03:25:19.358Z,11.30
2019-05-20T03:27:47.984Z,11.30
2019-05-20T03:30:16.717Z,11.30
2019-05-20T03:32:45.298Z,11.40
2019-05-20T03:35:14.249Z,11.40
2019-05-20T03:37:45.937Z,11.40
2019-05-20T03:40:15.004Z,11.50
2019-05-20T03:42:43.685Z,11.50
2019-05-20T03:45:12.747Z,11.50
2019-05-20T03:47:41.262Z,11.60
2019-05-20T03:50:10.623Z,11.50
2019-05-20T03:52:39.313Z,11.50
2019-05-20T03:55:08.415Z,11.50
2019-05-20T03:57:37.022Z,11.50
2019-05-20T04:00:07.005Z,11.50
2019-05-20T04:02:35.469Z,11.50
2019-05-20T04:05:04.947Z,11.50
2019-05-20T04:07:33.431Z,11.60
2019-05-20T04:10:02.108Z,11.60
2019-05-20T04:12:30.728Z,11.50
2019-05-20T04:14:59.249Z,11.50
2019-05-20T04:17:27.777Z,11.60
2019-05-20T04:19:56.307Z,11.60
2019-05-20T04:22:24.850Z,11.60
2019-05-20T04:24:53.542Z,11.50
2019-05-20T04:27:22.130Z,11.50
2019-05-20T04:29:50.648Z,11.60
2019-05-20T04:32:19.109Z,11.60
2019-05-20T04:34:47.738Z,11.50
2019-05-20T04:37:17.928Z,11.50
2019-05-20T04:39:46.460Z,11.50
2019-05-20T04:42:15.082Z,11.50
2019-05-20T04:44:43.632Z,11.60
2019-05-20T04:47:12.119Z,11.60
2019-05-20T04:49:40.559Z,11.50
2019-05-20T04:52:09.068Z,11.50
2019-05-20T04:54:37.632Z,11.60
2019-05-20T04:57:06.185Z,11.50
2019-05-20T04:59:34.785Z,11.50
2019-05-20T05:02:03.267Z,11.50
2019-05-20T05:04:31.729Z,11.50
2019-05-20T05:07:00.207Z,11.60
2019-05-20T05:09:28.754Z,11.60
2019-05-20T05:11:57.379Z,11.50
2019-05-20T05:14:26.248Z,11.60
2019-05-20T05:16:54.864Z,11.60
2019-05-20T05:19:23.870Z,11.60
2019-05-20T05:21:52.347Z,11.60
2019-05-20T05:24:20.946Z,11.50
2019-05-20T05:26:49.471Z,11.60
2019-05-20T05:29:18.191Z,11.50
2019-05-20T05:31:46.802Z,11.50
2019-05-20T05:34:15.344Z,11.50
2019-05-20T05:36:43.835Z,11.60
2019-05-20T05:39:12.835Z,11.60
2019-05-20T05:41:41.323Z,11.60
2019-05-20T05:44:10.112Z,11.60
2019-05-20T05:46:38.645Z,11.50
2019-05-20T05:49:07.478Z,11.40
2019-05-20T05:51:36.095Z,11.30
2019-05-20T05:54:04.892Z,11.40
2019-05-20T05:56:33.487Z,11.30
2019-05-20T05:59:02.326Z,11.40
2019-05-20T06:01:30.812Z,11.40
2019-05-20T06:03:59.511Z,11.50
2019-05-20T06:06:27.994Z,11.50
2019-05-20T06:08:56.448Z,11.60
2019-05-20T06:11:24.971Z,11.60
2019-05-20T06:13:53.452Z,11.60
2019-05-20T06:16:36.203Z,11.60
2019-05-20T06:18:52.253Z,11.40
2019-05-20T06:21:20.727Z,11.20
2019-05-20T06:23:49.179Z,11.20
2019-05-20T06:26:17.690Z,11.20
2019-05-20T06:28:46.176Z,11.30
2019-05-20T06:31:14.704Z,11.40
2019-05-20T06:33:43.252Z,11.40
2019-05-20T06:36:25.958Z,11.40
2019-05-20T06:38:43.662Z,11.40
2019-05-20T06:41:12.140Z,11.40
2019-05-20T06:43:40.627Z,11.50
2019-05-20T06:46:09.248Z,11.50
2019-05-20T06:48:37.940Z,11.40
2019-05-20T06:51:06.486Z,11.30
2019-05-20T06:53:34.962Z,11.20
2019-05-20T06:56:03.480Z,11.20
2019-05-20T06:58:31.942Z,11.20
2019-05-20T07:01:00.489Z,11.30
2019-05-20T07:03:29.049Z,11.40
2019-05-20T07:05:57.762Z,11.40
2019-05-20T07:08:26.442Z,11.40
2019-05-20T07:10:54.994Z,11.50
2019-05-20T07:13:23.515Z,11.50
2019-05-20T07:15:52.011Z,11.50
2019-05-20T07:18:20.460Z,11.50
2019-05-20T07:20:48.990Z,11.60
2019-05-20T07:23:17.594Z,11.60
2019-05-20T07:25:46.166Z,11.60
2019-05-20T07:28:14.754Z,11.60
2019-05-20T07:30:43.234Z,11.60
2019-05-20T07:33:11.832Z,11.60
2019-05-20T07:35:40.359Z,11.50
2019-05-20T07:38:10.788Z,11.50
2019-05-20T07:40:39.473Z,11.60
2019-05-20T07:43:08.733Z,11.60
2019-05-20T07:45:38.858Z,11.60
2019-05-20T07:48:07.874Z,11.60
2019-05-20T07:50:39.969Z,11.70
2019-05-20T07:53:11.222Z,11.70
2019-05-20T07:55:43.117Z,11.70
2019-05-20T07:58:14.248Z,11.70
2019-05-20T08:00:43.375Z,11.80
2019-05-20T08:03:12.350Z,11.80
2019-05-20T08:05:41.176Z,11.80
2019-05-20T08:08:10.082Z,11.90
2019-05-20T08:10:38.866Z,11.90
2019-05-20T08:13:07.728Z,11.90
2019-05-20T08:15:36.286Z,12.00
2019-05-20T08:18:04.793Z,12.00
2019-05-20T08:20:33.341Z,12.00
2019-05-20T08:23:02.249Z,12.10
2019-05-20T08:25:31.124Z,12.20
2019-05-20T08:27:59.715Z,12.30
2019-05-20T08:30:34.262Z,12.40
2019-05-20T08:33:02.965Z,12.40
2019-05-20T08:35:31.492Z,12.60
2019-05-20T08:38:00.034Z,12.60
2019-05-20T08:40:28.759Z,12.70
2019-05-20T08:42:57.355Z,12.80
2019-05-20T08:45:25.903Z,12.80
2019-05-20T08:47:54.590Z,12.90
2019-05-20T08:50:23.240Z,12.90
2019-05-20T08:52:51.820Z,13.00
2019-05-20T08:55:20.496Z,13.10
2019-05-20T08:57:49.051Z,13.10
2019-05-20T09:00:23.245Z,13.20
2019-05-20T09:02:50.797Z,13.20
2019-05-20T09:05:19.508Z,13.20
2019-05-20T09:08:01.597Z,13.20
2019-05-20T09:10:19.407Z,13.20
2019-05-20T09:12:47.859Z,13.20
2019-05-20T09:15:17.890Z,13.20
2019-05-20T09:17:46.441Z,13.30
2019-05-20T09:20:15.744Z,13.30
2019-05-20T09:22:44.554Z,13.40
2019-05-20T09:25:13.386Z,13.60
2019-05-20T09:27:42.099Z,13.70
2019-05-20T09:30:12.305Z,13.70
2019-05-20T09:32:42.940Z,13.70
2019-05-20T09:35:11.410Z,13.70
2019-05-20T09:37:40.011Z,13.70
2019-05-20T09:40:09.203Z,13.70
2019-05-20T09:42:40.868Z,13.80
2019-05-20T09:45:08.168Z,13.70
2019-05-20T09:47:36.699Z,13.70
2019-05-20T09:50:06.174Z,13.80
2019-05-20T09:52:34.879Z,13.90
2019-05-20T09:55:05.074Z,13.90
2019-05-20T09:57:33.791Z,14.00
2019-05-20T10:00:02.526Z,13.60
2019-05-20T10:02:37.385Z,13.30
2019-05-20T10:05:01.535Z,13.20
2019-05-20T10:07:30.144Z,13.20
2019-05-20T10:09:58.647Z,13.30
2019-05-20T10:12:44.521Z,13.40
2019-05-20T10:14:57.724Z,13.50
2019-05-20T10:17:26.203Z,13.60
2019-05-20T10:19:54.806Z,13.60
2019-05-20T10:22:23.527Z,13.70
2019-05-20T10:24:52.058Z,13.70
2019-05-20T10:27:20.607Z,13.60
2019-05-20T10:29:49.091Z,13.50
2019-05-20T10:32:17.503Z,13.60
2019-05-20T10:34:45.995Z,13.70
2019-05-20T10:37:14.570Z,13.80
2019-05-20T10:39:43.023Z,13.80
2019-05-20T10:42:11.580Z,13.90
2019-05-20T10:44:41.996Z,13.80
2019-05-20T10:47:10.320Z,13.80
2019-05-20T10:49:38.915Z,13.80
2019-05-20T10:52:07.551Z,13.70
2019-05-20T10:54:36.082Z,13.70
2019-05-20T10:57:04.738Z,13.60
2019-05-20T10:59:34.023Z,13.60
2019-05-20T11:02:02.554Z,13.70
2019-05-20T11:04:31.016Z,13.70
2019-05-20T11:06:59.568Z,13.80
2019-05-20T11:09:28.014Z,13.80
2019-05-20T11:11:56.466Z,14.00
2019-05-20T11:14:24.948Z,14.10
2019-05-20T11:16:53.404Z,14.20
2019-05-20T11:19:22.003Z,14.30
2019-05-20T11:21:50.720Z,14.30
2019-05-20T11:24:18.608Z,14.40
2019-05-20T11:26:47.169Z,14.40
2019-05-20T11:29:15.691Z,14.40
2019-05-20T11:31:44.151Z,14.30
2019-05-20T11:34:12.709Z,14.30
2019-05-20T11:36:41.436Z,14.20
2019-05-20T11:39:10.100Z,14.10
2019-05-20T11:41:54.681Z,14.10
2019-05-20T11:44:11.897Z,14.10
2019-05-20T11:46:39.428Z,14.10
2019-05-20T11:49:07.903Z,13.80
2019-05-20T11:51:36.361Z,13.80
2019-05-20T11:54:05.023Z,13.70
2019-05-20T11:56:33.811Z,13.90
2019-05-20T11:59:02.355Z,14.00
2019-05-20T12:01:30.811Z,14.00
2019-05-20T12:03:59.340Z,14.10
2019-05-20T12:06:27.823Z,14.00
2019-05-20T12:08:56.287Z,13.80
2019-05-20T12:11:24.770Z,13.70
2019-05-20T12:13:53.303Z,13.80
2019-05-20T12:16:21.803Z,13.90
2019-05-20T12:18:50.267Z,13.80
2019-05-20T12:21:18.838Z,13.70
2019-05-20T12:23:47.369Z,13.80
2019-05-20T12:26:15.924Z,14.00
2019-05-20T12:28:44.392Z,14.20
2019-05-20T12:31:12.914Z,14.30
2019-05-20T12:33:41.463Z,14.30
2019-05-20T12:36:10.083Z,14.10
2019-05-20T12:38:38.621Z,14.20
2019-05-20T12:41:07.174Z,14.10
2019-05-20T12:43:35.663Z,14.10
2019-05-20T12:46:04.421Z,14.20
2019-05-20T12:48:33.290Z,14.30
2019-05-20T12:51:01.887Z,14.40
2019-05-20T12:53:30.672Z,14.20
2019-05-20T12:55:59.288Z,14.10
2019-05-20T12:58:28.103Z,14.20
2019-05-20T13:00:56.591Z,14.30
2019-05-20T13:03:25.177Z,14.30
2019-05-20T13:05:53.838Z,14.40
2019-05-20T13:08:22.291Z,14.50
2019-05-20T13:10:50.740Z,14.60
2019-05-20T13:13:19.242Z,14.60
2019-05-20T13:15:47.798Z,14.40
2019-05-20T13:18:16.352Z,14.20
2019-05-20T13:20:44.848Z,14.30
2019-05-20T13:23:15.285Z,14.40
2019-05-20T13:25:43.633Z,14.40
2019-05-20T13:28:12.123Z,14.40
2019-05-20T13:30:40.834Z,14.60
2019-05-20T13:33:09.328Z,14.80
2019-05-20T13:35:37.888Z,15.00
2019-05-20T13:38:06.350Z,14.90
2019-05-20T13:40:45.724Z,14.70
2019-05-20T13:43:05.445Z,14.70
2019-05-20T13:45:33.966Z,14.70
2019-05-20T13:48:02.503Z,14.70
2019-05-20T13:50:31.087Z,14.70
2019-05-20T13:52:59.711Z,14.70
2019-05-20T13:55:28.234Z,14.70
2019-05-20T13:57:56.783Z,14.90
2019-05-20T14:00:25.761Z,15.20
2019-05-20T14:02:54.302Z,15.30
2019-05-20T14:05:22.775Z,15.50
2019-05-20T14:07:51.234Z,15.60
2019-05-20T14:10:19.834Z,15.50
2019-05-20T14:12:48.711Z,15.50
2019-05-20T14:17:45.163Z,15.50
2019-05-20T14:20:15.028Z,15.40
2019-05-20T14:22:43.570Z,15.40
2019-05-20T14:25:12.470Z,15.30
2019-05-20T14:27:41.024Z,15.20
2019-05-20T14:30:10.223Z,15.10
2019-05-20T14:32:38.721Z,15.10
2019-05-20T14:35:07.566Z,15.10
2019-05-20T14:37:36.098Z,15.10
2019-05-20T14:40:06.074Z,15.00
2019-05-20T14:42:34.663Z,15.00
2019-05-20T14:45:03.422Z,14.80
2019-05-20T14:47:31.863Z,14.50
2019-05-20T14:50:00.315Z,14.40
2019-05-20T14:52:28.804Z,14.40
2019-05-20T14:54:57.334Z,14.40
2019-05-20T14:57:26.022Z,14.40
2019-05-20T14:59:54.500Z,14.40
2019-05-20T15:02:23.029Z,14.40
2019-05-20T15:04:51.475Z,14.40
2019-05-20T15:07:30.145Z,14.40
2019-05-20T15:09:50.200Z,14.40
2019-05-20T15:12:18.741Z,14.40
2019-05-20T15:14:47.364Z,14.50
2019-05-20T15:17:15.818Z,14.60
2019-05-20T15:19:44.276Z,14.70
2019-05-20T15:22:12.881Z,14.80
2019-05-20T15:24:41.442Z,14.70
2019-05-20T15:30:19.405Z,14.60
2019-05-20T15:32:48.274Z,14.60
2019-05-20T15:35:18.898Z,14.60
2019-05-20T15:37:47.808Z,14.50
2019-05-20T15:40:17.377Z,14.30
2019-05-20T15:42:46.338Z,14.10
2019-05-20T15:45:15.698Z,14.00
2019-05-20T15:47:44.686Z,14.00
2019-05-20T15:50:14.689Z,13.90
2019-05-20T15:52:43.591Z,13.90
2019-05-20T15:55:12.749Z,13.90
2019-05-20T15:57:41.655Z,14.00
2019-05-20T16:00:11.376Z,14.00
2019-05-20T16:02:40.359Z,13.90
2019-05-20T16:05:09.443Z,13.70
2019-05-20T16:07:38.459Z,13.60
2019-05-20T16:10:08.053Z,13.60
2019-05-20T16:12:37.003Z,13.50
2019-05-20T16:15:07.582Z,13.50
2019-05-20T16:17:36.866Z,13.40
2019-05-20T16:20:07.340Z,13.50
2019-05-20T16:22:36.301Z,13.50
2019-05-20T16:25:07.659Z,13.50
2019-05-20T16:27:36.542Z,13.60
2019-05-20T16:30:10.791Z,13.60
2019-05-20T16:32:39.850Z,13.60
2019-05-20T16:35:09.252Z,13.50
2019-05-20T16:37:38.058Z,13.40
2019-05-20T16:40:10.066Z,13.40
2019-05-20T16:42:39.150Z,13.30
2019-05-20T16:45:11.686Z,13.30
2019-05-20T16:47:39.971Z,13.20
2019-05-20T16:50:10.103Z,13.10
2019-05-20T16:52:39.396Z,13.20
2019-05-20T16:55:09.176Z,13.00
2019-05-20T16:57:38.063Z,12.90
2019-05-20T17:00:27.422Z,12.70
2019-05-20T17:02:38.517Z,12.70
2019-05-20T17:05:07.636Z,12.60
2019-05-20T17:07:36.630Z,12.60
2019-05-20T17:10:07.195Z,12.60
2019-05-20T17:12:36.082Z,12.60
2019-05-20T17:15:05.682Z,12.60
2019-05-20T17:17:34.736Z,12.60
2019-05-20T17:20:04.015Z,12.40
2019-05-20T17:22:33.144Z,12.40
2019-05-20T17:25:02.102Z,12.20
2019-05-20T17:27:30.891Z,12.10
2019-05-20T17:29:59.808Z,12.10
2019-05-20T17:32:29.051Z,12.00
2019-05-20T17:37:37.333Z,11.80
2019-05-20T17:40:10.088Z,11.80
2019-05-20T17:42:39.367Z,11.80
2019-05-20T17:45:09.288Z,11.90
2019-05-20T17:47:38.252Z,11.90
2019-05-20T17:50:09.209Z,12.00
2019-05-20T17:52:38.167Z,12.00
2019-05-20T17:55:07.534Z,11.80
2019-05-20T17:57:36.717Z,11.80
2019-05-20T18:00:10.247Z,11.80
2019-05-20T18:02:39.288Z,11.80
2019-05-20T18:05:08.412Z,11.80
2019-05-20T18:07:37.500Z,11.80
2019-05-20T18:10:07.769Z,11.90
2019-05-20T18:12:36.769Z,11.90
2019-05-20T18:15:06.619Z,11.80
2019-05-20T18:17:35.740Z,11.70
2019-05-20T18:20:06.535Z,11.70
2019-05-20T18:22:35.582Z,11.70
2019-05-20T18:25:06.620Z,11.80
2019-05-20T18:27:35.698Z,11.80
2019-05-20T18:30:06.995Z,11.80
2019-05-20T18:32:38.513Z,11.80
2019-05-20T18:35:08.004Z,11.90
2019-05-20T18:37:37.019Z,11.90
2019-05-20T18:40:14.060Z,11.90
2019-05-20T18:42:37.225Z,11.80
2019-05-20T18:45:07.817Z,11.90
2019-05-20T18:47:36.872Z,11.90
2019-05-20T18:50:07.648Z,12.00
2019-05-20T18:52:36.782Z,11.90
2019-05-20T18:55:07.036Z,11.90
2019-05-20T18:57:36.098Z,11.90
2019-05-20T19:00:10.767Z,12.00
2019-05-20T19:02:39.829Z,12.00
2019-05-20T19:05:09.165Z,12.00
2019-05-20T19:07:38.103Z,12.00
2019-05-20T19:10:08.059Z,12.10
2019-05-20T19:12:37.128Z,12.10
2019-05-20T19:15:07.583Z,12.10
2019-05-20T19:17:36.880Z,12.20
2019-05-20T19:20:07.076Z,12.10
2019-05-20T19:22:36.220Z,12.20
2019-05-20T19:25:06.932Z,12.20
2019-05-20T19:27:36.270Z,12.20
2019-05-20T19:30:06.903Z,12.20
2019-05-20T19:32:35.958Z,12.20
2019-05-20T19:35:06.934Z,12.10
2019-05-20T19:37:35.869Z,12.10
2019-05-20T19:40:05.751Z,12.10
2019-05-20T19:42:35.035Z,12.10
2019-05-20T19:45:04.084Z,12.10
2019-05-20T19:47:33.056Z,12.10
2019-05-20T19:50:02.012Z,12.10
2019-05-20T19:52:30.954Z,12.10
2019-05-20T19:55:00.462Z,12.10
2019-05-20T19:57:29.595Z,12.10
2019-05-20T19:59:59.196Z,12.10
2019-05-20T20:02:28.077Z,12.10
2019-05-20T20:04:57.524Z,12.10
2019-05-20T20:07:29.751Z,12.10
2019-05-20T20:09:59.523Z,12.10
2019-05-20T20:12:28.474Z,12.10
2019-05-20T20:14:57.482Z,12.10
2019-05-20T20:17:26.515Z,12.10
2019-05-20T20:19:58.146Z,12.10
2019-05-20T20:22:26.214Z,12.10
2019-05-20T20:24:55.152Z,12.10
2019-05-20T20:27:27.529Z,12.10
2019-05-20T20:29:56.449Z,12.10
2019-05-20T20:32:37.333Z,12.10
2019-05-20T20:34:55.980Z,12.10
2019-05-20T20:37:24.982Z,12.10
2019-05-20T20:39:53.947Z,12.10
2019-05-20T20:42:22.985Z,12.10
2019-05-20T20:44:51.971Z,12.10
2019-05-20T20:47:20.973Z,12.10
2019-05-20T20:49:49.955Z,12.10
2019-05-20T20:52:19.187Z,12.10
2019-05-20T20:54:48.101Z,12.10
2019-05-20T20:57:17.255Z,12.20
2019-05-20T20:59:46.219Z,12.20
2019-05-20T21:02:15.260Z,12.10
2019-05-20T21:04:44.308Z,12.10
2019-05-20T21:07:13.460Z,12.10
2019-05-20T21:09:42.576Z,12.10
2019-05-20T21:12:11.628Z,12.00
2019-05-20T21:14:40.579Z,12.00
2019-05-20T21:17:09.752Z,12.00
2019-05-20T21:19:38.814Z,12.00
2019-05-20T21:22:07.869Z,12.10
2019-05-20T21:24:36.868Z,12.00
2019-05-20T21:27:05.987Z,12.00
2019-05-20T21:29:34.969Z,12.00
2019-05-20T21:32:05.092Z,12.00
2019-05-20T21:34:34.141Z,12.00
2019-05-20T21:37:03.155Z,12.00
2019-05-20T21:39:32.182Z,12.00
2019-05-20T21:42:01.129Z,12.10
2019-05-20T21:44:30.182Z,12.00
2019-05-20T21:46:59.099Z,12.00
2019-05-20T21:49:28.054Z,12.00
2019-05-20T21:51:57.091Z,12.00
2019-05-20T21:54:26.049Z,12.00
2019-05-20T21:56:55.423Z,12.00
2019-05-20T21:59:28.912Z,12.00
2019-05-20T22:01:55.087Z,12.00
2019-05-20T22:04:24.144Z,12.00
2019-05-20T22:06:53.141Z,12.00
2019-05-20T22:09:22.135Z,11.90
2019-05-20T22:11:51.169Z,12.00
2019-05-20T22:14:20.179Z,12.00
2019-05-20T22:16:49.173Z,11.90
2019-05-20T22:19:18.128Z,11.80
2019-05-20T22:22:00.581Z,11.80
2019-05-20T22:24:29.534Z,11.80
2019-05-20T22:26:58.498Z,11.90
2019-05-20T22:29:27.494Z,11.90
2019-05-20T22:31:56.541Z,11.90
2019-05-20T22:34:25.493Z,11.90
2019-05-20T22:36:54.492Z,11.90
2019-05-20T22:39:23.453Z,11.90
2019-05-20T22:41:52.489Z,12.00
2019-05-20T22:44:21.487Z,12.00
2019-05-20T22:46:50.530Z,12.00
2019-05-20T22:49:19.491Z,12.00
2019-05-20T22:51:48.493Z,12.00
2019-05-20T22:54:17.459Z,11.70
2019-05-20T22:56:46.447Z,11.70
2019-05-20T22:59:15.449Z,11.50
2019-05-20T23:01:44.516Z,11.40
2019-05-20T23:04:13.528Z,11.40
2019-05-20T23:06:42.534Z,11.40
2019-05-20T23:09:14.761Z,11.40
2019-05-20T23:11:42.167Z,11.30
2019-05-20T23:14:30.415Z,11.20
2019-05-20T23:16:59.342Z,11.20
2019-05-20T23:19:29.832Z,11.00
2019-05-20T23:21:58.813Z,10.90
2019-05-20T23:24:27.773Z,10.70
2019-05-20T23:26:56.975Z,10.60
2019-05-20T23:29:25.891Z,10.60
2019-05-20T23:31:54.823Z,10.70
2019-05-20T23:34:23.812Z,10.80
2019-05-20T23:36:52.816Z,10.80
2019-05-20T23:39:21.847Z,10.70
2019-05-20T23:44:19.551Z,10.60
2019-05-20T23:46:48.630Z,10.60
2019-05-20T23:49:17.784Z,10.60
2019-05-20T23:51:46.898Z,10.60
2019-05-20T23:54:15.896Z,10.50
2019-05-20T23:56:44.895Z,10.40
2019-05-20T23:59:13.942Z,10.40
