createdAt,value
2023-04-02T00:00:16.157Z,100.00
2023-04-02T00:02:57.889Z,100.00
2023-04-02T00:05:50.923Z,100.00
2023-04-02T00:08:27.088Z,100.00
2023-04-02T00:10:58.077Z,100.00
2023-04-02T00:13:33.513Z,100.00
2023-04-02T00:16:06.714Z,100.00
2023-04-02T00:18:38.408Z,100.00
2023-04-02T00:21:13.964Z,100.00
2023-04-02T00:23:45.175Z,100.00
2023-04-02T00:26:24.874Z,100.00
2023-04-02T00:28:54.242Z,100.00
2023-04-02T00:31:24.487Z,100.00
2023-04-02T00:33:53.920Z,100.00
2023-04-02T00:36:24.562Z,100.00
2023-04-02T00:38:59.939Z,100.00
2023-04-02T00:41:32.233Z,100.00
2023-04-02T00:44:01.469Z,100.00
2023-04-02T00:46:34.782Z,100.00
2023-04-02T00:49:08.114Z,100.00
2023-04-02T00:51:41.992Z,100.00
2023-04-02T00:54:15.890Z,100.00
2023-04-02T00:56:46.448Z,100.00
2023-04-02T00:59:21.701Z,100.00
2023-04-02T01:01:56.134Z,100.00
2023-04-02T01:04:36.510Z,100.00
2023-04-02T01:07:08.843Z,100.00
2023-04-02T01:09:56.810Z,100.00
2023-04-02T01:12:42.278Z,100.00
2023-04-02T01:15:18.584Z,100.00
2023-04-02T01:18:13.972Z,100.00
2023-04-02T01:21:15.515Z,100.00
2023-04-02T01:23:56.387Z,100.00
2023-04-02T01:26:35.229Z,100.00
2023-04-02T01:29:10.198Z,100.00
2023-04-02T01:31:39.796Z,100.00
2023-04-02T01:34:11.313Z,100.00
2023-04-02T01:36:47.409Z,100.00
2023-04-02T01:39:28.781Z,100.00
2023-04-02T01:42:07.569Z,100.00
2023-04-02T01:44:41.941Z,100.00
2023-04-02T01:47:13.126Z,100.00
2023-04-02T01:49:43.963Z,100.00
2023-04-02T01:52:17.828Z,100.00
2023-04-02T01:54:47.513Z,100.00
2023-04-02T01:57:15.940Z,100.00
2023-04-02T01:59:45.977Z,100.00
2023-04-02T02:02:15.483Z,100.00
2023-04-02T02:04:44.118Z,100.00
2023-04-02T02:07:16.503Z,100.00
2023-04-02T02:09:45.597Z,100.00
2023-04-02T02:12:15.075Z,100.00
2023-04-02T02:14:50.323Z,100.00
2023-04-02T02:17:21.588Z,100.00
2023-04-02T02:19:54.240Z,100.00
2023-04-02T02:22:29.518Z,100.00
2023-04-02T02:25:00.459Z,100.00
2023-04-02T02:27:56.569Z,100.00
2023-04-02T02:30:30.708Z,100.00
2023-04-02T02:33:05.293Z,100.00
2023-04-02T02:35:38.811Z,100.00
2023-04-02T02:38:27.005Z,100.00
2023-04-02T02:40:59.557Z,100.00
2023-04-02T02:43:28.313Z,100.00
2023-04-02T02:45:59.716Z,100.00
2023-04-02T02:48:34.804Z,100.00
2023-04-02T02:51:06.156Z,100.00
2023-04-02T02:53:34.372Z,100.00
2023-04-02T02:56:03.672Z,100.00
2023-04-02T02:58:33.803Z,100.00
2023-04-02T03:01:05.308Z,100.00
2023-04-02T03:03:35.477Z,100.00
2023-04-02T03:06:07.069Z,100.00
2023-04-02T03:08:40.293Z,100.00
2023-04-02T03:11:14.103Z,100.00
2023-04-02T03:13:47.473Z,100.00
2023-04-02T03:16:21.963Z,100.00
2023-04-02T03:18:57.069Z,100.00
2023-04-02T03:21:33.233Z,100.00
2023-04-02T03:24:05.270Z,100.00
2023-04-02T03:26:39.938Z,100.00
2023-04-02T03:29:15.637Z,100.00
2023-04-02T03:31:49.711Z,100.00
2023-04-02T03:34:25.718Z,100.00
2023-04-02T03:36:58.304Z,100.00
2023-04-02T03:39:34.592Z,100.00
2023-04-02T03:42:07.021Z,100.00
2023-04-02T03:44:40.455Z,100.00
2023-04-02T03:47:17.745Z,100.00
2023-04-02T03:49:50.236Z,100.00
2023-04-02T03:52:24.489Z,100.00
2023-04-02T03:54:54.533Z,100.00
2023-04-02T03:57:30.070Z,100.00
2023-04-02T04:00:06.088Z,100.00
2023-04-02T04:02:45.636Z,100.00
2023-04-02T04:05:25.640Z,100.00
2023-04-02T04:07:57.194Z,100.00
2023-04-02T04:10:27.725Z,100.00
2023-04-02T04:13:03.270Z,100.00
2023-04-02T04:15:36.463Z,100.00
2023-04-02T04:18:19.462Z,100.00
2023-04-02T04:20:56.930Z,100.00
2023-04-02T04:23:31.396Z,100.00
2023-04-02T04:26:05.806Z,100.00
2023-04-02T04:28:41.857Z,100.00
2023-04-02T04:31:21.171Z,100.00
2023-04-02T04:34:03.381Z,100.00
2023-04-02T04:36:41.538Z,100.00
2023-04-02T04:39:16.213Z,100.00
2023-04-02T04:41:46.737Z,100.00
2023-04-02T04:44:20.957Z,100.00
2023-04-02T04:46:57.207Z,100.00
2023-04-02T04:49:33.708Z,100.00
2023-04-02T04:52:10.249Z,100.00
2023-04-02T04:54:40.066Z,100.00
2023-04-02T04:57:22.941Z,100.00
2023-04-02T05:00:00.232Z,100.00
2023-04-02T05:02:34.141Z,100.00
2023-04-02T05:05:05.441Z,100.00
2023-04-02T05:07:44.585Z,100.00
2023-04-02T05:10:21.237Z,100.00
2023-04-02T05:12:58.224Z,100.00
2023-04-02T05:15:31.007Z,100.00
2023-04-02T05:18:19.097Z,100.00
2023-04-02T05:20:54.196Z,100.00
2023-04-02T05:23:27.305Z,100.00
2023-04-02T05:26:02.197Z,100.00
2023-04-02T05:28:36.247Z,100.00
2023-04-02T05:31:08.282Z,100.00
2023-04-02T05:33:38.604Z,100.00
2023-04-02T05:36:11.928Z,100.00
2023-04-02T05:38:46.433Z,100.00
2023-04-02T05:41:26.908Z,100.00
2023-04-02T05:44:04.545Z,100.00
2023-04-02T05:46:38.037Z,100.00
2023-04-02T05:49:11.912Z,100.00
2023-04-02T05:51:47.454Z,100.00
2023-04-02T05:54:23.932Z,100.00
2023-04-02T05:56:56.794Z,100.00
2023-04-02T05:59:32.992Z,100.00
2023-04-02T06:02:05.859Z,100.00
2023-04-02T06:04:42.742Z,100.00
2023-04-02T06:07:17.433Z,100.00
2023-04-02T06:09:50.601Z,100.00
2023-04-02T06:12:29.810Z,100.00
2023-04-02T06:14:58.346Z,100.00
2023-04-02T06:17:27.470Z,100.00
2023-04-02T06:20:01.124Z,100.00
2023-04-02T06:22:36.667Z,100.00
2023-04-02T06:25:10.932Z,100.00
2023-04-02T06:27:41.358Z,100.00
2023-04-02T06:30:19.251Z,100.00
2023-04-02T06:32:47.569Z,100.00
2023-04-02T06:35:16.810Z,100.00
2023-04-02T06:37:49.516Z,100.00
2023-04-02T06:40:38.641Z,100.00
2023-04-02T06:43:15.417Z,100.00
2023-04-02T06:45:47.669Z,100.00
2023-04-02T06:48:18.671Z,100.00
2023-04-02T06:50:52.437Z,100.00
2023-04-02T06:53:27.635Z,100.00
2023-04-02T06:56:02.287Z,100.00
2023-04-02T06:58:30.767Z,100.00
2023-04-02T07:00:59.092Z,100.00
2023-04-02T07:03:29.786Z,100.00
2023-04-02T07:06:03.651Z,100.00
2023-04-02T07:08:33.208Z,100.00
2023-04-02T07:11:01.422Z,100.00
2023-04-02T07:13:29.845Z,100.00
2023-04-02T07:16:01.424Z,100.00
2023-04-02T07:18:32.252Z,100.00
2023-04-02T07:21:01.534Z,100.00
2023-04-02T07:23:32.523Z,100.00
2023-04-02T07:26:03.155Z,100.00
2023-04-02T07:28:32.369Z,100.00
2023-04-02T07:31:00.586Z,100.00
2023-04-02T07:33:31.122Z,100.00
2023-04-02T07:35:59.893Z,100.00
2023-04-02T07:38:28.711Z,100.00
2023-04-02T07:40:57.421Z,100.00
2023-04-02T07:43:27.288Z,100.00
2023-04-02T07:45:55.506Z,99.78
2023-04-02T07:48:24.047Z,98.46
2023-04-02T07:50:52.532Z,96.39
2023-04-02T07:53:30.073Z,94.48
2023-04-02T07:55:59.469Z,93.74
2023-04-02T07:58:29.803Z,92.47
2023-04-02T08:00:58.752Z,90.24
2023-04-02T08:03:27.282Z,90.01
2023-04-02T08:05:57.454Z,88.77
2023-04-02T08:08:26.785Z,88.18
2023-04-02T08:10:55.683Z,86.11
2023-04-02T08:13:23.815Z,84.47
2023-04-02T08:15:53.366Z,82.50
2023-04-02T08:18:24.868Z,80.55
2023-04-02T08:20:53.884Z,78.46
2023-04-02T08:23:22.806Z,77.25
2023-04-02T08:25:52.228Z,76.68
2023-04-02T08:28:22.107Z,74.50
2023-04-02T08:30:52.824Z,74.12
2023-04-02T08:33:21.750Z,73.21
2023-04-02T08:35:51.331Z,69.84
2023-04-02T08:38:22.238Z,69.04
2023-04-02T08:40:53.302Z,70.06
2023-04-02T08:43:53.955Z,68.02
2023-04-02T08:46:32.806Z,67.81
2023-04-02T08:49:06.050Z,67.56
2023-04-02T08:51:37.628Z,64.25
2023-04-02T08:54:17.684Z,61.67
2023-04-02T08:56:50.840Z,61.42
2023-04-02T08:59:29.340Z,61.40
2023-04-02T09:02:07.263Z,62.04
2023-04-02T09:04:37.267Z,56.72
2023-04-02T09:07:07.214Z,56.35
2023-04-02T09:09:39.309Z,56.55
2023-04-02T09:12:17.561Z,55.36
2023-04-02T09:14:47.717Z,56.38
2023-04-02T09:17:20.898Z,54.71
2023-04-02T09:19:56.267Z,56.31
2023-04-02T09:22:27.882Z,56.12
2023-04-02T09:24:58.868Z,55.71
2023-04-02T09:27:31.626Z,54.55
2023-04-02T09:30:04.983Z,54.51
2023-04-02T09:32:49.626Z,54.23
2023-04-02T09:35:36.399Z,55.86
2023-04-02T09:38:22.445Z,54.23
2023-04-02T09:40:58.606Z,56.73
2023-04-02T09:43:31.888Z,55.53
2023-04-02T09:46:03.251Z,56.14
2023-04-02T09:48:35.418Z,55.99
2023-04-02T09:51:25.617Z,53.25
2023-04-02T09:54:10.272Z,53.19
2023-04-02T09:56:39.629Z,54.18
2023-04-02T09:59:17.294Z,51.48
2023-04-02T10:01:48.110Z,51.81
2023-04-02T10:04:38.640Z,51.56
2023-04-02T10:07:10.321Z,52.55
2023-04-02T10:09:40.912Z,52.60
2023-04-02T10:12:15.572Z,51.90
2023-04-02T10:14:49.501Z,52.14
2023-04-02T10:17:24.718Z,52.64
2023-04-02T10:20:00.260Z,53.18
2023-04-02T10:22:30.215Z,53.40
2023-04-02T10:25:00.653Z,53.96
2023-04-02T10:27:37.775Z,53.76
2023-04-02T10:30:16.998Z,51.60
2023-04-02T10:32:50.288Z,53.04
2023-04-02T10:35:34.463Z,51.70
2023-04-02T10:38:31.230Z,51.24
2023-04-02T10:41:02.263Z,52.30
2023-04-02T10:43:54.124Z,51.88
2023-04-02T10:46:27.809Z,52.42
2023-04-02T10:49:09.490Z,52.73
2023-04-02T10:51:48.627Z,52.09
2023-04-02T10:54:34.426Z,51.30
2023-04-02T10:57:13.156Z,52.33
2023-04-02T10:59:45.746Z,52.45
2023-04-02T11:02:32.592Z,51.41
2023-04-02T11:05:09.054Z,51.42
2023-04-02T11:07:53.602Z,50.94
2023-04-02T11:10:23.837Z,51.59
2023-04-02T11:13:00.666Z,51.56
2023-04-02T11:15:32.082Z,51.39
2023-04-02T11:18:01.358Z,51.26
2023-04-02T11:20:58.964Z,50.45
2023-04-02T11:23:31.758Z,50.21
2023-04-02T11:26:37.690Z,49.51
2023-04-02T11:29:16.815Z,49.75
2023-04-02T11:31:46.343Z,50.56
2023-04-02T11:34:17.654Z,50.58
2023-04-02T11:37:03.569Z,48.80
2023-04-02T11:39:57.445Z,48.46
2023-04-02T11:42:31.716Z,49.19
2023-04-02T11:45:03.332Z,49.68
2023-04-02T11:47:32.188Z,50.01
2023-04-02T11:50:06.199Z,50.65
2023-04-02T11:52:39.363Z,50.33
2023-04-02T11:55:27.505Z,50.42
2023-04-02T11:58:28.918Z,49.48
2023-04-02T12:01:31.355Z,50.33
2023-04-02T12:04:32.007Z,49.53
2023-04-02T12:07:22.060Z,49.14
2023-04-02T12:09:53.937Z,50.75
2023-04-02T12:12:33.679Z,50.78
2023-04-02T12:15:02.539Z,49.87
2023-04-02T12:17:32.817Z,50.36
2023-04-02T12:20:06.048Z,50.37
2023-04-02T12:22:36.074Z,50.06
2023-04-02T12:25:07.772Z,49.73
2023-04-02T12:27:38.460Z,49.31
2023-04-02T12:30:16.177Z,47.92
2023-04-02T12:32:44.802Z,47.92
2023-04-02T12:35:29.577Z,47.26
2023-04-02T12:37:58.533Z,47.53
2023-04-02T12:40:27.700Z,47.31
2023-04-02T12:42:57.331Z,47.25
2023-04-02T12:45:29.580Z,47.42
2023-04-02T12:47:59.704Z,47.55
2023-04-02T12:50:28.612Z,47.68
2023-04-02T12:52:59.030Z,46.98
2023-04-02T12:55:28.866Z,46.56
2023-04-02T12:57:59.682Z,47.22
2023-04-02T13:00:36.481Z,46.51
2023-04-02T13:03:21.872Z,45.87
2023-04-02T13:05:56.585Z,46.79
2023-04-02T13:08:27.629Z,46.79
2023-04-02T13:10:58.934Z,46.88
2023-04-02T13:13:31.910Z,45.53
2023-04-02T13:16:06.083Z,45.87
2023-04-02T13:18:37.010Z,44.71
2023-04-02T13:21:06.575Z,45.44
2023-04-02T13:23:38.142Z,44.47
2023-04-02T13:26:19.644Z,44.63
2023-04-02T13:28:59.728Z,44.69
2023-04-02T13:31:30.277Z,45.34
2023-04-02T13:34:01.675Z,44.13
2023-04-02T13:36:30.058Z,45.30
2023-04-02T13:38:59.025Z,45.83
2023-04-02T13:41:29.363Z,46.10
2023-04-02T13:44:01.070Z,44.79
2023-04-02T13:46:31.752Z,44.83
2023-04-02T13:49:00.804Z,45.08
2023-04-02T13:51:37.544Z,44.35
2023-04-02T13:54:11.854Z,44.11
2023-04-02T13:56:40.229Z,44.94
2023-04-02T13:59:10.249Z,44.14
2023-04-02T14:01:38.864Z,44.10
2023-04-02T14:04:08.094Z,44.15
2023-04-02T14:07:01.804Z,43.27
2023-04-02T14:09:36.925Z,43.09
2023-04-02T14:12:12.712Z,43.15
2023-04-02T14:14:59.641Z,43.36
2023-04-02T14:17:41.104Z,44.33
2023-04-02T14:20:24.458Z,44.72
2023-04-02T14:23:18.044Z,44.01
2023-04-02T14:25:55.162Z,44.19
2023-04-02T14:28:30.167Z,44.18
2023-04-02T14:31:08.472Z,44.26
2023-04-02T14:33:44.893Z,44.75
2023-04-02T14:36:20.156Z,44.69
2023-04-02T14:38:57.115Z,45.23
2023-04-02T14:41:31.527Z,45.44
2023-04-02T14:44:03.363Z,45.44
2023-04-02T14:46:37.695Z,45.43
2023-04-02T14:49:22.837Z,45.34
2023-04-02T14:51:59.037Z,45.35
2023-04-02T14:54:35.686Z,45.67
2023-04-02T14:57:11.564Z,45.88
2023-04-02T14:59:47.916Z,45.61
2023-04-02T15:02:24.651Z,45.04
2023-04-02T15:05:01.129Z,45.22
2023-04-02T15:07:37.490Z,44.87
2023-04-02T15:10:15.859Z,45.61
2023-04-02T15:12:48.035Z,45.90
2023-04-02T15:15:29.623Z,45.49
2023-04-02T15:18:03.865Z,46.05
2023-04-02T15:20:41.482Z,45.29
2023-04-02T15:23:18.075Z,45.59
2023-04-02T15:25:50.513Z,44.96
2023-04-02T15:28:28.775Z,44.29
2023-04-02T15:31:00.759Z,44.68
2023-04-02T15:33:45.466Z,45.03
2023-04-02T15:36:41.584Z,44.71
2023-04-02T15:39:40.966Z,44.19
2023-04-02T15:42:19.938Z,44.41
2023-04-02T15:45:15.394Z,44.31
2023-04-02T15:47:58.996Z,43.77
2023-04-02T15:50:52.687Z,44.23
2023-04-02T15:53:35.859Z,45.03
2023-04-02T15:56:17.756Z,45.55
2023-04-02T15:59:00.108Z,46.38
2023-04-02T16:01:42.160Z,45.78
2023-04-02T16:04:44.375Z,44.07
2023-04-02T16:07:59.223Z,45.37
2023-04-02T16:10:41.787Z,46.58
2023-04-02T16:13:19.633Z,46.96
2023-04-02T16:15:54.897Z,47.26
2023-04-02T16:18:31.828Z,47.60
2023-04-02T16:21:03.967Z,47.09
2023-04-02T16:23:37.160Z,47.06
2023-04-02T16:26:24.004Z,47.37
2023-04-02T16:29:04.252Z,47.47
2023-04-02T16:31:40.267Z,48.12
2023-04-02T16:34:17.226Z,47.75
2023-04-02T16:36:56.826Z,47.93
2023-04-02T16:39:35.621Z,47.51
2023-04-02T16:42:13.902Z,47.14
2023-04-02T16:44:56.380Z,47.30
2023-04-02T16:47:43.713Z,47.76
2023-04-02T16:50:22.955Z,47.79
2023-04-02T16:52:58.370Z,47.98
2023-04-02T16:55:42.481Z,47.99
2023-04-02T16:58:33.087Z,48.70
2023-04-02T17:01:08.623Z,49.69
2023-04-02T17:04:02.596Z,49.38
2023-04-02T17:06:41.825Z,49.06
2023-04-02T17:09:17.311Z,49.98
2023-04-02T17:11:51.327Z,49.92
2023-04-02T17:14:29.553Z,49.90
2023-04-02T17:17:03.177Z,49.70
2023-04-02T17:19:33.689Z,51.08
2023-04-02T17:22:04.709Z,51.54
2023-04-02T17:24:40.146Z,52.37
2023-04-02T17:27:19.679Z,53.35
2023-04-02T17:29:53.001Z,53.44
2023-04-02T17:32:27.274Z,53.90
2023-04-02T17:34:55.944Z,54.62
2023-04-02T17:37:32.331Z,55.08
2023-04-02T17:40:10.967Z,55.80
2023-04-02T17:42:49.777Z,56.14
2023-04-02T17:45:23.821Z,57.74
2023-04-02T17:47:59.928Z,58.70
2023-04-02T17:50:40.139Z,58.61
2023-04-02T17:53:20.030Z,59.12
2023-04-02T17:56:02.189Z,60.78
2023-04-02T17:58:52.784Z,61.68
2023-04-02T18:01:37.863Z,62.17
2023-04-02T18:04:19.749Z,61.93
2023-04-02T18:06:55.697Z,62.13
2023-04-02T18:09:38.310Z,63.24
2023-04-02T18:12:18.315Z,63.04
2023-04-02T18:15:07.096Z,63.89
2023-04-02T18:17:46.906Z,63.61
2023-04-02T18:20:30.074Z,64.24
2023-04-02T18:23:08.747Z,65.94
2023-04-02T18:25:55.453Z,66.18
2023-04-02T18:28:33.857Z,66.31
2023-04-02T18:31:10.791Z,67.24
2023-04-02T18:33:54.657Z,66.93
2023-04-02T18:36:30.581Z,66.75
2023-04-02T18:39:05.144Z,68.72
2023-04-02T18:41:47.072Z,69.25
2023-04-02T18:44:29.669Z,68.99
2023-04-02T18:47:06.519Z,68.80
2023-04-02T18:49:40.555Z,70.14
2023-04-02T18:52:13.669Z,70.35
2023-04-02T18:54:48.000Z,71.07
2023-04-02T18:57:21.233Z,72.00
2023-04-02T18:59:56.334Z,73.28
2023-04-02T19:02:43.001Z,73.92
2023-04-02T19:05:22.613Z,74.13
2023-04-02T19:07:55.764Z,73.70
2023-04-02T19:10:34.486Z,74.78
2023-04-02T19:13:02.947Z,75.68
2023-04-02T19:15:40.366Z,76.60
2023-04-02T19:18:27.196Z,78.36
2023-04-02T19:21:00.747Z,78.20
2023-04-02T19:23:45.874Z,78.93
2023-04-02T19:26:17.512Z,79.42
2023-04-02T19:28:58.046Z,79.80
2023-04-02T19:31:43.736Z,80.06
2023-04-02T19:34:21.746Z,80.68
2023-04-02T19:36:56.552Z,81.50
2023-04-02T19:39:48.404Z,81.83
2023-04-02T19:42:34.482Z,81.82
2023-04-02T19:45:04.290Z,82.00
2023-04-02T19:47:32.980Z,82.64
2023-04-02T19:50:02.878Z,82.40
2023-04-02T19:52:31.353Z,83.53
2023-04-02T19:54:59.857Z,83.33
2023-04-02T19:57:31.721Z,83.08
2023-04-02T20:00:00.292Z,83.23
2023-04-02T20:02:28.538Z,82.59
2023-04-02T20:04:58.270Z,83.30
2023-04-02T20:07:28.305Z,84.20
2023-04-02T20:09:59.071Z,83.95
2023-04-02T20:12:27.629Z,84.08
2023-04-02T20:14:55.844Z,84.84
2023-04-02T20:17:24.156Z,84.10
2023-04-02T20:19:52.867Z,84.49
2023-04-02T20:22:21.248Z,84.70
2023-04-02T20:24:50.913Z,84.01
2023-04-02T20:27:19.386Z,84.48
2023-04-02T20:29:48.455Z,85.43
2023-04-02T20:32:17.659Z,84.98
2023-04-02T20:34:47.287Z,85.63
2023-04-02T20:37:15.647Z,85.51
2023-04-02T20:39:44.264Z,85.63
2023-04-02T20:42:14.538Z,86.63
2023-04-02T20:44:42.872Z,86.22
2023-04-02T20:47:11.135Z,87.52
2023-04-02T20:49:39.552Z,88.68
2023-04-02T20:52:08.266Z,88.37
2023-04-02T20:54:36.751Z,89.28
2023-04-02T20:57:05.569Z,89.74
2023-04-02T20:59:35.405Z,90.58
2023-04-02T21:02:03.653Z,92.24
2023-04-02T21:04:31.866Z,93.16
2023-04-02T21:07:00.174Z,93.14
2023-04-02T21:09:28.782Z,94.22
2023-04-02T21:11:57.429Z,95.34
2023-04-02T21:14:25.920Z,96.77
2023-04-02T21:16:55.867Z,97.73
2023-04-02T21:19:24.331Z,97.33
2023-04-02T21:21:55.666Z,97.92
2023-04-02T21:24:23.985Z,98.52
2023-04-02T21:26:52.678Z,99.16
2023-04-02T21:29:21.182Z,99.69
2023-04-02T21:31:50.482Z,99.57
2023-04-02T21:34:20.616Z,100.00
2023-04-02T21:36:50.617Z,99.64
2023-04-02T21:39:21.228Z,100.00
2023-04-02T21:41:51.690Z,100.00
2023-04-02T21:44:22.074Z,100.00
2023-04-02T21:46:52.148Z,100.00
2023-04-02T21:49:26.556Z,100.00
2023-04-02T21:51:54.876Z,100.00
2023-04-02T21:54:23.653Z,100.00
2023-04-02T21:56:52.822Z,100.00
2023-04-02T21:59:21.533Z,100.00
2023-04-02T22:01:52.077Z,100.00
2023-04-02T22:04:22.184Z,100.00
2023-04-02T22:06:53.466Z,100.00
2023-04-02T22:09:23.939Z,100.00
2023-04-02T22:11:54.383Z,100.00
2023-04-02T22:14:23.647Z,100.00
2023-04-02T22:16:52.274Z,100.00
2023-04-02T22:19:20.563Z,100.00
2023-04-02T22:21:48.954Z,100.00
2023-04-02T22:24:22.242Z,100.00
2023-04-02T22:26:51.136Z,100.00
2023-04-02T22:29:19.332Z,100.00
2023-04-02T22:31:47.766Z,100.00
2023-04-02T22:34:16.530Z,100.00
2023-04-02T22:36:44.619Z,100.00
2023-04-02T22:39:13.677Z,100.00
2023-04-02T22:41:43.423Z,100.00
2023-04-02T22:44:16.017Z,100.00
2023-04-02T22:46:44.820Z,100.00
2023-04-02T22:49:19.386Z,100.00
2023-04-02T22:51:48.039Z,100.00
2023-04-02T22:54:16.327Z,100.00
2023-04-02T22:56:45.914Z,100.00
2023-04-02T22:59:14.277Z,100.00
2023-04-02T23:01:42.697Z,100.00
2023-04-02T23:04:10.916Z,100.00
2023-04-02T23:06:39.096Z,100.00
2023-04-02T23:09:07.221Z,100.00
2023-04-02T23:11:36.060Z,100.00
2023-04-02T23:14:06.019Z,100.00
2023-04-02T23:16:35.072Z,100.00
2023-04-02T23:19:03.824Z,100.00
2023-04-02T23:21:32.114Z,100.00
2023-04-02T23:24:03.316Z,100.00
2023-04-02T23:26:32.502Z,100.00
2023-04-02T23:29:01.984Z,100.00
2023-04-02T23:31:31.944Z,100.00
2023-04-02T23:34:00.281Z,100.00
2023-04-02T23:36:30.568Z,100.00
2023-04-02T23:39:01.677Z,100.00
2023-04-02T23:41:31.145Z,100.00
2023-04-02T23:43:59.879Z,100.00
2023-04-02T23:46:33.279Z,100.00
2023-04-02T23:49:02.131Z,100.00
2023-04-02T23:51:31.360Z,100.00
2023-04-02T23:54:00.177Z,100.00
2023-04-02T23:56:29.500Z,100.00
2023-04-02T23:58:57.908Z,100.00
