createdAt,value
2023-02-28T00:00:33.947Z,-0.76
2023-02-28T00:01:35.547Z,-0.64
2023-02-28T00:02:38.531Z,-0.71
2023-02-28T00:03:40.179Z,-0.72
2023-02-28T00:04:42.820Z,-0.76
2023-02-28T00:05:44.498Z,-0.78
2023-02-28T00:06:47.088Z,-0.69
2023-02-28T00:07:48.984Z,-0.61
2023-02-28T00:08:52.920Z,-0.55
2023-02-28T00:09:54.617Z,-0.64
2023-02-28T00:10:57.291Z,-0.66
2023-02-28T00:11:59.008Z,-0.61
2023-02-28T00:13:03.150Z,-0.65
2023-02-28T00:14:04.804Z,-0.69
2023-02-28T00:15:10.216Z,-0.76
2023-02-28T00:16:14.033Z,-0.78
2023-02-28T00:17:17.266Z,-0.77
2023-02-28T00:18:18.888Z,-0.86
2023-02-28T00:19:21.473Z,-0.85
2023-02-28T00:20:23.172Z,-0.77
2023-02-28T00:21:25.871Z,-0.88
2023-02-28T00:22:27.470Z,-0.80
2023-02-28T00:23:30.093Z,-0.79
2023-02-28T00:24:33.063Z,-0.84
2023-02-28T00:25:35.766Z,-0.87
2023-02-28T00:26:38.365Z,-0.88
2023-02-28T00:27:40.370Z,-0.81
2023-02-28T00:28:42.937Z,-0.87
2023-02-28T00:29:44.553Z,-0.88
2023-02-28T00:30:47.218Z,-0.90
2023-02-28T00:31:48.860Z,-0.88
2023-02-28T00:32:51.597Z,-0.90
2023-02-28T00:33:53.220Z,-0.92
2023-02-28T00:34:55.796Z,-0.94
2023-02-28T00:36:07.565Z,-0.99
2023-02-28T00:37:11.340Z,-1.10
2023-02-28T00:38:12.954Z,-1.07
2023-02-28T00:39:15.525Z,-0.96
2023-02-28T00:40:18.749Z,-1.00
2023-02-28T00:41:21.364Z,-1.04
2023-02-28T00:42:23.084Z,-1.13
2023-02-28T00:43:25.671Z,-1.06
2023-02-28T00:44:27.359Z,-1.20
2023-02-28T00:45:29.957Z,-1.17
2023-02-28T00:46:31.662Z,-1.02
2023-02-28T00:47:34.286Z,-1.13
2023-02-28T00:48:36.207Z,-1.14
2023-02-28T00:49:38.776Z,-1.21
2023-02-28T00:50:40.383Z,-1.12
2023-02-28T00:51:42.996Z,-1.02
2023-02-28T00:52:44.876Z,-1.13
2023-02-28T00:53:47.474Z,-1.16
2023-02-28T00:54:49.093Z,-1.18
2023-02-28T00:55:53.059Z,-1.13
2023-02-28T00:56:54.728Z,-1.10
2023-02-28T00:57:57.311Z,-1.18
2023-02-28T00:58:58.913Z,-1.13
2023-02-28T01:00:01.479Z,-1.15
2023-02-28T01:01:03.207Z,-1.14
2023-02-28T01:02:05.876Z,-1.12
2023-02-28T01:03:07.489Z,-1.03
2023-02-28T01:04:10.088Z,-1.14
2023-02-28T01:05:12.691Z,-1.15
2023-02-28T01:06:14.436Z,-1.09
2023-02-28T01:07:17.057Z,-1.04
2023-02-28T01:08:18.663Z,-1.03
2023-02-28T01:09:21.243Z,-1.12
2023-02-28T01:10:23.829Z,-1.19
2023-02-28T01:11:27.142Z,-1.32
2023-02-28T01:12:31.104Z,-1.24
2023-02-28T01:13:32.785Z,-1.19
2023-02-28T01:14:35.607Z,-1.20
2023-02-28T01:15:37.239Z,-1.17
2023-02-28T01:16:42.387Z,-1.12
2023-02-28T01:17:44.050Z,-1.17
2023-02-28T01:18:46.618Z,-1.09
2023-02-28T01:19:48.215Z,-1.19
2023-02-28T01:20:52.664Z,-1.25
2023-02-28T01:21:54.324Z,-1.23
2023-02-28T01:22:56.973Z,-1.37
2023-02-28T01:23:58.746Z,-1.41
2023-02-28T01:25:01.321Z,-1.48
2023-02-28T01:26:05.584Z,-1.40
2023-02-28T01:27:09.512Z,-1.35
2023-02-28T01:28:11.163Z,-1.35
2023-02-28T01:29:13.766Z,-1.31
2023-02-28T01:30:15.553Z,-1.27
2023-02-28T01:31:19.145Z,-1.24
2023-02-28T01:32:22.253Z,-1.20
2023-02-28T01:33:23.948Z,-1.34
2023-02-28T01:34:26.539Z,-1.34
2023-02-28T01:35:28.161Z,-1.37
2023-02-28T01:36:30.791Z,-1.39
2023-02-28T01:37:32.413Z,-1.36
2023-02-28T01:38:35.122Z,-1.37
2023-02-28T01:39:36.730Z,-1.36
2023-02-28T01:40:39.296Z,-1.23
2023-02-28T01:41:40.974Z,-1.20
2023-02-28T01:42:44.898Z,-1.30
2023-02-28T01:44:00.687Z,-1.27
2023-02-28T01:45:07.907Z,-1.28
2023-02-28T01:46:09.667Z,-1.30
2023-02-28T01:47:12.238Z,-1.32
2023-02-28T01:48:13.900Z,-1.39
2023-02-28T01:49:17.414Z,-1.24
2023-02-28T01:50:20.163Z,-1.16
2023-02-28T01:51:24.223Z,-1.26
2023-02-28T01:52:25.966Z,-1.29
2023-02-28T01:53:31.338Z,-1.23
2023-02-28T01:54:33.582Z,-1.19
2023-02-28T01:55:36.168Z,-1.16
2023-02-28T01:56:37.797Z,-1.25
2023-02-28T01:57:42.132Z,-1.39
2023-02-28T01:58:45.130Z,-1.32
2023-02-28T01:59:50.756Z,-1.23
2023-02-28T02:00:52.370Z,-1.26
2023-02-28T02:01:55.363Z,-1.35
2023-02-28T02:02:58.526Z,-1.32
2023-02-28T02:04:02.401Z,-1.15
2023-02-28T02:05:05.028Z,-1.09
2023-02-28T02:06:07.627Z,-1.09
2023-02-28T02:07:09.308Z,-1.19
2023-02-28T02:08:14.193Z,-1.31
2023-02-28T02:09:15.860Z,-1.20
2023-02-28T02:10:19.293Z,-1.15
2023-02-28T02:11:21.803Z,-1.18
2023-02-28T02:12:27.533Z,-1.24
2023-02-28T02:13:39.203Z,-1.37
2023-02-28T02:14:49.557Z,-1.39
2023-02-28T02:15:58.967Z,-1.37
2023-02-28T02:17:15.291Z,-1.21
2023-02-28T02:18:20.836Z,-1.16
2023-02-28T02:19:48.285Z,-1.24
2023-02-28T02:21:30.768Z,-1.19
2023-02-28T02:22:46.686Z,-1.10
2023-02-28T02:24:28.843Z,-1.17
2023-02-28T02:25:30.793Z,-1.35
2023-02-28T02:26:46.456Z,-1.36
2023-02-28T02:28:12.875Z,-1.33
2023-02-28T02:29:33.113Z,-1.35
2023-02-28T02:31:03.635Z,-1.41
2023-02-28T02:32:24.854Z,-1.44
2023-02-28T02:33:59.415Z,-1.44
2023-02-28T02:35:07.082Z,-1.29
2023-02-28T02:36:10.406Z,-1.34
2023-02-28T02:37:18.084Z,-1.40
2023-02-28T02:38:22.095Z,-1.43
2023-02-28T02:39:26.330Z,-1.50
2023-02-28T02:40:31.809Z,-1.52
2023-02-28T02:41:36.951Z,-1.48
2023-02-28T02:42:43.550Z,-1.44
2023-02-28T02:43:48.583Z,-1.39
2023-02-28T02:44:54.847Z,-1.27
2023-02-28T02:45:57.813Z,-1.31
2023-02-28T02:47:00.779Z,-1.27
2023-02-28T02:48:03.714Z,-1.35
2023-02-28T02:49:07.097Z,-1.41
2023-02-28T02:50:13.999Z,-1.33
2023-02-28T02:51:16.442Z,-1.39
2023-02-28T02:52:22.122Z,-1.38
2023-02-28T02:53:25.250Z,-1.31
2023-02-28T02:54:29.824Z,-1.33
2023-02-28T02:55:31.766Z,-1.38
2023-02-28T02:56:34.573Z,-1.31
2023-02-28T02:57:37.203Z,-1.37
2023-02-28T02:58:43.062Z,-1.44
2023-02-28T02:59:44.745Z,-1.48
2023-02-28T03:00:48.440Z,-1.46
2023-02-28T03:01:50.993Z,-1.47
2023-02-28T03:02:53.614Z,-1.42
2023-02-28T03:03:57.030Z,-1.44
2023-02-28T03:05:01.838Z,-1.39
2023-02-28T03:06:06.824Z,-1.49
2023-02-28T03:07:09.408Z,-1.38
2023-02-28T03:08:11.022Z,-1.42
2023-02-28T03:09:13.624Z,-1.54
2023-02-28T03:10:36.247Z,-1.50
2023-02-28T03:11:39.220Z,-1.41
2023-02-28T03:12:42.430Z,-1.46
2023-02-28T03:14:01.539Z,-1.48
2023-02-28T03:15:08.769Z,-1.45
2023-02-28T03:16:37.201Z,-1.45
2023-02-28T03:17:50.685Z,-1.43
2023-02-28T03:18:55.189Z,-1.35
2023-02-28T03:20:05.123Z,-1.43
2023-02-28T03:21:13.563Z,-1.44
2023-02-28T03:22:35.263Z,-1.57
2023-02-28T03:23:39.531Z,-1.58
2023-02-28T03:24:45.230Z,-1.62
2023-02-28T03:25:54.770Z,-1.50
2023-02-28T03:27:01.491Z,-1.44
2023-02-28T03:28:06.386Z,-1.42
2023-02-28T03:29:13.827Z,-1.44
2023-02-28T03:30:16.913Z,-1.26
2023-02-28T03:31:21.320Z,-1.16
2023-02-28T03:32:25.557Z,-1.41
2023-02-28T03:33:29.688Z,-1.48
2023-02-28T03:34:33.855Z,-1.55
2023-02-28T03:35:38.004Z,-1.41
2023-02-28T03:36:45.060Z,-1.31
2023-02-28T03:37:47.851Z,-1.42
2023-02-28T03:38:50.503Z,-1.38
2023-02-28T03:39:55.368Z,-1.33
2023-02-28T03:40:59.781Z,-1.33
2023-02-28T03:42:03.641Z,-1.34
2023-02-28T03:43:09.688Z,-1.23
2023-02-28T03:44:16.237Z,-1.26
2023-02-28T03:45:18.561Z,-1.27
2023-02-28T03:46:23.032Z,-1.54
2023-02-28T03:47:26.008Z,-1.72
2023-02-28T03:48:31.865Z,-1.65
2023-02-28T03:49:35.576Z,-1.60
2023-02-28T03:50:39.069Z,-1.64
2023-02-28T03:51:42.172Z,-1.69
2023-02-28T03:52:47.108Z,-1.79
2023-02-28T03:53:52.324Z,-1.76
2023-02-28T03:54:58.019Z,-1.79
2023-02-28T03:56:01.292Z,-1.80
2023-02-28T03:57:06.875Z,-1.80
2023-02-28T03:58:13.605Z,-1.73
2023-02-28T03:59:17.196Z,-1.78
2023-02-28T04:00:19.907Z,-1.85
2023-02-28T04:01:24.000Z,-1.85
2023-02-28T04:02:25.651Z,-2.01
2023-02-28T04:03:28.242Z,-1.99
2023-02-28T04:04:29.923Z,-1.91
2023-02-28T04:05:32.533Z,-1.87
2023-02-28T04:06:34.516Z,-1.99
2023-02-28T04:07:38.725Z,-1.90
2023-02-28T04:08:40.359Z,-2.01
2023-02-28T04:09:43.007Z,-1.89
2023-02-28T04:10:44.688Z,-1.85
2023-02-28T04:11:48.041Z,-1.88
2023-02-28T04:12:49.692Z,-1.86
2023-02-28T04:13:52.293Z,-1.87
2023-02-28T04:14:53.963Z,-1.89
2023-02-28T04:15:56.574Z,-1.95
2023-02-28T04:16:58.181Z,-1.90
2023-02-28T04:18:00.795Z,-1.89
2023-02-28T04:19:03.173Z,-1.92
2023-02-28T04:20:10.457Z,-1.88
2023-02-28T04:21:12.387Z,-1.90
2023-02-28T04:22:15.417Z,-1.91
2023-02-28T04:23:18.479Z,-1.83
2023-02-28T04:24:22.735Z,-1.78
2023-02-28T04:25:24.356Z,-1.98
2023-02-28T04:26:26.952Z,-2.00
2023-02-28T04:27:31.811Z,-1.98
2023-02-28T04:28:34.291Z,-1.92
2023-02-28T04:29:37.001Z,-1.90
2023-02-28T04:30:39.173Z,-1.98
2023-02-28T04:31:41.936Z,-1.96
2023-02-28T04:32:43.611Z,-1.97
2023-02-28T04:33:46.224Z,-1.92
2023-02-28T04:34:47.898Z,-1.91
2023-02-28T04:35:50.528Z,-1.97
2023-02-28T04:37:10.077Z,-1.99
2023-02-28T04:38:14.793Z,-1.98
2023-02-28T04:39:19.342Z,-1.95
2023-02-28T04:40:21.946Z,-1.90
2023-02-28T04:41:23.862Z,-1.92
2023-02-28T04:42:26.432Z,-1.94
2023-02-28T04:43:28.553Z,-1.91
2023-02-28T04:44:31.137Z,-1.86
2023-02-28T04:45:34.763Z,-1.92
2023-02-28T04:46:37.366Z,-1.91
2023-02-28T04:47:38.993Z,-2.00
2023-02-28T04:48:42.000Z,-1.98
2023-02-28T04:49:43.793Z,-1.96
2023-02-28T04:50:46.436Z,-1.88
2023-02-28T04:51:48.291Z,-1.90
2023-02-28T04:52:50.883Z,-1.91
2023-02-28T04:53:53.036Z,-2.01
2023-02-28T04:54:57.027Z,-2.02
2023-02-28T04:55:58.761Z,-2.05
2023-02-28T04:57:02.472Z,-2.05
2023-02-28T04:58:04.116Z,-2.01
2023-02-28T04:59:06.702Z,-2.04
2023-02-28T05:00:12.453Z,-2.14
2023-02-28T05:01:20.151Z,-2.08
2023-02-28T05:02:24.663Z,-2.05
2023-02-28T05:03:28.024Z,-2.04
2023-02-28T05:04:30.715Z,-1.99
2023-02-28T05:05:32.344Z,-2.02
2023-02-28T05:06:35.101Z,-2.08
2023-02-28T05:07:36.743Z,-2.17
2023-02-28T05:08:39.367Z,-2.13
2023-02-28T05:09:40.986Z,-2.17
2023-02-28T05:10:44.923Z,-2.21
2023-02-28T05:11:46.553Z,-2.20
2023-02-28T05:12:49.756Z,-2.16
2023-02-28T05:13:51.532Z,-2.14
2023-02-28T05:14:54.136Z,-2.25
2023-02-28T05:15:55.822Z,-2.26
2023-02-28T05:16:58.495Z,-2.32
2023-02-28T05:18:00.124Z,-2.34
2023-02-28T05:19:02.840Z,-2.31
2023-02-28T05:20:15.097Z,-2.33
2023-02-28T05:21:25.761Z,-2.26
2023-02-28T05:22:28.342Z,-2.20
2023-02-28T05:23:30.159Z,-2.24
2023-02-28T05:24:32.917Z,-2.37
2023-02-28T05:25:34.525Z,-2.35
2023-02-28T05:26:38.806Z,-2.38
2023-02-28T05:27:40.448Z,-2.34
2023-02-28T05:28:43.031Z,-2.44
2023-02-28T05:29:45.638Z,-2.32
2023-02-28T05:30:47.405Z,-2.16
2023-02-28T05:31:50.302Z,-2.23
2023-02-28T05:32:52.241Z,-2.19
2023-02-28T05:33:54.821Z,-2.31
2023-02-28T05:34:56.454Z,-2.40
2023-02-28T05:35:59.088Z,-2.40
2023-02-28T05:37:00.777Z,-2.50
2023-02-28T05:38:03.381Z,-2.48
2023-02-28T05:39:06.132Z,-2.43
2023-02-28T05:40:11.227Z,-2.35
2023-02-28T05:41:12.876Z,-2.43
2023-02-28T05:42:16.837Z,-2.50
2023-02-28T05:43:18.449Z,-2.47
2023-02-28T05:44:21.049Z,-2.41
2023-02-28T05:45:22.661Z,-2.41
2023-02-28T05:46:25.248Z,-2.45
2023-02-28T05:47:26.920Z,-2.48
2023-02-28T05:48:29.528Z,-2.41
2023-02-28T05:49:31.195Z,-2.32
2023-02-28T05:50:33.792Z,-2.55
2023-02-28T05:51:37.224Z,-2.59
2023-02-28T05:52:39.856Z,-2.50
2023-02-28T05:53:41.486Z,-2.43
2023-02-28T05:54:44.094Z,-2.32
2023-02-28T05:55:45.752Z,-2.31
2023-02-28T05:56:48.338Z,-2.32
2023-02-28T05:57:51.324Z,-2.44
2023-02-28T05:58:53.913Z,-2.38
2023-02-28T05:59:55.555Z,-2.42
2023-02-28T06:00:58.213Z,-2.41
2023-02-28T06:01:59.846Z,-2.40
2023-02-28T06:03:03.166Z,-2.41
2023-02-28T06:04:05.865Z,-2.31
2023-02-28T06:05:10.300Z,-2.39
2023-02-28T06:06:11.931Z,-2.34
2023-02-28T06:07:14.522Z,-2.24
2023-02-28T06:08:16.148Z,-2.22
2023-02-28T06:09:18.752Z,-2.22
2023-02-28T06:10:20.609Z,-2.27
2023-02-28T06:11:28.085Z,-2.28
2023-02-28T06:12:30.031Z,-2.23
2023-02-28T06:13:34.007Z,-2.09
2023-02-28T06:14:35.821Z,-2.01
2023-02-28T06:15:38.440Z,-2.05
2023-02-28T06:16:40.116Z,-2.06
2023-02-28T06:17:42.719Z,-1.93
2023-02-28T06:18:44.325Z,-1.85
2023-02-28T06:19:47.224Z,-1.78
2023-02-28T06:20:55.404Z,-1.84
2023-02-28T06:21:58.310Z,-1.96
2023-02-28T06:22:59.924Z,-2.01
2023-02-28T06:24:02.674Z,-1.93
2023-02-28T06:25:04.793Z,-1.82
2023-02-28T06:26:07.481Z,-1.89
2023-02-28T06:27:09.129Z,-1.87
2023-02-28T06:28:11.706Z,-1.94
2023-02-28T06:29:19.229Z,-1.93
2023-02-28T06:30:25.576Z,-1.90
2023-02-28T06:31:27.338Z,-1.99
2023-02-28T06:32:30.040Z,-1.94
2023-02-28T06:33:31.647Z,-1.87
2023-02-28T06:34:34.915Z,-1.76
2023-02-28T06:35:36.555Z,-1.78
2023-02-28T06:36:39.185Z,-1.67
2023-02-28T06:37:41.883Z,-1.81
2023-02-28T06:38:44.691Z,-1.83
2023-02-28T06:39:46.323Z,-1.69
2023-02-28T06:40:55.217Z,-1.68
2023-02-28T06:41:58.198Z,-1.66
2023-02-28T06:43:00.967Z,-1.68
2023-02-28T06:44:02.592Z,-1.56
2023-02-28T06:45:10.258Z,-1.49
2023-02-28T06:46:14.568Z,-1.53
2023-02-28T06:47:17.244Z,-1.63
2023-02-28T06:48:19.893Z,-1.58
2023-02-28T06:49:22.507Z,-1.46
2023-02-28T06:50:25.152Z,-1.36
2023-02-28T06:51:28.234Z,-1.36
2023-02-28T06:52:31.017Z,-1.24
2023-02-28T06:53:32.710Z,-1.30
2023-02-28T06:54:35.306Z,-1.29
2023-02-28T06:55:38.764Z,-1.30
2023-02-28T06:56:41.412Z,-1.40
2023-02-28T06:57:44.018Z,-1.42
2023-02-28T06:58:47.594Z,-1.34
2023-02-28T06:59:50.226Z,-1.30
2023-02-28T07:00:53.365Z,-1.20
2023-02-28T07:01:56.867Z,-1.22
2023-02-28T07:02:58.527Z,-1.31
2023-02-28T07:04:01.228Z,-1.37
2023-02-28T07:05:02.898Z,-1.35
2023-02-28T07:06:06.863Z,-1.32
2023-02-28T07:07:09.529Z,-1.07
2023-02-28T07:08:11.209Z,-1.04
2023-02-28T07:09:14.753Z,-0.90
2023-02-28T07:10:20.094Z,-0.89
2023-02-28T07:11:23.385Z,-0.92
2023-02-28T07:12:25.161Z,-0.86
2023-02-28T07:13:28.044Z,-0.92
2023-02-28T07:14:29.668Z,-0.92
2023-02-28T07:15:32.311Z,-0.96
2023-02-28T07:16:36.267Z,-0.91
2023-02-28T07:17:37.889Z,-0.89
2023-02-28T07:18:40.587Z,-0.94
2023-02-28T07:19:42.246Z,-0.92
2023-02-28T07:20:44.844Z,-0.96
2023-02-28T07:21:47.436Z,-0.91
2023-02-28T07:22:56.010Z,-0.93
2023-02-28T07:23:58.740Z,-0.78
2023-02-28T07:25:00.408Z,-0.70
2023-02-28T07:26:03.017Z,-0.68
2023-02-28T07:27:04.702Z,-0.75
2023-02-28T07:28:07.290Z,-0.69
2023-02-28T07:29:10.048Z,-0.51
2023-02-28T07:30:13.042Z,-0.46
2023-02-28T07:31:16.028Z,-0.31
2023-02-28T07:32:19.650Z,-0.19
2023-02-28T07:33:22.254Z,-0.22
2023-02-28T07:34:24.886Z,-0.33
2023-02-28T07:35:26.657Z,-0.16
2023-02-28T07:36:29.369Z,-0.09
2023-02-28T07:37:32.416Z,0.05
2023-02-28T07:38:35.748Z,0.26
2023-02-28T07:39:37.398Z,0.21
2023-02-28T07:40:40.038Z,0.29
2023-02-28T07:41:44.468Z,0.24
2023-02-28T07:42:46.310Z,0.54
2023-02-28T07:43:49.113Z,0.64
2023-02-28T07:44:52.615Z,0.65
2023-02-28T07:45:55.260Z,0.76
2023-02-28T07:46:57.925Z,0.96
2023-02-28T07:48:01.023Z,1.67
2023-02-28T07:49:03.924Z,2.38
2023-02-28T07:50:06.397Z,1.96
2023-02-28T07:51:08.990Z,1.94
2023-02-28T07:52:12.399Z,1.68
2023-02-28T07:53:14.063Z,1.68
2023-02-28T07:54:16.655Z,1.44
2023-02-28T07:55:18.930Z,1.59
2023-02-28T07:56:21.521Z,1.57
2023-02-28T07:57:24.137Z,1.53
2023-02-28T07:58:25.873Z,1.55
2023-02-28T07:59:30.058Z,1.79
2023-02-28T08:00:34.624Z,2.42
2023-02-28T08:01:37.278Z,2.79
2023-02-28T08:02:38.934Z,2.96
2023-02-28T08:03:42.907Z,2.71
2023-02-28T08:04:44.577Z,2.43
2023-02-28T08:05:47.235Z,1.86
2023-02-28T08:06:52.848Z,1.75
2023-02-28T08:07:54.510Z,1.42
2023-02-28T08:08:57.924Z,1.65
2023-02-28T08:10:00.517Z,2.12
2023-02-28T08:11:02.850Z,2.18
2023-02-28T08:12:05.819Z,1.87
2023-02-28T08:13:08.433Z,1.62
2023-02-28T08:14:11.037Z,1.68
2023-02-28T08:15:12.680Z,1.73
2023-02-28T08:16:18.399Z,1.86
2023-02-28T08:17:21.287Z,2.16
2023-02-28T08:18:23.971Z,2.29
2023-02-28T08:19:27.944Z,2.25
2023-02-28T08:20:29.601Z,2.47
2023-02-28T08:21:32.257Z,3.07
2023-02-28T08:22:33.906Z,3.86
2023-02-28T08:23:36.508Z,5.07
2023-02-28T08:24:39.107Z,5.13
2023-02-28T08:25:40.733Z,5.19
2023-02-28T08:26:43.385Z,5.06
2023-02-28T08:27:45.085Z,5.17
2023-02-28T08:28:47.737Z,5.55
2023-02-28T08:29:50.487Z,5.15
2023-02-28T08:30:52.091Z,5.45
2023-02-28T08:31:54.813Z,5.67
2023-02-28T08:32:56.525Z,4.12
2023-02-28T08:34:00.130Z,4.23
2023-02-28T08:35:04.660Z,5.58
2023-02-28T08:36:07.220Z,5.92
2023-02-28T08:37:09.866Z,5.91
2023-02-28T08:38:12.470Z,5.13
2023-02-28T08:39:15.142Z,5.01
2023-02-28T08:40:19.156Z,5.52
2023-02-28T08:41:22.006Z,5.57
2023-02-28T08:42:23.849Z,5.51
2023-02-28T08:43:26.468Z,5.53
2023-02-28T08:44:28.352Z,4.82
2023-02-28T08:45:31.521Z,5.03
2023-02-28T08:46:34.143Z,4.97
2023-02-28T08:47:36.743Z,5.15
2023-02-28T08:48:38.868Z,4.52
2023-02-28T08:49:41.682Z,3.51
2023-02-28T08:50:50.407Z,3.11
2023-02-28T08:51:58.418Z,3.30
2023-02-28T08:53:00.734Z,3.29
2023-02-28T08:54:03.456Z,3.48
2023-02-28T08:55:06.737Z,3.59
2023-02-28T08:56:09.715Z,3.71
2023-02-28T08:57:12.329Z,3.70
2023-02-28T08:58:14.928Z,3.79
2023-02-28T08:59:16.541Z,3.81
2023-02-28T09:00:20.077Z,3.83
2023-02-28T09:01:24.041Z,4.03
2023-02-28T09:02:25.761Z,3.93
2023-02-28T09:03:28.897Z,4.05
2023-02-28T09:04:32.382Z,4.12
2023-02-28T09:05:34.012Z,3.86
2023-02-28T09:06:38.090Z,3.59
2023-02-28T09:07:39.754Z,3.47
2023-02-28T09:08:42.623Z,3.88
2023-02-28T09:09:55.406Z,3.95
2023-02-28T09:10:59.042Z,3.91
2023-02-28T09:12:02.403Z,3.94
2023-02-28T09:13:04.038Z,4.12
2023-02-28T09:14:06.629Z,4.10
2023-02-28T09:15:09.297Z,4.11
2023-02-28T09:16:13.334Z,4.20
2023-02-28T09:17:16.098Z,4.25
2023-02-28T09:18:17.807Z,4.23
2023-02-28T09:19:20.409Z,3.71
2023-02-28T09:20:22.025Z,3.92
2023-02-28T09:21:24.699Z,4.05
2023-02-28T09:22:28.693Z,4.15
2023-02-28T09:23:30.334Z,3.98
2023-02-28T09:24:33.920Z,4.01
2023-02-28T09:25:35.691Z,4.55
2023-02-28T09:26:43.280Z,4.68
2023-02-28T09:27:50.110Z,4.97
2023-02-28T09:28:52.079Z,4.98
2023-02-28T09:29:54.677Z,4.96
2023-02-28T09:30:58.393Z,4.49
2023-02-28T09:32:00.215Z,3.98
2023-02-28T09:33:02.835Z,3.51
2023-02-28T09:34:05.921Z,3.26
2023-02-28T09:35:14.096Z,3.38
2023-02-28T09:36:16.739Z,2.78
2023-02-28T09:37:19.354Z,2.43
2023-02-28T09:38:22.348Z,2.91
2023-02-28T09:39:25.154Z,3.44
2023-02-28T09:40:27.823Z,3.65
2023-02-28T09:41:32.614Z,3.60
2023-02-28T09:42:35.651Z,3.83
2023-02-28T09:43:38.958Z,3.91
2023-02-28T09:44:43.942Z,4.17
2023-02-28T09:45:48.915Z,4.17
2023-02-28T09:46:54.340Z,3.84
2023-02-28T09:47:57.573Z,4.10
2023-02-28T09:49:01.252Z,4.03
2023-02-28T09:50:08.240Z,3.80
2023-02-28T09:51:16.475Z,3.83
2023-02-28T09:52:20.364Z,4.30
2023-02-28T09:53:28.019Z,3.64
2023-02-28T09:54:31.986Z,2.97
2023-02-28T09:55:46.320Z,2.62
2023-02-28T09:56:53.091Z,2.58
2023-02-28T09:57:57.545Z,2.68
2023-02-28T09:59:00.366Z,2.76
2023-02-28T10:00:11.298Z,2.39
2023-02-28T10:01:20.490Z,2.32
2023-02-28T10:03:00.805Z,2.11
2023-02-28T10:04:06.151Z,2.09
2023-02-28T10:05:09.390Z,2.01
2023-02-28T10:06:14.631Z,1.99
2023-02-28T10:07:22.874Z,2.05
2023-02-28T10:08:27.686Z,2.15
2023-02-28T10:09:32.479Z,2.52
2023-02-28T10:10:36.514Z,3.14
2023-02-28T10:11:39.442Z,3.64
2023-02-28T10:12:41.183Z,3.27
2023-02-28T10:13:51.628Z,3.93
2023-02-28T10:14:54.716Z,3.25
2023-02-28T10:15:59.952Z,3.41
2023-02-28T10:17:04.146Z,3.68
2023-02-28T10:18:09.298Z,3.37
2023-02-28T10:19:15.699Z,3.21
2023-02-28T10:20:21.569Z,2.47
2023-02-28T10:21:26.872Z,2.39
2023-02-28T10:22:31.217Z,2.52
2023-02-28T10:23:36.851Z,2.60
2023-02-28T10:24:40.051Z,2.68
2023-02-28T10:25:42.710Z,3.18
2023-02-28T10:26:45.678Z,3.16
2023-02-28T10:27:47.379Z,2.93
2023-02-28T10:28:50.000Z,2.92
2023-02-28T10:29:53.019Z,2.96
2023-02-28T10:30:55.729Z,2.98
2023-02-28T10:32:03.770Z,3.99
2023-02-28T10:33:05.461Z,4.60
2023-02-28T10:34:08.149Z,4.38
2023-02-28T10:35:15.374Z,4.19
2023-02-28T10:36:19.905Z,4.32
2023-02-28T10:37:21.918Z,4.77
2023-02-28T10:38:25.675Z,4.82
2023-02-28T10:39:38.837Z,4.97
2023-02-28T10:40:41.480Z,5.20
2023-02-28T10:41:44.419Z,5.40
2023-02-28T10:42:55.638Z,5.63
2023-02-28T10:44:16.932Z,5.78
2023-02-28T10:45:18.715Z,5.58
2023-02-28T10:46:26.553Z,5.39
2023-02-28T10:47:28.537Z,5.60
2023-02-28T10:48:34.128Z,5.34
2023-02-28T10:49:39.082Z,5.78
2023-02-28T10:50:44.827Z,6.47
2023-02-28T10:51:48.300Z,6.05
2023-02-28T10:52:49.948Z,6.02
2023-02-28T10:54:01.104Z,5.71
2023-02-28T10:55:22.734Z,4.93
2023-02-28T10:56:25.748Z,4.91
2023-02-28T10:57:27.384Z,4.94
2023-02-28T10:58:32.298Z,4.53
2023-02-28T10:59:34.909Z,5.39
2023-02-28T11:00:36.575Z,5.94
2023-02-28T11:01:40.649Z,5.98
2023-02-28T11:02:43.903Z,5.83
2023-02-28T11:03:46.885Z,6.37
2023-02-28T11:04:49.635Z,5.39
2023-02-28T11:05:52.624Z,5.37
2023-02-28T11:06:59.021Z,5.78
2023-02-28T11:08:05.805Z,6.57
2023-02-28T11:09:20.506Z,6.33
2023-02-28T11:10:26.265Z,6.84
2023-02-28T11:11:30.045Z,7.12
2023-02-28T11:12:46.891Z,6.63
2023-02-28T11:13:55.482Z,5.50
2023-02-28T11:14:57.932Z,5.55
2023-02-28T11:16:02.045Z,5.28
2023-02-28T11:17:14.218Z,5.52
2023-02-28T11:18:25.299Z,5.66
2023-02-28T11:19:31.515Z,5.39
2023-02-28T11:20:33.719Z,6.12
2023-02-28T11:21:40.827Z,6.24
2023-02-28T11:22:44.615Z,6.91
2023-02-28T11:23:47.252Z,6.82
2023-02-28T11:24:51.283Z,6.19
2023-02-28T11:25:57.865Z,5.83
2023-02-28T11:27:00.932Z,6.58
2023-02-28T11:28:07.173Z,6.59
2023-02-28T11:29:18.316Z,5.65
2023-02-28T11:30:29.238Z,5.82
2023-02-28T11:31:33.285Z,5.85
2023-02-28T11:32:35.087Z,5.62
2023-02-28T11:33:42.754Z,5.08
2023-02-28T11:34:45.528Z,5.08
2023-02-28T11:35:47.205Z,6.08
2023-02-28T11:36:52.688Z,6.65
2023-02-28T11:37:54.385Z,6.54
2023-02-28T11:38:58.574Z,5.64
2023-02-28T11:40:00.228Z,4.94
2023-02-28T11:41:16.047Z,4.66
2023-02-28T11:42:34.366Z,4.44
2023-02-28T11:43:43.436Z,4.55
2023-02-28T11:44:55.876Z,4.63
2023-02-28T11:46:08.540Z,5.68
2023-02-28T11:47:13.808Z,5.95
2023-02-28T11:48:19.719Z,5.70
2023-02-28T11:49:32.473Z,6.61
2023-02-28T11:50:47.279Z,6.39
2023-02-28T11:51:53.024Z,5.92
2023-02-28T11:52:55.993Z,5.95
2023-02-28T11:54:33.910Z,6.53
2023-02-28T11:55:36.846Z,6.53
2023-02-28T11:56:41.781Z,5.84
2023-02-28T11:57:52.786Z,5.71
2023-02-28T11:59:01.362Z,6.27
2023-02-28T12:00:07.502Z,6.12
2023-02-28T12:01:25.240Z,5.97
2023-02-28T12:02:29.180Z,5.89
2023-02-28T12:03:36.144Z,6.11
2023-02-28T12:04:43.054Z,7.21
2023-02-28T12:05:46.947Z,7.52
2023-02-28T12:06:52.800Z,7.43
2023-02-28T12:08:04.737Z,7.82
2023-02-28T12:09:15.754Z,7.95
2023-02-28T12:10:21.797Z,8.05
2023-02-28T12:11:31.746Z,8.02
2023-02-28T12:12:40.114Z,7.69
2023-02-28T12:13:48.141Z,7.80
2023-02-28T12:15:30.396Z,8.28
2023-02-28T12:16:41.083Z,7.42
2023-02-28T12:17:53.223Z,7.20
2023-02-28T12:19:02.505Z,7.87
2023-02-28T12:20:09.899Z,9.00
2023-02-28T12:21:16.475Z,9.01
2023-02-28T12:22:25.879Z,8.50
2023-02-28T12:23:42.614Z,8.50
2023-02-28T12:24:53.976Z,8.52
2023-02-28T12:26:00.217Z,8.76
2023-02-28T12:27:04.142Z,8.41
2023-02-28T12:28:08.506Z,8.67
2023-02-28T12:29:15.066Z,8.81
2023-02-28T12:30:19.736Z,8.00
2023-02-28T12:31:23.926Z,7.78
2023-02-28T12:32:27.754Z,8.17
2023-02-28T12:33:34.304Z,8.14
2023-02-28T12:34:39.293Z,8.46
2023-02-28T12:35:45.197Z,8.62
2023-02-28T12:36:47.921Z,9.38
2023-02-28T12:37:52.248Z,9.73
2023-02-28T12:38:56.286Z,8.96
2023-02-28T12:40:04.310Z,7.89
2023-02-28T12:41:08.840Z,7.65
2023-02-28T12:42:12.943Z,8.48
2023-02-28T12:43:17.800Z,8.68
2023-02-28T12:44:22.618Z,8.32
2023-02-28T12:45:25.088Z,8.61
2023-02-28T12:46:31.325Z,9.98
2023-02-28T12:47:33.047Z,10.84
2023-02-28T12:48:39.922Z,10.62
2023-02-28T12:49:44.738Z,10.50
2023-02-28T12:50:47.498Z,11.27
2023-02-28T12:51:49.118Z,10.04
2023-02-28T12:52:55.583Z,8.68
2023-02-28T12:54:06.654Z,8.61
2023-02-28T12:55:10.504Z,9.79
2023-02-28T12:56:17.535Z,9.30
2023-02-28T12:57:20.668Z,8.53
2023-02-28T12:58:28.233Z,8.90
2023-02-28T12:59:33.407Z,9.34
2023-02-28T13:00:37.312Z,8.16
2023-02-28T13:01:46.249Z,8.09
2023-02-28T13:02:58.998Z,8.26
2023-02-28T13:04:56.078Z,8.57
2023-02-28T13:06:21.046Z,8.03
2023-02-28T13:07:49.356Z,6.93
2023-02-28T13:09:13.429Z,6.39
2023-02-28T13:10:17.536Z,6.43
2023-02-28T13:11:27.679Z,7.13
2023-02-28T13:12:31.069Z,7.46
2023-02-28T13:13:34.051Z,8.09
2023-02-28T13:14:38.156Z,8.00
2023-02-28T13:15:42.037Z,7.94
2023-02-28T13:16:55.592Z,7.77
2023-02-28T13:17:59.007Z,7.19
2023-02-28T13:19:10.760Z,7.79
2023-02-28T13:20:18.054Z,10.47
2023-02-28T13:21:24.013Z,12.27
2023-02-28T13:22:40.800Z,14.05
2023-02-28T13:24:05.321Z,14.58
2023-02-28T13:25:50.065Z,13.08
2023-02-28T13:27:32.213Z,12.03
2023-02-28T13:31:03.857Z,15.19
2023-02-28T13:32:33.956Z,15.20
2023-02-28T13:33:39.765Z,13.00
2023-02-28T13:34:41.592Z,11.78
2023-02-28T13:35:47.342Z,10.62
2023-02-28T13:36:50.026Z,11.89
2023-02-28T13:37:52.673Z,12.94
2023-02-28T13:38:56.339Z,13.75
2023-02-28T13:39:58.217Z,14.12
2023-02-28T13:41:36.760Z,14.11
2023-02-28T13:42:39.430Z,12.70
2023-02-28T13:44:00.979Z,12.84
2023-02-28T13:45:28.373Z,13.15
2023-02-28T13:46:31.720Z,12.69
2023-02-28T13:47:35.231Z,12.78
2023-02-28T13:48:37.897Z,13.01
2023-02-28T13:49:40.616Z,12.99
2023-02-28T13:50:43.213Z,13.57
2023-02-28T13:51:46.057Z,13.25
2023-02-28T13:52:51.291Z,14.22
2023-02-28T13:53:59.560Z,13.66
2023-02-28T13:55:29.248Z,13.20
2023-02-28T13:56:37.114Z,12.91
2023-02-28T13:57:46.946Z,13.27
2023-02-28T13:58:55.170Z,13.87
2023-02-28T14:00:17.855Z,13.42
2023-02-28T14:01:28.346Z,13.95
2023-02-28T14:02:41.032Z,13.26
2023-02-28T14:04:18.011Z,14.29
2023-02-28T14:05:20.685Z,14.28
2023-02-28T14:06:27.751Z,13.36
2023-02-28T14:07:36.240Z,12.37
2023-02-28T14:08:39.397Z,11.48
2023-02-28T14:09:42.115Z,10.36
2023-02-28T14:10:46.365Z,9.93
2023-02-28T14:11:47.996Z,10.09