createdAt,value
2022-07-31T00:02:08.796Z,2.92
2022-07-31T00:04:36.755Z,2.50
2022-07-31T00:07:04.744Z,2.90
2022-07-31T00:09:52.857Z,2.25
2022-07-31T00:12:21.645Z,2.80
2022-07-31T00:14:49.449Z,2.92
2022-07-31T00:17:17.074Z,2.92
2022-07-31T00:19:44.702Z,3.00
2022-07-31T00:22:12.553Z,2.42
2022-07-31T00:24:41.586Z,2.60
2022-07-31T00:27:10.751Z,2.20
2022-07-31T00:29:38.462Z,2.78
2022-07-31T00:32:06.521Z,2.42
2022-07-31T00:34:34.375Z,2.83
2022-07-31T00:37:03.432Z,2.60
2022-07-31T00:39:32.578Z,2.05
2022-07-31T00:42:01.673Z,1.80
2022-07-31T00:44:29.370Z,1.80
2022-07-31T00:47:00.093Z,2.28
2022-07-31T00:49:37.379Z,2.00
2022-07-31T00:52:05.916Z,2.00
2022-07-31T00:54:33.836Z,1.63
2022-07-31T00:57:03.404Z,2.05
2022-07-31T00:59:31.401Z,1.83
2022-07-31T01:01:59.375Z,2.00
2022-07-31T01:04:27.461Z,2.08
2022-07-31T01:06:55.190Z,2.00
2022-07-31T01:09:23.000Z,1.48
2022-07-31T01:11:52.684Z,1.88
2022-07-31T01:14:22.995Z,1.48
2022-07-31T01:16:52.519Z,1.80
2022-07-31T01:19:24.251Z,1.40
2022-07-31T01:22:33.654Z,1.63
2022-07-31T01:25:06.843Z,1.13
2022-07-31T01:27:51.637Z,1.38
2022-07-31T01:30:22.201Z,1.20
2022-07-31T01:32:51.773Z,1.35
2022-07-31T01:35:21.778Z,1.15
2022-07-31T01:37:53.485Z,1.15
2022-07-31T01:40:22.383Z,1.48
2022-07-31T01:42:52.720Z,1.23
2022-07-31T01:45:23.390Z,1.17
2022-07-31T01:47:52.766Z,1.20
2022-07-31T01:50:42.405Z,1.20
2022-07-31T01:53:09.998Z,1.08
2022-07-31T01:56:02.277Z,1.25
2022-07-31T01:58:28.036Z,1.20
2022-07-31T02:01:04.058Z,1.17
2022-07-31T02:03:43.449Z,1.05
2022-07-31T02:06:15.257Z,1.13
2022-07-31T02:08:44.607Z,1.52
2022-07-31T02:11:15.986Z,1.30
2022-07-31T02:13:44.641Z,1.48
2022-07-31T02:16:14.382Z,1.60
2022-07-31T02:18:42.788Z,1.30
2022-07-31T02:21:21.654Z,0.90
2022-07-31T02:23:49.393Z,1.67
2022-07-31T02:26:17.918Z,1.20
2022-07-31T02:28:47.867Z,1.10
2022-07-31T02:31:17.943Z,1.27
2022-07-31T02:33:48.912Z,1.23
2022-07-31T02:36:18.989Z,1.08
2022-07-31T02:38:47.227Z,1.38
2022-07-31T02:41:16.005Z,1.05
2022-07-31T02:43:44.485Z,0.80
2022-07-31T02:46:21.888Z,1.35
2022-07-31T02:48:51.240Z,1.20
2022-07-31T02:51:21.133Z,1.00
2022-07-31T02:53:48.950Z,0.90
2022-07-31T02:56:17.100Z,0.82
2022-07-31T02:58:44.782Z,1.13
2022-07-31T03:01:24.459Z,1.25
2022-07-31T03:03:52.445Z,0.98
2022-07-31T03:06:21.341Z,1.25
2022-07-31T03:08:49.418Z,1.10
2022-07-31T03:11:21.080Z,1.10
2022-07-31T03:13:48.901Z,1.13
2022-07-31T03:16:16.845Z,1.27
2022-07-31T03:18:47.059Z,0.65
2022-07-31T03:21:14.941Z,1.17
2022-07-31T03:23:43.337Z,1.00
2022-07-31T03:26:18.052Z,1.67
2022-07-31T03:28:45.887Z,1.23
2022-07-31T03:31:14.035Z,1.15
2022-07-31T03:33:42.623Z,1.45
2022-07-31T03:36:12.101Z,1.15
2022-07-31T03:38:42.620Z,1.05
2022-07-31T03:41:23.914Z,1.20
2022-07-31T03:43:51.813Z,1.15
2022-07-31T03:46:22.899Z,1.50
2022-07-31T03:48:52.567Z,0.65
2022-07-31T03:51:23.253Z,1.17
2022-07-31T03:53:52.585Z,1.25
2022-07-31T03:56:41.407Z,1.10
2022-07-31T03:59:13.706Z,1.10
2022-07-31T04:01:56.907Z,1.17
2022-07-31T04:04:40.319Z,0.90
2022-07-31T04:07:10.781Z,0.60
2022-07-31T04:09:39.811Z,1.27
2022-07-31T04:12:09.917Z,0.90
2022-07-31T04:14:37.541Z,1.20
2022-07-31T04:17:05.415Z,0.82
2022-07-31T04:19:33.213Z,1.20
2022-07-31T04:22:01.658Z,0.90
2022-07-31T04:24:32.230Z,1.05
2022-07-31T04:27:29.240Z,1.10
2022-07-31T04:29:57.115Z,0.63
2022-07-31T04:32:25.405Z,1.00
2022-07-31T04:35:02.888Z,1.17
2022-07-31T04:37:31.086Z,1.10
2022-07-31T04:40:00.408Z,1.23
2022-07-31T04:42:28.031Z,1.30
2022-07-31T04:45:00.983Z,1.25
2022-07-31T04:47:28.658Z,1.20
2022-07-31T04:49:57.665Z,1.25
2022-07-31T04:52:27.702Z,1.45
2022-07-31T04:55:03.618Z,1.25
2022-07-31T04:57:31.644Z,1.42
2022-07-31T05:00:01.387Z,1.02
2022-07-31T05:02:32.762Z,1.08
2022-07-31T05:05:00.622Z,0.90
2022-07-31T05:07:39.047Z,1.48
2022-07-31T05:10:29.714Z,0.77
2022-07-31T05:12:57.422Z,1.50
2022-07-31T05:15:25.229Z,1.42
2022-07-31T05:17:56.953Z,1.20
2022-07-31T05:20:50.589Z,1.20
2022-07-31T05:23:39.564Z,1.40
2022-07-31T05:26:20.232Z,1.48
2022-07-31T05:28:49.519Z,1.27
2022-07-31T05:31:18.526Z,1.13
2022-07-31T05:33:47.120Z,1.25
2022-07-31T05:36:14.809Z,1.13
2022-07-31T05:38:42.891Z,0.43
2022-07-31T05:41:34.004Z,1.35
2022-07-31T05:44:24.584Z,1.05
2022-07-31T05:49:19.920Z,1.48
2022-07-31T05:51:54.255Z,1.52
2022-07-31T05:54:22.118Z,1.20
2022-07-31T05:57:09.502Z,1.27
2022-07-31T05:59:41.505Z,1.40
2022-07-31T06:02:09.371Z,1.50
2022-07-31T06:04:58.291Z,1.63
2022-07-31T06:07:28.739Z,1.13
2022-07-31T06:09:56.446Z,1.88
2022-07-31T06:12:26.069Z,0.75
2022-07-31T06:14:53.684Z,1.58
2022-07-31T06:17:44.036Z,1.65
2022-07-31T06:20:38.565Z,1.60
2022-07-31T06:23:23.042Z,1.70
2022-07-31T06:26:01.485Z,0.65
2022-07-31T06:28:47.416Z,0.93
2022-07-31T06:31:17.726Z,0.40
2022-07-31T06:33:48.465Z,0.88
2022-07-31T06:36:17.915Z,1.17
2022-07-31T06:38:56.781Z,0.90
2022-07-31T06:41:46.964Z,1.80
2022-07-31T06:44:46.291Z,2.00
2022-07-31T06:47:46.360Z,1.17
2022-07-31T06:50:24.865Z,0.55
2022-07-31T06:53:06.547Z,1.05
2022-07-31T06:55:34.744Z,1.13
2022-07-31T06:58:02.522Z,2.10
2022-07-31T07:00:31.681Z,1.33
2022-07-31T07:02:59.363Z,1.88
2022-07-31T07:05:27.013Z,1.15
2022-07-31T07:07:56.908Z,0.82
2022-07-31T07:10:25.530Z,1.00
2022-07-31T07:13:18.809Z,1.80
2022-07-31T07:15:47.900Z,1.40
2022-07-31T07:18:16.439Z,1.95
2022-07-31T07:20:52.978Z,0.63
2022-07-31T07:23:21.934Z,1.80
2022-07-31T07:25:56.228Z,1.27
2022-07-31T07:28:30.186Z,0.65
2022-07-31T07:31:03.534Z,0.60
2022-07-31T07:33:40.562Z,0.82
2022-07-31T07:36:22.801Z,1.33
2022-07-31T07:38:56.336Z,1.83
2022-07-31T07:41:24.982Z,2.33
2022-07-31T07:43:53.232Z,1.90
2022-07-31T07:46:25.018Z,1.85
2022-07-31T07:48:57.164Z,0.75
2022-07-31T07:51:59.425Z,0.90
2022-07-31T07:54:36.651Z,0.70
2022-07-31T07:57:25.030Z,1.55
2022-07-31T08:00:27.544Z,1.35
2022-07-31T08:03:46.840Z,0.98
2022-07-31T08:05:49.514Z,1.50
2022-07-31T08:08:17.269Z,1.77
2022-07-31T08:11:10.839Z,1.80
2022-07-31T08:14:17.049Z,2.00
2022-07-31T08:17:03.169Z,2.55
2022-07-31T08:19:32.326Z,1.80
2022-07-31T08:21:59.986Z,1.45
2022-07-31T08:24:28.497Z,0.43
2022-07-31T08:27:13.822Z,0.75
2022-07-31T08:29:43.404Z,2.28
2022-07-31T08:32:17.892Z,1.17
2022-07-31T08:35:07.473Z,2.45
2022-07-31T08:37:51.761Z,1.90
2022-07-31T08:40:23.513Z,1.88
2022-07-31T08:42:51.209Z,2.05
2022-07-31T08:45:19.955Z,0.93
2022-07-31T08:47:58.228Z,2.05
2022-07-31T08:50:31.921Z,1.27
2022-07-31T08:53:03.531Z,1.17
2022-07-31T08:55:57.932Z,1.20
2022-07-31T08:58:30.598Z,1.48
2022-07-31T09:00:58.354Z,1.75
2022-07-31T09:03:26.273Z,1.25
2022-07-31T09:06:01.298Z,1.63
2022-07-31T09:08:32.325Z,2.30
2022-07-31T09:11:05.848Z,0.88
2022-07-31T09:13:37.910Z,0.75
2022-07-31T09:16:24.339Z,1.00
2022-07-31T09:19:00.036Z,1.75
2022-07-31T09:21:39.317Z,1.33
2022-07-31T09:24:08.136Z,1.52
2022-07-31T09:26:35.910Z,0.60
2022-07-31T09:29:08.413Z,1.92
2022-07-31T09:31:36.584Z,1.00
2022-07-31T09:34:39.367Z,2.28
2022-07-31T09:37:17.144Z,0.75
2022-07-31T09:40:08.472Z,2.13
2022-07-31T09:42:37.200Z,2.33
2022-07-31T09:45:20.345Z,1.48
2022-07-31T09:47:48.138Z,2.30
2022-07-31T09:50:24.380Z,1.92
2022-07-31T09:53:00.752Z,1.80
2022-07-31T09:55:29.942Z,1.88
2022-07-31T09:57:59.164Z,2.85
2022-07-31T10:00:31.865Z,1.60
2022-07-31T10:03:00.599Z,1.70
2022-07-31T10:05:28.820Z,1.70
2022-07-31T10:08:01.804Z,1.67
2022-07-31T10:10:44.624Z,2.10
2022-07-31T10:13:37.504Z,1.33
2022-07-31T10:16:08.405Z,2.03
2022-07-31T10:19:11.175Z,2.03
2022-07-31T10:21:58.454Z,1.23
2022-07-31T10:24:33.142Z,1.88
2022-07-31T10:27:09.222Z,1.85
2022-07-31T10:29:39.742Z,1.80
2022-07-31T10:32:07.691Z,2.15
2022-07-31T10:34:38.276Z,1.25
2022-07-31T10:37:24.145Z,1.13
2022-07-31T10:40:24.524Z,1.42
2022-07-31T10:43:01.958Z,0.98
2022-07-31T10:45:31.864Z,1.45
2022-07-31T10:48:18.611Z,1.40
2022-07-31T10:51:03.755Z,1.35
2022-07-31T10:53:56.808Z,1.90
2022-07-31T10:56:46.458Z,1.90
2022-07-31T10:59:30.048Z,1.88
2022-07-31T11:02:27.693Z,1.85
2022-07-31T11:05:22.850Z,1.45
2022-07-31T11:08:08.167Z,1.88
2022-07-31T11:10:54.374Z,1.80
2022-07-31T11:13:50.969Z,2.13
2022-07-31T11:16:50.907Z,1.80
2022-07-31T11:19:40.875Z,1.83
2022-07-31T11:22:30.726Z,1.70
2022-07-31T11:25:01.057Z,1.80
2022-07-31T11:27:32.356Z,1.48
2022-07-31T11:30:09.362Z,1.80
2022-07-31T11:32:40.907Z,1.40
2022-07-31T11:35:09.072Z,1.60
2022-07-31T11:37:46.627Z,1.35
2022-07-31T11:40:27.379Z,1.38
2022-07-31T11:43:24.316Z,1.15
2022-07-31T11:45:48.470Z,0.77
2022-07-31T11:48:19.182Z,1.00
2022-07-31T11:50:48.291Z,1.10
2022-07-31T11:53:16.101Z,0.80
2022-07-31T11:55:48.527Z,0.80
2022-07-31T11:58:16.835Z,1.17
2022-07-31T12:00:49.861Z,0.50
2022-07-31T12:03:18.732Z,0.98
2022-07-31T12:05:47.113Z,0.50
2022-07-31T12:08:15.113Z,0.98
2022-07-31T12:10:43.365Z,0.85
2022-07-31T12:13:15.469Z,0.50
2022-07-31T12:15:55.563Z,0.85
2022-07-31T12:18:23.488Z,0.43
2022-07-31T12:20:53.961Z,0.82
2022-07-31T12:23:40.712Z,0.65
2022-07-31T12:26:09.437Z,0.75
2022-07-31T12:28:37.110Z,0.68
2022-07-31T12:31:06.167Z,0.50
2022-07-31T12:33:40.892Z,0.95
2022-07-31T12:36:12.714Z,0.63
2022-07-31T12:38:40.999Z,0.43
2022-07-31T12:41:12.753Z,0.50
2022-07-31T12:43:51.317Z,0.90
2022-07-31T12:46:22.722Z,0.68
2022-07-31T12:48:50.489Z,0.80
2022-07-31T12:51:20.240Z,1.00
2022-07-31T12:54:07.987Z,1.20
2022-07-31T12:56:35.761Z,1.10
2022-07-31T12:59:03.463Z,0.95
2022-07-31T13:01:33.056Z,1.13
2022-07-31T13:04:00.896Z,1.00
2022-07-31T13:06:31.478Z,0.80
2022-07-31T13:08:59.186Z,1.27
2022-07-31T13:11:28.917Z,1.00
2022-07-31T13:13:58.275Z,1.05
2022-07-31T13:16:25.924Z,0.90
2022-07-31T13:18:54.980Z,0.73
2022-07-31T13:21:22.607Z,0.70
2022-07-31T13:23:53.172Z,0.90
2022-07-31T13:26:23.660Z,0.60
2022-07-31T13:28:51.330Z,0.80
2022-07-31T13:31:19.016Z,0.50
2022-07-31T13:33:46.707Z,0.65
2022-07-31T13:36:15.707Z,0.60
2022-07-31T13:38:43.352Z,0.55
2022-07-31T13:41:24.810Z,0.32
2022-07-31T13:43:59.605Z,0.35
2022-07-31T13:46:28.447Z,0.50
2022-07-31T13:48:57.114Z,0.52
2022-07-31T13:51:28.984Z,0.70
2022-07-31T13:53:57.120Z,0.47
2022-07-31T13:56:38.934Z,0.50
2022-07-31T13:59:11.343Z,0.55
2022-07-31T14:02:03.035Z,0.40
2022-07-31T14:04:28.515Z,0.52
2022-07-31T14:07:01.274Z,0.52
2022-07-31T14:09:31.245Z,0.52
2022-07-31T14:11:58.925Z,0.50
2022-07-31T14:14:31.543Z,0.63
2022-07-31T14:16:59.187Z,0.50
2022-07-31T14:19:26.824Z,0.40
2022-07-31T14:21:57.031Z,1.38
2022-07-31T14:24:26.559Z,0.55
2022-07-31T14:26:54.524Z,0.70
2022-07-31T14:29:22.208Z,0.40
2022-07-31T14:31:49.939Z,0.85
2022-07-31T14:34:17.576Z,1.05
2022-07-31T14:36:45.221Z,0.95
2022-07-31T14:39:12.833Z,0.80
2022-07-31T14:41:41.878Z,0.55
2022-07-31T14:44:09.613Z,0.70
2022-07-31T14:46:37.328Z,1.02
2022-07-31T14:49:05.394Z,0.75
2022-07-31T14:51:33.145Z,0.28
2022-07-31T14:54:01.249Z,0.32
2022-07-31T14:56:58.485Z,0.30
2022-07-31T14:59:17.867Z,0.73
2022-07-31T15:01:45.595Z,0.20
2022-07-31T15:04:13.326Z,0.60
2022-07-31T15:06:56.050Z,0.60
2022-07-31T15:09:28.661Z,0.30
2022-07-31T15:11:59.804Z,0.20
2022-07-31T15:14:29.843Z,0.30
2022-07-31T15:16:57.464Z,0.80
2022-07-31T15:19:25.152Z,1.02
2022-07-31T15:22:09.831Z,0.75
2022-07-31T15:24:48.560Z,0.77
2022-07-31T15:27:17.271Z,0.70
2022-07-31T15:30:05.865Z,0.20
2022-07-31T15:32:34.454Z,0.93
2022-07-31T15:35:02.169Z,0.22
2022-07-31T15:37:30.177Z,0.73
2022-07-31T15:40:03.099Z,0.38
2022-07-31T15:42:31.490Z,0.32
2022-07-31T15:45:00.505Z,0.47
2022-07-31T15:47:28.142Z,1.27
2022-07-31T15:49:55.929Z,0.28
2022-07-31T15:52:23.612Z,0.52
2022-07-31T15:54:52.579Z,0.22
2022-07-31T15:57:20.517Z,0.35
2022-07-31T15:59:48.352Z,1.08
2022-07-31T16:02:17.456Z,0.60
2022-07-31T16:04:52.845Z,0.70
2022-07-31T16:08:31.638Z,0.60
2022-07-31T16:10:15.577Z,0.80
2022-07-31T16:12:44.756Z,0.60
2022-07-31T16:15:12.933Z,0.38
2022-07-31T16:17:42.162Z,0.50
2022-07-31T16:20:10.842Z,1.27
2022-07-31T16:22:39.629Z,0.55
2022-07-31T16:25:08.280Z,0.52
2022-07-31T16:27:35.936Z,0.43
2022-07-31T16:30:03.886Z,0.32
2022-07-31T16:32:31.550Z,0.32
2022-07-31T16:35:01.674Z,0.45
2022-07-31T16:37:50.069Z,0.80
2022-07-31T16:40:29.765Z,0.80
2022-07-31T16:43:00.592Z,0.52
2022-07-31T16:45:28.590Z,0.82
2022-07-31T16:47:56.331Z,0.55
2022-07-31T16:50:25.518Z,0.88
2022-07-31T16:52:55.042Z,0.68
2022-07-31T16:55:46.073Z,1.02
2022-07-31T16:58:11.522Z,1.00
2022-07-31T17:00:39.733Z,0.57
2022-07-31T17:03:59.088Z,0.43
2022-07-31T17:05:56.537Z,1.40
2022-07-31T17:08:24.187Z,0.80
2022-07-31T17:10:54.677Z,1.02
2022-07-31T17:13:22.679Z,0.70
2022-07-31T17:15:50.321Z,0.60
2022-07-31T17:18:17.947Z,0.57
2022-07-31T17:20:47.095Z,1.05
2022-07-31T17:23:16.346Z,1.20
2022-07-31T17:26:04.061Z,0.88
2022-07-31T17:28:31.682Z,0.68
2022-07-31T17:30:59.301Z,0.82
2022-07-31T17:33:59.769Z,0.98
2022-07-31T17:36:14.980Z,0.65
2022-07-31T17:38:43.989Z,1.25
2022-07-31T17:41:25.238Z,0.57
2022-07-31T17:43:54.113Z,0.50
2022-07-31T17:46:35.021Z,1.00
2022-07-31T17:49:05.237Z,0.30
2022-07-31T17:51:33.121Z,0.68
2022-07-31T17:54:02.285Z,0.85
2022-07-31T17:56:30.417Z,0.80
2022-07-31T17:59:04.340Z,0.57
2022-07-31T18:01:32.588Z,0.60
2022-07-31T18:04:00.262Z,0.90
2022-07-31T18:06:27.982Z,0.63
2022-07-31T18:08:55.703Z,0.45
2022-07-31T18:11:24.829Z,0.75
2022-07-31T18:13:55.302Z,0.77
2022-07-31T18:16:24.719Z,0.50
2022-07-31T18:18:54.425Z,1.08
2022-07-31T18:21:22.475Z,0.88
2022-07-31T18:23:50.132Z,0.82
2022-07-31T18:26:17.798Z,0.52
2022-07-31T18:28:46.801Z,1.02
2022-07-31T18:31:34.260Z,0.63
2022-07-31T18:34:02.346Z,0.47
2022-07-31T18:36:29.987Z,0.63
2022-07-31T18:38:57.705Z,1.05
2022-07-31T18:41:25.772Z,0.50
2022-07-31T18:43:54.747Z,0.60
2022-07-31T18:46:23.652Z,0.80
2022-07-31T18:48:55.526Z,0.73
2022-07-31T18:51:24.208Z,1.02
2022-07-31T18:53:51.909Z,0.82
2022-07-31T18:56:22.304Z,0.95
2022-07-31T18:58:49.968Z,0.47
2022-07-31T19:01:19.020Z,0.28
2022-07-31T19:03:46.796Z,0.20
2022-07-31T19:06:14.469Z,0.88
2022-07-31T19:08:42.131Z,0.80
2022-07-31T19:11:10.046Z,1.15
2022-07-31T19:13:38.994Z,0.90
2022-07-31T19:16:06.887Z,0.45
2022-07-31T19:18:36.577Z,1.65
2022-07-31T19:21:22.762Z,1.05
2022-07-31T19:23:51.996Z,2.72
2022-07-31T19:26:19.814Z,2.47
2022-07-31T19:28:47.496Z,1.05
2022-07-31T19:31:15.301Z,1.40
2022-07-31T19:33:44.308Z,2.83
2022-07-31T19:36:12.417Z,0.60
2022-07-31T19:38:44.130Z,0.75
2022-07-31T19:41:12.153Z,0.80
2022-07-31T19:43:39.825Z,1.17
2022-07-31T19:46:11.663Z,1.38
2022-07-31T19:48:40.949Z,1.50
2022-07-31T19:51:11.138Z,1.45
2022-07-31T19:53:39.331Z,1.23
2022-07-31T19:56:07.083Z,1.20
2022-07-31T19:58:35.405Z,1.15
2022-07-31T20:01:03.281Z,0.45
2022-07-31T20:03:31.011Z,1.35
2022-07-31T20:05:58.722Z,1.50
2022-07-31T20:08:29.685Z,1.85
2022-07-31T20:11:03.024Z,1.35
2022-07-31T20:13:31.145Z,0.93
2022-07-31T20:15:58.798Z,1.55
2022-07-31T20:18:28.856Z,1.05
2022-07-31T20:20:57.928Z,1.60
2022-07-31T20:23:27.123Z,1.40
2022-07-31T20:25:55.138Z,0.80
2022-07-31T20:28:22.793Z,0.60
2022-07-31T20:30:50.669Z,1.00
2022-07-31T20:33:18.298Z,1.40
2022-07-31T20:35:49.411Z,1.30
2022-07-31T20:38:17.695Z,1.00
2022-07-31T20:40:53.653Z,1.42
2022-07-31T20:43:23.246Z,1.65
2022-07-31T20:45:50.888Z,1.08
2022-07-31T20:48:18.744Z,1.10
2022-07-31T20:50:47.854Z,0.52
2022-07-31T20:53:16.194Z,1.77
2022-07-31T20:55:46.900Z,1.50
2022-07-31T20:58:16.110Z,1.38
2022-07-31T21:00:43.853Z,1.20
2022-07-31T21:03:11.494Z,1.60
2022-07-31T21:05:39.133Z,1.40
2022-07-31T21:08:06.904Z,1.30
2022-07-31T21:10:35.509Z,1.50
2022-07-31T21:13:03.194Z,1.17
2022-07-31T21:15:44.248Z,1.48
2022-07-31T21:18:13.232Z,1.30
2022-07-31T21:20:50.927Z,1.60
2022-07-31T21:23:21.181Z,1.50
2022-07-31T21:25:49.005Z,1.50
2022-07-31T21:28:16.900Z,1.30
2022-07-31T21:30:46.598Z,1.33
2022-07-31T21:33:14.536Z,1.65
2022-07-31T21:35:42.431Z,1.45
2022-07-31T21:38:12.083Z,1.50
2022-07-31T21:40:40.680Z,1.20
2022-07-31T21:43:08.685Z,1.40
2022-07-31T21:45:54.868Z,1.55
2022-07-31T21:48:26.365Z,1.67
2022-07-31T21:50:54.734Z,1.30
2022-07-31T21:53:22.660Z,1.40
2022-07-31T21:55:50.311Z,1.23
2022-07-31T21:58:18.044Z,1.20
2022-07-31T22:00:45.914Z,1.40
2022-07-31T22:03:13.638Z,1.45
2022-07-31T22:06:00.087Z,0.98
2022-07-31T22:08:27.762Z,1.30
2022-07-31T22:10:55.579Z,1.02
2022-07-31T22:13:23.250Z,1.40
2022-07-31T22:16:00.009Z,1.40
2022-07-31T22:18:32.901Z,1.70
2022-07-31T22:21:02.902Z,1.27
2022-07-31T22:23:30.733Z,1.25
2022-07-31T22:25:58.536Z,1.38
2022-07-31T22:28:26.800Z,1.17
2022-07-31T22:30:55.111Z,1.52
2022-07-31T22:33:23.189Z,1.40
2022-07-31T22:35:58.764Z,1.10
2022-07-31T22:38:30.286Z,1.63
2022-07-31T22:40:58.521Z,1.33
2022-07-31T22:44:10.200Z,1.50
2022-07-31T22:46:14.072Z,1.10
2022-07-31T22:48:41.886Z,1.38
2022-07-31T22:51:12.793Z,1.30
2022-07-31T22:53:43.622Z,1.60
2022-07-31T22:56:11.423Z,1.52
2022-07-31T22:58:39.074Z,1.17
2022-07-31T23:01:06.738Z,0.95
2022-07-31T23:03:34.445Z,1.30
2022-07-31T23:06:30.488Z,0.85
2022-07-31T23:08:54.751Z,1.27
2022-07-31T23:11:22.974Z,0.95
2022-07-31T23:13:50.629Z,1.13
2022-07-31T23:16:18.306Z,1.20
2022-07-31T23:18:45.957Z,1.15
2022-07-31T23:21:13.610Z,1.55
2022-07-31T23:23:41.245Z,1.23
2022-07-31T23:26:18.464Z,1.40
2022-07-31T23:28:46.338Z,1.52
2022-07-31T23:31:14.107Z,1.13
2022-07-31T23:33:41.974Z,1.50
2022-07-31T23:36:09.631Z,1.70
2022-07-31T23:38:37.561Z,1.75
2022-07-31T23:41:05.209Z,1.10
2022-07-31T23:43:33.290Z,1.75
2022-07-31T23:46:00.939Z,1.90
2022-07-31T23:48:29.909Z,2.20
2022-07-31T23:50:58.263Z,1.48
2022-07-31T23:53:25.960Z,1.85
2022-07-31T23:55:53.618Z,2.08
2022-07-31T23:58:21.448Z,1.80
