createdAt,value
2022-12-20T00:00:19.691Z,55.33
2022-12-20T00:04:23.220Z,45.37
2022-12-20T00:08:26.870Z,49.53
2022-12-20T00:12:32.565Z,54.63
2022-12-20T00:16:43.340Z,38.53
2022-12-20T00:20:51.592Z,47.60
2022-12-20T00:24:57.690Z,52.93
2022-12-20T00:29:06.246Z,55.90
2022-12-20T00:33:11.822Z,61.67
2022-12-20T00:37:18.187Z,54.10
2022-12-20T00:41:25.096Z,63.83
2022-12-20T00:45:32.692Z,44.07
2022-12-20T00:49:37.743Z,50.53
2022-12-20T00:53:43.755Z,52.37
2022-12-20T00:57:50.584Z,44.93
2022-12-20T01:02:01.860Z,53.97
2022-12-20T01:06:08.021Z,47.53
2022-12-20T01:10:20.220Z,50.87
2022-12-20T01:14:28.016Z,50.90
2022-12-20T01:18:36.138Z,51.37
2022-12-20T01:22:47.503Z,51.20
2022-12-20T01:26:51.463Z,50.80
2022-12-20T01:30:57.074Z,53.93
2022-12-20T01:35:02.173Z,55.07
2022-12-20T01:39:09.871Z,47.27
2022-12-20T01:43:17.885Z,43.47
2022-12-20T01:47:22.336Z,50.17
2022-12-20T01:51:31.413Z,59.10
2022-12-20T01:55:38.814Z,54.23
2022-12-20T01:59:47.521Z,60.70
2022-12-20T02:03:54.645Z,62.23
2022-12-20T02:08:09.255Z,59.93
2022-12-20T02:12:18.127Z,54.97
2022-12-20T02:16:27.424Z,55.60
2022-12-20T02:21:12.645Z,51.53
2022-12-20T02:25:46.089Z,45.83
2022-12-20T02:30:18.674Z,52.93
2022-12-20T02:34:28.701Z,68.13
2022-12-20T02:38:41.130Z,63.33
2022-12-20T02:42:48.807Z,53.93
2022-12-20T02:46:59.105Z,61.77
2022-12-20T02:51:05.871Z,51.70
2022-12-20T02:55:10.197Z,55.27
2022-12-20T02:59:17.803Z,52.90
2022-12-20T03:03:26.469Z,55.07
2022-12-20T03:07:30.917Z,66.47
2022-12-20T03:11:36.838Z,61.77
2022-12-20T03:16:26.190Z,58.03
2022-12-20T03:20:34.023Z,54.23
2022-12-20T03:24:37.526Z,47.73
2022-12-20T03:28:41.037Z,59.03
2022-12-20T03:32:44.512Z,69.27
2022-12-20T03:36:50.176Z,61.00
2022-12-20T03:40:53.604Z,51.57
2022-12-20T03:44:57.780Z,55.57
2022-12-20T03:49:03.475Z,58.20
2022-12-20T03:53:08.581Z,58.73
2022-12-20T03:57:12.006Z,57.40
2022-12-20T04:01:21.659Z,51.90
2022-12-20T04:05:27.008Z,58.77
2022-12-20T04:09:34.124Z,60.17
2022-12-20T04:13:37.755Z,57.90
2022-12-20T04:17:41.792Z,58.43
2022-12-20T04:21:46.817Z,71.27
2022-12-20T04:25:53.288Z,61.37
2022-12-20T04:29:59.200Z,63.83
2022-12-20T04:34:04.264Z,60.83
2022-12-20T04:38:07.870Z,65.93
2022-12-20T04:42:15.324Z,54.50
2022-12-20T04:46:20.724Z,54.97
2022-12-20T04:50:24.002Z,51.80
2022-12-20T04:54:28.077Z,56.93
2022-12-20T04:58:32.985Z,70.63
2022-12-20T05:02:36.339Z,57.33
2022-12-20T05:06:39.698Z,58.93
2022-12-20T05:10:44.022Z,62.60
2022-12-20T05:14:48.620Z,62.70
2022-12-20T05:18:51.953Z,57.73
2022-12-20T05:23:12.905Z,74.43
2022-12-20T05:27:16.149Z,45.30
2022-12-20T05:31:21.069Z,63.87
2022-12-20T05:35:24.389Z,63.97
2022-12-20T05:39:28.170Z,68.53
2022-12-20T05:43:31.589Z,61.23
2022-12-20T05:47:36.203Z,60.50
2022-12-20T05:51:41.705Z,62.97
2022-12-20T05:55:46.493Z,63.53
2022-12-20T05:59:49.853Z,53.20
2022-12-20T06:03:54.536Z,57.10
2022-12-20T06:07:58.538Z,71.67
2022-12-20T06:12:01.875Z,64.70
2022-12-20T06:16:06.198Z,66.17
2022-12-20T06:20:13.478Z,67.63
2022-12-20T06:24:16.839Z,79.43
2022-12-20T06:28:22.225Z,62.83
2022-12-20T06:32:25.585Z,60.27
2022-12-20T06:36:30.221Z,51.03
2022-12-20T06:40:33.590Z,69.43
2022-12-20T06:44:36.832Z,56.97
2022-12-20T06:48:40.157Z,66.10
2022-12-20T06:52:44.775Z,67.17
2022-12-20T06:56:48.082Z,62.70
2022-12-20T07:00:51.352Z,65.10
2022-12-20T07:04:54.724Z,66.93
2022-12-20T07:08:59.334Z,54.30
2022-12-20T07:13:02.756Z,57.10
2022-12-20T07:17:07.691Z,54.40
2022-12-20T07:21:11.278Z,67.63
2022-12-20T07:25:16.309Z,72.40
2022-12-20T07:29:19.536Z,58.97
2022-12-20T07:33:25.788Z,60.60
2022-12-20T07:37:31.003Z,71.40
2022-12-20T07:41:36.210Z,53.87
2022-12-20T07:45:40.419Z,54.60
2022-12-20T07:49:43.883Z,57.67
2022-12-20T07:53:50.080Z,55.50
2022-12-20T07:58:07.189Z,73.37
2022-12-20T08:02:14.449Z,68.67
2022-12-20T08:06:20.043Z,52.83
2022-12-20T08:10:23.488Z,70.33
2022-12-20T08:14:30.439Z,62.30
2022-12-20T08:18:33.873Z,49.90
2022-12-20T08:22:37.112Z,53.20
2022-12-20T08:26:41.828Z,60.30
2022-12-20T08:30:46.835Z,67.47
2022-12-20T08:34:50.324Z,53.10
2022-12-20T08:38:53.558Z,54.67
2022-12-20T08:42:57.903Z,60.17
2022-12-20T08:47:02.525Z,62.83
2022-12-20T08:51:08.179Z,52.60
2022-12-20T08:55:13.077Z,50.90
2022-12-20T08:59:16.778Z,58.90
2022-12-20T09:03:21.564Z,51.10
2022-12-20T09:07:25.048Z,61.20
2022-12-20T09:11:28.748Z,58.80
2022-12-20T09:15:32.271Z,62.40
2022-12-20T09:19:38.083Z,67.90
2022-12-20T09:23:41.557Z,54.57
2022-12-20T09:27:45.206Z,52.23
2022-12-20T09:31:50.408Z,53.87
2022-12-20T09:35:55.228Z,52.90
2022-12-20T09:39:58.478Z,62.10
2022-12-20T09:44:06.737Z,52.00
2022-12-20T09:48:18.186Z,46.43
2022-12-20T09:52:45.140Z,43.93
2022-12-20T09:56:58.149Z,55.97
2022-12-20T10:01:18.973Z,50.20
2022-12-20T10:05:41.234Z,58.70
2022-12-20T10:09:59.069Z,51.57
2022-12-20T10:14:10.262Z,55.50
2022-12-20T10:18:40.662Z,49.40
2022-12-20T10:22:50.429Z,58.77
2022-12-20T10:26:55.720Z,52.23
2022-12-20T10:31:04.705Z,52.40
2022-12-20T10:35:23.799Z,49.40
2022-12-20T10:39:43.302Z,55.23
2022-12-20T10:43:50.702Z,48.57
2022-12-20T10:48:01.004Z,41.70
2022-12-20T10:52:13.026Z,59.00
2022-12-20T10:56:22.156Z,49.20
2022-12-20T11:00:33.436Z,52.97
2022-12-20T11:04:38.719Z,49.80
2022-12-20T11:08:51.177Z,55.97
2022-12-20T11:12:56.820Z,54.07
2022-12-20T11:17:06.618Z,60.73
2022-12-20T11:21:27.713Z,45.13
2022-12-20T11:25:45.510Z,50.50
2022-12-20T11:30:07.464Z,59.47
2022-12-20T11:34:28.993Z,48.97
2022-12-20T11:38:42.089Z,56.23
2022-12-20T11:43:00.229Z,54.07
2022-12-20T11:47:25.278Z,54.70
2022-12-20T11:51:40.627Z,46.43
2022-12-20T11:55:48.496Z,44.20
2022-12-20T11:59:56.027Z,55.60
2022-12-20T12:04:12.592Z,50.00
2022-12-20T12:08:21.286Z,48.33
2022-12-20T12:12:28.158Z,50.30
2022-12-20T12:16:36.227Z,64.90
2022-12-20T12:20:50.917Z,48.23
2022-12-20T12:24:59.515Z,52.43
2022-12-20T12:29:05.364Z,51.77
2022-12-20T12:33:22.140Z,60.20
2022-12-20T12:37:50.046Z,56.30
2022-12-20T12:42:14.274Z,54.60
2022-12-20T12:46:20.488Z,53.80
2022-12-20T12:50:29.537Z,53.00
2022-12-20T12:54:38.774Z,50.03
2022-12-20T12:58:48.678Z,61.50
2022-12-20T13:02:53.481Z,51.53
2022-12-20T13:07:03.492Z,56.50
2022-12-20T13:11:29.672Z,48.13
2022-12-20T13:16:11.037Z,52.63
2022-12-20T13:20:21.408Z,50.20
2022-12-20T13:24:37.892Z,42.10
2022-12-20T13:28:47.663Z,45.23
2022-12-20T13:33:26.696Z,49.10
2022-12-20T13:37:54.514Z,46.17
2022-12-20T13:42:16.329Z,50.87
2022-12-20T13:46:26.060Z,41.30
2022-12-20T13:50:35.750Z,52.20
2022-12-20T13:54:43.316Z,41.00
2022-12-20T13:58:48.260Z,48.87
2022-12-20T14:02:51.723Z,51.13
2022-12-20T14:07:01.231Z,52.80
2022-12-20T14:11:12.542Z,44.80
2022-12-20T14:15:24.490Z,36.70
2022-12-20T14:19:27.932Z,53.93
2022-12-20T14:23:42.612Z,52.73
2022-12-20T14:27:46.719Z,59.93
2022-12-20T14:31:51.270Z,58.13
2022-12-20T14:35:54.862Z,49.97
2022-12-20T14:40:02.903Z,61.20
2022-12-20T14:44:17.785Z,55.83
2022-12-20T14:48:21.594Z,59.47
2022-12-20T14:52:31.417Z,55.63
2022-12-20T14:56:36.176Z,57.63
2022-12-20T15:00:40.046Z,51.20
2022-12-20T15:04:43.337Z,47.63
2022-12-20T15:08:46.573Z,58.60
2022-12-20T15:12:51.667Z,48.60
2022-12-20T15:17:00.014Z,64.93
2022-12-20T15:21:08.695Z,53.73
2022-12-20T15:25:20.515Z,62.77
2022-12-20T15:29:34.176Z,55.77
2022-12-20T15:33:42.337Z,50.67
2022-12-20T15:37:46.129Z,51.40
2022-12-20T15:41:51.182Z,53.07
2022-12-20T15:45:56.358Z,63.63
2022-12-20T15:49:59.803Z,60.93
2022-12-20T15:54:06.837Z,48.60
2022-12-20T15:58:10.813Z,58.83
2022-12-20T16:02:24.038Z,58.57
2022-12-20T16:06:27.493Z,57.73
2022-12-20T16:10:30.942Z,57.37
2022-12-20T16:14:34.223Z,59.23
2022-12-20T16:18:38.935Z,56.50
2022-12-20T16:22:42.487Z,52.07
2022-12-20T16:26:56.581Z,67.80
2022-12-20T16:31:27.303Z,54.60
2022-12-20T16:35:34.003Z,68.33
2022-12-20T16:39:37.299Z,48.47
2022-12-20T16:43:40.851Z,57.43
2022-12-20T16:47:44.280Z,50.70
2022-12-20T16:51:50.908Z,52.67
2022-12-20T16:55:56.743Z,59.13
2022-12-20T17:00:12.827Z,71.87
2022-12-20T17:04:19.612Z,53.90
2022-12-20T17:12:56.906Z,56.17
2022-12-20T17:17:05.851Z,54.20
2022-12-20T17:21:27.067Z,73.87
2022-12-20T17:25:38.055Z,59.17
2022-12-20T17:29:48.163Z,71.80
2022-12-20T17:34:06.963Z,56.83
2022-12-20T17:38:15.224Z,55.77
2022-12-20T17:42:31.754Z,53.03
2022-12-20T17:46:37.880Z,61.30
2022-12-20T17:51:01.563Z,52.70
2022-12-20T17:55:08.480Z,52.57
2022-12-20T17:59:18.120Z,52.10
2022-12-20T18:04:02.277Z,49.63
2022-12-20T18:07:55.231Z,58.17
2022-12-20T18:11:59.986Z,47.83
2022-12-20T18:16:19.236Z,44.33
2022-12-20T18:20:27.095Z,53.30
2022-12-20T18:24:38.003Z,55.10
2022-12-20T18:28:55.275Z,56.33
2022-12-20T18:33:04.984Z,51.53
2022-12-20T18:37:15.682Z,43.90
2022-12-20T18:41:25.939Z,50.00
2022-12-20T18:45:32.909Z,50.70
2022-12-20T18:49:39.584Z,42.30
2022-12-20T18:53:48.511Z,55.97
2022-12-20T18:58:00.723Z,50.13
2022-12-20T19:02:08.592Z,50.23
2022-12-20T19:06:33.522Z,52.93
2022-12-20T19:10:45.270Z,36.90
2022-12-20T19:14:56.259Z,33.60
2022-12-20T19:19:07.245Z,41.30
2022-12-20T19:23:19.125Z,25.97
2022-12-20T19:27:32.427Z,31.37
2022-12-20T19:31:43.071Z,29.70
2022-12-20T19:35:56.254Z,24.73
2022-12-20T19:40:12.963Z,32.00
2022-12-20T19:44:28.472Z,24.93
2022-12-20T19:48:46.533Z,36.17
2022-12-20T19:52:55.461Z,34.47
2022-12-20T19:57:07.975Z,32.80
2022-12-20T20:01:23.018Z,33.87
2022-12-20T20:05:36.831Z,25.40
2022-12-20T20:09:58.675Z,37.70
2022-12-20T20:14:28.665Z,38.07
2022-12-20T20:18:40.195Z,40.00
2022-12-20T20:22:50.092Z,37.10
2022-12-20T20:27:02.668Z,30.43
2022-12-20T20:31:15.906Z,36.87
2022-12-20T20:35:21.562Z,36.77
2022-12-20T20:39:30.976Z,59.93
2022-12-20T20:43:43.091Z,36.47
2022-12-20T20:47:50.773Z,58.37
2022-12-20T20:52:04.042Z,43.10
2022-12-20T20:56:12.951Z,52.30
2022-12-20T21:00:20.378Z,44.53
2022-12-20T21:04:36.659Z,43.10
2022-12-20T21:08:45.160Z,43.67
2022-12-20T21:13:00.322Z,43.73
2022-12-20T21:17:15.140Z,46.03
2022-12-20T21:21:30.449Z,43.03
2022-12-20T21:25:48.144Z,38.67
2022-12-20T21:29:55.258Z,44.47
2022-12-20T21:34:00.987Z,37.50
2022-12-20T21:38:19.310Z,42.87
2022-12-20T21:42:26.636Z,38.37
2022-12-20T21:46:36.785Z,29.77
2022-12-20T21:50:43.619Z,35.20
2022-12-20T21:54:52.458Z,31.37
2022-12-20T21:59:03.906Z,40.07
2022-12-20T22:03:12.591Z,33.83
2022-12-20T22:07:30.471Z,30.20
2022-12-20T22:12:06.165Z,28.00
2022-12-20T22:16:28.256Z,30.63
2022-12-20T22:21:09.815Z,27.00
2022-12-20T22:25:35.215Z,29.47
2022-12-20T22:30:19.497Z,35.23
2022-12-20T22:40:31.507Z,41.97
2022-12-20T22:44:59.324Z,38.33
2022-12-20T22:49:50.033Z,47.80
2022-12-20T22:54:00.114Z,55.77
2022-12-20T22:58:29.858Z,45.27
2022-12-20T23:02:52.900Z,41.77
2022-12-20T23:07:06.624Z,36.63
2022-12-20T23:11:41.480Z,53.43
2022-12-20T23:16:09.845Z,44.67
2022-12-20T23:20:42.875Z,55.60
2022-12-20T23:29:29.161Z,49.60
2022-12-20T23:33:51.940Z,50.60
2022-12-20T23:38:18.225Z,54.87
2022-12-20T23:47:05.891Z,52.97
2022-12-20T23:51:41.077Z,53.07
2022-12-20T23:56:26.562Z,55.60
