createdAt,value
2018-06-20T00:00:13.504Z,22.33
2018-06-20T00:01:13.525Z,22.35
2018-06-20T00:02:13.544Z,22.33
2018-06-20T00:03:13.561Z,22.36
2018-06-20T00:04:13.631Z,22.35
2018-06-20T00:05:13.604Z,22.39
2018-06-20T00:06:13.615Z,22.46
2018-06-20T00:07:13.637Z,22.47
2018-06-20T00:08:13.651Z,22.49
2018-06-20T00:09:13.673Z,22.37
2018-06-20T00:10:13.749Z,22.37
2018-06-20T00:11:13.713Z,22.37
2018-06-20T00:12:13.733Z,22.36
2018-06-20T00:13:13.750Z,22.30
2018-06-20T00:14:13.773Z,22.28
2018-06-20T00:15:13.789Z,22.35
2018-06-20T00:16:13.810Z,22.28
2018-06-20T00:17:13.830Z,22.31
2018-06-20T00:18:13.846Z,22.27
2018-06-20T00:19:13.871Z,22.31
2018-06-20T00:20:13.887Z,22.40
2018-06-20T00:21:13.908Z,22.45
2018-06-20T00:22:13.934Z,22.46
2018-06-20T00:23:13.948Z,22.46
2018-06-20T00:24:13.963Z,22.47
2018-06-20T00:25:13.982Z,22.46
2018-06-20T00:26:14.003Z,22.58
2018-06-20T00:27:14.020Z,22.62
2018-06-20T00:28:14.087Z,22.57
2018-06-20T00:29:14.061Z,22.51
2018-06-20T00:30:14.081Z,22.51
2018-06-20T00:31:14.100Z,22.55
2018-06-20T00:32:14.115Z,22.42
2018-06-20T00:33:14.136Z,22.27
2018-06-20T00:34:14.210Z,22.24
2018-06-20T00:35:14.260Z,22.17
2018-06-20T00:36:14.196Z,22.20
2018-06-20T00:37:14.211Z,22.24
2018-06-20T00:38:14.235Z,22.25
2018-06-20T00:39:14.247Z,22.27
2018-06-20T00:40:14.273Z,22.28
2018-06-20T00:41:14.339Z,22.33
2018-06-20T00:42:14.313Z,22.33
2018-06-20T00:43:14.332Z,22.27
2018-06-20T00:44:14.350Z,22.21
2018-06-20T00:45:14.370Z,22.27
2018-06-20T00:46:14.435Z,22.25
2018-06-20T00:47:14.444Z,22.33
2018-06-20T00:48:14.422Z,22.33
2018-06-20T00:49:14.441Z,22.43
2018-06-20T00:50:14.464Z,22.45
2018-06-20T00:51:14.483Z,22.54
2018-06-20T00:52:14.506Z,22.51
2018-06-20T00:53:14.598Z,22.45
2018-06-20T00:54:14.541Z,22.47
2018-06-20T00:55:14.562Z,22.52
2018-06-20T00:56:14.580Z,22.45
2018-06-20T00:57:14.596Z,22.42
2018-06-20T00:58:14.669Z,22.39
2018-06-20T00:59:14.639Z,22.39
2018-06-20T01:00:14.652Z,22.35
2018-06-20T01:01:14.678Z,22.39
2018-06-20T01:02:14.692Z,22.39
2018-06-20T01:03:14.710Z,22.35
2018-06-20T01:04:14.740Z,22.45
2018-06-20T01:05:14.748Z,22.37
2018-06-20T01:06:14.772Z,22.30
2018-06-20T01:07:14.788Z,22.35
2018-06-20T01:08:14.806Z,22.24
2018-06-20T01:09:14.826Z,22.22
2018-06-20T01:10:14.848Z,22.20
2018-06-20T01:11:14.863Z,22.18
2018-06-20T01:12:14.882Z,22.20
2018-06-20T01:13:14.909Z,22.17
2018-06-20T01:14:14.925Z,22.12
2018-06-20T01:15:14.947Z,22.17
2018-06-20T01:16:15.019Z,22.24
2018-06-20T01:17:14.981Z,22.20
2018-06-20T01:18:15.083Z,22.20
2018-06-20T01:19:15.022Z,22.18
2018-06-20T01:20:15.042Z,22.25
2018-06-20T01:21:15.062Z,22.20
2018-06-20T01:22:15.126Z,22.20
2018-06-20T01:23:15.099Z,22.25
2018-06-20T01:24:15.139Z,22.14
2018-06-20T01:25:15.137Z,22.22
2018-06-20T01:26:15.154Z,22.14
2018-06-20T01:27:15.178Z,22.09
2018-06-20T01:28:15.262Z,22.15
2018-06-20T01:29:15.212Z,22.20
2018-06-20T01:30:15.308Z,22.25
2018-06-20T01:31:15.347Z,22.31
2018-06-20T01:32:15.266Z,22.36
2018-06-20T01:33:15.289Z,22.27
2018-06-20T01:34:15.363Z,22.12
2018-06-20T01:35:15.330Z,22.12
2018-06-20T01:36:15.347Z,22.07
2018-06-20T01:37:15.378Z,22.12
2018-06-20T01:38:15.390Z,22.14
2018-06-20T01:39:15.401Z,22.15
2018-06-20T01:40:15.475Z,22.15
2018-06-20T01:41:15.444Z,22.15
2018-06-20T01:42:15.540Z,22.05
2018-06-20T01:43:15.487Z,22.03
2018-06-20T01:44:15.513Z,21.98
2018-06-20T01:45:15.527Z,22.06
2018-06-20T01:46:15.588Z,22.00
2018-06-20T01:47:15.555Z,21.99
2018-06-20T01:48:15.648Z,22.03
2018-06-20T01:49:15.646Z,22.10
2018-06-20T01:50:15.612Z,22.17
2018-06-20T01:51:15.638Z,22.21
2018-06-20T01:52:15.701Z,22.22
2018-06-20T01:53:15.680Z,22.24
2018-06-20T01:54:15.694Z,22.28
2018-06-20T01:55:15.709Z,22.39
2018-06-20T01:56:15.734Z,22.47
2018-06-20T01:57:15.752Z,22.35
2018-06-20T01:58:15.774Z,22.27
2018-06-20T01:59:15.788Z,22.24
2018-06-20T02:00:15.805Z,22.24
2018-06-20T02:01:15.889Z,22.20
2018-06-20T02:02:15.843Z,22.27
2018-06-20T02:03:15.870Z,22.18
2018-06-20T02:04:15.948Z,22.24
2018-06-20T02:05:15.903Z,22.20
2018-06-20T02:06:15.922Z,22.21
2018-06-20T02:07:15.946Z,22.20
2018-06-20T02:08:15.964Z,22.22
2018-06-20T02:09:15.984Z,22.21
2018-06-20T02:10:16.001Z,22.15
2018-06-20T02:11:16.016Z,22.17
2018-06-20T02:12:16.048Z,22.24
2018-06-20T02:13:16.056Z,22.22
2018-06-20T02:14:16.082Z,22.18
2018-06-20T02:15:16.099Z,22.24
2018-06-20T02:16:16.169Z,22.27
2018-06-20T02:17:16.153Z,22.37
2018-06-20T02:18:16.156Z,22.35
2018-06-20T02:19:16.174Z,22.37
2018-06-20T02:20:16.236Z,22.37
2018-06-20T02:21:16.208Z,22.39
2018-06-20T02:22:16.282Z,22.45
2018-06-20T02:23:16.245Z,22.35
2018-06-20T02:24:16.268Z,22.37
2018-06-20T02:25:16.289Z,22.42
2018-06-20T02:26:16.302Z,22.35
2018-06-20T02:27:16.324Z,22.35
2018-06-20T02:28:16.398Z,22.47
2018-06-20T02:29:16.360Z,22.49
2018-06-20T02:30:16.384Z,22.40
2018-06-20T02:31:16.399Z,22.22
2018-06-20T02:32:16.420Z,22.21
2018-06-20T02:33:16.439Z,22.09
2018-06-20T02:34:16.512Z,22.15
2018-06-20T02:35:16.480Z,22.24
2018-06-20T02:36:16.497Z,22.21
2018-06-20T02:37:16.513Z,22.24
2018-06-20T02:38:16.540Z,22.22
2018-06-20T02:39:16.623Z,22.20
2018-06-20T02:40:16.626Z,22.20
2018-06-20T02:41:16.596Z,22.10
2018-06-20T02:42:16.616Z,22.05
2018-06-20T02:43:16.634Z,22.02
2018-06-20T02:44:16.648Z,22.03
2018-06-20T02:45:16.717Z,22.12
2018-06-20T02:46:16.743Z,22.25
2018-06-20T02:47:16.728Z,22.31
2018-06-20T02:48:16.729Z,22.24
2018-06-20T02:49:16.747Z,22.22
2018-06-20T02:50:16.768Z,22.25
2018-06-20T02:51:16.791Z,22.20
2018-06-20T02:52:16.808Z,22.20
2018-06-20T02:53:16.827Z,22.20
2018-06-20T02:54:16.844Z,22.22
2018-06-20T02:55:16.869Z,22.33
2018-06-20T02:56:16.881Z,22.30
2018-06-20T02:57:16.934Z,22.24
2018-06-20T02:58:16.917Z,22.18
2018-06-20T02:59:16.937Z,22.21
2018-06-20T03:00:16.960Z,22.21
2018-06-20T03:01:16.976Z,22.25
2018-06-20T03:02:16.999Z,22.30
2018-06-20T03:03:17.020Z,22.27
2018-06-20T03:04:17.081Z,22.30
2018-06-20T03:05:17.063Z,22.33
2018-06-20T03:06:17.076Z,22.25
2018-06-20T03:07:17.095Z,22.21
2018-06-20T03:08:17.108Z,22.17
2018-06-20T03:09:17.135Z,22.00
2018-06-20T03:10:17.147Z,22.14
2018-06-20T03:11:17.171Z,22.06
2018-06-20T03:12:17.187Z,22.14
2018-06-20T03:13:17.205Z,22.05
2018-06-20T03:14:17.227Z,22.06
2018-06-20T03:15:17.251Z,22.05
2018-06-20T03:16:17.303Z,21.98
2018-06-20T03:17:17.278Z,22.00
2018-06-20T03:18:17.297Z,22.00
2018-06-20T03:19:17.325Z,21.99
2018-06-20T03:20:17.339Z,22.06
2018-06-20T03:21:17.363Z,22.05
2018-06-20T03:22:17.448Z,22.07
2018-06-20T03:23:17.394Z,22.06
2018-06-20T03:24:17.419Z,22.05
2018-06-20T03:25:17.439Z,22.06
2018-06-20T03:26:17.457Z,22.02
2018-06-20T03:27:17.541Z,22.09
2018-06-20T03:28:17.544Z,22.02
2018-06-20T03:29:17.510Z,22.06
2018-06-20T03:30:17.546Z,22.03
2018-06-20T03:31:17.547Z,22.09
2018-06-20T03:32:17.568Z,22.15
2018-06-20T03:33:17.584Z,22.07
2018-06-20T03:34:17.610Z,22.07
2018-06-20T03:35:17.625Z,22.02
2018-06-20T03:36:17.648Z,22.00
2018-06-20T03:37:17.659Z,22.03
2018-06-20T03:38:17.693Z,22.07
2018-06-20T03:39:17.702Z,22.12
2018-06-20T03:40:17.716Z,22.21
2018-06-20T03:41:17.807Z,22.18
2018-06-20T03:42:17.754Z,22.21
2018-06-20T03:43:17.784Z,22.15
2018-06-20T03:44:17.795Z,22.20
2018-06-20T03:45:17.819Z,22.18
2018-06-20T03:46:17.883Z,22.24
2018-06-20T03:47:17.908Z,22.22
2018-06-20T03:48:17.871Z,22.25
2018-06-20T03:49:17.891Z,22.21
2018-06-20T03:50:17.912Z,22.35
2018-06-20T03:51:17.929Z,22.05
2018-06-20T03:52:18.004Z,21.99
2018-06-20T03:53:18.058Z,21.84
2018-06-20T03:54:17.989Z,21.94
2018-06-20T03:55:18.007Z,21.88
2018-06-20T03:56:18.023Z,21.91
2018-06-20T03:57:18.040Z,21.99
2018-06-20T03:58:18.118Z,22.00
2018-06-20T03:59:18.106Z,21.92
2018-06-20T04:00:18.104Z,21.88
2018-06-20T04:01:18.116Z,21.77
2018-06-20T04:02:18.201Z,21.69
2018-06-20T04:03:18.160Z,21.65
2018-06-20T04:04:18.175Z,21.64
2018-06-20T04:05:18.197Z,21.72
2018-06-20T04:06:18.215Z,21.68
2018-06-20T04:07:18.238Z,21.62
2018-06-20T04:08:18.249Z,21.47
2018-06-20T04:09:18.273Z,21.46
2018-06-20T04:10:18.341Z,21.47
2018-06-20T04:11:18.311Z,21.56
2018-06-20T04:12:18.346Z,21.52
2018-06-20T04:13:18.350Z,21.53
2018-06-20T04:14:18.369Z,21.54
2018-06-20T04:15:18.394Z,21.50
2018-06-20T04:16:18.406Z,21.49
2018-06-20T04:17:18.423Z,21.52
2018-06-20T04:18:18.506Z,21.46
2018-06-20T04:19:18.462Z,21.32
2018-06-20T04:20:18.483Z,21.35
2018-06-20T04:21:18.508Z,21.40
2018-06-20T04:22:18.515Z,21.46
2018-06-20T04:23:18.534Z,21.49
2018-06-20T04:24:18.597Z,21.47
2018-06-20T04:25:18.668Z,21.54
2018-06-20T04:26:18.592Z,21.43
2018-06-20T04:27:18.614Z,21.52
2018-06-20T04:28:18.678Z,21.38
2018-06-20T04:29:18.647Z,21.53
2018-06-20T04:30:18.667Z,21.52
2018-06-20T04:31:18.690Z,21.37
2018-06-20T04:32:18.710Z,21.43
2018-06-20T04:33:18.724Z,21.50
2018-06-20T04:34:18.793Z,21.40
2018-06-20T04:35:18.764Z,21.35
2018-06-20T04:36:18.786Z,21.28
2018-06-20T04:37:18.802Z,21.10
2018-06-20T04:38:18.819Z,20.92
2018-06-20T04:39:18.839Z,20.87
2018-06-20T04:40:18.911Z,20.82
2018-06-20T04:41:18.872Z,20.95
2018-06-20T04:42:18.892Z,20.91
2018-06-20T04:43:18.910Z,20.97
2018-06-20T04:44:18.933Z,20.95
2018-06-20T04:45:18.949Z,21.04
2018-06-20T04:46:19.019Z,20.98
2018-06-20T04:47:18.988Z,20.99
2018-06-20T04:48:19.004Z,21.16
2018-06-20T04:49:19.024Z,21.14
2018-06-20T04:50:19.044Z,21.17
2018-06-20T04:51:19.061Z,21.24
2018-06-20T04:52:19.084Z,21.17
2018-06-20T04:53:19.097Z,21.27
2018-06-20T04:54:19.120Z,21.27
2018-06-20T04:55:19.184Z,21.21
2018-06-20T04:56:19.153Z,21.12
2018-06-20T04:57:19.176Z,21.13
2018-06-20T04:58:19.257Z,20.97
2018-06-20T04:59:19.209Z,20.99
2018-06-20T05:00:19.228Z,20.94
2018-06-20T05:01:19.322Z,20.97
2018-06-20T05:02:19.270Z,21.01
2018-06-20T05:03:19.291Z,21.12
2018-06-20T05:04:19.382Z,21.17
2018-06-20T05:05:19.321Z,21.22
2018-06-20T05:06:19.348Z,21.14
2018-06-20T05:07:19.449Z,21.31
2018-06-20T05:08:19.377Z,21.24
2018-06-20T05:09:19.408Z,21.13
2018-06-20T05:10:19.475Z,21.12
2018-06-20T05:11:19.438Z,21.21
2018-06-20T05:12:19.456Z,21.17
2018-06-20T05:13:19.530Z,21.28
2018-06-20T05:14:19.497Z,21.31
2018-06-20T05:15:19.512Z,21.29
2018-06-20T05:16:19.577Z,21.28
2018-06-20T05:17:19.546Z,21.25
2018-06-20T05:18:19.569Z,21.37
2018-06-20T05:19:19.674Z,21.27
2018-06-20T05:20:19.609Z,21.14
2018-06-20T05:21:19.620Z,21.10
2018-06-20T05:22:19.693Z,21.03
2018-06-20T05:23:19.664Z,21.06
2018-06-20T05:24:19.676Z,21.12
2018-06-20T05:25:19.737Z,20.98
2018-06-20T05:26:19.721Z,21.07
2018-06-20T05:27:19.736Z,21.12
2018-06-20T05:28:19.802Z,21.16
2018-06-20T05:29:19.773Z,21.16
2018-06-20T05:30:19.793Z,21.34
2018-06-20T05:31:19.889Z,21.34
2018-06-20T05:32:19.826Z,21.35
2018-06-20T05:33:19.852Z,21.43
2018-06-20T05:34:19.915Z,21.43
2018-06-20T05:35:19.883Z,21.44
2018-06-20T05:36:19.906Z,21.40
2018-06-20T05:37:19.923Z,21.43
2018-06-20T05:38:19.944Z,21.42
2018-06-20T05:39:19.968Z,21.50
2018-06-20T05:40:20.041Z,21.52
2018-06-20T05:41:19.998Z,21.40
2018-06-20T05:42:20.019Z,21.31
2018-06-20T05:43:20.038Z,21.31
2018-06-20T05:44:20.147Z,21.34
2018-06-20T05:45:20.078Z,21.40
2018-06-20T05:46:20.138Z,21.44
2018-06-20T05:47:20.119Z,21.44
2018-06-20T05:48:20.126Z,21.50
2018-06-20T05:49:20.144Z,21.59
2018-06-20T05:50:20.231Z,21.61
2018-06-20T05:51:20.186Z,21.56
2018-06-20T05:52:20.259Z,21.59
2018-06-20T05:53:20.227Z,21.58
2018-06-20T05:54:20.241Z,21.69
2018-06-20T05:55:20.257Z,21.71
2018-06-20T05:56:20.374Z,21.74
2018-06-20T05:57:20.299Z,21.69
2018-06-20T05:58:20.370Z,21.74
2018-06-20T05:59:20.333Z,21.72
2018-06-20T06:00:20.358Z,21.77
2018-06-20T06:01:20.377Z,21.83
2018-06-20T06:02:20.395Z,21.96
2018-06-20T06:03:20.413Z,21.94
2018-06-20T06:04:20.480Z,21.92
2018-06-20T06:05:20.449Z,21.82
2018-06-20T06:06:20.467Z,21.90
2018-06-20T06:07:20.487Z,21.91
2018-06-20T06:08:20.507Z,21.96
2018-06-20T06:09:20.597Z,22.09
2018-06-20T06:10:20.594Z,22.06
2018-06-20T06:11:20.559Z,22.10
2018-06-20T06:12:20.582Z,22.20
2018-06-20T06:13:20.599Z,22.20
2018-06-20T06:14:20.621Z,22.27
2018-06-20T06:15:20.714Z,22.18
2018-06-20T06:16:20.707Z,22.31
2018-06-20T06:17:20.681Z,22.40
2018-06-20T06:18:20.695Z,22.39
2018-06-20T06:19:20.713Z,22.31
2018-06-20T06:20:20.734Z,22.17
2018-06-20T06:21:20.771Z,22.17
2018-06-20T06:22:20.820Z,22.20
2018-06-20T06:23:20.861Z,22.30
2018-06-20T06:24:20.811Z,22.36
2018-06-20T06:25:20.826Z,22.35
2018-06-20T06:26:20.847Z,22.51
2018-06-20T06:27:20.873Z,22.51
2018-06-20T06:28:20.941Z,22.64
2018-06-20T06:29:20.902Z,22.60
2018-06-20T06:30:20.924Z,22.62
2018-06-20T06:31:20.949Z,22.65
2018-06-20T06:32:20.968Z,22.68
2018-06-20T06:33:20.997Z,22.86
2018-06-20T06:34:21.052Z,22.90
2018-06-20T06:35:21.025Z,22.94
2018-06-20T06:36:21.039Z,23.04
2018-06-20T06:37:21.064Z,23.22
2018-06-20T06:38:21.081Z,23.28
2018-06-20T06:39:21.103Z,23.27
2018-06-20T06:40:21.172Z,23.39
2018-06-20T06:41:21.133Z,23.63
2018-06-20T06:42:21.157Z,23.73
2018-06-20T06:43:21.178Z,23.78
2018-06-20T06:44:21.197Z,24.10
2018-06-20T06:45:21.213Z,24.16
2018-06-20T06:46:21.356Z,24.42
2018-06-20T06:47:21.258Z,24.57
2018-06-20T06:48:21.273Z,24.71
2018-06-20T06:49:21.300Z,24.85
2018-06-20T06:50:21.313Z,24.68
2018-06-20T06:51:21.330Z,24.80
2018-06-20T06:52:21.403Z,24.85
2018-06-20T06:53:21.374Z,24.93
2018-06-20T06:54:21.389Z,24.84
2018-06-20T06:55:21.410Z,24.84
2018-06-20T06:56:21.428Z,24.91
2018-06-20T06:57:21.452Z,24.87
2018-06-20T06:58:21.520Z,25.02
2018-06-20T06:59:21.492Z,25.15
2018-06-20T07:00:21.511Z,25.20
2018-06-20T07:01:21.530Z,25.27
2018-06-20T07:02:21.555Z,25.27
2018-06-20T07:03:21.573Z,25.33
2018-06-20T07:04:21.645Z,25.54
2018-06-20T07:05:21.615Z,25.75
2018-06-20T07:06:21.639Z,25.95
2018-06-20T07:07:21.649Z,26.09
2018-06-20T07:08:21.670Z,26.10
2018-06-20T07:09:21.740Z,26.20
2018-06-20T07:10:21.769Z,26.36
2018-06-20T07:11:21.766Z,26.26
2018-06-20T07:12:21.756Z,26.09
2018-06-20T07:13:21.772Z,26.07
2018-06-20T07:14:21.798Z,26.13
2018-06-20T07:15:21.821Z,26.20
2018-06-20T07:16:21.887Z,26.09
2018-06-20T07:17:21.863Z,25.90
2018-06-20T07:18:21.883Z,26.10
2018-06-20T07:19:21.898Z,26.33
2018-06-20T07:20:21.928Z,26.32
2018-06-20T07:21:21.944Z,26.29
2018-06-20T07:22:22.015Z,26.29
2018-06-20T07:23:21.982Z,26.44
2018-06-20T07:24:22.036Z,26.51
2018-06-20T07:25:22.025Z,26.54
2018-06-20T07:26:22.046Z,26.77
2018-06-20T07:27:22.074Z,27.17
2018-06-20T07:28:22.145Z,27.28
2018-06-20T07:29:22.161Z,27.44
2018-06-20T07:30:22.134Z,27.46
2018-06-20T07:31:22.155Z,27.62
2018-06-20T07:32:22.181Z,27.70
2018-06-20T07:33:22.209Z,27.63
2018-06-20T07:34:22.321Z,27.24
2018-06-20T07:35:22.285Z,27.47
2018-06-20T07:36:22.266Z,27.60
2018-06-20T07:37:22.283Z,27.84
2018-06-20T07:38:22.302Z,27.88
2018-06-20T07:39:22.327Z,27.97
2018-06-20T07:40:22.393Z,28.03
2018-06-20T07:41:22.406Z,28.14
2018-06-20T07:42:22.393Z,28.24
2018-06-20T07:43:22.409Z,28.37
2018-06-20T07:44:22.436Z,28.51
2018-06-20T07:45:22.452Z,28.51
2018-06-20T07:46:22.526Z,28.56
2018-06-20T07:47:22.501Z,28.55
2018-06-20T07:48:22.522Z,28.68
2018-06-20T07:49:22.545Z,28.71
2018-06-20T07:50:22.563Z,28.85
2018-06-20T07:51:22.585Z,28.83
2018-06-20T07:52:22.658Z,28.86
2018-06-20T07:53:22.636Z,28.89
2018-06-20T07:54:22.678Z,29.02
2018-06-20T07:55:22.837Z,29.28
2018-06-20T07:56:22.699Z,29.30
2018-06-20T07:57:22.724Z,29.06
2018-06-20T07:58:22.799Z,28.88
2018-06-20T07:59:22.772Z,29.00
2018-06-20T08:00:22.788Z,28.68
2018-06-20T08:01:22.813Z,28.78
2018-06-20T08:02:22.832Z,28.93
2018-06-20T08:03:22.906Z,29.06
2018-06-20T08:04:22.881Z,29.31
2018-06-20T08:05:22.900Z,29.28
2018-06-20T08:06:22.999Z,29.36
2018-06-20T08:07:22.948Z,29.33
2018-06-20T08:08:22.967Z,29.55
2018-06-20T08:09:23.049Z,29.58
2018-06-20T08:10:23.021Z,29.86
2018-06-20T08:11:23.043Z,29.94
2018-06-20T08:12:23.140Z,29.98
2018-06-20T08:13:23.084Z,30.05
2018-06-20T08:14:23.120Z,30.05
2018-06-20T08:15:23.202Z,30.04
2018-06-20T08:16:23.155Z,30.24
2018-06-20T08:17:23.179Z,30.32
2018-06-20T08:18:23.205Z,30.00
2018-06-20T08:19:23.279Z,30.08
2018-06-20T08:20:23.246Z,29.95
2018-06-20T08:21:23.324Z,29.80
2018-06-20T08:22:23.293Z,29.76
2018-06-20T08:23:23.319Z,29.64
2018-06-20T08:24:23.345Z,29.83
2018-06-20T08:25:23.420Z,29.73
2018-06-20T08:26:23.389Z,29.73
2018-06-20T08:27:23.460Z,29.90
2018-06-20T08:28:23.435Z,29.85
2018-06-20T08:29:23.459Z,29.37
2018-06-20T08:30:23.481Z,29.45
2018-06-20T08:31:23.576Z,29.90
2018-06-20T08:32:23.526Z,29.87
2018-06-20T08:33:23.601Z,30.15
2018-06-20T08:34:23.570Z,30.00
2018-06-20T08:35:23.600Z,29.63
2018-06-20T08:36:23.623Z,29.52
2018-06-20T08:37:23.642Z,29.83
2018-06-20T08:38:23.668Z,30.08
2018-06-20T08:39:23.736Z,30.17
2018-06-20T08:40:23.706Z,30.24
2018-06-20T08:41:23.734Z,30.49
2018-06-20T08:42:23.767Z,30.43
2018-06-20T08:43:23.786Z,30.73
2018-06-20T08:44:23.804Z,30.58
2018-06-20T08:45:23.882Z,30.88
2018-06-20T08:46:23.856Z,30.89
2018-06-20T08:47:23.881Z,30.64
2018-06-20T08:48:23.895Z,30.75
2018-06-20T08:49:23.924Z,30.91
2018-06-20T08:50:24.041Z,30.82
2018-06-20T08:51:24.049Z,30.98
2018-06-20T08:52:23.995Z,31.06
2018-06-20T08:53:24.019Z,30.98
2018-06-20T08:54:24.041Z,31.13
2018-06-20T08:55:24.061Z,31.14
2018-06-20T08:56:24.092Z,31.34
2018-06-20T08:57:24.112Z,31.47
2018-06-20T08:58:24.137Z,31.44
2018-06-20T08:59:24.162Z,31.25
2018-06-20T09:00:24.181Z,30.73
2018-06-20T09:01:24.213Z,30.43
2018-06-20T09:02:24.231Z,30.79
2018-06-20T09:03:24.256Z,30.75
2018-06-20T09:04:24.286Z,30.84
2018-06-20T09:05:24.301Z,30.88
2018-06-20T09:06:24.334Z,31.04
2018-06-20T09:07:24.353Z,31.25
2018-06-20T09:08:24.373Z,31.31
2018-06-20T09:09:24.447Z,31.51
2018-06-20T09:10:24.421Z,31.50
2018-06-20T09:11:24.450Z,31.61
2018-06-20T09:12:24.468Z,31.50
2018-06-20T09:13:24.497Z,31.47
2018-06-20T09:14:24.545Z,31.43
2018-06-20T09:15:24.549Z,31.53
2018-06-20T09:16:24.573Z,31.48
2018-06-20T09:17:24.594Z,31.38
2018-06-20T09:18:24.637Z,31.47
2018-06-20T09:19:24.637Z,32.04
2018-06-20T09:20:24.715Z,32.40
2018-06-20T09:21:24.806Z,32.41
2018-06-20T09:22:24.717Z,32.43
2018-06-20T09:23:24.738Z,32.56
2018-06-20T09:24:24.762Z,32.52
2018-06-20T09:25:24.787Z,32.59
2018-06-20T09:26:24.861Z,32.89
2018-06-20T09:27:24.928Z,32.97
2018-06-20T09:28:24.865Z,32.93
2018-06-20T09:29:24.886Z,33.12
2018-06-20T09:30:24.915Z,32.81
2018-06-20T09:31:24.937Z,32.37
2018-06-20T09:32:24.965Z,32.33
2018-06-20T09:33:25.029Z,32.66
2018-06-20T09:34:25.015Z,32.52
2018-06-20T09:35:25.038Z,32.41
2018-06-20T09:36:25.103Z,32.81
2018-06-20T09:37:25.088Z,32.74
2018-06-20T09:38:25.110Z,32.87
2018-06-20T09:39:25.196Z,32.84
2018-06-20T09:40:25.159Z,32.84
2018-06-20T09:41:25.183Z,33.00
2018-06-20T09:42:25.214Z,33.06
2018-06-20T09:43:25.239Z,33.32
2018-06-20T09:44:25.259Z,33.54
2018-06-20T09:45:25.289Z,33.54
2018-06-20T09:46:25.312Z,33.60
2018-06-20T09:47:25.339Z,33.88
2018-06-20T09:48:25.370Z,33.82
2018-06-20T09:49:25.384Z,33.91
2018-06-20T09:50:25.417Z,34.08
2018-06-20T09:51:25.492Z,34.10
2018-06-20T09:52:25.464Z,34.24
2018-06-20T09:53:25.493Z,34.13
2018-06-20T09:54:25.512Z,34.19
2018-06-20T09:55:25.543Z,34.08
2018-06-20T09:56:25.569Z,34.21
2018-06-20T09:57:25.644Z,34.28
2018-06-20T09:58:25.660Z,34.27
2018-06-20T09:59:25.641Z,33.95
2018-06-20T10:00:25.672Z,33.72
2018-06-20T10:01:25.737Z,33.50
2018-06-20T10:02:25.725Z,33.68
2018-06-20T10:03:25.750Z,33.75
2018-06-20T10:04:25.850Z,34.22
2018-06-20T10:05:25.803Z,34.34
2018-06-20T10:06:25.831Z,33.87
2018-06-20T10:07:25.859Z,33.65
2018-06-20T10:08:25.873Z,34.21
2018-06-20T10:09:25.898Z,34.31
2018-06-20T10:10:26.005Z,34.44
2018-06-20T10:11:25.958Z,34.49
2018-06-20T10:12:25.977Z,34.54
2018-06-20T10:13:26.011Z,34.10
2018-06-20T10:14:26.083Z,34.46
2018-06-20T10:15:26.059Z,34.58
2018-06-20T10:16:26.095Z,34.81
2018-06-20T10:17:26.107Z,34.88
2018-06-20T10:18:26.138Z,34.64
2018-06-20T10:19:26.165Z,34.46
2018-06-20T10:20:26.223Z,33.90
2018-06-20T10:21:26.250Z,34.00
2018-06-20T10:22:26.279Z,33.54
2018-06-20T10:23:26.264Z,33.73
2018-06-20T10:24:26.290Z,34.00
2018-06-20T10:25:26.327Z,34.02
2018-06-20T10:26:26.557Z,34.27
2018-06-20T10:27:26.374Z,34.24
2018-06-20T10:28:26.513Z,34.34
2018-06-20T10:29:26.419Z,34.27
2018-06-20T10:30:26.449Z,34.50
2018-06-20T10:31:26.479Z,34.61
2018-06-20T10:32:26.501Z,34.28
2018-06-20T10:33:26.530Z,34.12
2018-06-20T10:34:26.606Z,34.16
2018-06-20T10:35:26.584Z,33.61
2018-06-20T10:36:26.607Z,33.72
2018-06-20T10:37:26.637Z,33.68
2018-06-20T10:38:26.709Z,33.06
2018-06-20T10:39:26.687Z,32.77
2018-06-20T10:40:26.735Z,32.87
2018-06-20T10:41:26.739Z,32.44
2018-06-20T10:42:26.764Z,32.10
2018-06-20T10:43:26.788Z,31.73
2018-06-20T10:44:26.810Z,31.76
2018-06-20T10:45:26.837Z,31.78
2018-06-20T10:46:26.895Z,31.73
2018-06-20T10:47:26.892Z,31.89
2018-06-20T10:48:26.916Z,32.18
2018-06-20T10:49:27.029Z,32.56
2018-06-20T10:50:26.969Z,33.03
2018-06-20T10:51:26.999Z,33.34
2018-06-20T10:52:27.031Z,33.28
2018-06-20T10:53:27.052Z,33.18
2018-06-20T10:54:27.147Z,32.65
2018-06-20T10:55:27.101Z,32.93
2018-06-20T10:56:27.123Z,33.18
2018-06-20T10:57:27.148Z,33.11
2018-06-20T10:58:27.171Z,33.39
2018-06-20T10:59:27.199Z,33.90
2018-06-20T11:00:27.223Z,34.35
2018-06-20T11:01:27.249Z,34.75
2018-06-20T11:02:27.273Z,34.85
2018-06-20T11:03:27.299Z,34.82
2018-06-20T11:04:27.421Z,34.75
2018-06-20T11:05:27.352Z,34.49
2018-06-20T11:06:27.431Z,34.64
2018-06-20T11:07:27.399Z,34.77
2018-06-20T11:08:27.426Z,34.28
2018-06-20T11:09:27.455Z,33.84
2018-06-20T11:10:27.491Z,33.26
2018-06-20T11:11:27.504Z,33.38
2018-06-20T11:12:27.583Z,32.87
2018-06-20T11:13:27.557Z,33.04
2018-06-20T11:14:27.590Z,33.12
2018-06-20T11:15:27.757Z,33.32
2018-06-20T11:16:27.696Z,33.12
2018-06-20T11:17:27.664Z,33.11
2018-06-20T11:18:27.689Z,33.18
2018-06-20T11:19:27.712Z,33.23
2018-06-20T11:20:27.741Z,33.76
2018-06-20T11:21:27.760Z,34.24
2018-06-20T11:22:27.788Z,34.65
2018-06-20T11:23:27.817Z,34.72
2018-06-20T11:24:27.896Z,34.37
2018-06-20T11:25:27.868Z,34.06
2018-06-20T11:26:27.960Z,33.86
2018-06-20T11:27:27.919Z,33.87
2018-06-20T11:28:27.948Z,33.84
2018-06-20T11:29:27.969Z,34.46
2018-06-20T11:30:27.994Z,34.27
2018-06-20T11:31:28.022Z,33.28
2018-06-20T11:32:28.049Z,32.97
2018-06-20T11:33:28.071Z,32.65
2018-06-20T11:34:28.102Z,32.37
2018-06-20T11:35:28.132Z,32.26
2018-06-20T11:36:28.204Z,32.59
2018-06-20T11:37:28.183Z,32.52
2018-06-20T11:38:28.201Z,32.89
2018-06-20T11:39:28.258Z,32.88
2018-06-20T11:40:28.255Z,33.06
2018-06-20T11:41:28.281Z,33.47
2018-06-20T11:42:28.358Z,33.47
2018-06-20T11:43:28.331Z,33.32
2018-06-20T11:44:28.355Z,33.09
2018-06-20T11:45:28.385Z,33.60
2018-06-20T11:46:28.404Z,33.72
2018-06-20T11:47:28.516Z,33.23
2018-06-20T11:48:28.509Z,33.44
2018-06-20T11:49:28.488Z,33.42
2018-06-20T11:50:28.514Z,33.66
2018-06-20T11:51:28.540Z,33.28
2018-06-20T11:52:28.559Z,33.09
2018-06-20T11:53:28.647Z,33.41
2018-06-20T11:54:28.612Z,33.93
2018-06-20T11:55:28.636Z,34.09
2018-06-20T11:56:28.661Z,34.37
2018-06-20T11:57:28.688Z,34.03
2018-06-20T11:58:28.715Z,34.21
2018-06-20T11:59:28.737Z,34.15
2018-06-20T12:00:28.813Z,34.27
2018-06-20T12:01:28.787Z,34.58
2018-06-20T12:02:28.815Z,35.10
2018-06-20T12:03:28.844Z,35.82
2018-06-20T12:04:28.867Z,35.87
2018-06-20T12:05:28.893Z,36.41
2018-06-20T12:06:28.977Z,36.80
2018-06-20T12:07:28.946Z,37.36
2018-06-20T12:08:29.006Z,37.36
2018-06-20T12:09:29.001Z,37.10
2018-06-20T12:10:29.027Z,36.29
2018-06-20T12:11:29.051Z,36.27
2018-06-20T12:12:29.075Z,35.47
2018-06-20T12:13:29.114Z,33.81
2018-06-20T12:14:29.134Z,33.35
2018-06-20T12:15:29.160Z,33.04
2018-06-20T12:16:29.212Z,32.77
2018-06-20T12:17:29.209Z,32.67
2018-06-20T12:18:29.305Z,32.13
2018-06-20T12:19:29.267Z,31.96
2018-06-20T12:20:29.295Z,31.68
2018-06-20T12:21:29.329Z,32.13
2018-06-20T12:22:29.349Z,32.37
2018-06-20T12:23:29.369Z,32.15
2018-06-20T12:24:29.396Z,32.28
2018-06-20T12:25:29.426Z,32.89
2018-06-20T12:26:29.447Z,33.15
2018-06-20T12:27:29.468Z,33.19
2018-06-20T12:28:29.499Z,33.23
2018-06-20T12:29:29.519Z,33.28
2018-06-20T12:30:29.599Z,33.41
2018-06-20T12:31:29.569Z,32.78
2018-06-20T12:32:29.600Z,32.47
2018-06-20T12:33:29.671Z,32.38
2018-06-20T12:34:29.653Z,32.82
2018-06-20T12:35:29.673Z,33.26
2018-06-20T12:36:29.783Z,33.39
2018-06-20T12:37:29.723Z,33.09
2018-06-20T12:38:29.757Z,33.16
2018-06-20T12:39:29.847Z,32.78
2018-06-20T12:40:29.801Z,32.93
2018-06-20T12:41:30.030Z,32.75
2018-06-20T12:42:29.926Z,32.82
2018-06-20T12:43:29.875Z,32.38
2018-06-20T12:44:29.900Z,32.63
2018-06-20T12:45:29.946Z,33.06
2018-06-20T12:46:29.953Z,33.38
2018-06-20T12:47:29.979Z,33.66
2018-06-20T12:48:30.008Z,33.44
2018-06-20T12:49:30.025Z,33.56
2018-06-20T12:50:30.058Z,33.60
2018-06-20T12:51:30.075Z,33.21
2018-06-20T12:52:30.167Z,33.57