createdAt,value
2019-03-24T00:00:39.994Z,0.00
2019-03-24T00:01:41.329Z,0.00
2019-03-24T00:02:39.962Z,0.00
2019-03-24T00:03:40.070Z,0.00
2019-03-24T00:04:39.933Z,0.00
2019-03-24T00:05:39.928Z,0.00
2019-03-24T00:06:39.923Z,0.00
2019-03-24T00:07:39.914Z,0.00
2019-03-24T00:08:39.889Z,0.00
2019-03-24T00:09:39.995Z,0.00
2019-03-24T00:10:39.869Z,0.00
2019-03-24T00:11:39.875Z,0.00
2019-03-24T00:12:39.848Z,0.00
2019-03-24T00:13:39.846Z,0.00
2019-03-24T00:14:39.828Z,0.00
2019-03-24T00:15:41.217Z,0.00
2019-03-24T00:16:39.811Z,0.00
2019-03-24T00:17:39.798Z,0.00
2019-03-24T00:18:39.792Z,0.00
2019-03-24T00:19:39.934Z,0.00
2019-03-24T00:20:39.793Z,0.00
2019-03-24T00:21:39.929Z,0.00
2019-03-24T00:22:39.753Z,0.00
2019-03-24T00:23:39.740Z,0.00
2019-03-24T00:24:39.711Z,0.00
2019-03-24T00:25:39.794Z,0.00
2019-03-24T00:26:39.785Z,0.00
2019-03-24T00:27:39.791Z,0.00
2019-03-24T00:28:39.678Z,0.00
2019-03-24T00:29:39.658Z,0.00
2019-03-24T00:30:39.660Z,0.00
2019-03-24T00:31:39.756Z,0.00
2019-03-24T00:32:39.624Z,0.00
2019-03-24T00:33:39.633Z,0.00
2019-03-24T00:34:39.618Z,0.00
2019-03-24T00:35:39.590Z,0.00
2019-03-24T00:36:39.667Z,0.00
2019-03-24T00:37:39.734Z,0.00
2019-03-24T00:38:39.559Z,0.00
2019-03-24T00:39:39.573Z,0.00
2019-03-24T00:40:39.533Z,0.00
2019-03-24T00:41:39.528Z,0.00
2019-03-24T00:42:39.634Z,0.00
2019-03-24T00:43:39.518Z,0.00
2019-03-24T00:44:39.499Z,0.00
2019-03-24T00:45:39.491Z,0.00
2019-03-24T00:46:39.464Z,0.00
2019-03-24T00:47:39.568Z,0.00
2019-03-24T00:48:40.184Z,0.00
2019-03-24T00:49:39.462Z,0.00
2019-03-24T00:50:39.438Z,0.00
2019-03-24T00:51:39.431Z,0.00
2019-03-24T00:52:39.408Z,0.00
2019-03-24T00:53:39.492Z,0.00
2019-03-24T00:54:39.423Z,0.00
2019-03-24T00:55:39.480Z,0.00
2019-03-24T00:56:39.578Z,0.00
2019-03-24T00:57:39.376Z,0.00
2019-03-24T00:58:39.352Z,0.00
2019-03-24T00:59:39.338Z,0.00
2019-03-24T01:00:39.320Z,0.00
2019-03-24T01:01:39.530Z,0.00
2019-03-24T01:02:39.304Z,0.00
2019-03-24T01:03:39.275Z,0.00
2019-03-24T01:04:39.272Z,0.00
2019-03-24T01:05:39.434Z,0.00
2019-03-24T01:06:39.255Z,0.00
2019-03-24T01:07:39.243Z,0.00
2019-03-24T01:08:39.251Z,0.00
2019-03-24T01:09:39.259Z,0.00
2019-03-24T01:10:39.335Z,0.00
2019-03-24T01:11:39.292Z,0.00
2019-03-24T01:12:39.215Z,0.00
2019-03-24T01:13:39.184Z,0.00
2019-03-24T01:14:39.163Z,0.00
2019-03-24T01:15:47.314Z,0.00
2019-03-24T01:16:40.149Z,0.00
2019-03-24T01:17:39.233Z,0.00
2019-03-24T01:18:39.122Z,0.00
2019-03-24T01:19:39.117Z,0.00
2019-03-24T01:21:50.577Z,0.00
2019-03-24T01:22:50.075Z,0.00
2019-03-24T01:23:49.856Z,0.00
2019-03-24T01:24:49.847Z,0.00
2019-03-24T01:25:49.842Z,0.00
2019-03-24T01:26:49.911Z,0.00
2019-03-24T01:27:49.894Z,0.00
2019-03-24T01:28:49.894Z,0.00
2019-03-24T01:29:49.795Z,0.00
2019-03-24T01:30:49.784Z,0.00
2019-03-24T01:31:49.786Z,0.00
2019-03-24T01:32:50.011Z,0.00
2019-03-24T01:33:49.843Z,0.00
2019-03-24T01:34:49.746Z,0.00
2019-03-24T01:35:49.766Z,0.00
2019-03-24T01:36:49.718Z,0.00
2019-03-24T01:37:49.915Z,0.00
2019-03-24T01:38:49.706Z,0.00
2019-03-24T01:39:49.694Z,0.00
2019-03-24T01:40:49.682Z,0.00
2019-03-24T01:41:49.691Z,0.00
2019-03-24T01:42:49.672Z,0.00
2019-03-24T01:43:49.734Z,0.00
2019-03-24T01:44:49.723Z,0.00
2019-03-24T01:45:58.177Z,0.00
2019-03-24T01:46:50.617Z,0.00
2019-03-24T01:47:49.603Z,0.00
2019-03-24T01:48:49.593Z,0.00
2019-03-24T01:49:49.589Z,0.00
2019-03-24T01:50:49.702Z,0.00
2019-03-24T01:51:56.091Z,0.00
2019-03-24T01:52:49.560Z,0.00
2019-03-24T01:53:49.564Z,0.00
2019-03-24T01:54:49.551Z,0.00
2019-03-24T01:55:49.600Z,0.00
2019-03-24T01:56:49.496Z,0.00
2019-03-24T01:57:49.495Z,0.00
2019-03-24T01:58:49.486Z,0.00
2019-03-24T01:59:49.478Z,0.00
2019-03-24T02:00:49.465Z,0.00
2019-03-24T02:01:49.580Z,0.00
2019-03-24T02:02:49.434Z,0.00
2019-03-24T02:03:49.426Z,0.00
2019-03-24T02:04:49.449Z,0.00
2019-03-24T02:05:49.417Z,0.00
2019-03-24T02:06:49.393Z,0.00
2019-03-24T02:07:49.514Z,0.00
2019-03-24T02:08:49.376Z,0.00
2019-03-24T02:09:49.369Z,0.00
2019-03-24T02:10:49.349Z,0.00
2019-03-24T02:11:50.867Z,0.00
2019-03-24T02:12:49.338Z,0.00
2019-03-24T02:13:49.405Z,0.00
2019-03-24T02:14:49.304Z,0.00
2019-03-24T02:15:49.370Z,0.00
2019-03-24T02:16:49.298Z,0.00
2019-03-24T02:17:49.285Z,0.00
2019-03-24T02:18:49.344Z,0.00
2019-03-24T02:19:49.244Z,0.00
2019-03-24T02:20:49.279Z,0.00
2019-03-24T02:21:49.242Z,0.00
2019-03-24T02:22:49.347Z,0.00
2019-03-24T02:23:49.254Z,0.00
2019-03-24T02:24:49.306Z,0.00
2019-03-24T02:25:49.222Z,0.00
2019-03-24T02:26:49.238Z,0.00
2019-03-24T02:27:49.195Z,0.00
2019-03-24T02:28:49.358Z,0.00
2019-03-24T02:29:49.272Z,0.00
2019-03-24T02:30:49.153Z,0.00
2019-03-24T02:31:49.117Z,0.00
2019-03-24T02:32:49.131Z,0.00
2019-03-24T02:33:49.118Z,0.00
2019-03-24T02:34:49.341Z,0.00
2019-03-24T02:35:49.329Z,0.00
2019-03-24T02:36:49.077Z,0.00
2019-03-24T02:37:49.082Z,0.00
2019-03-24T02:38:49.235Z,0.00
2019-03-24T02:39:49.070Z,0.00
2019-03-24T02:40:49.097Z,0.00
2019-03-24T02:41:49.073Z,0.00
2019-03-24T02:42:49.041Z,0.00
2019-03-24T02:43:48.993Z,0.00
2019-03-24T02:44:49.088Z,0.00
2019-03-24T02:45:49.003Z,0.00
2019-03-24T02:46:49.005Z,0.00
2019-03-24T02:47:48.967Z,0.00
2019-03-24T02:48:48.934Z,0.00
2019-03-24T02:49:48.930Z,0.00
2019-03-24T02:50:49.118Z,0.00
2019-03-24T02:51:48.917Z,0.00
2019-03-24T02:52:48.909Z,0.00
2019-03-24T02:53:48.925Z,0.00
2019-03-24T02:54:48.890Z,0.00
2019-03-24T02:55:48.931Z,0.00
2019-03-24T02:56:48.866Z,0.00
2019-03-24T02:57:48.845Z,0.00
2019-03-24T02:58:48.863Z,0.00
2019-03-24T02:59:48.814Z,0.00
2019-03-24T03:00:48.815Z,0.00
2019-03-24T03:01:48.869Z,0.00
2019-03-24T03:02:48.881Z,0.00
2019-03-24T03:03:48.797Z,0.00
2019-03-24T03:04:48.770Z,0.00
2019-03-24T03:05:48.752Z,0.00
2019-03-24T03:06:48.754Z,0.00
2019-03-24T03:07:48.733Z,0.00
2019-03-24T03:08:48.805Z,0.00
2019-03-24T03:09:48.718Z,0.00
2019-03-24T03:10:48.693Z,0.00
2019-03-24T03:11:48.696Z,0.00
2019-03-24T03:12:48.684Z,0.00
2019-03-24T03:13:48.778Z,0.00
2019-03-24T03:14:48.661Z,0.00
2019-03-24T03:15:48.644Z,0.00
2019-03-24T03:16:48.662Z,0.00
2019-03-24T03:17:48.648Z,0.00
2019-03-24T03:18:48.615Z,0.00
2019-03-24T03:19:48.747Z,0.00
2019-03-24T03:20:48.594Z,0.00
2019-03-24T03:21:48.585Z,0.00
2019-03-24T03:22:55.114Z,0.00
2019-03-24T03:23:48.668Z,0.00
2019-03-24T03:24:48.565Z,0.00
2019-03-24T03:25:48.603Z,0.00
2019-03-24T03:26:48.607Z,0.00
2019-03-24T03:27:48.511Z,0.00
2019-03-24T03:28:48.502Z,0.00
2019-03-24T03:29:48.573Z,0.00
2019-03-24T03:30:48.603Z,0.00
2019-03-24T03:31:48.470Z,0.00
2019-03-24T03:32:48.473Z,0.00
2019-03-24T03:33:48.469Z,0.00
2019-03-24T03:34:48.456Z,0.00
2019-03-24T03:35:48.476Z,0.00
2019-03-24T03:36:48.738Z,0.00
2019-03-24T03:37:48.429Z,0.00
2019-03-24T03:38:48.394Z,0.00
2019-03-24T03:39:48.498Z,0.00
2019-03-24T03:40:48.380Z,0.00
2019-03-24T03:41:48.444Z,0.00
2019-03-24T03:42:48.360Z,0.00
2019-03-24T03:43:48.351Z,0.00
2019-03-24T03:44:48.327Z,0.00
2019-03-24T03:45:48.322Z,0.00
2019-03-24T03:46:52.760Z,0.00
2019-03-24T03:47:48.449Z,0.00
2019-03-24T03:48:48.287Z,0.00
2019-03-24T03:49:48.318Z,0.00
2019-03-24T03:50:48.276Z,0.00
2019-03-24T03:51:48.271Z,0.00
2019-03-24T03:52:48.347Z,0.00
2019-03-24T03:53:48.227Z,0.00
2019-03-24T03:54:48.215Z,0.00
2019-03-24T03:55:48.207Z,0.00
2019-03-24T03:56:48.204Z,0.00
2019-03-24T03:57:48.199Z,0.00
2019-03-24T03:58:48.246Z,0.00
2019-03-24T03:59:48.165Z,0.00
2019-03-24T04:00:48.168Z,0.00
2019-03-24T04:01:48.229Z,0.00
2019-03-24T04:02:48.165Z,0.00
2019-03-24T04:03:48.131Z,0.00
2019-03-24T04:04:48.186Z,0.00
2019-03-24T04:05:48.113Z,0.00
2019-03-24T04:06:48.104Z,0.00
2019-03-24T04:07:48.506Z,0.00
2019-03-24T04:08:48.077Z,0.00
2019-03-24T04:09:48.126Z,0.00
2019-03-24T04:10:48.038Z,0.00
2019-03-24T04:11:48.034Z,0.00
2019-03-24T04:12:48.125Z,0.00
2019-03-24T04:13:48.102Z,0.00
2019-03-24T04:14:48.025Z,0.00
2019-03-24T04:15:48.003Z,0.00
2019-03-24T04:16:47.989Z,0.00
2019-03-24T04:17:48.051Z,0.00
2019-03-24T04:18:47.973Z,0.00
2019-03-24T04:19:47.964Z,0.00
2019-03-24T04:20:47.942Z,0.00
2019-03-24T04:21:47.971Z,0.00
2019-03-24T04:22:47.986Z,0.00
2019-03-24T04:23:48.056Z,0.00
2019-03-24T04:24:47.905Z,0.00
2019-03-24T04:25:47.925Z,0.00
2019-03-24T04:26:47.986Z,0.00
2019-03-24T04:27:47.856Z,0.00
2019-03-24T04:28:47.941Z,0.00
2019-03-24T04:29:47.840Z,0.00
2019-03-24T04:30:47.830Z,0.00
2019-03-24T04:31:47.830Z,0.00
2019-03-24T04:32:47.798Z,0.00
2019-03-24T04:33:47.794Z,0.00
2019-03-24T04:34:47.849Z,0.00
2019-03-24T04:35:47.770Z,0.00
2019-03-24T04:36:47.792Z,0.00
2019-03-24T04:37:47.750Z,0.00
2019-03-24T04:38:48.010Z,0.00
2019-03-24T04:39:47.725Z,0.00
2019-03-24T04:40:47.919Z,0.00
2019-03-24T04:41:47.721Z,0.00
2019-03-24T04:42:47.701Z,0.00
2019-03-24T04:43:47.683Z,0.00
2019-03-24T04:44:47.675Z,0.00
2019-03-24T04:45:47.658Z,0.00
2019-03-24T04:46:47.736Z,0.00
2019-03-24T04:47:47.652Z,0.00
2019-03-24T04:48:47.846Z,0.00
2019-03-24T04:49:47.618Z,0.00
2019-03-24T04:50:47.618Z,0.00
2019-03-24T04:51:47.587Z,0.00
2019-03-24T04:52:47.594Z,5.62
2019-03-24T04:53:47.701Z,5.62
2019-03-24T04:54:47.577Z,5.62
2019-03-24T04:55:47.551Z,5.62
2019-03-24T04:56:47.549Z,5.62
2019-03-24T04:57:47.529Z,5.62
2019-03-24T04:58:47.530Z,5.62
2019-03-24T04:59:47.611Z,5.62
2019-03-24T05:00:47.500Z,11.25
2019-03-24T05:01:47.524Z,11.25
2019-03-24T05:02:47.475Z,11.25
2019-03-24T05:03:47.473Z,11.25
2019-03-24T05:04:47.472Z,16.88
2019-03-24T05:05:47.571Z,16.88
2019-03-24T05:06:47.559Z,16.88
2019-03-24T05:07:47.429Z,16.88
2019-03-24T05:08:47.420Z,22.50
2019-03-24T05:09:47.401Z,22.50
2019-03-24T05:10:47.439Z,28.12
2019-03-24T05:11:47.413Z,28.12
2019-03-24T05:12:47.549Z,28.12
2019-03-24T05:13:47.446Z,33.75
2019-03-24T05:14:47.350Z,33.75
2019-03-24T05:15:47.336Z,33.75
2019-03-24T05:16:47.329Z,39.38
2019-03-24T05:17:47.323Z,39.38
2019-03-24T05:18:47.372Z,45.00
2019-03-24T05:19:47.291Z,45.00
2019-03-24T05:20:47.415Z,50.62
2019-03-24T05:21:47.278Z,50.62
2019-03-24T05:22:47.259Z,56.25
2019-03-24T05:23:47.254Z,56.25
2019-03-24T05:24:47.273Z,61.88
2019-03-24T05:25:47.269Z,61.88
2019-03-24T05:26:47.407Z,67.50
2019-03-24T05:27:47.321Z,73.12
2019-03-24T05:28:47.229Z,73.12
2019-03-24T05:29:47.243Z,78.75
2019-03-24T05:30:47.281Z,84.38
2019-03-24T05:31:47.441Z,90.00
2019-03-24T05:32:47.160Z,95.62
2019-03-24T05:33:47.151Z,95.62
2019-03-24T05:34:47.159Z,101.25
2019-03-24T05:35:47.270Z,106.88
2019-03-24T05:36:47.773Z,112.50
2019-03-24T05:37:47.096Z,112.50
2019-03-24T05:38:47.296Z,118.12
2019-03-24T05:39:47.075Z,118.12
2019-03-24T05:40:47.121Z,118.12
2019-03-24T05:41:47.041Z,123.75
2019-03-24T05:42:47.045Z,123.75
2019-03-24T05:43:47.037Z,123.75
2019-03-24T05:44:47.031Z,123.75
2019-03-24T05:45:47.074Z,123.75
2019-03-24T05:46:46.992Z,123.75
2019-03-24T05:47:47.006Z,123.75
2019-03-24T05:48:47.098Z,123.75
2019-03-24T05:49:46.973Z,123.75
2019-03-24T05:50:46.944Z,123.75
2019-03-24T05:51:46.942Z,123.75
2019-03-24T05:52:46.932Z,123.75
2019-03-24T05:53:46.912Z,123.75
2019-03-24T05:54:47.027Z,129.38
2019-03-24T05:55:46.909Z,135.00
2019-03-24T05:56:46.904Z,135.00
2019-03-24T05:57:46.874Z,140.62
2019-03-24T05:58:46.963Z,146.25
2019-03-24T05:59:46.894Z,151.88
2019-03-24T06:00:46.851Z,163.12
2019-03-24T06:01:46.841Z,168.75
2019-03-24T06:02:46.831Z,174.38
2019-03-24T06:03:46.914Z,180.00
2019-03-24T06:04:46.794Z,185.62
2019-03-24T06:05:47.004Z,191.25
2019-03-24T06:06:46.782Z,191.25
2019-03-24T06:07:46.776Z,191.25
2019-03-24T06:08:46.752Z,196.88
2019-03-24T06:09:46.735Z,202.50
2019-03-24T06:10:46.763Z,213.75
2019-03-24T06:11:46.783Z,225.00
2019-03-24T06:12:46.722Z,247.50
2019-03-24T06:13:46.702Z,264.38
2019-03-24T06:14:46.745Z,281.25
2019-03-24T06:15:46.676Z,292.50
2019-03-24T06:16:46.740Z,320.62
2019-03-24T06:17:48.074Z,331.88
2019-03-24T06:18:46.852Z,326.25
2019-03-24T06:19:46.640Z,354.38
2019-03-24T06:20:46.629Z,337.50
2019-03-24T06:21:46.616Z,343.12
2019-03-24T06:22:46.612Z,382.50
2019-03-24T06:23:46.814Z,388.12
2019-03-24T06:24:46.579Z,393.75
2019-03-24T06:25:46.708Z,405.00
2019-03-24T06:26:46.645Z,410.62
2019-03-24T06:27:46.557Z,393.75
2019-03-24T06:28:46.540Z,455.62
2019-03-24T06:29:46.670Z,483.75
2019-03-24T06:30:46.512Z,506.25
2019-03-24T06:31:46.610Z,523.12
2019-03-24T06:32:46.495Z,534.38
2019-03-24T06:33:46.557Z,579.38
2019-03-24T06:34:46.478Z,607.50
2019-03-24T06:35:46.729Z,635.62
2019-03-24T06:36:46.613Z,663.75
2019-03-24T06:37:46.430Z,601.88
2019-03-24T06:38:46.436Z,691.88
2019-03-24T06:39:46.419Z,759.38
2019-03-24T06:40:46.423Z,714.38
2019-03-24T06:41:46.486Z,708.75
2019-03-24T06:42:46.384Z,720.00
2019-03-24T06:43:46.375Z,900.00
2019-03-24T06:44:46.354Z,933.75
2019-03-24T06:45:46.377Z,1170.00
2019-03-24T06:46:46.424Z,1344.38
2019-03-24T06:47:46.331Z,1243.12
2019-03-24T06:48:46.408Z,1479.38
2019-03-24T06:49:46.312Z,1316.25
2019-03-24T06:50:46.308Z,1153.12
2019-03-24T06:51:46.293Z,1012.50
2019-03-24T06:52:46.312Z,776.25
2019-03-24T06:53:46.254Z,1085.62
2019-03-24T06:54:46.368Z,1074.38
2019-03-24T06:55:46.240Z,1350.00
2019-03-24T06:56:46.221Z,1068.75
2019-03-24T06:57:46.220Z,849.38
2019-03-24T06:58:46.391Z,900.00
2019-03-24T06:59:46.203Z,1096.88
2019-03-24T07:00:46.175Z,810.00
2019-03-24T07:01:46.199Z,804.38
2019-03-24T07:02:46.157Z,905.62
2019-03-24T07:03:46.141Z,1237.50
2019-03-24T07:04:46.293Z,669.38
2019-03-24T07:05:46.140Z,630.00
2019-03-24T07:06:46.111Z,630.00
2019-03-24T07:07:46.109Z,658.12
2019-03-24T07:08:46.563Z,697.50
2019-03-24T07:09:46.274Z,697.50
2019-03-24T07:10:46.068Z,714.38
2019-03-24T07:11:46.074Z,736.88
2019-03-24T07:12:46.081Z,596.25
2019-03-24T07:13:46.044Z,590.62
2019-03-24T07:14:46.127Z,669.38
2019-03-24T07:15:46.014Z,596.25
2019-03-24T07:16:46.008Z,596.25
2019-03-24T07:17:45.999Z,579.38
2019-03-24T07:18:45.988Z,590.62
2019-03-24T07:19:46.092Z,585.00
2019-03-24T07:20:46.048Z,568.12
2019-03-24T07:21:45.943Z,573.75
2019-03-24T07:22:45.977Z,585.00
2019-03-24T07:23:45.961Z,630.00
2019-03-24T07:24:46.025Z,618.75
2019-03-24T07:25:45.913Z,613.12
2019-03-24T07:26:46.078Z,652.50
2019-03-24T07:27:45.891Z,714.38
2019-03-24T07:28:45.885Z,860.62
2019-03-24T07:29:45.902Z,905.62
2019-03-24T07:30:45.887Z,956.25
2019-03-24T07:31:45.864Z,973.12
2019-03-24T07:32:45.937Z,905.62
2019-03-24T07:33:45.814Z,933.75
2019-03-24T07:34:45.819Z,894.38
2019-03-24T07:35:45.828Z,1006.88
2019-03-24T07:36:45.791Z,956.25
2019-03-24T07:37:45.769Z,1828.12
2019-03-24T07:38:45.862Z,1327.50
2019-03-24T07:39:45.846Z,922.50
2019-03-24T07:40:45.773Z,1788.75
2019-03-24T07:41:45.743Z,1800.00
2019-03-24T07:42:45.727Z,916.88
2019-03-24T07:43:45.796Z,1726.88
2019-03-24T07:44:45.799Z,1586.25
2019-03-24T07:45:45.693Z,1372.50
2019-03-24T07:46:45.692Z,1614.38
2019-03-24T07:47:45.711Z,1918.12
2019-03-24T07:48:45.660Z,1681.88
2019-03-24T07:49:45.826Z,2514.38
2019-03-24T07:50:45.767Z,2514.38
2019-03-24T07:51:45.633Z,2739.38
2019-03-24T07:52:45.642Z,2255.62
2019-03-24T07:53:45.597Z,1181.25
2019-03-24T07:54:45.780Z,2221.88
2019-03-24T07:55:45.758Z,1614.38
2019-03-24T07:56:45.579Z,1541.25
2019-03-24T07:57:45.633Z,1051.88
2019-03-24T07:58:46.077Z,1102.50
2019-03-24T07:59:45.554Z,1237.50
2019-03-24T08:00:45.519Z,1501.88
2019-03-24T08:01:45.529Z,1040.62
2019-03-24T08:02:50.953Z,1524.38
2019-03-24T08:03:46.485Z,1591.88
2019-03-24T08:04:45.670Z,1895.62
2019-03-24T08:05:45.464Z,1614.38
2019-03-24T08:06:45.445Z,1468.12
2019-03-24T08:07:45.434Z,1951.88
2019-03-24T08:08:45.437Z,1496.25
2019-03-24T08:09:45.409Z,1473.75
2019-03-24T08:10:45.529Z,1985.62
2019-03-24T08:11:45.529Z,1524.38
2019-03-24T08:12:45.462Z,1501.88
2019-03-24T08:13:53.672Z,1186.88
2019-03-24T08:14:46.364Z,1423.12
2019-03-24T08:15:45.349Z,1125.00
2019-03-24T08:16:45.509Z,1102.50
2019-03-24T08:17:45.450Z,1271.25
2019-03-24T08:18:45.323Z,1456.88
2019-03-24T08:19:45.315Z,1659.38
2019-03-24T08:20:45.322Z,1912.50
2019-03-24T08:21:45.323Z,1580.62
2019-03-24T08:22:45.421Z,1867.50
2019-03-24T08:23:45.271Z,1423.12
2019-03-24T08:24:45.283Z,1783.12
2019-03-24T08:25:45.303Z,1614.38
2019-03-24T08:26:45.271Z,2486.25
2019-03-24T08:27:45.270Z,1563.75
2019-03-24T08:28:45.469Z,1822.50
2019-03-24T08:29:45.280Z,1659.38
2019-03-24T08:30:45.190Z,1710.00
2019-03-24T08:31:45.209Z,1496.25
2019-03-24T08:32:45.855Z,1411.88
2019-03-24T08:33:45.174Z,1552.50
2019-03-24T08:34:45.173Z,2289.38
2019-03-24T08:35:45.143Z,2221.88
2019-03-24T08:36:45.257Z,1693.12
2019-03-24T08:37:45.116Z,2340.00
2019-03-24T08:38:45.144Z,3256.88
2019-03-24T08:39:45.182Z,2221.88
2019-03-24T08:40:46.078Z,2070.00
2019-03-24T08:41:45.065Z,2463.75
2019-03-24T08:42:45.075Z,3099.38
2019-03-24T08:43:45.172Z,1771.88
2019-03-24T08:44:45.129Z,1766.25
2019-03-24T08:45:45.423Z,1743.75
2019-03-24T08:46:47.093Z,1468.12
2019-03-24T08:47:45.008Z,2036.25
2019-03-24T08:48:45.011Z,1839.38
2019-03-24T08:49:45.019Z,2435.62
2019-03-24T08:50:45.127Z,1766.25
2019-03-24T08:51:44.964Z,2086.88
2019-03-24T08:52:44.944Z,2508.75
2019-03-24T08:53:59.691Z,1591.88
2019-03-24T08:54:44.963Z,1198.12
2019-03-24T08:55:44.987Z,1434.38
2019-03-24T08:56:44.904Z,3093.75
2019-03-24T08:57:44.907Z,1366.88
2019-03-24T08:58:44.895Z,2041.88
2019-03-24T08:59:44.904Z,1535.62
2019-03-24T09:00:44.961Z,1608.75
2019-03-24T09:01:44.886Z,3442.50
2019-03-24T09:02:44.906Z,2289.38
2019-03-24T09:03:44.840Z,1749.38
2019-03-24T09:04:44.826Z,1721.25
2019-03-24T09:05:44.814Z,1968.75
2019-03-24T09:06:44.904Z,1591.88
2019-03-24T09:07:44.911Z,1603.12
2019-03-24T09:08:44.781Z,1456.88
2019-03-24T09:09:44.767Z,2823.75
2019-03-24T09:10:44.760Z,1338.75
2019-03-24T09:11:44.781Z,1265.62
2019-03-24T09:12:44.764Z,1434.38
2019-03-24T09:13:44.823Z,1265.62
2019-03-24T09:14:44.711Z,1383.75
2019-03-24T09:15:44.762Z,1327.50
2019-03-24T09:16:44.700Z,1473.75
2019-03-24T09:17:44.767Z,1783.12
2019-03-24T09:18:52.443Z,1378.12
2019-03-24T09:19:45.660Z,1693.12
2019-03-24T09:20:44.658Z,1456.88
2019-03-24T09:21:44.662Z,1828.12
2019-03-24T09:22:44.768Z,1468.12
2019-03-24T09:23:44.627Z,2688.75
2019-03-24T09:24:44.687Z,1783.12
2019-03-24T09:25:44.611Z,2289.38
2019-03-24T09:26:44.687Z,1608.75
2019-03-24T09:27:44.585Z,2036.25
2019-03-24T09:28:44.653Z,2300.62
2019-03-24T09:29:44.550Z,1580.62
2019-03-24T09:30:44.626Z,3105.00
2019-03-24T09:31:44.532Z,2728.12
2019-03-24T09:32:44.531Z,2491.88
2019-03-24T09:33:44.548Z,3352.50
2019-03-24T09:34:44.525Z,2660.62
2019-03-24T09:35:44.491Z,3290.62
2019-03-24T09:36:44.674Z,2705.62
2019-03-24T09:37:44.738Z,3245.62
2019-03-24T09:38:44.452Z,3161.25
2019-03-24T09:39:44.448Z,3234.38
2019-03-24T09:40:44.823Z,3105.00
2019-03-24T09:41:44.429Z,2964.38
2019-03-24T09:42:44.501Z,3217.50
2019-03-24T09:43:44.430Z,3318.75
2019-03-24T09:44:45.160Z,3313.12
2019-03-24T09:45:44.387Z,3375.00
2019-03-24T09:46:44.364Z,3082.50
2019-03-24T09:47:44.498Z,3307.50
2019-03-24T09:48:44.363Z,3200.62
2019-03-24T09:49:44.340Z,3330.00
2019-03-24T09:50:44.338Z,3262.50
2019-03-24T09:51:44.390Z,3414.38
2019-03-24T09:52:44.323Z,3470.62
2019-03-24T09:53:44.452Z,3526.88
2019-03-24T09:54:44.577Z,3605.62
2019-03-24T09:55:44.286Z,3549.38
2019-03-24T09:56:44.261Z,3465.00
2019-03-24T09:57:44.262Z,3521.25
2019-03-24T09:58:44.343Z,3594.38
2019-03-24T09:59:44.324Z,3701.25
2019-03-24T10:00:44.270Z,3650.62
2019-03-24T10:01:44.437Z,3600.00
2019-03-24T10:02:44.202Z,3571.88
2019-03-24T10:03:44.191Z,3650.62
2019-03-24T10:04:44.384Z,3661.88
2019-03-24T10:05:44.170Z,3661.88
2019-03-24T10:06:44.158Z,3740.62
2019-03-24T10:07:44.155Z,3796.88
2019-03-24T10:08:47.258Z,3892.50
2019-03-24T10:09:44.132Z,3785.62
2019-03-24T10:10:44.439Z,3847.50
2019-03-24T10:11:44.167Z,3948.75
2019-03-24T10:12:44.692Z,3858.75
2019-03-24T10:13:44.251Z,3858.75
2019-03-24T10:14:44.072Z,3875.62
2019-03-24T10:15:52.135Z,4083.75
2019-03-24T10:16:44.735Z,3808.12
2019-03-24T10:17:45.255Z,2919.38
2019-03-24T10:18:44.126Z,2480.62
2019-03-24T10:19:44.041Z,3543.75
2019-03-24T10:20:44.003Z,3768.75
2019-03-24T10:21:43.991Z,4044.38
2019-03-24T10:22:43.985Z,3999.38
2019-03-24T10:23:44.637Z,3847.50
2019-03-24T10:24:44.857Z,3976.88
2019-03-24T10:25:44.014Z,4033.12
2019-03-24T10:26:43.942Z,3976.88
2019-03-24T10:27:43.947Z,2463.75
2019-03-24T10:28:44.027Z,2418.75
2019-03-24T10:29:44.011Z,2036.25
2019-03-24T10:30:43.961Z,4156.88
2019-03-24T10:31:43.910Z,2953.12
2019-03-24T10:32:43.884Z,2835.00
2019-03-24T10:33:43.886Z,2733.75
2019-03-24T10:34:43.979Z,3853.12
2019-03-24T10:35:44.829Z,3330.00
2019-03-24T10:36:43.840Z,3470.62
2019-03-24T10:37:43.842Z,2233.12
2019-03-24T10:38:43.823Z,2182.50
2019-03-24T10:39:43.854Z,3926.25
2019-03-24T10:40:43.919Z,2503.12
2019-03-24T10:41:43.816Z,2784.38
2019-03-24T10:42:43.857Z,3954.38
2019-03-24T10:43:43.771Z,2806.88
2019-03-24T10:44:44.071Z,2362.50
2019-03-24T10:45:43.752Z,2334.38
2019-03-24T10:46:43.755Z,2255.62
2019-03-24T10:47:43.735Z,1653.75
2019-03-24T10:48:43.726Z,1749.38
2019-03-24T10:49:43.764Z,1946.25
2019-03-24T10:50:43.881Z,2098.12
2019-03-24T10:51:43.685Z,1828.12
2019-03-24T10:52:43.705Z,2250.00
2019-03-24T10:53:43.709Z,3110.62
2019-03-24T10:54:43.663Z,1968.75
2019-03-24T10:55:43.646Z,2070.00
2019-03-24T10:56:43.779Z,3532.50
2019-03-24T10:57:43.641Z,2801.25
2019-03-24T10:58:43.623Z,3262.50
2019-03-24T10:59:43.767Z,3948.75
2019-03-24T11:00:43.603Z,3948.75
2019-03-24T11:01:43.587Z,3549.38
2019-03-24T11:02:43.676Z,3706.88
2019-03-24T11:03:43.565Z,4263.75
2019-03-24T11:04:43.573Z,4050.00
2019-03-24T11:05:44.594Z,3808.12
2019-03-24T11:06:43.541Z,3712.50
2019-03-24T11:07:43.522Z,3847.50
2019-03-24T11:08:43.663Z,3909.38
2019-03-24T11:09:45.126Z,3622.50
2019-03-24T11:10:43.502Z,3611.25
2019-03-24T11:11:43.487Z,3735.00
2019-03-24T11:12:43.575Z,3982.50
2019-03-24T11:13:48.358Z,3825.00
2019-03-24T11:14:43.882Z,3510.00
2019-03-24T11:15:43.798Z,1552.50
2019-03-24T11:16:43.441Z,3886.88
2019-03-24T11:17:43.449Z,3740.62
2019-03-24T11:18:43.418Z,2970.00
2019-03-24T11:19:43.552Z,3105.00
2019-03-24T11:20:43.395Z,3684.38
2019-03-24T11:21:43.384Z,3746.25
2019-03-24T11:22:43.379Z,4061.25
2019-03-24T11:23:43.470Z,2385.00
2019-03-24T11:24:43.511Z,2520.00
2019-03-24T11:25:43.356Z,1513.12
2019-03-24T11:26:43.342Z,1625.62
2019-03-24T11:27:43.342Z,1867.50
2019-03-24T11:28:43.328Z,1400.62
2019-03-24T11:29:43.363Z,1271.25
2019-03-24T11:30:43.449Z,1198.12
2019-03-24T11:31:43.369Z,1220.62
2019-03-24T11:32:43.289Z,1350.00
2019-03-24T11:33:43.333Z,1710.00
2019-03-24T11:34:43.307Z,1749.38
2019-03-24T11:35:43.302Z,1726.88
2019-03-24T11:36:43.423Z,1693.12
2019-03-24T11:37:43.215Z,3346.88
2019-03-24T11:38:43.213Z,2148.75
2019-03-24T11:39:43.242Z,2615.62
2019-03-24T11:40:43.393Z,3723.75
2019-03-24T11:41:43.191Z,3774.38
2019-03-24T11:42:43.162Z,3684.38
2019-03-24T11:43:43.315Z,3656.25
2019-03-24T11:44:43.169Z,3706.88
2019-03-24T11:45:43.148Z,3571.88
2019-03-24T11:46:43.132Z,3538.12
2019-03-24T11:47:43.249Z,3504.38
2019-03-24T11:48:43.240Z,3532.50
2019-03-24T11:49:46.194Z,3667.50
2019-03-24T11:50:43.086Z,3706.88
2019-03-24T11:51:43.082Z,3673.12
2019-03-24T11:52:43.059Z,3780.00
2019-03-24T11:53:43.138Z,3757.50
2019-03-24T11:54:43.046Z,3847.50
2019-03-24T11:55:43.030Z,3628.12
2019-03-24T11:56:43.033Z,4021.88
2019-03-24T11:57:43.022Z,4263.75
2019-03-24T11:58:43.175Z,3853.12
2019-03-24T11:59:43.083Z,1794.38
2019-03-24T12:00:42.981Z,1777.50
2019-03-24T12:01:42.992Z,1766.25
2019-03-24T12:02:43.476Z,2075.62
2019-03-24T12:03:42.978Z,3150.00
2019-03-24T12:04:43.049Z,1856.25
2019-03-24T12:05:43.128Z,1524.38
2019-03-24T12:06:42.930Z,1541.25
2019-03-24T12:07:43.021Z,3538.12
2019-03-24T12:08:42.930Z,2373.75
2019-03-24T12:09:42.899Z,2115.00
2019-03-24T12:10:42.951Z,1541.25
2019-03-24T12:11:42.897Z,3127.50
2019-03-24T12:12:42.850Z,2126.25
2019-03-24T12:13:42.951Z,2047.50
2019-03-24T12:14:42.844Z,1445.62
2019-03-24T12:15:42.950Z,1445.62
2019-03-24T12:16:42.840Z,1726.88
2019-03-24T12:17:42.802Z,1485.00
2019-03-24T12:18:43.039Z,1580.62
2019-03-24T12:19:42.785Z,1963.12
2019-03-24T12:20:42.785Z,2818.12
2019-03-24T12:21:42.775Z,3515.62
2019-03-24T12:22:42.807Z,3346.88
2019-03-24T12:23:42.912Z,2041.88
2019-03-24T12:24:42.733Z,1411.88
2019-03-24T12:25:42.728Z,2525.62
2019-03-24T12:26:42.705Z,1569.38
2019-03-24T12:27:42.707Z,2008.12
2019-03-24T12:28:42.730Z,1721.25
2019-03-24T12:29:42.816Z,3729.38
2019-03-24T12:30:42.662Z,1451.25
2019-03-24T12:31:42.666Z,1434.38
2019-03-24T12:32:42.665Z,2565.00
2019-03-24T12:33:42.637Z,1963.12
2019-03-24T12:34:42.757Z,1968.75
2019-03-24T12:35:42.621Z,3628.12
2019-03-24T12:36:42.603Z,2773.12
2019-03-24T12:37:42.601Z,1344.38
2019-03-24T12:38:42.588Z,1603.12
2019-03-24T12:39:42.605Z,2289.38