createdAt,value
2018-07-31T04:00:28.983Z,5.62
2018-07-31T04:01:29.009Z,5.62
2018-07-31T04:02:28.935Z,5.62
2018-07-31T04:03:28.911Z,5.62
2018-07-31T04:04:28.910Z,5.62
2018-07-31T04:05:28.892Z,5.62
2018-07-31T04:06:28.896Z,5.62
2018-07-31T04:07:28.867Z,11.25
2018-07-31T04:08:28.854Z,11.25
2018-07-31T04:09:28.863Z,11.25
2018-07-31T04:10:28.835Z,11.25
2018-07-31T04:11:28.827Z,11.25
2018-07-31T04:12:28.861Z,11.25
2018-07-31T04:13:28.816Z,11.25
2018-07-31T04:14:28.808Z,11.25
2018-07-31T04:15:28.779Z,11.25
2018-07-31T04:16:28.766Z,11.25
2018-07-31T04:17:28.754Z,11.25
2018-07-31T04:18:28.744Z,11.25
2018-07-31T04:19:28.740Z,16.88
2018-07-31T04:20:28.738Z,16.88
2018-07-31T04:21:28.707Z,16.88
2018-07-31T04:22:28.699Z,16.88
2018-07-31T04:23:28.686Z,16.88
2018-07-31T04:24:28.696Z,16.88
2018-07-31T04:25:28.674Z,16.88
2018-07-31T04:26:28.654Z,16.88
2018-07-31T04:27:28.655Z,16.88
2018-07-31T04:28:28.635Z,16.88
2018-07-31T04:29:28.618Z,16.88
2018-07-31T04:30:28.618Z,22.50
2018-07-31T04:31:28.600Z,22.50
2018-07-31T04:32:28.585Z,22.50
2018-07-31T04:33:28.575Z,22.50
2018-07-31T04:34:28.568Z,22.50
2018-07-31T04:35:28.564Z,22.50
2018-07-31T04:36:28.542Z,22.50
2018-07-31T04:37:28.530Z,22.50
2018-07-31T04:38:28.521Z,22.50
2018-07-31T04:39:28.506Z,22.50
2018-07-31T04:40:28.507Z,22.50
2018-07-31T04:41:28.488Z,22.50
2018-07-31T04:42:28.474Z,22.50
2018-07-31T04:43:28.478Z,28.12
2018-07-31T04:44:28.457Z,28.12
2018-07-31T04:45:28.458Z,28.12
2018-07-31T04:46:28.437Z,28.12
2018-07-31T04:47:28.420Z,28.12
2018-07-31T04:48:28.418Z,28.12
2018-07-31T04:49:28.399Z,28.12
2018-07-31T04:50:28.399Z,28.12
2018-07-31T04:51:28.376Z,28.12
2018-07-31T04:52:28.365Z,28.12
2018-07-31T04:53:28.371Z,28.12
2018-07-31T04:54:28.344Z,33.75
2018-07-31T04:55:28.351Z,33.75
2018-07-31T04:56:28.320Z,33.75
2018-07-31T04:57:28.315Z,33.75
2018-07-31T04:58:28.324Z,33.75
2018-07-31T04:59:28.294Z,33.75
2018-07-31T05:00:28.276Z,33.75
2018-07-31T05:01:28.275Z,33.75
2018-07-31T05:02:28.253Z,33.75
2018-07-31T05:03:28.243Z,33.75
2018-07-31T05:04:28.345Z,33.75
2018-07-31T05:05:28.228Z,39.38
2018-07-31T05:06:28.221Z,39.38
2018-07-31T05:07:28.202Z,39.38
2018-07-31T05:08:28.194Z,39.38
2018-07-31T05:09:28.222Z,39.38
2018-07-31T05:10:28.217Z,39.38
2018-07-31T05:11:28.173Z,39.38
2018-07-31T05:12:28.145Z,39.38
2018-07-31T05:13:28.132Z,39.38
2018-07-31T05:14:28.163Z,39.38
2018-07-31T05:15:28.111Z,39.38
2018-07-31T05:16:28.110Z,39.38
2018-07-31T05:17:28.107Z,45.00
2018-07-31T05:18:28.099Z,45.00
2018-07-31T05:19:28.067Z,45.00
2018-07-31T05:20:28.053Z,45.00
2018-07-31T05:21:28.055Z,45.00
2018-07-31T05:22:28.037Z,45.00
2018-07-31T05:23:28.024Z,45.00
2018-07-31T05:24:28.009Z,45.00
2018-07-31T05:25:28.001Z,45.00
2018-07-31T05:26:28.002Z,45.00
2018-07-31T05:27:27.976Z,45.00
2018-07-31T05:28:27.974Z,50.62
2018-07-31T05:29:27.958Z,50.62
2018-07-31T05:30:27.947Z,50.62
2018-07-31T05:31:27.946Z,50.62
2018-07-31T05:32:27.950Z,50.62
2018-07-31T05:33:27.911Z,50.62
2018-07-31T05:34:27.901Z,50.62
2018-07-31T05:35:27.892Z,50.62
2018-07-31T05:36:27.891Z,50.62
2018-07-31T05:37:27.867Z,50.62
2018-07-31T05:38:27.862Z,50.62
2018-07-31T05:39:27.869Z,56.25
2018-07-31T05:40:27.856Z,56.25
2018-07-31T05:41:27.847Z,56.25
2018-07-31T05:42:27.817Z,56.25
2018-07-31T05:43:27.800Z,56.25
2018-07-31T05:44:27.789Z,56.25
2018-07-31T05:45:27.778Z,56.25
2018-07-31T05:46:27.789Z,56.25
2018-07-31T05:47:27.760Z,56.25
2018-07-31T05:48:27.747Z,56.25
2018-07-31T05:49:27.737Z,56.25
2018-07-31T05:50:27.727Z,61.88
2018-07-31T05:51:27.713Z,61.88
2018-07-31T05:52:27.717Z,61.88
2018-07-31T05:53:27.695Z,61.88
2018-07-31T05:54:27.685Z,61.88
2018-07-31T05:55:27.675Z,61.88
2018-07-31T05:56:27.659Z,61.88
2018-07-31T05:57:27.724Z,61.88
2018-07-31T05:58:27.639Z,61.88
2018-07-31T05:59:27.632Z,61.88
2018-07-31T06:00:27.617Z,61.88
2018-07-31T06:01:27.605Z,67.50
2018-07-31T06:02:27.608Z,67.50
2018-07-31T06:03:27.612Z,67.50
2018-07-31T06:04:27.597Z,67.50
2018-07-31T06:05:27.560Z,67.50
2018-07-31T06:06:27.551Z,67.50
2018-07-31T06:07:27.664Z,73.12
2018-07-31T06:08:27.537Z,78.75
2018-07-31T06:09:27.555Z,106.88
2018-07-31T06:10:27.508Z,163.12
2018-07-31T06:11:27.497Z,180.00
2018-07-31T06:12:27.502Z,185.62
2018-07-31T06:13:27.476Z,185.62
2018-07-31T06:14:27.461Z,191.25
2018-07-31T06:15:27.451Z,191.25
2018-07-31T06:16:27.442Z,196.88
2018-07-31T06:17:27.438Z,196.88
2018-07-31T06:18:27.415Z,196.88
2018-07-31T06:19:27.420Z,196.88
2018-07-31T06:20:27.394Z,202.50
2018-07-31T06:21:27.386Z,202.50
2018-07-31T06:22:27.384Z,208.12
2018-07-31T06:23:27.359Z,208.12
2018-07-31T06:24:27.355Z,213.75
2018-07-31T06:25:27.388Z,219.38
2018-07-31T06:26:27.327Z,219.38
2018-07-31T06:27:27.328Z,219.38
2018-07-31T06:28:27.325Z,225.00
2018-07-31T06:29:27.295Z,230.62
2018-07-31T06:30:27.286Z,230.62
2018-07-31T06:31:27.272Z,236.25
2018-07-31T06:32:27.304Z,236.25
2018-07-31T06:33:27.253Z,236.25
2018-07-31T06:34:27.242Z,236.25
2018-07-31T06:35:27.231Z,241.88
2018-07-31T06:36:27.221Z,241.88
2018-07-31T06:37:27.207Z,241.88
2018-07-31T06:38:27.210Z,247.50
2018-07-31T06:39:27.189Z,247.50
2018-07-31T06:40:27.199Z,247.50
2018-07-31T06:41:27.166Z,247.50
2018-07-31T06:42:27.163Z,253.12
2018-07-31T06:43:27.165Z,253.12
2018-07-31T06:44:27.132Z,253.12
2018-07-31T06:45:27.120Z,258.75
2018-07-31T06:46:27.111Z,264.38
2018-07-31T06:47:27.098Z,258.75
2018-07-31T06:48:27.102Z,264.38
2018-07-31T06:49:27.076Z,264.38
2018-07-31T06:50:27.068Z,264.38
2018-07-31T06:51:27.056Z,264.38
2018-07-31T06:52:27.045Z,270.00
2018-07-31T06:53:27.046Z,270.00
2018-07-31T06:54:27.023Z,270.00
2018-07-31T06:55:27.029Z,270.00
2018-07-31T06:56:27.007Z,270.00
2018-07-31T06:57:26.989Z,270.00
2018-07-31T06:58:26.992Z,275.62
2018-07-31T06:59:27.013Z,275.62
2018-07-31T07:00:26.957Z,275.62
2018-07-31T07:01:26.957Z,275.62
2018-07-31T07:02:26.940Z,275.62
2018-07-31T07:03:26.936Z,281.25
2018-07-31T07:04:26.917Z,281.25
2018-07-31T07:05:26.912Z,281.25
2018-07-31T07:06:26.893Z,286.88
2018-07-31T07:07:26.884Z,292.50
2018-07-31T07:08:26.882Z,298.12
2018-07-31T07:09:26.864Z,303.75
2018-07-31T07:10:26.851Z,303.75
2018-07-31T07:11:26.839Z,309.38
2018-07-31T07:12:26.831Z,315.00
2018-07-31T07:13:26.828Z,315.00
2018-07-31T07:14:26.811Z,309.38
2018-07-31T07:15:26.921Z,309.38
2018-07-31T07:16:26.790Z,315.00
2018-07-31T07:17:26.774Z,315.00
2018-07-31T07:18:26.775Z,315.00
2018-07-31T07:19:26.752Z,315.00
2018-07-31T07:20:26.744Z,326.25
2018-07-31T07:21:26.732Z,326.25
2018-07-31T07:22:26.719Z,337.50
2018-07-31T07:23:26.725Z,337.50
2018-07-31T07:24:26.711Z,348.75
2018-07-31T07:25:26.690Z,348.75
2018-07-31T07:26:26.678Z,354.38
2018-07-31T07:27:26.671Z,354.38
2018-07-31T07:28:26.657Z,360.00
2018-07-31T07:29:26.656Z,365.62
2018-07-31T07:30:26.635Z,376.88
2018-07-31T07:31:26.627Z,388.12
2018-07-31T07:32:26.615Z,393.75
2018-07-31T07:33:26.605Z,416.25
2018-07-31T07:34:26.609Z,461.25
2018-07-31T07:35:26.587Z,545.62
2018-07-31T07:36:26.574Z,573.75
2018-07-31T07:37:26.563Z,556.88
2018-07-31T07:38:26.559Z,517.50
2018-07-31T07:39:26.558Z,517.50
2018-07-31T07:40:26.536Z,534.38
2018-07-31T07:41:26.522Z,590.62
2018-07-31T07:42:26.512Z,765.00
2018-07-31T07:43:26.501Z,1383.75
2018-07-31T07:44:26.503Z,2238.75
2018-07-31T07:45:26.495Z,2975.62
2018-07-31T07:46:26.470Z,3082.50
2018-07-31T07:47:26.467Z,3088.12
2018-07-31T07:48:26.460Z,3099.38
2018-07-31T07:49:26.508Z,3099.38
2018-07-31T07:50:26.430Z,2565.00
2018-07-31T07:51:26.418Z,1670.62
2018-07-31T07:52:26.409Z,793.12
2018-07-31T07:53:26.399Z,461.25
2018-07-31T07:54:26.607Z,450.00
2018-07-31T07:55:26.380Z,444.38
2018-07-31T07:56:26.367Z,444.38
2018-07-31T07:57:26.360Z,450.00
2018-07-31T07:58:26.360Z,450.00
2018-07-31T07:59:26.350Z,455.62
2018-07-31T08:00:26.324Z,455.62
2018-07-31T08:01:26.315Z,461.25
2018-07-31T08:02:26.304Z,461.25
2018-07-31T08:03:26.294Z,466.88
2018-07-31T08:04:26.297Z,466.88
2018-07-31T08:05:26.274Z,478.12
2018-07-31T08:06:26.262Z,478.12
2018-07-31T08:07:26.249Z,483.75
2018-07-31T08:08:26.240Z,489.38
2018-07-31T08:09:26.249Z,495.00
2018-07-31T08:10:26.225Z,500.62
2018-07-31T08:11:26.207Z,506.25
2018-07-31T08:12:26.196Z,506.25
2018-07-31T08:13:26.191Z,506.25
2018-07-31T08:14:26.176Z,523.12
2018-07-31T08:15:26.180Z,523.12
2018-07-31T08:16:26.156Z,517.50
2018-07-31T08:17:26.151Z,517.50
2018-07-31T08:18:26.137Z,523.12
2018-07-31T08:19:26.129Z,523.12
2018-07-31T08:20:26.166Z,528.75
2018-07-31T08:21:26.102Z,551.25
2018-07-31T08:22:26.095Z,556.88
2018-07-31T08:23:26.090Z,556.88
2018-07-31T08:24:26.071Z,568.12
2018-07-31T08:25:26.077Z,579.38
2018-07-31T08:26:26.050Z,585.00
2018-07-31T08:27:26.044Z,585.00
2018-07-31T08:28:26.064Z,579.38
2018-07-31T08:29:26.023Z,590.62
2018-07-31T08:30:26.021Z,590.62
2018-07-31T08:31:26.007Z,590.62
2018-07-31T08:32:25.991Z,601.88
2018-07-31T08:33:26.017Z,618.75
2018-07-31T08:34:25.980Z,630.00
2018-07-31T08:35:25.974Z,641.25
2018-07-31T08:36:25.953Z,646.88
2018-07-31T08:37:25.947Z,652.50
2018-07-31T08:38:25.931Z,686.25
2018-07-31T08:39:25.917Z,691.88
2018-07-31T08:40:25.919Z,213.75
2018-07-31T08:41:25.924Z,185.62
2018-07-31T08:42:25.935Z,168.75
2018-07-31T08:43:25.881Z,151.88
2018-07-31T08:44:25.871Z,135.00
2018-07-31T08:45:25.867Z,129.38
2018-07-31T08:46:25.848Z,129.38
2018-07-31T08:47:25.835Z,140.62
2018-07-31T08:48:25.826Z,180.00
2018-07-31T08:49:25.832Z,225.00
2018-07-31T08:50:27.060Z,1963.12
2018-07-31T08:51:25.799Z,157.50
2018-07-31T08:52:25.783Z,129.38
2018-07-31T08:53:25.777Z,123.75
2018-07-31T08:54:25.769Z,129.38
2018-07-31T08:55:25.771Z,129.38
2018-07-31T08:56:25.745Z,135.00
2018-07-31T08:57:25.740Z,129.38
2018-07-31T08:58:25.731Z,129.38
2018-07-31T08:59:25.718Z,123.75
2018-07-31T09:00:25.728Z,129.38
2018-07-31T09:01:25.692Z,140.62
2018-07-31T09:02:25.685Z,135.00
2018-07-31T09:03:25.675Z,135.00
2018-07-31T09:04:25.663Z,140.62
2018-07-31T09:05:25.668Z,331.88
2018-07-31T09:06:25.643Z,196.88
2018-07-31T09:07:25.629Z,112.50
2018-07-31T09:08:25.646Z,101.25
2018-07-31T09:09:25.615Z,106.88
2018-07-31T09:10:25.599Z,101.25
2018-07-31T09:11:25.603Z,95.62
2018-07-31T09:12:25.580Z,95.62
2018-07-31T09:13:25.567Z,427.50
2018-07-31T09:14:25.558Z,990.00
2018-07-31T09:15:25.551Z,123.75
2018-07-31T09:16:25.549Z,151.88
2018-07-31T09:17:25.544Z,883.12
2018-07-31T09:18:25.516Z,905.62
2018-07-31T09:19:25.506Z,742.50
2018-07-31T09:20:25.495Z,286.88
2018-07-31T09:21:25.498Z,630.00
2018-07-31T09:22:25.492Z,697.50
2018-07-31T09:23:25.465Z,708.75
2018-07-31T09:24:25.493Z,720.00
2018-07-31T09:25:25.441Z,697.50
2018-07-31T09:26:25.443Z,298.12
2018-07-31T09:27:25.421Z,635.62
2018-07-31T09:28:25.408Z,708.75
2018-07-31T09:29:25.400Z,714.38
2018-07-31T09:30:25.397Z,691.88
2018-07-31T09:31:25.392Z,703.12
2018-07-31T09:32:25.367Z,225.00
2018-07-31T09:33:25.357Z,489.38
2018-07-31T09:34:25.347Z,168.75
2018-07-31T09:35:25.351Z,151.88
2018-07-31T09:36:25.387Z,185.62
2018-07-31T09:37:25.313Z,646.88
2018-07-31T09:38:25.306Z,675.00
2018-07-31T09:39:25.303Z,686.25
2018-07-31T09:40:25.283Z,697.50
2018-07-31T09:41:25.287Z,708.75
2018-07-31T09:42:25.261Z,720.00
2018-07-31T09:43:25.251Z,703.12
2018-07-31T09:44:25.241Z,714.38
2018-07-31T09:45:25.232Z,489.38
2018-07-31T09:46:25.241Z,309.38
2018-07-31T09:47:25.210Z,579.38
2018-07-31T09:48:25.237Z,669.38
2018-07-31T09:49:25.187Z,658.12
2018-07-31T09:50:25.175Z,641.25
2018-07-31T09:51:25.165Z,630.00
2018-07-31T09:52:25.169Z,618.75
2018-07-31T09:53:25.145Z,613.12
2018-07-31T09:54:25.136Z,601.88
2018-07-31T09:55:25.129Z,585.00
2018-07-31T09:56:25.115Z,551.25
2018-07-31T09:57:25.115Z,528.75
2018-07-31T09:58:25.096Z,517.50
2018-07-31T09:59:25.082Z,511.88
2018-07-31T10:00:25.070Z,455.62
2018-07-31T10:01:25.062Z,416.25
2018-07-31T10:02:25.066Z,421.88
2018-07-31T10:03:25.041Z,427.50
2018-07-31T10:04:25.032Z,511.88
2018-07-31T10:05:25.136Z,495.00
2018-07-31T10:06:25.011Z,478.12
2018-07-31T10:07:25.007Z,455.62
2018-07-31T10:08:24.991Z,416.25
2018-07-31T10:09:24.979Z,388.12
2018-07-31T10:10:24.966Z,360.00
2018-07-31T10:11:24.958Z,337.50
2018-07-31T10:12:24.974Z,326.25
2018-07-31T10:13:24.933Z,320.62
2018-07-31T10:14:24.922Z,337.50
2018-07-31T10:15:24.913Z,331.88
2018-07-31T10:16:24.900Z,326.25
2018-07-31T10:17:24.903Z,315.00
2018-07-31T10:18:24.880Z,303.75
2018-07-31T10:19:24.869Z,281.25
2018-07-31T10:20:24.859Z,270.00
2018-07-31T10:21:24.849Z,264.38
2018-07-31T10:22:24.854Z,253.12
2018-07-31T10:23:24.830Z,241.88
2018-07-31T10:24:24.869Z,236.25
2018-07-31T10:25:24.808Z,225.00
2018-07-31T10:26:24.798Z,230.62
2018-07-31T10:27:24.797Z,236.25
2018-07-31T10:28:24.777Z,236.25
2018-07-31T10:29:24.767Z,241.88
2018-07-31T10:30:24.760Z,241.88
2018-07-31T10:31:24.747Z,236.25
2018-07-31T10:32:24.750Z,225.00
2018-07-31T10:33:24.726Z,219.38
2018-07-31T10:34:24.719Z,219.38
2018-07-31T10:35:24.714Z,219.38
2018-07-31T10:36:24.699Z,219.38
2018-07-31T10:37:24.710Z,225.00
2018-07-31T10:38:24.870Z,225.00
2018-07-31T10:39:24.663Z,219.38
2018-07-31T10:40:24.652Z,219.38
2018-07-31T10:41:24.644Z,213.75
2018-07-31T10:42:24.640Z,208.12
2018-07-31T10:43:24.636Z,202.50
2018-07-31T10:44:24.611Z,196.88
2018-07-31T10:45:24.601Z,196.88
2018-07-31T10:46:24.604Z,202.50
2018-07-31T10:47:24.581Z,202.50
2018-07-31T10:48:24.585Z,208.12
2018-07-31T10:49:24.563Z,185.62
2018-07-31T10:50:24.555Z,180.00
2018-07-31T10:51:24.542Z,168.75
2018-07-31T10:52:24.670Z,174.38
2018-07-31T10:53:24.569Z,174.38
2018-07-31T10:54:24.512Z,174.38
2018-07-31T10:55:24.501Z,163.12
2018-07-31T10:56:24.491Z,157.50
2018-07-31T10:57:24.485Z,151.88
2018-07-31T10:58:24.554Z,157.50
2018-07-31T10:59:24.462Z,163.12
2018-07-31T11:00:24.464Z,163.12
2018-07-31T11:01:24.485Z,163.12
2018-07-31T11:02:24.428Z,163.12
2018-07-31T11:03:24.432Z,168.75
2018-07-31T11:04:24.408Z,168.75
2018-07-31T11:05:24.402Z,163.12
2018-07-31T11:06:24.422Z,157.50
2018-07-31T11:07:24.385Z,146.25
2018-07-31T11:08:24.382Z,140.62
2018-07-31T11:09:24.361Z,140.62
2018-07-31T11:10:24.374Z,140.62
2018-07-31T11:11:24.994Z,140.62
2018-07-31T11:12:24.602Z,146.25
2018-07-31T11:13:26.448Z,146.25
2018-07-31T11:14:24.307Z,151.88
2018-07-31T11:15:24.418Z,146.25
2018-07-31T11:16:24.291Z,146.25
2018-07-31T11:17:24.281Z,140.62
2018-07-31T11:18:24.283Z,135.00
2018-07-31T11:19:24.256Z,129.38
2018-07-31T11:20:24.245Z,129.38
2018-07-31T11:21:24.236Z,129.38
2018-07-31T11:22:24.223Z,135.00
2018-07-31T11:23:24.215Z,135.00
2018-07-31T11:24:24.218Z,129.38
2018-07-31T11:26:57.650Z,135.00
2018-07-31T11:27:33.426Z,140.62
2018-07-31T11:28:33.421Z,140.62
2018-07-31T11:29:33.403Z,146.25
2018-07-31T11:30:33.391Z,151.88
2018-07-31T11:31:33.377Z,151.88
2018-07-31T11:32:33.366Z,157.50
2018-07-31T11:33:33.367Z,157.50
2018-07-31T11:34:33.346Z,163.12
2018-07-31T11:35:33.338Z,163.12
2018-07-31T11:36:33.323Z,163.12
2018-07-31T11:37:33.319Z,163.12
2018-07-31T11:38:33.372Z,168.75
2018-07-31T11:39:33.293Z,163.12
2018-07-31T11:40:33.284Z,157.50
2018-07-31T11:41:33.270Z,157.50
2018-07-31T11:42:33.264Z,157.50
2018-07-31T11:43:33.282Z,157.50
2018-07-31T11:44:33.242Z,163.12
2018-07-31T11:45:33.228Z,151.88
2018-07-31T11:46:33.218Z,146.25
2018-07-31T11:47:33.208Z,140.62
2018-07-31T11:48:33.241Z,140.62
2018-07-31T11:49:33.198Z,146.25
2018-07-31T11:50:33.175Z,140.62
2018-07-31T11:51:33.163Z,140.62
2018-07-31T11:52:33.157Z,140.62
2018-07-31T11:53:33.142Z,140.62
2018-07-31T11:54:33.144Z,146.25
2018-07-31T11:55:33.123Z,146.25
2018-07-31T11:56:33.114Z,140.62
2018-07-31T11:57:33.101Z,135.00
2018-07-31T11:58:33.091Z,129.38
2018-07-31T11:59:33.094Z,140.62
2018-07-31T12:00:33.074Z,129.38
2018-07-31T12:01:33.057Z,129.38
2018-07-31T12:02:33.071Z,123.75
2018-07-31T12:03:33.039Z,118.12
2018-07-31T12:04:33.175Z,123.75
2018-07-31T12:05:33.016Z,129.38
2018-07-31T12:06:33.005Z,129.38
2018-07-31T12:07:32.995Z,140.62
2018-07-31T12:08:32.985Z,140.62
2018-07-31T12:09:32.997Z,146.25
2018-07-31T12:10:32.963Z,129.38
2018-07-31T12:11:33.004Z,129.38
2018-07-31T12:12:32.941Z,135.00
2018-07-31T12:13:32.928Z,135.00
2018-07-31T12:14:32.920Z,129.38
2018-07-31T12:15:32.963Z,129.38
2018-07-31T12:16:32.902Z,129.38
2018-07-31T12:17:32.890Z,123.75
2018-07-31T12:18:32.875Z,118.12
2018-07-31T12:19:32.871Z,123.75
2018-07-31T12:20:32.870Z,118.12
2018-07-31T12:21:32.846Z,112.50
2018-07-31T12:22:32.836Z,112.50
2018-07-31T12:23:32.825Z,112.50
2018-07-31T12:24:32.812Z,118.12
2018-07-31T12:25:32.816Z,118.12
2018-07-31T12:26:32.792Z,118.12
2018-07-31T12:27:32.789Z,118.12
2018-07-31T12:28:32.769Z,112.50
2018-07-31T12:29:32.760Z,118.12
2018-07-31T12:30:32.759Z,118.12
2018-07-31T12:31:32.739Z,118.12
2018-07-31T12:32:32.729Z,118.12
2018-07-31T12:33:32.720Z,112.50
2018-07-31T12:34:32.706Z,112.50
2018-07-31T12:35:32.706Z,112.50
2018-07-31T12:36:32.687Z,112.50
2018-07-31T12:37:32.678Z,118.12
2018-07-31T12:38:32.783Z,118.12
2018-07-31T12:39:32.654Z,118.12
2018-07-31T12:40:32.655Z,112.50
2018-07-31T12:41:32.634Z,118.12
2018-07-31T12:42:32.623Z,123.75
2018-07-31T12:43:32.611Z,129.38
2018-07-31T12:44:32.600Z,129.38
2018-07-31T12:45:32.599Z,129.38
2018-07-31T12:46:32.578Z,129.38
2018-07-31T12:47:32.570Z,123.75
2018-07-31T12:48:32.615Z,118.12
2018-07-31T12:49:32.551Z,118.12
2018-07-31T12:50:32.547Z,123.75
2018-07-31T12:51:32.527Z,129.38
2018-07-31T12:52:32.520Z,129.38
2018-07-31T12:53:32.504Z,129.38
2018-07-31T12:54:32.493Z,123.75
2018-07-31T12:55:32.498Z,123.75
2018-07-31T12:56:32.474Z,129.38
2018-07-31T12:57:32.465Z,129.38
2018-07-31T12:58:32.453Z,123.75
2018-07-31T12:59:32.442Z,123.75
2018-07-31T13:00:32.432Z,123.75
2018-07-31T13:01:32.437Z,118.12
2018-07-31T13:02:32.410Z,118.12
2018-07-31T13:03:32.402Z,112.50
2018-07-31T13:04:32.391Z,112.50
2018-07-31T13:05:32.378Z,106.88
2018-07-31T13:06:32.415Z,106.88
2018-07-31T13:07:32.359Z,106.88
2018-07-31T13:08:32.346Z,106.88
2018-07-31T13:09:32.337Z,101.25
2018-07-31T13:10:32.329Z,101.25
2018-07-31T13:11:32.328Z,106.88
2018-07-31T13:12:32.302Z,106.88
2018-07-31T13:13:32.302Z,106.88
2018-07-31T13:14:32.282Z,101.25
2018-07-31T13:15:32.275Z,106.88
2018-07-31T13:16:32.273Z,106.88
2018-07-31T13:17:32.249Z,106.88
2018-07-31T13:18:32.243Z,101.25
2018-07-31T13:19:32.230Z,95.62
2018-07-31T13:20:32.220Z,90.00
2018-07-31T13:21:32.218Z,90.00
2018-07-31T13:22:32.200Z,95.62
2018-07-31T13:23:32.190Z,90.00
2018-07-31T13:24:32.175Z,90.00
2018-07-31T13:25:32.165Z,78.75
2018-07-31T13:26:32.167Z,78.75
2018-07-31T13:27:32.145Z,78.75
2018-07-31T13:28:32.134Z,84.38
2018-07-31T13:29:32.123Z,84.38
2018-07-31T13:30:32.112Z,90.00
2018-07-31T13:31:32.114Z,90.00
2018-07-31T13:32:32.092Z,90.00
2018-07-31T13:33:32.082Z,95.62
2018-07-31T13:34:32.071Z,101.25
2018-07-31T13:35:32.063Z,90.00
2018-07-31T13:36:32.064Z,95.62
2018-07-31T13:37:32.047Z,106.88
2018-07-31T13:38:32.028Z,106.88
2018-07-31T13:39:32.042Z,106.88
2018-07-31T13:40:32.006Z,106.88
2018-07-31T13:41:32.008Z,106.88
2018-07-31T13:42:31.999Z,112.50
2018-07-31T13:43:32.074Z,118.12
2018-07-31T13:44:31.964Z,118.12
2018-07-31T13:45:31.987Z,112.50
2018-07-31T13:46:31.953Z,112.50
2018-07-31T13:47:31.935Z,112.50
2018-07-31T13:48:31.923Z,112.50
2018-07-31T13:49:31.953Z,112.50
2018-07-31T13:50:31.902Z,112.50
2018-07-31T13:51:31.889Z,112.50
2018-07-31T13:52:31.949Z,112.50
2018-07-31T13:53:31.869Z,112.50
2018-07-31T13:54:31.860Z,112.50
2018-07-31T13:55:31.902Z,112.50
2018-07-31T13:56:31.841Z,118.12
2018-07-31T13:57:31.836Z,123.75
2018-07-31T13:58:31.815Z,123.75
2018-07-31T13:59:31.805Z,123.75
2018-07-31T14:00:31.796Z,123.75
2018-07-31T14:01:31.817Z,129.38
2018-07-31T14:02:31.784Z,135.00
2018-07-31T14:03:31.808Z,135.00
2018-07-31T14:04:31.783Z,123.75
2018-07-31T14:05:31.745Z,112.50
2018-07-31T14:06:31.733Z,101.25
2018-07-31T14:07:31.731Z,95.62
2018-07-31T14:08:31.712Z,90.00
2018-07-31T14:09:31.712Z,90.00
2018-07-31T14:10:31.726Z,90.00
2018-07-31T14:11:31.968Z,90.00
2018-07-31T14:12:31.714Z,90.00
2018-07-31T14:13:31.660Z,84.38
2018-07-31T14:14:31.794Z,84.38
2018-07-31T14:15:31.732Z,84.38
2018-07-31T14:16:31.743Z,84.38
2018-07-31T14:17:31.629Z,78.75
2018-07-31T14:18:31.663Z,78.75
2018-07-31T14:19:31.596Z,78.75
2018-07-31T14:20:31.631Z,78.75
2018-07-31T14:21:31.667Z,78.75
2018-07-31T14:22:31.574Z,84.38
2018-07-31T14:23:31.553Z,84.38
2018-07-31T14:24:31.543Z,84.38
2018-07-31T14:25:31.533Z,84.38
2018-07-31T14:26:31.522Z,90.00
2018-07-31T14:27:31.524Z,95.62
2018-07-31T14:28:31.500Z,101.25
2018-07-31T14:29:31.489Z,101.25
2018-07-31T14:30:31.575Z,101.25
2018-07-31T14:31:31.469Z,101.25
2018-07-31T14:32:31.469Z,95.62
2018-07-31T14:33:31.452Z,95.62
2018-07-31T14:34:31.445Z,90.00
2018-07-31T14:35:31.425Z,84.38
2018-07-31T14:36:31.428Z,84.38
2018-07-31T14:37:31.416Z,84.38
2018-07-31T14:38:31.395Z,78.75
2018-07-31T14:39:31.383Z,78.75
2018-07-31T14:40:31.375Z,78.75
2018-07-31T14:41:31.364Z,73.12
2018-07-31T14:42:31.387Z,73.12
2018-07-31T14:43:31.344Z,73.12
2018-07-31T14:44:31.338Z,73.12
2018-07-31T14:45:31.322Z,73.12
2018-07-31T14:46:31.322Z,78.75
2018-07-31T14:47:31.302Z,78.75
2018-07-31T14:48:31.338Z,78.75
2018-07-31T14:49:31.278Z,78.75
2018-07-31T14:50:31.271Z,78.75
2018-07-31T14:51:31.261Z,84.38
2018-07-31T14:52:31.246Z,84.38
2018-07-31T14:53:31.261Z,84.38
2018-07-31T14:54:31.227Z,90.00
2018-07-31T14:55:31.217Z,84.38
2018-07-31T14:56:31.207Z,84.38
2018-07-31T14:57:31.195Z,84.38
2018-07-31T14:58:31.303Z,84.38
2018-07-31T14:59:31.178Z,84.38
2018-07-31T15:00:31.163Z,84.38
2018-07-31T15:01:31.156Z,78.75
2018-07-31T15:02:31.144Z,73.12
2018-07-31T15:03:31.143Z,73.12
2018-07-31T15:04:31.122Z,73.12
2018-07-31T15:05:31.113Z,73.12
2018-07-31T15:06:31.101Z,73.12
2018-07-31T15:07:31.091Z,73.12
2018-07-31T15:08:31.302Z,73.12
2018-07-31T15:09:31.069Z,73.12
2018-07-31T15:10:31.059Z,73.12
2018-07-31T15:11:31.049Z,73.12
2018-07-31T15:12:31.035Z,73.12
2018-07-31T15:13:31.039Z,67.50
2018-07-31T15:14:31.015Z,67.50
2018-07-31T15:15:31.005Z,67.50
2018-07-31T15:16:30.997Z,67.50
2018-07-31T15:17:30.984Z,67.50
2018-07-31T15:18:30.983Z,73.12
2018-07-31T15:19:30.961Z,73.12
2018-07-31T15:20:30.952Z,73.12
2018-07-31T15:21:30.949Z,73.12
2018-07-31T15:22:30.932Z,73.12
2018-07-31T15:23:30.982Z,78.75
2018-07-31T15:24:30.921Z,78.75
2018-07-31T15:25:30.910Z,78.75
2018-07-31T15:26:30.889Z,84.38
2018-07-31T15:27:30.877Z,84.38
2018-07-31T15:28:30.868Z,78.75
2018-07-31T15:29:30.889Z,73.12
2018-07-31T15:30:30.845Z,73.12
2018-07-31T15:31:30.836Z,73.12
2018-07-31T15:32:30.826Z,78.75
2018-07-31T15:33:30.812Z,78.75
2018-07-31T15:34:30.857Z,78.75
2018-07-31T15:35:30.795Z,78.75
2018-07-31T15:36:30.782Z,84.38
2018-07-31T15:37:30.770Z,90.00
2018-07-31T15:38:30.762Z,95.62
2018-07-31T15:39:30.776Z,90.00
2018-07-31T15:40:30.741Z,95.62
2018-07-31T15:41:30.728Z,95.62
2018-07-31T15:42:30.716Z,101.25
2018-07-31T15:43:30.709Z,106.88
2018-07-31T15:44:30.744Z,106.88
2018-07-31T15:45:30.686Z,106.88
2018-07-31T15:46:30.675Z,106.88
2018-07-31T15:47:30.679Z,106.88
2018-07-31T15:48:30.655Z,106.88
2018-07-31T15:49:30.655Z,106.88
2018-07-31T15:50:30.633Z,112.50
2018-07-31T15:51:30.622Z,112.50
2018-07-31T15:52:30.612Z,112.50
2018-07-31T15:53:30.600Z,112.50
2018-07-31T15:54:30.600Z,112.50
2018-07-31T15:55:30.579Z,112.50
2018-07-31T15:56:30.570Z,112.50
2018-07-31T15:57:30.558Z,112.50
2018-07-31T15:58:30.547Z,112.50
2018-07-31T15:59:30.555Z,112.50
2018-07-31T16:00:30.528Z,112.50
2018-07-31T16:01:30.520Z,112.50
2018-07-31T16:02:30.512Z,112.50
2018-07-31T16:03:30.496Z,106.88
2018-07-31T16:04:30.516Z,106.88
2018-07-31T16:05:30.476Z,106.88
2018-07-31T16:06:30.523Z,106.88
2018-07-31T16:07:30.456Z,106.88
2018-07-31T16:08:30.443Z,106.88
2018-07-31T16:09:30.432Z,106.88
2018-07-31T16:10:30.430Z,112.50
2018-07-31T16:11:30.415Z,112.50
2018-07-31T16:12:30.403Z,112.50
2018-07-31T16:13:30.388Z,112.50
2018-07-31T16:14:30.381Z,112.50
2018-07-31T16:15:30.380Z,106.88
2018-07-31T16:16:30.358Z,101.25
2018-07-31T16:17:30.348Z,95.62
2018-07-31T16:18:30.336Z,95.62
2018-07-31T16:19:30.327Z,90.00
2018-07-31T16:20:30.332Z,90.00
2018-07-31T16:21:30.303Z,84.38
2018-07-31T16:22:30.295Z,84.38
2018-07-31T16:23:30.283Z,78.75
2018-07-31T16:24:30.307Z,73.12
2018-07-31T16:25:30.326Z,73.12
2018-07-31T16:26:30.250Z,67.50
2018-07-31T16:27:30.240Z,67.50
2018-07-31T16:28:30.288Z,61.88
2018-07-31T16:29:30.221Z,61.88
2018-07-31T16:30:30.220Z,56.25
2018-07-31T16:31:30.201Z,50.62
2018-07-31T16:32:30.187Z,45.00
2018-07-31T16:33:30.178Z,45.00
2018-07-31T16:34:30.166Z,45.00
2018-07-31T16:35:30.164Z,39.38
2018-07-31T16:36:31.417Z,39.38
2018-07-31T16:37:30.135Z,39.38