createdAt,value
2022-10-18T00:00:24.600Z,3.00
2022-10-18T00:02:52.079Z,2.55
2022-10-18T00:05:19.625Z,3.03
2022-10-18T00:07:47.098Z,2.28
2022-10-18T00:10:14.690Z,2.50
2022-10-18T00:12:42.222Z,2.30
2022-10-18T00:15:11.766Z,2.70
2022-10-18T00:17:40.771Z,2.60
2022-10-18T00:20:09.189Z,2.67
2022-10-18T00:22:37.973Z,2.40
2022-10-18T00:25:07.065Z,2.53
2022-10-18T00:27:35.231Z,2.33
2022-10-18T00:30:03.075Z,2.55
2022-10-18T00:32:30.742Z,2.38
2022-10-18T00:34:59.760Z,2.78
2022-10-18T00:37:27.266Z,2.85
2022-10-18T00:39:54.808Z,2.50
2022-10-18T00:42:33.455Z,2.85
2022-10-18T00:45:16.792Z,2.50
2022-10-18T00:47:46.801Z,2.45
2022-10-18T00:50:15.690Z,2.42
2022-10-18T00:52:46.761Z,2.10
2022-10-18T00:55:14.786Z,2.17
2022-10-18T00:57:44.208Z,2.38
2022-10-18T01:00:13.632Z,2.28
2022-10-18T01:02:44.537Z,2.25
2022-10-18T01:05:13.524Z,2.00
2022-10-18T01:08:18.500Z,2.28
2022-10-18T01:10:52.489Z,2.35
2022-10-18T01:13:39.093Z,2.00
2022-10-18T01:16:18.778Z,2.30
2022-10-18T01:18:52.305Z,2.20
2022-10-18T01:21:30.052Z,2.40
2022-10-18T01:24:40.114Z,2.08
2022-10-18T01:27:26.915Z,2.10
2022-10-18T01:30:11.491Z,2.28
2022-10-18T01:32:43.964Z,2.07
2022-10-18T01:35:18.195Z,2.00
2022-10-18T01:37:48.420Z,2.13
2022-10-18T01:40:20.340Z,2.10
2022-10-18T01:42:49.948Z,2.00
2022-10-18T01:45:19.940Z,2.30
2022-10-18T01:47:49.410Z,2.08
2022-10-18T01:50:16.885Z,2.15
2022-10-18T01:52:50.483Z,2.17
2022-10-18T01:55:19.312Z,2.00
2022-10-18T01:57:57.654Z,2.40
2022-10-18T02:00:32.485Z,2.30
2022-10-18T02:03:07.759Z,1.88
2022-10-18T02:05:45.252Z,1.90
2022-10-18T02:08:23.772Z,2.00
2022-10-18T02:10:56.718Z,1.90
2022-10-18T02:13:28.172Z,2.00
2022-10-18T02:16:00.079Z,2.13
2022-10-18T02:18:34.789Z,1.98
2022-10-18T02:21:04.614Z,2.50
2022-10-18T02:23:33.023Z,1.92
2022-10-18T02:26:00.695Z,3.00
2022-10-18T02:28:28.530Z,3.45
2022-10-18T02:31:04.816Z,2.20
2022-10-18T02:33:40.392Z,2.55
2022-10-18T02:36:16.546Z,2.25
2022-10-18T02:38:46.922Z,2.85
2022-10-18T02:41:23.535Z,2.67
2022-10-18T02:43:51.079Z,2.80
2022-10-18T02:46:18.809Z,2.70
2022-10-18T02:48:47.668Z,2.50
2022-10-18T02:51:15.228Z,2.60
2022-10-18T02:53:42.762Z,2.63
2022-10-18T02:56:10.503Z,2.70
2022-10-18T02:58:38.010Z,2.72
2022-10-18T03:01:05.724Z,4.25
2022-10-18T03:03:33.281Z,2.97
2022-10-18T03:06:02.159Z,2.90
2022-10-18T03:08:29.656Z,3.25
2022-10-18T03:10:57.207Z,3.25
2022-10-18T03:13:24.790Z,3.42
2022-10-18T03:15:52.299Z,3.55
2022-10-18T03:18:19.802Z,3.58
2022-10-18T03:20:47.549Z,3.42
2022-10-18T03:23:16.409Z,3.15
2022-10-18T03:25:45.705Z,3.47
2022-10-18T03:28:14.150Z,3.10
2022-10-18T03:30:41.686Z,3.20
2022-10-18T03:33:09.156Z,3.33
2022-10-18T03:35:36.690Z,3.72
2022-10-18T03:38:04.312Z,3.70
2022-10-18T03:40:33.211Z,3.40
2022-10-18T03:43:00.694Z,3.45
2022-10-18T03:45:31.203Z,3.60
2022-10-18T03:47:59.217Z,3.00
2022-10-18T03:50:26.717Z,2.90
2022-10-18T03:52:54.612Z,3.60
2022-10-18T03:55:22.418Z,3.42
2022-10-18T03:57:51.232Z,3.28
2022-10-18T04:00:18.786Z,3.40
2022-10-18T04:02:46.344Z,4.07
2022-10-18T04:05:14.101Z,3.53
2022-10-18T04:07:41.730Z,4.07
2022-10-18T04:10:09.598Z,3.28
2022-10-18T04:12:37.162Z,3.72
2022-10-18T04:15:07.082Z,3.78
2022-10-18T04:17:35.143Z,3.83
2022-10-18T04:20:02.985Z,3.92
2022-10-18T04:22:30.656Z,3.92
2022-10-18T04:24:58.114Z,4.38
2022-10-18T04:27:25.664Z,4.53
2022-10-18T04:29:55.336Z,4.55
2022-10-18T04:32:24.267Z,4.90
2022-10-18T04:34:51.738Z,4.65
2022-10-18T04:37:19.391Z,4.07
2022-10-18T04:39:51.213Z,5.00
2022-10-18T04:42:24.756Z,4.90
2022-10-18T04:44:52.306Z,5.45
2022-10-18T04:47:21.189Z,5.47
2022-10-18T04:49:50.047Z,5.07
2022-10-18T04:52:17.635Z,5.10
2022-10-18T04:54:45.154Z,4.65
2022-10-18T04:57:12.681Z,4.90
2022-10-18T04:59:40.179Z,5.50
2022-10-18T05:02:07.728Z,5.50
2022-10-18T05:04:35.296Z,5.88
2022-10-18T05:07:05.853Z,5.15
2022-10-18T05:09:33.402Z,5.88
2022-10-18T05:12:00.869Z,6.10
2022-10-18T05:14:28.330Z,6.18
2022-10-18T05:16:55.791Z,6.45
2022-10-18T05:19:23.270Z,6.25
2022-10-18T05:21:50.788Z,6.07
2022-10-18T05:24:21.094Z,6.35
2022-10-18T05:26:50.477Z,6.38
2022-10-18T05:29:18.062Z,6.90
2022-10-18T05:31:45.669Z,6.22
2022-10-18T05:34:13.195Z,7.25
2022-10-18T05:36:40.884Z,6.57
2022-10-18T05:39:08.363Z,7.18
2022-10-18T05:41:37.339Z,7.95
2022-10-18T05:44:05.667Z,10.52
2022-10-18T05:46:33.496Z,9.15
2022-10-18T05:49:00.993Z,8.90
2022-10-18T05:51:28.510Z,10.68
2022-10-18T05:53:55.987Z,11.30
2022-10-18T05:56:23.462Z,10.88
2022-10-18T05:58:53.148Z,10.27
2022-10-18T06:01:20.774Z,9.75
2022-10-18T06:03:48.464Z,9.15
2022-10-18T06:06:16.762Z,7.70
2022-10-18T06:08:45.012Z,6.72
2022-10-18T06:11:14.950Z,8.05
2022-10-18T06:13:42.964Z,7.55
2022-10-18T06:16:12.984Z,7.97
2022-10-18T06:18:40.782Z,7.63
2022-10-18T06:21:09.155Z,8.70
2022-10-18T06:23:36.771Z,7.93
2022-10-18T06:26:06.428Z,7.47
2022-10-18T06:28:36.248Z,8.05
2022-10-18T06:31:04.911Z,8.07
2022-10-18T06:33:34.793Z,9.23
2022-10-18T06:36:04.199Z,8.95
2022-10-18T06:38:32.194Z,8.68
2022-10-18T06:41:00.227Z,9.18
2022-10-18T06:43:28.264Z,8.05
2022-10-18T06:45:56.126Z,9.32
2022-10-18T06:48:24.424Z,8.68
2022-10-18T06:50:54.802Z,8.60
2022-10-18T06:53:22.451Z,7.63
2022-10-18T06:55:49.984Z,8.50
2022-10-18T06:58:17.700Z,9.05
2022-10-18T07:00:46.907Z,9.48
2022-10-18T07:03:14.433Z,10.57
2022-10-18T07:05:41.946Z,9.73
2022-10-18T07:08:10.844Z,9.20
2022-10-18T07:10:38.379Z,8.75
2022-10-18T07:13:30.814Z,8.95
2022-10-18T07:16:01.995Z,9.65
2022-10-18T07:18:29.457Z,10.50
2022-10-18T07:20:56.985Z,9.77
2022-10-18T07:23:25.811Z,10.38
2022-10-18T07:25:53.284Z,9.93
2022-10-18T07:28:20.837Z,10.50
2022-10-18T07:30:48.314Z,10.13
2022-10-18T07:33:15.754Z,9.95
2022-10-18T07:35:43.252Z,8.95
2022-10-18T07:38:10.783Z,10.63
2022-10-18T07:40:39.697Z,9.35
2022-10-18T07:43:11.994Z,10.88
2022-10-18T07:45:39.678Z,10.30
2022-10-18T07:48:07.706Z,10.73
2022-10-18T07:50:35.224Z,10.55
2022-10-18T07:53:02.922Z,10.05
2022-10-18T07:55:30.382Z,10.70
2022-10-18T07:58:01.126Z,10.57
2022-10-18T08:00:28.760Z,10.57
2022-10-18T08:02:57.334Z,10.85
2022-10-18T08:05:25.242Z,10.30
2022-10-18T08:07:52.729Z,11.50
2022-10-18T08:10:20.361Z,10.98
2022-10-18T08:12:47.833Z,11.38
2022-10-18T08:15:16.914Z,11.18
2022-10-18T08:17:44.664Z,11.38
2022-10-18T08:20:29.498Z,11.13
2022-10-18T08:23:00.452Z,12.05
2022-10-18T08:25:28.956Z,12.65
2022-10-18T08:27:56.598Z,12.95
2022-10-18T08:30:25.453Z,12.90
2022-10-18T08:32:53.142Z,13.45
2022-10-18T08:35:20.697Z,13.18
2022-10-18T08:37:48.437Z,13.73
2022-10-18T08:40:16.691Z,12.07
2022-10-18T08:43:01.869Z,12.88
2022-10-18T08:45:41.838Z,12.73
2022-10-18T08:48:21.671Z,13.48
2022-10-18T08:50:50.614Z,12.80
2022-10-18T08:53:25.402Z,13.57
2022-10-18T08:55:58.422Z,13.50
2022-10-18T08:58:27.623Z,13.30
2022-10-18T09:01:07.193Z,14.00
2022-10-18T09:03:52.676Z,14.60
2022-10-18T09:06:26.520Z,14.02
2022-10-18T09:09:18.373Z,15.55
2022-10-18T09:11:59.574Z,14.43
2022-10-18T09:14:57.575Z,15.68
2022-10-18T09:17:34.014Z,17.10
2022-10-18T09:20:12.959Z,17.48
2022-10-18T09:22:51.823Z,16.75
2022-10-18T09:25:22.161Z,17.52
2022-10-18T09:27:58.065Z,19.40
2022-10-18T09:30:40.456Z,20.27
2022-10-18T09:33:27.523Z,20.52
2022-10-18T09:35:58.783Z,21.27
2022-10-18T09:38:31.760Z,21.85
2022-10-18T09:41:04.308Z,21.45
2022-10-18T09:43:46.842Z,20.50
2022-10-18T09:46:15.535Z,20.80
2022-10-18T09:48:50.410Z,20.95
2022-10-18T09:51:22.161Z,21.38
2022-10-18T09:54:03.638Z,21.80
2022-10-18T09:56:39.313Z,22.48
2022-10-18T09:59:33.253Z,22.50
2022-10-18T10:02:00.805Z,20.05
2022-10-18T10:04:29.822Z,22.73
2022-10-18T10:07:00.085Z,21.70
2022-10-18T10:09:29.517Z,21.80
2022-10-18T10:11:57.602Z,20.73
2022-10-18T10:14:27.386Z,21.15
2022-10-18T10:16:57.661Z,21.95
2022-10-18T10:19:32.635Z,21.73
2022-10-18T10:24:47.558Z,19.73
2022-10-18T10:27:20.704Z,20.73
2022-10-18T10:30:02.788Z,21.13
2022-10-18T10:32:49.386Z,21.85
2022-10-18T10:35:52.532Z,21.92
2022-10-18T10:38:25.250Z,20.55
2022-10-18T10:40:53.201Z,20.35
2022-10-18T10:43:40.541Z,21.58
2022-10-18T10:46:11.056Z,20.75
2022-10-18T10:48:48.484Z,20.58
2022-10-18T10:51:28.768Z,21.10
2022-10-18T10:54:01.371Z,20.58
2022-10-18T10:56:30.886Z,21.55
2022-10-18T10:59:07.909Z,19.92
2022-10-18T11:01:36.405Z,21.58
2022-10-18T11:04:24.213Z,22.58
2022-10-18T11:07:01.815Z,21.40
2022-10-18T11:09:49.751Z,21.85
2022-10-18T11:12:33.299Z,21.60
2022-10-18T11:15:12.781Z,21.30
2022-10-18T11:17:44.937Z,22.33
2022-10-18T11:20:24.589Z,22.40
2022-10-18T11:23:01.125Z,22.80
2022-10-18T11:26:00.952Z,22.38
2022-10-18T11:28:46.565Z,20.77
2022-10-18T11:31:21.242Z,21.83
2022-10-18T11:34:21.420Z,22.77
2022-10-18T11:37:09.670Z,20.25
2022-10-18T11:39:55.286Z,20.60
2022-10-18T11:42:32.911Z,21.98
2022-10-18T11:45:16.287Z,20.40
2022-10-18T11:47:53.572Z,19.25
2022-10-18T11:50:30.285Z,20.10
2022-10-18T11:53:05.544Z,19.25
2022-10-18T11:55:56.624Z,18.88
2022-10-18T11:58:37.651Z,19.33
2022-10-18T12:01:16.913Z,18.30
2022-10-18T12:04:03.577Z,18.17
2022-10-18T12:06:34.998Z,17.65
2022-10-18T12:09:05.170Z,18.25
2022-10-18T12:11:41.061Z,17.98
2022-10-18T12:14:23.609Z,15.57
2022-10-18T12:16:58.402Z,16.30
2022-10-18T12:19:36.207Z,16.17
2022-10-18T12:22:15.265Z,15.90
2022-10-18T12:24:43.179Z,16.63
2022-10-18T12:27:15.395Z,16.13
2022-10-18T12:29:51.076Z,16.85
2022-10-18T12:32:22.656Z,16.70
2022-10-18T12:34:53.524Z,15.52
2022-10-18T12:37:51.664Z,13.65
2022-10-18T12:40:23.510Z,14.70
2022-10-18T12:42:53.992Z,12.93
2022-10-18T12:45:27.449Z,12.27
2022-10-18T12:47:55.916Z,12.48
2022-10-18T12:50:36.077Z,13.50
2022-10-18T12:53:07.464Z,10.98
2022-10-18T12:55:37.814Z,10.60
2022-10-18T12:58:24.157Z,10.48
2022-10-18T13:01:03.088Z,10.13
2022-10-18T13:03:40.931Z,9.40
2022-10-18T13:06:08.599Z,9.07
2022-10-18T13:08:42.339Z,9.23
2022-10-18T13:11:30.312Z,8.68
2022-10-18T13:14:27.091Z,7.43
2022-10-18T13:17:00.288Z,8.07
2022-10-18T13:19:36.096Z,7.75
2022-10-18T13:22:21.921Z,7.60
2022-10-18T13:25:02.091Z,6.30
2022-10-18T13:27:39.319Z,7.00
2022-10-18T13:30:26.714Z,6.85
2022-10-18T13:33:00.909Z,8.43
2022-10-18T13:35:49.608Z,5.95
2022-10-18T13:38:41.031Z,5.25
2022-10-18T13:41:10.774Z,5.25
2022-10-18T13:44:12.803Z,5.65
2022-10-18T13:47:18.575Z,5.70
2022-10-18T13:50:02.849Z,5.95
2022-10-18T13:52:47.808Z,4.60
2022-10-18T13:55:33.870Z,4.72
2022-10-18T13:58:12.148Z,4.30
2022-10-18T14:00:54.530Z,4.38
2022-10-18T14:03:57.126Z,4.55
2022-10-18T14:06:33.621Z,4.20
2022-10-18T14:09:13.745Z,4.22
2022-10-18T14:11:54.851Z,3.70
2022-10-18T14:14:29.913Z,3.85
2022-10-18T14:17:04.405Z,4.10
2022-10-18T14:19:37.802Z,3.50
2022-10-18T14:22:12.365Z,3.85
2022-10-18T14:24:44.926Z,3.92
2022-10-18T14:27:19.722Z,3.90
2022-10-18T14:29:48.107Z,3.45
2022-10-18T14:32:25.361Z,4.03
2022-10-18T14:34:55.766Z,3.38
2022-10-18T14:37:34.442Z,3.45
2022-10-18T14:40:03.112Z,3.63
2022-10-18T14:42:30.915Z,3.72
2022-10-18T14:44:58.959Z,3.60
2022-10-18T14:47:27.864Z,3.30
2022-10-18T14:49:57.654Z,2.92
2022-10-18T14:52:32.917Z,3.08
2022-10-18T14:55:04.597Z,3.28
2022-10-18T14:57:35.575Z,3.08
2022-10-18T15:00:06.523Z,3.05
2022-10-18T15:02:38.363Z,3.42
2022-10-18T15:05:09.849Z,2.72
2022-10-18T15:07:37.762Z,3.05
2022-10-18T15:10:09.293Z,2.88
2022-10-18T15:13:04.330Z,3.13
2022-10-18T15:15:29.858Z,3.67
2022-10-18T15:17:58.422Z,3.20
2022-10-18T15:20:28.351Z,2.53
2022-10-18T15:23:23.378Z,2.78
2022-10-18T15:25:53.552Z,2.97
2022-10-18T15:28:28.955Z,2.28
2022-10-18T15:30:58.615Z,3.20
2022-10-18T15:33:27.775Z,3.17
2022-10-18T15:35:55.736Z,3.38
2022-10-18T15:38:28.030Z,3.25
2022-10-18T15:40:56.908Z,3.83
2022-10-18T15:43:40.504Z,4.20
2022-10-18T15:46:28.019Z,3.38
2022-10-18T15:49:20.165Z,4.10
2022-10-18T15:51:49.296Z,3.90
2022-10-18T15:54:19.718Z,3.55
2022-10-18T15:56:47.353Z,3.80
2022-10-18T15:59:23.934Z,3.40
2022-10-18T16:01:51.641Z,4.18
2022-10-18T16:04:23.909Z,3.90
2022-10-18T16:06:51.444Z,4.38
2022-10-18T16:09:20.979Z,4.03
2022-10-18T16:11:55.612Z,3.80
2022-10-18T16:14:24.061Z,5.00
2022-10-18T16:17:02.844Z,4.50
2022-10-18T16:19:32.934Z,3.70
2022-10-18T16:22:06.408Z,4.25
2022-10-18T16:24:34.508Z,4.70
2022-10-18T16:27:02.000Z,4.60
2022-10-18T16:29:32.003Z,4.95
2022-10-18T16:31:59.850Z,5.50
2022-10-18T16:34:27.882Z,5.25
2022-10-18T16:36:56.746Z,5.13
2022-10-18T16:39:25.086Z,5.30
2022-10-18T16:41:52.701Z,5.22
2022-10-18T16:44:20.194Z,4.28
2022-10-18T16:46:51.072Z,5.20
2022-10-18T16:49:24.125Z,6.13
2022-10-18T16:51:52.430Z,4.95
2022-10-18T16:54:21.462Z,4.20
2022-10-18T16:56:50.086Z,4.10
2022-10-18T16:59:24.012Z,3.50
2022-10-18T17:01:51.555Z,3.92
2022-10-18T17:04:19.055Z,3.72
2022-10-18T17:06:47.472Z,3.17
2022-10-18T17:09:16.141Z,4.03
2022-10-18T17:11:45.018Z,3.85
2022-10-18T17:14:12.498Z,3.50
2022-10-18T17:16:40.052Z,3.15
2022-10-18T17:19:11.270Z,4.22
2022-10-18T17:21:38.805Z,3.55
2022-10-18T17:24:06.417Z,3.40
2022-10-18T17:26:34.946Z,3.00
2022-10-18T17:29:06.265Z,3.08
2022-10-18T17:31:35.424Z,3.50
2022-10-18T17:34:02.939Z,3.42
2022-10-18T17:36:30.882Z,2.92
2022-10-18T17:38:58.805Z,3.13
2022-10-18T17:41:26.703Z,2.95
2022-10-18T17:43:54.570Z,3.15
2022-10-18T17:46:23.560Z,3.20
2022-10-18T17:48:51.077Z,3.45
2022-10-18T17:51:18.557Z,2.92
2022-10-18T17:53:46.548Z,3.28
2022-10-18T17:56:14.852Z,3.22
2022-10-18T17:58:43.466Z,3.10
2022-10-18T18:01:12.350Z,3.47
2022-10-18T18:03:42.012Z,3.72
2022-10-18T18:06:16.893Z,3.28
2022-10-18T18:08:44.710Z,3.40
2022-10-18T18:11:12.486Z,3.03
2022-10-18T18:13:40.005Z,2.80
2022-10-18T18:16:12.872Z,3.53
2022-10-18T18:18:41.909Z,3.10
2022-10-18T18:21:09.717Z,3.08
2022-10-18T18:23:37.310Z,3.10
2022-10-18T18:26:04.830Z,2.70
2022-10-18T18:28:32.367Z,3.58
2022-10-18T18:30:59.874Z,3.40
2022-10-18T18:33:27.333Z,4.03
2022-10-18T18:35:57.304Z,3.70
2022-10-18T18:38:25.474Z,3.88
2022-10-18T18:41:03.915Z,3.78
2022-10-18T18:43:31.418Z,3.38
2022-10-18T18:45:58.895Z,3.33
2022-10-18T18:48:27.047Z,3.22
2022-10-18T18:50:55.938Z,4.40
2022-10-18T18:53:27.218Z,3.67
2022-10-18T18:56:02.542Z,4.05
2022-10-18T18:58:30.027Z,3.88
2022-10-18T19:00:57.483Z,3.60
2022-10-18T19:03:24.964Z,4.15
2022-10-18T19:05:52.430Z,3.88
2022-10-18T19:08:21.228Z,4.40
2022-10-18T19:10:49.456Z,3.97
2022-10-18T19:13:17.073Z,4.95
2022-10-18T19:15:44.603Z,4.13
2022-10-18T19:18:12.062Z,3.65
2022-10-18T19:20:39.540Z,4.68
2022-10-18T19:23:07.019Z,5.28
2022-10-18T19:25:35.852Z,5.40
2022-10-18T19:28:03.351Z,5.03
2022-10-18T19:30:30.827Z,4.05
2022-10-18T19:33:04.061Z,3.95
2022-10-18T19:35:31.540Z,3.90
2022-10-18T19:37:59.023Z,4.15
2022-10-18T19:40:26.522Z,4.15
2022-10-18T19:42:55.285Z,5.35
2022-10-18T19:45:22.769Z,3.88
2022-10-18T19:47:50.252Z,4.00
2022-10-18T19:50:18.030Z,3.65
2022-10-18T19:52:45.497Z,3.97
2022-10-18T19:55:12.970Z,4.05
2022-10-18T19:57:40.416Z,3.90
2022-10-18T20:00:13.194Z,4.15
2022-10-18T20:02:42.464Z,3.78
2022-10-18T20:05:10.820Z,3.30
2022-10-18T20:07:41.082Z,3.20
2022-10-18T20:10:09.448Z,3.33
2022-10-18T20:12:36.927Z,3.47
2022-10-18T20:15:04.528Z,3.70
2022-10-18T20:17:33.652Z,4.07
2022-10-18T20:20:01.186Z,4.35
2022-10-18T20:22:28.651Z,4.68
2022-10-18T20:24:57.718Z,5.20
2022-10-18T20:27:25.259Z,4.72
2022-10-18T20:29:52.762Z,4.50
2022-10-18T20:32:20.224Z,4.55
2022-10-18T20:34:49.074Z,5.20
2022-10-18T20:37:19.460Z,5.50
2022-10-18T20:39:46.974Z,5.60
2022-10-18T20:42:14.416Z,5.80
2022-10-18T20:44:43.369Z,7.32
2022-10-18T20:47:11.029Z,6.78
2022-10-18T20:49:38.531Z,8.35
2022-10-18T20:52:07.321Z,7.57
2022-10-18T20:54:34.815Z,7.82
2022-10-18T20:57:02.252Z,7.40
2022-10-18T20:59:29.996Z,7.32
2022-10-18T21:01:57.479Z,7.00
2022-10-18T21:04:24.952Z,6.35
2022-10-18T21:06:52.436Z,5.47
2022-10-18T21:09:21.382Z,5.43
2022-10-18T21:11:50.927Z,5.15
2022-10-18T21:14:19.903Z,4.53
2022-10-18T21:16:48.210Z,4.53
2022-10-18T21:19:17.833Z,4.40
2022-10-18T21:21:47.208Z,4.95
2022-10-18T21:24:15.204Z,4.65
2022-10-18T21:26:44.594Z,3.97
2022-10-18T21:29:15.982Z,3.67
2022-10-18T21:31:46.318Z,3.35
2022-10-18T21:34:16.988Z,3.13
2022-10-18T21:36:45.845Z,3.92
2022-10-18T21:39:15.486Z,3.50
2022-10-18T21:41:44.908Z,3.67
2022-10-18T21:44:13.152Z,4.43
2022-10-18T21:46:42.855Z,3.90
2022-10-18T21:49:11.096Z,4.03
2022-10-18T21:51:39.303Z,3.35
2022-10-18T21:54:09.133Z,3.90
2022-10-18T21:56:36.691Z,3.80
2022-10-18T21:59:07.755Z,3.70
2022-10-18T22:01:36.911Z,3.17
2022-10-18T22:04:07.065Z,3.80
2022-10-18T22:06:36.489Z,4.00
2022-10-18T22:09:08.282Z,4.82
2022-10-18T22:11:39.612Z,5.07
2022-10-18T22:14:08.636Z,5.30
2022-10-18T22:16:36.161Z,5.25
2022-10-18T22:19:05.611Z,4.45
2022-10-18T22:21:34.045Z,4.82
2022-10-18T22:24:04.111Z,4.68
2022-10-18T22:26:34.025Z,4.35
2022-10-18T22:29:04.226Z,5.18
2022-10-18T22:31:35.507Z,4.70
2022-10-18T22:34:04.791Z,4.75
2022-10-18T22:36:33.058Z,3.90
2022-10-18T22:39:00.812Z,4.40
2022-10-18T22:41:28.312Z,4.63
2022-10-18T22:43:58.407Z,5.25
2022-10-18T22:46:28.940Z,5.15
2022-10-18T22:48:57.760Z,5.53
2022-10-18T22:51:25.376Z,6.15
2022-10-18T22:53:52.884Z,5.68
2022-10-18T22:56:22.386Z,5.28
2022-10-18T22:58:50.429Z,4.63
2022-10-18T23:01:19.709Z,4.68
2022-10-18T23:03:47.534Z,5.38
2022-10-18T23:06:22.415Z,4.72
2022-10-18T23:08:50.612Z,5.68
2022-10-18T23:11:19.064Z,4.72
2022-10-18T23:13:46.682Z,5.15
2022-10-18T23:16:14.881Z,4.75
2022-10-18T23:18:42.708Z,4.75
2022-10-18T23:21:13.380Z,4.35
2022-10-18T23:23:43.482Z,5.15
2022-10-18T23:26:13.524Z,4.68
2022-10-18T23:28:43.375Z,5.20
2022-10-18T23:31:13.454Z,4.97
2022-10-18T23:33:41.964Z,4.72
2022-10-18T23:36:09.943Z,4.65
2022-10-18T23:38:39.093Z,5.28
2022-10-18T23:41:09.571Z,4.60
2022-10-18T23:43:37.466Z,4.35
2022-10-18T23:46:05.539Z,4.70
2022-10-18T23:48:34.085Z,4.15
2022-10-18T23:51:01.776Z,4.25
2022-10-18T23:53:29.672Z,4.97
2022-10-18T23:55:59.199Z,4.60
2022-10-18T23:58:29.513Z,4.35
