createdAt,value
2018-03-22T00:01:15.090Z,9.70
2018-03-22T00:03:42.706Z,9.97
2018-03-22T00:06:11.081Z,9.53
2018-03-22T00:08:46.037Z,9.70
2018-03-22T00:11:13.619Z,9.80
2018-03-22T00:13:41.199Z,9.60
2018-03-22T00:16:09.591Z,10.30
2018-03-22T00:18:37.210Z,10.43
2018-03-22T00:21:07.461Z,10.87
2018-03-22T00:23:36.616Z,9.90
2018-03-22T00:26:04.257Z,10.63
2018-03-22T00:28:33.195Z,10.03
2018-03-22T00:31:00.810Z,9.70
2018-03-22T00:33:32.728Z,10.20
2018-03-22T00:36:02.019Z,10.03
2018-03-22T00:38:30.325Z,9.00
2018-03-22T00:40:57.936Z,10.23
2018-03-22T00:43:25.547Z,9.87
2018-03-22T00:45:53.925Z,9.30
2018-03-22T00:48:21.754Z,8.10
2018-03-22T00:50:51.579Z,8.90
2018-03-22T00:53:21.141Z,10.07
2018-03-22T00:55:50.640Z,9.00
2018-03-22T00:58:19.711Z,10.20
2018-03-22T01:00:48.260Z,9.10
2018-03-22T01:03:15.836Z,10.60
2018-03-22T01:05:43.445Z,11.20
2018-03-22T01:08:11.041Z,11.30
2018-03-22T01:10:38.658Z,10.10
2018-03-22T01:13:06.260Z,11.17
2018-03-22T01:15:33.867Z,10.80
2018-03-22T01:18:02.227Z,10.40
2018-03-22T01:20:30.211Z,12.83
2018-03-22T01:22:58.445Z,11.07
2018-03-22T01:25:26.822Z,11.60
2018-03-22T01:27:55.098Z,10.90
2018-03-22T01:30:35.146Z,12.17
2018-03-22T01:33:02.776Z,12.17
2018-03-22T01:35:30.380Z,11.40
2018-03-22T01:38:00.127Z,12.23
2018-03-22T01:40:27.775Z,12.17
2018-03-22T01:42:55.390Z,11.83
2018-03-22T01:45:23.110Z,12.70
2018-03-22T01:47:50.953Z,11.90
2018-03-22T01:50:19.625Z,12.07
2018-03-22T01:52:59.901Z,11.20
2018-03-22T01:55:27.497Z,11.03
2018-03-22T01:57:55.097Z,11.80
2018-03-22T02:00:25.197Z,11.53
2018-03-22T02:02:53.137Z,11.80
2018-03-22T02:05:21.012Z,11.60
2018-03-22T02:07:48.629Z,12.63
2018-03-22T02:10:16.230Z,12.20
2018-03-22T02:12:43.860Z,12.40
2018-03-22T02:15:11.787Z,11.10
2018-03-22T02:17:40.276Z,10.70
2018-03-22T02:20:08.849Z,11.50
2018-03-22T02:22:37.208Z,10.97
2018-03-22T02:25:04.789Z,10.80
2018-03-22T02:27:32.783Z,9.40
2018-03-22T02:30:00.774Z,9.90
2018-03-22T02:32:29.164Z,9.60
2018-03-22T02:34:56.750Z,9.80
2018-03-22T02:37:25.528Z,8.80
2018-03-22T02:39:53.352Z,8.77
2018-03-22T02:42:21.068Z,8.43
2018-03-22T02:44:49.117Z,8.30
2018-03-22T02:47:16.704Z,8.77
2018-03-22T02:49:45.093Z,8.83
2018-03-22T02:52:13.617Z,9.10
2018-03-22T02:54:41.958Z,7.10
2018-03-22T02:57:09.763Z,6.73
2018-03-22T02:59:37.763Z,7.57
2018-03-22T03:02:05.356Z,6.93
2018-03-22T03:04:33.720Z,7.17
2018-03-22T03:07:02.075Z,7.80
2018-03-22T03:09:30.436Z,7.23
2018-03-22T03:11:58.574Z,6.07
2018-03-22T03:14:26.524Z,6.87
2018-03-22T03:16:54.721Z,6.53
2018-03-22T03:19:22.382Z,6.70
2018-03-22T03:21:49.967Z,6.20
2018-03-22T03:24:17.565Z,6.57
2018-03-22T03:26:45.399Z,7.50
2018-03-22T03:29:14.221Z,6.90
2018-03-22T03:31:41.919Z,6.60
2018-03-22T03:34:15.147Z,7.27
2018-03-22T03:36:44.100Z,7.70
2018-03-22T03:39:12.170Z,7.50
2018-03-22T03:41:40.633Z,6.57
2018-03-22T03:44:09.298Z,6.70
2018-03-22T03:46:36.951Z,5.70
2018-03-22T03:49:04.593Z,6.17
2018-03-22T03:51:32.767Z,6.57
2018-03-22T03:54:00.367Z,6.60
2018-03-22T03:56:35.012Z,6.40
2018-03-22T03:59:03.535Z,6.60
2018-03-22T04:01:31.826Z,6.10
2018-03-22T04:04:00.167Z,6.60
2018-03-22T04:06:27.827Z,6.10
2018-03-22T04:08:59.202Z,6.10
2018-03-22T04:11:27.371Z,6.60
2018-03-22T04:13:55.348Z,5.77
2018-03-22T04:16:23.133Z,5.80
2018-03-22T04:18:51.376Z,6.67
2018-03-22T04:21:19.233Z,7.20
2018-03-22T04:23:46.843Z,7.40
2018-03-22T04:26:14.482Z,7.10
2018-03-22T04:28:42.745Z,7.17
2018-03-22T04:31:10.944Z,6.13
2018-03-22T04:33:38.543Z,6.60
2018-03-22T04:36:07.050Z,5.90
2018-03-22T04:38:34.681Z,6.90
2018-03-22T04:41:02.335Z,6.80
2018-03-22T04:43:30.753Z,6.33
2018-03-22T04:45:58.560Z,6.97
2018-03-22T04:48:27.305Z,6.23
2018-03-22T04:51:01.763Z,6.07
2018-03-22T04:53:30.253Z,5.97
2018-03-22T04:55:58.360Z,6.50
2018-03-22T04:58:26.047Z,6.10
2018-03-22T05:00:53.767Z,5.80
2018-03-22T05:03:21.488Z,6.20
2018-03-22T05:05:49.212Z,6.50
2018-03-22T05:08:16.890Z,6.60
2018-03-22T05:10:44.585Z,6.23
2018-03-22T05:13:12.963Z,6.40
2018-03-22T05:15:41.318Z,6.63
2018-03-22T05:18:09.622Z,6.37
2018-03-22T05:20:37.257Z,6.00
2018-03-22T05:23:05.466Z,7.30
2018-03-22T05:25:33.680Z,5.83
2018-03-22T05:28:02.217Z,6.03
2018-03-22T05:30:30.596Z,6.97
2018-03-22T05:32:58.198Z,6.00
2018-03-22T05:35:26.187Z,6.40
2018-03-22T05:37:53.785Z,7.10
2018-03-22T05:40:21.391Z,6.03
2018-03-22T05:42:48.994Z,7.03
2018-03-22T05:45:17.268Z,5.80
2018-03-22T05:47:46.118Z,6.83
2018-03-22T05:50:14.103Z,6.60
2018-03-22T05:52:42.453Z,6.53
2018-03-22T05:55:10.064Z,7.37
2018-03-22T05:57:37.694Z,6.37
2018-03-22T06:00:05.284Z,5.70
2018-03-22T06:02:32.890Z,6.33
2018-03-22T06:05:00.475Z,6.13
2018-03-22T06:07:28.337Z,6.70
2018-03-22T06:09:56.208Z,7.40
2018-03-22T06:12:24.644Z,6.00
2018-03-22T06:14:53.097Z,5.87
2018-03-22T06:17:20.726Z,6.03
2018-03-22T06:19:48.715Z,6.67
2018-03-22T06:22:17.093Z,6.00
2018-03-22T06:24:44.727Z,5.73
2018-03-22T06:27:12.740Z,5.50
2018-03-22T06:29:40.344Z,6.50
2018-03-22T06:32:07.976Z,6.50
2018-03-22T06:34:36.380Z,6.50
2018-03-22T06:37:04.841Z,6.60
2018-03-22T06:39:33.102Z,6.20
2018-03-22T06:42:01.086Z,6.50
2018-03-22T06:44:28.745Z,6.20
2018-03-22T06:46:57.097Z,6.63
2018-03-22T06:49:24.719Z,6.33
2018-03-22T06:51:52.681Z,6.53
2018-03-22T06:54:21.404Z,7.47
2018-03-22T06:56:49.041Z,7.07
2018-03-22T06:59:18.519Z,7.27
2018-03-22T07:01:46.973Z,6.33
2018-03-22T07:04:14.591Z,6.40
2018-03-22T07:06:42.166Z,7.13
2018-03-22T07:09:10.516Z,7.50
2018-03-22T07:11:39.360Z,6.30
2018-03-22T07:14:08.485Z,6.90
2018-03-22T07:16:36.842Z,7.13
2018-03-22T07:19:04.472Z,6.40
2018-03-22T07:21:32.053Z,8.00
2018-03-22T07:24:04.517Z,6.73
2018-03-22T07:26:33.159Z,7.00
2018-03-22T07:29:01.502Z,6.10
2018-03-22T07:31:29.889Z,6.63
2018-03-22T07:33:58.258Z,6.80
2018-03-22T07:36:26.635Z,6.90
2018-03-22T07:38:55.163Z,6.43
2018-03-22T07:41:24.545Z,7.13
2018-03-22T07:43:52.249Z,6.50
2018-03-22T07:46:20.075Z,6.30
2018-03-22T07:48:48.444Z,6.30
2018-03-22T07:51:16.808Z,6.40
2018-03-22T07:53:45.882Z,5.73
2018-03-22T07:56:13.952Z,7.40
2018-03-22T07:58:41.676Z,6.60
2018-03-22T08:01:10.588Z,6.77
2018-03-22T08:03:38.381Z,6.90
2018-03-22T08:06:06.753Z,6.90
2018-03-22T08:08:34.792Z,7.70
2018-03-22T08:11:02.521Z,6.50
2018-03-22T08:13:31.055Z,6.07
2018-03-22T08:15:58.634Z,6.50
2018-03-22T08:18:27.196Z,7.00
2018-03-22T08:20:55.539Z,6.40
2018-03-22T08:23:23.533Z,6.80
2018-03-22T08:25:51.173Z,6.90
2018-03-22T08:28:20.018Z,6.53
2018-03-22T08:30:48.402Z,7.00
2018-03-22T08:33:16.213Z,6.43
2018-03-22T08:35:44.036Z,6.83
2018-03-22T08:38:13.299Z,6.27
2018-03-22T08:40:40.987Z,6.80
2018-03-22T08:43:08.937Z,6.37
2018-03-22T08:45:36.523Z,5.83
2018-03-22T08:48:04.901Z,7.47
2018-03-22T08:50:32.889Z,7.40
2018-03-22T08:53:01.394Z,6.87
2018-03-22T08:55:29.360Z,6.63
2018-03-22T08:57:56.971Z,6.53
2018-03-22T09:00:24.549Z,6.37
2018-03-22T09:02:52.185Z,7.03
2018-03-22T09:05:20.157Z,5.57
2018-03-22T09:07:48.518Z,6.43
2018-03-22T09:10:17.247Z,6.43
2018-03-22T09:12:45.811Z,6.83
2018-03-22T09:15:13.672Z,5.80
2018-03-22T09:17:41.840Z,5.93
2018-03-22T09:20:10.176Z,7.13
2018-03-22T09:22:38.629Z,6.30
2018-03-22T09:25:07.131Z,6.53
2018-03-22T09:27:35.677Z,6.20
2018-03-22T09:30:03.255Z,6.20
2018-03-22T09:32:30.885Z,6.37
2018-03-22T09:35:00.707Z,6.57
2018-03-22T09:37:30.291Z,6.77
2018-03-22T09:39:58.452Z,6.00
2018-03-22T09:42:27.023Z,6.73
2018-03-22T09:44:54.632Z,7.00
2018-03-22T09:47:22.785Z,6.27
2018-03-22T09:49:50.568Z,6.30
2018-03-22T09:52:18.454Z,6.07
2018-03-22T09:54:46.286Z,6.70
2018-03-22T09:57:14.275Z,6.37
2018-03-22T09:59:42.765Z,5.40
2018-03-22T10:02:10.333Z,6.57
2018-03-22T10:04:37.947Z,5.13
2018-03-22T10:07:05.529Z,6.60
2018-03-22T10:09:34.168Z,5.67
2018-03-22T10:12:02.072Z,5.80
2018-03-22T10:14:30.626Z,5.93
2018-03-22T10:16:58.201Z,6.77
2018-03-22T10:19:25.855Z,5.00
2018-03-22T10:21:53.469Z,5.60
2018-03-22T10:24:21.083Z,6.00
2018-03-22T10:26:48.654Z,6.00
2018-03-22T10:29:17.052Z,4.80
2018-03-22T10:31:45.923Z,5.53
2018-03-22T10:34:13.579Z,5.73
2018-03-22T10:36:41.158Z,5.33
2018-03-22T10:39:09.517Z,5.20
2018-03-22T10:41:37.985Z,5.27
2018-03-22T10:44:06.932Z,4.73
2018-03-22T10:46:34.531Z,5.50
2018-03-22T10:49:02.780Z,5.10
2018-03-22T10:51:30.391Z,5.47
2018-03-22T10:53:57.972Z,6.27
2018-03-22T10:56:25.595Z,6.00
2018-03-22T10:58:53.165Z,5.90
2018-03-22T11:01:26.372Z,6.57
2018-03-22T11:03:55.076Z,6.00
2018-03-22T11:06:23.441Z,6.30
2018-03-22T11:08:51.789Z,7.20
2018-03-22T11:11:19.391Z,7.97
2018-03-22T11:13:46.992Z,6.70
2018-03-22T11:16:16.461Z,6.80
2018-03-22T11:18:44.079Z,6.80
2018-03-22T11:21:11.722Z,6.67
2018-03-22T11:23:39.303Z,7.07
2018-03-22T11:26:07.640Z,8.23
2018-03-22T11:28:36.076Z,8.30
2018-03-22T11:31:05.143Z,7.50
2018-03-22T11:33:33.096Z,7.40
2018-03-22T11:36:02.014Z,7.60
2018-03-22T11:38:29.660Z,8.77
2018-03-22T11:40:57.526Z,7.60
2018-03-22T11:43:26.931Z,7.70
2018-03-22T11:45:56.075Z,7.27
2018-03-22T11:48:23.654Z,6.33
2018-03-22T11:50:51.724Z,6.80
2018-03-22T11:53:20.338Z,6.83
2018-03-22T11:55:48.801Z,8.37
2018-03-22T11:58:17.720Z,8.47
2018-03-22T12:00:46.053Z,8.23
2018-03-22T12:03:14.055Z,7.77
2018-03-22T12:05:42.408Z,8.10
2018-03-22T12:08:09.993Z,7.90
2018-03-22T12:10:38.337Z,7.90
2018-03-22T12:13:06.345Z,7.70
2018-03-22T12:15:34.339Z,8.57
2018-03-22T12:18:02.644Z,10.63
2018-03-22T12:20:30.216Z,9.93
2018-03-22T12:22:58.922Z,9.73
2018-03-22T12:25:26.661Z,11.60
2018-03-22T12:27:54.285Z,10.40
2018-03-22T12:30:22.259Z,10.20
2018-03-22T12:32:50.669Z,9.00
2018-03-22T12:35:19.847Z,10.50
2018-03-22T12:37:47.468Z,9.83
2018-03-22T12:40:15.666Z,10.47
2018-03-22T12:42:43.685Z,9.50
2018-03-22T12:45:11.441Z,9.60
2018-03-22T12:47:39.238Z,10.83
2018-03-22T12:50:08.437Z,10.17
2018-03-22T12:52:36.789Z,11.33
2018-03-22T12:55:04.407Z,11.10
2018-03-22T12:57:31.990Z,11.07
2018-03-22T12:59:59.571Z,9.27
2018-03-22T13:02:28.190Z,10.50
2018-03-22T13:04:56.535Z,12.00
2018-03-22T13:07:24.622Z,10.93
2018-03-22T13:09:53.320Z,14.53
2018-03-22T13:12:20.944Z,11.20
2018-03-22T13:14:48.677Z,12.17
2018-03-22T13:17:16.239Z,11.60
2018-03-22T13:19:44.608Z,12.60
2018-03-22T13:22:13.426Z,13.80
2018-03-22T13:24:42.580Z,13.90
2018-03-22T13:27:10.933Z,13.50
2018-03-22T13:29:39.286Z,14.50
2018-03-22T13:32:07.636Z,13.20
2018-03-22T13:34:37.023Z,13.33
2018-03-22T13:37:05.248Z,14.00
2018-03-22T13:39:33.988Z,13.90
2018-03-22T13:42:03.714Z,13.60
2018-03-22T13:44:31.385Z,14.20
2018-03-22T13:46:58.999Z,12.80
2018-03-22T13:49:27.856Z,13.67
2018-03-22T13:51:56.560Z,16.30
2018-03-22T13:54:26.879Z,14.73
2018-03-22T13:56:55.211Z,16.50
2018-03-22T13:59:24.432Z,14.40
2018-03-22T14:01:52.581Z,14.43
2018-03-22T14:04:20.298Z,15.23
2018-03-22T14:06:49.343Z,16.20
2018-03-22T14:09:18.241Z,14.40
2018-03-22T14:11:45.844Z,14.97
2018-03-22T14:14:14.378Z,14.10
2018-03-22T14:16:41.961Z,15.63
2018-03-22T14:19:10.924Z,13.67
2018-03-22T14:21:38.924Z,13.37
2018-03-22T14:24:07.669Z,13.67
2018-03-22T14:26:35.797Z,15.10
2018-03-22T14:29:03.798Z,15.13
2018-03-22T14:31:32.440Z,15.83
2018-03-22T14:34:00.596Z,13.20
2018-03-22T14:36:28.982Z,14.07
2018-03-22T14:38:59.395Z,14.90
2018-03-22T14:41:27.077Z,15.73
2018-03-22T14:43:55.598Z,13.10
2018-03-22T14:46:23.661Z,12.97
2018-03-22T14:48:51.697Z,10.73
2018-03-22T14:51:19.347Z,13.43
2018-03-22T14:53:46.999Z,13.20
2018-03-22T14:56:15.435Z,12.53
2018-03-22T14:58:44.188Z,11.50
2018-03-22T15:01:12.648Z,11.50
2018-03-22T15:03:40.641Z,11.63
2018-03-22T15:06:09.031Z,11.33
2018-03-22T15:08:37.028Z,12.00
2018-03-22T15:11:05.422Z,10.57
2018-03-22T15:13:33.001Z,11.30
2018-03-22T15:16:01.003Z,11.90
2018-03-22T15:18:28.672Z,11.07
2018-03-22T15:20:57.985Z,12.60
2018-03-22T15:23:27.097Z,10.80
2018-03-22T15:25:54.763Z,12.47
2018-03-22T15:28:22.883Z,11.73
2018-03-22T15:30:51.328Z,11.83
2018-03-22T15:33:19.325Z,10.37
2018-03-22T15:35:47.696Z,10.50
2018-03-22T15:38:16.444Z,10.20
2018-03-22T15:40:44.444Z,10.73
2018-03-22T15:43:12.228Z,10.63
2018-03-22T15:45:40.093Z,10.90
2018-03-22T15:48:08.081Z,11.37
2018-03-22T15:50:36.736Z,10.80
2018-03-22T15:53:05.457Z,10.50
2018-03-22T15:55:33.036Z,10.83
2018-03-22T15:58:00.681Z,10.83
2018-03-22T16:00:28.466Z,9.30
2018-03-22T16:02:57.029Z,10.63
2018-03-22T16:05:25.447Z,10.90
2018-03-22T16:07:53.447Z,9.80
2018-03-22T16:10:21.425Z,10.73
2018-03-22T16:12:49.168Z,10.53
2018-03-22T16:15:17.835Z,9.97
2018-03-22T16:17:47.134Z,10.70
2018-03-22T16:20:15.359Z,11.07
2018-03-22T16:22:43.501Z,11.30
2018-03-22T16:25:12.294Z,11.23
2018-03-22T16:27:39.928Z,11.73
2018-03-22T16:30:07.503Z,11.00
2018-03-22T16:32:35.494Z,12.13
2018-03-22T16:35:03.368Z,12.20
2018-03-22T16:37:32.783Z,12.30
2018-03-22T16:40:02.158Z,10.87
2018-03-22T16:42:30.052Z,13.43
2018-03-22T16:44:58.757Z,12.43
2018-03-22T16:47:28.321Z,11.43
2018-03-22T16:49:56.424Z,12.57
2018-03-22T16:52:26.206Z,11.83
2018-03-22T16:54:53.806Z,12.53
2018-03-22T16:57:21.801Z,13.00
2018-03-22T16:59:50.050Z,12.20
2018-03-22T17:02:18.602Z,12.80
2018-03-22T17:04:47.282Z,13.23
2018-03-22T17:07:16.696Z,12.57
2018-03-22T17:09:44.416Z,13.10
2018-03-22T17:12:12.008Z,14.57
2018-03-22T17:14:40.806Z,15.30
2018-03-22T17:17:09.754Z,14.53
2018-03-22T17:19:37.418Z,14.77
2018-03-22T17:22:05.016Z,14.00
2018-03-22T17:24:32.615Z,14.43
2018-03-22T17:27:01.036Z,13.17
2018-03-22T17:29:29.101Z,14.33
2018-03-22T17:31:57.537Z,13.80
2018-03-22T17:34:25.181Z,13.47
2018-03-22T17:36:52.844Z,14.50
2018-03-22T17:39:21.908Z,14.90
2018-03-22T17:41:50.776Z,14.80
2018-03-22T17:44:18.491Z,15.60
2018-03-22T17:46:46.372Z,16.70
2018-03-22T17:49:14.722Z,15.60
2018-03-22T17:51:43.155Z,16.47
2018-03-22T17:54:12.539Z,15.83
2018-03-22T17:56:42.921Z,16.00
2018-03-22T17:59:11.491Z,17.17
2018-03-22T18:01:40.059Z,17.23
2018-03-22T18:04:08.568Z,15.47
2018-03-22T18:06:36.945Z,15.80
2018-03-22T18:09:04.969Z,17.73
2018-03-22T18:11:33.421Z,17.37
2018-03-22T18:14:01.151Z,16.80
2018-03-22T18:16:29.280Z,17.47
2018-03-22T18:18:57.805Z,17.03
2018-03-22T18:21:26.175Z,17.30
2018-03-22T18:23:54.007Z,20.93
2018-03-22T18:26:21.800Z,17.50
2018-03-22T18:28:49.588Z,18.30
2018-03-22T18:31:17.994Z,18.77
2018-03-22T18:33:45.971Z,20.47
2018-03-22T18:36:13.595Z,19.80
2018-03-22T18:38:41.568Z,18.63
2018-03-22T18:41:10.970Z,17.13
2018-03-22T18:43:38.548Z,17.73
2018-03-22T18:46:07.351Z,17.63
2018-03-22T18:48:36.107Z,18.67
2018-03-22T18:51:04.509Z,17.60
2018-03-22T18:53:32.182Z,20.00
2018-03-22T18:56:00.389Z,18.13
2018-03-22T18:58:28.562Z,19.00
2018-03-22T19:00:56.960Z,19.30
2018-03-22T19:03:25.118Z,18.33
2018-03-22T19:05:53.434Z,20.33
2018-03-22T19:08:21.085Z,18.40
2018-03-22T19:10:48.741Z,18.87
2018-03-22T19:13:17.115Z,19.20
2018-03-22T19:15:45.793Z,18.70
2018-03-22T19:18:14.457Z,18.93
2018-03-22T19:20:42.485Z,18.30
2018-03-22T19:23:10.880Z,19.63
2018-03-22T19:25:38.788Z,20.97
2018-03-22T19:28:07.867Z,18.30
2018-03-22T19:30:36.318Z,18.47
2018-03-22T19:33:04.366Z,18.17
2018-03-22T19:35:32.735Z,20.13
2018-03-22T19:38:00.545Z,19.57
2018-03-22T19:40:28.951Z,21.77
2018-03-22T19:42:56.676Z,19.27
2018-03-22T19:45:25.008Z,21.10
2018-03-22T19:47:52.613Z,21.80
2018-03-22T19:50:21.344Z,19.70
2018-03-22T19:52:49.985Z,20.03
2018-03-22T19:55:17.986Z,21.10
2018-03-22T19:57:45.701Z,20.53
2018-03-22T20:00:13.662Z,20.57
2018-03-22T20:02:41.297Z,20.20
2018-03-22T20:05:09.286Z,19.20
2018-03-22T20:07:37.121Z,20.90
2018-03-22T20:10:04.779Z,19.43
2018-03-22T20:12:33.476Z,21.40
2018-03-22T20:15:01.633Z,20.50
2018-03-22T20:17:29.746Z,21.00
2018-03-22T20:19:58.130Z,21.63
2018-03-22T20:22:26.551Z,19.87
2018-03-22T20:24:54.794Z,23.70
2018-03-22T20:27:23.330Z,24.90
2018-03-22T20:29:51.334Z,21.97
2018-03-22T20:32:19.362Z,21.70
2018-03-22T20:34:48.428Z,21.87
2018-03-22T20:37:16.797Z,23.37
2018-03-22T20:39:45.188Z,20.80
2018-03-22T20:42:13.314Z,20.17
2018-03-22T20:44:41.393Z,20.83
2018-03-22T20:47:09.030Z,19.33
2018-03-22T20:49:36.654Z,21.10
2018-03-22T20:52:04.537Z,21.20
2018-03-22T20:54:32.250Z,22.43
2018-03-22T20:56:59.988Z,21.30
2018-03-22T20:59:27.617Z,21.00
2018-03-22T21:01:55.275Z,24.07
2018-03-22T21:04:23.349Z,21.00
2018-03-22T21:06:50.990Z,19.17
2018-03-22T21:09:19.535Z,19.33
2018-03-22T21:11:47.913Z,19.60
2018-03-22T21:14:15.651Z,19.50
2018-03-22T21:16:43.256Z,20.43
2018-03-22T21:19:11.701Z,20.30
2018-03-22T21:21:39.335Z,20.20
2018-03-22T21:24:06.985Z,21.07
2018-03-22T21:26:40.676Z,21.40
2018-03-22T21:29:08.309Z,19.87
2018-03-22T21:31:35.940Z,21.17
2018-03-22T21:34:04.354Z,19.70
2018-03-22T21:36:32.717Z,19.83
2018-03-22T21:39:01.213Z,20.53
2018-03-22T21:41:28.893Z,20.40
2018-03-22T21:44:09.236Z,20.57
2018-03-22T21:46:37.965Z,18.27
2018-03-22T21:49:05.602Z,20.30
2018-03-22T21:51:34.005Z,20.93
2018-03-22T21:54:01.610Z,20.33
2018-03-22T21:56:29.426Z,21.07
2018-03-22T21:58:57.051Z,20.63
2018-03-22T22:01:25.452Z,20.70
2018-03-22T22:03:53.103Z,20.47
2018-03-22T22:06:20.719Z,20.50
2018-03-22T22:08:48.314Z,21.07
2018-03-22T22:11:16.750Z,20.83
2018-03-22T22:13:44.354Z,20.93
2018-03-22T22:16:12.796Z,20.67
2018-03-22T22:18:40.430Z,19.30
2018-03-22T22:21:08.086Z,18.53
2018-03-22T22:23:36.498Z,19.30
2018-03-22T22:26:04.279Z,19.80
2018-03-22T22:28:32.076Z,18.30
2018-03-22T22:30:59.700Z,19.63
2018-03-22T22:33:27.371Z,21.27
2018-03-22T22:35:55.040Z,20.93
2018-03-22T22:38:22.686Z,21.10
2018-03-22T22:40:50.377Z,20.57
2018-03-22T22:43:18.790Z,19.43
2018-03-22T22:45:46.416Z,22.97
2018-03-22T22:48:14.817Z,19.10
2018-03-22T22:50:42.839Z,18.40
2018-03-22T22:53:10.510Z,19.20
2018-03-22T22:55:38.180Z,19.20
2018-03-22T22:58:05.793Z,18.50
2018-03-22T23:00:33.462Z,19.30
2018-03-22T23:03:01.080Z,20.47
2018-03-22T23:05:29.483Z,19.60
2018-03-22T23:07:57.106Z,18.17
2018-03-22T23:10:24.690Z,19.07
2018-03-22T23:12:52.354Z,20.20
2018-03-22T23:15:20.696Z,19.37
2018-03-22T23:17:48.313Z,18.23
2018-03-22T23:20:15.957Z,19.60
2018-03-22T23:22:43.597Z,17.73
2018-03-22T23:25:11.218Z,18.73
2018-03-22T23:27:38.844Z,19.07
2018-03-22T23:30:06.452Z,20.83
2018-03-22T23:32:34.067Z,20.27
2018-03-22T23:35:01.690Z,20.23
2018-03-22T23:37:29.329Z,20.70
2018-03-22T23:39:57.007Z,20.13
2018-03-22T23:42:24.634Z,20.07
2018-03-22T23:44:52.221Z,18.37
2018-03-22T23:47:19.831Z,19.20
2018-03-22T23:49:47.606Z,21.10
2018-03-22T23:52:15.219Z,20.10
2018-03-22T23:54:42.807Z,18.80
2018-03-22T23:57:10.434Z,20.47
2018-03-22T23:59:38.027Z,21.00
