createdAt,value
2023-01-10T00:01:03.063Z,99343.58
2023-01-10T00:03:08.184Z,99340.7
2023-01-10T00:05:13.869Z,99344.42
2023-01-10T00:07:19.608Z,99353.28
2023-01-10T00:09:25.068Z,99350.17
2023-01-10T00:11:30.480Z,99348.92
2023-01-10T00:13:35.740Z,99353.2
2023-01-10T00:15:40.958Z,99357.48
2023-01-10T00:17:46.193Z,99358.45
2023-01-10T00:19:51.387Z,99358.63
2023-01-10T00:21:56.724Z,99360.84
2023-01-10T00:24:01.779Z,99368.33
2023-01-10T00:26:09.269Z,99369.41
2023-01-10T00:28:14.543Z,99372.27
2023-01-10T00:30:19.674Z,99375.22
2023-01-10T00:32:24.926Z,99375.73
2023-01-10T00:34:30.547Z,99375.14
2023-01-10T00:36:35.845Z,99380.08
2023-01-10T00:38:41.135Z,99385.42
2023-01-10T00:40:46.335Z,99382.3
2023-01-10T00:42:51.367Z,99383.28
2023-01-10T00:44:56.546Z,99384.36
2023-01-10T00:47:01.719Z,99387.97
2023-01-10T00:49:07.117Z,99392.5
2023-01-10T00:51:12.993Z,99386.9
2023-01-10T00:53:18.244Z,99386.73
2023-01-10T00:55:23.191Z,99388.81
2023-01-10T00:57:28.510Z,99394.38
2023-01-10T00:59:34.036Z,99397.09
2023-01-10T01:01:39.626Z,99401.7
2023-01-10T01:03:45.207Z,99398.33
2023-01-10T01:05:50.821Z,99405.48
2023-01-10T01:07:56.207Z,99406.3
2023-01-10T01:10:01.375Z,99404.99
2023-01-10T01:12:06.399Z,99410.23
2023-01-10T01:14:13.457Z,99414.36
2023-01-10T01:16:18.800Z,99413.85
2023-01-10T01:18:24.118Z,99423.66
2023-01-10T01:20:29.822Z,99419.94
2023-01-10T01:22:35.115Z,99425.7
2023-01-10T01:24:40.177Z,99424.14
2023-01-10T01:26:45.332Z,99427.83
2023-01-10T01:28:50.445Z,99424.88
2023-01-10T01:30:55.941Z,99427.51
2023-01-10T01:33:02.001Z,99424.69
2023-01-10T01:35:07.822Z,99422.83
2023-01-10T01:37:12.988Z,99423.48
2023-01-10T01:39:18.035Z,99429.48
2023-01-10T01:41:22.987Z,99436.14
2023-01-10T01:43:28.137Z,99434.91
2023-01-10T01:45:33.317Z,99434.73
2023-01-10T01:47:38.383Z,99432.44
2023-01-10T01:49:44.329Z,99432.17
2023-01-10T01:51:49.749Z,99432.53
2023-01-10T01:53:54.936Z,99432.75
2023-01-10T01:56:00.007Z,99431.27
2023-01-10T01:58:06.529Z,99432.5
2023-01-10T02:00:15.347Z,99434.98
2023-01-10T02:02:21.185Z,99438.94
2023-01-10T02:04:26.722Z,99436.88
2023-01-10T02:06:31.865Z,99439.83
2023-01-10T02:08:37.266Z,99435.22
2023-01-10T02:10:42.387Z,99436.2
2023-01-10T02:12:47.710Z,99432.84
2023-01-10T02:14:53.239Z,99437.94
2023-01-10T02:16:58.459Z,99442.47
2023-01-10T02:19:03.687Z,99442.28
2023-01-10T02:21:08.743Z,99441.13
2023-01-10T02:23:14.098Z,99441.55
2023-01-10T02:25:19.297Z,99441.63
2023-01-10T02:27:24.624Z,99445.08
2023-01-10T02:29:29.912Z,99449.93
2023-01-10T02:31:35.207Z,99446.06
2023-01-10T02:33:40.554Z,99450.25
2023-01-10T02:35:46.139Z,99451.99
2023-01-10T02:37:51.238Z,99457.08
2023-01-10T02:39:56.934Z,99460.53
2023-01-10T02:42:02.743Z,99467.1
2023-01-10T02:44:07.830Z,99465.21
2023-01-10T02:46:13.209Z,99465.22
2023-01-10T02:48:18.605Z,99467.74
2023-01-10T02:50:23.717Z,99470.47
2023-01-10T02:52:29.062Z,99469.56
2023-01-10T02:54:34.377Z,99470.62
2023-01-10T02:56:39.522Z,99469.73
2023-01-10T02:58:44.661Z,99472.77
2023-01-10T03:00:49.875Z,99470.8
2023-01-10T03:02:55.597Z,99464.95
2023-01-10T03:05:00.945Z,99466.6
2023-01-10T03:07:06.711Z,99469.41
2023-01-10T03:09:11.963Z,99474.42
2023-01-10T03:11:17.201Z,99468.02
2023-01-10T03:13:22.604Z,99467.08
2023-01-10T03:15:28.012Z,99471.78
2023-01-10T03:17:33.294Z,99474.08
2023-01-10T03:19:38.375Z,99469.81
2023-01-10T03:21:43.445Z,99476.7
2023-01-10T03:23:48.816Z,99476.8
2023-01-10T03:25:54.409Z,99478.84
2023-01-10T03:27:59.711Z,99478.68
2023-01-10T03:30:04.788Z,99476.94
2023-01-10T03:32:09.732Z,99479.66
2023-01-10T03:34:14.901Z,99486.58
2023-01-10T03:36:20.045Z,99491.92
2023-01-10T03:38:25.205Z,99489.88
2023-01-10T03:40:30.573Z,99493.64
2023-01-10T03:42:35.865Z,99495.02
2023-01-10T03:44:41.252Z,99494.8
2023-01-10T03:46:46.763Z,99501.52
2023-01-10T03:48:52.038Z,99500.52
2023-01-10T03:50:57.246Z,99506.54
2023-01-10T03:53:03.114Z,99510.06
2023-01-10T03:55:08.284Z,99509.8
2023-01-10T03:57:13.591Z,99515.66
2023-01-10T03:59:18.821Z,99524.45
2023-01-10T04:01:24.113Z,99526.67
2023-01-10T04:03:29.775Z,99532.5
2023-01-10T04:05:35.173Z,99539.97
2023-01-10T04:07:40.464Z,99541.37
2023-01-10T04:09:46.068Z,99544.22
2023-01-10T04:11:51.044Z,99549.75
2023-01-10T04:13:56.386Z,99549.75
2023-01-10T04:16:01.675Z,99552.8
2023-01-10T04:18:06.984Z,99552.96
2023-01-10T04:20:12.495Z,99555.66
2023-01-10T04:22:17.737Z,99560.27
2023-01-10T04:24:22.835Z,99561.17
2023-01-10T04:26:28.066Z,99565.19
2023-01-10T04:28:33.334Z,99567.47
2023-01-10T04:30:38.726Z,99574.08
2023-01-10T04:32:45.318Z,99577.42
2023-01-10T04:34:50.650Z,99582.02
2023-01-10T04:36:56.838Z,99586.8
2023-01-10T04:39:01.953Z,99592.3
2023-01-10T04:41:07.101Z,99600.03
2023-01-10T04:43:12.277Z,99606.54
2023-01-10T04:45:17.527Z,99612.11
2023-01-10T04:47:22.741Z,99614.75
2023-01-10T04:49:27.803Z,99618.38
2023-01-10T04:51:32.901Z,99628.3
2023-01-10T04:53:38.005Z,99626.38
2023-01-10T04:55:43.405Z,99631.95
2023-01-10T04:57:48.695Z,99635.17
2023-01-10T04:59:54.197Z,99642.25
2023-01-10T05:02:00.777Z,99639.52
2023-01-10T05:04:06.336Z,99645.27
2023-01-10T05:06:11.590Z,99648.14
2023-01-10T05:08:16.613Z,99653
2023-01-10T05:10:21.905Z,99654.24
2023-01-10T05:12:27.305Z,99655.13
2023-01-10T05:14:33.569Z,99655.63
2023-01-10T05:16:39.857Z,99660.36
2023-01-10T05:18:45.238Z,99669.73
2023-01-10T05:20:50.528Z,99666.77
2023-01-10T05:22:55.475Z,99668.59
2023-01-10T05:25:00.580Z,99667.79
2023-01-10T05:27:06.573Z,99671.19
2023-01-10T05:29:11.839Z,99675.9
2023-01-10T05:31:17.190Z,99681.05
2023-01-10T05:33:23.400Z,99683.47
2023-01-10T05:35:29.966Z,99682.64
2023-01-10T05:37:35.085Z,99687.73
2023-01-10T05:39:42.299Z,99691.09
2023-01-10T05:41:48.288Z,99695.02
2023-01-10T05:43:53.443Z,99696.5
2023-01-10T05:45:58.940Z,99700.2
2023-01-10T05:48:04.858Z,99705.16
2023-01-10T05:50:10.572Z,99703.66
2023-01-10T05:52:15.547Z,99706.84
2023-01-10T05:54:20.840Z,99710.71
2023-01-10T05:56:25.896Z,99715.15
2023-01-10T05:58:31.769Z,99720.09
2023-01-10T06:00:37.568Z,99726.48
2023-01-10T06:02:43.877Z,99731.89
2023-01-10T06:04:50.384Z,99737.05
2023-01-10T06:06:56.659Z,99743.63
2023-01-10T06:09:02.537Z,99743.55
2023-01-10T06:11:08.165Z,99744.84
2023-01-10T06:13:14.383Z,99749.64
2023-01-10T06:15:20.900Z,99746
2023-01-10T06:17:27.655Z,99753.41
2023-01-10T06:19:33.406Z,99757.42
2023-01-10T06:21:38.996Z,99763.11
2023-01-10T06:23:44.336Z,99766.64
2023-01-10T06:25:49.876Z,99766.22
2023-01-10T06:27:55.864Z,99768.6
2023-01-10T06:30:00.943Z,99768.81
2023-01-10T06:32:06.912Z,99773.73
2023-01-10T06:34:12.067Z,99778.18
2023-01-10T06:36:17.368Z,99778.26
2023-01-10T06:38:22.435Z,99781.56
2023-01-10T06:40:28.566Z,99784.22
2023-01-10T06:42:34.002Z,99788.72
2023-01-10T06:44:39.446Z,99791.41
2023-01-10T06:46:44.821Z,99795.93
2023-01-10T06:48:50.737Z,99796.52
2023-01-10T06:50:56.640Z,99800.11
2023-01-10T06:53:02.769Z,99807.74
2023-01-10T06:55:08.898Z,99811.69
2023-01-10T06:57:15.401Z,99818.91
2023-01-10T06:59:20.994Z,99815.16
2023-01-10T07:01:27.539Z,99821.45
2023-01-10T07:03:34.898Z,99824.73
2023-01-10T07:05:41.291Z,99821.61
2023-01-10T07:07:46.808Z,99825.07
2023-01-10T07:09:52.134Z,99824.83
2023-01-10T07:11:57.736Z,99826.14
2023-01-10T07:14:04.107Z,99827.88
2023-01-10T07:16:10.460Z,99830.53
2023-01-10T07:18:17.131Z,99833.34
2023-01-10T07:20:23.189Z,99833.92
2023-01-10T07:22:28.701Z,99834.25
2023-01-10T07:24:34.342Z,99838.13
2023-01-10T07:26:40.579Z,99838.09
2023-01-10T07:28:46.455Z,99841.16
2023-01-10T07:30:52.614Z,99840.83
2023-01-10T07:32:59.498Z,99839.42
2023-01-10T07:35:06.098Z,99842.44
2023-01-10T07:37:11.460Z,99843.97
2023-01-10T07:39:17.851Z,99844.08
2023-01-10T07:41:22.971Z,99848.45
2023-01-10T07:43:28.736Z,99851.48
2023-01-10T07:45:35.056Z,99850.58
2023-01-10T07:47:41.422Z,99855.05
2023-01-10T07:49:47.651Z,99858.05
2023-01-10T07:51:53.754Z,99865.8
2023-01-10T07:53:59.563Z,99865.84
2023-01-10T07:56:04.945Z,99871.77
2023-01-10T07:58:10.682Z,99872.52
2023-01-10T08:00:19.836Z,99876.92
2023-01-10T08:02:25.546Z,99884.56
2023-01-10T08:04:31.348Z,99888
2023-01-10T08:06:37.773Z,99888.06
2023-01-10T08:08:43.279Z,99890.86
2023-01-10T08:10:49.920Z,99892.08
2023-01-10T08:13:03.844Z,99892.92
2023-01-10T08:15:23.382Z,99899.43
2023-01-10T08:17:29.361Z,99899.39
2023-01-10T08:19:35.210Z,99904.27
2023-01-10T08:21:41.555Z,99906.11
2023-01-10T08:23:47.468Z,99906.3
2023-01-10T08:25:53.909Z,99911.75
2023-01-10T08:28:00.043Z,99913.14
2023-01-10T08:30:06.416Z,99919.12
2023-01-10T08:32:12.812Z,99920.96
2023-01-10T08:34:17.866Z,99921.34
2023-01-10T08:36:23.478Z,99928.32
2023-01-10T08:38:29.579Z,99928.42
2023-01-10T08:40:35.273Z,99927.7
2023-01-10T08:42:42.051Z,99933.02
2023-01-10T08:44:49.008Z,99940.56
2023-01-10T08:46:56.019Z,99939
2023-01-10T08:49:02.523Z,99945.3
2023-01-10T08:51:08.193Z,99950.56
2023-01-10T08:53:14.171Z,99953.53
2023-01-10T08:55:20.643Z,99958.47
2023-01-10T08:57:26.857Z,99964.31
2023-01-10T08:59:32.123Z,99964.95
2023-01-10T09:01:37.828Z,99968.67
2023-01-10T09:03:44.341Z,99975.95
2023-01-10T09:05:50.157Z,99977.07
2023-01-10T09:07:55.813Z,99974.46
2023-01-10T09:10:01.047Z,99976.17
2023-01-10T09:12:06.796Z,99973
2023-01-10T09:14:12.093Z,99970.64
2023-01-10T09:16:18.232Z,99971.34
2023-01-10T09:18:24.232Z,99967.59
2023-01-10T09:20:30.280Z,99969.78
2023-01-10T09:22:36.193Z,99972.84
2023-01-10T09:24:41.455Z,99977.22
2023-01-10T09:26:47.296Z,99972.09
2023-01-10T09:28:52.701Z,99976.83
2023-01-10T09:30:58.269Z,99978.03
2023-01-10T09:33:04.216Z,99980.58
2023-01-10T09:35:09.809Z,99979.42
2023-01-10T09:37:14.870Z,99980.95
2023-01-10T09:39:20.090Z,99976.05
2023-01-10T09:41:25.428Z,99971.69
2023-01-10T09:43:31.137Z,99972.52
2023-01-10T09:45:36.347Z,99967.25
2023-01-10T09:47:42.011Z,99966.14
2023-01-10T09:49:47.222Z,99971.39
2023-01-10T09:51:52.948Z,99972.36
2023-01-10T09:54:13.045Z,99975.16
2023-01-10T09:56:19.024Z,99972.03
2023-01-10T09:58:24.179Z,99969.48
2023-01-10T10:00:29.495Z,99968.7
2023-01-10T10:02:34.742Z,99971.05
2023-01-10T10:04:40.177Z,99971.48
2023-01-10T10:06:50.629Z,99969.36
2023-01-10T10:08:55.860Z,99970.83
2023-01-10T10:11:01.446Z,99965.35
2023-01-10T10:13:08.030Z,99974.25
2023-01-10T10:18:06.044Z,99977.72
2023-01-10T10:20:11.692Z,99977.74
2023-01-10T10:22:19.736Z,99981.77
2023-01-10T10:24:25.812Z,99986.14
2023-01-10T10:26:31.727Z,99987.39
2023-01-10T10:28:53.762Z,99985.81
2023-01-10T10:31:01.007Z,99989.38
2023-01-10T10:33:07.115Z,99992.72
2023-01-10T10:35:12.787Z,99988.84
2023-01-10T10:37:19.205Z,99990.39
2023-01-10T10:39:25.009Z,99990.92
2023-01-10T10:41:30.872Z,99989.64
2023-01-10T10:43:36.450Z,99990.09
2023-01-10T10:45:41.934Z,99995.76
2023-01-10T10:47:47.529Z,99996.33
2023-01-10T10:49:52.933Z,100001.97
2023-01-10T10:51:58.347Z,100002.17
2023-01-10T10:54:03.654Z,100007.16
2023-01-10T10:56:09.057Z,100004.44
2023-01-10T10:58:14.370Z,100004.48
2023-01-10T11:00:20.041Z,100008.08
2023-01-10T11:02:25.720Z,100010.53
2023-01-10T11:04:31.351Z,100009.25
2023-01-10T11:06:36.908Z,100009.55
2023-01-10T11:08:42.178Z,100012.55
2023-01-10T11:10:47.447Z,100016.07
2023-01-10T11:12:53.433Z,100020.15
2023-01-10T11:15:03.205Z,100019.41
2023-01-10T11:17:08.656Z,100023.25
2023-01-10T11:19:14.255Z,100024.77
2023-01-10T11:21:24.545Z,100029.62
2023-01-10T11:23:31.045Z,100034.23
2023-01-10T11:25:36.288Z,100035.59
2023-01-10T11:27:41.875Z,100035.41
2023-01-10T11:29:48.323Z,100039.05
2023-01-10T11:32:01.792Z,100040.4
2023-01-10T11:34:07.559Z,100043.88
2023-01-10T11:36:13.210Z,100045.83
2023-01-10T11:38:18.690Z,100047.48
2023-01-10T11:40:24.285Z,100045.95
2023-01-10T11:42:30.178Z,100049.19
2023-01-10T11:44:35.520Z,100053.05
2023-01-10T11:46:42.294Z,100052.36
2023-01-10T11:49:18.607Z,100062.26
2023-01-10T11:51:24.275Z,100061.05
2023-01-10T11:53:30.367Z,100067.37
2023-01-10T11:55:36.088Z,100068.92
2023-01-10T11:57:41.760Z,100075.39
2023-01-10T11:59:47.346Z,100072.82
2023-01-10T12:01:52.944Z,100076.84
2023-01-10T12:03:59.122Z,100077.45
2023-01-10T12:06:04.771Z,100074.56
2023-01-10T12:08:10.359Z,100078.8
2023-01-10T12:10:16.037Z,100084.34
2023-01-10T12:12:24.878Z,100087.06
2023-01-10T12:14:30.769Z,100090.85
2023-01-10T12:16:36.869Z,100094.44
2023-01-10T12:18:43.171Z,100098.2
2023-01-10T12:20:49.077Z,100103.45
2023-01-10T12:22:56.175Z,100101.75
2023-01-10T12:25:03.439Z,100103.26
2023-01-10T12:27:09.166Z,100102.1
2023-01-10T12:29:17.110Z,100109.45
2023-01-10T12:31:22.974Z,100107.03
2023-01-10T12:33:29.617Z,100109.5
2023-01-10T12:35:35.827Z,100112.43
2023-01-10T12:37:41.288Z,100112.09
2023-01-10T12:39:47.325Z,100116.65
2023-01-10T12:41:53.394Z,100124.58
2023-01-10T12:44:01.093Z,100128.63
2023-01-10T12:46:38.415Z,100133.88
2023-01-10T12:49:14.521Z,100132.41
2023-01-10T12:51:20.201Z,100139.88
2023-01-10T12:53:28.311Z,100137.65
2023-01-10T12:55:34.140Z,100142.17
2023-01-10T12:57:40.547Z,100144.59
2023-01-10T12:59:47.335Z,100141.19
2023-01-10T13:01:53.481Z,100147.94
2023-01-10T13:03:59.769Z,100153.63
2023-01-10T13:06:05.563Z,100155.55
2023-01-10T13:08:11.054Z,100159.38
2023-01-10T13:10:16.992Z,100160.8
2023-01-10T13:12:22.791Z,100165.09
2023-01-10T13:14:28.346Z,100169.48
2023-01-10T13:16:33.808Z,100172.69
2023-01-10T13:18:39.485Z,100179.92
2023-01-10T13:20:44.948Z,100188.45
2023-01-10T13:22:50.656Z,100191.22
2023-01-10T13:24:57.887Z,100200.13
2023-01-10T13:27:03.502Z,100194.13
2023-01-10T13:29:09.604Z,100195.2
2023-01-10T13:31:15.789Z,100199.17
2023-01-10T13:33:21.495Z,100198.2
2023-01-10T13:35:27.338Z,100201.08
2023-01-10T13:37:32.764Z,100208.02
2023-01-10T13:39:38.186Z,100208.07
2023-01-10T13:41:43.437Z,100207.91
2023-01-10T13:43:51.438Z,100210.32
2023-01-10T13:45:57.888Z,100212.41
2023-01-10T13:48:03.923Z,100221.06
2023-01-10T13:50:10.003Z,100216.84
2023-01-10T13:52:17.138Z,100219.61
2023-01-10T13:54:22.485Z,100223.08
2023-01-10T13:56:28.066Z,100232.09
2023-01-10T13:58:34.131Z,100236.27
2023-01-10T14:00:40.549Z,100237.77
2023-01-10T14:02:46.944Z,100237.7
2023-01-10T14:04:53.998Z,100238.7
2023-01-10T14:07:01.553Z,100242.61
2023-01-10T14:09:07.141Z,100244.36
2023-01-10T14:11:12.955Z,100243.05
2023-01-10T14:13:19.208Z,100249.02
2023-01-10T14:15:26.099Z,100250.17
2023-01-10T14:17:32.287Z,100258.95
2023-01-10T14:19:38.287Z,100264.95
2023-01-10T14:21:47.040Z,100272.92
2023-01-10T14:23:52.677Z,100273.68
2023-01-10T14:25:59.271Z,100269.22
2023-01-10T14:28:05.433Z,100260.5
2023-01-10T14:30:11.860Z,100263.91
2023-01-10T14:32:18.321Z,100262.77
2023-01-10T14:34:24.438Z,100267.72
2023-01-10T14:36:30.543Z,100266.14
2023-01-10T14:38:36.400Z,100270.31
2023-01-10T14:40:43.814Z,100272.13
2023-01-10T14:42:50.054Z,100271.77
2023-01-10T14:44:56.417Z,100275.29
2023-01-10T14:47:02.610Z,100276.54
2023-01-10T14:49:09.001Z,100278
2023-01-10T14:51:15.490Z,100280.31
2023-01-10T14:53:21.768Z,100279.2
2023-01-10T14:55:28.432Z,100280.64
2023-01-10T14:57:34.554Z,100279.66
2023-01-10T14:59:40.723Z,100280.64
2023-01-10T15:01:47.071Z,100280.98
2023-01-10T15:03:53.606Z,100287.92
2023-01-10T15:05:59.969Z,100294.33
2023-01-10T15:08:06.137Z,100298.06
2023-01-10T15:10:12.535Z,100297
2023-01-10T15:12:18.681Z,100302.71
2023-01-10T15:14:24.808Z,100303.53
2023-01-10T15:16:32.036Z,100300.95
2023-01-10T15:18:38.543Z,100301.33
2023-01-10T15:20:45.989Z,100304.41
2023-01-10T15:22:52.743Z,100303.76
2023-01-10T15:24:59.529Z,100311.06
2023-01-10T15:27:06.929Z,100318.72
2023-01-10T15:29:14.552Z,100317.25
2023-01-10T15:31:20.965Z,100325.21
2023-01-10T15:33:27.822Z,100321.16
2023-01-10T15:35:38.375Z,100324.45
2023-01-10T15:37:44.623Z,100321.47
2023-01-10T15:39:51.011Z,100320.73
2023-01-10T15:41:57.376Z,100321.55
2023-01-10T15:44:03.268Z,100322.17
2023-01-10T15:46:09.726Z,100322.34
2023-01-10T15:48:16.347Z,100329.23
2023-01-10T15:50:22.679Z,100336.7
2023-01-10T15:52:29.901Z,100345.77
2023-01-10T15:54:36.575Z,100347.08
2023-01-10T15:56:43.503Z,100351.83
2023-01-10T15:58:49.746Z,100351.02
2023-01-10T16:00:56.566Z,100352.62
2023-01-10T16:03:03.536Z,100346.22
2023-01-10T16:05:10.371Z,100347.5
2023-01-10T16:07:16.558Z,100355.04
2023-01-10T16:09:23.143Z,100347.04
2023-01-10T16:11:29.090Z,100344.86
2023-01-10T16:13:35.810Z,100350.23
2023-01-10T16:15:42.510Z,100349.86
2023-01-10T16:17:49.058Z,100355.69
2023-01-10T16:19:58.472Z,100356.26
2023-01-10T16:22:04.840Z,100361.17
2023-01-10T16:24:12.443Z,100359.95
2023-01-10T16:26:18.818Z,100357.53
2023-01-10T16:28:25.166Z,100354.95
2023-01-10T16:30:31.745Z,100346.63
2023-01-10T16:32:38.373Z,100347.97
2023-01-10T16:34:44.829Z,100348.75
2023-01-10T16:36:51.461Z,100349.73
2023-01-10T16:38:58.423Z,100348.18
2023-01-10T16:41:04.179Z,100355.35
2023-01-10T16:43:10.985Z,100358.75
2023-01-10T16:45:17.146Z,100365.55
2023-01-10T16:47:24.809Z,100368.66
2023-01-10T16:49:31.166Z,100368.08
2023-01-10T16:51:38.172Z,100368.73
2023-01-10T16:53:44.611Z,100368.69
2023-01-10T16:55:51.470Z,100379.96
2023-01-10T16:57:57.799Z,100387.8
2023-01-10T17:00:04.189Z,100401.16
2023-01-10T17:02:11.123Z,100405.75
2023-01-10T17:04:18.662Z,100403.66
2023-01-10T17:06:25.158Z,100398.66
2023-01-10T17:08:30.969Z,100398.7
2023-01-10T17:10:37.165Z,100399.11
2023-01-10T17:12:45.174Z,100398.73
2023-01-10T17:14:51.712Z,100406.5
2023-01-10T17:16:58.082Z,100406.63
2023-01-10T17:19:06.593Z,100409.78
2023-01-10T17:21:14.166Z,100417.97
2023-01-10T17:23:20.760Z,100419.24
2023-01-10T17:25:27.448Z,100419.85
2023-01-10T17:27:33.767Z,100419.34
2023-01-10T17:29:40.487Z,100421.47
2023-01-10T17:31:48.307Z,100426.72
2023-01-10T17:33:55.032Z,100434.74
2023-01-10T17:36:03.165Z,100445.52
2023-01-10T17:38:08.943Z,100454.86
2023-01-10T17:40:15.695Z,100455.43
2023-01-10T17:42:22.875Z,100461.18
2023-01-10T17:44:29.659Z,100459.46
2023-01-10T17:46:37.342Z,100461.89
2023-01-10T17:48:43.747Z,100456.85
2023-01-10T17:50:50.679Z,100460.2
2023-01-10T17:52:57.114Z,100454.38
2023-01-10T17:55:03.756Z,100450.98
2023-01-10T17:57:10.300Z,100449.22
2023-01-10T17:59:16.364Z,100455.72
2023-01-10T18:01:26.380Z,100457.2
2023-01-10T18:03:33.335Z,100452.36
2023-01-10T18:05:39.704Z,100458.79
2023-01-10T18:07:46.220Z,100463.77
2023-01-10T18:09:52.939Z,100473.28
2023-01-10T18:11:59.413Z,100474.7
2023-01-10T18:14:06.215Z,100475.16
2023-01-10T18:16:13.329Z,100482.19
2023-01-10T18:18:20.088Z,100484.05
2023-01-10T18:20:27.101Z,100491.64
2023-01-10T18:22:33.184Z,100492.77
2023-01-10T18:24:41.763Z,100488.11
2023-01-10T18:26:48.687Z,100485.34
2023-01-10T18:28:54.995Z,100486.53
2023-01-10T18:31:02.401Z,100489.13
2023-01-10T18:33:09.251Z,100488.74
2023-01-10T18:35:15.996Z,100491.54
2023-01-10T18:37:25.971Z,100502.63
2023-01-10T18:39:34.286Z,100509.57
2023-01-10T18:41:41.577Z,100510.67
2023-01-10T18:43:48.888Z,100512.48
2023-01-10T18:45:55.819Z,100511.38
2023-01-10T18:48:03.632Z,100518.05
2023-01-10T18:50:10.305Z,100524.09
2023-01-10T18:52:17.493Z,100522.44
2023-01-10T18:54:27.230Z,100521.98
2023-01-10T18:56:36.625Z,100517.97
2023-01-10T18:58:44.721Z,100519.54
2023-01-10T19:00:54.028Z,100520.8
2023-01-10T19:03:04.250Z,100525.44
2023-01-10T19:05:13.982Z,100531.88
2023-01-10T19:07:21.798Z,100536.95
2023-01-10T19:09:31.741Z,100541.03
2023-01-10T19:11:40.793Z,100541.91
2023-01-10T19:13:52.278Z,100542.52
2023-01-10T19:16:01.996Z,100535.92
2023-01-10T19:18:10.676Z,100543.96
2023-01-10T19:20:18.985Z,100550.92
2023-01-10T19:22:30.506Z,100548.64
2023-01-10T19:24:42.963Z,100550.89
2023-01-10T19:26:52.990Z,100551.69
2023-01-10T19:29:01.592Z,100553.4
2023-01-10T19:31:10.173Z,100557.41
2023-01-10T19:33:26.848Z,100562.13
2023-01-10T19:35:34.984Z,100555.79
2023-01-10T19:37:41.996Z,100551.31
2023-01-10T19:39:48.556Z,100547.21
2023-01-10T19:42:03.775Z,100551.34
2023-01-10T19:44:11.001Z,100553.52
2023-01-10T19:46:18.345Z,100555.95
2023-01-10T19:48:25.514Z,100558.23
2023-01-10T19:50:32.375Z,100558.63
2023-01-10T19:52:42.285Z,100559.84
2023-01-10T19:54:49.358Z,100561.46
2023-01-10T19:56:58.217Z,100566.27
2023-01-10T19:59:08.590Z,100564.41
2023-01-10T20:01:16.175Z,100566.44
2023-01-10T20:03:24.953Z,100565.34
2023-01-10T20:05:36.691Z,100571.17
2023-01-10T20:07:50.602Z,100579.64
2023-01-10T20:09:58.622Z,100587.51
2023-01-10T20:12:15.432Z,100593.08
2023-01-10T20:14:24.923Z,100598.84
2023-01-10T20:16:32.752Z,100596.83
2023-01-10T20:18:40.445Z,100591.84
2023-01-10T20:20:48.021Z,100587.47
2023-01-10T20:22:55.678Z,100591.68
2023-01-10T20:25:04.355Z,100590.95
2023-01-10T20:27:12.805Z,100594.1
2023-01-10T20:29:21.138Z,100589.24
2023-01-10T20:31:34.964Z,100593.19
2023-01-10T20:33:42.308Z,100599.13
2023-01-10T20:35:55.430Z,100596.52
2023-01-10T20:38:06.232Z,100603.11
2023-01-10T20:40:12.480Z,100599.28
2023-01-10T20:42:19.965Z,100601.61
2023-01-10T20:44:28.610Z,100600.96
2023-01-10T20:46:36.033Z,100600.88
2023-01-10T20:48:45.167Z,100599.44
2023-01-10T20:50:55.906Z,100601.48
2023-01-10T20:53:02.280Z,100597.84
2023-01-10T20:55:09.132Z,100607.09
2023-01-10T20:57:15.752Z,100611.23
2023-01-10T20:59:23.992Z,100611.64
2023-01-10T21:01:37.130Z,100609.19
2023-01-10T21:03:44.745Z,100615.16
2023-01-10T21:05:51.925Z,100617.74
2023-01-10T21:07:58.822Z,100621.83
2023-01-10T21:10:05.349Z,100619.39
2023-01-10T21:12:26.250Z,100618.31
2023-01-10T21:14:33.953Z,100617.81
2023-01-10T21:16:40.964Z,100620.22
2023-01-10T21:18:47.581Z,100618.23
2023-01-10T21:20:55.426Z,100621.95
2023-01-10T21:23:02.287Z,100625.63
2023-01-10T21:25:10.282Z,100624.61
2023-01-10T21:27:17.926Z,100620.44
2023-01-10T21:29:24.306Z,100616.82
2023-01-10T21:31:31.251Z,100617.4
2023-01-10T21:33:38.841Z,100616.91
2023-01-10T21:35:45.187Z,100617.44
2023-01-10T21:37:52.866Z,100623.41
2023-01-10T21:39:59.566Z,100624.02
2023-01-10T21:42:06.006Z,100625.56
2023-01-10T21:44:12.527Z,100624.5
2023-01-10T21:46:18.253Z,100626.84
2023-01-10T21:48:25.602Z,100628.69
2023-01-10T21:50:32.812Z,100633.98
2023-01-10T21:52:39.285Z,100634.4
2023-01-10T21:54:46.391Z,100634.05
2023-01-10T21:56:53.511Z,100634.87
2023-01-10T21:58:59.956Z,100637.21
2023-01-10T22:01:06.567Z,100638.77
2023-01-10T22:03:12.348Z,100632.3
2023-01-10T22:05:18.206Z,100630.17
2023-01-10T22:07:24.658Z,100629.88
2023-01-10T22:09:30.456Z,100635.61
2023-01-10T22:11:36.302Z,100637.98
2023-01-10T22:13:43.049Z,100640.2
2023-01-10T22:15:49.239Z,100646.86
2023-01-10T22:17:56.062Z,100648.66
2023-01-10T22:20:03.058Z,100654.23
2023-01-10T22:22:09.587Z,100653.78
2023-01-10T22:24:16.186Z,100647.3
2023-01-10T22:26:22.042Z,100657.2
2023-01-10T22:28:28.045Z,100659.73
2023-01-10T22:30:34.248Z,100658.08
2023-01-10T22:32:41.099Z,100648.8
2023-01-10T22:34:46.841Z,100650.61
2023-01-10T22:36:54.531Z,100651.02
2023-01-10T22:39:00.197Z,100650.77
2023-01-10T22:41:05.838Z,100650.27
2023-01-10T22:43:11.501Z,100653.95
2023-01-10T22:45:17.376Z,100652.83
2023-01-10T22:47:23.446Z,100655.55
2023-01-10T22:49:29.130Z,100655.14
2023-01-10T22:51:35.414Z,100657.95
2023-01-10T22:53:43.006Z,100657.41
2023-01-10T22:55:49.250Z,100662.13
2023-01-10T22:57:55.280Z,100655.43
2023-01-10T23:03:05.119Z,100650.52
2023-01-10T23:05:11.071Z,100656.73
2023-01-10T23:07:16.478Z,100659.14
2023-01-10T23:09:21.608Z,100668.26
2023-01-10T23:11:26.483Z,100666.64
2023-01-10T23:13:31.453Z,100663.88
2023-01-10T23:15:36.721Z,100660.16
2023-01-10T23:17:42.087Z,100664.69
2023-01-10T23:19:47.622Z,100659.27
2023-01-10T23:21:53.225Z,100664.56
2023-01-10T23:23:59.927Z,100662.45
2023-01-10T23:26:04.900Z,100659.33
2023-01-10T23:28:10.408Z,100661.66
2023-01-10T23:30:15.571Z,100666.95
2023-01-10T23:32:20.818Z,100667.07
2023-01-10T23:34:25.870Z,100674.38
2023-01-10T23:36:30.968Z,100677.92
2023-01-10T23:38:36.026Z,100687.59
2023-01-10T23:40:41.381Z,100685.69
2023-01-10T23:42:46.397Z,100682.55
2023-01-10T23:44:52.004Z,100676.01
2023-01-10T23:46:57.046Z,100675.7
2023-01-10T23:49:02.189Z,100671.23
2023-01-10T23:51:07.120Z,100670.85
2023-01-10T23:53:12.254Z,100668.27
2023-01-10T23:55:17.307Z,100669.85
2023-01-10T23:57:22.467Z,100657.59
2023-01-10T23:59:27.464Z,100647.98
