createdAt,value
2019-01-28T00:00:39.916Z,832.22
2019-01-28T00:01:39.895Z,832.26
2019-01-28T00:02:39.917Z,832.32
2019-01-28T00:03:39.867Z,832.35
2019-01-28T00:04:39.887Z,832.34
2019-01-28T00:05:39.842Z,832.40
2019-01-28T00:06:39.838Z,832.35
2019-01-28T00:07:39.832Z,832.36
2019-01-28T00:08:39.853Z,832.37
2019-01-28T00:09:39.804Z,832.40
2019-01-28T00:10:39.794Z,832.47
2019-01-28T00:11:39.786Z,832.43
2019-01-28T00:12:39.780Z,832.42
2019-01-28T00:13:39.786Z,832.46
2019-01-28T00:14:39.784Z,832.52
2019-01-28T00:15:39.750Z,832.50
2019-01-28T00:16:39.767Z,832.49
2019-01-28T00:17:39.720Z,832.51
2019-01-28T00:18:39.710Z,832.53
2019-01-28T00:19:39.733Z,832.57
2019-01-28T00:20:39.684Z,832.64
2019-01-28T00:21:39.710Z,832.66
2019-01-28T00:22:39.673Z,832.67
2019-01-28T00:23:39.701Z,832.66
2019-01-28T00:24:39.676Z,832.75
2019-01-28T00:25:39.632Z,832.78
2019-01-28T00:26:39.621Z,832.78
2019-01-28T00:27:39.615Z,832.78
2019-01-28T00:28:39.599Z,832.79
2019-01-28T00:29:39.640Z,832.91
2019-01-28T00:30:39.588Z,832.87
2019-01-28T00:31:39.574Z,832.92
2019-01-28T00:32:39.573Z,832.92
2019-01-28T00:33:39.567Z,832.90
2019-01-28T00:34:39.545Z,832.94
2019-01-28T00:35:39.598Z,832.98
2019-01-28T00:36:39.516Z,832.92
2019-01-28T00:37:39.516Z,832.97
2019-01-28T00:38:39.508Z,832.96
2019-01-28T00:39:39.635Z,833.00
2019-01-28T00:40:39.501Z,832.98
2019-01-28T00:41:39.494Z,833.03
2019-01-28T00:42:39.475Z,833.01
2019-01-28T00:43:39.449Z,833.02
2019-01-28T00:44:39.491Z,833.07
2019-01-28T00:45:39.420Z,833.12
2019-01-28T00:46:39.420Z,833.06
2019-01-28T00:47:39.406Z,833.12
2019-01-28T00:48:39.447Z,833.10
2019-01-28T00:49:39.381Z,833.14
2019-01-28T00:50:39.419Z,833.09
2019-01-28T00:51:39.357Z,833.17
2019-01-28T00:52:39.392Z,833.13
2019-01-28T00:53:39.340Z,833.15
2019-01-28T00:54:39.329Z,833.14
2019-01-28T00:55:39.314Z,833.18
2019-01-28T00:56:39.351Z,833.21
2019-01-28T00:57:39.297Z,833.25
2019-01-28T00:58:39.282Z,833.25
2019-01-28T00:59:39.286Z,833.23
2019-01-28T01:00:39.270Z,833.27
2019-01-28T01:01:39.252Z,833.30
2019-01-28T01:02:39.285Z,833.31
2019-01-28T01:03:39.260Z,833.30
2019-01-28T01:04:39.223Z,833.33
2019-01-28T01:05:39.215Z,833.34
2019-01-28T01:06:39.217Z,833.41
2019-01-28T01:07:39.190Z,833.36
2019-01-28T01:08:39.432Z,833.40
2019-01-28T01:09:39.168Z,833.42
2019-01-28T01:10:39.167Z,833.43
2019-01-28T01:11:39.157Z,833.46
2019-01-28T01:12:39.214Z,833.44
2019-01-28T01:13:39.141Z,833.51
2019-01-28T01:14:39.124Z,833.48
2019-01-28T01:15:39.104Z,833.45
2019-01-28T01:16:39.091Z,833.49
2019-01-28T01:17:39.164Z,833.52
2019-01-28T01:18:39.115Z,833.51
2019-01-28T01:19:39.076Z,833.55
2019-01-28T01:20:39.071Z,833.56
2019-01-28T01:21:39.093Z,833.62
2019-01-28T01:22:39.041Z,833.56
2019-01-28T01:23:39.030Z,833.58
2019-01-28T01:24:39.054Z,833.55
2019-01-28T01:25:39.001Z,833.59
2019-01-28T01:26:39.003Z,833.60
2019-01-28T01:27:38.997Z,833.61
2019-01-28T01:28:39.012Z,833.63
2019-01-28T01:29:39.005Z,833.59
2019-01-28T01:30:38.954Z,833.64
2019-01-28T01:31:38.937Z,833.66
2019-01-28T01:32:38.963Z,833.67
2019-01-28T01:33:38.964Z,833.67
2019-01-28T01:34:38.913Z,833.69
2019-01-28T01:35:38.903Z,833.66
2019-01-28T01:36:38.888Z,833.65
2019-01-28T01:37:38.897Z,833.72
2019-01-28T01:38:38.900Z,833.69
2019-01-28T01:39:38.864Z,833.74
2019-01-28T01:40:38.896Z,833.74
2019-01-28T01:41:38.835Z,833.74
2019-01-28T01:42:38.833Z,833.69
2019-01-28T01:43:38.815Z,833.75
2019-01-28T01:44:38.810Z,833.77
2019-01-28T01:45:38.816Z,833.74
2019-01-28T01:46:38.824Z,833.77
2019-01-28T01:47:38.786Z,833.75
2019-01-28T01:48:38.760Z,833.82
2019-01-28T01:49:38.759Z,833.76
2019-01-28T01:50:38.748Z,833.83
2019-01-28T01:51:38.735Z,833.86
2019-01-28T01:52:38.769Z,833.83
2019-01-28T01:53:38.712Z,833.84
2019-01-28T01:54:38.712Z,833.84
2019-01-28T01:55:38.701Z,833.85
2019-01-28T01:56:38.686Z,833.86
2019-01-28T01:57:38.676Z,833.86
2019-01-28T01:58:38.713Z,833.88
2019-01-28T01:59:38.647Z,833.88
2019-01-28T02:00:38.650Z,833.89
2019-01-28T02:01:38.646Z,833.85
2019-01-28T02:02:38.632Z,833.85
2019-01-28T02:03:38.645Z,833.86
2019-01-28T02:04:38.647Z,833.82
2019-01-28T02:05:38.783Z,833.85
2019-01-28T02:06:38.644Z,833.86
2019-01-28T02:07:38.565Z,833.82
2019-01-28T02:08:38.558Z,833.85
2019-01-28T02:09:38.562Z,833.84
2019-01-28T02:10:38.535Z,833.89
2019-01-28T02:11:38.519Z,833.86
2019-01-28T02:12:38.565Z,833.89
2019-01-28T02:13:38.509Z,833.86
2019-01-28T02:14:38.496Z,833.85
2019-01-28T02:15:38.481Z,833.90
2019-01-28T02:16:38.478Z,833.88
2019-01-28T02:17:38.475Z,833.86
2019-01-28T02:18:38.484Z,833.85
2019-01-28T02:19:38.445Z,833.86
2019-01-28T02:20:38.466Z,833.90
2019-01-28T02:21:38.421Z,833.88
2019-01-28T02:22:38.404Z,833.95
2019-01-28T02:23:38.403Z,833.93
2019-01-28T02:24:38.465Z,833.86
2019-01-28T02:25:38.379Z,833.89
2019-01-28T02:26:38.370Z,833.89
2019-01-28T02:27:38.363Z,833.88
2019-01-28T02:28:38.348Z,833.88
2019-01-28T02:29:38.337Z,833.92
2019-01-28T02:30:38.401Z,833.92
2019-01-28T02:31:38.318Z,833.94
2019-01-28T02:32:38.312Z,833.90
2019-01-28T02:33:38.301Z,833.92
2019-01-28T02:34:38.339Z,833.90
2019-01-28T02:35:38.301Z,833.92
2019-01-28T02:36:38.322Z,833.95
2019-01-28T02:37:38.264Z,833.93
2019-01-28T02:38:38.241Z,833.93
2019-01-28T02:39:38.282Z,833.92
2019-01-28T02:40:38.297Z,833.99
2019-01-28T02:41:38.205Z,833.93
2019-01-28T02:42:38.208Z,833.95
2019-01-28T02:43:38.193Z,833.97
2019-01-28T02:44:38.227Z,834.01
2019-01-28T02:45:38.163Z,834.02
2019-01-28T02:46:38.157Z,834.00
2019-01-28T02:47:38.156Z,834.00
2019-01-28T02:48:38.133Z,834.01
2019-01-28T02:49:38.129Z,834.00
2019-01-28T02:50:38.151Z,833.98
2019-01-28T02:51:38.121Z,834.02
2019-01-28T02:52:38.094Z,834.01
2019-01-28T02:53:38.100Z,833.99
2019-01-28T02:54:38.083Z,833.99
2019-01-28T02:55:38.072Z,834.04
2019-01-28T02:56:38.093Z,834.05
2019-01-28T02:57:38.047Z,834.01
2019-01-28T02:58:38.029Z,834.01
2019-01-28T02:59:38.028Z,834.04
2019-01-28T03:00:38.079Z,833.97
2019-01-28T03:01:38.004Z,834.04
2019-01-28T03:02:38.006Z,834.00
2019-01-28T03:03:37.984Z,834.04
2019-01-28T03:04:37.969Z,834.01
2019-01-28T03:05:37.955Z,834.05
2019-01-28T03:06:37.985Z,834.05
2019-01-28T03:07:37.952Z,834.10
2019-01-28T03:08:37.931Z,834.04
2019-01-28T03:09:37.937Z,833.99
2019-01-28T03:10:37.905Z,833.99
2019-01-28T03:11:37.929Z,833.98
2019-01-28T03:12:37.926Z,833.94
2019-01-28T03:13:37.882Z,834.04
2019-01-28T03:14:37.868Z,833.98
2019-01-28T03:15:37.860Z,833.99
2019-01-28T03:16:37.842Z,833.99
2019-01-28T03:17:37.853Z,833.95
2019-01-28T03:18:37.860Z,833.95
2019-01-28T03:19:37.818Z,833.97
2019-01-28T03:20:37.811Z,834.00
2019-01-28T03:21:37.789Z,833.97
2019-01-28T03:22:37.782Z,834.03
2019-01-28T03:23:37.789Z,834.03
2019-01-28T03:24:37.805Z,834.06
2019-01-28T03:25:37.757Z,834.04
2019-01-28T03:26:37.749Z,834.05
2019-01-28T03:27:37.731Z,834.04
2019-01-28T03:28:37.739Z,834.03
2019-01-28T03:29:37.761Z,834.04
2019-01-28T03:30:37.707Z,834.06
2019-01-28T03:31:37.726Z,834.05
2019-01-28T03:32:37.703Z,834.07
2019-01-28T03:33:37.666Z,834.05
2019-01-28T03:34:37.667Z,834.09
2019-01-28T03:35:37.692Z,834.07
2019-01-28T03:36:37.643Z,834.06
2019-01-28T03:37:37.637Z,834.05
2019-01-28T03:38:37.616Z,834.05
2019-01-28T03:39:37.734Z,834.04
2019-01-28T03:40:37.598Z,834.06
2019-01-28T03:41:37.619Z,834.07
2019-01-28T03:42:37.581Z,834.05
2019-01-28T03:43:37.605Z,834.08
2019-01-28T03:44:37.584Z,834.06
2019-01-28T03:45:37.541Z,834.04
2019-01-28T03:46:37.537Z,834.04
2019-01-28T03:47:37.526Z,834.07
2019-01-28T03:48:37.527Z,834.00
2019-01-28T03:49:37.535Z,834.02
2019-01-28T03:50:37.519Z,834.05
2019-01-28T03:51:37.487Z,834.05
2019-01-28T03:52:37.486Z,834.00
2019-01-28T03:53:37.499Z,834.00
2019-01-28T03:54:37.451Z,834.05
2019-01-28T03:55:37.449Z,834.05
2019-01-28T03:56:37.430Z,834.03
2019-01-28T03:57:37.421Z,834.07
2019-01-28T03:58:37.439Z,834.05
2019-01-28T03:59:37.469Z,834.06
2019-01-28T04:00:37.398Z,834.11
2019-01-28T04:01:37.378Z,834.04
2019-01-28T04:02:37.403Z,834.09
2019-01-28T04:03:37.409Z,834.09
2019-01-28T04:04:37.350Z,834.08
2019-01-28T04:05:37.342Z,834.07
2019-01-28T04:06:37.332Z,834.04
2019-01-28T04:07:37.309Z,833.97
2019-01-28T04:08:37.321Z,834.00
2019-01-28T04:09:37.333Z,834.02
2019-01-28T04:10:37.302Z,834.00
2019-01-28T04:11:37.314Z,834.01
2019-01-28T04:12:37.273Z,834.02
2019-01-28T04:13:37.262Z,833.99
2019-01-28T04:14:37.253Z,834.02
2019-01-28T04:15:37.224Z,833.99
2019-01-28T04:16:37.228Z,833.98
2019-01-28T04:17:37.242Z,833.98
2019-01-28T04:18:37.214Z,833.93
2019-01-28T04:19:37.226Z,833.91
2019-01-28T04:20:37.172Z,833.92
2019-01-28T04:21:37.172Z,833.94
2019-01-28T04:22:37.172Z,833.92
2019-01-28T04:23:37.178Z,833.90
2019-01-28T04:24:37.140Z,833.93
2019-01-28T04:25:37.161Z,833.89
2019-01-28T04:26:37.169Z,833.92
2019-01-28T04:27:37.114Z,833.90
2019-01-28T04:28:37.141Z,833.85
2019-01-28T04:29:37.081Z,833.85
2019-01-28T04:30:37.079Z,833.85
2019-01-28T04:31:37.097Z,833.83
2019-01-28T04:32:37.050Z,833.84
2019-01-28T04:33:37.052Z,833.79
2019-01-28T04:34:37.042Z,833.76
2019-01-28T04:35:37.024Z,833.75
2019-01-28T04:36:37.013Z,833.74
2019-01-28T04:37:37.062Z,833.75
2019-01-28T04:38:37.005Z,833.77
2019-01-28T04:39:36.983Z,833.76
2019-01-28T04:40:36.970Z,833.70
2019-01-28T04:41:36.969Z,833.65
2019-01-28T04:42:36.988Z,833.68
2019-01-28T04:43:36.939Z,833.67
2019-01-28T04:44:36.932Z,833.62
2019-01-28T04:45:36.935Z,833.63
2019-01-28T04:46:36.993Z,833.70
2019-01-28T04:47:36.895Z,833.66
2019-01-28T04:48:36.929Z,833.65
2019-01-28T04:49:36.918Z,833.65
2019-01-28T04:50:36.862Z,833.66
2019-01-28T04:51:36.854Z,833.61
2019-01-28T04:52:36.845Z,833.62
2019-01-28T04:53:36.852Z,833.59
2019-01-28T04:54:36.865Z,833.56
2019-01-28T04:55:36.840Z,833.61
2019-01-28T04:56:36.800Z,833.60
2019-01-28T04:57:36.791Z,833.56
2019-01-28T04:58:36.778Z,833.59
2019-01-28T04:59:36.801Z,833.57
2019-01-28T05:00:36.799Z,833.55
2019-01-28T05:01:36.749Z,833.55
2019-01-28T05:02:36.738Z,833.54
2019-01-28T05:03:36.735Z,833.56
2019-01-28T05:04:36.719Z,833.57
2019-01-28T05:05:36.702Z,833.61
2019-01-28T05:06:36.742Z,833.57
2019-01-28T05:07:36.690Z,833.58
2019-01-28T05:08:36.697Z,833.65
2019-01-28T05:09:36.669Z,833.59
2019-01-28T05:10:36.658Z,833.60
2019-01-28T05:11:36.642Z,833.55
2019-01-28T05:12:36.666Z,833.57
2019-01-28T05:13:36.623Z,833.56
2019-01-28T05:14:36.611Z,833.53
2019-01-28T05:15:36.594Z,833.56
2019-01-28T05:16:36.593Z,833.61
2019-01-28T05:17:36.610Z,833.57
2019-01-28T05:18:36.611Z,833.57
2019-01-28T05:19:36.558Z,833.54
2019-01-28T05:20:36.549Z,833.53
2019-01-28T05:21:36.531Z,833.56
2019-01-28T05:22:36.534Z,833.56
2019-01-28T05:23:36.513Z,833.55
2019-01-28T05:24:36.554Z,833.51
2019-01-28T05:25:36.496Z,833.55
2019-01-28T05:26:36.486Z,833.48
2019-01-28T05:27:36.524Z,833.51
2019-01-28T05:28:36.457Z,833.55
2019-01-28T05:29:36.448Z,833.49
2019-01-28T05:30:36.477Z,833.50
2019-01-28T05:31:36.430Z,833.56
2019-01-28T05:32:36.418Z,833.55
2019-01-28T05:33:36.416Z,833.57
2019-01-28T05:34:36.426Z,833.56
2019-01-28T05:35:36.380Z,833.58
2019-01-28T05:36:36.415Z,833.57
2019-01-28T05:37:36.373Z,833.58
2019-01-28T05:38:36.359Z,833.59
2019-01-28T05:39:36.340Z,833.58
2019-01-28T05:40:36.341Z,833.53
2019-01-28T05:41:36.325Z,833.54
2019-01-28T05:42:36.368Z,833.54
2019-01-28T05:43:36.304Z,833.52
2019-01-28T05:44:36.292Z,833.52
2019-01-28T05:45:36.321Z,833.53
2019-01-28T05:46:36.261Z,833.57
2019-01-28T05:47:36.257Z,833.54
2019-01-28T05:48:36.259Z,833.52
2019-01-28T05:49:36.243Z,833.58
2019-01-28T05:50:36.225Z,833.54
2019-01-28T05:51:36.256Z,833.57
2019-01-28T05:52:36.204Z,833.57
2019-01-28T05:53:36.195Z,833.60
2019-01-28T05:54:36.217Z,833.55
2019-01-28T05:55:36.179Z,833.58
2019-01-28T05:56:36.208Z,833.59
2019-01-28T05:57:36.316Z,833.58
2019-01-28T05:58:36.177Z,833.57
2019-01-28T05:59:36.136Z,833.58
2019-01-28T06:00:36.116Z,833.60
2019-01-28T06:01:36.121Z,833.59
2019-01-28T06:02:36.102Z,833.58
2019-01-28T06:03:36.119Z,833.56
2019-01-28T06:04:36.087Z,833.60
2019-01-28T06:05:36.064Z,833.58
2019-01-28T06:06:36.058Z,833.59
2019-01-28T06:07:36.044Z,833.56
2019-01-28T06:08:36.075Z,833.60
2019-01-28T06:09:36.039Z,833.64
2019-01-28T06:10:36.012Z,833.63
2019-01-28T06:11:36.011Z,833.59
2019-01-28T06:12:35.990Z,833.59
2019-01-28T06:13:35.985Z,833.60
2019-01-28T06:14:36.012Z,833.58
2019-01-28T06:15:35.969Z,833.62
2019-01-28T06:16:35.959Z,833.70
2019-01-28T06:17:38.946Z,833.70
2019-01-28T06:18:35.939Z,833.68
2019-01-28T06:19:35.914Z,833.66
2019-01-28T06:20:35.954Z,833.66
2019-01-28T06:21:35.911Z,833.66
2019-01-28T06:22:35.882Z,833.71
2019-01-28T06:23:35.875Z,833.70
2019-01-28T06:24:35.862Z,833.70
2019-01-28T06:25:35.893Z,833.66
2019-01-28T06:26:35.878Z,833.67
2019-01-28T06:27:35.844Z,833.66
2019-01-28T06:28:35.819Z,833.63
2019-01-28T06:29:35.814Z,833.65
2019-01-28T06:30:35.804Z,833.65
2019-01-28T06:31:35.799Z,833.67
2019-01-28T06:32:35.819Z,833.69
2019-01-28T06:33:35.796Z,833.67
2019-01-28T06:34:35.764Z,833.66
2019-01-28T06:35:35.754Z,833.71
2019-01-28T06:36:35.738Z,833.73
2019-01-28T06:37:35.748Z,833.72
2019-01-28T06:38:35.751Z,833.74
2019-01-28T06:39:36.875Z,833.75
2019-01-28T06:40:35.697Z,833.74
2019-01-28T06:41:35.732Z,833.73
2019-01-28T06:42:35.675Z,833.74
2019-01-28T06:43:35.719Z,833.71
2019-01-28T06:44:35.652Z,833.69
2019-01-28T06:45:35.636Z,833.73
2019-01-28T06:46:35.684Z,833.71
2019-01-28T06:47:35.618Z,833.73
2019-01-28T06:48:35.614Z,833.77
2019-01-28T06:49:35.632Z,833.78
2019-01-28T06:50:35.588Z,833.78
2019-01-28T06:51:35.575Z,833.77
2019-01-28T06:52:35.613Z,833.78
2019-01-28T06:53:35.559Z,833.74
2019-01-28T06:54:35.544Z,833.77
2019-01-28T06:55:35.546Z,833.77
2019-01-28T06:56:35.543Z,833.74
2019-01-28T06:57:35.526Z,833.73
2019-01-28T06:58:35.557Z,833.74
2019-01-28T06:59:35.546Z,833.71
2019-01-28T07:00:35.485Z,833.74
2019-01-28T07:01:35.490Z,833.72
2019-01-28T07:02:35.465Z,833.69
2019-01-28T07:03:35.454Z,833.73
2019-01-28T07:04:35.461Z,833.74
2019-01-28T07:05:35.471Z,833.68
2019-01-28T07:06:35.428Z,833.72
2019-01-28T07:07:35.422Z,833.72
2019-01-28T07:08:35.403Z,833.75
2019-01-28T07:09:35.395Z,833.74
2019-01-28T07:10:35.383Z,833.76
2019-01-28T07:11:35.414Z,833.77
2019-01-28T07:12:35.366Z,833.74
2019-01-28T07:13:35.350Z,833.76
2019-01-28T07:14:35.368Z,833.76
2019-01-28T07:15:35.327Z,833.75
2019-01-28T07:16:35.322Z,833.75
2019-01-28T07:17:35.367Z,833.76
2019-01-28T07:18:35.300Z,833.72
2019-01-28T07:19:35.285Z,833.68
2019-01-28T07:20:35.287Z,833.73
2019-01-28T07:21:35.261Z,833.67
2019-01-28T07:22:35.304Z,833.75
2019-01-28T07:23:35.441Z,833.72
2019-01-28T07:24:35.233Z,833.72
2019-01-28T07:25:35.231Z,833.75
2019-01-28T07:26:35.210Z,833.69
2019-01-28T07:27:35.236Z,833.73
2019-01-28T07:28:35.229Z,833.73
2019-01-28T07:29:35.178Z,833.72
2019-01-28T07:30:35.169Z,833.76
2019-01-28T07:31:35.856Z,833.72
2019-01-28T07:32:35.867Z,833.72
2019-01-28T07:33:35.155Z,833.72
2019-01-28T07:34:35.330Z,833.71
2019-01-28T07:35:35.111Z,833.71
2019-01-28T07:36:35.106Z,833.69
2019-01-28T07:37:35.098Z,833.70
2019-01-28T07:38:35.090Z,833.71
2019-01-28T07:39:35.102Z,833.71
2019-01-28T07:40:35.109Z,833.69
2019-01-28T07:41:35.072Z,833.74
2019-01-28T07:42:36.878Z,833.71
2019-01-28T07:43:35.854Z,833.71
2019-01-28T07:44:35.165Z,833.71
2019-01-28T07:45:35.018Z,833.79
2019-01-28T07:46:35.037Z,833.81
2019-01-28T07:47:34.994Z,833.79
2019-01-28T07:48:34.983Z,833.80
2019-01-28T07:49:34.970Z,833.76
2019-01-28T07:50:34.965Z,833.77
2019-01-28T07:51:35.154Z,833.82
2019-01-28T07:52:34.940Z,833.72
2019-01-28T07:53:35.120Z,833.82
2019-01-28T07:54:34.939Z,833.81
2019-01-28T07:55:34.903Z,833.82
2019-01-28T07:56:34.901Z,833.81
2019-01-28T07:57:34.919Z,833.81
2019-01-28T07:58:34.881Z,833.87
2019-01-28T07:59:34.916Z,833.85
2019-01-28T08:00:34.949Z,833.84
2019-01-28T08:01:34.929Z,833.86
2019-01-28T08:02:34.921Z,833.81
2019-01-28T08:03:34.860Z,833.80
2019-01-28T08:04:34.822Z,833.78
2019-01-28T08:05:34.857Z,833.78
2019-01-28T08:06:34.788Z,833.80
2019-01-28T08:07:34.778Z,833.77
2019-01-28T08:08:34.768Z,833.67
2019-01-28T08:09:34.785Z,833.77
2019-01-28T08:10:34.740Z,833.74
2019-01-28T08:11:34.727Z,833.79
2019-01-28T08:12:34.719Z,833.79
2019-01-28T08:13:34.846Z,833.76
2019-01-28T08:14:34.703Z,833.81
2019-01-28T08:15:34.727Z,833.84
2019-01-28T08:16:34.863Z,833.83
2019-01-28T08:17:34.664Z,833.88
2019-01-28T08:18:34.660Z,833.86
2019-01-28T08:19:34.645Z,833.80
2019-01-28T08:20:34.633Z,833.86
2019-01-28T08:21:34.701Z,833.87
2019-01-28T08:22:34.617Z,833.87
2019-01-28T08:23:34.600Z,833.86
2019-01-28T08:24:34.604Z,833.90
2019-01-28T08:25:34.578Z,833.83
2019-01-28T08:26:34.568Z,833.89
2019-01-28T08:27:35.225Z,833.89
2019-01-28T08:28:37.001Z,833.90
2019-01-28T08:29:35.073Z,833.88
2019-01-28T08:30:34.527Z,833.92
2019-01-28T08:31:34.515Z,833.91
2019-01-28T08:32:34.506Z,833.96
2019-01-28T08:33:34.530Z,833.92
2019-01-28T08:34:34.488Z,833.96
2019-01-28T08:35:34.487Z,833.96
2019-01-28T08:36:34.469Z,833.94
2019-01-28T08:37:34.456Z,833.99
2019-01-28T08:38:34.447Z,833.93
2019-01-28T08:39:34.471Z,833.96
2019-01-28T08:40:34.421Z,834.02
2019-01-28T08:41:34.413Z,833.97
2019-01-28T08:42:34.420Z,833.97
2019-01-28T08:43:34.393Z,833.95
2019-01-28T08:44:34.379Z,833.94
2019-01-28T08:45:34.419Z,833.97
2019-01-28T08:46:34.407Z,833.92
2019-01-28T08:47:34.349Z,833.95
2019-01-28T08:48:34.342Z,833.94
2019-01-28T08:49:34.325Z,833.95
2019-01-28T08:50:34.331Z,833.91
2019-01-28T08:51:34.309Z,833.94
2019-01-28T08:52:34.335Z,833.92
2019-01-28T08:53:34.288Z,833.92
2019-01-28T08:54:34.280Z,833.89
2019-01-28T08:55:34.324Z,833.84
2019-01-28T08:56:34.416Z,833.90
2019-01-28T08:57:34.257Z,833.86
2019-01-28T08:58:34.432Z,833.90
2019-01-28T08:59:34.224Z,833.87
2019-01-28T09:00:34.227Z,833.85
2019-01-28T09:01:34.240Z,833.86
2019-01-28T09:02:34.203Z,833.84
2019-01-28T09:03:34.203Z,833.87
2019-01-28T09:04:34.176Z,833.86
2019-01-28T09:05:34.739Z,833.92
2019-01-28T09:06:34.155Z,833.95
2019-01-28T09:07:34.381Z,833.89
2019-01-28T09:08:34.281Z,833.92
2019-01-28T09:09:34.136Z,833.92
2019-01-28T09:10:34.119Z,833.88
2019-01-28T09:11:34.102Z,833.91
2019-01-28T09:12:35.123Z,833.85
2019-01-28T09:13:34.140Z,833.88
2019-01-28T09:14:34.073Z,833.86
2019-01-28T09:15:34.058Z,833.90
2019-01-28T09:16:34.087Z,833.87
2019-01-28T09:17:34.039Z,833.85
2019-01-28T09:18:34.077Z,833.88
2019-01-28T09:19:34.019Z,833.92
2019-01-28T09:20:35.008Z,833.93
2019-01-28T09:21:33.995Z,833.96
2019-01-28T09:22:33.983Z,833.94
2019-01-28T09:23:34.020Z,833.95
2019-01-28T09:24:33.971Z,833.97
2019-01-28T09:25:33.960Z,834.00
2019-01-28T09:26:33.943Z,834.00
2019-01-28T09:27:33.955Z,833.98
2019-01-28T09:28:33.929Z,834.00
2019-01-28T09:29:33.941Z,833.96
2019-01-28T09:30:33.934Z,833.99
2019-01-28T09:31:33.882Z,833.97
2019-01-28T09:32:33.881Z,833.99
2019-01-28T09:33:33.867Z,833.93
2019-01-28T09:34:33.859Z,833.97
2019-01-28T09:35:33.851Z,833.99
2019-01-28T09:36:33.894Z,833.96
2019-01-28T09:37:33.828Z,833.95
2019-01-28T09:38:33.819Z,833.94
2019-01-28T09:39:33.805Z,833.96
2019-01-28T09:40:33.802Z,834.00
2019-01-28T09:41:35.637Z,833.94
2019-01-28T09:42:33.787Z,833.97
2019-01-28T09:43:34.279Z,833.99
2019-01-28T09:44:33.754Z,833.98
2019-01-28T09:45:33.740Z,833.98
2019-01-28T09:46:33.731Z,834.01
2019-01-28T09:47:33.762Z,833.97
2019-01-28T09:48:34.528Z,834.01
2019-01-28T09:49:33.710Z,834.03
2019-01-28T09:50:33.698Z,834.07
2019-01-28T09:51:33.681Z,834.07
2019-01-28T09:52:33.674Z,834.02
2019-01-28T09:53:33.660Z,834.06
2019-01-28T09:54:33.680Z,834.10
2019-01-28T09:55:33.637Z,834.06
2019-01-28T09:56:33.660Z,834.04
2019-01-28T09:57:33.620Z,834.00
2019-01-28T09:58:33.602Z,834.05
2019-01-28T09:59:33.598Z,834.04
2019-01-28T10:00:33.624Z,834.09
2019-01-28T10:01:33.567Z,834.09
2019-01-28T10:02:33.560Z,834.09
2019-01-28T10:03:33.607Z,834.09
2019-01-28T10:04:33.547Z,834.10
2019-01-28T10:05:33.541Z,834.17
2019-01-28T10:06:33.536Z,834.17
2019-01-28T10:07:33.511Z,834.14
2019-01-28T10:08:33.501Z,834.18
2019-01-28T10:09:33.543Z,834.19
2019-01-28T10:10:33.485Z,834.15
2019-01-28T10:11:33.476Z,834.16
2019-01-28T10:12:34.616Z,834.14
2019-01-28T10:13:33.473Z,834.11
2019-01-28T10:14:33.447Z,834.16
2019-01-28T10:15:33.463Z,834.08
2019-01-28T10:16:33.418Z,834.08
2019-01-28T10:17:33.423Z,834.09
2019-01-28T10:18:33.397Z,834.08
2019-01-28T10:19:33.381Z,834.06
2019-01-28T10:20:33.381Z,834.11
2019-01-28T10:21:33.418Z,834.13
2019-01-28T10:22:33.353Z,834.11
2019-01-28T10:23:33.343Z,834.14
2019-01-28T10:24:33.334Z,834.13
2019-01-28T10:25:33.334Z,834.13
2019-01-28T10:26:33.307Z,834.13
2019-01-28T10:27:33.359Z,834.12
2019-01-28T10:28:33.287Z,834.13
2019-01-28T10:29:33.281Z,834.15
2019-01-28T10:30:33.271Z,834.11
2019-01-28T10:31:33.259Z,834.10
2019-01-28T10:32:36.210Z,834.12
2019-01-28T10:33:33.269Z,834.07
2019-01-28T10:34:33.269Z,834.05
2019-01-28T10:35:33.222Z,834.07
2019-01-28T10:36:34.311Z,834.07
2019-01-28T10:37:33.191Z,834.06
2019-01-28T10:38:33.190Z,834.07
2019-01-28T10:39:33.226Z,834.07
2019-01-28T10:40:33.161Z,834.04
2019-01-28T10:41:33.182Z,834.03
2019-01-28T10:42:33.137Z,834.02
2019-01-28T10:43:33.125Z,834.05
2019-01-28T10:44:33.127Z,834.05
2019-01-28T10:45:33.105Z,834.02
2019-01-28T10:46:33.098Z,834.05
2019-01-28T10:47:33.123Z,833.99
2019-01-28T10:48:33.072Z,834.01
2019-01-28T10:49:33.060Z,834.01
2019-01-28T10:50:33.050Z,833.99
2019-01-28T10:51:33.051Z,833.95
2019-01-28T10:52:33.029Z,833.98
2019-01-28T10:53:33.061Z,833.90
2019-01-28T10:54:33.009Z,833.96
2019-01-28T10:55:32.999Z,833.97
2019-01-28T10:56:32.989Z,833.98
2019-01-28T10:57:32.976Z,833.93
2019-01-28T10:58:32.967Z,833.97
2019-01-28T10:59:33.005Z,833.98
2019-01-28T11:00:32.953Z,833.95
2019-01-28T11:01:32.935Z,834.02
2019-01-28T11:02:32.974Z,833.94
2019-01-28T11:03:32.916Z,833.94
2019-01-28T11:04:32.902Z,833.93
2019-01-28T11:05:33.387Z,833.97
2019-01-28T11:06:32.899Z,833.98
2019-01-28T11:07:32.871Z,833.98
2019-01-28T11:08:32.901Z,833.95
2019-01-28T11:09:32.959Z,833.95
2019-01-28T11:10:32.852Z,833.95
2019-01-28T11:11:32.849Z,833.94
2019-01-28T11:12:32.911Z,833.96
2019-01-28T11:13:32.877Z,833.93
2019-01-28T11:14:32.898Z,833.93
2019-01-28T11:15:32.804Z,833.94
2019-01-28T11:16:32.805Z,833.94
2019-01-28T11:17:32.845Z,833.92
2019-01-28T11:18:32.904Z,833.86
2019-01-28T11:19:32.756Z,833.90
2019-01-28T11:20:32.961Z,833.92
2019-01-28T11:21:32.785Z,833.88
2019-01-28T11:22:32.716Z,833.88
2019-01-28T11:23:32.833Z,833.87
2019-01-28T11:24:32.705Z,833.85
2019-01-28T11:25:32.712Z,833.83
2019-01-28T11:26:32.884Z,833.88
2019-01-28T11:27:32.850Z,833.90
2019-01-28T11:28:32.801Z,833.84
2019-01-28T11:29:32.824Z,833.87
2019-01-28T11:30:32.749Z,833.84
2019-01-28T11:31:32.662Z,833.86
2019-01-28T11:32:32.855Z,833.85
2019-01-28T11:33:32.730Z,833.83
2019-01-28T11:34:32.633Z,833.88
2019-01-28T11:35:32.753Z,833.86
2019-01-28T11:36:32.562Z,833.85
2019-01-28T11:37:32.656Z,833.89
2019-01-28T11:38:32.619Z,833.90
2019-01-28T11:39:32.525Z,833.90
2019-01-28T11:40:32.603Z,833.87
2019-01-28T11:41:32.848Z,833.92
2019-01-28T11:42:32.596Z,833.91
2019-01-28T11:43:32.590Z,833.91
2019-01-28T11:44:32.497Z,833.92
2019-01-28T11:45:32.504Z,833.94
2019-01-28T11:46:32.456Z,833.94
2019-01-28T11:47:32.512Z,833.91
2019-01-28T11:48:32.998Z,833.91
2019-01-28T11:49:32.510Z,833.96
2019-01-28T11:50:32.418Z,833.92
2019-01-28T11:51:32.425Z,833.90
2019-01-28T11:52:32.430Z,833.91
2019-01-28T11:53:32.392Z,833.89
2019-01-28T11:54:32.433Z,833.90
2019-01-28T11:55:32.388Z,833.89
2019-01-28T11:56:32.348Z,833.92
2019-01-28T11:57:32.338Z,833.88
2019-01-28T11:58:32.402Z,833.87
2019-01-28T11:59:32.313Z,833.85
2019-01-28T12:00:32.331Z,833.87
2019-01-28T12:01:32.296Z,833.84
2019-01-28T12:02:34.406Z,833.91
2019-01-28T12:03:32.284Z,833.92
2019-01-28T12:04:32.304Z,833.93
2019-01-28T12:05:32.356Z,833.91
2019-01-28T12:06:32.238Z,833.89
2019-01-28T12:07:32.230Z,833.91
2019-01-28T12:08:32.236Z,833.91
2019-01-28T12:09:32.222Z,833.96
2019-01-28T12:10:32.235Z,833.95
2019-01-28T12:11:32.192Z,833.91
2019-01-28T12:12:32.181Z,833.95
2019-01-28T12:13:32.167Z,833.97
2019-01-28T12:14:32.152Z,833.96
2019-01-28T12:15:32.140Z,834.02
2019-01-28T12:16:32.195Z,834.02
2019-01-28T12:17:32.129Z,834.04
2019-01-28T12:18:32.106Z,834.04
2019-01-28T12:19:32.122Z,834.07
2019-01-28T12:20:32.091Z,834.07
2019-01-28T12:21:32.129Z,834.04
2019-01-28T12:22:32.075Z,834.08
2019-01-28T12:23:34.468Z,834.12
2019-01-28T12:24:32.050Z,834.08
2019-01-28T12:25:32.046Z,834.05
2019-01-28T12:26:32.022Z,834.10
2019-01-28T12:27:32.057Z,834.16
2019-01-28T12:28:32.004Z,834.15